﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"高雄市","82752106","嵐天美食館","高雄市新興區民權一路251號27樓","遷他縣市","1080917","1090501",,"1100919"
"屏東縣","40841752","荏荏嫚手感工坊","屏東縣瑪家鄉凉山村凉山104號","核准設立","1100919","1100919",,"1100919"
"屏東縣","47732272","鄧家仁愛麵館","屏東縣屏東市金泉里仁愛路31之2號1樓","歇業／撤銷","1050412","1100919","1100919","1100919"
"屏東縣","82752106","嵐天美食館","屏東縣高樹鄉泰山村產業路建設巷10號","核准設立","1080917","1100919",,"1100919"
"屏東縣","88774198","安宇丞家居企業社","屏東縣屏東市新興里復興南路一段３４３-１號","核准設立","1100919","1100919",,"1100919"
"屏東縣","88774205","珺鈦企業社","屏東縣內埔鄉和興村學人路５９０號","核准設立","1100919","1100919",,"1100919"
"屏東縣","88774211","諺羽企業行","屏東縣屏東市崇蘭里崇蘭156-1號1樓","核准設立","1100919","1100919",,"1100919"
"屏東縣","88774227","建鼎商行","屏東縣屏東市豐榮里公園東路118-1號","核准設立","1100919","1100919",,"1100919"
"屏東縣","88774232","婭芮商行","屏東縣長治鄉新潭村潭頭路92號1樓","核准設立","1100919","1100919",,"1100919"
"屏東縣","88774248","丰祐企業社","屏東縣鹽埔鄉鹽南村豐年路56-3號","核准設立","1100919","1100919",,"1100919"
"屏東縣","90499107","興利度量衡器行","屏東縣屏東市大同里復興路四八號一樓","核准設立","0711104","1100919",,"1100919"
