﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01089827","秀華洋百貨行","臺北市萬華區成都路1號1樓","歇業／撤銷","0760725","1120111","1120111","1120111"
"臺北市","01774066","曾莨桂水族館","臺北市大安區和平東路3段84號1樓","遷他縣市","0780720","0930225",,"1120111"
"臺北市","13841441","芝玫蛋糕店","臺北市士林區德行東路89號1樓","核准設立","0901008","1120111",,"1120111"
"臺北市","29201104","尚青餐廳","臺北市萬華區西園路1段212巷36號1樓","歇業／撤銷","0930706","1120111","1120111","1120111"
"臺北市","29242077","新台北小吃店","臺北市中山區德惠街17號地下1樓","歇業／撤銷","0931021","1120111","1120111","1120111"
"臺北市","48790783","吉是美食品商行","臺北市文山區景興路282巷1號","歇業／撤銷","0950906","1120111","1120111","1120111"
"臺北市","72930124","自由播種工作室","臺北市大同區南京西路18巷24之13號2樓","歇業／撤銷","1070702","1120111","1120111","1120111"
"臺北市","72994631","昕晨茶飲專賣店","臺北市信義區莊敬路343號1樓","歇業／撤銷","1071219","1120111","1120111","1120111"
"臺北市","75597500","妍菻美學工作室","臺北市信義區光復南路495號18樓之12","歇業／撤銷","1080701","1120111","1120111","1120111"
"臺北市","76370729","粥公品粥商行","臺北市信義區吳興街163號","歇業／撤銷","1081204","1120111","1120111","1120111"
"臺北市","76392934","沃果商行","臺北市松山區光復北路85巷13號1樓","遷他縣市","1090122","1090122",,"1120111"
"臺北市","79838565","清夜無塵商行","臺北市北投區同德街38號","遷他縣市","1091030","1091030",,"1120111"
"臺北市","85426040","斯維奇工作室","臺北市北投區竹子湖路33之13號","核准設立","1090601","1120111",,"1120111"
"臺北市","88143833","宏哲珈琲商行","臺北市內湖區內湖路2段339巷9號","歇業／撤銷","1100415","1120111","1120111","1120111"
"臺北市","88147795","遇幸福企業社","臺北市內湖區內湖路1段737巷51弄16號1樓","歇業／撤銷","1100430","1120111","1120111","1120111"
"臺北市","88209829","承德好好選物販賣店","臺北市士林區承德路4段40巷141號","歇業／撤銷","1101119","1120111","1120111","1120111"
"臺北市","88231738","正山蔘藥行","臺北市士林區社中街29號1樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310347","泰好吃泰國小吃店","臺北市中正區汀州路3段104巷9號1樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310347","泰好吃泰國小吃店","臺北市中正區汀州路3段104巷9號1樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310352","彩膳商行","臺北市中山區北安路608巷5弄3號1樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310368","栩鶴商行","臺北市中山區南京東路3段216巷21號1樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310374","有洧清潔社","臺北市士林區葫蘆街50號2樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310389","世升工程行","臺北市中山區南京東路3段201號3樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310395","寅墨餐飲商行","臺北市信義區松山路470號","核准設立","1120111","1120111",,"1120111"
"臺北市","88310402","博閎企業社","臺北市大安區忠孝東路4段169號11樓之4","核准設立","1120111","1120111",,"1120111"
"臺北市","88310418","阿帆哥工作室","臺北市士林區倫等街20號5樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310424","壹玖捌參咖哩專賣店","臺北市松山區敦化北路238巷29號","核准設立","1120111","1120111",,"1120111"
"臺北市","88310439","商羯羅傳統瑜伽工作室","臺北市南港區忠孝東路6段286號1樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310445","桂峰商行","臺北市中正區博愛路60號5樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310450","動物電台工作室","臺北市內湖區內湖路1段91巷102弄1號3樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310466","奧耶商行","臺北市內湖區江南街113號","核准設立","1120111","1120111",,"1120111"
"臺北市","88310472","巧安工作室","臺北市中山區民生東路2段115巷12號1樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310487","千暮洋菓工作室","臺北市內湖區新明路371之8號1樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310493","東之香商行","臺北市信義區松山路315之1號1樓","核准設立","1120111","1120111",,"1120111"
"臺北市","88310509","格格的幸福廚房","臺北市大安區建國南路1段160號2樓之1","核准設立","1120111","1120111",,"1120111"
"臺北市","88315856","幸桃餐廳","臺北市中山區林森北路145巷13號1樓","歇業／撤銷","1110518","1120111","1120111","1120111"
"臺北市","88339007","多多企業社","臺北市松山區民權東路5段90號1樓","核准設立","1120111","1120111",,"1120111"
"臺北市","91295340","長茂工程行","臺北市中正區金山南路1段139號","核准設立","1101008","1120111",,"1120111"
"高雄市","10251791","一緒小吃店","高雄市苓雅區自強３路３９號","歇業／撤銷","0971103","1120111","1120111","1120111"
"高雄市","10269954","安陞企業行","高雄市鼓山區美術東四路３２５號１２樓","遷他縣市","0971222","1070320",,"1120111"
"高雄市","10292104","國大商行","高雄市三民區大順３路３０９巷１７號１樓","歇業／撤銷","0980630","1120111","1120111","1120111"
"高雄市","26015648","榮沛水產行","高雄市茄萣區莒光路三段８９號１樓","歇業／撤銷","1000817","1120111","1120111","1120111"
"高雄市","26483115","幸福入鏡影像工作室","高雄市三民區大豐一路１６４號４樓","歇業／撤銷","1010326","1120111","1120111","1120111"
"高雄市","38734088","協泰工程行","高雄市鳳山區漁村街５９巷３號１樓","歇業／撤銷","1031006","1120111","1120111","1120111"
"高雄市","69817268","千閱手作工作室","高雄市三民區熱河二街20號4樓","歇業／撤銷","1051101","1120111","1120111","1120111"
"高雄市","72081425","雷米歐式料理","高雄市林園區王公路２２９號","歇業／撤銷","1060822","1120111","1120111","1120111"
"高雄市","79057202","太和西藥行","高雄市新興區林森２路１６４號","歇業／撤銷","0660324","1120111","1120111","1120111"
"高雄市","81052718","仁惠汽車企業社","高雄市大寮區光明路３段９１８之１號","歇業／撤銷","1070425","1120110","1120110","1120111"
"高雄市","85492842","欣侯記","高雄市三民區自強一路207巷2之2號","歇業／撤銷","1090408","1120110","1120110","1120111"
"高雄市","85503762","十分甜商行","高雄市鳳山區建國路3段287號11樓","遷他縣市","1090604","1090604",,"1120111"
"高雄市","85976683","綠陽商店","高雄市大樹區竹寮里綠陽路２０號","歇業／撤銷","0740215","1120110","1120110","1120111"
"高雄市","87642086","盈綸冷飲店","高雄市左營區光輝里後昌路６１７號1樓","歇業／撤銷","1091016","1120110","1120110","1120111"
"高雄市","87990227","昌錡汽車保養廠","高雄市三民區大德街74號","歇業／撤銷","1091201","1120111","1120111","1120111"
"高雄市","88065822","承冠設計行銷企業行","高雄市前鎮區一心一路243號10樓之2","歇業／撤銷","1100414","1120107","1120107","1120111"
"高雄市","91514979","皇御商號","高雄市苓雅區廣西路36號1樓","歇業／撤銷","1101230","1120111","1120111","1120111"
"高雄市","91528761","英格立企業社","高雄市三民區博愛一路99號","遷他縣市","1110308","1110308",,"1120111"
"高雄市","91529261","永逢企業社","高雄市苓雅區凱旋三路615號1樓","歇業／撤銷","1110309","1120111","1120111","1120111"
"高雄市","91936204","仙女愛漂亮美甲坊","高雄市鼓山區明華路51號1樓","歇業／撤銷","1110328","1120111","1120111","1120111"
"高雄市","92110200","東津屋餐館","高雄市苓雅區福安路370號1樓","歇業／撤銷","1110614","1120111","1120111","1120111"
"高雄市","92114682","麵餓心膳商行","高雄市三民區大昌二路552號1樓","歇業／撤銷","1110701","1120111","1120111","1120111"
"高雄市","92136546","國濃麵屋","高雄市前鎮區林森三路199號","歇業／撤銷","1111006","1120111","1120111","1120111"
"高雄市","92157696","洲銓工程行","高雄市仁武區安樂二街35之1號1樓","核准設立","1120110","1120110",,"1120111"
"高雄市","92157703","蔓舒工作室","高雄市湖內區中山路二段２２６巷１５弄２１號2樓","核准設立","1120110","1120110",,"1120111"
"高雄市","92157730","趣品創意生活館","高雄市前鎮區新生路812號3樓","核准設立","1120110","1120110",,"1120111"
"高雄市","92157746","辣寧兒企業社","高雄市苓雅區輔仁路176巷43號4樓","核准設立","1120110","1120110",,"1120111"
"高雄市","92157751","証宸鋼鐵企業社","高雄市鳳山區過埤里過埤路５９５號二樓","核准設立","1120110","1120110",,"1120111"
"高雄市","92157767","海森柒號","高雄市苓雅區武仁街４０號1樓","核准設立","1120110","1120110",,"1120111"
"高雄市","92157773","誠謙商行","高雄市仁武區水管路157號","核准設立","1120111","1120111",,"1120111"
"高雄市","92157788","鋼一實業社","高雄市三民區大順二路１０-４號","核准設立","1120111","1120111",,"1120111"
"高雄市","92157794","紈之內藥局","高雄市前金區六合二路100號","核准設立","1120111","1120111",,"1120111"
"高雄市","92157801","安彤商行","高雄市左營區重愛路９２號三樓","核准設立","1120111","1120111",,"1120111"
"高雄市","92157817","空腹蟲飲食工作室","高雄市鹽埕區新興街72號4樓","核准設立","1120111","1120111",,"1120111"
"高雄市","92157838","飲書工作室","高雄市三民區北平二街5巷30號4樓之1","核准設立","1120111","1120111",,"1120111"
"高雄市","92157859","駿紘科技企業社","高雄市路竹區聖母街７巷９號1樓","核准設立","1120111","1120111",,"1120111"
"高雄市","92157865","小仙姿服飾行","高雄市三民區德山街30巷20弄1號8樓之3","核准設立","1120111","1120111",,"1120111"
"高雄市","92157871","六立方企業社","高雄市三民區鼎仁街41巷16號1樓","核准設立","1120111","1120111",,"1120111"
"高雄市","92157886","高雄發大財娃娃機","高雄市苓雅區正義路81號","核准設立","1120111","1120111",,"1120111"
"高雄市","92157892","鑫萬宏購物商行","高雄市苓雅區中山二路489號8樓之2","核准設立","1120111","1120111",,"1120111"
"高雄市","92157909","瀞鎂企業社","高雄市左營區天祥二路111巷26號1樓","核准設立","1120111","1120111",,"1120111"
"高雄市","92157921","極緻小舖","高雄市燕巢區中民路２５４號1樓","核准設立","1120111","1120111",,"1120111"
"高雄市","99695523","頂尖戶外休閒用品店","高雄市苓雅區安祥里泰豐街２５號１樓","歇業／撤銷","0930323","1120111","1120111","1120111"
"高雄市","99735953","洪洋行","高雄市苓雅區中華四路２８號","歇業／撤銷","0930906","1120111","1120111","1120111"
"基隆市","85219892","國程企業社","基隆市暖暖區暖暖里東勢街6-25號7樓","歇業／撤銷","1090420","1120111","1120111","1120111"
"基隆市","87534191","品漾商行","基隆市安樂區樂利二街62巷210號(1樓)","歇業／撤銷","1100312","1120111","1120111","1120111"
"基隆市","92527179","啦撒咪呀企業社","基隆市中山區復興路212巷6弄60號(1樓)","核准設立","1120111","1120111",,"1120111"
"基隆市","92527184","逸番亭","基隆市安樂區基金一路108之19號1樓","核准設立","1120111","1120111",,"1120111"
"基隆市","92527207","利威商行","基隆市七堵區堵南里堵南街129巷3號3樓","核准設立","1120111","1120111",,"1120111"
"新竹市","50555052","永菖盛工程行","新竹市香山區中隘里中華路六段647巷26號","核准設立","1050606","1120111",,"1120111"
"新竹市","91891831","欣妍商行","新竹市北區台溪里中華路三段９號7樓之８","歇業／撤銷","1110929","1120111","1120111","1120111"
"新竹市","92546035","福徠餐飲","新竹市東區西大路74號一樓","核准設立","1120111","1120111",,"1120111"
"新竹市","92546041","鼎興企業社","新竹市北區台溪里中華路三段９號8樓之５","核准設立","1120111","1120111",,"1120111"
"新竹市","92546056","圍事工作坊","新竹市北區民富街178巷19弄14號1樓","核准設立","1120111","1120111",,"1120111"
"新竹市","92546062","大市麵堂","新竹市北區光華東街５５-１號1樓","核准設立","1120111","1120111",,"1120111"
"新竹市","92546078","迎財洋行","新竹市香山區牛埔里東華路７號七樓之８","核准設立","1120111","1120111",,"1120111"
"新竹市","92546083","果點蔬果行","新竹市東區中華路二段６４０號一樓","核准設立","1120111","1120111",,"1120111"
"新竹市","92546099","佳秝健康管理企業社","新竹市東區復中里民生路２６０巷６號1樓","核准設立","1120111","1120111",,"1120111"
"新竹市","92546106","爽上天甜點工作室","新竹市東區新莊里長春街５５號一樓","核准設立","1120111","1120111",,"1120111"
"臺中市","09323255","承紘企業社","臺中市北屯區松安里興安路二段３７５號１樓","歇業／撤銷","0950321","1120111","1120111","1120111"
"臺中市","20326764","正鋐企業社","臺中市烏日區湖日里公園路736巷50號1樓","核准設立","1120111","1120111",,"1120111"
"臺中市","39809712","冠品茶坊","臺中市大甲區中山里甲后路五段466號１樓","歇業／撤銷","1020530","1120111","1120111","1120111"
"臺中市","39810252","泰豐茶行","臺中市大里區立德里立中五街８８號１樓","歇業／撤銷","1020603","1120111","1120111","1120111"
"臺中市","47163068","穩健傳統整復推拿舘","臺中市豐原區陽明里明政街４６號１樓","歇業／撤銷","1050122","1120111","1120111","1120111"
"臺中市","47478996","大順製麵行","臺中市西屯區港尾里中康街１７７號１樓","核准設立","1050415","1120111",,"1120111"
"臺中市","52620781","南榮商號","臺中市北區民族路２７２號","核准設立","0700318","1120111",,"1120111"
"臺中市","55681509","萬全馨食品行","臺中市大甲區順天里蔣公路１３８號1樓","核准設立","0630410","1120111",,"1120111"
"臺中市","55681509","萬全馨食品行","臺中市大甲區順天里蔣公路１３８號1樓","核准設立","0630410","1120111",,"1120111"
"臺中市","72332788","沐遇森林手作工坊","臺中市西屯區工業區一路５８巷２５號１０樓之２","遷他縣市","1060609","1110302",,"1120111"
"臺中市","72350173","五十二區娃娃屋","臺中市沙鹿區南勢里鎮南路二段２號１樓","歇業／撤銷","1061005","1120111","1120111","1120111"
"臺中市","82541074","臭米貓好物館","臺中市南區工學里德富路392號1樓","核准設立","1120111","1120111",,"1120111"
"臺中市","82557700","中創娃娃屋","臺中市東勢區東安里中山路89號","核准設立","1120111","1120111",,"1120111"
"臺中市","82648884","品盛廣告行銷社","臺中市西屯區大石里皇城街２７號６樓之３","核准設立","1090511","1120111",,"1120111"
"臺中市","87105115","麗得樂企業社","臺中市西屯區上石里西屯路二段英林巷１０號１樓","歇業／撤銷","1090701","1120111","1120111","1120111"
"臺中市","87243118","朝陸食坊","臺中市北區健行里忠明路５１８號１樓、２樓","歇業／撤銷","1100204","1120111","1120111","1120111"
"臺中市","87262085","君君小吃店","臺中市太平區新福里中山路四段１８７號１樓","歇業／撤銷","1100429","1120111","1120111","1120111"
"臺中市","88512414","歐伽企業社","臺中市北區文莊里中清路一段８９號７樓之２","歇業／撤銷","1101007","1120111","1120111","1120111"
"臺中市","88527275","台中威成車業","臺中市南區新榮里建國南路三段123號","歇業／撤銷","1101207","1120111","1120111","1120111"
"臺中市","92226194","昇平號咖啡店","臺中市西區忠明南路305號1樓","歇業／撤銷","1110816","1120111","1120111","1120111"
"臺中市","92291032","聚峰企業社","臺中市北屯區平田里遼陽五街７４號1F","核准設立","1120111","1120111",,"1120111"
"臺中市","92291048","垣月實業社","臺中市西區吉龍里五權七街１３０之２號","核准設立","1120111","1120111",,"1120111"
"臺中市","92291053","旻智貿易商行","臺中市豐原區北陽里南陽路158巷109號2樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291069","擎天企業社","臺中市北區金華里興進路256號18樓之3","核准設立","1120111","1120111",,"1120111"
"臺中市","92291075","大心淨水企業社","臺中市南屯區大誠里東興路二段121號2樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291080","坤宏工作坊","臺中市霧峰區四德里新埔路192號","核准設立","1120111","1120111",,"1120111"
"臺中市","92291096","優源企業社","臺中市西區貴和街203號1樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291103","黑氏企業社","臺中市西區中興里美村路一段206號","核准設立","1120111","1120111",,"1120111"
"臺中市","92291119","辰星資訊行","臺中市霧峰區中正路706巷8號5樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291125","興駿資訊行","臺中市霧峰區坑口里中正路706巷8號5樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291130","塔亞服飾店","臺中市西區公益里華美街248號1樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291146","橘子韓國小姐姐服飾","臺中市西區後龍里民生北路97號3樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291151","蜂樂園早午餐店","臺中市大里區東榮路一段41號1樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291167","戽道町甜點工作室","臺中市北屯區平昌里太原路三段111巷24號3樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291173","騰格企業社","臺中市大甲區義和里義和二街120巷60號1樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291188","早安咖啡晨食館","臺中市北區文莊里篤行路230號1樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291194","五佳工作室","臺中市東區東信里旱溪東路一段300號3樓之9","核准設立","1120111","1120111",,"1120111"
"臺中市","92291201","倫比立富國際商行","臺中市西區大忠里忠明南路路270號7樓之1","核准設立","1120111","1120111",,"1120111"
"臺中市","92291217","軍友惠企業社","臺中市潭子區東寶里大明一路106巷20號","核准設立","1120111","1120111",,"1120111"
"臺中市","92291223","茶博識茶業企業社","臺中市霧峰區舊正里光明路91巷2號1樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291238","粽口味傳統美食","臺中市大里區中興路二段613號1樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291259","小賈斯尼克貿易商行","臺中市西屯區臺灣大道四段839號12樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291265","桑尼通訊行","臺中市大里區內新里中興路二段558號1樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291271","紘華商業社","臺中市新社區新社里興安路31巷27之1號1樓","核准設立","1120111","1120111",,"1120111"
"臺中市","92291286","睿纁商行","臺中市西屯區逢福里福星路６９３-１號","核准設立","1120111","1120111",,"1120111"
"臺南市","06507602","佶祥五金加工所","臺南市安南區安順里總安街1段117巷16弄9號1樓","歇業／撤銷","0760428","1120111","1120111","1120111"
"臺南市","09583646","華辰企業社","臺南市安南區幸福里府安路6段27巷67號1樓（營業場所面積：19．836平方公尺）","歇業／撤銷","0950522","1120111","1120111","1120111"
"臺南市","10852372","聯昱鑫實業社","臺南市南區建南里興隆路265巷19號1樓","核准設立","0980428","1120111",,"1120111"
"臺南市","14999193","秀麗小吃店","臺南市歸仁區許厝里仁愛南街78號1樓","歇業／撤銷","0920902","1120111","1120111","1120111"
"臺南市","17831970","凱億企業行","臺南市永康區復華里復國一路475巷60弄25號","歇業／撤銷","0890617","1120111","1120111","1120111"
"臺南市","17965885","好鄰居網際網路生活館","臺南市安南區安西里安和路1段293之2號1樓","歇業／撤銷","0890523","1120111","1120111","1120111"
"臺南市","17968665","創世網際網路生活館","臺南市北區成功里西門路4段237號1樓","歇業／撤銷","0890609","1120111","1120111","1120111"
"臺南市","25869273","萃達茶飲專賣店","臺南市中西區南門里忠義路1段52號1樓","歇業／撤銷","1050107","1120111","1120111","1120111"
"臺南市","37571797","耀滿行","臺南市北區大道里北門路2段576巷3號7樓之2","歇業／撤銷","1020611","1120111","1120111","1120111"
"臺南市","40708277","鋐駿實業社","臺南市永康區尚頂里中正二街105巷22號1樓","歇業／撤銷","1030512","1120111","1120111","1120111"
"臺南市","40752104","自然世界茶飲","臺南市東山區東中里中興路5號1樓","歇業／撤銷","1030421","1120111","1120111","1120111"
"臺南市","40811455","博多企業社","臺南市仁德區仁德里文心路72號4樓之5","歇業／撤銷","1031118","1120111","1120111","1120111"
"臺南市","40893603","成欣商行","臺南市永康區崑山里大灣路961號1樓","歇業／撤銷","1050331","1120111","1120111","1120111"
"臺南市","47801349","韋智企業社","臺南市歸仁區南興里民生北街140號1樓","歇業／撤銷","1060216","1120111","1120111","1120111"
"臺南市","47803114","李白喝醉了商行","臺南市中西區赤嵌里忠義路2段192號1樓","歇業／撤銷","1060303","1120111","1120111","1120111"
"臺南市","47804937","全津冷飲店","臺南市北區賢北里中華北路1段85號1樓","歇業／撤銷","1060321","1120111","1120111","1120111"
"臺南市","47831343","浚湟企業社","臺南市東區仁和里利東街49號8樓之2","歇業／撤銷","1061102","1120111","1120111","1120111"
"臺南市","47967827","向日葵美容生活館","臺南市東區崇誨里東寧路222號2樓","歇業／撤銷","1070529","1120111","1120111","1120111"
"臺南市","73005354","大欣行","臺南市關廟區香洋里5之21號","歇業／撤銷","0770601","1120111","1120111","1120111"
"臺南市","81433702","島和職人燒肉鍋物料理","臺南市安平區文平里永華路2段41之2號","核准設立","1080724","1120111",,"1120111"
"臺南市","81950418","總貿水電材料工程行","臺南市永康區復華里國華街102巷87號","核准設立","1081007","1120111",,"1120111"
"臺南市","85597682","宸昕企業社","臺南市永康區埔園里埔園街268號1樓","核准設立","1090304","1120111",,"1120111"
"臺南市","85610405","元晟企業社","臺南市南區明興里金華路1段30巷29號3樓","歇業／撤銷","1090603","1120111","1120111","1120111"
"臺南市","85897750","俽菳晨食坊","臺南市安平區育平里育平路206號1樓","歇業／撤銷","1100505","1120111","1120111","1120111"
"臺南市","85931976","羽禾香氛館","臺南市永康區安康里中華路661巷2號5樓之2","歇業／撤銷","1100728","1120111","1120111","1120111"
"臺南市","87493109","簡單行動行","臺南市安平區建平里中華西路2段317號4樓","核准設立","1100201","1120111",,"1120111"
"臺南市","88967239","凍好鱻企業社","臺南市永康區大灣里民族路276號1樓","歇業／撤銷","1101215","1120111","1120111","1120111"
"臺南市","88972774","棋翔企業社","臺南市仁德區仁義里正義二街105號4樓","歇業／撤銷","1110121","1120111","1120111","1120111"
"臺南市","88973627","伶友醫療器材","臺南市麻豆區新興里光復路133號1樓","核准設立","1110126","1120111",,"1120111"
"臺南市","88981014","涵茶企業社","臺南市歸仁區南保里中山路3段122號","歇業／撤銷","1110318","1120111","1120111","1120111"
"臺南市","89014920","家香味冷飲","臺南市安南區理想里海佃路2段208號1樓","歇業／撤銷","1111018","1120111","1120111","1120111"
"臺南市","89105077","聖叁角漢式古法薰蒸養生生活館","臺南市永康區中華里華興街97號5樓之37","核准設立","1120111","1120111",,"1120111"
"臺南市","89105082","美天商店","臺南市永康區復國里復華三街76巷1號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105098","南應大油金男仕店","臺南市永康區塩行里中正六街91號","核准設立","1120111","1120111",,"1120111"
"臺南市","89105105","竹林工程實業社","臺南市安南區佃東里公學路4段2巷13弄3號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105111","粒玉嚴選複合式餐廳","臺南市新市區永就里中華路150號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105127","宏恩銀樓","臺南市北區北門里長榮路5段428號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105132","吾寓旅宿","臺南市中西區赤嵌里西門路2段300巷2號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105148","没扛棒燒臘便當","臺南市永康區六合里中華路465號","核准設立","1120111","1120111",,"1120111"
"臺南市","89105153","動能企業社","臺南市永康區東橋里東橋二街89號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105196","阿嬉愛搗旦烘焙坊","臺南市東區崇善里崇善九街63號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105203","吳記水產實業社","臺南市永康區塩興里永安路165巷149號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105219","漁膳房鮮魚湯","臺南市東區東門里前鋒路26號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105225","聚巷設計整合行銷企業社","臺南市南區南華里金華路1段95巷31號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105230","和滿郁黑砂糖剉冰","臺南市東區東安里東門路2段25號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105246","沅恆商行","臺南市中西區南美里府前路1段316號1、2樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105251","銓方位配件行","臺南市歸仁區後市里中山路2段177號","核准設立","1120111","1120111",,"1120111"
"臺南市","89105479","星朵民宿","臺南市中西區南廠里大勇街14之1號","核准設立","1120111","1120111",,"1120111"
"臺南市","89105647","崔家辛奇口味小舖","臺南市歸仁區南保里民權六街88號","核准設立","1120111","1120111",,"1120111"
"臺南市","89105652","申龍工程行","臺南市歸仁區六甲里中正十八街43號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105674","哥搖手行","臺南市中西區開山里民權路1段45號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105695","心燃文創研發社","臺南市北區大光里北門路2段605號3樓之1","核准設立","1120111","1120111",,"1120111"
"臺南市","89105702","芽記商行","臺南市中西區府前里國華街2段160號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105718","祕蕬企業","臺南市安南區理想里大安街59巷10號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105739","得億商行","臺南市安平區華平里國平路558號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105745","閃耀好物生活館","臺南市永康區大灣里民族路335號2樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105750","宇晅企業社","臺南市南區開南里中華西路1段16巷5號4樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105772","義雄魠魚焿","臺南市安南區州南里安和路4段538巷15號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105787","諾貝熊兒童體能發展工作室","臺南市南區明德里水交社路22號","核准設立","1120111","1120111",,"1120111"
"臺南市","89105822","三吉本舖","臺南市東區中西里勝利路54號","核准設立","1120111","1120111",,"1120111"
"臺南市","89105837","川政企業社","臺南市南區明興里金華路1段60巷53號1熡","核准設立","1120111","1120111",,"1120111"
"臺南市","89105843","阿信模型工坊","臺南市東區關聖里裕農路668巷51弄8之4號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105858","薔薇養生館","臺南市北區雙安里臨安路2段147號","核准設立","1120111","1120111",,"1120111"
"臺南市","89105864","頂格設計","臺南市歸仁區南保里文化街3段18巷2號5樓之3","核准設立","1120111","1120111",,"1120111"
"臺南市","89105885","開富食品","臺南市永康區復國里復華三街5之1號","核准設立","1120111","1120111",,"1120111"
"臺南市","89105891","完熟製果所","臺南市關廟區花園里中正路330號","核准設立","1120111","1120111",,"1120111"
"臺南市","89105908","耶娜覺啼珈琲","臺南市歸仁區看東里忠孝南路110號","核准設立","1120111","1120111",,"1120111"
"臺南市","89105914","萬賦商行","臺南市中西區府前里府前路2段34號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105920","昕福烘焙坊","臺南市東區仁和里仁和路135之8號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89105935","哈比工程行","臺南市安南區安慶里安中路1段189巷70弄43號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89106548","一葉知秋小卷米粉","臺南市中西區府前里國華街2段121號1樓","核准設立","1120111","1120111",,"1120111"
"臺南市","89106619","冠捷農產行","臺南市柳營區大農里義士路一段445號","核准設立","1120111","1120111",,"1120111"
"臺南市","89106625","樂魚愉人水族館","臺南市麻豆區麻口里麻佳路一段525號","核准設立","1120111","1120111",,"1120111"
"臺南市","89106630","白厝自助洗衣","臺南市永康區復國里復國一路110號","核准設立","1120111","1120111",,"1120111"
"臺南市","89106651","大聯盟企業社","臺南市七股區玉成里玉成158號","核准設立","1120111","1120111",,"1120111"
"臺南市","89106667","泓昇企業社","臺南市左鎮區榮和里菜寮24-1號","核准設立","1120111","1120111",,"1120111"
"臺南市","89106673","勝飛活動行銷","臺南市新營區王公里大德街18巷1號","核准設立","1120111","1120111",,"1120111"
"臺南市","89106738","豬仔小舖","臺南市佳里區安西里忠孝路296巷8號","核准設立","1120111","1120111",,"1120111"
"臺南市","91214240","哈法法鬥號","臺南市東區龍山里長榮路1段256號10樓之7","核准設立","1100820","1120111",,"1120111"
"臺南市","91430839","霹靂威利企業社","臺南市永康區塩行里中正路706號1樓","核准設立","1110504","1120111",,"1120111"
"臺南市","97829981","建忠砂石場","臺南市佳里區鎮山里自由街43巷32號2樓","歇業／撤銷","0850706","1120111","1120111","1120111"
"臺南市","97829997","建義砂石場","臺南市佳里區鎮山里自由街43巷32號3樓","歇業／撤銷","0850706","1120111","1120111","1120111"
