﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","10302031","博勝商行","臺北市中山區龍江路143號","歇業／撤銷","0970401","1110118","1110118","1110118"
"臺北市","13824908","阿蘇餐廳","臺北市中山區天津街39號1樓","歇業／撤銷","0900806","1110118","1110118","1110118"
"臺北市","25503107","彌敦道茶餐廳","臺北市中山區松江路123巷7號","遷他縣市","0980105","1050719",,"1110118"
"臺北市","25503747","通慧企業社","臺北市松山區八德路2段374號11樓之8","遷他縣市","0980109","0980109",,"1110118"
"臺北市","31879427","榮德傳統整復推拿館","臺北市南港區忠孝東路6段398巷1弄12號","歇業／撤銷","1020523","1110118","1110118","1110118"
"臺北市","37903064","僑和商行","臺北市北投區東華街1段382號4樓之2","遷他縣市","1020808","1081218",,"1110118"
"臺北市","38468265","巴黎小舖","臺北市中正區許昌街16號1樓","歇業／撤銷","1021213","1110118","1110118","1110118"
"臺北市","38552988","伊登花園美學館","臺北市中正區公園路32號2樓之1","遷他縣市","1030801","1030801",,"1110118"
"臺北市","38565745","抱發富商行","臺北市信義區吳興街118號","歇業／撤銷","1031119","1110118","1110118","1110118"
"臺北市","42290396","木平方工作坊","臺北市內湖區民權東路6段296巷67號","歇業／撤銷","1041012","1110118","1110118","1110118"
"臺北市","42412551","蘭色工作室","臺北市信義區光復南路417巷53號","歇業／撤銷","1050922","1110118","1110118","1110118"
"臺北市","42560068","立恩商行","臺北市士林區中正路268之1號1樓","歇業／撤銷","1051213","1110118","1110118","1110118"
"臺北市","76352932","恆星髮型工作室","臺北市大同區南京西路163號2樓之31","核准設立","1110105","1110118",,"1110118"
"臺北市","81607457","偉杰行","臺北市中山區新生北路3段82巷30號2樓","歇業／撤銷","0831122","1110118","1110118","1110118"
"臺北市","88137001","香時企業","臺北市萬華區武昌街2段82巷3弄3號","歇業／撤銷","1100303","1110118","1110118","1110118"
"臺北市","88137298","樂樂一號商行","臺北市中山區龍江路93號1樓","歇業／撤銷","1100304","1110118","1110118","1110118"
"臺北市","88152086","帝康商行","臺北市中山區復興北路342號4樓之1","遷他縣市","1100604","1100604",,"1110118"
"臺北市","88196107","王慧娥工作室","臺北市士林區德行西路50號11樓及50號11樓之1","核准設立","1110118","1110118",,"1110118"
"臺北市","88211472","璐米沙龍","臺北市大安區敦化南路1段233巷25號","歇業／撤銷","1101202","1110118","1110118","1110118"
"臺北市","88213154","岡薩雷斯工作室","臺北市內湖區西安里文湖街65號","歇業／撤銷","1101213","1110118","1110118","1110118"
"臺北市","88213458","拙夫工作室","臺北市松山區敦化南路1段100巷55號2樓","歇業／撤銷","1101214","1110118","1110118","1110118"
"臺北市","88215673","新維工作室","臺北市大同區甘谷街26號5樓","歇業／撤銷","1101229","1110118","1110118","1110118"
"臺北市","88217686","秋桐餐飲設備企業社","臺北市中正區寧波西街170號","核准設立","1110118","1110118",,"1110118"
"臺北市","88217692","九牛小吃店","臺北市大同區塔城街45號","核准設立","1110118","1110118",,"1110118"
"臺北市","88217715","蕾宇宙商行","臺北市士林區劍潭路55巷20號1樓","核准設立","1110118","1110118",,"1110118"
"臺北市","88217721","花魁服裝精品社","臺北市中山區松江路283號5樓","核准設立","1110118","1110118",,"1110118"
"臺北市","88217736","景欣小鋪","臺北市士林區通河街325巷14號","核准設立","1110118","1110118",,"1110118"
"臺北市","88217742","沐木商號","臺北市大同區甘谷街26號5樓","核准設立","1110118","1110118",,"1110118"
"臺北市","88217757","敬立整合行銷企業社","臺北市大安區信義路4段1號2樓","核准設立","1110118","1110118",,"1110118"
"臺北市","88217763","鑫榮商行","臺北市大同區重慶北路2段72號3樓","核准設立","1110118","1110118",,"1110118"
"臺北市","88217779","杰發雜糧行","臺北市文山區辛亥路7段65巷7號","核准設立","1110118","1110118",,"1110118"
"臺北市","88217784","壹兆工作室","臺北市內湖區陽光街345巷14號4樓","核准設立","1110118","1110118",,"1110118"
"臺北市","88217790","寶璽企業社","臺北市大安區大安路1段198號","核准設立","1110118","1110118",,"1110118"
"臺北市","88217807","蕾帝拓比商號","臺北市內湖區成功路5段73號之1二樓","核准設立","1110118","1110118",,"1110118"
"臺北市","88217813","長奇健康美妍企業社","臺北市中山區新生北路3段19巷11號","核准設立","1110118","1110118",,"1110118"
"高雄市","06959719","温連生魚片商行","高雄市苓雅區輔仁路123號","核准設立","1110117","1110117",,"1110118"
"高雄市","08861749","聯源承商號","高雄市三民區延慶街180號1樓","核准設立","0940921","1110118",,"1110118"
"高雄市","26006444","尋寶屋商行","高雄市仁武區仁雄路１６４號","歇業／撤銷","1000614","1110118","1110118","1110118"
"高雄市","26045798","英美肥料店","高雄市阿蓮區中正路638巷127號1樓","核准設立","1110117","1110117",,"1110118"
"高雄市","29426700","東佑科技實業社","高雄市橋頭區仕和里南溝路金福二巷１８弄９號１樓","歇業／撤銷","0940113","1110118","1110118","1110118"
"高雄市","36645238","昇裕企業社","高雄市岡山區嘉興里信中街４７巷１０號１樓","核准設立","0960209","1110117",,"1110118"
"高雄市","47656859","蘿菈精品工作室","高雄市苓雅區英明路２００之１號１樓","歇業／撤銷","1050112","1110117","1110117","1110118"
"高雄市","47658857","拾捌克咖啡","高雄市新興區興華路５５號","歇業／撤銷","1050126","1110118","1110118","1110118"
"高雄市","69833437","全銃不銹鋼行","高雄市左營區重立路３９１號６樓","歇業／撤銷","1051124","1110118","1110118","1110118"
"高雄市","72017711","峯頂佛足工坊","高雄市楠梓區青埔街７０巷１號７樓","歇業／撤銷","1060711","1110117","1110117","1110118"
"高雄市","72187525","先生抹茶千層專賣店","高雄市前鎮區民權二路180號1樓","歇業／撤銷","1091216","1110117","1110117","1110118"
"高雄市","72214591","雞歪虎狸事業","高雄市岡山區後紅里岡燕路１７２之１號","核准設立","1101116","1110117",,"1110118"
"高雄市","76705345","高大輪胎行","高雄市三民區寶國里覺民路２８４號","歇業／撤銷","0771118","1110117","1110117","1110118"
"高雄市","81029941","喜臨門自助餐館","高雄市三民區鼎泰街１５９號１樓","歇業／撤銷","1070206","1110117","1110117","1110118"
"高雄市","82683116","人實餐廳","高雄市鳳山區文聖街150號","歇業／撤銷","1080212","1110118","1110118","1110118"
"高雄市","82703491","玄呈科技事業","高雄市仁武區慈勇三街7號1樓","核准設立","1110118","1110118",,"1110118"
"高雄市","82735579","舞飛揚企業社","高雄市新興區復興二路260號15樓之1至4及17樓","核准設立","1080611","1110118",,"1110118"
"高雄市","82748069","采揚企業社","高雄市苓雅區廣西路94號1樓","遷他縣市","1080821","1080821",,"1110118"
"高雄市","82757192","強恩企業社","高雄市左營區至聖路40號5樓之2","核准設立","1081017","1110118",,"1110118"
"高雄市","83130211","國華號","高雄市左營區左營第２公有零售市場甲字第１８號","歇業／撤銷","0610804","1110117","1110117","1110118"
"高雄市","85470501","百弘車業","高雄市前鎮區復興三路99之2號1樓","歇業／撤銷","1081118","1110117","1110117","1110118"
"高雄市","85532437","綸爺選物販賣","高雄市前鎮區鎮興路189號","核准設立","1110117","1110117",,"1110118"
"高雄市","85807202","霖園科技行","高雄市林園區仁愛里仁愛路１８０號１樓","歇業／撤銷","0670615","1110118","1110118","1110118"
"高雄市","88007719","成峰室內裝修","高雄市楠梓區創新路779號6樓","核准設立","1100105","1110118",,"1110118"
"高雄市","91458147","松月貓舍","高雄市三民區莊敬路240號2樓之5","歇業／撤銷","1100818","1110117","1110117","1110118"
"高雄市","91458202","盈發企業社","高雄市三民區有光路42巷18之4號","歇業／撤銷","1100819","1110118","1110118","1110118"
"高雄市","91459363","良林家居裝潢行","高雄市三民區繼光街21號11樓之1","核准設立","1100825","1110118",,"1110118"
"高雄市","91514675","虹誼食品行","高雄市楠梓區大學南路1209號5樓","歇業／撤銷","1101229","1110117","1110117","1110118"
"高雄市","91515549","勝和環保庫錢行","高雄市旗津區商港街14巷66弄5號","核准設立","1110104","1110118",,"1110118"
"高雄市","91516441","和合家事清潔行","高雄市前鎮區和平二路227巷25弄6號5樓","核准設立","1110106","1110117",,"1110118"
"高雄市","91518335","尚亮汽車美容材料企業社","高雄市苓雅區凱旋三路615號1樓","核准設立","1110117","1110117",,"1110118"
"高雄市","91518573","創造果茶事業","高雄市三民區鼎中路389號1樓","核准設立","1110117","1110117",,"1110118"
"高雄市","91518588","泰秋企業社","高雄市三民區灣復里鼎山街５７６號11樓之２","核准設立","1110117","1110117",,"1110118"
"高雄市","91518594","拿普原生山茶坊","高雄市六龜區中庄106之1號","核准設立","1110117","1110117",,"1110118"
"高雄市","91518601","嘉賀呷餐館","高雄市岡山區公園東路72號1樓","核准設立","1110117","1110117",,"1110118"
"高雄市","91518617","黃德達肥料行","高雄市美濃區清水街29號","核准設立","1110117","1110117",,"1110118"
"高雄市","91518623","邦比烘焙","高雄市仁武區仁林路267巷7弄14號","核准設立","1110117","1110117",,"1110118"
"高雄市","91518638","樺霖文創設計室","高雄市三民區安康里延吉街１巷４３之２號","核准設立","1110117","1110117",,"1110118"
"高雄市","91518659","盛豐鮮商行","高雄市岡山區忠誠街２６０之１號一樓","核准設立","1110117","1110117",,"1110118"
"高雄市","91518665","宵賀呷飲食店","高雄市楠梓區德惠路123號","核准設立","1110118","1110118",,"1110118"
"高雄市","91518671","益閬水電工程行","高雄市苓雅區英明路163巷51號2樓之2","核准設立","1110118","1110118",,"1110118"
"高雄市","91518686","易展工程行","高雄市楠梓區加仁路13巷1號3樓","核准設立","1110118","1110118",,"1110118"
"高雄市","91518692","明潤香舖","高雄市苓雅區光明街128號1樓","核准設立","1110118","1110118",,"1110118"
"高雄市","91518709","成家工程企業行","高雄市楠梓區久昌街75號3樓之1","核准設立","1110118","1110118",,"1110118"
"高雄市","91518715","華盛工程行","高雄市岡山區石潭路117巷29號","核准設立","1110118","1110118",,"1110118"
"高雄市","91518721","建瑋企業社","高雄市旗山區民權二街9號1樓","核准設立","1110118","1110118",,"1110118"
"高雄市","91518736","家有萌寵寵物用品店","高雄市旗山區中華路595號","核准設立","1110118","1110118",,"1110118"
"高雄市","91518742","緻真職人便當","高雄市仁武區鳳仁路81之18號","核准設立","1110118","1110118",,"1110118"
"高雄市","91518757","霖武銡企業社","高雄市三民區熱河二街6巷25號","核准設立","1110118","1110118",,"1110118"
"高雄市","91518763","靖興企業行","高雄市仁武區新庄路135巷12弄2號1樓","核准設立","1110118","1110118",,"1110118"
"高雄市","91518779","雅米企業社","高雄市前金區六合二路242及244號1樓","核准設立","1110118","1110118",,"1110118"
"高雄市","91518784","久旺企業社","高雄市岡山區大仁北路181號1樓","核准設立","1110118","1110118",,"1110118"
"高雄市","91518790","昕沅工程行","高雄市鳳山區南昌街54巷18號","核准設立","1110118","1110118",,"1110118"
"高雄市","91518813","宥佑商行","高雄市小港區小港路90巷3弄46號","核准設立","1110118","1110118",,"1110118"
"高雄市","91518829","尚鑫金屬工程行","高雄市梓官區大舍西路4巷29號1樓","核准設立","1110118","1110118",,"1110118"
"高雄市","91518834","汀橙行號","高雄市前鎮區瑞隆路600之1號1樓","核准設立","1110118","1110118",,"1110118"
"高雄市","91518840","深臉工作室","高雄市左營區明誠二路491號9樓","核准設立","1110118","1110118",,"1110118"
"高雄市","91518855","茶飲帝國商行","高雄市楠梓區後昌路37號1樓","核准設立","1110118","1110118",,"1110118"
"高雄市","91518861","咕咕工作室","高雄市新興區民族二路105巷38號","核准設立","1110118","1110118",,"1110118"
"高雄市","91518877","永騰企業行","高雄市前鎮區福祥街206號1樓","核准設立","1110118","1110118",,"1110118"
"高雄市","91518882","傳興工程行","高雄市湖內區長春一街147號","核准設立","1110118","1110118",,"1110118"
"高雄市","91537375","蘿蘭熱炒","高雄市林園區林園南路92巷51弄8號","核准設立","1110117","1110117",,"1110118"
"基隆市","39964621","三兄妹醬菜食品行","基隆市中正區信七路9號","歇業／撤銷","1021211","1110118","1110118","1110118"
"基隆市","39967681","食寨小吃店","基隆市中山區復興路265號1樓","歇業／撤銷","1030508","1110118","1110118","1110118"
"基隆市","42096956","正英企業社","基隆市暖暖區暖暖街507號","歇業／撤銷","1060629","1110118","1110118","1110118"
"基隆市","91317175","秉承企業社","基隆市安樂區安樂路一段198之2號(1樓)","歇業／撤銷","1110111","1110118","1110118","1110118"
"基隆市","98113963","廣集成工程行","基隆市信義區東信里花源五街三一號三樓(做辦公室使用)","廢止","0870908","1110117",,"1110118"
"新竹市","02876371","東昇裝潢行","新竹市東區關帝里西大路３８２號","核准設立","0760314","1110118",,"1110118"
"新竹市","39984041","傑米麵店","新竹市東區金山里金山街３３號一樓","歇業／撤銷","1021030","1110118","1110118","1110118"
"新竹市","41480159","如菓商行","新竹市東區振興里南大路５６０號一樓","遷他縣市","1040707","1080410",,"1110118"
"新竹市","46058709","永進商行","新竹市北區福林里東大路二段２７７號","遷他縣市","0461219","1100719",,"1110118"
"新竹市","85228858","睿福商行","新竹市東區育賢里民族路３３之５２號","歇業／撤銷","1090106","1110118","1110118","1110118"
"新竹市","91358127","偉軒商行","新竹市香山區虎山里延平路二段325巷24弄16號2樓","核准設立","1110118","1110118",,"1110118"
"新竹市","91358132","上游商行","新竹市東區竹蓮里東南街28巷31弄11號","核准設立","1110118","1110118",,"1110118"
"新竹市","91358148","旺富企業社","新竹市北區中寮里中清路一段２１６號一樓","核准設立","1110118","1110118",,"1110118"
"臺中市","17062325","飯菜舖子","臺中市豐原區中陽里向陽路２４５號一樓","核准設立","0880727","1110118",,"1110118"
"臺中市","17777188","銘烽企業社","臺中市潭子區甘蔗里興華一路４５１號一樓","核准設立","0890324","1110118",,"1110118"
"臺中市","38856032","正行企業社","臺中市潭子區福仁里中山路二段９５號１樓","核准設立","1031002","1110118",,"1110118"
"臺中市","39652985","鈦合企業社","臺中市北區金龍里榮華街３０號４樓之２","遷他縣市","1020311","1020319",,"1110118"
"臺中市","39803560","進易企業社","臺中市東區旱溪里旱溪西路一段４５５號１樓","歇業／撤銷","1020416","1110118","1110118","1110118"
"臺中市","45376305","裕若盛企業社","臺中市大里區健民里練武路３１巷２６號","核准設立","0951226","1110118",,"1110118"
"臺中市","45842800","重慶川菜館","臺中市北屯區平和里文心路四段１２３號１樓","歇業／撤銷","0981019","1110118","1110118","1110118"
"臺中市","45865900","金罡企業社","臺中市西屯區鵬程里文華路86號2樓之2","歇業／撤銷","0990920","1110118","1110118","1110118"
"臺中市","52410011","隆達五金行","臺中市西屯區惠來里台中港路二段８６之８號","歇業／撤銷",,"1110118","1110118","1110118"
"臺中市","72455177","挖寶趣實業社","臺中市東區東信里振興路３４５號１樓","歇業／撤銷","1080213","1110118","1110118","1110118"
"臺中市","77594923","榮田機車行","臺中市東區十甲里十甲路１３６之２號一樓","歇業／撤銷","0861113","1110118","1110118","1110118"
"臺中市","77729350","同振企業社","臺中市大里區樹王里文心南路1273巷53號1樓","核准設立","1110118","1110118",,"1110118"
"臺中市","82432907","蓁心園食品商行","臺中市潭子區東寶里雅豐街１１０巷３６號１樓","歇業／撤銷","1071101","1110118","1110118","1110118"
"臺中市","82622580","宏臻商行","臺中市南區工學里復興路一段４５６號１樓","歇業／撤銷","1081202","1110118","1110118","1110118"
"臺中市","82748069","采揚企業社","臺中市西屯區何源里華美西街二段217號9樓之1","核准設立","1080821","1110118",,"1110118"
"臺中市","87065036","正鑫堆高機起重行","臺中市外埔區水美里二崁路３９０巷１５號 ㄧ樓","核准設立","1110118","1110118",,"1110118"
"臺中市","87192096","茶洵飲品複合式","臺中市南區長榮里國光路８號１樓","核准設立","1110118","1110118",,"1110118"
"臺中市","87240421","冠博資訊社","臺中市北區賴明里漢口路四段４９號７樓之２","歇業／撤銷","1100122","1110118","1110118","1110118"
"臺中市","87241147","庭語資訊社","臺中市南屯區惠中里文心路一段３７８號５樓之７","歇業／撤銷","1100126","1110118","1110118","1110118"
"臺中市","87251741","瑞祥國際生技企業社","臺中市南屯區文心里向上南路一段３１１號１樓 ","歇業／撤銷","1100322","1110118","1110118","1110118"
"臺中市","87262584","廷佾貿易商行","臺中市大甲區頂店里彈正路５７－５號一樓","歇業／撤銷","1100503","1110118","1110118","1110118"
"臺中市","87276102","五顏六色企業社","臺中市南屯區惠中里文心路一段３２４號１１樓之１","歇業／撤銷","1100701","1110118","1110118","1110118"
"臺中市","87279207","稚楷飲品商行","臺中市太平區長億里長億東五街１８巷１７號","歇業／撤銷","1100714","1110118","1110118","1110118"
"臺中市","87280555","盧卡藝廊咖啡廳","臺中市北區賴厝里山西路一段６５號１樓","歇業／撤銷","1100720","1110118","1110118","1110118"
"臺中市","88515453","芸漢商行","臺中市西區公舘里三民路一段３６號15樓之１３","歇業／撤銷","1101019","1110118","1110118","1110118"
"臺中市","88530166","髮楒髮型沙龍","臺中市西屯區何成里大祥街10號2樓","核准設立","1101217","1110118",,"1110118"
"臺中市","88536540","祥祥代購工作室","臺中市潭子區潭陽里大智街１５巷２弄５號５樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536555","薇美企業社","臺中市龍井區龍崗里竹師路二段１１１巷３７號３樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536561","加邦企業社","臺中市烏日區螺潭里溪南路二段３８８巷８２號","核准設立","1110118","1110118",,"1110118"
"臺中市","88536577","珊汀茶店","臺中市北區錦平里三民路三段１９３之４號１樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536582","勝欣企業社","臺中市西區公益里中美街２６９巷３號１樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536598","弘川藏酒閣商行","臺中市西區公民里柳川東路二段１１７號１樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536611","巢迷企業社","臺中市南屯區南屯里黎明東街６８號","核准設立","1110118","1110118",,"1110118"
"臺中市","88536627","友春工程行","臺中市東勢區隆興里東坑路中和巷３７號１樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536632","佳興科技企業社","臺中市北屯區平安里文心路四段７５０號地下室之１、７５２號地下室","核准設立","1110118","1110118",,"1110118"
"臺中市","88536648","允朵企業社","臺中市神岡區社口里文昌街１８０號7樓之２","核准設立","1110118","1110118",,"1110118"
"臺中市","88536653","日盛農業資材行","臺中市新社區新社里中和街四段125巷9號1樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536669","鉅松工程行","臺中市沙鹿區三鹿里保安路122號1樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536675","小迷濛工作室","臺中市西屯區大鵬里文心路三段２４１號１６樓之７","核准設立","1110118","1110118",,"1110118"
"臺中市","88536680","元宇宙企業社","臺中市太平區成功里東平路３７１號１樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536696","瑋瑋美甲派對商行","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1110118","1110118",,"1110118"
"臺中市","88536703","貳零酒商行","臺中市西區藍興里樂群街209號1樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536719","享瘦健身企業社","臺中市西區忠明里美村路一段４１號２樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536725","采莙衣著服裝行","臺中市梧棲區興農里興農路146號3樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536730","薏優企業社","臺中市南屯區同心里文心路一段１８６號４樓之１０","核准設立","1110118","1110118",,"1110118"
"臺中市","88536746","有心滷味","臺中市西屯區福林里福順路３５８號１樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536751","速利付電商","臺中市中區中華西街７０號","核准設立","1110118","1110118",,"1110118"
"臺中市","88536767","楷振祐廣告企業社","臺中市西屯區何南里大安西街６０巷１號３樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536773","胖塔商行","臺中市西屯區永安里西屯路三段１６４之９號１樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536788","傲瀧國際企業社","臺中市西屯區福中里福中九街19號地下一樓之2","核准設立","1110118","1110118",,"1110118"
"臺中市","88536794","沐承商行","臺中市大甲區順天路210號1樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536801","景順工程行","臺中市大肚區王田里王福街３６１巷４８弄１０號１樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536817","亞環美食企業社","臺中市大雅區上雅里雅環路二段１０號一樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536823","昕農農藥行","臺中市大肚區福山里沙田路一段５３１號１樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536823","昕農農藥行","臺中市大肚區福山里沙田路一段５３１號１樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536838","初牧乳飲","臺中市北區新北里三民路三段１１４號１樓","核准設立","1110118","1110118",,"1110118"
"臺中市","88536859","傑妃商行","臺中市西屯區何安里重慶路９９號５樓之３","核准設立","1110118","1110118",,"1110118"
"臺中市","88536865","托米麥比爾餐酒館","臺中市龍井區藝術南街５巷１號","核准設立","1110118","1110118",,"1110118"
"臺中市","88536871","芃芃寵物工坊","臺中市西屯區大鵬里長安路二段１５３號","核准設立","1110118","1110118",,"1110118"
"臺中市","88536886","你好服飾店","臺中市太平區新高里立智街９０號十三樓之３","核准設立","1110118","1110118",,"1110118"
"臺中市","88536892","娟娟商行","臺中市北屯區水湳里文心路三段４４７號４樓","核准設立","1110118","1110118",,"1110118"
"臺南市","08436766","茂順企業社","臺南市安南區佃東里十二佃路216巷13弄49號1樓","歇業／撤銷","0850215","1110118","1110118","1110118"
"臺南市","10879230","弘貿水產商行","臺南市南區鯤鯓里鯤鯓路115巷8弄15號1樓","核准設立","0990909","1110118",,"1110118"
"臺南市","13705207","真亮照明企業社","臺南市新營區新北里民生路463號1樓","核准設立","0900913","1110118",,"1110118"
"臺南市","17197668","品姐菓菜行","臺南市安南區原佃里怡安路2段102號1樓4棟54號（台南市綜合農產品批發市場）","歇業／撤銷","0880820","1110118","1110118","1110118"
"臺南市","36871727","大火排骨麵","臺南市東區大同里大同路1段49之1號1樓","歇業／撤銷","1010412","1110118","1110118","1110118"
"臺南市","40718795","阿曼菲義式料理廚房","臺南市歸仁區辜厝里中正南路1段38號1樓","歇業／撤銷","1030820","1110118","1110118","1110118"
"臺南市","47962055","威碩企業社","臺南市歸仁區南興里文化十六街50巷1號1樓","歇業／撤銷","1070411","1110118","1110118","1110118"
"臺南市","62956216","鑫龍興電腦彩券行","臺南市南區大恩里國民路68號1樓","歇業／撤銷","0950822","1110118","1110118","1110118"
"臺南市","69377228","聯合肉鋪","臺南市東區東安里長榮路2段18號","歇業／撤銷","0640705","1110118","1110118","1110118"
"臺南市","69908226","旭達實業社","臺南市安南區溪頂里府安路5段11巷47弄37號","歇業／撤銷","0740123","1110118","1110118","1110118"
"臺南市","71304406","東豐行","臺南市東山區東中里達雲路1段48號","歇業／撤銷","0720805","1110118","1110118","1110118"
"臺南市","81213313","神四正統日本拉麵","臺南市中西區兌悅里金華路4段115號1樓","核准設立","1070727","1110111",,"1110118"
"臺南市","81433365","茉意商號","臺南市中西區城隍里民族路2段57巷12之2號","歇業／撤銷","1080722","1110118","1110118","1110118"
"臺南市","85622319","頡侍美食","臺南市仁德區一甲里忠義路243號1樓","停業","1090728","1110118",,"1110118"
"臺南市","85955152","咲笑工作室","臺南市永康區尚頂里南台街30號1樓","歇業／撤銷","1101103","1110118","1110118","1110118"
"臺南市","88918907","駿穎工作室","臺南市東區崇德里崇善路232巷22號1樓","歇業／撤銷","1100909","1110118","1110118","1110118"
"臺南市","88969671","百貳商行","臺南市永康區復華里國華街102巷87號1樓","核准設立","1110118","1110118",,"1110118"
"臺南市","88972198","克萊寶商行","臺南市歸仁區南保里中山路3段81巷23弄31號1樓","核准設立","1110118","1110118",,"1110118"
"臺南市","88972211","泰宇自助洗衣","臺南市東區裕農里東寧路538巷9號","核准設立","1110118","1110118",,"1110118"
"臺南市","88972227","鑫朵莉企業社","臺南市北區福德里海安路3段586號1、2樓","核准設立","1110118","1110118",,"1110118"
"臺南市","88972232","珊瑚管理企業社","臺南市中西區開山里大埔街32號4樓","核准設立","1110118","1110118",,"1110118"
"臺南市","88972248","鈦肯實業","臺南市中西區南美里民生路1段167號3樓","核准設立","1110118","1110118",,"1110118"
"臺南市","88972253","祥逸小舖","臺南市關廟區東勢里東德街61號","核准設立","1110118","1110118",,"1110118"
"臺南市","88972269","二人三毛文創工作室","臺南市東區富裕里裕豐街84巷27號1樓","核准設立","1110118","1110118",,"1110118"
"臺南市","88972275","雨宏企業社","臺南市安南區公里公學路1段22之１號1樓","核准設立","1110118","1110118",,"1110118"
"臺南市","88972280","台南豆漿大王","臺南市仁德區二行里中正西路7號","核准設立","1110118","1110118",,"1110118"
"臺南市","88972296","傅居五二民宿","臺南市中西區五條港里海安路2段296巷52號","核准設立","1110118","1110118",,"1110118"
"臺南市","88972303","茵琦手作巧坊商行","臺南市安南區頂安里安中一街87巷18號1樓","核准設立","1110118","1110118",,"1110118"
"臺南市","88972319","和鑫衛浴材料店","臺南市新營區忠政里中正路103號1樓","核准設立","1110118","1110118",,"1110118"
"臺南市","88972325","踕鑫商行","臺南市新化區唪口里大德路44之3號1樓","核准設立","1110118","1110118",,"1110118"
"臺南市","88972330","柚子腳美食坊","臺南市麻豆區謝厝寮里謝厝寮53之10號","核准設立","1110118","1110118",,"1110118"
"臺南市","88972346","伊恩安全帽專賣店","臺南市中西區城隍里民族路2段18之2號1樓","核准設立","1110118","1110118",,"1110118"
"臺南市","88972351","吉順餐館","臺南市永康區正強里正義街3號","核准設立","1110118","1110118",,"1110118"
"臺南市","88972373","柏凱商行","臺南市新化區山脚里頂山脚53之260號4樓之5","核准設立","1110118","1110118",,"1110118"
"臺南市","88972388","全宏企業社","臺南市南區鹽埕里新興路443號2樓","核准設立","1110118","1110118",,"1110118"
"臺南市","88972394","浴雯飲品店","臺南市安平區天妃里安平路163號1樓","核准設立","1110118","1110118",,"1110118"
"嘉義市","19394665","吉讚企業社","嘉義市東區仁義里嘉北街７號一樓","歇業／撤銷","0881202","1110118","1110118","1110118"
"嘉義市","88925724","駿騰商行","嘉義市西區福民里錦州三街６５號一樓","核准設立","1110118","1110118",,"1110118"
"嘉義市","88925739","玩夢活動行銷工作室","嘉義市西區西榮里民生北路１５１號二樓","核准設立","1110118","1110118",,"1110118"
"嘉義市","88925745","飛鴻企業社","嘉義市東區東川里金龍街９２號六樓之３","核准設立","1110118","1110118",,"1110118"
"嘉義市","88925750","永森行","嘉義市西區劉厝里大富三街４７號一樓","核准設立","1110118","1110118",,"1110118"
"新北市","02232809","有為塗料行","新北市淡水區學府路205巷1弄11號2樓","歇業／撤銷","1090417","1110117","1110117","1110118"
"新北市","09860439","漢達數碼科技實業社","新北市中和區秀朗路３段１２８巷２７之３號（４樓）（現場僅供辦公室使用）","歇業／撤銷","0960615","1110118","1110118","1110118"
"新北市","14655198","嘉樂西點麵包店","新北市新店區北宜路２段２３５號","歇業／撤銷","0910618","1110118","1110118","1110118"
"新北市","25503107","彌敦道茶餐廳","新北市板橋區中山路1段46號5樓","核准設立","0980105","1110118",,"1110118"
"新北市","25503747","通慧企業社","新北市中和區興南路2段159巷20號(1樓)","核准設立","0980109","1110118",,"1110118"
"新北市","30368756","金鑽商行","新北市淡水區淡金路３段２５８號（１樓）（現場僅供辦公室使用）","歇業／撤銷","0980407","1110118","1110118","1110118"
"新北市","31719148","信泰服飾店","新北市永和區永和路1段155之2號(1樓)","歇業／撤銷","1011213","1110118","1110118","1110118"
"新北市","37903064","僑和商行","新北市淡水區淡金路79巷94號(1樓)","核准設立","1020808","1110114",,"1110118"
"新北市","38552988","伊登花園美學館","新北市板橋區漢生東路313巷7號(1樓)","核准設立","1030801","1110117",,"1110118"
"新北市","47986681","名發企業社","新北市蘆洲區長安街361巷29-1號","歇業／撤銷","1051006","1110118","1110118","1110118"
"新北市","47988652","昱晟飲料店","新北市三重區光興街107號(1樓)","歇業／撤銷","1051019","1110118","1110118","1110118"
