﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","93137430","紫瀠美妍社","臺北市中山區民生東路1段29號2樓之5","歇業／撤銷","1130108","1130415","1130415","1130413"
"高雄市","10474815","琉鎰企業社","高雄市鳳山區新富路369巷6之4號","遷他縣市","0970321","1130108",,"1130413"
"屏東縣","10474815","琉鎰企業社","屏東縣屏東市永安里建興南路18號13樓之2","核准設立","0970321","1130412",,"1130413"
"屏東縣","47834496","牛郎熱炒店","屏東縣琉球鄉上福村上杉路58-1號1樓","核准設立","1130413","1130413",,"1130413"
"屏東縣","81285435","飾浰浦睡民宿","屏東縣恆春鎮網紗里恒公路1006號","核准設立","1130413","1130413",,"1130413"
"屏東縣","88290052","食光歲月早餐店","屏東縣屏東市大同里逢甲路44號1樓","歇業／撤銷","1110720","1130413","1130413","1130413"
"屏東縣","92438351","明樺香烘焙坊","屏東縣崁頂鄉崁頂村中正路４５號1樓","核准設立","1130413","1130413",,"1130413"
"屏東縣","94298905","歐莎商行","屏東縣潮州鎮三星里朝昇東路２７號1樓","核准設立","1130413","1130413",,"1130413"
"屏東縣","94298911","呈俞企業社","屏東縣潮州鎮泗林里通潮路１４０號1樓","核准設立","1130413","1130413",,"1130413"
"屏東縣","94298927","珊妮童裝店","屏東縣屏東市楠樹里杭州街20號1樓","核准設立","1130413","1130413",,"1130413"
"屏東縣","94298932","嘉悅企業社","屏東縣屏東市崇蘭里中山路１８７號10樓之５","核准設立","1130413","1130413",,"1130413"
"屏東縣","94298948","京鶴企業社","屏東縣屏東市崇蘭里中山路１８７號10樓之５","核准設立","1130413","1130413",,"1130413"
"屏東縣","94298975","鹿霓思新媒體工作室","屏東縣屏東市崇蘭里中山路187號10樓之7","核准設立","1130413","1130413",,"1130413"
"屏東縣","94298996","美美商號","屏東縣屏東市空翔里勝利路204-2號1樓","核准設立","1130413","1130413",,"1130413"
"屏東縣","94299003","匹格企業社","屏東縣屏東市永安里建興南路３３巷４８號","核准設立","1130413","1130413",,"1130413"
"屏東縣","94299025","兆富商行","屏東縣恆春鎮墾丁里墾丁路２０２號","核准設立","1130413","1130413",,"1130413"
"屏東縣","94299030","新瀧富工程行","屏東縣屏東市大武里永大路86號1樓","核准設立","1130413","1130413",,"1130413"
"屏東縣","94299046","皇品伙房","屏東縣屏東市大武里永大路152號1樓","核准設立","1130413","1130413",,"1130413"
"屏東縣","94299051","來哥企業社","屏東縣屏東市永光里和平路409號","核准設立","1130413","1130413",,"1130413"
"屏東縣","94299067","芮昕企業社","屏東縣屏東市北興里廣東路718號1樓","核准設立","1130413","1130413",,"1130413"
"屏東縣","94299073","奕鋒工程行","屏東縣屏東市新興里復興南路一段５０５巷９弄１７之３號1樓","核准設立","1130413","1130413",,"1130413"
"屏東縣","94376042","璽立商行","屏東縣屏東市大武里永大路213號1樓","核准設立","1130413","1130413",,"1130413"
