﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01539680","超群冷氣冷凍行","臺北市信義區吳興街284巷22弄50號1樓","核准設立","0760712","1130422",,"1130422"
"臺北市","31960448","金財記運動彩券行","臺北市中山區林森北路348號","歇業／撤銷","1020918","1130422","1130422","1130422"
"臺北市","31964514","金鑫旺公益投注站","臺北市士林區克強路6號1樓","歇業／撤銷","1021004","1130422","1130422","1130422"
"臺北市","42285318","麗蒂亞美容商行","臺北市中山區錦西街4之5號2樓之2","歇業／撤銷","1040828","1130422","1130422","1130422"
"臺北市","42294674","阿水檳榔店","臺北市士林區中正路592號","歇業／撤銷","1041118","1130422","1130422","1130422"
"臺北市","42376350","乙補庫軍品百貨行","臺北市萬華區中華路2段336號3樓之26","核准設立","1130422","1130422",,"1130422"
"臺北市","42411906","木瓜通訊行","臺北市北投區中正街1號","核准設立","1050914","1130422",,"1130422"
"臺北市","42493152","白川町涼麵店","臺北市松山區八德路4段69號1樓","歇業／撤銷","1060623","1130422","1130422","1130422"
"臺北市","48713962","晶彩藥房","臺北市中山區吉林路14巷5號1樓","歇業／撤銷","0950213","1130422","1130422","1130422"
"臺北市","72987266","好運連莊彩券行","臺北市中山區錦州街396號","歇業／撤銷","1071023","1130422","1130422","1130422"
"臺北市","75515803","打猫鵝肉亭","臺北市內湖區成功路5段428號","歇業／撤銷","1080620","1130422","1130422","1130422"
"臺北市","75937901","思博工作室","臺北市松山區南京東路4段17號8樓之5","歇業／撤銷","1080514","1130422","1130422","1130422"
"臺北市","77023924","日青商行","臺北市文山區辛亥路4段21巷20號3樓之1","遷他縣市","1090429","1090429",,"1130422"
"臺北市","77483258","鴻祥水電空調工程行","臺北市文山區木柵路2段109巷79號","歇業／撤銷","0831007","1130422","1130422","1130422"
"臺北市","85381873","來易購企業社","臺北市中山區雙城街46巷21號1樓","歇業／撤銷","1090506","1130422","1130422","1130422"
"臺北市","85381888","美易購企業社","臺北市中山區雙城街46巷21號1樓","歇業／撤銷","1090506","1130422","1130422","1130422"
"臺北市","88228142","莎禾美學工作室","臺北市萬華區德昌街185巷47號4樓","歇業／撤銷","1110420","1130422","1130422","1130422"
"臺北市","88241551","小家庭泰式料理","臺北市文山區木新路3段255號1樓","核准設立","1130422","1130422",,"1130422"
"臺北市","88372027","吳拌麵麵店","臺北市大安區復興南路2段151巷24號1樓","歇業／撤銷","1120615","1130422","1130422","1130422"
"臺北市","92753316","好簡單早餐店","臺北市中正區武昌街1段65號1樓","核准設立","1121114","1130422",,"1130422"
"臺北市","93144328","壹點貳零貳設計工作室","臺北市中正區紹興北街3號2樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144333","涵澈鈷茶屋","臺北市大安區通化街7號1樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144349","薪億企業社","臺北市中山區長春路348之4號6樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144354","雅宏商行","臺北市士林區大南路415號4樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144360","謙安企業社","臺北市士林區大南路419號4樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144376","仁裕國際企業社","臺北市士林區大南路415號4樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144381","辰序商行","臺北市中山區伊通街127之3號1樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144397","樂聞商行","臺北市北投區民族街5之2號1樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144501","兩全其美企業社","臺北市中正區延平南路61號4樓之1","核准設立","1130422","1130422",,"1130422"
"臺北市","93144517","伊田雞肉商行","臺北市松山區新東街23號","核准設立","1130422","1130422",,"1130422"
"臺北市","93144523","仨風文化企業社","臺北市大同區環河北路2段269號3樓之12、3樓之14","核准設立","1130422","1130422",,"1130422"
"臺北市","93144538","宇惠歌炒商行","臺北市內湖區新明路343號8樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144559","瀾榭庭老上海點心","臺北市內湖區內湖路1段285巷65弄6之1號1樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144565","引豆人工坊","臺北市內湖區民權東路6段123巷20弄17號1樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144571","佳禾盈運彩行","臺北市中山區松江路330巷16號1樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144586","滿客鱻小吃店","臺北市士林區德行東路233之2號1樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93144592","羅賓實業社","臺北市士林區永倫里永平街31號5樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93162438","偉鴻食堂","臺北市文山區木新路3段5號1樓","核准設立","1130422","1130422",,"1130422"
"臺北市","93166526","卉薌小吃店","臺北市信義區永吉路443巷11弄23號","核准設立","1130422","1130422",,"1130422"
"臺北市","93216271","李記鍋燒麵","臺北市信義區林口街105號","核准設立","1130422","1130422",,"1130422"
"高雄市","10415794","阿源羊肉海產","高雄市大寮區鳳林三路２９５之６號１樓","歇業／撤銷","1050907","1130422","1130422","1130422"
"高雄市","20497921","昆敬企業社","高雄市小港區順苓里康莊路５４巷３之２號","歇業／撤銷","0861127","1130422","1130422","1130422"
"高雄市","21370892","宗洲企業行","高雄市小港區孔鳳路２９４號１樓","歇業／撤銷","0940610","1130419","1130419","1130422"
"高雄市","25953905","清心福全瑞源飲料店","高雄市新興區自立二路１２８之１號","核准設立","1030709","1130419",,"1130422"
"高雄市","36907794","虹宇早餐店","高雄市苓雅區廣州二街77號1樓","歇業／撤銷","1010604","1130419","1130419","1130422"
"高雄市","36911798","誠果商行","高雄市燕巢區後角巷１６弄２號１樓","核准設立","1010704","1130422",,"1130422"
"高雄市","36947368","姿皂奇肌手工坊","高雄市前鎮區鄭和南路３１１號４樓","歇業／撤銷","1020408","1130419","1130419","1130422"
"高雄市","42497143","瑪仕洛商行","高雄市鹽埕區大勇路61號2樓","歇業／撤銷","1060725","1130422","1130422","1130422"
"高雄市","69911334","自由咖啡隨行吧商行","高雄市左營區自由二路１０９號１樓","歇業／撤銷","1060317","1130422","1130422","1130422"
"高雄市","75678209","遠東藥局","高雄市新興區六合二路32號1樓","核准設立","0660701","1130419",,"1130422"
"高雄市","76316922","嘉建興業行","高雄市三民區建工街２５０巷１１８弄２號","歇業／撤銷","0690127","1130422","1130422","1130422"
"高雄市","76338799","侯福祥自營計程車行","高雄市三民區正忠路３51巷１弄34號","歇業／撤銷","0700516","0700516","0770119","1130422"
"高雄市","76476011","花旗茶藝館","高雄市三民區港西里河北２路５０之１至３號地下室","歇業／撤銷","0730929","1130422","1130422","1130422"
"高雄市","78393190","升輝行","高雄市鳥松區大華里本舘路立德巷３０弄１號（限１樓）","歇業／撤銷","0820304","1130422","1130422","1130422"
"高雄市","81107925","春宏商店","高雄市前鎮區忠孝里三多巷１４之７號","歇業／撤銷","0660827","1130422","1130422","1130422"
"高雄市","81483300","偉城企業社","高雄市前鎮區瑞崗里崗山橫街５７巷１２號","歇業／撤銷","0691030","1130422","1130422","1130422"
"高雄市","82692950","非常好買企業社","高雄市苓雅區三多二路71巷13號","歇業／撤銷","1080410","1130422","1130422","1130422"
"高雄市","83607904","一陽清潔打腊服務中心","高雄市楠梓區興楠路１５１巷６５弄１４號","歇業／撤銷","0630807","1130419","1130419","1130422"
"高雄市","83618825","雲陽時裝社","高雄市左營區果貿里果貿３村６６９號","歇業／撤銷","0690614","1130419","1130419","1130422"
"高雄市","85479622","貫穿無限運動工作室","高雄市鼓山區明華路３１７號17樓之２","歇業／撤銷","1090115","1130422","1130422","1130422"
"高雄市","87608025","謚昇企業行","高雄市三民區建興路21號6樓之8","歇業／撤銷","1090929","1130422","1130422","1130422"
"高雄市","88008055","潮庄牛餐飲企業","高雄市鳳山區誠德里鳳林路１８３之１號一樓","歇業／撤銷","1100106","1130422","1130422","1130422"
"高雄市","88009603","藝沐序商行","高雄市三民區民族一路80號27樓之2","歇業／撤銷","1100113","1130419","1130419","1130422"
"高雄市","88025553","同高良茶","高雄市鳳山區凱旋路313號1樓","歇業／撤銷","1100326","1130422","1130422","1130422"
"高雄市","89007385","妗虔冷飲店","高雄市路竹區忠孝路56號1樓、56之1號","核准設立","1110831","1130419",,"1130422"
"高雄市","91460410","貓狗大佬商行","高雄市仁武區同和路8號2樓","歇業／撤銷","1100830","1130422","1130422","1130422"
"高雄市","91529614","宸欣商行","高雄市大社區中山路265號1樓","歇業／撤銷","1110309","1130422","1130422","1130422"
"高雄市","92012030","金娘娘企業社","高雄市苓雅區四維四路238號7樓","遷他縣市","1110525","1110525",,"1130422"
"高雄市","92124865","森城家企業社","高雄市鳳山區澄清路161巷15之3號","歇業／撤銷","1110816","1130422","1130422","1130422"
"高雄市","92124871","毛驢貓旅店","高雄市岡山區忠誠街215號1至2樓","歇業／撤銷","1110816","1130422","1130422","1130422"
"高雄市","92170781","宇芮英企業社","高雄市三民區天祥一路142巷14號1樓","核准設立","1130422","1130422",,"1130422"
"高雄市","93235349","果分無鋼圈內衣專賣店","高雄市旗山區延平一路511號","歇業／撤銷","1120502","1130422","1130422","1130422"
"高雄市","93241052","樂天茶行","高雄市鳳山區青年路二段107號","歇業／撤銷","1120525","1130422","1130422","1130422"
"高雄市","93304274","橋新玩具","高雄市橋頭區成功南路255號","歇業／撤銷","1121006","1130419","1130419","1130422"
"高雄市","93309587","楊記商行","高雄市苓雅區自強三路74號1樓","歇業／撤銷","1121026","1130422","1130422","1130422"
"高雄市","93315722","筱惠企業社","高雄市左營區鼓山三路３９５號14樓之三","歇業／撤銷","1121114","1130419","1130419","1130422"
"高雄市","94571869","台青蕉香蕉創意工坊","高雄市旗山區中山路17號1樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597426","壹柒柒茶飲店","高雄市新興區七賢二路35號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597431","灃浩工程行","高雄市仁武區永昌三街61巷10號1樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597447","喬鋭德鶴傳統整復推拿","高雄市三民區長明街175號1樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597452","吉軒車業商行","高雄市鳳山區鎮南街59巷8號1樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597468","烏茲工作室","高雄市苓雅區新光路24巷13號1樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597474","浤騰工程行","高雄市湖內區中山路一段385巷73號2樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597489","昊尊工程行","高雄市鳥松區美山路70巷12之17號2樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597495","艾芮兒科技電商","高雄市鳳山區海洋一路60之1號1樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597501","雨藝焊接工程行","高雄市梓官區赤崁東路173巷9號1樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597517","傑湧企業社","高雄市苓雅區建國一路62巷11弄5號1樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597523","躍適企業社","高雄市三民區皓東路50號3樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597538","易利發企業社","高雄市大寮區興隆路278號1樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597544","上禾圓工程行","高雄市左營區博愛四路226巷3號28樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597559","綠梵企業社","高雄市苓雅區建國一路255-1號1樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597565","小璇薇尼美學工作室","高雄市仁武區霞海路360號1樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597571","予君同樂企業社","高雄市楠梓區右昌街187巷184號1樓","核准設立","1130419","1130419",,"1130422"
"高雄市","94597586","歸記鮮果商行","高雄市左營區榮德街38號1樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597592","貫鑫工程企業社","高雄市大寮區中庄路79巷12號1樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597609","嘉伊企業社","高雄市楠梓區壽民路53號1樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597615","初見美髮沙龍","高雄市三民區應昇路15號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597621","任督堂","高雄市鳳山區文龍東路666號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597636","元林商行","高雄市前鎮區復興三路106號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597642","吉魯壽司","高雄市三民區金鼎路291號一樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597657","展紘工程行","高雄市大寮區翁園路５８之５號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597663","二三小姐服飾精品","高雄市鳳山區八德路380號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597679","鉅翔汽車材料行","高雄市苓雅區三多四路63號7樓之5","核准設立","1130422","1130422",,"1130422"
"高雄市","94597684","好來屋養生會館","高雄市楠梓區德民路629號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597690","神飄油漆工程行","高雄市三民區民族一路８０號27樓之２","核准設立","1130422","1130422",,"1130422"
"高雄市","94597707","世興管理顧問社","高雄市三民區灣復街１５號8樓之２","核准設立","1130422","1130422",,"1130422"
"高雄市","94597713","元氣牛牛排館","高雄市鳳山區中山西路311號1樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597729","貓小姐美妝","高雄市大寮區保生街80號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597740","文富實業社","高雄市林園區前厝路4巷6號2樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597755","炸魚小鎮商行","高雄市鳳山區光遠路111號1樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597761","丹尼天使飲料店","高雄市三民區鼎中路382號1樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597777","信順建材美容工程行","高雄市三民區寶德里義仁街３１號四樓之１","核准設立","1130422","1130422",,"1130422"
"高雄市","94597782","卡緊來工作室","高雄市鳳山區中和街１67號1樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597798","窩心商行","高雄市仁武區仁林路５１巷２６之２號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597805","上合家日式咖哩飯","高雄市鼓山區九如四路2005號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597811","李璋二商行","高雄市楠梓區後昌路1237號1樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597827","品豐小吃店","高雄市前金區自強一路48號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597832","旺力佳企業社","高雄市旗山區中山路85號一樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597848","饗叮噹小吃店","高雄市苓雅區自強三路131號1樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597853","專業洗衣服還有洗毛巾跟洗床被單之洗衣","高雄市三民區昌富街57號6樓之3","核准設立","1130422","1130422",,"1130422"
"高雄市","94597869","丸豆商行","高雄市鳳山區五甲三路152號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597875","想吃吐司","高雄市苓雅區永昌街60號","核准設立","1130422","1130422",,"1130422"
"高雄市","94597880","逗豆傳媒工作室","高雄市前金區中華三路98號9樓之5","核准設立","1130422","1130422",,"1130422"
"高雄市","94597896","盈盛商行","高雄市三民區皓東路246巷70弄48號1樓","核准設立","1130422","1130422",,"1130422"
"高雄市","94597919","格邦特行銷工作室","高雄市小港區廠西路46巷3號","核准設立","1130422","1130422",,"1130422"
"高雄市","94677928","艸需手作工坊","高雄市桃源區南橫公路5段90號","核准設立","1130422","1130422",,"1130422"
"高雄市","99134353","堃泰佛具行","高雄市鳳山區南興里三民路１４１號１樓","核准設立","0921218","1130422",,"1130422"
"高雄市","99738142","大群行","高雄市前鎮區興邦里凱旋４路２７８號１２樓","歇業／撤銷","0930914","1130419","1130419","1130422"
"基隆市","00030004","大榮鐵材行","基隆市信義區東信路一八Ｏ巷六四號","歇業／撤銷","0570123","1130422","1130422","1130422"
"基隆市","00919162","三一二皮鞋","基隆市仁愛區忠三路一二號","歇業／撤銷","0761104","1130422","1130422","1130422"
"基隆市","10394290","權威工程行","基隆市信義區東信路310巷37號","歇業／撤銷","0971231","1130422","1130422","1130422"
"基隆市","87490757","裕達工程行","基隆市中正區義一路87號9樓之1","核准設立","1100121","1130422",,"1130422"
"基隆市","91626600","起傢工程行","基隆市七堵區崇智街25號7樓","歇業／撤銷","1110927","1130422","1130422","1130422"
"基隆市","91667756","何家麵線","基隆市中山區中山一路113巷125之1號2樓","歇業／撤銷","1110613","1130422","1130422","1130422"
"基隆市","92770011","鋼毅工程行","基隆市安樂區基金一路135巷16號","核准設立","1130419","1130419",,"1130422"
"基隆市","92770027","昱昕金屬工程行","基隆市仁愛區南榮路100號(1樓)","核准設立","1130422","1130422",,"1130422"
"基隆市","92770032","溟曜工程行","基隆市仁愛區愛五路9號3樓","核准設立","1130422","1130422",,"1130422"
"基隆市","92770048","潔西卡企業社","基隆市信義區深溪路77號(1樓)","核准設立","1130422","1130422",,"1130422"
"新竹市","09745895","財旺彩券行","新竹市香山區內湖里內湖路五五號一樓","歇業／撤銷","0950727","1130422","1130422","1130422"
"新竹市","87456809","長興蔬果行","新竹市東區復中里經國路一段411號","核准設立","1100315","1130422",,"1130422"
"新竹市","88857325","森之水美容企業社","新竹市北區湳雅里湳雅街一二六巷一四號一樓","歇業／撤銷","0860104","1130422","1130422","1130422"
"新竹市","93064485","六月三十企業社","新竹市東區建功里金城二路8號","核准設立","1130422","1130422",,"1130422"
"新竹市","93064540","妮可餐飲店","新竹市東區育賢里東門街76號","核准設立","1130422","1130422",,"1130422"
"新竹市","93064555","南極星娃娃屋","新竹市東區光鎮里南大路870號一樓","核准設立","1130422","1130422",,"1130422"
"新竹市","93064561","建功小吃","新竹市東區立功里建功路20號","核准設立","1130422","1130422",,"1130422"
"新竹市","93064577","皖豐食堂","新竹市北區台溪里中華路三段9號八樓之6","核准設立","1130422","1130422",,"1130422"
"臺中市","00035162","蓓莉雅洋行","臺中市西屯區逢甲里河南路二段３０１巷５號一樓","歇業／撤銷",,"1130422","1130422","1130422"
"臺中市","45352063","彩紛奇資訊工作室","臺中市龍井區新東里新興路東興巷４號１樓","核准設立","1080830","1130422",,"1130422"
"臺中市","45473778","冠昇回收行","臺中市豐原區南村里北陽二街１３３號","核准設立","0960612","1130422",,"1130422"
"臺中市","45852525","魯邦叁拾貳烘焙坊","臺中市東區旱溪里自由路三段297巷7號1樓","歇業／撤銷","0990323","1130422","1130422","1130422"
"臺中市","47531330","東海蓮心冰","臺中市西區美村路一段251號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","56675998","合得顧問企業","臺中市沙鹿區西勢里中航路一段398號1樓","核准設立","0710706","1130422",,"1130422"
"臺中市","72351031","巨星企業社","臺中市大肚區自強里中沙路１６４巷２弄６１號","歇業／撤銷","1061013","1130422","1130422","1130422"
"臺中市","72491103","牛滔小吃部","臺中市沙鹿區興仁里沙田路６０號","歇業／撤銷","1061121","1130422","1130422","1130422"
"臺中市","72552282","新原園藝治療工作室","臺中市西區吉龍里五權五街151號7樓之6","核准設立","1070828","1130422",,"1130422"
"臺中市","77581650","港九眼鏡行","臺中市南區平和里永南街59號1樓","核准設立","0840501","1130422",,"1130422"
"臺中市","80045692","鎧諺寢具行","臺中市東區東英里旱溪街428號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","80847535","香村餚飲食店","臺中市北區錦平里三民路三段１８５號","歇業／撤銷","1020523","1130422","1130422","1130422"
"臺中市","87238797","牛朗手作料理","臺中市北屯區松和里松文街８３號","歇業／撤銷","1100115","1130422","1130422","1130422"
"臺中市","87268026","光原點健康館","臺中市西區忠仁街４２號１樓","歇業／撤銷","1100525","1130422","1130422","1130422"
"臺中市","88522784","日沛商行","臺中市大甲區文武里育英路２７５號1樓","核准設立","1101118","1130422",,"1130422"
"臺中市","88531215","萊絲商行","臺中市西屯區何德里大信街５２號４樓之１","歇業／撤銷","1101223","1130422","1130422","1130422"
"臺中市","88547510","日勝汽車工作室","臺中市西區藍興里正福街４２號１樓","歇業／撤銷","1110309","1130422","1130422","1130422"
"臺中市","88646899","旺財冰菓室","臺中市沙鹿區北勢里北中七街41號1樓","歇業／撤銷","1110628","1130422","1130422","1130422"
"臺中市","88652646","東海亭茶飲專賣店","臺中市龍井區新興路東興巷２號2樓及4號2樓","歇業／撤銷","1110719","1130422","1130422","1130422"
"臺中市","91805343","京城實業","臺中市北區頂厝里進化北路264巷8弄4號地下層","歇業／撤銷","1120714","1130422","1130422","1130422"
"臺中市","92297140","星辰商行","臺中市南屯區同心里文心路一段186號5樓之5","歇業／撤銷","1120214","1130422","1130422","1130422"
"臺中市","94534794","鑫聚富運動彩券行","臺中市大里區長榮里中興路二段１６９號一樓","核准設立","1130417","1130417",,"1130422"
"臺中市","94536049","晴雪商行","臺中市北區立人里北平四街３２號2樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536054","政銓企業","臺中市北區文莊里中清路一段89號11樓之11","核准設立","1130422","1130422",,"1130422"
"臺中市","94536060","恩典食鮮粥","臺中市西屯區西墩里黎明路三段357號一樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536076","琉御企業社","臺中市西區忠誠里臺灣大道二段５５９號４樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536081","新承工程行","臺中市大雅區文雅里中山北路１５１巷３號","核准設立","1130422","1130422",,"1130422"
"臺中市","94536097","文成塗裝工程行","臺中市大里區仁化里工業路宏巨一巷31號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536104","歐贏商行","臺中市北區錦平里錦新街91號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536110","綠禾永續發展企業社","臺中市西區忠誠里精誠一街30之5號5樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536126","曙仁工作室","臺中市北區賴興里青島東街57號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536131","珈鼎室內裝修工程行","臺中市沙鹿區三鹿里自立路153號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536147","帝瑞斯工程行","臺中市北屯區平田里遼陽北二街７８號２樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536152","嘉美養生館","臺中市北區賴村里中清路一段２９６號１樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536168","詠吉工程行","臺中市大里區塗城里三民二街５９巷５５號１樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536174","草非木藝行","臺中市太平區東和里中和街457巷58號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536189","鉅志企業社","臺中市西屯區何安里臺灣大道二段９１０號十一樓之５","核准設立","1130422","1130422",,"1130422"
"臺中市","94536195","品訸工程行","臺中市西屯區潮洋里朝富路２１３號１７樓之６","核准設立","1130422","1130422",,"1130422"
"臺中市","94536202","梧棲小鎮團購","臺中市梧棲區中正里中和街１７０巷３１號１樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536218","伊比珠寶工作室","臺中市北屯區平田里文心路四段９５５號１１樓之２","核准設立","1130422","1130422",,"1130422"
"臺中市","94536224","撈四喜企業社","臺中市潭子區潭陽里中山路二段295號1樓、2樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536239","宏融早午餐行","臺中市北區錦平里文祥街45號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536245","花好月圓植感創藝坊","臺中市豐原區社皮里中正路814之15號4樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536250","惟愛商行","臺中市西屯區西平里西安街277巷29號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536266","肆壹燒烤店","臺中市南區樹德里大慶街二段41號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536272","享居工程行","臺中市烏日區溪埧里溪南路一段207號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536287","謝老闆空調企業社","臺中市清水區田寮里高美路162之35號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536293","豪賺運動彩券行","臺中市南區復興路三段315號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536300","宏騏商業社","臺中市北區長青里武昌路41巷6號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536316","幻影廣告行銷","臺中市太平區東平里東平路532號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536322","星恒服飾店","臺中市北區新北里育才街6巷4之1號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536337","人間好食餐館","臺中市南屯區黎明路二段175號1樓","核准設立","1130422","1130422",,"1130422"
"臺中市","94536343","柯爾鴨精品休閒館","臺中市潭子區甘蔗里勝利八街５３巷６５號","核准設立","1130422","1130422",,"1130422"
"臺中市","BU003901","奇可通企業社","臺中市西屯區西安里寧漢街４０號","歇業／撤銷","0880429","1130422","1130422","1130422"
"臺南市","10822949","東門美食館","臺南市安南區鳳凰里安中路1段800號","歇業／撤銷","1061124","1130422","1130422","1130422"
"臺南市","10868000","冠淇企業社","臺南市東區路東里大同路2段61巷12號1樓","歇業／撤銷","0990225","1130422","1130422","1130422"
"臺南市","13923941","大友洗衣店","臺南市中西區赤嵌里觀亭街100號1樓","歇業／撤銷","1070711","1130422","1130422","1130422"
"臺南市","14989343","建德機車行","臺南市永康區安康里中山南路89號1樓","核准設立","0911224","1130422",,"1130422"
"臺南市","26460577","米哥企業社","臺南市南區新興里新興路196號1樓","歇業／撤銷","1001025","1130422","1130422","1130422"
"臺南市","34999777","慶彰工程行","臺南市東區東安里東門路2段45號2樓","歇業／撤銷","1011024","1130422","1130422","1130422"
"臺南市","40886574","阿基里斯與龜咖啡","臺南市中西區西湖里湖美二街20巷10號1樓","歇業／撤銷","1050111","1130422","1130422","1130422"
"臺南市","47937747","東星早餐店","臺南市東區東明里東興路81號1樓","歇業／撤銷","1060913","1130422","1130422","1130422"
"臺南市","56924687","鴻慶傢俱行","臺南市南區文南里金華路2段251號1樓","歇業／撤銷","0781205","1130422","1130422","1130422"
"臺南市","56941047","大正電業行","臺南市東區崇學里崇德路343號1樓","歇業／撤銷","0790828","1130422","1130422","1130422"
"臺南市","69550079","德茂機器工廠","臺南市中西區協和里民族路3段232號","歇業／撤銷","0540727","1130422","1130422","1130422"
"臺南市","72159062","千加軒食品行","臺南市鹽水區水仙里中山路31之2號1樓","歇業／撤銷","0680309","1130422","1130422","1130422"
"臺南市","81279047","蛻變體能工作室","臺南市南區竹溪里體育路43巷45號","歇業／撤銷","1071121","1130422","1130422","1130422"
"臺南市","81404663","范家商號","臺南市鹽水區岸內里清湶路198號","歇業／撤銷","1080118","1130422","1130422","1130422"
"臺南市","81418147","茶水坊商行","臺南市安平區天妃里安平路702號1樓","歇業／撤銷","1080503","1130422","1130422","1130422"
"臺南市","85638558","勛將室內裝修","臺南市永康區成功里中華路144之1號地下一層","核准設立","1091005","1130422",,"1130422"
"臺南市","85872189","品馨冰菓室","臺南市中西區城隍里中山路128號1樓","歇業／撤銷","1100308","1130422","1130422","1130422"
"臺南市","85875691","惟璽文教出版","臺南市永康區大橋里大橋二街150號3樓","歇業／撤銷","1100316","1130422","1130422","1130422"
"臺南市","88977139","臻心誠意工作坊","臺南市仁德區仁義里中正路2段1034巷6號1樓","歇業／撤銷","1110225","1130422","1130422","1130422"
"臺南市","88984791","福福升豐企業社","臺南市佳里區東寧里新生路90號1樓","歇業／撤銷","1110408","1130422","1130422","1130422"
"臺南市","88995517","籃天輕食","臺南市東區和平里仁和路93之5號1樓","歇業／撤銷","1110620","1130422","1130422","1130422"
"臺南市","89007385","妗虔冷飲店","臺南市仁德區仁義里中山路459號1樓","遷他縣市","1110831","1120112",,"1130422"
"臺南市","89101868","狸貓太子企業社","臺南市東區富強里中華東路2段64號1、2樓","歇業／撤銷","1111213","1130422","1130422","1130422"
"臺南市","92346732","哈瑪企業社","臺南市永康區蔦松里平道八路150號1樓","歇業／撤銷","1120303","1130422","1130422","1130422"
