﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","13848795","穩發雜貨店","臺北市文山區木柵路1段225號1樓","歇業／撤銷","0901102","1120720","1120720","1120720"
"臺北市","25672905","豚馬小吃店","臺北市士林區福華路152號","核准設立","0990913","1120720",,"1120720"
"臺北市","38575716","群至科技資訊行","臺北市萬華區萬大路423巷127號1樓","歇業／撤銷","1040213","1120720","1120720","1120720"
"臺北市","42273690","榮裕髮廊","臺北市信義區吳興街284巷24弄1之1號","歇業／撤銷","1040529","1120720","1120720","1120720"
"臺北市","73176413","畇宏工程行","臺北市南港區興南街60巷17號2樓","核准設立","1080312","1120720",,"1120720"
"臺北市","75916321","麒麟雲端企業社","臺北市中山區復興北路166號5樓","歇業／撤銷","1080823","1120720","1120720","1120720"
"臺北市","76393602","日日鑫餐飲行","臺北市大安區安和路1段49巷13之1號1樓","歇業／撤銷","1090131","1120720","1120720","1120720"
"臺北市","76471901","久順商行","臺北市中山區新生北路2段115巷23號","歇業／撤銷","1090609","1120720","1120720","1120720"
"臺北市","83942978","瑞億麵包店","臺北市萬華區康定路47號1樓","歇業／撤銷","0881202","1120720","1120720","1120720"
"臺北市","88141032","益尚美商行","臺北市內湖區文德路90巷20號","歇業／撤銷","1100326","1120720","1120720","1120720"
"臺北市","88145733","青青建材行","臺北市士林區社中街330號1樓","歇業／撤銷","1100420","1120720","1120720","1120720"
"臺北市","88202972","庭忠越式傳統牛肉河粉小吃店","臺北市中山區中原街35號1樓","歇業／撤銷","1101006","1120720","1120720","1120720"
"臺北市","88210109","築構金虔工作室","臺北市大安區忠孝東路4段221號8樓","歇業／撤銷","1101123","1120720","1120720","1120720"
"臺北市","88283502","捲捲小姐輕食餐坊","臺北市內湖區新明路460巷12號","歇業／撤銷","1110526","1120720","1120720","1120720"
"臺北市","88299315","潔森工作室","臺北市北投區義理街63巷17之16號","遷他縣市","1111011","1120707",,"1120720"
"臺北市","88331201","烤肉了商行","臺北市內湖區內湖路1段285巷68弄13號","歇業／撤銷","1111117","1120720","1120720","1120720"
"臺北市","88361008","漾漾日商行","臺北市文山區木柵路1段123號1樓","歇業／撤銷","1120411","1120720","1120720","1120720"
"臺北市","88375994","花夾子企業社","臺北市大安區師大路39巷10號1樓","核准設立","1120717","1120717",,"1120720"
"臺北市","88376348","六厘米工作室","臺北市中山區中山北路2段96巷37號2樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376537","江蘇包子舖","臺北市萬華區寶興街85號1樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376543","安澤行銷設計工作室","臺北市大安區四維路198巷39弄2號2樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376558","外瑞古德美食坊","臺北市士林區基河路106號1樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376564","飛兔新娛樂企業社","臺北市南港區玉成街181巷18號4樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376570","欣益勝實業社","臺北市萬華區武昌街2段132號7樓之9","核准設立","1120720","1120720",,"1120720"
"臺北市","88376585","冠雲實業社","臺北市中正區仁愛路2段25號5樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376591","日日昌足體養生館","臺北市中山區中山北路2段93巷7之3號1樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376608","逼萬影像製作工作室","臺北市大同區環河北路1段111號地下1樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376614","十四號水門阿宏記憶館","臺北市大同區民權西路308之1號1樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376620","安妮企業社","臺北市文山區羅斯福路6段１３４號3樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376635","白炎商行","臺北市松山區民生東路5段36巷6弄1號","核准設立","1120720","1120720",,"1120720"
"臺北市","88376641","歡囍花店","臺北市大安區忠孝東路4段181巷7弄21號","核准設立","1120720","1120720",,"1120720"
"臺北市","88376656","奇米數位工作室","臺北市士林區大南路34之1號1樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376662","博尼科技工作室","臺北市大安區復興南路1段107巷5弄29號3樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376678","撞記果汁冰品店","臺北市中山區錦州街30巷1號1樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376683","金鶴元餐飲商店","臺北市士林區文昌路22號1樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376699","捲捲小姐輕食餐坊","臺北市內湖區新明路460巷12號","核准設立","1120720","1120720",,"1120720"
"臺北市","88376706","金順機車行","臺北市北投區育仁路137號1樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376712","好好未來髮廊","臺北市士林區福華路151號1樓","核准設立","1120720","1120720",,"1120720"
"臺北市","88376728","世耀小吃店","臺北市內湖區江南街125號","核准設立","1120720","1120720",,"1120720"
"臺北市","88376733","克芮工作室","臺北市信義區忠孝東路4段553巷22弄2之1號","核准設立","1120720","1120720",,"1120720"
"臺北市","88376749","每位謝寶實業社","臺北市信義區基隆路2段22號10樓之3","核准設立","1120720","1120720",,"1120720"
"臺北市","88376754","潮派代購商店","臺北市中山區民生東路1段29號2樓之5","核准設立","1120720","1120720",,"1120720"
"臺北市","91747273","心之所向企業社","臺北市中正區懷寧街82號1樓","核准設立","1120322","1120720",,"1120720"
"高雄市","06909161","立豐鋼鐵木器家具行","高雄市三民區鼎中里鼎中路４１６號","歇業／撤銷","0810718","1120720","1120720","1120720"
"高雄市","10265057","幹架高手工程行","高雄市苓雅區河南路230號4樓","歇業／撤銷","1000614","1120720","1120720","1120720"
"高雄市","25909015","鈦鈿企業行","高雄市苓雅區大順3路282巷111弄2號1樓","歇業／撤銷","0990104","1120720","1120720","1120720"
"高雄市","38655653","御珍早餐店","高雄市小港區漢民路７３１號１樓","歇業／撤銷","1020719","1120720","1120720","1120720"
"高雄市","38695183","鉅崗工程行","高雄市岡山區大昌街５８號１０樓","遷他縣市","1021209","1070427",,"1120720"
"高雄市","69875652","竑展五金行","高雄市小港區宮和街２５號１樓","歇業／撤銷","1060203","1120720","1120720","1120720"
"高雄市","81018901","迦南地企業社","高雄市楠梓區右昌街５７６號１樓","歇業／撤銷","1061220","1120720","1120720","1120720"
"高雄市","81097503","國賓汽車行","高雄市苓雅區興中二路138號13樓之11","核准設立","0660701","1120720",,"1120720"
"高雄市","81107994","圈叉企業行","高雄市鹽埕區五福四路２７２號","核准設立","1120720","1120720",,"1120720"
"高雄市","81142676","真寫攝影","高雄市前鎮區瑞和街116號1樓","歇業／撤銷","0680124","1120720","1120720","1120720"
"高雄市","81194836","文銘廣告企業社","高雄市左營區立大路337號6樓之2","歇業／撤銷","1071004","1120720","1120720","1120720"
"高雄市","82746978","鉅川工程行","高雄市林園區溪州一路376巷6號1樓","歇業／撤銷","1080812","1120720","1120720","1120720"
"高雄市","85511382","千進企業行","高雄市路竹區建國路196巷20號1樓","歇業／撤銷","1090713","1120720","1120720","1120720"
"高雄市","85513797","樂福企業社","高雄市苓雅區福德三路158號1樓","歇業／撤銷","1090724","1120720","1120720","1120720"
"高雄市","85514249","菁培坊","高雄市三民區金陵街115號3樓","歇業／撤銷","1090727","1120720","1120720","1120720"
"高雄市","85546495","玫溶企業行","高雄市新興區自立二路130號1樓","歇業／撤銷","1090817","1120720","1120720","1120720"
"高雄市","87662863","手作幸福坊","高雄市大寮區四維路176號6樓","歇業／撤銷","1091023","1120720","1120720","1120720"
"高雄市","91461419","哲又冷飲店","高雄市鳥松區學堂路135號1樓","歇業／撤銷","1100902","1120720","1120720","1120720"
"高雄市","91463198","美金姐干貝醬","高雄市苓雅區新光路62巷12號30樓之1","歇業／撤銷","1100910","1120720","1120720","1120720"
"高雄市","91513937","秉融企業","高雄市三民區鼎新路199巷1號11樓之12","歇業／撤銷","1101227","1120720","1120720","1120720"
"高雄市","92157942","八卦自助餐店","高雄市仁武區八德西路1246號1樓","歇業／撤銷","1120111","1120720","1120720","1120720"
"高雄市","92158999","永祥工程行","高雄市前金區允文街75號10樓之1","歇業／撤銷","1120118","1120720","1120720","1120720"
"高雄市","93247675","定香農產行","高雄市岡山區寶米路265號","歇業／撤銷","1120617","1120719","1120719","1120720"
"高雄市","93255436","有友記企業社","高雄市前鎮區管仲路18巷8號2樓","核准設立","1120719","1120719",,"1120720"
"高雄市","93255626","佳屋企業社","高雄市新興區復興一路49號3樓之6","核准設立","1120720","1120720",,"1120720"
"高雄市","93255631","寶楹企業社","高雄市苓雅區中正二路９１號6樓之２","核准設立","1120720","1120720",,"1120720"
"高雄市","93255647","集自美企業社","高雄市三民區河堤路534號1、2樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255668","佳適易商行","高雄市三民區漢口街178號","核准設立","1120720","1120720",,"1120720"
"高雄市","93255674","愛騎士運動創意館","高雄市小港區平和路2巷41號1樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255689","今品茶坊","高雄市大寮區中庄里八德路２９號1樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255695","響食商行","高雄市三民區建工路３４３號","核准設立","1120720","1120720",,"1120720"
"高雄市","93255718","三島桃子工作室","高雄市鼓山區明華路３１７號17樓之２","核准設立","1120720","1120720",,"1120720"
"高雄市","93255724","正光服飾店","高雄市苓雅區中正二路１６１號7樓之１","核准設立","1120720","1120720",,"1120720"
"高雄市","93255739","水站選物販賣機","高雄市三民區中都街6號1樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255745","戀愛中幸視聽歌唱","高雄市苓雅區中華四路７號1樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255750","品高機器人工作室","高雄市楠梓區大學二十八街335號1樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255766","安緹工作室","高雄市鳳山區文衡路431號1樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255772","馬魯沃斯工作室","高雄市橋頭區里林東路145號1樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255787","天王星工作室","高雄市前鎮區瑞興街７巷２４之１號","核准設立","1120720","1120720",,"1120720"
"高雄市","93255793","美涼也商行","高雄市三民區鼎中路５４８號1樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255800","惠登企業社","高雄市小港區青山街123巷56號8樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255816","彣湧工程行","高雄市楠梓區土庫三路251巷5號7樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255822","貓掌櫃商行","高雄市大社區神農路５１之７號一樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255837","新帷工程行","高雄市前鎮區德昌街６巷４號","核准設立","1120720","1120720",,"1120720"
"高雄市","93255864","珍康商行","高雄市三民區明誠一路156號12樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255870","銳智動能企業社","高雄市前鎮區草衙二路463號1樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255885","山姆大叔潛樂工作室","高雄市三民區三民街50號一樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255891","佛得鈺餐坊","高雄市前鎮區佛德街29號1樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93255908","卡卡寵物美容","高雄市鳳山區海涵路573號3樓","核准設立","1120720","1120720",,"1120720"
"高雄市","93286698","可樂足體養生館","高雄市鳳山區自由路400號1樓","核准設立","1120720","1120720",,"1120720"
"基隆市","08737496","原樣設計工作室","基隆市七堵區百福里福二街二四二巷一０號一樓","歇業／撤銷","0940815","1120720","1120720","1120720"
"基隆市","80872674","五昌螺絲五金行","基隆市中正區港通里信四路二五號一樓","歇業／撤銷","0920508","1120720","1120720","1120720"
"基隆市","80889696","小木馬服飾精品店","基隆市仁愛區新店里孝二路87號","歇業／撤銷","0921219","1120720","1120720","1120720"
"基隆市","92532102","凱倫企業社","基隆市安樂區基金一路108號1號","核准設立","1120720","1120720",,"1120720"
"新竹市","09892018","敏勝美食坊","新竹市東區高峰里寶山路四八號一樓","廢止","0960725","0960725",,"1120720"
"新竹市","85412691","紅豆食堂","新竹市東區福德里林森路161號","歇業／撤銷","1090821","1120720","1120720","1120720"
"新竹市","92623546","拾宜商行","新竹市東區金山里金山二十三街85號","核准設立","1120720","1120720",,"1120720"
"新竹市","92623551","聆悉設計工作室","新竹市東區軍功里建新路110巷12弄11號二樓","核准設立","1120720","1120720",,"1120720"
"新竹市","92623567","贙誠冷飲站","新竹市香山區內湖里中華路六段206號一樓","核准設立","1120720","1120720",,"1120720"
"臺中市","06046876","元大工業社","臺中市東區東門里東光園路１００巷６弄１６３號一樓","核准設立",,"1120720",,"1120720"
"臺中市","06046876","元大工業社","臺中市東區東門里東光園路１００巷６弄１６３號一樓","核准設立",,"1120720",,"1120720"
"臺中市","38832601","重宏工程行","臺中市大里區西湖里草湖路１３１巷９弄１１號８樓","歇業／撤銷","1030417","1120720","1120720","1120720"
"臺中市","38854576","立昇不動產經紀行","臺中市東區振興里大智路180號3樓","核准設立","1030922","1120720",,"1120720"
"臺中市","39728346","永丞勝實業社","臺中市新社區新社里興安路１９號１樓","核准設立","1031225","1120720",,"1120720"
"臺中市","45307835","利河伯精密工業社","臺中市龍井區東海里國際街２５３巷６弄１４號１樓","歇業／撤銷","0950914","1120720","1120720","1120720"
"臺中市","47475674","冠日商行","臺中市西屯區逢甲里河南路二段３２７號６樓之１","遷他縣市","1050324","1050324",,"1120720"
"臺中市","47489500","保康企業社","臺中市南屯區大同里大墩七街１０５之３號","歇業／撤銷","1050627","1120720","1120720","1120720"
"臺中市","47490464","實力工程行","臺中市太平區新福里振福路３７號１樓","歇業／撤銷","1050704","1120720","1120720","1120720"
"臺中市","52273375","華湳塑膠廠","臺中市南屯區豐樂里昌明巷５４之１號一樓","歇業／撤銷","0631002","1120720","1120720","1120720"
"臺中市","56046719","天乙行","臺中市大安區松雅里大安港路５７６號","歇業／撤銷","0581226","1120720","1120720","1120720"
"臺中市","72475005","崴辰汽車材料行","臺中市大甲區中山里水源路６００巷３８弄３號１樓","核准設立","1100909","1120720",,"1120720"
"臺中市","77602986","超群電池專賣量販店","臺中市北屯區平和里瀋陽路一段８２之２號１樓","歇業／撤銷","0800722","1120720","1120720","1120720"
"臺中市","77686280","台一企業社","臺中市龍井區三德里中厝路107巷2弄1號1樓","歇業／撤銷","0850212","1120720","1120720","1120720"
"臺中市","82441883","秋品食品商行","臺中市太平區新光里振福路４４１號１樓","歇業／撤銷","1071225","1120720","1120720","1120720"
"臺中市","82467291","鴨珍饌餐館","臺中市南屯區黎明里公益路二段６２８號１樓、６３０號１樓","歇業／撤銷","1080521","1120720","1120720","1120720"
"臺中市","87277215","鉉鋮工程行","臺中市清水區中社里建國路１０６號1樓","歇業／撤銷","1100706","1120720","1120720","1120720"
"臺中市","88207499","益迪芽樂高專賣店","臺中市太平區新高里樹德十二街56巷6號","歇業／撤銷","1101102","1120720","1120720","1120720"
"臺中市","88668823","馨妃玉石珠寶行","臺中市北區文莊里中清路一段51號1樓","歇業／撤銷","1110817","1120720","1120720","1120720"
"臺中市","91273198","有零有食商行","臺中市西區自治街３－１號","核准設立","1110317","1120720",,"1120720"
"臺中市","92237354","山丘企業社","臺中市北屯區平和里梅川東路四段105號6樓之25","核准設立","1120720","1120720",,"1120720"
"臺中市","92286087","宗雁企業社","臺中市北區邱厝里英才路62號3樓","歇業／撤銷","1111220","1120720","1120720","1120720"
"臺中市","92286869","或山人文工作室","臺中市清水區中山路19之1號4樓之６","遷他縣市","1111222","1111222",,"1120720"
"臺中市","92512485","湖五金社","臺中市西屯區港尾里中平路１１６７號１樓","核准設立","1120428","1120720",,"1120720"
"臺中市","93338669","晚點再開餐館","臺中市梧棲區大智路二段243號1樓","歇業／撤銷","1120426","1120720","1120720","1120720"
"臺中市","93356997","芳美美容院","臺中市豐原區西安里瑞興路77號1樓","歇業／撤銷","1120510","1120720","1120720","1120720"
"臺中市","93357953","神呼棋競商行","臺中市南屯區南屯里黎明東街96之1號","歇業／撤銷","1120515","1120720","1120720","1120720"
"臺中市","93361719","安吉製作影像工作室","臺中市北屯區平福里熱河路二段２３８號14樓之６","遷他縣市","1120526","1120628",,"1120720"
"臺中市","93424453","寶聯興五金商行","臺中市北屯區舊社里南興北一路208號","核准設立","1120720","1120720",,"1120720"
"臺中市","93426797","崨瑒百貨行","臺中市北屯區廍子里廍子巷86之1號1樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93426810","精美彩券行","臺中市南屯區向心里向心南路991號1樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93426826","明信生活坊","臺中市西區和龍里臺灣大道二段２號20樓之１","核准設立","1120720","1120720",,"1120720"
"臺中市","93426831","超群電池專賣店","臺中市潭子區頭家東里中山路一段352號1樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93426847","半日閒企業社","臺中市北屯區舊社里松竹五路一段１１７號","核准設立","1120720","1120720",,"1120720"
"臺中市","93426852","發芽水電工程行","臺中市后里區仁里里圳寮路79巷8號","核准設立","1120720","1120720",,"1120720"
"臺中市","93426868","若娜企業社","臺中市東區東信里振興路411巷16號2樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93426874","晶鑽奪標企業社","臺中市北屯區北屯里太原路三段153號9樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93426889","愛莎花緣企業社","臺中市北屯區北屯里太原路三段153號9樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93426895","國誠企業行","臺中市北屯區平昌里昌平路一段６８號1樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93426902","正皓企業社","臺中市北區賴村里中清路一段372號2樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93426918","南壇麵包坊","臺中市南屯區向心里向心南路９７５號１樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93426924","華心食品行","臺中市南屯區同心里文心路一段186號19樓之8","核准設立","1120720","1120720",,"1120720"
"臺中市","93426924","華心食品行","臺中市南屯區同心里文心路一段186號19樓之8","核准設立","1120720","1120720",,"1120720"
"臺中市","93426939","燕子食品行","臺中市北區健行里忠明路502之7號12樓之5","核准設立","1120720","1120720",,"1120720"
"臺中市","93426939","燕子食品行","臺中市北區健行里忠明路502之7號12樓之5","核准設立","1120720","1120720",,"1120720"
"臺中市","93426945","川順企業社","臺中市西區和龍里臺灣大道二段2號20樓之1","核准設立","1120720","1120720",,"1120720"
"臺中市","93426945","川順企業社","臺中市西區和龍里臺灣大道二段2號20樓之1","核准設立","1120720","1120720",,"1120720"
"臺中市","93426950","皇博企業社","臺中市南屯區同心里文心路一段186號13樓之10","核准設立","1120720","1120720",,"1120720"
"臺中市","93426966","迪亞企業社","臺中市北屯區廍子里環太東路463號12樓之12","核准設立","1120720","1120720",,"1120720"
"臺中市","93426972","杰煇企業社","臺中市大雅區上雅里雅環路二段８６巷２２號１樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93426993","親鴻農產行","臺中市豐原區西湳里豐北街308號1樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93427000","加購電子商務","臺中市北屯區水湳里文心路三段４４７號22樓之２","核准設立","1120720","1120720",,"1120720"
"臺中市","93427022","卡亞彼工作室","臺中市北屯區水湳里文心路三段４４７號22樓之２","核准設立","1120720","1120720",,"1120720"
"臺中市","93427037","名荃工程行","臺中市北屯區大坑里光西巷72之2號1樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93427043","泗匠室內裝潢工程行","臺中市清水區中社里建國路１２６號五樓之５","核准設立","1120720","1120720",,"1120720"
"臺中市","93427058","昇鴻昌食品商行","臺中市南屯區永定里益昌二街72號1樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93427064","九銀狸商行","臺中市大甲區文武里忠孝街１８０號四樓之６","核准設立","1120720","1120720",,"1120720"
"臺中市","93427070","容悅企業社","臺中市西屯區何仁里西屯路二段100之30號1樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93427085","松德早餐店","臺中市北屯區松竹里崇德路二段４６５號一樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93427091","再丞企業社","臺中市中區大墩里臺灣大道一段329號9樓之1","核准設立","1120720","1120720",,"1120720"
"臺中市","93427108","奎人豬排","臺中市西屯區河南路二段556號1樓","核准設立","1120720","1120720",,"1120720"
"臺中市","93447913","尼歐肌力訓練工作室","臺中市西屯區逢甲里河南路二段259號2樓之1","核准設立","1120720","1120720",,"1120720"
"臺南市","06548239","豐成行","臺南市後壁區侯伯里後壁寮21之5號","歇業／撤銷","0760320","1120720","1120720","1120720"
"臺南市","06578606","宏祥茗茶","臺南市後壁區嘉民里130號","歇業／撤銷","0800904","1120720","1120720","1120720"
"臺南市","10842298","錡右工業社","臺南市善化區小新里小新營159之2號1樓","歇業／撤銷","0990312","1120720","1120720","1120720"
"臺南市","20366723","建成鮮花行","臺南市佳里區安西里安西71之4號","歇業／撤銷","0930929","1120720","1120720","1120720"
"臺南市","21653821","永東健康運動器材行","臺南市新營區新南里復興路506號1樓","歇業／撤銷","0940502","1120720","1120720","1120720"
"臺南市","37596002","大東義料達人餐館","臺南市永康區塩行里仁愛街84巷3號3樓","歇業／撤銷","1021223","1120720","1120720","1120720"
"臺南市","71528742","新永發木器行","臺南市鹽水區中境里中正路152號","核准設立","0560402","0601110",,"1120720"
"臺南市","72122002","煌田機電工作所","臺南市西港區西港里堀子頭85之8號1樓","核准設立","0910605","1120720",,"1120720"
"臺南市","72168604","力大商號","臺南市後壁區菁豊里前菁寮3之6號","歇業／撤銷","0690618","1120720","1120720","1120720"
"臺南市","73023108","天生自然米廠","臺南市新化區山脚里頂山腳187號","歇業／撤銷","0560831","1120720","1120720","1120720"
"臺南市","81470207","靚視覺室內裝潢行","臺南市佳里區塭內里塭子內36之17號1樓","核准設立","1081202","1120720",,"1120720"
"臺南市","81492820","威漢人工拆櫃疊櫃","臺南市安平區平安里安平路370巷1弄9號3樓","核准設立","1120720","1120720",,"1120720"
"臺南市","85618075","冠威通信企業社","臺南市永康區復華里復國一路588號1樓","歇業／撤銷","1090708","1120720","1120720","1120720"
"臺南市","85622129","浤奕冷氣企業社","臺南市西港區西港里中山路434號1樓","核准設立","1090727","1120720",,"1120720"
"臺南市","85624793","豪笌科技企業社","臺南市安南區安東里安和路1段478巷50弄17號5樓","核准設立","1090807","1120720",,"1120720"
"臺南市","85663134","彼岡商行","臺南市仁德區仁義里中清一街79號","歇業／撤銷","1100107","1120720","1120720","1120720"
"臺南市","85932686","志琳鳥園","臺南市安南區理想里大安街461巷24號1樓","歇業／撤銷","1100802","1120720","1120720","1120720"
"臺南市","85951037","哲裕實業社","臺南市安南區安慶里怡安路1段316巷21弄10號1樓","核准設立","1101008","1120720",,"1120720"
"臺南市","88999154","小廚房餐館","臺南市東區成大里育樂街166之3號1樓","歇業／撤銷","1110713","1120720","1120720","1120720"
"臺南市","92286869","或山人文工作室","臺南市北區賢北里賢北街27巷131號","核准設立","1111222","1120720",,"1120720"
"臺南市","92347654","海楊商行","臺南市中西區府前里友愛街146巷8號1樓","歇業／撤銷","1120308","1120720","1120720","1120720"
"臺南市","92447730","撒種企業社","臺南市仁德區太子里大吉路5號","核准設立","1120613","1120720",,"1120720"
"臺南市","92450024","吉興車業行","臺南市安平區怡平里怡平路350號1樓","歇業／撤銷","1120629","1120720","1120720","1120720"
"臺南市","92453107","一億發家企業社","臺南市東區德高里仁和路139巷44號2樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453113","景翔科技企業社","臺南市東區自強里東門路3段31號6樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453129","大欣環保企業社","臺南市永康區復國里復國一路21巷1號1樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453161","穎澄空調企業社","臺南市東區東光里莊敬路21巷8號6樓之2","核准設立","1120720","1120720",,"1120720"
"臺南市","92453177","懂吃工作室","臺南市永康區成功里中華路144之1號地下一層","核准設立","1120720","1120720",,"1120720"
"臺南市","92453182","立展企業社","臺南市安南區淵中里安中路四段197巷48弄26號1樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453198","萬創設計工作社","臺南市安平區怡平里慶平路193巷6號5樓之8","核准設立","1120720","1120720",,"1120720"
"臺南市","92453205","四爺檳榔","臺南市永康區五王里中華路368號","核准設立","1120720","1120720",,"1120720"
"臺南市","92453211","冰德茶飲","臺南市仁德區後壁里中正路2段201號1樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453227","寶小魚人文茶飲","臺南市永康區永康里中山北路39號1樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453248","哈洽文創工作室","臺南市東區東門里東門路1段145號4樓之1","核准設立","1120720","1120720",,"1120720"
"臺南市","92453253","達鑫光電企業社","臺南市永康區復華里國華街132巷7弄9號1樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453269","徐胖企業社","臺南市新營區興業里延平路113之1號","核准設立","1120720","1120720",,"1120720"
"臺南市","92453275","呈翔鑫工程行","臺南市楠西區東勢里民生路84號1樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453280","廣發工程行","臺南市東區德光里崇學路165號7樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453296","和宗企業社","臺南市東區自強里東成街31號","核准設立","1120720","1120720",,"1120720"
"臺南市","92453303","東騰水電工程行","臺南市安平區平通里國平路597號","核准設立","1120720","1120720",,"1120720"
"臺南市","92453319","食米餐飲企業社","臺南市北區和順里民德路81號1樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453325","南菓家商行","臺南市東區富裕里裕豐街68巷8號","核准設立","1120720","1120720",,"1120720"
"臺南市","92453330","精睿工程行","臺南市永康區成功里中華路144之1號地下一層","核准設立","1120720","1120720",,"1120720"
"臺南市","92453346","毅昇文教企業社","臺南市新營區新南里隋唐街115巷9弄6之16號1樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453351","鼎鑫工程行","臺南市下營區新興里寮前一街66巷17號1樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453367","南北食品","臺南市新營區民權里中山路204號1樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92453373","豐修企業社","臺南市六甲區龜港里龜子港80巷23弄12號1樓","核准設立","1120720","1120720",,"1120720"
"臺南市","92478557","墨丘利企業社","臺南市永康區西橋里中華西街127巷9號","核准設立","1120720","1120720",,"1120720"
"臺南市","92482807","七七鹽水雞","臺南市中西區五條港里成功路303號1樓","核准設立","1120720","1120720",,"1120720"
"臺南市","99522728","思山商行","臺南市永康區大灣里民族路376號1樓","歇業／撤銷","0930521","1120720","1120720","1120720"
"嘉義市","19397522","楓雅企業社","嘉義市東區長竹里大雅路二段２５６號一樓","歇業／撤銷","0891103","1120720","1120720","1120720"
"嘉義市","34971497","丰彩廣告設計行","嘉義市東區荖藤里忠孝路７９０之８０號六樓之２","歇業／撤銷","1011112","1120720","1120720","1120720"
"嘉義市","65904705","龍山鐵工廠","嘉義市東區華南里民族路１４８號一樓","歇業／撤銷","0470321","1120720","1120720","1120720"
"嘉義市","66290803","芳春公寓","嘉義市西區西榮里民生北路１８０巷５號","核准設立","1120713","1120720",,"1120720"
"嘉義市","78553225","宏磊餐具行","嘉義市西區美源里杭州三街９號１樓","歇業／撤銷","0810722","1120720","1120720","1120720"
"嘉義市","78561386","鴻益乾洗店","嘉義市西區光路里民生南路４５８號１樓","歇業／撤銷","0811109","1120720","1120720","1120720"
"嘉義市","81316697","紘欣企業社","嘉義市西區新富里民族路５３３號六樓","歇業／撤銷","1080910","1120720","1120720","1120720"
"嘉義市","85553896","米倫企業社","嘉義市西區竹圍里北興街３１１號一樓","歇業／撤銷","1090204","1120720","1120720","1120720"
"嘉義市","85842138","七零小巷小吃館","嘉義市西區新富里西門街７０巷８號一樓","歇業／撤銷","1100929","1120720","1120720","1120720"
