﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01195881","長安水電材料行","臺北市中山區林森北路85巷100號","核准設立","0760617","1120428",,"1120428"
"臺北市","10386708","睿騏漢堡店","臺北市大同區昌吉街37號1樓","歇業／撤銷","0980206","1120428","1120428","1120428"
"臺北市","17517445","阿吉檳榔店","臺北市南港區興華路134號","歇業／撤銷","0881111","1120428","1120428","1120428"
"臺北市","26233074","女人們精品服飾店","臺北市大安區敦化南路1段177巷10號1樓","歇業／撤銷","1000413","1120428","1120428","1120428"
"臺北市","26368614","大明食堂","臺北市中山區北安路621巷12號","歇業／撤銷","1010604","1120428","1120428","1120428"
"臺北市","29242153","瑤池女子美容美體坊","臺北市北投區大業路572號1樓","歇業／撤銷","0931104","1120428","1120428","1120428"
"臺北市","31282270","永華服飾行","臺北市士林區大東路14號1樓","歇業／撤銷","0670724","1120428","1120428","1120428"
"臺北市","42345667","安達小吃店","臺北市大安區基隆路2段138號","歇業／撤銷","1050325","1120428","1120428","1120428"
"臺北市","42515536","東經食品社","臺北市大同區民樂街18號","歇業／撤銷","1061218","1120428","1120428","1120428"
"臺北市","42557654","牛肆食堂","臺北市中山區吉林路422號","歇業／撤銷","1070115","1120428","1120428","1120428"
"臺北市","76360829","榮修攝影工作室","臺北市內湖區南京東路6段451巷57號9樓之19","歇業／撤銷","1081118","1120428","1120428","1120428"
"臺北市","76393217","翔勛小吃店","臺北市中山區農安街35號1樓","歇業／撤銷","1090130","1120428","1120428","1120428"
"臺北市","76410877","恆溫花藝店","臺北市信義區光復南路415巷84號1樓","核准設立","1090305","1120428",,"1120428"
"臺北市","76448424","續堃企業社","臺北市中正區梅花里忠孝東路1段15號5樓","遷他縣市","1090522","1090522",,"1120428"
"臺北市","79818821","發福工作室","臺北市松山區八德路3段74巷41號","歇業／撤銷","1090930","1120428","1120428","1120428"
"臺北市","81674434","一石牌清潔服務社","臺北市北投區吉利街320巷2弄1號3樓","核准設立","0850408","1120428",,"1120428"
"臺北市","83936048","福春商行","臺北市士林區葫蘆街44號1樓","歇業／撤銷","0880506","1120428","1120428","1120428"
"臺北市","88087537","聚美時尚設計工作坊","臺北市大安區通化街19巷5號","歇業／撤銷","1100122","1120428","1120428","1120428"
"臺北市","88141167","薇楓餐廳","臺北市中山區民生東路1段48號地下1層","歇業／撤銷","1100329","1120428","1120428","1120428"
"臺北市","88148725","心彧工作室","臺北市中山區德惠街34號11樓之26","遷他縣市","1100506","1100506",,"1120428"
"臺北市","88158271","崡萱企業社","臺北市文山區興旺里福興路82巷6弄1號","歇業／撤銷","1100721","1120428","1120428","1120428"
"臺北市","88284164","阿帆包子饅頭店","臺北市大安區八德路2段26號1樓","遷他縣市","1110602","1110602",,"1120428"
"臺北市","88288794","備忘錄咖啡商行","臺北市中山區雙城街32巷2之3號1樓","歇業／撤銷","1110708","1120428","1120428","1120428"
"臺北市","88299321","真善本味工作坊","臺北市士林區中山北路5段505巷24號","歇業／撤銷","1111007","1120428","1120428","1120428"
"臺北市","88363548","雲哲商行","臺北市大安區和平東路1段6號11樓","歇業／撤銷","1120421","1120428","1120428","1120428"
"臺北市","88363603","津香清粥小菜館","臺北市萬華區成都路139號","歇業／撤銷","1120421","1120428","1120428","1120428"
"臺北市","88364645","創毅炸雞店","臺北市內湖區東湖路33巷15號1樓","核准設立","1120428","1120428",,"1120428"
"臺北市","88364650","容翊商行","臺北市信義區忠孝東路5段236巷6之2號","核准設立","1120428","1120428",,"1120428"
"臺北市","88364666","展苑食品行","臺北市士林區延平北路5段136巷27弄39號1樓","核准設立","1120428","1120428",,"1120428"
"臺北市","88364672","日日美商行","臺北市大同區哈密街137號1樓","核准設立","1120428","1120428",,"1120428"
"臺北市","88364687","鑫擁企業社","臺北市中山區南京東路1段52號2樓","核准設立","1120428","1120428",,"1120428"
"臺北市","88364693","奕萬富翁企業社","臺北市松山區八德路3段207號3樓","核准設立","1120428","1120428",,"1120428"
"臺北市","88364716","忠於莫非企業社","臺北市松山區八德路3段207號3樓","核准設立","1120428","1120428",,"1120428"
"臺北市","88364722","京叡企業社","臺北市松山區八德路3段207號3樓","核准設立","1120428","1120428",,"1120428"
"臺北市","88364737","品舒食堂","臺北市士林區中山北路5段505巷24號","核准設立","1120428","1120428",,"1120428"
"臺北市","88364743","相信工作坊","臺北市大安區安和路1段102巷16號","核准設立","1120428","1120428",,"1120428"
"臺北市","88364758","拌搗鐵盒食品行","臺北市北投區知行路214巷29號5樓","核准設立","1120428","1120428",,"1120428"
"臺北市","88364764","踢淘蝦企業社","臺北市中山區民生東路2段119號地下一層","核准設立","1120428","1120428",,"1120428"
"臺北市","88364770","娃娃叢林館","臺北市萬華區武昌街2段48號2樓","核准設立","1120428","1120428",,"1120428"
"臺北市","88364785","鹿語設計工作室","臺北市中正區南陽街24號2樓","核准設立","1120428","1120428",,"1120428"
"臺北市","88364791","奇才企業社","臺北市大同區承德路3段18號1樓","核准設立","1120428","1120428",,"1120428"
"臺北市","88364820","羽田咖行","臺北市大安區和平東路2段118巷52弄16號","核准設立","1120428","1120428",,"1120428"
"臺北市","88364835","福飽商行","臺北市中山區錦州街314號","核准設立","1120428","1120428",,"1120428"
"臺北市","88364841","越廚料理店","臺北市松山區八德路2段437巷7弄10號","核准設立","1120428","1120428",,"1120428"
"臺北市","88364856","午食穗餐坊","臺北市松山區寧安街7巷7號","核准設立","1120428","1120428",,"1120428"
"臺北市","88364878","維信企業社","臺北市中正區中華路2段425號","核准設立","1120428","1120428",,"1120428"
"臺北市","91211308","翰寶商行","臺北市大安區樂業街143號1樓","核准設立","1100812","1120428",,"1120428"
"臺北市","91550355","祈騰數位文創企業社","臺北市中正區漢口街1段45號10樓","核准設立","1110623","1120428",,"1120428"
"高雄市","07833529","桃樂思小吃店","高雄市鹽埕區大公路５６之１號５６號１樓","核准設立","0810312","1120427",,"1120428"
"高雄市","07904930","長怡土木包工業","高雄市旗山區東平里元通路３０巷２７弄１１號","核准設立","0800223","1120427",,"1120428"
"高雄市","08529315","建福機車行","高雄市鳳山區武漢里新甲路８６號（　限一樓）","歇業／撤銷","0810122","1120428","1120428","1120428"
"高雄市","10212910","喜樂工作室","高雄市楠梓區德賢路２０８號１樓","歇業／撤銷","0970312","1120428","1120428","1120428"
"高雄市","10233149","金寶貝美容名店","高雄市苓雅區正義路301號1樓","歇業／撤銷","0970519","1120428","1120428","1120428"
"高雄市","17095677","樂聲樂器行","高雄市鹽埕區光明里大智路１４３號１樓","歇業／撤銷","0880603","1120428","1120428","1120428"
"高雄市","26041420","信彰藥師藥局","高雄市三民區鼎中路627號","核准設立","1120428","1120428",,"1120428"
"高雄市","41317122","妙品香食品行","高雄市苓雅區仁義街１６６號４樓之５","歇業／撤銷","1040527","1120428","1120428","1120428"
"高雄市","41335775","阿惠之店","高雄市三民區寶興里義昌路５３-１號","核准設立","1041008","1120428",,"1120428"
"高雄市","41354527","佑志企業社","高雄市左營區重安路４２巷２９號","歇業／撤銷","1041008","1120428","1120428","1120428"
"高雄市","47682364","智榮工程行","高雄市左營區文德路１９３號７樓","歇業／撤銷","1050718","1120428","1120428","1120428"
"高雄市","47716337","歐本早餐","高雄市三民區河堤路５４０號１、２樓","歇業／撤銷","1050504","1120428","1120428","1120428"
"高雄市","81166352","鑫銘家具企業行","高雄市仁武區新中街１巷３２號１樓","歇業／撤銷","1070719","1120428","1120428","1120428"
"高雄市","81183140","阿友小館","高雄市鼓山區臨海二路67之1號1樓","歇業／撤銷","1070907","1120428","1120428","1120428"
"高雄市","81839359","宏佳工程行","高雄市小港區廈莊２街６０巷３號","核准設立","0821029","1120428",,"1120428"
"高雄市","82677260","迷彩二代目工作社","高雄市岡山區仁壽路208號","歇業／撤銷","1071228","1120428","1120428","1120428"
"高雄市","82679577","百客來單車行","高雄市旗津區廟前路116號","歇業／撤銷","1080115","1120428","1120428","1120428"
"高雄市","82729801","大德企業行","高雄市岡山區大德一路101巷26號","歇業／撤銷","1080509","1120428","1120428","1120428"
"高雄市","82751612","京饌小吃店","高雄市岡山區校前路18號1樓","歇業／撤銷","1080912","1120428","1120428","1120428"
"高雄市","85469125","天真快樂工作室","高雄市林園區椰樹東巷79弄7號","歇業／撤銷","1081111","1120428","1120428","1120428"
"高雄市","85474648","綵驛企業行","高雄市三民區忠孝一路481號1樓","歇業／撤銷","1081216","1120427","1120427","1120428"
"高雄市","85513213","藝漾寵物美容","高雄市苓雅區建民路176號1樓","歇業／撤銷","1090721","1120428","1120428","1120428"
"高雄市","85972309","高鳳企業行","高雄市鳳山區瑞竹里博愛路１８１號","歇業／撤銷","0731110","1120427","1120427","1120428"
"高雄市","87971798","澄清湖畔烤肉攤","高雄市三民區本安里黃興路４３７巷１號7樓","歇業／撤銷","1091126","1120428","1120428","1120428"
"高雄市","88027089","亟品香茶行","高雄市苓雅區武昌路222號1樓","核准設立","1100401","1120428",,"1120428"
"高雄市","88037903","日發商號","高雄市茄萣區茄萣路2段23號","核准設立","0520516","1120427",,"1120428"
"高雄市","88037903","日發商號","高雄市茄萣區茄萣路2段23號","核准設立","0520516","1120427",,"1120428"
"高雄市","91456957","赫倩企業社","高雄市鳳山區西湖街50號5樓","歇業／撤銷","1100813","1120428","1120428","1120428"
"高雄市","92155825","就賞咖啡工作坊","高雄市三民區黃興路107號17樓之１","歇業／撤銷","1120104","1120428","1120428","1120428"
"高雄市","92174533","民族娃娃兵企業社","高雄市岡山區民族路112之1號1樓","核准設立","1120428","1120428",,"1120428"
"高雄市","93234377","桔安企業社","高雄市鼓山區鼓山三路４０之１號6樓之２","核准設立","1120427","1120427",,"1120428"
"高雄市","93234382","尚癮企業社","高雄市鳳山區中山東路３８９號1樓","核准設立","1120427","1120427",,"1120428"
"高雄市","93234398","艾樂芬手作早午餐店","高雄市苓雅區民族二路4巷18號1樓","核准設立","1120427","1120427",,"1120428"
"高雄市","93234405","瑪西化妝品商行","高雄市左營區重光路６１號13樓之１","核准設立","1120427","1120427",,"1120428"
"高雄市","93234411","炳悅商行","高雄市前鎮區高雄市前鎮區佛中路６２號5樓","核准設立","1120427","1120427",,"1120428"
"高雄市","93234427","富偶企業社","高雄市三民區歸綏街１７６號1樓","核准設立","1120427","1120427",,"1120428"
"高雄市","93234432","崑泰工程行","高雄市仁武區五和路３０９號1樓","核准設立","1120427","1120427",,"1120428"
"高雄市","93234453","裕財企業社","高雄市鼓山區青海路301號14樓","核准設立","1120427","1120427",,"1120428"
"高雄市","93234469","廣味香企業社","高雄市路竹區保生街5號","核准設立","1120427","1120427",,"1120428"
"高雄市","93234475","儒蓁工作室","高雄市三民區鼎泰里金山路３６０巷４５號5F","核准設立","1120428","1120428",,"1120428"
"高雄市","93234480","圓馨工程行","高雄市苓雅區自強三路３號25樓之９","核准設立","1120428","1120428",,"1120428"
"高雄市","93234496","旺洗自助洗車","高雄市旗山區中華路536號7樓之1","核准設立","1120428","1120428",,"1120428"
"高雄市","93234502","來個貝唄工作室","高雄市鼓山區鼓山二路129之4號","核准設立","1120428","1120428",,"1120428"
"高雄市","93234518","謙稻商行","高雄市左營區子華路４５號1樓","核准設立","1120428","1120428",,"1120428"
"高雄市","93234524","美麗傳說美容名店","高雄市新興區七賢一路428號12樓","核准設立","1120428","1120428",,"1120428"
"高雄市","93234539","新騰企業社","高雄市鹽埕區府北路２０號7樓之７","核准設立","1120428","1120428",,"1120428"
"高雄市","93234545","采臣企業行","高雄市仁武區文學路二段109號1樓","核准設立","1120428","1120428",,"1120428"
"高雄市","93234550","安億工程行","高雄市林園區海墘路89巷17號1樓","核准設立","1120428","1120428",,"1120428"
"高雄市","93234566","海豚企業行","高雄市小港區平和二路21弄1之2號","核准設立","1120428","1120428",,"1120428"
"高雄市","93234572","冠田企業社","高雄市苓雅區凱旋三路615號1樓","核准設立","1120428","1120428",,"1120428"
"高雄市","93234587","峻惠水菓行","高雄市左營區明華一路210號9樓之3","核准設立","1120428","1120428",,"1120428"
"高雄市","93234593","貓森坊","高雄市前鎮區佛中路６２號5樓","核准設立","1120428","1120428",,"1120428"
"高雄市","93234600","明宇商行","高雄市前鎮區區佛中路６２號5樓","核准設立","1120428","1120428",,"1120428"
"高雄市","93234616","阿元師伴手禮店","高雄市前鎮區佛中路６２號5樓","核准設立","1120428","1120428",,"1120428"
"高雄市","93234622","大星商行","高雄市前鎮區佛中路６２號5樓","核准設立","1120428","1120428",,"1120428"
"高雄市","93234637","花花生活館","高雄市岡山區華夏新村51號","核准設立","1120428","1120428",,"1120428"
"高雄市","93234643","食芝麵食館","高雄市楠梓區後昌新路５２號1樓","核准設立","1120428","1120428",,"1120428"
"高雄市","93268431","芯于商行","高雄市小港區二苓路162號","核准設立","1120428","1120428",,"1120428"
"高雄市","93274790","糖在一起餅干店","高雄市鳳山區瑞昌街7號1樓","核准設立","1120428","1120428",,"1120428"
"基隆市","14435625","廣濟堂蔘藥號","基隆市信義區深澳坑路125巷60號1樓","歇業／撤銷","0910516","1120428","1120428","1120428"
"基隆市","18297790","富多來商行","基隆市中正區新豐街323巷10號1樓","歇業／撤銷","0891205","1120427","1120427","1120428"
"基隆市","39963215","愛蜜莉食品行","基隆市安樂區基金一路112巷91弄21號1樓","歇業／撤銷","1021016","1120428","1120428","1120428"
"基隆市","60381101","安一水電廚具行","基隆市中山區安一路二八之一號一樓","歇業／撤銷","0780428","1120428","1120428","1120428"
"基隆市","87329733","澄沁茶坊","基隆市信義區東信路42號","歇業／撤銷","1091027","1120428","1120428","1120428"
"基隆市","87330062","拾貳工作室","基隆市信義區東信里東信路230號1樓","核准設立","1091110","1120428",,"1120428"
"基隆市","91316387","永祥工程行","基隆市安樂區武嶺街294號1樓","歇業／撤銷","1101209","1120428","1120428","1120428"
"基隆市","92529922","肉腳戶外休閒行銷企業社","基隆市信義區深溪路55巷7號6樓之3","核准設立","1120428","1120428",,"1120428"
"基隆市","92529937","宥升鋼鋁工程行","基隆市七堵區工建路196號5樓","核准設立","1120428","1120428",,"1120428"
"基隆市","92529943","鎧新工程行","基隆市安樂區武嶺街309號3樓之1","核准設立","1120428","1120428",,"1120428"
"基隆市","92529958","水世界養生會館","基隆市仁愛區南榮路18號2樓","核准設立","1120428","1120428",,"1120428"
"基隆市","92529964","七彩龍企業社","基隆市中正區和一路155巷16號(1樓)","核准設立","1120428","1120428",,"1120428"
"基隆市","92529970","巷仔內小卷米粉店","基隆市中正區八斗街63之19號(1樓)","核准設立","1120428","1120428",,"1120428"
"基隆市","92529985","基隆熊好玩商行","基隆市仁愛區仁三路46號","核准設立","1120428","1120428",,"1120428"
"基隆市","92529991","馨元生活館","基隆市安樂區樂利三街32巷10弄31之3號","核准設立","1120428","1120428",,"1120428"
"新竹市","19368060","荃有紙器商行","新竹市北區金雅里鐵道路二段500巷1號一樓","歇業／撤銷","1030226","1120428","1120428","1120428"
"新竹市","80782202","阿桃的店","新竹市北區舊社里光華二街九三之五號一樓","核准設立","0920922","1120428",,"1120428"
"新竹市","85198670","森豐商行","新竹市東區復中里經國路一段411號","核准設立","1080926","1120428",,"1120428"
"新竹市","87448288","三色菫拼布坊","新竹市香山區南港里南港街32巷2之2號三樓","核准設立","1091222","1120428",,"1120428"
"新竹市","91997551","柏雅企業社","新竹市香山區中埔里牛埔路346巷30弄33號一樓","歇業／撤銷","0840912","1120428","1120428","1120428"
"新竹市","92620077","皇后小吃","新竹市東區成功里復興路12號","核准設立","1120428","1120428",,"1120428"
"新竹市","92620082","幸福原食堂","新竹市北區曲溪里中華路3段234號2樓","核准設立","1120428","1120428",,"1120428"
"新竹市","92620098","躍升茶飲商行","新竹市東區新莊里長春街14號","核准設立","1120428","1120428",,"1120428"
"新竹市","92620105","狗勾微電商企業社","新竹市北區育英里四維路89巷2之1號五樓之2","核准設立","1120428","1120428",,"1120428"
"新竹市","92620111","鉅興企業社","新竹市北區台溪里育英路１２號一樓","核准設立","1120428","1120428",,"1120428"
"新竹市","92620127","星愿文化商行","新竹市香山區延平路二段162號二樓","核准設立","1120428","1120428",,"1120428"
"新竹市","92620132","赤色山脈數位工作室","新竹市東區復中里民生路192號三樓之2","核准設立","1120428","1120428",,"1120428"
"新竹市","92620153","仲春企業社","新竹市東區埔頂里埔頂二路151號一樓","核准設立","1120428","1120428",,"1120428"
"臺中市","05893134","巧屋飲食部","臺中市東勢區泰昌里東崎街３８５－５號","歇業／撤銷","0841213","1120428","1120428","1120428"
"臺中市","10488120","誠巨企業行","臺中市西區双龍里模範街9巷10號1樓","核准設立","0970415","1120428",,"1120428"
"臺中市","15685058","翔安企業社","臺中市清水區中社里港埠路３段６３６號１樓","核准設立","0920401","1120428",,"1120428"
"臺中市","17069805","君辰事務資訊企業社","臺中市豐原區中興里三村路２０巷３號","歇業／撤銷","0880819","1120428","1120428","1120428"
"臺中市","18328040","勝專工業社","臺中市大雅區員林里大林路１４０巷７９號","核准設立","1030919","1120428",,"1120428"
"臺中市","39801401","鑫鑫模具企業社","臺中市東區東門里東門路94號1樓","歇業／撤銷","1020329","1120428","1120428","1120428"
"臺中市","39819900","美家園企業社","臺中市大雅區二和里雅潭路四段６００巷３７弄２號４樓","核准設立","1020809","1120428",,"1120428"
"臺中市","39839687","豪韋企業社","臺中市北屯區仁和里四平路２３８巷１１號１１樓之１","歇業／撤銷","1021119","1120428","1120428","1120428"
"臺中市","39843015","丹璐髮型工作坊","臺中市西屯區何安里臺灣大道二段９０６號１樓","歇業／撤銷","1021209","1120428","1120428","1120428"
"臺中市","45359946","長星通訊行","臺中市南屯區南屯里黎明路一段１１６１號１樓","歇業／撤銷","0951128","1120428","1120428","1120428"
"臺中市","47481090","櫻竹複合式餐飲","臺中市南區樹德里大慶街二段４７號１樓","歇業／撤銷","1050428","1120428","1120428","1120428"
"臺中市","67977112","喬安理英文社","臺中市大肚區頂街里自由路447號5樓","核准設立","1120428","1120428",,"1120428"
"臺中市","72352502","天空美樹文創酒坊","臺中市北屯區平陽里旅順路一段６２號６樓","歇業／撤銷","1061020","1120428","1120428","1120428"
"臺中市","72581420","吉宗企業社","臺中市西屯區西墩里黎明路三段３６５號１樓","歇業／撤銷","1111116","1120428","1120428","1120428"
"臺中市","80986283","台金企業社","臺中市太平區太平里永豐路108巷62之11號","核准設立","1120428","1120428",,"1120428"
"臺中市","87042674","欣旺網版印刷品企業社","臺中市西屯區潮洋里市政北二路２３８號27樓之１","遷他縣市","1090819","1120302",,"1120428"
"臺中市","87280302","門麵點心麵食館","臺中市西屯區何成里大墩路８６７號１樓","歇業／撤銷","1100719","1120428","1120428","1120428"
"臺中市","88535660","允文汽車","臺中市潭子區甘蔗里勝利三街３５號８樓","歇業／撤銷","1110112","1120428","1120428","1120428"
"臺中市","88547820","憶勝工程行","臺中市大里區日新里日新路５８８巷１２號１樓","歇業／撤銷","1110309","1120428","1120428","1120428"
"臺中市","88643302","蓁蓁小舖","臺中市豐原區中興路今日市場41號1樓","歇業／撤銷","1110613","1120428","1120428","1120428"
"臺中市","88646618","在哪裡文創企業社","臺中市北區錦平里五權路５００巷６弄８號","歇業／撤銷","1110627","1120428","1120428","1120428"
"臺中市","88648806","福吉早午餐","臺中市北屯區水湳里瀋陽北路67號1樓","歇業／撤銷","1110706","1120428","1120428","1120428"
"臺中市","88677920","六月食午餐館","臺中市西屯區西墩里黎明路三段353號1樓","歇業／撤銷","1110905","1120428","1120428","1120428"
"臺中市","88682830","呷堡飽食堂","臺中市東區東南里精武路29號1樓","歇業／撤銷","1110916","1120428","1120428","1120428"
"臺中市","92201763","泰迪貿易商行","臺中市東區十甲里14鄰一心街４００號八樓之２","核准設立","1120428","1120428",,"1120428"
"臺中市","92257484","璿創國際服飾","臺中市北區育才北路４６號","核准設立","1111128","1120428",,"1120428"
"臺中市","93353886","楓手機周邊工作室","臺中市東區東英里22鄰十甲東二街１２２號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93353892","大夾樂娃娃機","臺中市北區錦祥里北屯路14之1號","核准設立","1120428","1120428",,"1120428"
"臺中市","93353909","買布企業社","臺中市西屯區何安里西屯路二段95之31號3樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93353915","聞香識女人坊","臺中市沙鹿區三鹿里三鹿里中樂街１０３之2號3樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93353921","茉莉花童話甜點工作室","臺中市南屯區文心里大墩九街１３號","核准設立","1120428","1120428",,"1120428"
"臺中市","93353936","一一餐館","臺中市西屯區何安里西屯路二段97之28號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93353942","富揚小館","臺中市西屯區西屯路二段268之2號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93353957","鵬翔電瓶","臺中市南區南和里工學路１０-５號","核准設立","1120428","1120428",,"1120428"
"臺中市","93353963","拓拓影像工作室","臺中市大里區內新里益民路一段２０９巷４１弄１號","核准設立","1120428","1120428",,"1120428"
"臺中市","93353979","裕峯工程行","臺中市東區和平街119之3號7樓之3","核准設立","1120428","1120428",,"1120428"
"臺中市","93353984","十璟茶舖","臺中市豐原區南陽里永康路16號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93353990","晉哲工程行","臺中市清水區南寧里中清路八段７５８號七樓之１","核准設立","1120428","1120428",,"1120428"
"臺中市","93354007","昌城工程行","臺中市霧峰區吉峰里吉峰西路７６巷２７號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354013","上宜食品行","臺中市豐原區豐西里忠孝街77號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354029","唯呈工作室","臺中市西屯區文華路１５６號","核准設立","1120428","1120428",,"1120428"
"臺中市","93354034","楠絲企業社","臺中市太平區福隆里8鄰東方三街２巷６號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354040","少爺行館","臺中市西屯區西安里黎明路三段388號2樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354055","星宇工作室","臺中市潭子區大新路７５巷１９號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354061","肉食食品行","臺中市大甲區大甲里中山路一段923號","核准設立","1120428","1120428",,"1120428"
"臺中市","93354077","得勝商行","臺中市西屯區至善里逢甲路225巷42號6樓之5","核准設立","1120428","1120428",,"1120428"
"臺中市","93354082","丞富企業社","臺中市大里區新里里新興路９９巷２２弄１６號","核准設立","1120428","1120428",,"1120428"
"臺中市","93354098","要幾碗商行","臺中市南屯區五權西路二段706號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354105","常立汽車商行","臺中市北區育德里健行路649號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354111","盈玥企業社","臺中市北屯區松茂里松竹北路205號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354127","辰光專業照明企業社","臺中市沙鹿區鹿峰里中清路八段３６０號2樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354132","辰鑫辰藝企業社","臺中市西區民龍里臺灣大道二段181號地下一層","核准設立","1120428","1120428",,"1120428"
"臺中市","93354148","譽才企業社","臺中市南區和平里17鄰文心南十路２１１號十二樓之３","核准設立","1120428","1120428",,"1120428"
"臺中市","93354153","四媽雞腿飯便當社","臺中市西屯區何源里漢成四街1號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354169","鈺錚企業社","臺中市龍井區新庄里遊園路290巷12號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354175","金宥通訊","臺中市太平區新城里樹孝路39之9號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354180","黑貓士官長行","臺中市大雅區四德里中山路223巷26號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354196","慶和街玩家企業社","臺中市西屯區逢福里慶和街90號1樓","核准設立","1120428","1120428",,"1120428"
"臺中市","93354203","以福工程行","臺中市西屯區逢福里河南路二段262號3樓之2","核准設立","1120428","1120428",,"1120428"
"臺中市","97526804","日舜洗手劑商行","臺中市烏日區仁德里中山路一段３８３號１樓","歇業／撤銷",,"1120428","1120428","1120428"
"臺中市","99920676","昌群企業社","臺中市大里區東昇里新光路３５號","歇業／撤銷","0931006","1120428","1120428","1120428"
"臺南市","09113639","新奇玩具店","臺南市永康區中華里華興街127號1樓","核准設立","0950102","1120428",,"1120428"
"臺南市","10448423","家恩輪胎","臺南市永康區蔦松里中正北路838號","歇業／撤銷","1081127","1120428","1120428","1120428"
"臺南市","10728108","緯成車業","臺南市北區振興里長榮路4段203號1樓","歇業／撤銷","0970807","1120428","1120428","1120428"
"臺南市","19797175","橋龍輪胎行","臺南市白河區庄內里客庄內88之22號","歇業／撤銷","1070814","1120428","1120428","1120428"
"臺南市","20363280","友信土木包工業","臺南市安定區港南里港口140之43號1樓","歇業／撤銷","0861222","0880719",,"1120428"
"臺南市","26425994","粲泰行","臺南市北區六甲里和緯路2段71巷11弄47號1樓","歇業／撤銷","1000114","1120428","1120428","1120428"
"臺南市","29402593","依魅兒精品服飾","臺南市仁德區仁義里仁義路98巷27弄2號1樓","歇業／撤銷","0941007","1120428","1120428","1120428"
"臺南市","37558289","慶宗室內設計","臺南市南區同安里明興路1285巷30弄62號1樓","歇業／撤銷","1020122","1120428","1120428","1120428"
"臺南市","37560877","桑浩司創意廚房之鍋燒專門店","臺南市東區小東里東和路93號1樓","歇業／撤銷","1020301","1120428","1120428","1120428"
"臺南市","47827354","玉守閣玉坊","臺南市安平區育平里建平七街754號1樓","歇業／撤銷","1061002","1120428","1120428","1120428"
"臺南市","69691417","威星工業社","臺南市安南區塭南里安昌街284巷7號","歇業／撤銷","0701111","1120428","1120428","1120428"
"臺南市","72209062","三星影視社","臺南市善化區坐駕里大成路323號","歇業／撤銷","0730521","1120428","1120428","1120428"
"臺南市","73283201","華興商號","臺南市歸仁區歸仁里中山路135號","歇業／撤銷","0550325","1120428","1120428","1120428"
"臺南市","74961951","鐵王工程行","臺南市白河區大竹里大排竹14之25號1樓","歇業／撤銷","0880104","1120428","1120428","1120428"
"臺南市","81281986","建一工程行","臺南市安南區城北里城安三街42之3號1樓","核准設立","1071212","1120428",,"1120428"
"臺南市","81288307","倍家生活用品社","臺南市南區府南里金華路1段484巷115號1樓","歇業／撤銷","1061212","1120428","1120428","1120428"
"臺南市","81415943","揚翌服飾精品名店","臺南市麻豆區巷口里興中路47號","歇業／撤銷","1080418","1120428","1120428","1120428"
"臺南市","85618032","憶心意企業社","臺南市永康區復華里復華七街117巷24號1樓","歇業／撤銷","1090708","1120428","1120428","1120428"
"臺南市","85646467","艾力司工作室","臺南市東區龍山里長榮路1段256號10樓之7","歇業／撤銷","1091105","1120428","1120428","1120428"
"臺南市","88148725","心彧工作室","臺南市安平區平通里國平路599號14樓之3","核准設立","1100506","1120428",,"1120428"
"臺南市","88977525","二鹿寶企業","臺南市南區南都里中華南路2段249巷32弄15號1樓","歇業／撤銷","1110302","1120428","1120428","1120428"
"臺南市","88993383","食雞好專賣店","臺南市中西區藥王里金華路4段53號1樓","歇業／撤銷","1110607","1120428","1120428","1120428"
"臺南市","89011698","隆發工作室","臺南市安南區新順里安豐六街25巷16號","歇業／撤銷","1110923","1120428","1120428","1120428"
"臺南市","89098569","不難吃煙燻滷味","臺南市中西區淺草里民生路2段471號1樓","歇業／撤銷","1111123","1120428","1120428","1120428"
"臺南市","89101810","台南娜洛裝修工程","臺南市南區喜北里喜樹路134巷31號2樓","歇業／撤銷","1111213","1120428","1120428","1120428"
"臺南市","89105219","漁膳房鮮魚湯","臺南市東區東門里前鋒路26號1樓","歇業／撤銷","1120111","1120428","1120428","1120428"
"臺南市","89110629","芸芸美甲","臺南市北區大豐里和緯路4段426號","歇業／撤銷","1120217","1120428","1120428","1120428"
