﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01578037","丁樹德自營計程車","臺北市松山區光復北路120巷6號","歇業／撤銷","0770608","1130416","1130416","1130416"
"臺北市","07698376","謝建安藥房","臺北市大同區大龍路224號1樓","歇業／撤銷","0720812","1130416","1130416","1130416"
"臺北市","26232547","成口香美食館","臺北市大安區和平東路2段96巷5號","核准設立","1000411","1130416",,"1130416"
"臺北市","26355982","尚讚滷味店","臺北市大安區和平東路2段49之3號","歇業／撤銷","1010302","1130416","1130416","1130416"
"臺北市","31954993","萬宏水果行","臺北市萬華區富民路145巷15弄6號2樓","歇業／撤銷","1020812","1130416","1130416","1130416"
"臺北市","38511690","小萸工作室","臺北市大安區仁愛路4段345巷2弄13之1號1樓","歇業／撤銷","1030625","1130416","1130416","1130416"
"臺北市","41382024","果實手作廚房","臺北市萬華區內江街21號","核准設立","1040608","1130416",,"1130416"
"臺北市","42250319","恆藝科技藝術門窗","臺北市中山區新生北路2段66號6樓之4","核准設立","1050525","1130416",,"1130416"
"臺北市","42288390","金玉滿堂彩券行","臺北市松山區新中街4巷1號","歇業／撤銷","1040922","1130416","1130416","1130416"
"臺北市","42363453","校門口爆滷企業社","臺北市大安區通化街19巷9號1樓","歇業／撤銷","1050815","1130416","1130416","1130416"
"臺北市","42414642","回禾飲食店","臺北市中山區雙城街10巷8之3號1樓","歇業／撤銷","1051013","1130416","1130416","1130416"
"臺北市","42487898","康祥咖啡館","臺北市大安區麗水街2之1號3樓","核准設立","1060516","1130416",,"1130416"
"臺北市","42492626","大亞盟商行","臺北市萬華區環河南路2段184號1樓","核准設立","1060620","1130416",,"1130416"
"臺北市","48673188","安品燒臘店","臺北市內湖區成功路3段187巷1號","歇業／撤銷","0941012","1130416","1130416","1130416"
"臺北市","48931051","日日興飾品店","臺北市大同區鄭州路29巷1號","歇業／撤銷","0960810","1130416","1130416","1130416"
"臺北市","81636636","五洲皮件行","臺北市大同區華陰街199號","核准設立","0840830","1130416",,"1130416"
"臺北市","88226469","北所工程行","臺北市北投區光明路200號12樓之14","核准設立","1110408","1130416",,"1130416"
"臺北市","88300431","山海豆花商行","臺北市大安區大安路1段170號1樓","遷他縣市","1111018","1111018",,"1130416"
"臺北市","91232985","鄭氏商行","臺北市內湖區新明路498巷14弄22號1樓","核准設立","1101019","1130416",,"1130416"
"臺北市","93115999","富基實業社","臺北市中正區中華路1段59號9樓","歇業／撤銷","1120921","1130416","1130416","1130416"
"臺北市","93132266","臺灣拉胡天神企業社","臺北市松山區民生東路5段206號2樓之12","遷他縣市","1121128","1121128",,"1130416"
"臺北市","93135334","森情餐館","臺北市信義區永吉路120巷86號1樓","歇業／撤銷","1121218","1130416","1130416","1130416"
"臺北市","93143453","賈邱車業行","臺北市北投區中央北路3段254號1樓","核准設立","1130416","1130416",,"1130416"
"臺北市","93143469","眾樂商行","臺北市大安區延吉街131巷33號1樓","核准設立","1130416","1130416",,"1130416"
"臺北市","93143480","育生商行","臺北市士林區大北路57號1樓","核准設立","1130416","1130416",,"1130416"
"臺北市","93143518","嘉思美學工作室","臺北市松山區光復南路33巷18號1樓","核准設立","1130416","1130416",,"1130416"
"臺北市","93143524","肆肆號商行","臺北市中正區羅斯福路4段44號1樓","核准設立","1130416","1130416",,"1130416"
"臺北市","93143539","怡和健康休閒館","臺北市萬華區漢口街2段20巷11號地下室","核准設立","1130416","1130416",,"1130416"
"臺北市","93143545","永正冰店","臺北市大安區和平東路3段228巷49號1樓","核准設立","1130416","1130416",,"1130416"
"臺北市","93143550","順興工程行","臺北市信義區信義路4段456號25樓","核准設立","1130416","1130416",,"1130416"
"臺北市","93143572","台北黑媽餐館","臺北市大同區長安西路７６號地下","核准設立","1130416","1130416",,"1130416"
"臺北市","93143593","復興畫院","臺北市中正區新生南路1段122之3號1樓","核准設立","1130416","1130416",,"1130416"
"臺北市","93143600","衣流水準洗衣坊","臺北市北投區中和街472號","核准設立","1130416","1130416",,"1130416"
"臺北市","93143616","肌優萃企業社","臺北市士林區市民大道6段250號7樓","核准設立","1130416","1130416",,"1130416"
"臺北市","93143622","泰運汽車商行","臺北市大同區延平北路3段17巷5號1樓","核准設立","1130416","1130416",,"1130416"
"臺北市","93176382","亮鑫商行","臺北市南港區八德路4段770號","核准設立","1130416","1130416",,"1130416"
"高雄市","06770265","黃金滿自營計程車行","高雄市楠梓區瑞屏里德民路２１８巷１９號４樓之１","歇業／撤銷","0761118","1130416","1130416","1130416"
"高雄市","06848290","國堡企業行","高雄市左營區富民路２１３號５樓","歇業／撤銷","0800608","1130416","1130416","1130416"
"高雄市","08940081","嘉華小吃部","高雄市新興區浩然里文化路２８號１樓","歇業／撤銷","0950703","1130416","1130416","1130416"
"高雄市","10282632","朝莊順企業行","高雄市左營區文才街２３３巷４６號１樓","歇業／撤銷","0980313","1130416","1130416","1130416"
"高雄市","10706343","德興農事企業社","高雄市美濃區德興里光明路２５之１６號１樓","廢止","0970530","1130415",,"1130416"
"高雄市","17644224","溫雅貿易行","高雄市三民區昭良街６８號３樓","歇業／撤銷","0890120","1130416","1130416","1130416"
"高雄市","19779541","信輝貿易行","高雄市苓雅區意誠里新光路１４０巷１０號１樓","廢止","0851018","1130416",,"1130416"
"高雄市","20203236","施德精品店","高雄市新興區玉衡里中山１路１０號１樓","廢止","0860311","1130415",,"1130416"
"高雄市","20210270","桂林竹架企業行","高雄市大寮區進學路220號1樓","歇業／撤銷","0860421","1130415","1130415","1130416"
"高雄市","21604097","華田商號","高雄市仁武區文武里中正路４１２號１樓","歇業／撤銷","0940304","1130416","1130416","1130416"
"高雄市","21656307","富利發工程行","高雄市岡山區程香里華夏新村４９號６樓（營業所在地僅供辦公連絡用）","廢止","0940504","1130415",,"1130416"
"高雄市","25909681","新木場生活傢飾館","高雄市鼓山區南屏路５３６號地下一層","歇業／撤銷","0990112","1130416","1130416","1130416"
"高雄市","26017322","建碩企業社","高雄市大社區萬金路305巷7號1樓","廢止","1000901","1130415",,"1130416"
"高雄市","36918814","承豐商行","高雄市湖內區中山路一段３８０巷３之２號１樓","歇業／撤銷","1010830","1130416","1130416","1130416"
"高雄市","38668714","富發彩券行","高雄市鳳山區鳳甲路381號1樓","歇業／撤銷","1021004","1130415","1130415","1130416"
"高雄市","38689197","富銘彩券行","高雄市大寮區鳳林一路１１巷５１號１樓","歇業／撤銷","1021105","1130415","1130415","1130416"
"高雄市","38709124","羅師傅傳統整復推拿所","高雄市苓雅區文武三街６５號１樓","廢止","1030401","1130416",,"1130416"
"高雄市","41334852","陽昇網路企業行","高雄市苓雅區三多四路６３號８樓之１","廢止","1041002","1130416",,"1130416"
"高雄市","41334993","揚明網路企業行","高雄市苓雅區三多四路６３號８樓之１","廢止","1041005","1130416",,"1130416"
"高雄市","47673225","珍鑽飲料店","高雄市苓雅區三多四路１０６號","廢止","1050512","1130416",,"1130416"
"高雄市","57942375","皇茗企業行","高雄市橋頭區美德街135號","廢止","0951221","1130415",,"1130416"
"高雄市","57976304","龍恩商行","高雄市苓雅區建國一路139之5號","廢止","0960716","1130416",,"1130416"
"高雄市","69836146","高點美食坊","高雄市前鎮區沱江街156號1樓","歇業／撤銷","1051129","1130416","1130416","1130416"
"高雄市","71289101","錦順企業行","高雄市新興區德望里錦田路２５號","歇業／撤銷","1060525","1130415","1130415","1130416"
"高雄市","74970614","憶茶軒休閒館","高雄市前鎮區瑞興里瑞北路９７號１樓","歇業／撤銷","0871127","1130415","1130415","1130416"
"高雄市","74987544","工和企業行","高雄市三民區千北里中庸街９２巷９號１樓","歇業／撤銷","0871029","1130415","1130415","1130416"
"高雄市","75510476","隆興禮品行","高雄市苓雅區城北里成功１路３２號","歇業／撤銷","0660701","1130416","1130416","1130416"
"高雄市","76405234","龔再興自營計程車行","高雄市新興區德政里復橫１路１９７之１號","歇業／撤銷","0720412","1130416","1130416","1130416"
"高雄市","76410551","影聲企業行","高雄市三民區鼎泰里天祥１路１８５號１樓","廢止","0720526","1130415",,"1130416"
"高雄市","76411974","百樂冰菓室","高雄市新興區玉衡里中山１路１０號１、２樓","廢止","0720618","1130415",,"1130416"
"高雄市","78714926","全家福西姷麵包店","高雄市鼓山區華豐里瑞豐街５４號","歇業／撤銷","0811116","1130416","1130416","1130416"
"高雄市","79893763","八五提亞企業社","高雄市苓雅區自強三路５號十八樓之２６","廢止","1060914","1130416",,"1130416"
"高雄市","81042634","福宏商行","高雄市小港區山明路１５０、１５２號１樓","歇業／撤銷","1070328","1130416","1130416","1130416"
"高雄市","81173369","寶春工程行","高雄市苓雅區忠孝二路10之3號","核准設立","1070807","1130416",,"1130416"
"高雄市","81206495","莊錦榮自營計程車行","高雄市小港區桂林里孔鳳路桂林巷３弄１１１號","歇業／撤銷","0711014","1130415","1130415","1130416"
"高雄市","81218611","霸王商店","高雄市前鎮區瑞華里崗山市場巷２５號","歇業／撤銷","0750319","1130415","1130415","1130416"
"高雄市","82735233","金舜企業社","高雄市苓雅區四維四路216號10樓之2","廢止","1080606","1130416",,"1130416"
"高雄市","85472959","峯德工程行","高雄市三民區天民路34巷4號3樓","廢止","1081203","1130307",,"1130416"
"高雄市","85546973","開程商行","高雄市鳳山區青年路2段482號","廢止","1090819","1130311",,"1130416"
"高雄市","88013682","沁霓企業行","高雄市左營區南屏路396號1樓","核准設立","1100202","1130416",,"1130416"
"高雄市","88072915","拿鐵商業攝影工作室","高雄市楠梓區後昌路1154號4樓","核准設立","1100510","1130416",,"1130416"
"高雄市","91441569","普樂企業社","高雄市大社區嘉誠路3之2號","歇業／撤銷","1100615","1130416","1130416","1130416"
"高雄市","91470178","錢來也複合式餐飲","高雄市前鎮區一心二路33號10樓","歇業／撤銷","1101012","1130416","1130416","1130416"
"高雄市","91472470","財乾鵝肉","高雄市苓雅區苓雅一路241號1樓","歇業／撤銷","1101019","1130415","1130415","1130416"
"高雄市","91936485","彤飲樂茶飲料店","高雄市鼓山區文信路209號","歇業／撤銷","1110328","1130416","1130416","1130416"
"高雄市","92110145","零嘴小舖","高雄市鼓山區慶豐街111號1樓","歇業／撤銷","1110614","1130415","1130415","1130416"
"高雄市","92114249","五甲冷飲店","高雄市鳳山區一甲里五甲二路２６８號一樓","歇業／撤銷","1110629","1130416","1130416","1130416"
"高雄市","92120967","烤豬的天花板商行","高雄市三民區天祥一路２０８-２號","廢止","1110728","1130314",,"1130416"
"高雄市","92129989","韋工坊企業社","高雄市前鎮區竹西里廣東三街７７號12樓之１","廢止","1110907","1130314",,"1130416"
"高雄市","92134054","金銓國際貿易商行","高雄市小港區漢民路38號9樓","歇業／撤銷","1110926","1130416","1130416","1130416"
"高雄市","92180036","新雅新商行","高雄市新興區仁智街３０４號","核准設立","1130416","1130416",,"1130416"
"高雄市","92189212","心心飲品專賣店","高雄市鼓山區裕誠路1639號1樓","歇業／撤銷","1120209","1130416","1130416","1130416"
"高雄市","93223771","參零肆商行","高雄市新興區仁智街304號1樓","歇業／撤銷","1120321","1130416","1130416","1130416"
"高雄市","93229677","緹妍藝品坊","高雄市前鎮區佛中路６２號5樓","歇業／撤銷","1120413","1130416","1130416","1130416"
"高雄市","93230175","紐約超人商行","高雄市三民區天祥二路２０號四樓","歇業／撤銷","1120414","1130415","1130415","1130416"
"高雄市","93315080","翊楷企業社","高雄市三民區博愛一路391號4樓","歇業／撤銷","1121111","1130416","1130416","1130416"
"高雄市","94589426","建霖企業行","高雄市楠梓區三山街３７巷５號","歇業／撤銷","1130314","1130416","1130416","1130416"
"高雄市","94596123","昶宇工程行","高雄市左營區文敬路１１號3樓","核准設立","1130415","1130415",,"1130416"
"高雄市","94596138","信又工程行","高雄市苓雅區和平二路300巷23號1樓","核准設立","1130415","1130415",,"1130416"
"高雄市","94596144","博翔商行","高雄市大寮區進學路118巷30之3號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596159","傑瑞食事制研所","高雄市三民區立忠路９５巷５號2樓之２","核准設立","1130416","1130416",,"1130416"
"高雄市","94596165","蕬林美學館","高雄市前鎮區二聖二路256號","核准設立","1130416","1130416",,"1130416"
"高雄市","94596171","禾閎水果行","高雄市大樹區龍目路１３３之１號","核准設立","1130416","1130416",,"1130416"
"高雄市","94596186","晟煒工程行","高雄市前鎮區瑞孝街４３巷３號","核准設立","1130416","1130416",,"1130416"
"高雄市","94596192","上興實業行","高雄市前鎮區崗山中街１６１之３號","核准設立","1130416","1130416",,"1130416"
"高雄市","94596209","棋勝工程行","高雄市林園區東汕路８７號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596215","愛夢享國際商行","高雄市鳳山區龍成路34巷42號13樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596221","明璟農產行","高雄市路竹區東安路３６巷３３７號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596236","盛家工程行","高雄市三民區新民路６３巷９號","核准設立","1130416","1130416",,"1130416"
"高雄市","94596242","得克瑞工程行","高雄市湖內區建國街１３２號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596257","清風徐來商號","高雄市鳳山區北昌五街５號5樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596263","芝芝工作室","高雄市新興區興邦路８２號6樓之二","核准設立","1130416","1130416",,"1130416"
"高雄市","94596279","鼎鑫餐飲企業社","高雄市苓雅區忠孝二路122號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596284","廣華企業行","高雄市鳳山區中崙路６６６巷４３號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596290","承伊企業行","高雄市前金區新田路286號2樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596307","果陞青果行","高雄市鳳山區光復路一段162巷66號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596313","金銓商行","高雄市小港區漢民路38號9樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596329","一心食堂","高雄市楠梓區惠民路１１６號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596334","久大成自行車","高雄市鳳山區過勇路172號","核准設立","1130416","1130416",,"1130416"
"高雄市","94596340","龍炭食堂","高雄市鳳山區文龍東路132號","核准設立","1130416","1130416",,"1130416"
"高雄市","94596355","吉利飲料店","高雄市苓雅區忠孝二路127號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596361","華德發行","高雄市大寮區正氣路４７之６號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596377","一起數位遊牧工作室","高雄市新興區民生一路22號2樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596382","小晨寶柑仔店","高雄市三民區鼎華路245號","核准設立","1130416","1130416",,"1130416"
"高雄市","94596398","睫暉工程行","高雄市阿蓮區民生路１１６０巷４５弄４２號","核准設立","1130416","1130416",,"1130416"
"高雄市","94596405","隆江快餐小吃店","高雄市前鎮區瑞和街137號","核准設立","1130416","1130416",,"1130416"
"高雄市","94596411","弘碁企業社","高雄市鳳山區五甲二路550號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596427","味鱻澎湖海產","高雄市新興區民生一路214號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596432","懋恩企業社","高雄市彌陀區舊港路西一巷2之5號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596448","康美樂健康美學工作室","高雄市楠梓區惠豐街２５６號一樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596453","微光早午餐","高雄市楠梓區益群路77號","核准設立","1130416","1130416",,"1130416"
"高雄市","94596469","卡莎哈密瓜親子樂園總店","高雄市鳳山區五甲一路11之1號","核准設立","1130416","1130416",,"1130416"
"高雄市","94596475","采誼企業行","高雄市苓雅區永定街４５號2樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596480","洪月月小麵","高雄市鳳山區南華路172號1樓","核准設立","1130416","1130416",,"1130416"
"高雄市","94596496","浙江飯館","高雄市前鎮區同安路133號","核准設立","1130416","1130416",,"1130416"
"基隆市","09642618","凱撒蔬果行","基隆市信義區孝深里深澳坑路一六六號一樓","歇業／撤銷","0950403","1130416","1130416","1130416"
"基隆市","26563721","威莉髮藝店","基隆市信義區東信路61-1號1樓","歇業／撤銷","1000923","1130416","1130416","1130416"
"基隆市","91319440","乾裕工程行","基隆市中正區觀海街207號4樓","遷他縣市","1110419","1110419",,"1130416"
"基隆市","92769942","吉吉車行","基隆市七堵區百五街55號2樓","核准設立","1130416","1130416",,"1130416"
"新竹市","91135668","福德企業社","新竹市北區仁德里北大路307號九樓之3","核准設立","1101026","1130416",,"1130416"
"新竹市","91358626","陸膳精緻便當","新竹市東區綠水里光復路二段275-1號一樓","歇業／撤銷","1110128","1130416","1130416","1130416"
"新竹市","93064268","宥呈工程行","新竹市北區港北里西濱路一段１１８號","核准設立","1130416","1130416",,"1130416"
"新竹市","93064274","育和仁工作室","新竹市香山區美森街７４號","核准設立","1130416","1130416",,"1130416"
"新竹市","93064289","東風東自助桌遊館","新竹市北區金雅里金雅東街41號一樓","核准設立","1130416","1130416",,"1130416"
"新竹市","93064295","逸駒商行","新竹市東區科園里科學園路９２號一樓","核准設立","1130416","1130416",,"1130416"
"新竹市","93064318","鑫遠新車業","新竹市香山區港南里海埔路１７１巷７３號1樓","核准設立","1130416","1130416",,"1130416"
"新竹市","93064324","盛豪企業社","新竹市北區中寮里中清路1段１７８號5樓之３","核准設立","1130416","1130416",,"1130416"
"新竹市","93064339","外埔衝浪商行","新竹市東區武功里建功一路１３５號八樓之２","核准設立","1130416","1130416",,"1130416"
"臺中市","05888287","勝意香舖","臺中市新社區興安路56號1樓","核准設立","0810711","1130416",,"1130416"
"臺中市","13421095","新成傢俱行","臺中市沙鹿區北勢里東晉八街１５７號一樓","核准設立","0900314","1130416",,"1130416"
"臺中市","17994811","悅心飲料店","臺中市西區廣民里柳川西路二段１８７號一樓","歇業／撤銷","0890626","1130416","1130416","1130416"
"臺中市","26802075","永佳水電工程行","臺中市大里區塗城里塗城路19巷8號","歇業／撤銷","1000315","1130416","1130416","1130416"
"臺中市","38861350","禾舜工程行","臺中市南屯區大興里精誠路７１８號１樓","歇業／撤銷","1031110","1130416","1130416","1130416"
"臺中市","38948693","喬雅貿易","臺中市梧棲區頂寮里四維東路１４９巷２２號","歇業／撤銷","1040918","1130416","1130416","1130416"
"臺中市","39829386","豪贏彩券行","臺中市太平區太平里永豐路４１４號１樓","歇業／撤銷","1021004","1130416","1130416","1130416"
"臺中市","39832333","祥好運商行","臺中市南屯區三和里黎明路二段３５３號１樓","歇業／撤銷","1021015","1130416","1130416","1130416"
"臺中市","39832489","聯聚發彩券行","臺中市南屯區南屯里南屯路二段６７２號１樓","歇業／撤銷","1021016","1130416","1130416","1130416"
"臺中市","39832798","財順彩券行","臺中市大里區大明里大明路７８號１樓","歇業／撤銷","1021016","1130416","1130416","1130416"
"臺中市","39833564","好樂寶商行","臺中市西屯區永安里福雅路１３７巷１號１樓","歇業／撤銷","1021018","1130416","1130416","1130416"
"臺中市","39835606","真好運彩券行","臺中市太平區豐年里大源路20之6號1樓","歇業／撤銷","1021028","1130416","1130416","1130416"
"臺中市","45320339","達順工程行","臺中市沙鹿區鹿寮里中山路安利巷22之1號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","47492239","葛瑞絲商行","臺中市南屯區大墩六街１９１號１樓","歇業／撤銷","1050715","1130416","1130416","1130416"
"臺中市","72557414","祥好仲運動彩券行","臺中市西區中興里美村路一段１８４號１樓","歇業／撤銷","1070928","1130416","1130416","1130416"
"臺中市","72562280","邱樺羣商行","臺中市神岡區社口里中山路８７６之１號１樓","歇業／撤銷","1090629","1130416","1130416","1130416"
"臺中市","76638000","蕾莉內衣行","臺中市沙鹿區沙鹿里中山路２９１號","核准設立","0800517","1130416",,"1130416"
"臺中市","76638000","蕾莉內衣行","臺中市沙鹿區沙鹿里中山路２９１號","核准設立","0800517","1130416",,"1130416"
"臺中市","82431421","寶強輪業行","臺中市南區工學里高工路５２號１樓","歇業／撤銷","1071025","1130416","1130416","1130416"
"臺中市","82464750","力弘商行","臺中市西區忠明里博館路１４５號１樓","歇業／撤銷","1080507","1130416","1130416","1130416"
"臺中市","82612464","祥好仲彩券行","臺中市西區中興里美村路一段１８４號１樓","歇業／撤銷","1081004","1130416","1130416","1130416"
"臺中市","82624980","湘瑩企業社","臺中市北區明德里太原五街１６號１樓","核准設立","1081216","1130416",,"1130416"
"臺中市","87157990","闆妹商行","臺中市神岡區新庄里成都路１２１號１樓","核准設立","1130416","1130416",,"1130416"
"臺中市","87177530","豆豆小姐商行","臺中市北區錦村里自強街41巷1號1樓","歇業／撤銷","1100112","1130416","1130416","1130416"
"臺中市","87266596","東森汽車商行","臺中市霧峰區甲寅里草湖路９８號１樓","核准設立","1100519","1130416",,"1130416"
"臺中市","88513125","品甲商行","臺中市西屯區逢福里福星路６１３之２號1樓","歇業／撤銷","1101008","1130416","1130416","1130416"
"臺中市","88635106","宇青商行","臺中市北區賴村里梅亭街266號1樓","歇業／撤銷","1110510","1130416","1130416","1130416"
"臺中市","92289660","珮妮美學工作室","臺中市西區安龍里民生路２２５巷２７號二樓","歇業／撤銷","1120104","1130416","1130416","1130416"
"臺中市","92294973","銘臨堂","臺中市西區民龍里臺灣大道二段186號24樓之2","歇業／撤銷","1120206","1130416","1130416","1130416"
"臺中市","92307983","三個願旺商行","臺中市北屯區平昌里文心路四段936號3樓之2","遷他縣市","1120321","1120321",,"1130416"
"臺中市","94534366","陞陽機電工程行","臺中市北屯區和平里東山路一段３８１之３６號","核准設立","1130416","1130416",,"1130416"
"臺中市","94534372","手指月亮咖啡商行","臺中市西區吉龍里五權西四街４５號１樓、２樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534387","玖分飽精緻食堂","臺中市潭子區大豐里大豐路三段１１７號","核准設立","1130416","1130416",,"1130416"
"臺中市","94534393","元騰工程行","臺中市南屯區溝墘里大業路241號3樓之1","核准設立","1130416","1130416",,"1130416"
"臺中市","94534400","芃蓁生技美學","臺中市潭子區甘蔗里勝利二街108號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534416","台鈺精品店","臺中市豐原區鎌村里鎌村路465巷64弄13號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534422","豆豆百貨行","臺中市北區中清路一段89號6樓之2","核准設立","1130416","1130416",,"1130416"
"臺中市","94534437","新發餐飲行","臺中市西區臺灣大道二段315號","核准設立","1130416","1130416",,"1130416"
"臺中市","94534458","酷樂潮玩店","臺中市北屯區平昌里文心路四段896號2樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534464","狄妮開發企業社","臺中市太平區新光里振文路24號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534470","莘晴企業社","臺中市北屯區三和里東光路７６６號４樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534485","川陽環保工程企業社","臺中市大雅區四德里中山八路８０巷６號１樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534491","百富錸運動彩券行","臺中市西屯區何安里青海路一段５４號","核准設立","1130416","1130416",,"1130416"
"臺中市","94534507","烤魚教父店","臺中市北區崇德里榮華街２１０號１樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534513","德聚水電工程行","臺中市東區東信里東英三街７５號","核准設立","1130416","1130416",,"1130416"
"臺中市","94534529","垠宏工程行","臺中市北區立人里陜西路１０８號１５樓之２","核准設立","1130416","1130416",,"1130416"
"臺中市","94534534","永祥機電五金行","臺中市東區泉源里建成路500號","核准設立","1130416","1130416",,"1130416"
"臺中市","94534540","勁順企業社","臺中市烏日區仁德里信義街279巷30號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534555","吉霸分傳統整復推拿","臺中市北屯區松茂里松竹路二段115號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534561","畢氏尼斯商行","臺中市西屯區何成里大容西街143號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534577","鉑訊企業社","臺中市西區和龍里臺灣大道二段２號２０樓之１","核准設立","1130416","1130416",,"1130416"
"臺中市","94534582","沐質創作工作室","臺中市太平區長億里長億六街５３之２６號３樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534598","元豐工程行","臺中市大里區東湖里利民街３９巷１０弄１３號２樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534605","貓立特商行","臺中市大里區新里里永隆二街３號","核准設立","1130416","1130416",,"1130416"
"臺中市","94534611","湞澄茶葉商行","臺中市沙鹿區洛泉里日新街45巷21號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534627","一吉棒企業社","臺中市西區公平里公益路２０８號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534632","草而藝行","臺中市西區忠明里健行路1049號29樓之8","核准設立","1130416","1130416",,"1130416"
"臺中市","94534648","永亮企業社","臺中市北區賴厝里東漢街9號14樓之1","核准設立","1130416","1130416",,"1130416"
"臺中市","94534653","老闆很硬社","臺中市沙鹿區三鹿里保寧路58號","核准設立","1130416","1130416",,"1130416"
"臺中市","94534669","淳金傑餐飲企業社","臺中市龍井區新東里新興路東興巷７號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534675","陞勝行","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1130416","1130416",,"1130416"
"臺中市","94534680","沐樊企業社","臺中市潭子區大豐里雅豐街182號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534696","玖肆伍商行","臺中市西屯區逢甲路75巷30號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534703","寬紘企業社","臺中市西屯區逢甲里河南路二段327號4樓之5","核准設立","1130416","1130416",,"1130416"
"臺中市","94534719","崇信室內裝修工程行","臺中市烏日區北里里太明路152巷61號1樓","核准設立","1130416","1130416",,"1130416"
"臺中市","94534725","膜境汽車大樓隔熱紙","臺中市東區東門里旱溪西路一段73號","核准設立","1130416","1130416",,"1130416"
"臺中市","94534730","吳靜如工作室","臺中市清水區護岸路130巷30號2樓","核准設立","1130416","1130416",,"1130416"
"臺中市","99379883","速得威商行","臺中市北屯區三光里北屯路１５４號一樓","歇業／撤銷","0930304","1130416","1130416","1130416"
"臺南市","06541123","富生商號","臺南市新營區大宏里民族路52號","核准設立","0750320","0750320",,"1130416"
"臺南市","09146049","咕比鞋行","臺南市北區大港里大興街174巷64號1樓","歇業／撤銷","0950213","1130416","1130416","1130416"
"臺南市","10421705","民樺行","臺南市中西區法華里健康路1段144號1樓","歇業／撤銷","0961126","1130416","1130416","1130416"
"臺南市","14773673","久吉服裝社","臺南市安平區建平里建平十三街88號1樓","歇業／撤銷","0910621","1130416","1130416","1130416"
"臺南市","40903588","茶到古早味紅茶冰店","臺南市中西區小西門里西門路1段458號1樓","歇業／撤銷","1050701","1130416","1130416","1130416"
"臺南市","47954153","達摩藥膳","臺南市東區大同里大同路1段303號1樓","歇業／撤銷","1070129","1130416","1130416","1130416"
"臺南市","47969439","昇輝虱目魚","臺南市永康區中華里小東路647巷36弄6號1樓","歇業／撤銷","1070611","1130416","1130416","1130416"
"臺南市","62994979","久冠服裝社","臺南市安平區建平里建平十三街90號1樓","歇業／撤銷","0951019","1130416","1130416","1130416"
"臺南市","81225198","松發餐飲商號","臺南市東區崇信里崇學路232號1樓","歇業／撤銷","1070821","1130416","1130416","1130416"
"臺南市","85606654","崇巷冷飲店","臺南市東區崇德里崇德路442之1號1樓","歇業／撤銷","1090508","1130416","1130416","1130416"
"臺南市","85616772","金宇茶水舖","臺南市佳里區建南里中山路211號1樓","歇業／撤銷","1090702","1130416","1130416","1130416"
"臺南市","85652642","榛豪一企業社","臺南市東區德高里仁和路139巷44號1樓","歇業／撤銷","1091127","1130416","1130416","1130416"
