﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01330599","上展文具行","臺北市中山區民權東路2段93號1樓","歇業／撤銷","0810120","1130415","1130415","1130415"
"臺北市","01562963","周朝貴自營計程車","臺北市松山區光復北路120巷6號","歇業／撤銷","0770122","1130415","1130415","1130415"
"臺北市","21765419","長青旺彩券行","臺北市內湖區康寧路1段69號1樓","歇業／撤銷","0940808","1130415","1130415","1130415"
"臺北市","26257194","常勝水電材料行","臺北市大同區大龍街58號","歇業／撤銷","1000916","1130415","1130415","1130415"
"臺北市","42288568","中南商行","臺北市南港區研究院路2段182巷74號","遷他縣市","1040923","1051124",,"1130415"
"臺北市","42292438","八中八運動彩券行","臺北市松山區三民路150號","歇業／撤銷","1041029","1130415","1130415","1130415"
"臺北市","42294766","威兔企業社","臺北市中正區南陽街21之5號3樓及21之6號3樓","歇業／撤銷","1041119","1130415","1130415","1130415"
"臺北市","48698456","德志電腦資訊行","臺北市中山區新生北路1段62巷3號1樓","歇業／撤銷","0950109","1130415","1130415","1130415"
"臺北市","48921574","台北蘭花坊","臺北市文山區木柵路3段69號14樓之3","歇業／撤銷","0960802","1130415","1130415","1130415"
"臺北市","55056847","順成號","臺北市士林區中正路平和市場46號","歇業／撤銷","0550927","1130415","1130415","1130415"
"臺北市","72915480","麥拉工作室","臺北市大安區安和路1段127巷6號1樓","核准設立","1070323","1130415",,"1130415"
"臺北市","73236502","天天天然工作室","臺北市北投區文林北路60巷3弄5號5樓","歇業／撤銷","1080318","1130415","1130415","1130415"
"臺北市","73888659","正華商店","臺北市北投區尊賢街302巷14號","歇業／撤銷","0870723","1130415","1130415","1130415"
"臺北市","76367111","青桃影音工坊","臺北市內湖區金豐街68號3樓","歇業／撤銷","1081128","1130415","1130415","1130415"
"臺北市","76391581","阿潔大餛飩小吃店","臺北市南港區舊莊街1段41號","歇業／撤銷","1090117","1130415","1130415","1130415"
"臺北市","76474365","嚐鮮院小吃店","臺北市萬華區成都路66號1樓","歇業／撤銷","1090612","1130415","1130415","1130415"
"臺北市","76478572","嵩合五金行","臺北市大安區富陽街102號1樓","歇業／撤銷","1090617","1130415","1130415","1130415"
"臺北市","79804376","壹間髮型工作室","臺北市大安區和平東路1段25號2樓","遷他縣市","1090903","1090903",,"1130415"
"臺北市","81702826","春來麵線店","臺北市信義區忠孝東路5段743巷7號1樓","核准設立","0941230","1130415",,"1130415"
"臺北市","88163252","愛夾萌夾企業社","臺北市內湖區康樂街79號","歇業／撤銷","1100825","1130415","1130415","1130415"
"臺北市","88201495","派對恐龍企業社","臺北市士林區美德街90號1樓","歇業／撤銷","1100928","1130415","1130415","1130415"
"臺北市","88205534","一三五肉舖商行","臺北市大安區瑞安街75號","核准設立","1101021","1130415",,"1130415"
"臺北市","88223054","展晟工作室","臺北市信義區永吉路27號2樓","歇業／撤銷","1110315","1130415","1130415","1130415"
"臺北市","88365378","品福工程行","臺北市中山區民生東路1段29號2樓之5","歇業／撤銷","1120502","1130415","1130415","1130415"
"臺北市","88373932","榮傑商行","臺北市萬華區雙園街21巷53號","歇業／撤銷","1120630","1130415","1130415","1130415"
"臺北市","93118911","韓瑟時尚服飾","臺北市大安區大安路1段51巷50號2樓之3","歇業／撤銷","1121004","1130415","1130415","1130415"
"臺北市","93126406","韻和果子甜點屋","臺北市大安區仁愛路4段151巷30號","歇業／撤銷","1121102","1130415","1130415","1130415"
"臺北市","93127926","佑福小吃店","臺北市內湖區瑞陽里文德路66巷55號","歇業／撤銷","1121107","1130415","1130415","1130415"
"臺北市","93132076","馨媛家無限手創飾品館","臺北市大安區忠孝東路4段216巷15號","歇業／撤銷","1121128","1130415","1130415","1130415"
"臺北市","93143171","悠居工作室","臺北市北投區東華街2段180之2號","核准設立","1130415","1130415",,"1130415"
"臺北市","93143186","古錐小吃店","臺北市大同區環河北路1段113號1樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143192","布魯森工作室","臺北市信義區忠孝東路5段474號4樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143209","龍鳳泰媚美學社","臺北市中山區長安東路1段44之1號2樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143215","悠閱工作坊","臺北市萬華區環河南路2段250巷33弄7號16樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143221","一九九八無名燒肉店","臺北市萬華區富民路145巷11號1樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143236","豬寶寶頭皮商行","臺北市萬華區富民路145巷11號1樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143242","舊午春商行","臺北市信義區永吉路30巷158弄16號1樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143257","古芝商行","臺北市松山區新東街1巷2號1樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143263","作戰彩券行","臺北市文山區木柵路1段66之7號","核准設立","1130415","1130415",,"1130415"
"臺北市","93143279","雙語活動工作室","臺北市中正區羅斯福路1段28號4樓之1","核准設立","1130415","1130415",,"1130415"
"臺北市","93143284","木月羽風飛工作室","臺北市內湖區東湖路43巷26弄1號4樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143290","駿仁工程行","臺北市北投區中央北路2段320巷9號2樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143307","微薰藝術工作室","臺北市信義區忠孝東路5段410號12樓之2","核准設立","1130415","1130415",,"1130415"
"臺北市","93143313","巧霏商行","臺北市士林區石牌路2段332號1樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143329","森品商行","臺北市中山區民權東路3段69號1樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143334","薰田食品行","臺北市萬華區中華路1段144之6號1樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143340","嘿咩商行","臺北市中山區中山北路2段96巷7號1樓及2樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143355","泰象坊","臺北市大安區光復南路116巷22號","核准設立","1130415","1130415",,"1130415"
"臺北市","93143361","好多多商行","臺北市信義區饒河街145號1樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143377","五福小舖","臺北市信義區永吉路443巷3弄12號","核准設立","1130415","1130415",,"1130415"
"臺北市","93143405","佛瑞德工作室","臺北市大安區基隆路2段112號6樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143411","洋莓國際企業社","臺北市大同區延平北路2段247巷3之11號2樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93143432","卡通園企業社","臺北市萬華區西寧南路36之39號","核准設立","1130415","1130415",,"1130415"
"臺北市","93143448","寂地思語言顧問社","臺北市中正區館前路2號12樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93158722","芳衣企業社","臺北市內湖區內湖路1段629巷12弄21號1樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93164479","享通商行","臺北市大安區大安路2段138號1樓","核准設立","1130415","1130415",,"1130415"
"臺北市","93214891","黑貓三輪車臭豆腐","臺北市內湖區康樂街136巷15弄4號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","06728437","和賓理髮廳","高雄市三民區覺民路６１１號１樓","歇業／撤銷","0750312","1130415","1130415","1130415"
"高雄市","06806812","南林行","高雄市三民區港新里河北１路１５２號","歇業／撤銷","0770831","1130415","1130415","1130415"
"高雄市","15525911","太源煤氣行","高雄市美濃區中山路一段12號","核准設立","0911121","1130415",,"1130415"
"高雄市","17372546","晶展科技實業社","高雄市前鎮區竹內里英明１路４３巷４之４號","廢止","0881129","1130410",,"1130415"
"高雄市","18436673","誠遠體育用品社","高雄市鼓山區河邊街11巷13弄18號1樓","歇業／撤銷","0891021","1130415","1130415","1130415"
"高雄市","25904757","嘉榮企業行","高雄市楠梓區高楠公路1747巷58號","歇業／撤銷","0981118","1130415","1130415","1130415"
"高雄市","26074287","千丞青小吃部","高雄市苓雅區英雄路7號1樓","廢止","1070822","1130415",,"1130415"
"高雄市","38713675","隆友工程行","高雄市甲仙區新興路２２巷６號１樓","廢止","1030502","1130415",,"1130415"
"高雄市","41335466","年代藥粧企業社","高雄市仁武區永仁街１０２巷６２號６樓","歇業／撤銷","1041007","1130415","1130415","1130415"
"高雄市","47681668","興福川商行","高雄市楠梓區創新路１５６號１樓","歇業／撤銷","1050713","1130415","1130415","1130415"
"高雄市","57952443","創世季莎普萊斯美食館","高雄市苓雅區青年２路８１號２樓","廢止","0960307","1130415",,"1130415"
"高雄市","69902617","恆利鑫企業社","高雄市鹽埕區七賢三路1號2樓之12","歇業／撤銷","1060303","1130415","1130415","1130415"
"高雄市","69922711","艾芮兒科技電商","高雄市鳳山區海洋一路60之1號1樓","歇業／撤銷","1060406","1130415","1130415","1130415"
"高雄市","76350076","元元行","高雄市三民區港新里河北１路１５２號","歇業／撤銷","0700908","1130415","1130415","1130415"
"高雄市","79302508","信記藥房","高雄市鹽埕區建國４路３３６號","歇業／撤銷","0460704","1130415","1130415","1130415"
"高雄市","81165086","宥佳企業社","高雄市前鎮區衙東街６７巷７號１樓","歇業／撤銷","1070716","1130415","1130415","1130415"
"高雄市","81217423","象日家電行","高雄市三民區德智里遼寧１街１９４號","歇業／撤銷","0720304","1130415","1130415","1130415"
"高雄市","81237238","冠群企業社","高雄市前鎮區瑞興里瑞北路６之３號１樓","歇業／撤銷","0721115","1130415","1130415","1130415"
"高雄市","82678459","好運旺彩券行","高雄市鳳山區鳳松路39之6號1樓","歇業／撤銷","1080109","1130415","1130415","1130415"
"高雄市","82678850","凱婷美容坊","高雄市前鎮區保泰路7號","廢止","1080109","1130415",,"1130415"
"高雄市","82682566","壹參伍商行","高雄市楠梓區德賢路600號1樓","歇業／撤銷","1080131","1130415","1130415","1130415"
"高雄市","82733853","啡茶馬克商行","高雄市左營區果峰街12巷22號","核准設立","1080530","1130415",,"1130415"
"高雄市","82737909","珞妍能量美學館","高雄市前鎮區公正路429號1樓","廢止","1080621","1130410",,"1130415"
"高雄市","83669464","信心商店","高雄市左營區自治新村50號","歇業／撤銷","0730101","1130415","1130415","1130415"
"高雄市","85482387","樂橙工作室","高雄市阿蓮區復安里復安190之20號","歇業／撤銷","1090211","1130415","1130415","1130415"
"高雄市","85483935","千奕工程行","高雄市鳳山區保生路136號1樓","核准設立","1090218","1130412",,"1130415"
"高雄市","85493928","翔櫻企業社","高雄市苓雅區中華四路２４４號","廢止","1090415","1130415",,"1130415"
"高雄市","88065127","台灣點源瑜伽文化傳播工作室","高雄市鳳山區五甲三路121巷1號1樓","歇業／撤銷","1100412","1130415","1130415","1130415"
"高雄市","88082195","升點企業社","高雄市鳳山區瑞興路369巷4號1樓","核准設立","1100524","1130415",,"1130415"
"高雄市","91500861","美世生活香氛工業","高雄市前鎮區保泰路３５５號12樓之５","廢止","1101110","1130410",,"1130415"
"高雄市","91522963","日上光精密工業社","高雄市阿蓮區中正路467巷28弄13號1樓","歇業／撤銷","1110214","1130415","1130415","1130415"
"高雄市","91523837","佲昌企業行","高雄市左營區新光里重上街１６８號五樓之３","核准設立","1110216","1130415",,"1130415"
"高雄市","91935232","天技工作坊","高雄市左營區重愛路372號6樓之1","廢止","1110323","1130415",,"1130415"
"高雄市","91938245","晶熒美容美髮創意沙龍","高雄市三民區鼎力路３９號","歇業／撤銷","1110401","1130415","1130415","1130415"
"高雄市","91942971","杰緹商行","高雄市楠梓區樂群路213之2號","歇業／撤銷","1110422","1130415","1130415","1130415"
"高雄市","92116767","茶殿夏企業行","高雄市前鎮區一心二路65號1樓","廢止","1110711","1130415",,"1130415"
"高雄市","92140387","榮佑鐵板燒","高雄市仁武區八德一路207號","歇業／撤銷","1111025","1130415","1130415","1130415"
"高雄市","92155521","精隨食品行","高雄市新興區開封路56號","歇業／撤銷","1120104","1130415","1130415","1130415"
"高雄市","92179333","言杙商行","高雄市楠梓區益羣路74號","核准設立","1130415","1130415",,"1130415"
"高雄市","93234242","尤漾服飾","高雄市前金區六合二路１４１號1樓","歇業／撤銷","1120427","1130415","1130415","1130415"
"高雄市","93259398","大筒生活百貨商行","高雄市鳥松區大同路6之65號1樓","歇業／撤銷","1120807","1130415","1130415","1130415"
"高雄市","94577913","安安可可園工作坊","高雄市美濃區民族路79之16號","核准設立","1130415","1130415",,"1130415"
"高雄市","94591443","鴻朋企業社","高雄市苓雅區仁智街9號3樓","歇業／撤銷","1130320","1130415","1130415","1130415"
"高雄市","94593081","中庄休閒海釣場","高雄市大寮區立德路535-1號","核准設立","1130415","1130415",,"1130415"
"高雄市","94595763","新田舞衣企業行","高雄市前金區新田路２３９巷３３號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94595779","智鑫工程行","高雄市苓雅區武廟路２５４號4樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94595784","右威科技工程行","高雄市楠梓區大學二十街１５號二十三樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94595790","松町液壓工程行","高雄市鳳山區五甲一路７１０巷６-１號","核准設立","1130415","1130415",,"1130415"
"高雄市","94595807","槓上舞者健身工作室","高雄市阿蓮區和平路１１３巷１１號","核准設立","1130415","1130415",,"1130415"
"高雄市","94595813","笙憶小吃店","高雄市小港區平和南路206號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94595829","大郡陽消防工程行","高雄市新興區中正四路65號5樓之８","核准設立","1130415","1130415",,"1130415"
"高雄市","94595834","大入酒場","高雄市新興區仁愛一街100號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94595840","融昱玩具店","高雄市三民區博愛一路109號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94595855","譯心髮藝","高雄市仁武區文教街４２號","核准設立","1130415","1130415",,"1130415"
"高雄市","94595861","修齊企業行","高雄市三民區民族一路80號29樓之1","核准設立","1130415","1130415",,"1130415"
"高雄市","94595877","毛毛高雄旗艦店","高雄市前金區瑞源路75號2樓之2","核准設立","1130415","1130415",,"1130415"
"高雄市","94595882","立崴電器工程行","高雄市大寮區翁園路58之5號","核准設立","1130415","1130415",,"1130415"
"高雄市","94595898","好寶烘焙商行","高雄市新興區中正三路45號2樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94595905","巴尼法式甜點","高雄市左營區保靖街５８號","核准設立","1130415","1130415",,"1130415"
"高雄市","94595911","牧榮商行","高雄市新興區南華路40-4號","核准設立","1130415","1130415",,"1130415"
"高雄市","94595927","卓育企業社","高雄市路竹區大社路4號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94595932","宜元文創藝術","高雄市左營區新上街253號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94595948","琉寓商號","高雄市前金區允文街５１號8樓之３","核准設立","1130415","1130415",,"1130415"
"高雄市","94595953","永益小吃店","高雄市前鎮區長江街67號","核准設立","1130415","1130415",,"1130415"
"高雄市","94595969","岳鈜工程行","高雄市杉林區合心路260巷13號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94595975","鐤峯工程行","高雄市新興區民生一路56號18樓之1","核准設立","1130415","1130415",,"1130415"
"高雄市","94595980","泉進商行","高雄市苓雅區三多二路57號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94595996","富祥實業行","高雄市林園區中港路５１巷１２號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94596003","品寬工程行","高雄市仁武區名湖街952巷12號","核准設立","1130415","1130415",,"1130415"
"高雄市","94596019","荃順土木包工業","高雄市旗山區延平二路３巷３０號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94596025","必勝興商行","高雄市前鎮區三多三路１０５號12樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94596030","家家小吃店","高雄市小港區金府路92號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94596046","泊鑫精品企業社","高雄市三民區中華二路331號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94596051","敦龍工程行","高雄市左營區自勉路１５０號七樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94596067","百諾農產行","高雄市鳳山區中山東路３８０巷１５６號","核准設立","1130415","1130415",,"1130415"
"高雄市","94596073","摩卡早餐坊","高雄市楠梓區青農路６２號1樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94596088","元昌佶工程行","高雄市鳳山區五權路３３號2樓","核准設立","1130415","1130415",,"1130415"
"高雄市","94596094","欣宏昇企業社","高雄市新興區民生一路５６號18樓之１","核准設立","1130415","1130415",,"1130415"
"高雄市","94596101","魯啦啦小舖","高雄市鼓山區明華路 ３１７ 號 17 樓之 ２","核准設立","1130415","1130415",,"1130415"
"高雄市","94596117","敬立工程行","高雄市前鎮區一心二路４４號2樓","核准設立","1130415","1130415",,"1130415"
"高雄市","99196913","三媽小吃店","高雄市鳳山區中和里中山西路３１３號１樓","歇業／撤銷","0921120","1130415","1130415","1130415"
"基隆市","72821646","采逸軒女子美容會館","基隆市仁愛區玉田里愛四路39-1號4樓","歇業／撤銷","1070302","1130415","1130415","1130415"
"基隆市","92769909","琪貞芳家膳料理","基隆市信義區月眉路26號(1樓)","核准設立","1130415","1130415",,"1130415"
"基隆市","92769915","優品家工程行","基隆市暖暖區源遠路278號","核准設立","1130415","1130415",,"1130415"
"基隆市","92769921","愛達設計工作室","基隆市仁愛區仁三路11之9號","核准設立","1130415","1130415",,"1130415"
"基隆市","92769936","海磬起重工程行","基隆市中正區新豐街303巷11弄85號3樓","核准設立","1130415","1130415",,"1130415"
"基隆市","93076172","蓁美妍工作室","基隆市中山區復興路212巷4弄16之1號","核准設立","1130220","1130415",,"1130415"
"新竹市","19368358","風尚女子美容院","新竹市東區東山里培英街一一號一樓","歇業／撤銷","0880625","1130415","1130415","1130415"
"新竹市","41222913","鴻禧商行","新竹市北區民富里西大路724號","歇業／撤銷","1040618","1130415","1130415","1130415"
"新竹市","66865672","上揚電器行","新竹市東區金山里光復路１段１５３號１樓","歇業／撤銷","0780729","1130415","1130415","1130415"
"新竹市","82339888","威榮快餐店","新竹市北區崇禮里中山路326號一樓","歇業／撤銷","1080731","1130415","1130415","1130415"
"新竹市","87452655","禾盈科技企業工程行","新竹市香山區浸水里浸水南街1號一樓","歇業／撤銷","1091123","1130415","1130415","1130415"
"新竹市","87458383","安鑫汽車美容材料行","新竹市香山區香山里大庄路138號一樓","歇業／撤銷","1100422","1130415","1130415","1130415"
"新竹市","91171100","對味堂","新竹市北區石坊里西門街78號1樓","歇業／撤銷","1100831","1130415","1130415","1130415"
"新竹市","93064247","今鳴企業社","新竹市東區振興里振興路76號一樓","核准設立","1130415","1130415",,"1130415"
"新竹市","93064252","橙汁茶坊","新竹市東區金山12街9-1號一樓","核准設立","1130415","1130415",,"1130415"
"臺中市","09249919","伊涓髮型設計名店","臺中市北屯區東山路一段２５１之４號１，２樓","歇業／撤銷","0941212","1130415","1130415","1130415"
"臺中市","10903007","江南麵館","臺中市西區吉龍里美村路一段６０９號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","17391847","全翔通信行","臺中市大雅區三和里學府路１７８號１樓","歇業／撤銷","0881229","1130415","1130415","1130415"
"臺中市","21460161","永暄企業社","臺中市清水區槺榔里中央路２２之１７號１樓","核准設立","0940203","1130415",,"1130415"
"臺中市","38852325","劉記便當","臺中市西屯區福雅里福順路３０１之２號","歇業／撤銷","1030903","1130415","1130415","1130415"
"臺中市","39795040","花言狗語寵物館","臺中市潭子區福仁里中山路二段１６８號１樓","歇業／撤銷","1020219","1130415","1130415","1130415"
"臺中市","39828231","一夜致富彩券行","臺中市大肚區蔗廍里遊園路二段５８號１樓","歇業／撤銷","1021001","1130415","1130415","1130415"
"臺中市","39836582","博贏運動彩券行","臺中市北區頂厝里青島路三段１６８號１樓","歇業／撤銷","1021031","1130415","1130415","1130415"
"臺中市","40668330","映漾運動工作室","臺中市西區土庫里五權一街１４６號１樓","歇業／撤銷","1041102","1130415","1130415","1130415"
"臺中市","47487545","功夫昌平冷飲店","臺中市北屯區平順里昌平路一段３５０號１樓","歇業／撤銷","1050614","1130415","1130415","1130415"
"臺中市","55973914","運生行","臺中市北屯區三和里東山路一段１４６－３２號７樓","遷他縣市","0721212","1020927",,"1130415"
"臺中市","72317098","櫻和堂","臺中市北屯區平順里柳陽西街９４巷１３號１樓","歇業／撤銷","1060306","1130415","1130415","1130415"
"臺中市","72530350","堡藏餐飲店","臺中市北區邱厝里大德街１５號１樓","歇業／撤銷","1070502","1130415","1130415","1130415"
"臺中市","72536410","台灣冠軍茶行","臺中市太平區中平里精美一街５５巷１８號１樓","歇業／撤銷","1070604","1130415","1130415","1130415"
"臺中市","77606553","增鋼商行","臺中市北屯區陳平里陳平路１０８號一樓","歇業／撤銷","0810228","1130415","1130415","1130415"
"臺中市","82454140","丹堤寵物美容坊","臺中市西屯區福恩里工業區一路６巷２６弄２號１樓","歇業／撤銷","1080314","1130415","1130415","1130415"
"臺中市","82649265","湧發商行","臺中市西屯區何明里西屯路二段１７之４號２樓","核准設立","1090512","1130415",,"1130415"
"臺中市","84003261","景森花藝","臺中市大里區日新里中興路2段690號","歇業／撤銷","0871111","1130415","1130415","1130415"
"臺中市","87114254","德鈺小吃","臺中市中區臺灣大道一段２６５號１樓","歇業／撤銷","1090812","1130415","1130415","1130415"
"臺中市","87126723","九馳企業社","臺中市后里區義里里甲后路一段８９巷２３號１樓","歇業／撤銷","1091006","1130415","1130415","1130415"
"臺中市","87250150","萱素麵食館","臺中市霧峰區本堂里樹仁五街２號１樓","歇業／撤銷","1100317","1130415","1130415","1130415"
"臺中市","87266884","煒燁網路行銷工作室","臺中市東區振興里信義街２３０之２號１樓","遷他縣市","1100520","1100524",,"1130415"
"臺中市","87275960","綠山莊企業社","臺中市后里區泰安里福美路１０之５號１樓","歇業／撤銷","1100630","1130415","1130415","1130415"
"臺中市","88515192","捷安實業社","臺中市南區樹德里文心南路５５８號1樓","歇業／撤銷","1101019","1130415","1130415","1130415"
"臺中市","88529956","潤慶商行","臺中市西區双龍里模範街16號","核准設立","1101217","1130415",,"1130415"
"臺中市","88542682","俏齡美容","臺中市西屯區逢甲里西屯路2段２６８之８巷１號7樓之５","歇業／撤銷","1110218","1130415","1130415","1130415"
"臺中市","88649523","升風帆弛企業社","臺中市外埔區大東里甲后路五段46巷112號1樓","歇業／撤銷","1110708","1130415","1130415","1130415"
"臺中市","88694168","角糰職人企業社","臺中市北屯區和平里中清路２段８１０號１樓","歇業／撤銷","1111007","1130415","1130415","1130415"
"臺中市","92247108","珈恩貿易企業社","臺中市西屯區永安里西屯路三段宏恩2巷7弄1號1樓","核准設立","1111116","1130415",,"1130415"
"臺中市","92287804","璇璇嗨啾商行","臺中市大里區日新里吉隆路6之4號","歇業／撤銷","1111227","1130415","1130415","1130415"
"臺中市","93418369","聚寶璽商行","臺中市潭子區復興路一段11號1樓、地下層","歇業／撤銷","1120615","1130415","1130415","1130415"
"臺中市","93435986","峯味飲食店","臺中市大里區永隆里永隆路455號1樓","歇業／撤銷","1120821","1130415","1130415","1130415"
"臺中市","94432564","佳㑗工作室","臺中市北區明新里太原七街１８號1樓","核准設立","1121030","1130415",,"1130415"
"臺中市","94479672","今金星亞商行","臺中市北屯區松和里崇德二路一段276號","歇業／撤銷","1130103","1130415","1130415","1130415"
"臺中市","94533704","億嘉美企業社","臺中市南屯區惠中里文心路一段３２４號１１樓之１","核准設立","1130412","1130415",,"1130415"
"臺中市","94533958","小白貓瞳瞳愛咖啡","臺中市西屯區福雅里福順路２５５巷１０號一樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94533964","恆昌企業社","臺中市南屯區文心里向心路１０９號18樓之１１","核准設立","1130415","1130415",,"1130415"
"臺中市","94533970","有艾納商行","臺中市太平區長億里長億十街１８５巷１６號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94533985","岦拓企業社","臺中市北屯區舊社里松竹五路一段２９０號四樓之２","核准設立","1130415","1130415",,"1130415"
"臺中市","94533991","誼沐日式美學工作室","臺中市南區長榮里國光路１２６號一樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534008","春日雪微甜工作室","臺中市東區合作里力行路２００巷３０號2樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534014","黃世鴻蔬果小鋪","臺中市北屯區軍功里軍功路二段77號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534020","玖號傳統整復推拿館","臺中市清水區田寮里高美路134號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534035","紀乃宇企業社","臺中市南區南和里工學路10之5號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534041","承榆企業社","臺中市西屯區何南里大安西街60巷1號3樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534056","解救小吃舖","臺中市北屯區經貿二路貿易巷5號","核准設立","1130415","1130415",,"1130415"
"臺中市","94534062","貳捌休閒競技運動用品社","臺中市中區公園里公園路19之2號3樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534078","川其美髮店","臺中市南屯區文心里大墩路393號","核准設立","1130415","1130415",,"1130415"
"臺中市","94534083","水遁鞋包洗護工作室","臺中市南區新榮里信義南街81巷25號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534099","大聚工程行","臺中市潭子區潭陽里潭東街71號2樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534106","星期天的早晨選物工作室","臺中市西屯區大河里美滿東一巷２０號二樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534112","糖之花商行","臺中市梧棲區南簡里博愛北路157巷5號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534128","劉紀商行","臺中市沙鹿區興安里沙田路１２７號","核准設立","1130415","1130415",,"1130415"
"臺中市","94534149","隽誠企業社","臺中市北屯區松強里興安路二段４６１巷５８弄８號９樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534154","嫚甄小舖","臺中市北區立人里陜西路１０８號１５樓之２","核准設立","1130415","1130415",,"1130415"
"臺中市","94534160","四鐵人工作室","臺中市西屯區何仁里長安路一段29巷16弄9號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534176","高工鴨王店","臺中市南區永興里高工路１６８號","核准設立","1130415","1130415",,"1130415"
"臺中市","94534181","達菲斯百貨","臺中市南屯區田心里五權西路二段５３７號１樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534197","艾利發企業社","臺中市北屯區平安里文心路四段６９８號15樓之１","核准設立","1130415","1130415",,"1130415"
"臺中市","94534204","金中億商行","臺中市西屯區福和里中工三路192號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534210","魯德食品行","臺中市西區和龍里臺灣大道二段２號20樓之１","核准設立","1130415","1130415",,"1130415"
"臺中市","94534226","正澤工程行","臺中市大里區東明路138號4樓之1","核准設立","1130415","1130415",,"1130415"
"臺中市","94534231","依拉拉企業社","臺中市西區民生里自由路一段101號8樓之2","核准設立","1130415","1130415",,"1130415"
"臺中市","94534247","家磚工程行","臺中市大甲區日南里青三路６巷２６號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534252","嬡媂媤藝術美甲企業社","臺中市西屯區潮洋里市政北二路282號11樓之1","核准設立","1130415","1130415",,"1130415"
"臺中市","94534268","允倢車體美妍鍍膜企業社","臺中市南屯區惠中里文心路一段３２４號11樓之１","核准設立","1130415","1130415",,"1130415"
"臺中市","94534274","權勝塗裝工程行","臺中市大里區祥興里中興路2段祥興２巷２８弄８號","核准設立","1130415","1130415",,"1130415"
"臺中市","94534295","明日香餐飲","臺中市西屯區逢福里河南路二段３０２號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534302","正宜工程行","臺中市東區十甲里自由路四段218號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534318","正豊工程行","臺中市神岡區岸裡里中山路３６號1樓","核准設立","1130415","1130415",,"1130415"
"臺中市","94534324","瑞俞印刷設計","臺中市西區美村路一段723號1樓","核准設立","1130415","1130415",,"1130415"
