﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"高雄市","91470917","穠沺商行","高雄市仁武區中華路348號1樓","遷他縣市","1101013","1101013",,"1130525"
"屏東縣","10420184","鯨魚玖工作室","屏東縣屏東市豐榮里民享路４０巷３號１樓","歇業／撤銷","0961203","1130525","1130525","1130525"
"屏東縣","17511272","永承汽機車行","屏東縣林邊鄉永樂村美華路二二二之九號一樓","核准設立","0890510","1130525",,"1130525"
"屏東縣","36899197","伍陽企業社","屏東縣屏東市永城里康定街142巷6號1樓","核准設立","1020816","1130525",,"1130525"
"屏東縣","81372206","純愛百分百餐酒吧","屏東縣屏東市勝利里勝義巷10號","核准設立","1130525","1130525",,"1130525"
"屏東縣","88915599","楷中水族","屏東縣屏東市萬年里自立路102巷25弄14號","廢止","1100817","1130524",,"1130525"
"屏東縣","88950737","右慈的店","屏東縣枋寮鄉保生村保生路419號1樓","歇業／撤銷","1110602","1130525","1130525","1130525"
"屏東縣","91470917","穠沺商行","屏東縣屏東市玉成里公興路740巷36弄19之1號1樓","核准設立","1101013","1130525",,"1130525"
"屏東縣","92416151","塞伊夫服裝工作室","屏東縣屏東市新生里和生路二段96巷52弄34號1樓","廢止","1120711","1130524",,"1130525"
"屏東縣","94290066","淇淇幫清潔工作室","屏東縣屏東市新生里和生路二段96巷52弄34號2樓","核准設立","1121115","1130525",,"1130525"
"屏東縣","94303837","千九佃工程行","屏東縣崁頂鄉力社村塩舘路1-3號1樓","核准設立","1130525","1130525",,"1130525"
"屏東縣","94303858","明仁水電工程行","屏東縣屏東市潭墘里蘭州街164巷5號1樓","核准設立","1130525","1130525",,"1130525"
"屏東縣","94303864","臻好企業社","屏東縣恆春鎮南灣里南灣路鞍山巷50號3樓之57","核准設立","1130525","1130525",,"1130525"
"屏東縣","94303870","長宏鋼鋁工程行","屏東縣屏東市豐年里豐年街96號","核准設立","1130525","1130525",,"1130525"
"屏東縣","94303885","廣達成工程行","屏東縣崁頂鄉力社村塩舘路1-3號1樓","核准設立","1130525","1130525",,"1130525"
"屏東縣","94303891","正鑫工程行","屏東縣屏東市瑞光里歸仁路146號3樓之1","核准設立","1130525","1130525",,"1130525"
"屏東縣","94303914","甄美學企業行","屏東縣屏東市崇陽里崇陽街１２０號1樓","核准設立","1130525","1130525",,"1130525"
"屏東縣","94303920","福升青果社","屏東縣潮州鎮四春里大勇路９９-６號1樓","核准設立","1130525","1130525",,"1130525"
"屏東縣","94303935","琉白行銷社","屏東縣琉球鄉天福村中興路31-25號","核准設立","1130525","1130525",,"1130525"
