﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01849242","澐岡書店","臺北市北投區行義路19號1樓","遷他縣市","0790628","1060808",,"1110113"
"臺北市","10351476","中麒企業社","臺北市中山區民族東路258號3樓","歇業／撤銷","0970819","1110113","1110113","1110113"
"臺北市","15642951","家鈺小吃店","臺北市文山區指南路2段47號","歇業／撤銷","0911108","1110113","1110113","1110113"
"臺北市","18090496","台北資訊企業社","臺北市萬華區昆明街76號5樓","歇業／撤銷","0890810","1110113","1110113","1110113"
"臺北市","31858204","順順足體養生館","臺北市萬華區康定路49號","歇業／撤銷","1011205","1110113","1110113","1110113"
"臺北市","31873789","安豐電控技術工作室","臺北市內湖區瑞光路580號7樓","歇業／撤銷","1020412","1110113","1110113","1110113"
"臺北市","38473801","富月餐廳","臺北市中山區中山北路1段135巷38號","歇業／撤銷","1030212","1110113","1110113","1110113"
"臺北市","38579728","法西亞餐廳","臺北市大安區光復南路260巷39號","歇業／撤銷","1040330","1110113","1110113","1110113"
"臺北市","42363215","容蕎小吃店","臺北市中山區龍江路356巷6號","歇業／撤銷","1050811","1110113","1110113","1110113"
"臺北市","72913357","期崴貿易社","臺北市士林區中山北路7段150號1樓","歇業／撤銷","1070309","1110113","1110113","1110113"
"臺北市","72930460","霸鐏商號","臺北市中山區長春路322號1樓","歇業／撤銷","1070704","1110113","1110113","1110113"
"臺北市","72985801","享要企業社","臺北市信義區永吉路30巷158弄9號1樓","歇業／撤銷","1071011","1110113","1110113","1110113"
"臺北市","73044814","弘力餐廳","臺北市中山區林森北路107巷62號1樓","歇業／撤銷","1080219","1110113","1110113","1110113"
"臺北市","75923673","宇禾工作室","臺北市內湖區文德路66巷109號","歇業／撤銷","1080905","1110113","1110113","1110113"
"臺北市","76383061","陳陳小館","臺北市內湖區成功路4段61巷3之1號","歇業／撤銷","1081227","1110113","1110113","1110113"
"臺北市","76443390","上上商行","臺北市內湖區江南街14號2樓","歇業／撤銷","1090518","1110113","1110113","1110113"
"臺北市","79876899","敖氏彩妝工作室","臺北市中正區館前路20號5樓","歇業／撤銷","1100112","1110113","1110113","1110113"
"臺北市","81776024","東區二零九酒吧","臺北市大安區忠孝東路4段209號3樓、3樓之1、3樓之2、4樓、4樓之1、211號3樓、4樓","歇業／撤銷","0860705","1110113","1110113","1110113"
"臺北市","88164132","沙鷗文創廣告社","臺北市中山區撫順街15號9樓","遷他縣市","1100831","1100831",,"1110113"
"臺北市","88214061","秀吉工作室","臺北市松山區民權東路3段178號7樓","歇業／撤銷","1101216","1110113","1110113","1110113"
"臺北市","88217314","富寓工程行","臺北市大安區忠孝東路4段221號12樓","核准設立","1110113","1110113",,"1110113"
"臺北市","88217320","京銀艾星展業行","臺北市萬華區西寧南路70號3樓之22","核准設立","1110113","1110113",,"1110113"
"臺北市","88217335","潛勁霓潛水訓練社","臺北市內湖區文德路139號3樓","核准設立","1110113","1110113",,"1110113"
"臺北市","88217341","高熹丕造型沙龍","臺北市大同區南京西路93號3樓","核准設立","1110113","1110113",,"1110113"
"臺北市","88217356","欣姿美生活美容坊","臺北市中山區撫順街39之4號1樓","核准設立","1110113","1110113",,"1110113"
"臺北市","88217362","安東數位影像工作室","臺北市大安區龍門里和平東路2段58之2號","核准設立","1110113","1110113",,"1110113"
"臺北市","88217378","馬場十八小吃店","臺北市大安區市民大道4段18、20號1樓","核准設立","1110113","1110113",,"1110113"
"臺北市","88217383","金德威餐飲坊","臺北市中正區開封街1段65號","核准設立","1110113","1110113",,"1110113"
"臺北市","88217399","埕澱商行","臺北市大同區貴德街75之2號1樓","核准設立","1110113","1110113",,"1110113"
"臺北市","88217406","愛麗絲代購商行","臺北市北投區磺港路162號3樓","核准設立","1110113","1110113",,"1110113"
"臺北市","88217412","名宏企業社","臺北市松山區南京東路5段316號7樓之11","核准設立","1110113","1110113",,"1110113"
"臺北市","88217428","悟盡天擇樂音堂","臺北市文山區三福街4巷36號1樓","核准設立","1110113","1110113",,"1110113"
"臺北市","88217433","寶椽美護工程行","臺北市松山區慈祐里八德路4段604號2樓之4","核准設立","1110113","1110113",,"1110113"
"臺北市","88217449","泰佛殿文物行","臺北市中山區錦州街119號","核准設立","1110113","1110113",,"1110113"
"臺北市","88217454","享半天早餐店","臺北市信義區松山路515巷2弄2號","核准設立","1110113","1110113",,"1110113"
"臺北市","88217460","戰氏企業","臺北市中山區南京東路3段201號9樓","核准設立","1110113","1110113",,"1110113"
"臺北市","98888311","俊逸商行","臺北市中山區南京東路1段16號4樓之6","歇業／撤銷","0920801","1110113","1110113","1110113"
"高雄市","10822217","禾勝企業行","高雄市橋頭區仕豐里仕豊路信義巷８號１樓","核准設立","0981216","1110113",,"1110113"
"高雄市","17857247","瓏安消防工程行","高雄市前鎮區明正里南衙路４６號１樓","核准設立","0890522","1110113",,"1110113"
"高雄市","18017030","長紘鞋行","高雄市梓官區赤西里赤崁南路１４２號１樓","歇業／撤銷","0890925","1110113","1110113","1110113"
"高雄市","19545811","建榮廚具行","高雄市鹽埕區公園二路９１號１樓","歇業／撤銷","1050812","1110113","1110113","1110113"
"高雄市","26482452","仁仁商行","高雄市苓雅區永泰路２９號","歇業／撤銷","1010321","1110113","1110113","1110113"
"高雄市","36903798","佳德健康便當店","高雄市三民區同盟一路６１號１樓","歇業／撤銷","1010504","1110113","1110113","1110113"
"高雄市","47675080","句叮農產行","高雄市大樹區姑山路29之2號1樓","核准設立","1050526","1110113",,"1110113"
"高雄市","76306656","南峯行","高雄市三民區博愛路42號２樓","歇業／撤銷","0690401","1110113","1110113","1110113"
"高雄市","81022150","安緹克商行","高雄市前金區新田路192號","核准設立","1070104","1110113",,"1110113"
"高雄市","81180312","花樹全食物餐廳","高雄市鼓山區美術東一路66號","歇業／撤銷","1070831","1110113","1110113","1110113"
"高雄市","82684706","晨露莊園商行","高雄市鳳山區文德里濱山街４號4樓之２","歇業／撤銷","1080221","1110113","1110113","1110113"
"高雄市","82757215","大昌滷味","高雄市三民區大昌二路518號1樓","歇業／撤銷","1081017","1110112","1110112","1110113"
"高雄市","85502784","達特邦工作室","高雄市鼓山區美術東四路２３２號11樓","歇業／撤銷","1090601","1110113","1110113","1110113"
"高雄市","85507253","香香商行","高雄市新興區中山一路107號","歇業／撤銷","1090620","1110112","1110112","1110113"
"高雄市","87888546","誠成科技","高雄市前鎮區大禹街14之1號","歇業／撤銷","1091117","1110113","1110113","1110113"
"高雄市","88022866","準豐輪胎行","高雄市三民區寶興路74號1樓","歇業／撤銷","1100318","1110113","1110113","1110113"
"高雄市","88065914","一鋒財富管理工作室","高雄市鼓山區明華路117號","歇業／撤銷","1100415","1110113","1110113","1110113"
"高雄市","88069762","貞吉行","高雄市三民區 孝順街４７巷１５號","歇業／撤銷","1100427","1110113","1110113","1110113"
"高雄市","88473502","葉氏豆匠行","高雄市楠梓區楠梓路570號","核准設立","1101220","1110113",,"1110113"
"高雄市","91516982","錵禮奢商行","高雄市苓雅區五權街30號","核准設立","1110110","1110110",,"1110113"
"高雄市","91517764","雋宮工程行","高雄市鳳山區中正里博愛路２１２號3樓","核准設立","1110112","1110112",,"1110113"
"高雄市","91517770","我家汕頭火鍋","高雄市路竹區竹南里中正路２１５巷１３８號一樓","核准設立","1110112","1110112",,"1110113"
"高雄市","91517785","金穩工程行","高雄市大樹區久堂里立竹街２３號一樓","核准設立","1110112","1110112",,"1110113"
"高雄市","91517791","恩雅企業社","高雄市前鎮區一心一路243號10樓之3","核准設立","1110112","1110112",,"1110113"
"高雄市","91517808","店小二日式雜貨實業社","高雄市前鎮區瑞誠里瑞興街１３６之2號3樓","核准設立","1110112","1110112",,"1110113"
"高雄市","91517814","福順房屋裝潢企業行","高雄市仁武區澄仁路22巷29號1樓","核准設立","1110112","1110112",,"1110113"
"高雄市","91517820","秀羽創藝造型髮坊","高雄市小港區漢民路419號1樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91517835","做中學科學創意企業社","高雄市岡山區碧紅里大仁北路３７９號","核准設立","1110113","1110113",,"1110113"
"高雄市","91517841","愛力體能工作室","高雄市三民區覺民路233巷14號1樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91517856","合定企業社","高雄市鼓山區中華一路314之1號1樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91517862","全方位管理投顧企業社","高雄市新興區民生一路56號18樓之6","核准設立","1110113","1110113",,"1110113"
"高雄市","91517878","城市健身房企業社","高雄市左營區大順一路93號1樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91517883","金正鑫企業社","高雄市前鎮區復興三路155號","核准設立","1110113","1110113",,"1110113"
"高雄市","91517899","錫玥商行","高雄市三民區自由一路68號","核准設立","1110113","1110113",,"1110113"
"高雄市","91517906","柏建工程行","高雄市大寮區新厝路121號1樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91517912","愛醬小火鍋","高雄市苓雅區文橫二路86號1樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91517928","和煦商行","高雄市苓雅區永福街13之1號","核准設立","1110113","1110113",,"1110113"
"高雄市","91517933","韋勝興業社","高雄市燕巢區瓊招路138號","核准設立","1110113","1110113",,"1110113"
"高雄市","91517949","活力足養生足體潮流會館","高雄市新興區南台路116號2樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91517954","安創企業社","高雄市鳳山區自強二路252巷1號","核准設立","1110113","1110113",,"1110113"
"高雄市","91517960","蕭窯生活工作室","高雄市三民區建安街43巷1號11樓之３","核准設立","1110113","1110113",,"1110113"
"高雄市","91517976","參拾廣告設計行","高雄市鳳山區中山東路238號1樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91517981","膜涔手機配件館","高雄市鳳山區武慶二路106號1樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91517997","宏為貿易行","高雄市三民區三民街336號1樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91518010","翔尹工程行","高雄市橋頭區南溝路義成巷32號1樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91518026","興隆資材行","高雄市大寮區興隆路469號1樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91518031","坤合工程行","高雄市鳳山區過埤里高鳳一路１１７號一樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91518047","犇富商行","高雄市三民區本揚里澄清路５７５號八樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91518052","鑫宏裝潢設計工程行","高雄市苓雅區自強三路１８７巷２１號1樓","核准設立","1110113","1110113",,"1110113"
"高雄市","91518068","昕運工程行","高雄市大寮區拷潭路163之7號6樓","核准設立","1110113","1110113",,"1110113"
"基隆市","91317219","女巫雨武士美髮工作室","基隆市仁愛區孝二路77號(3樓)","核准設立","1110111","1110111",,"1110113"
"基隆市","91317246","尚詠水電工程行","基隆市仁愛區劉銘傳路11巷38弄24號1樓","核准設立","1110112","1110112",,"1110113"
"基隆市","91317251","遊戲箱子本舖","基隆市仁愛區忠三路51號","核准設立","1110113","1110113",,"1110113"
"基隆市","91317267","山野悠活企業社","基隆市七堵區大華一路63號4樓","核准設立","1110113","1110113",,"1110113"
"基隆市","91317273","紅蘿蔔早餐店","基隆市七堵區福五街76號(1樓)","核准設立","1110113","1110113",,"1110113"
"基隆市","91317288","頎居生活館","基隆市七堵區泰和街55號2樓之2","核准設立","1110113","1110113",,"1110113"
"基隆市","91317294","擎天跆拳道館","基隆市中山區安一路1號2樓","核准設立","1110113","1110113",,"1110113"
"基隆市","91317317","江風食品館","基隆市仁愛區仁二路4號","核准設立","1110113","1110113",,"1110113"
"新竹市","91167942","吉億工程行","新竹市北區台溪里中華路三段9號八樓之5","歇業／撤銷","1100604","1110113","1110113","1110113"
"新竹市","91357990","富埜企業行","新竹市北區育英里西門街２６７巷１６號1樓","核准設立","1110113","1110113",,"1110113"
"新竹市","91358007","大藏商行","新竹市北區文雅里城北街１３７巷５弄１１號","核准設立","1110113","1110113",,"1110113"
"新竹市","91358013","英美企業社","新竹市北區竹光路７２號1樓","核准設立","1110113","1110113",,"1110113"
"新竹市","91358029","全成小吃","新竹市東區經國路一段３７９巷１０弄１７號地下室1樓","核准設立","1110113","1110113",,"1110113"
"新竹市","91358034","龜所街舞工作室","新竹市東區東園里光復路二段962號2樓","核准設立","1110113","1110113",,"1110113"
"臺中市","38820458","昊恩企業社","臺中市清水區文昌里中山路１８２號１樓","歇業／撤銷","1031224","1110113","1110113","1110113"
"臺中市","45341480","正草青草店","臺中市南屯區田心里向心路８９巷４弄３號１樓","歇業／撤銷","0951103","1110113","1110113","1110113"
"臺中市","55704708","炳輝百貨行","臺中市清水區清水里鎮北街６２號","歇業／撤銷","0650727","1110113","1110113","1110113"
"臺中市","72532961","夢境婚禮顧問工作室","臺中市大里區成功二路１２０巷１６弄４１號１樓","核准設立","1070517","1110113",,"1110113"
"臺中市","72553000","非夾不可商行","臺中市西屯區至善里臺灣大道三段６９６號１樓","歇業／撤銷","1070831","1110113","1110113","1110113"
"臺中市","72560804","富鋼企業社","臺中市豐原區鎌村里鎌村路５７０巷１３號１樓","歇業／撤銷","1071019","1110113","1110113","1110113"
"臺中市","82383173","旭東工程設計企業社","臺中市北屯區水湳里文心路三段４４７號４樓","核准設立","1080109","1110113",,"1110113"
"臺中市","86611701","維盛實業社","臺中市潭子區聚興里興豐山莊東四巷２５號１樓","核准設立","1110113","1110113",,"1110113"
"臺中市","87121332","法蘭德商行","臺中市西屯區福星路２８９號１樓","歇業／撤銷","1090910","1110113","1110113","1110113"
"臺中市","87272963","顯美會館","臺中市東區十甲里自由路四段２１７號８樓之３","歇業／撤銷","1100617","1110113","1110113","1110113"
"臺中市","88517564","大盒子企業社","臺中市龍井區東海里藝術街４９號２樓","歇業／撤銷","1101027","1110113","1110113","1110113"
"臺中市","88532684","爽爽喝商行后里分行","臺中市后里區厚里里甲后路一段７２６號１樓","廢止","1101230","1110113",,"1110113"
"臺中市","88534037","涪陵行","臺中市烏日區新興路６９８號１樓","遷他縣市","1110106","1110106",,"1110113"
"臺中市","88535726","相寓專業驗屋企業社","臺中市大雅區文雅里永和路145號3樓之6","核准設立","1110113","1110113",,"1110113"
"臺中市","88535731","全芳味食堂","臺中市潭子區聚興里潭興路一段１１４號１樓","核准設立","1110113","1110113",,"1110113"
"臺中市","88535747","拾柒製圖行","臺中市西屯區永安里國安一路２３３巷１５號二樓之２","核准設立","1110113","1110113",,"1110113"
"臺中市","88535752","興圓農產行","臺中市外埔區鐵山里長生路５７２號","核准設立","1110113","1110113",,"1110113"
"臺中市","88535768","欣江實業社","臺中市東區富仁里富榮街２８號４樓","核准設立","1110113","1110113",,"1110113"
"臺中市","88535774","鉑浤商行","臺中市南屯區干城街145巷6弄8號1樓","核准設立","1110113","1110113",,"1110113"
"臺中市","88535795","傑伯森企業社","臺中市大雅區六寶里中清路四段６００巷３９號一樓","核准設立","1110113","1110113",,"1110113"
"臺中市","88535802","星宇油漆工程行","臺中市西屯區何德里漢口路二段１５１號１５樓之３","核准設立","1110113","1110113",,"1110113"
"臺中市","88535818","拾玖樓甜點工作室","臺中市北區健行里民權路５４０巷２６之２號","核准設立","1110113","1110113",,"1110113"
"臺中市","88535824","慶成工程行","臺中市東勢區新盛里新盛七街５８號一樓","核准設立","1110113","1110113",,"1110113"
"臺中市","88535839","鮨丸壽司","臺中市龍井區忠和里工業路37號1樓","核准設立","1110113","1110113",,"1110113"
"臺中市","88535845","希聚工作室","臺中市西區公舘里五權七街４巷７號","核准設立","1110113","1110113",,"1110113"
"臺中市","88535850","千億自動門實業社","臺中市沙鹿區福興里東晉五街５６號１樓","核准設立","1110113","1110113",,"1110113"
"臺中市","88535866","泰強工業社","臺中市沙鹿區晉江里臺灣大道七段58號1樓","核准設立","1110113","1110113",,"1110113"
"臺中市","88535872","日正平價豆漿店","臺中市南屯區春社里永春南路９８號１樓","核准設立","1110113","1110113",,"1110113"
"臺中市","88535887","兆云國際企業社","臺中市北屯區松竹里昌平路二段１１之６號2樓","核准設立","1110113","1110113",,"1110113"
"臺中市","88535893","承君工作室","臺中市西屯區光明路５７之３７號２樓","核准設立","1110113","1110113",,"1110113"
"臺中市","88535900","歐巴文創企業社","臺中市北屯區北屯里漢口路五段222號地下層","核准設立","1110113","1110113",,"1110113"
"臺中市","88535916","班森體能工作室","臺中市北屯區松勇里松竹路二段８６巷９５弄１０號１樓","核准設立","1110113","1110113",,"1110113"
"臺中市","88535922","羅氏飲茶","臺中市大里區垂統街１４號","核准設立","1110113","1110113",,"1110113"
"臺中市","88603548","太評眼鏡店","臺中市太平區新城里樹孝路３９５號１樓","核准設立","1110113","1110113",,"1110113"
"臺中市","99070597","陳記肉圓店","臺中市南區長榮里復興路三段２２３號一樓","歇業／撤銷","0921127","1110113","1110113","1110113"
"臺南市","10853127","創承電腦企業社","臺南市仁德區保安里二仁路1段58號1樓","歇業／撤銷","0980611","1110113","1110113","1110113"
"臺南市","17200615","捷東實業社","臺南市安南區州北里安昌街85巷133號1樓","歇業／撤銷","0880914","1110113","1110113","1110113"
"臺南市","36621806","米琳時尚髮型","臺南市安南區安東里安和路1段188號","核准設立","1110113","1110113",,"1110113"
"臺南市","47799287","日日興企業社","臺南市新市區社內里社內40之16號1樓","核准設立","1060120","1110113",,"1110113"
"臺南市","47806365","漫食店","臺南市安南區溪墘里海佃路1段158巷37弄7號1樓","歇業／撤銷","1060329","1110113","1110113","1110113"
"臺南市","47814689","森品工坊","臺南市安南區淵中里樂安二街206號1樓","歇業／撤銷","1060609","1110113","1110113","1110113"
"臺南市","47958067","臻鮮食品商行","臺南市安平區怡平里華平路496號","歇業／撤銷","1070313","1110113","1110113","1110113"
"臺南市","47969888","臻鮮食品商行永康復國店","臺南市永康區建國里復國路86號","廢止","1070613","1110113",,"1110113"
"臺南市","72197951","幸枝商號","臺南市下營區下營里848號","歇業／撤銷","0750531","1110113","1110113","1110113"
"臺南市","81368168","韜景實業社","臺南市東區崇善里崇善十二街6巷2號9樓之2","核准設立","1110113","1110113",,"1110113"
"臺南市","81453489","欽合工程行","臺南市南區建南里中華南路2段171號2樓","歇業／撤銷","1080930","1110113","1110113","1110113"
"臺南市","85673111","綠德蔬食坊","臺南市北區福德里育德路613號2樓","歇業／撤銷","1090331","1110113","1110113","1110113"
"臺南市","88919173","中華商行","臺南市永康區中興里中華一路2號1樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88970662","家豫百貨行","臺南市安南區安順里安豐二街1號4樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971450","豐祥塑膠企業社","臺南市歸仁區八甲里大仁七街60號5樓之2","核准設立","1110113","1110113",,"1110113"
"臺南市","88971466","常嚐酒久餐酒館","臺南市東區裕農里裕農路117號1樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971472","彼伊車體美容","臺南市東區復興里富農街1段188巷124號","核准設立","1110113","1110113",,"1110113"
"臺南市","88971509","楓葉貓精選商行","臺南市永康區北灣里大同街71號地下一層之一","核准設立","1110113","1110113",,"1110113"
"臺南市","88971515","誠真資訊實業社","臺南市永康區塩洲里塩行路146巷6弄37號1樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971521","澄品商行","臺南市安南區溪東里府安路5段98巷56弄2號1樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971536","鯨承國際社","臺南市北區福德里文成三路373號1樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971542","立濱企業社","臺南市永康區成功里中華路144之1號地下一層","核准設立","1110113","1110113",,"1110113"
"臺南市","88971557","椮南企業社","臺南市東區路東里大同路2段45巷5號1樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971579","鴻鈞通訊行","臺南市永康區復國里復華三街56號1樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971590","曜瀛企業社","臺南市善化區東關里中興路115號2樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971607","昊羽工程行","臺南市西港區後營里後營375之6號1樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971613","天泉菸酒專賣店","臺南市新市區大社里大社743之3號","核准設立","1110113","1110113",,"1110113"
"臺南市","88971629","龜港便當","臺南市六甲區龜港里龜子港260號1樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971634","大暘企業社","臺南市佳里區六安里青年街231號1樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971655","法漁商行","臺南市東區虎尾里富農街1段188巷10弄26號1樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971661","來逗陣商行","臺南市佳里區東寧里中山路343號1樓","核准設立","1110113","1110113",,"1110113"
"臺南市","88971677","緯鴻水產","臺南市七股區龍山里龍山220之1號","核准設立","1110113","1110113",,"1110113"
"臺南市","88971682","草地不老店工坊","臺南市柳營區八翁里八老爺27之3號1樓","核准設立","1110113","1110113",,"1110113"
"嘉義市","36704587","東綺尋寶屋","嘉義市西區自強里興業西路１４５號二樓","核准設立","1000128","1110113",,"1110113"
"嘉義市","85844121","文菁農產行","嘉義市東區長竹里大雅路二段３８６巷５６號二樓","歇業／撤銷","1101027","1110113","1110113","1110113"
"嘉義市","85848409","原始音訊工作室","嘉義市東區東川里大雅路二段６２９號","核准設立","1110113","1110113",,"1110113"
"新北市","01849242","澐岡書店","新北市永和區自由街53號8樓之1","核准設立","0790628","1110113",,"1110113"
"新北市","02392431","幸福車行","新北市鶯歌區鶯桃路150號(1樓)","核准設立","1030324","1110113",,"1110113"
"新北市","12413408","弘盛汽車零件企業社","新北市新莊區新北大道2段199號(1樓)","歇業／撤銷","0711227","1110113","1110113","1110113"
"新北市","26555460","豐碩企業社","新北市板橋區龍泉街56號4樓","歇業／撤銷","1000624","1110113","1110113","1110113"
"新北市","26754361","幃箔室內裝修工程行","新北市新店區安祥路109巷15號","核准設立","1010104","1110113",,"1110113"
"新北市","38552474","昌駿工程行","新北市板橋區三民路2段28號9樓","歇業／撤銷","1030728","1110112","1110112","1110113"
"新北市","41404152","妍缇企業社","新北市汐止區福德二路61號2樓","歇業／撤銷","1041006","1110113","1110113","1110113"
"新北市","42242698","裕富汽車百貨行","新北市樹林區佳園路1段147號","遷他縣市","1050419","1050419",,"1110113"
"新北市","42249518","鼎富發佛具店","新北市樹林區俊興街302號","歇業／撤銷","1050520","1110113","1110113","1110113"
"新北市","72650066","豪棒棒娃娃屋","新北市板橋區長江路2段192號","歇業／撤銷","1060523","1110113","1110113","1110113"
"新北市","72869872","橙菓企業社","新北市三峽區民族街3之1號5樓","歇業／撤銷","1070330","1110113","1110113","1110113"
"新北市","76857551","良嘉企業社","新北市新莊區新泰路２７７巷３７號１樓","歇業／撤銷","0781009","1110113","1110113","1110113"
"新北市","82152399","娜娜娃娃社","新北市中和區和平街80號","歇業／撤銷","1071225","1110113","1110113","1110113"
"新北市","82331231","汕頭沙茶牛肉","新北市永和區文化路77號","核准設立","1110113","1110113",,"1110113"
"新北市","85179441","龍和工程行","新北市蘆洲區民權路82巷5弄11號4樓","歇業／撤銷","1081120","1110113","1110113","1110113"
"新北市","85420186","波波妮企業社","新北市新莊區中正路867之6號","核准設立","1110113","1110113",,"1110113"
"新北市","85429308","時尚謬思工作室","新北市板橋區英士路68巷5號(1樓)","歇業／撤銷","1090611","1110112","1110112","1110113"
"新北市","85433838","姍時光美學社","新北市林口區文化三路2段36號13樓之1","歇業／撤銷","1090701","1110113","1110113","1110113"
"新北市","87478851","香記小吃店","新北市鶯歌區永和街96號(1樓)","歇業／撤銷","1091203","1110113","1110113","1110113"
"新北市","87483030","奇績遊戲工作室","新北市中和區連城路89巷30號地下1層","遷他縣市","1091218","1091218",,"1110113"
"新北市","87488990","秀珍香蔬果行","新北市中和區中山路2段33號10樓之6","歇業／撤銷","1100114","1110113","1110113","1110113"
"新北市","88164132","沙鷗文創廣告社","新北市淡水區新市三路1段128號22樓","核准設立","1100831","1110112",,"1110113"
"新北市","91397965","亞碩傢俱五金行","新北市汐止區中華街47號之4　5樓","核准設立","1110104","1110113",,"1110113"
"新北市","91398015","辰耀商行","新北市新莊區民安西路140巷11號4樓","核准設立","1110104","1110112",,"1110113"
"新北市","91398351","禾京企業社","新北市板橋區中山路2段367之1號2樓","核准設立","1110105","1110105",,"1110113"
"新北市","91400259","華采精品企業社","新北市土城區龍泉路70號3樓","核准設立","1110112","1110112",,"1110113"
"新北市","91400265","小宅開箱工作室","新北市三重區中正北路306號3樓","核准設立","1110112","1110112",,"1110113"
"新北市","91400286","尼可工作室","新北市板橋區縣民大道1段121號4樓","核准設立","1110112","1110112",,"1110113"
"新北市","91400292","長隆運動休閒企業社","新北市鶯歌區文化路226巷12號3樓","核准設立","1110112","1110112",,"1110113"
"新北市","91400321","金全真商行","新北市土城區南天母路100號(1樓)","核准設立","1110112","1110112",,"1110113"
"新北市","91400336","一心素食","新北市汐止區忠孝東路211巷2號","核准設立","1110112","1110112",,"1110113"
"新北市","91400357","信安生技企業社","新北市板橋區新海路388巷1號3樓","核准設立","1110112","1110112",,"1110113"
"新北市","91400407","偺荖莉芙馬卡巴嗨車體美容行","新北市永和區仁愛路72號","核准設立","1110112","1110112",,"1110113"
"新北市","91400413","小比企業社","新北市林口區仁愛二路102號6樓","核准設立","1110112","1110112",,"1110113"
"新北市","91400429","皞寰商行","新北市八里區觀海大道５１巷３號","核准設立","1110112","1110112",,"1110113"
"新北市","91400440","宜沐荷商行","新北市汐止區長江街５７巷１１號3樓","核准設立","1110112","1110112",,"1110113"
"新北市","91400482","優晉企業社","新北市林口區文化三路2段211巷157號4樓","核准設立","1110113","1110113",,"1110113"
"新北市","91400498","朵拉澎商行","新北市蘆洲區長安街331巷2號2樓","核准設立","1110113","1110113",,"1110113"
"新北市","91400510","廣德食品商行","新北市三重區中央南路3號4樓","核准設立","1110113","1110113",,"1110113"
"新北市","91400526","大家發小吃店","新北市中和區中和路56號(2樓)","核准設立","1110113","1110113",,"1110113"
"新北市","91400531","祥鶴工程行","新北市中和區福祥路65號","核准設立","1110113","1110113",,"1110113"
"新北市","91400552","三姐妹早餐店","新北市樹林區中華路39號(1樓)","核准設立","1110113","1110113",,"1110113"
"新北市","91400574","薑黃貓劇本創作社","新北市永和區成功路2段114號5樓","核准設立","1110113","1110113",,"1110113"
"新北市","91400589","桑上食坊","新北市淡水區文化路22號","核准設立","1110113","1110113",,"1110113"
"新北市","91400595","達隆塑膠企業社","新北市三重區後竹圍街２８６號","核准設立","1110113","1110113",,"1110113"
"新北市","91400618","捷揚商行","新北市永和區福和路243號","核准設立","1110113","1110113",,"1110113"
"新北市","91400624","小米仔工作室","新北市中和區中興街202巷8號4樓之1","核准設立","1110113","1110113",,"1110113"
"新北市","91400645","正宇汽車材料行","新北市新莊區民安路２９２號5樓","核准設立","1110113","1110113",,"1110113"
"新北市","91400666","忻晨工作室","新北市新店區百忍街５０巷２弄１號4樓","核准設立","1110113","1110113",,"1110113"
"新北市","91400722","非我莫鼠非買不可企業社","新北市汐止區莊敬街29巷21號8樓","核准設立","1110113","1110113",,"1110113"
"新北市","91400758","柏悦外牆工程行","新北市新店區北宜路2段431之7號4樓","核准設立","1110113","1110113",,"1110113"
"新北市","99797583","巧和水菓店","新北市板橋區長安街２０４號１樓","歇業／撤銷","0930729","1110113","1110113","1110113"
"桃園市","10540081","秉豐企業社","桃園市八德區大漢里忠勇街二一六巷一號五樓","歇業／撤銷","0970129","1110113","1110113","1110113"
"桃園市","10591026","恩聖運動彩券行","桃園市桃園區中興里永安路367之1號(1樓)","核准設立","0970414","1110113",,"1110113"
"桃園市","21549911","豐泰企業社","桃園市中壢區普強里國泰街１３２號１樓","歇業／撤銷","0940428","1110113","1110113","1110113"
"桃園市","30232013","祐欣室內裝潢工程行","桃園市平鎮區新勢里新榮路258號1樓","歇業／撤銷","0981028","1110113","1110113","1110113"
