﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","00506763","星鑫服裝行","臺北市信義區永吉路459巷7弄24號1樓","核准設立","1130604","1130604",,"1130604"
"臺北市","04854747","金鋒西點麵包店","臺北市文山區興隆路4段81號1樓","歇業／撤銷","0640911","1130604","1130604","1130604"
"臺北市","21301517","滿秸油漆工程行","臺北市士林區通河街325巷2之1號","核准設立","0931022","1130604",,"1130604"
"臺北市","25508742","九龍港式燒腊餐廳","臺北市松山區八德路3段213號1樓","歇業／撤銷","0980209","1130604","1130604","1130604"
"臺北市","31125336","石牌中國川菜小吃","臺北市北投區石牌路2段90巷14號1樓","歇業／撤銷","0690902","1130604","1130604","1130604"
"臺北市","48905125","布雷克早餐","臺北市北投區實踐街26號1樓","核准設立","1130604","1130604",,"1130604"
"臺北市","72913125","采言工作室","臺北市信義區松仁路271號9樓","歇業／撤銷","1070308","1130604","1130604","1130604"
"臺北市","72931051","疍宅甜點店","臺北市中正區三元街176號1樓","核准設立","1070709","1130604",,"1130604"
"臺北市","75922533","米達沙龍髮廊","臺北市大安區泰順街40巷36號","歇業／撤銷","1080904","1130604","1130604","1130604"
"臺北市","76415556","米斯商行","臺北市中山區松江路297巷19號1樓","歇業／撤銷","1090317","1130604","1130604","1130604"
"臺北市","82145948","東信冷凍行","臺北市萬華區環河南路1段17號","核准設立","1071121","1130604",,"1130604"
"臺北市","87537296","冠笠消防工程行","臺北市中山區南京東路3段201號3樓","遷他縣市","1100712","1121106",,"1130604"
"臺北市","88203183","九氏企業社","臺北市松山區南京東路4段164號12樓之1","歇業／撤銷","1101007","1130604","1130604","1130604"
"臺北市","88203493","沛立企業社","臺北市內湖區港墘路30號","核准設立","1101012","1130604",,"1130604"
"臺北市","88294310","珍好味複合式餐飲管理企業社","臺北市信義區基隆路1段432號7樓之7","歇業／撤銷","1110824","1130604","1130604","1130604"
"臺北市","88339344","貴築鳥土雞坊","臺北市北投區北投路1段33號","歇業／撤銷","1111129","1130604","1130604","1130604"
"臺北市","91440055","米可奇商行","臺北市萬華區峨眉街51號2樓、3樓","遷他縣市","1110609","1130318",,"1130604"
"臺北市","93109510","亭融商行","臺北市士林區士東路120巷20弄1號1樓","歇業／撤銷","1120907","1130604","1130604","1130604"
"臺北市","93145804","辛妤恩早午餐","臺北市中山區八德路2段345號1樓","歇業／撤銷","1130430","1130604","1130604","1130604"
"臺北市","93185755","西門娛樂優品企業社","臺北市萬華區漢中街26之1號1樓","歇業／撤銷","1130529","1130604","1130604","1130604"
"臺北市","93186023","李栗商行","臺北市士林區士商路139號1樓","核准設立","1130529","1130604",,"1130604"
"臺北市","93186608","功夫長春企業社","臺北市中山區林森北路263之3號","核准設立","1130604","1130604",,"1130604"
"臺北市","93186635","淵佳小鋪","臺北市萬華區桂林路128號","核准設立","1130604","1130604",,"1130604"
"臺北市","93186662","安鏡商行","臺北市中正區羅斯福路3段100之52號","核准設立","1130604","1130604",,"1130604"
"臺北市","93186678","豐御昕商行","臺北市士林區社子街60號1樓","核准設立","1130604","1130604",,"1130604"
"臺北市","93186683","極限髮藝工作室","臺北市士林區文林路144巷4號","核准設立","1130604","1130604",,"1130604"
"臺北市","93186699","欣豪實業社","臺北市內湖區康樂街72巷17弄5號","核准設立","1130604","1130604",,"1130604"
"臺北市","93186706","樂此樂企業號","臺北市信義區松山路656巷2號3樓","核准設立","1130604","1130604",,"1130604"
"臺北市","93186712","首食早餐店","臺北市中山區八德路2段345號1樓","核准設立","1130604","1130604",,"1130604"
"臺北市","93186728","玩潛水企業社","臺北市中山區南京東路2段58號5樓","核准設立","1130604","1130604",,"1130604"
"臺北市","93186733","金莎商行","臺北市信義區松山路149巷2號1樓","核准設立","1130604","1130604",,"1130604"
"臺北市","93186749","洛漾造型沙龍","臺北市大安區忠孝東路4段124之2號","核准設立","1130604","1130604",,"1130604"
"臺北市","93186754","東引快刀手企業社","臺北市中山區中山北路1段140巷9號","核准設立","1130604","1130604",,"1130604"
"臺北市","93186760","莎莉特攻隊遊戲工作室","臺北市大同區重慶北路2段72號3樓","核准設立","1130604","1130604",,"1130604"
"臺北市","93186776","崎虹國際企業社","臺北市中正區仁愛路2段25號5樓","核准設立","1130604","1130604",,"1130604"
"臺北市","93186781","富來小吃店","臺北市中山區遼寧街71號","核准設立","1130604","1130604",,"1130604"
"臺北市","93186797","春禾小吃店","臺北市士林區大南路311號1樓","核准設立","1130604","1130604",,"1130604"
"臺北市","93186804","冠盛企業社","臺北市萬華區貴陽街2段96巷6號3樓","核准設立","1130604","1130604",,"1130604"
"高雄市","17365159","欣美裝潢行","高雄市前鎮區復興３路６３號","歇業／撤銷","0881026","1130604","1130604","1130604"
"高雄市","18440114","十全農產品集貨企業行","高雄市三民區十全二路252號","歇業／撤銷","0891107","1130603","1130603","1130604"
"高雄市","25732848","淳佑企業行","高雄市三民區大裕路１８０巷３８號１樓","歇業／撤銷","0991105","1130604","1130604","1130604"
"高雄市","25982036","湘宜清潔用品行","高雄市苓雅區光華1路172巷6號","歇業／撤銷","0991207","1130604","1130604","1130604"
"高雄市","47623210","大岑小吃店","高雄市鳳山區自強二路１１８之１號１樓","歇業／撤銷","1040601","1130604","1130604","1130604"
"高雄市","47682527","正耀企業","高雄市苓雅區三多三路１５８號１樓","歇業／撤銷","1050719","1130604","1130604","1130604"
"高雄市","74974604","一乙元企業行","高雄市左營區菜公里文科街８２號７樓","核准設立","0870821","1130604",,"1130604"
"高雄市","76404848","大信商行","高雄市三民區德仁里龍江街９號","歇業／撤銷","0720419","1130604","1130604","1130604"
"高雄市","78710246","香華大舞廳","高雄市前金區中正四路１０３號３樓之１之２之３","歇業／撤銷","0820421","1130604","1130604","1130604"
"高雄市","81026199","佳利時裝社","高雄市前鎮區前鎮巷２33號","歇業／撤銷","0660701","1130604","1130604","1130604"
"高雄市","82730906","興鑫飲料店","高雄市美濃區廣興街59號1樓","核准設立","1080515","1130604",,"1130604"
"高雄市","82732806","霧空企業社","高雄市小港區漢民路660號1樓","歇業／撤銷","1080524","1130604","1130604","1130604"
"高雄市","83037502","永進腳踏車行","高雄市楠梓區東寧里楠梓東街162巷16號1樓","歇業／撤銷","0601115","1130604","1130604","1130604"
"高雄市","85457079","峻槊溜滑梯親子民宿","高雄市楠梓區新昌街10巷15弄23號","核准設立","1130603","1130604",,"1130604"
"高雄市","85498487","若蓉手作工作室","高雄市鼓山區鼓山二路121巷4號1樓","歇業／撤銷","1090512","1130604","1130604","1130604"
"高雄市","87795701","楊記檳榔","高雄市鳳山區五甲二路421號1樓","歇業／撤銷","1091103","1130604","1130604","1130604"
"高雄市","91517321","婧融企業社","高雄市左營區富民路397號3樓","歇業／撤銷","1110111","1130604","1130604","1130604"
"高雄市","91517899","錫玥商行","高雄市三民區自由一路68號","歇業／撤銷","1110113","1130604","1130604","1130604"
"高雄市","91525048","利鑫興業社","高雄市左營區重仁路52號3樓之１","歇業／撤銷","1110222","1130604","1130604","1130604"
"高雄市","91526813","泳棋企業社","高雄市仁武區京文街102號3樓","歇業／撤銷","1110301","1130604","1130604","1130604"
"高雄市","92134527","初見麵食館","高雄市苓雅區輔仁路81號1樓","歇業／撤銷","1110928","1130604","1130604","1130604"
"高雄市","92145138","文泉商號","高雄市三民區熱河一街345號1樓","歇業／撤銷","1111115","1130604","1130604","1130604"
"高雄市","92155016","傑諾米商行","高雄市苓雅區中華四路242號一樓","歇業／撤銷","1111230","1130603","1130603","1130604"
"高雄市","93259073","花的小舖","高雄市三民區鼎新路199巷9號3樓之2","歇業／撤銷","1120804","1130604","1130604","1130604"
"高雄市","94586504","雞尾酒商行","高雄市苓雅區自強三路30號","歇業／撤銷","1130223","1130604","1130604","1130604"
"高雄市","94607120","辣妹小吃店","高雄市大寮區上寮里光明路二段４３６-３號","核准設立","1130604","1130604",,"1130604"
"高雄市","94607727","阿如滷味小吃攤","高雄市前鎮區鎮昌里鎮興路８５號","核准設立","1130603","1130603",,"1130604"
"高雄市","94607732","灣中水之戀蓮藕茶綠豆湯","高雄市三民區灣中街３１９號","核准設立","1130603","1130603",,"1130604"
"高雄市","94607748","宗憲牧場","高雄市內門區內門3之3號1樓","核准設立","1130603","1130603",,"1130604"
"高雄市","94607753","勝吉企業行","高雄市楠梓區496巷19號4樓之2","核准設立","1130604","1130604",,"1130604"
"高雄市","94607769","吃飽飽炸雞","高雄市阿蓮區南蓮里中正路５０１號","核准設立","1130604","1130604",,"1130604"
"高雄市","94607775","玲研企業社","高雄市苓雅區中華四路2號13樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94607780","成峰代購","高雄市前鎮區三多三路１０５號12樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94607796","永顧工程行","高雄市鳳山區中山東路２７巷１７弄５號一樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94607819","松柏工程行","高雄市新興區民權一路２５１號11樓之１","核准設立","1130604","1130604",,"1130604"
"高雄市","94607825","糧田蔬果行","高雄市鳳山區過智街75號","核准設立","1130604","1130604",,"1130604"
"高雄市","94607830","雄海企業","高雄市鳳山區鳳和二街３８巷７號一樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94607846","洗香衫洗衣店","高雄市楠梓區恵義街236號","核准設立","1130604","1130604",,"1130604"
"高雄市","94607851","泳清企業社","高雄市新興區民生一路56號22樓之4","核准設立","1130604","1130604",,"1130604"
"高雄市","94607867","萬君商行","高雄市三民區澄清路628號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94607873","洗澎澎自動洗企業社","高雄市三民區鼎中路538號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94607888","維吾爾科技商行","高雄市苓雅區四維四路2號4樓之4","核准設立","1130604","1130604",,"1130604"
"高雄市","94607894","宜順汽車保養廠","高雄市鳳山區鳳甲路118號","核准設立","1130604","1130604",,"1130604"
"高雄市","94607901","匠胖國際汽車商行","高雄市三民區覺民路501號9樓之1","核准設立","1130604","1130604",,"1130604"
"高雄市","94607917","棉雪冰坊","高雄市三民區天津街２２１巷２６號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94607923","巃桓工程行","高雄市岡山區筧橋路１８號五樓之３","核准設立","1130604","1130604",,"1130604"
"高雄市","94607938","過魚和羊肉海產店","高雄市鹽埕區北斗街４０號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94607944","江浙蔥油餅店","高雄市前鎮區復興三路37號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94607959","承揚行","高雄市苓雅區五福一路2號","核准設立","1130604","1130604",,"1130604"
"高雄市","94607965","砥時工作室","高雄市三民區大豐一路３２２號9樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94607971","馥安清潔家","高雄市新興區復興一路８９號九樓之８","核准設立","1130604","1130604",,"1130604"
"高雄市","94607986","東鴻起重工程行","高雄市鳳山區頂茂街11號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94607992","三河文化事業","高雄市美濃區中正路二段５９巷５１號","核准設立","1130604","1130604",,"1130604"
"高雄市","94608009","留白圖意設計工作室","高雄市美濃區中正路二段５９巷５１號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94608015","壹零七區企業社","高雄市三民區覺民路216-3號","核准設立","1130604","1130604",,"1130604"
"高雄市","94608021","采宥企業社","高雄市新興區民生一路56號18樓之1","核准設立","1130604","1130604",,"1130604"
"高雄市","94608036","來麗餐飲商行","高雄市鳳山區中山路１９７號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94608042","耘裡咖啡","高雄市仁武區赤東四街３７巷３號","核准設立","1130604","1130604",,"1130604"
"高雄市","94608057","泡咪韓式自助拉麵","高雄市左營區自由二路15號","核准設立","1130604","1130604",,"1130604"
"高雄市","94608063","均栗商號","高雄市鳳山區西湖街56號","核准設立","1130604","1130604",,"1130604"
"高雄市","94608079","圻霖起重工程行","高雄市小港區桂陽路257巷11號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94608084","祐綮工程行","高雄市鳳山區五權路94號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94608090","晴田茶行","高雄市前鎮區復興三路287號","核准設立","1130604","1130604",,"1130604"
"高雄市","94608113","吉閤屋餐飲","高雄市鹽埕區瀨南街170號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94608129","毛舖子工作室","高雄市左營區桃子園路22號4樓之10","核准設立","1130604","1130604",,"1130604"
"高雄市","94608134","盛峰工程行","高雄市橋頭區甲昌路華昌巷４號","核准設立","1130604","1130604",,"1130604"
"高雄市","94608140","林莉莉美容工作室","高雄市鳳山區海涵路382號","核准設立","1130604","1130604",,"1130604"
"高雄市","94608155","威緹絲美學館","高雄市三民區林森一路319號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94608161","成欣商號","高雄市岡山區大仁北路165號一樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94608177","勻心社","高雄市小港區山田路36巷2號1樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94608182","鴻升工程行","高雄市左營區重仁路245號7樓","核准設立","1130604","1130604",,"1130604"
"高雄市","94608198","柴魚亭工作室","高雄市苓雅區青年一路4巷23號","核准設立","1130604","1130604",,"1130604"
"高雄市","99726069","昇暉汽車企業社","高雄市三民區正興里建元路６０之２號２１樓","歇業／撤銷","0930728","1130604","1130604","1130604"
"基隆市","40999752","龍恩工程行","基隆市中正區中正路34號4樓之4","核准設立","1030729","1130604",,"1130604"
"基隆市","87325954","長旺寵物店","基隆市仁愛區仁一路203號1樓","核准設立","1090604","1130604",,"1130604"
"基隆市","87329234","姐姐中大尺碼工作室","基隆市安樂區興寮里基金一路112巷110弄16-3號6樓","遷他縣市","1091005","1091005",,"1130604"
"基隆市","87330529","陽光二店早餐坊","基隆市信義區深溪路79號1樓","歇業／撤銷","1091127","1130604","1130604","1130604"
"基隆市","87537296","冠笠消防工程行","基隆市暖暖區碇和里暖碇路38巷98號11樓","核准設立","1100712","1130604",,"1130604"
"基隆市","94896178","鋐鈦工程行","基隆市信義區東信路126之1號","核准設立","1130604","1130604",,"1130604"
"基隆市","94896183","弘佳華工程行","基隆市中正區觀海街181號4樓","核准設立","1130604","1130604",,"1130604"
"新竹市","13874701","東陞汽車商行","新竹市東區前溪里經國路一段165號一樓","核准設立","0910319","1130604",,"1130604"
"新竹市","42041361","福康興業行","新竹市東區埔頂里埔頂二路123號七樓之3","歇業／撤銷","1041001","1130604","1130604","1130604"
"新竹市","50702961","可米商行","新竹市北區石坊里中山路129號一樓","歇業／撤銷","1060410","1130604","1130604","1130604"
"新竹市","85413827","薀涵規劃設計工作室","新竹市北區湳中里武陵路175巷5號二樓之2","歇業／撤銷","1090917","1130604","1130604","1130604"
"新竹市","91630442","冠億工程企業社","新竹市東區關帝里南門街79號六樓之1","核准設立","1110426","1130604",,"1130604"
"新竹市","92624799","騰云企業社","新竹市東區復中里民生路１０４號一樓","歇業／撤銷","1120818","1130604","1130604","1130604"
"新竹市","93066879","洤溏飲品","新竹市北區中央里西大路394號一樓","核准設立","1130604","1130604",,"1130604"
"新竹市","93066884","寶地工作室","新竹市東區東門里東前街18號一樓","核准設立","1130604","1130604",,"1130604"
"新竹市","93066890","陽光植染工作室","新竹市東區公園里東大路一段16號五樓之1","核准設立","1130604","1130604",,"1130604"
"新竹市","93066913","青古沙龍工作室","新竹市東區關帝里南門街93號二樓","核准設立","1130604","1130604",,"1130604"
"新竹市","93066929","仟眾工程行","新竹市北區南寮里延平路三段667巷10號四樓","核准設立","1130604","1130604",,"1130604"
"新竹市","93066934","昱勝企業社","新竹市東區文華里光華東街5號四樓之2","核准設立","1130604","1130604",,"1130604"
"新竹市","95081827","町野小吃店","新竹市東區復興里鐵道路二段3號二樓","核准設立","1130604","1130604",,"1130604"
"臺中市","08329787","寶盛汽車商行","臺中市豐原區翁子里豐勢路906號1樓","歇業／撤銷","0800323","1130604","1130604","1130604"
"臺中市","10968991","甜在心豆花店","臺中市北區建興里永興街75號","核准設立","1000704","1130604",,"1130604"
"臺中市","14422749","明昌資訊工作室","臺中市潭子區雅豐街96號6樓","歇業／撤銷","0910415","1130604","1130604","1130604"
"臺中市","39040037","承潔妍膜坊","臺中市沙鹿區北勢里北中路９５號１樓","歇業／撤銷","1060224","1130604","1130604","1130604"
"臺中市","39683761","秀姐的店","臺中市北區光大里太平路２０５-２號","歇業／撤銷","1030430","1130604","1130604","1130604"
"臺中市","45236537","瑞金企業社","臺中市神岡區社口里文政街１６２巷２１號１樓","歇業／撤銷","0950629","1130604","1130604","1130604"
"臺中市","69470104","晉陽工程行","臺中市太平區新坪里中山路三段２巷１１號一樓","歇業／撤銷","0890110","1130604","1130604","1130604"
"臺中市","72511918","晉采商行","臺中市西屯區西墩里黎明路三段３４３巷２７弄１號１樓","歇業／撤銷","1070108","1130604","1130604","1130604"
"臺中市","72600539","富迪達企業社","臺中市太平區宜欣里宜欣二路18號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059007","勤山企業社","臺中市大里區國光里永興路9號3樓","核准設立","1130531","1130604",,"1130604"
"臺中市","80059533","奇汎工程行","臺中市東區東信里東富街107號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059549","多田米實業社","臺中市西區公平里公益路236號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059554","度估工作室","臺中市西區和龍里臺灣大道二段２號１７樓之７","核准設立","1130604","1130604",,"1130604"
"臺中市","80059560","御典品舖","臺中市西區公益里向上路一段２６８號11樓之５","核准設立","1130604","1130604",,"1130604"
"臺中市","80059576","德勝電控設備工程社","臺中市大里區瑞城里中興路一段２巷161號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059581","主知工作室","臺中市北屯區軍功里軍榮街１９７巷１０號１樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059597","瑞泰資訊企業社","臺中市南區南和里工學路１２６巷７號３樓之２","核准設立","1130604","1130604",,"1130604"
"臺中市","80059604","詠元清潔企業社","臺中市龍井區龍泉里龍新路265巷301弄4號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059610","福香居商行","臺中市大里區日新里日新路447號2樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059626","泡沫洗衣坊","臺中市龍井區田中里龍北路３３２號","核准設立","1130604","1130604",,"1130604"
"臺中市","80059631","雅旭企業社","臺中市太平區宜昌里宜昌路546號","核准設立","1130604","1130604",,"1130604"
"臺中市","80059647","豐家商行","臺中市北屯區和平里瀋陽路一段82之5號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059652","昕新商行","臺中市南區西川里柳川東路一段８５號１樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059668","真漾時尚美學","臺中市北區建興里永興街114號5樓之8","核准設立","1130604","1130604",,"1130604"
"臺中市","80059674","飛祥企業社","臺中市北區賴村里中清路一段372號4樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059689","柏振企業社","臺中市霧峰區北勢里丁台路728號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059695","大眾平價海鮮店","臺中市中區大誠里中華路二段３６號一樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059702","紳大企業社","臺中市北區建興里永興街114號5樓之8","核准設立","1130604","1130604",,"1130604"
"臺中市","80059718","夏雨停國際專業工程實業社","臺中市北屯區民德里東山路二段250巷8弄7號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059724","魚丸老爹食品行","臺中市清水區橋頭里民治一街２９巷８之８號１樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059739","康樂舒經絡視障按摩館","臺中市中區光復路30之3號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059745","宏宴燒肉丼店","臺中市大雅區大雅里民興街52號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059750","富登地產經紀行","臺中市北屯區水湳里中清路二段13號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059766","夯爐商行","臺中市西屯區逢福里福星路613之2號2樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059772","廸迪樂芙商行","臺中市北區明德里漢口路三段84號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059787","涵雯早餐店","臺中市沙鹿區晉江里臺灣大道七段231號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059793","太子廣告企業社","臺中市烏日區烏日里環河北路２６８號五樓之１","核准設立","1130604","1130604",,"1130604"
"臺中市","80059800","故事星球企業社","臺中市烏日區三和里中山路三段418號5樓之1","核准設立","1130604","1130604",,"1130604"
"臺中市","80059816","究樹嬉景觀園藝","臺中市西區公舘里樂群街346號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059822","輕捷居家企業社","臺中市北屯區三和里東光路810號15樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059837","玉珍商行","臺中市西區平和里樂群街98號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059843","嘉展工作室","臺中市潭子區福仁里合作街38巷26號","核准設立","1130604","1130604",,"1130604"
"臺中市","80059858","丞翔起重工程行","臺中市中區綠川里民族路23號3樓之1","核准設立","1130604","1130604",,"1130604"
"臺中市","80059864","勵所空間設計","臺中市太平區建國里建和街１１巷３５號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059870","明國餐飲商行","臺中市大里區永隆里塗城路793號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059885","品香魯肉飯","臺中市大里區長榮里益民路二段2之2號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059891","可盈早午餐","臺中市南屯區春安里春安二街60號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059908","得咖啡商行","臺中市沙鹿區埔子里正德233巷15號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059914","苙展工程行","臺中市豐原區田心里育英路100巷28弄43號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059920","進賾工程行","臺中市霧峰區本鄉里民生路７４巷７號2樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059935","旺采商行","臺中市西區吉龍里美村路ㄧ段758號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059941","旭鑫工程行","臺中市南區崇倫里三民西路339號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80059956","唉唷比美麗企業社","臺中市南區福興里五權南路１６７號地下一樓之６","核准設立","1130604","1130604",,"1130604"
"臺中市","80059962","進舷號","臺中市東區東英里東英路４９０號一樓","核准設立","1130604","1130604",,"1130604"
"臺中市","80095144","愛洗自助洗車場","臺中市東勢區東新里勢林街27之6號","核准設立","1130604","1130604",,"1130604"
"臺中市","82456055","景程企業社","臺中市霧峰區本鄉里振祥街１號４樓之２","歇業／撤銷","1080322","1130604","1130604","1130604"
"臺中市","82633432","細水商行","臺中市東勢區新盛里新盛十二街２８巷９號１樓","歇業／撤銷","1090213","1130604","1130604","1130604"
"臺中市","82643282","豐銘車業","臺中市西屯區上安里上明一街５４巷８號１樓","歇業／撤銷","1090409","1130604","1130604","1130604"
"臺中市","87125506","江姑媽創意工作室","臺中市北區賴興里青島東街１號４樓之１","歇業／撤銷","1090928","1130604","1130604","1130604"
"臺中市","87138621","千灃企業社","臺中市西區後龍里民權路２２９巷２１號２樓之１","歇業／撤銷","1091126","1130604","1130604","1130604"
"臺中市","87263970","鎂柏實業","臺中市南屯區惠中里文心路一段３２４號１１樓之１","歇業／撤銷","1100507","1130604","1130604","1130604"
"臺中市","87269159","玖玖企業社","臺中市南屯區惠中里文心路一段３２４號11樓之１","歇業／撤銷","1100531","1130604","1130604","1130604"
"臺中市","87288780","驊碩企業社","臺中市太平區中興里永義十二街９號１樓","歇業／撤銷","1100823","1130604","1130604","1130604"
"臺中市","88403529","欣鑫廣告企業社","臺中市南區福順里復興路二段77號6樓之2","核准設立","1130604","1130604",,"1130604"
"臺中市","88410367","金記小吃店","臺中市太平區太平里太平路463號","核准設立","1130604","1130604",,"1130604"
"臺中市","88510561","建步商行","臺中市西屯區何明里西屯路二段17-4號一樓","歇業／撤銷","1100930","1130604","1130604","1130604"
"臺中市","88532404","正盈企業社","臺中市西屯區西平里福星路３３０之６號","歇業／撤銷","1101229","1130604","1130604","1130604"
"臺中市","88614186","夾軌夾怪娃娃機店","臺中市北區一中街138之27號1樓","歇業／撤銷","1121020","1130604","1130604","1130604"
"臺中市","88645028","嘉賓企業","臺中市北屯區平福里崇德二路二段33號1樓","歇業／撤銷","1110620","1130604","1130604","1130604"
"臺中市","88648030","品藝工程行","臺中市烏日區三和里9鄰三榮三路１１號四樓之２","歇業／撤銷","1110701","1130604","1130604","1130604"
"臺中市","88671833","羽騰食品社","臺中市北區建興里永興街92號1樓","歇業／撤銷","1110822","1130604","1130604","1130604"
"臺中市","92240371","永心中西藥局","臺中市南屯區大興里東興路二段５０之２號一樓","核准設立","1130604","1130604",,"1130604"
"臺中市","92248824","自強文具店","臺中市大肚區自強里遊園路二段１８２號１樓、２樓","歇業／撤銷","1111122","1130604","1130604","1130604"
"臺中市","92287570","安妞韓國精品店","臺中市沙鹿區洛泉里中山路145之1號1樓","歇業／撤銷","1111227","1130604","1130604","1130604"
"臺中市","92309032","禹筑商行","臺中市北區頂厝里北興街279號1樓","歇業／撤銷","1120323","1130604","1130604","1130604"
"臺中市","92314773","昇宇工作室","臺中市北區長青里陝西五街18號6樓５號","歇業／撤銷","1120414","1130604","1130604","1130604"
"臺中市","93351711","甩水狗勾寵物自助洗工作室","臺中市北屯區舊社里僑孝街32巷6號","歇業／撤銷","1120421","1130604","1130604","1130604"
"臺中市","93363884","宅庫未來企業社","臺中市北區德化街360號1樓","歇業／撤銷","1120605","1130604","1130604","1130604"
"臺中市","93918821","嘉泰油漆裝潢工程行","臺中市大里區西榮里德芳路一段８０巷２６號","歇業／撤銷","0840802","1130604","1130604","1130604"
"臺中市","94453053","歐啦啦企業社","臺中市太平區新高里育賢路３６６號五樓之１５","歇業／撤銷","1121002","1130604","1130604","1130604"
"臺中市","94455123","天悅企業社","臺中市西屯區惠來里市政路500號12樓之7","歇業／撤銷","1121006","1130604","1130604","1130604"
"臺中市","94456832","布薇市集商行","臺中市南屯區田心里文心路一段１號１６樓之１","歇業／撤銷","1121013","1130604","1130604","1130604"
"臺中市","94481797","海寬直播行銷","臺中市南區福平里美村路二段109巷4號1樓","核准設立","1130604","1130604",,"1130604"
"臺中市","94517916","駿興貿易企業社","臺中市霧峰區本鄉里民生路７４巷７號２樓","歇業／撤銷","1130205","1130604","1130604","1130604"
"臺中市","94538623","八品石花凍","臺中市北區金龍里北屯路19號1樓","歇業／撤銷","1130501","1130604","1130604","1130604"
"臺南市","00256028","助玩企業社","臺南市永康區崑山里崑大路182號2樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256239","安江台越食品商行","臺南市北區振興里開元路278號1樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256300","展祿企業社","臺南市東區裕農里東寧路538巷3號6樓之2","核准設立","1130604","1130604",,"1130604"
"臺南市","00256316","醉飄香企業社","臺南市永康區復華里復國一路475巷60弄15號1樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256322","渮美皮膚管理","臺南市中西區赤嵌里忠義路2段158巷2號1樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256337","忞燒食堂","臺南市中西區開山里開山路145號1樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256343","華葳鋼鐵行","臺南市永康區東橋里東橋五路351號1樓","核准設立","1130604","1130604",,"1130604"
"臺南市","00256358","舒茗商行","臺南市安南區總頭里長溪路2段410巷1弄41號","核准設立","1130604","1130604",,"1130604"
"臺南市","00256364","家加團購","臺南市新市區新和里富安路67號7樓之5","核准設立","1130604","1130604",,"1130604"
