﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01233415","勵行出版社","臺北市中正區重慶南路1段20號8樓","歇業／撤銷","0760723","1101228","1101228","1101228"
"臺北市","01493360","柏凱行","臺北市萬華區國興路16號7樓","歇業／撤銷","0810106","1101228","1101228","1101228"
"臺北市","11965304","錦波染料行","臺北市大同區長安西路274號1樓","核准設立","0690703","1101228",,"1101228"
"臺北市","15669162","來興企業社","臺北市中正區汀州路3段96號1樓","歇業／撤銷","0920219","1101228","1101228","1101228"
"臺北市","25544108","島嶼餐廳","臺北市文山區一壽街16號1樓","歇業／撤銷","0980623","1101228","1101228","1101228"
"臺北市","26251136","唐殷中大尺碼服飾店南京東店","臺北市松山區南京東路4段93號","廢止","1000805","1101228",,"1101228"
"臺北市","31950568","刀叉私廚商行","臺北市大同區涼州街2之8號2樓","歇業／撤銷","1020709","1101228","1101228","1101228"
"臺北市","38573920","魚羊涮涮鍋店","臺北市內湖區金龍路231號","歇業／撤銷","1040128","1101228","1101228","1101228"
"臺北市","38579831","洪至讀個人工作室","臺北市萬華區和平西路3段12號","歇業／撤銷","1040330","1101228","1101228","1101228"
"臺北市","42290425","安格林公仔行","臺北市萬華區寶興街80巷38號1樓","歇業／撤銷","1041012","1101228","1101228","1101228"
"臺北市","42418393","厚熊商行","臺北市大安區和平東路3段258號地下之1","歇業／撤銷","1051111","1101228","1101228","1101228"
"臺北市","42493462","雞員外餐坊","臺北市信義區松山路269號1樓","歇業／撤銷","1060627","1101228","1101228","1101228"
"臺北市","48683361","蓮妹理髮廳","臺北市信義區崇德街105號1樓","歇業／撤銷","0941103","1101228","1101228","1101228"
"臺北市","48867733","晨維綢布行","臺北市大同區民生西路293號6樓","歇業／撤銷","0960314","1101228","1101228","1101228"
"臺北市","72920414","貓十三飲料坊","臺北市中山區民權東路2段152巷18號","歇業／撤銷","1070426","1101228","1101228","1101228"
"臺北市","72999093","不期而遇商行","臺北市文山區興隆路2段22巷8弄1號","歇業／撤銷","1080124","1101228","1101228","1101228"
"臺北市","75307811","如裕盒餐店","臺北市士林區和豐街28號1樓","歇業／撤銷","1080520","1101228","1101228","1101228"
"臺北市","75352131","喜塔創設形象館","臺北市中山區吉林路369號7樓之19","歇業／撤銷","1080527","1101228","1101228","1101228"
"臺北市","75585407","大澤企業社","臺北市士林區文林路123號","歇業／撤銷","1080628","1101228","1101228","1101228"
"臺北市","76419883","滿漢鮮粥麵館","臺北市中正區汀州路3段158號1樓","歇業／撤銷","1090324","1101228","1101228","1101228"
"臺北市","79356004","宏吉健康餐館","臺北市大安區延吉街137巷28號","歇業／撤銷","1090727","1101228","1101228","1101228"
"臺北市","79809415","大嬸婆商行","臺北市信義區信義路6段80號","歇業／撤銷","1090914","1101228","1101228","1101228"
"臺北市","88141700","玖槅餐酒館","臺北市中山區林森北路133巷37號","歇業／撤銷","1100331","1101228","1101228","1101228"
"臺北市","88160543","翔品創意工作坊","臺北市松山區南京東路4段1號8樓","歇業／撤銷","1100806","1101228","1101228","1101228"
"臺北市","88162107","畢福商行","臺北市松山區八德路3段185號1樓","歇業／撤銷","1100817","1101228","1101228","1101228"
"臺北市","88163886","沐淨手工皂坊","臺北市大同區重慶北路1段22號11樓之2","歇業／撤銷","1100827","1101228","1101228","1101228"
"臺北市","88215441","酒食肆號","臺北市大安區通化街209號1樓","核准設立","1101228","1101228",,"1101228"
"臺北市","88215456","恩泉實業社","臺北市大安區羅斯福路3段283巷21弄3號1樓","核准設立","1101228","1101228",,"1101228"
"臺北市","88215462","周粵燒臘店","臺北市大同區哈密街89號1樓","核准設立","1101228","1101228",,"1101228"
"臺北市","88215462","周粵燒臘店","臺北市大同區哈密街89號1樓","核准設立","1101228","1101228",,"1101228"
"臺北市","88215478","孟哈商號","臺北市士林區大南路337號7樓","核准設立","1101228","1101228",,"1101228"
"臺北市","88215483","五搞辣麻辣燙","臺北市信義區松山路199號","核准設立","1101228","1101228",,"1101228"
"臺北市","88215499","霈亭商行","臺北市大安區和平東路3段308巷24號1樓","核准設立","1101228","1101228",,"1101228"
"臺北市","88215511","漕馬企業社","臺北市信義區虎林街121巷17號1樓","核准設立","1101228","1101228",,"1101228"
"臺北市","88215527","熱血展元工作室","臺北市松山區南京東路4段120巷29弄18號3樓","核准設立","1101228","1101228",,"1101228"
"臺北市","88215532","大可手機維修站","臺北市中正區開封街1段66號3樓","核准設立","1101228","1101228",,"1101228"
"臺北市","88215548","東北彈簧企業社","臺北市大同區延平北路2段202號18樓","核准設立","1101228","1101228",,"1101228"
"臺北市","88215553","棕櫚企業社","臺北市松山區敦化北路218號7樓","核准設立","1101228","1101228",,"1101228"
"臺北市","88215569","欣薇達寵物精品沙龍","臺北市中山區長安東路二段228號","核准設立","1101228","1101228",,"1101228"
"臺北市","88215619","粹脈小吃店","臺北市中正區南陽街3號2樓之3","核准設立","1101228","1101228",,"1101228"
"臺北市","88215625","東光舞蹈運動訓練工作室","臺北市中山區民生東路1段48號6樓之2","核准設立","1101228","1101228",,"1101228"
"臺北市","88253198","想樂茗商行","臺北市信義區基隆路1段155號13樓之5","核准設立","1101228","1101228",,"1101228"
"臺北市","91188432","燦心商行","臺北市萬華區艋舺大道22號1樓","核准設立","1100511","1101228",,"1101228"
"高雄市","06781143","宏益企業行","高雄市鼓山區九如４路９００號２樓","歇業／撤銷","0770510","1101227","1101227","1101228"
"高雄市","13321080","高金發企業行","高雄市鳥松區中正路４６巷４弄１１號","核准設立","1050930","1101228",,"1101228"
"高雄市","26476867","辰農農產工作室","高雄市田寮區崇德路山頂巷４號１樓","核准設立","1010208","1101228",,"1101228"
"高雄市","41307601","田富食品行","高雄市苓雅區青年二路６９號１４樓之１","歇業／撤銷","1040325","1101227","1101227","1101228"
"高雄市","47653852","昱成水產行","高雄市大寮區進學路７０巷１８之１號８樓","歇業／撤銷","1041216","1101228","1101228","1101228"
"高雄市","47689633","蝴蝶睫美甲美睫","高雄市新興區玉竹一街１７巷９號１樓","歇業／撤銷","1050902","1101227","1101227","1101228"
"高雄市","47693545","鴻成實業社","高雄市大寮區力行路２２５之２號","核准設立","1051004","1101227",,"1101228"
"高雄市","77003764","暉凱企業社","高雄市鳥松區中正路１５３巷５號１Ｆ","歇業／撤銷","0820603","1101227","1101227","1101228"
"高雄市","80940997","高昇食品行","高雄市前鎮區鎮海八街６９號","歇業／撤銷","0920505","1101227","1101227","1101228"
"高雄市","81183916","順生商行","高雄市橋頭區隆豐路振昌巷62號1樓","歇業／撤銷","1070911","1101227","1101227","1101228"
"高雄市","82674995","廣鋒貿易商行","高雄市苓雅區四維四路199號12樓","核准設立","1071215","1101228",,"1101228"
"高雄市","82676419","高雄東港強和牛燒肉店","高雄市鼓山區美術東二路7號","歇業／撤銷","1071224","1101227","1101227","1101228"
"高雄市","82747435","上好小吃部","高雄市岡山區校前路16號1樓","遷他縣市","1080815","1080815",,"1101228"
"高雄市","85522212","金兆康企業社","高雄市楠梓區三山街269號","核准設立","1090921","1101228",,"1101228"
"高雄市","85543429","鋐泰機電消防企業社","高雄市苓雅區漢昌街71號1樓","遷他縣市","1090623","1090623",,"1101228"
"高雄市","85947301","朱秋貴自營計程車行","高雄市鳳山區文山里文南街１２６號","歇業／撤銷","0721122","1101228","1101228","1101228"
"高雄市","85974019","陳登輝自營計程車行","高雄市大樹區龍目里龍目路５號","歇業／撤銷","0731227","1101227","1101227","1101228"
"高雄市","87616799","兆毅商行","高雄市三民區義和路1之1號1樓","歇業／撤銷","1091006","1101227","1101227","1101228"
"高雄市","87639569","珈比商行","高雄市鳳山區國慶六街9號1樓","核准設立","1091016","1101227",,"1101228"
"高雄市","88068638","至上工作室","高雄市岡山區前峰路118之7號2樓","歇業／撤銷","1100422","1101228","1101228","1101228"
"高雄市","88072176","億兆工程行","高雄市鳳山區八德路133號1樓","歇業／撤銷","1100506","1101227","1101227","1101228"
"高雄市","91494256","抓狂娃娃屋","高雄市三民區大昌二路120之10號","核准設立","1101228","1101228",,"1101228"
"高雄市","91513346","高暉企業行","高雄市左營區新下街132號","核准設立","1101224","1101224",,"1101228"
"高雄市","91513887","富嘉企業行","高雄市楠梓區五常里經建路８８號八樓","核准設立","1101227","1101227",,"1101228"
"高雄市","91513900","柏誠生活商行","高雄市路竹區延平路２５１號","核准設立","1101227","1101227",,"1101228"
"高雄市","91513916","磚仔磘肥料行","高雄市大寮區義和路27之10號1樓","核准設立","1101227","1101227",,"1101228"
"高雄市","91513922","柔拉米雅工作室","高雄市鹽埕區安石街28號1樓","核准設立","1101227","1101227",,"1101228"
"高雄市","91513937","秉融企業","高雄市三民區鼎新路199巷1號11樓之12","核准設立","1101227","1101227",,"1101228"
"高雄市","91513958","祥益文化資訊社","高雄市三民區北平一街3號1樓","核准設立","1101227","1101227",,"1101228"
"高雄市","91513964","有春地瓜","高雄市新興區六合路180號","核准設立","1101227","1101227",,"1101228"
"高雄市","91513970","台越早餐店","高雄市苓雅區新光路62巷11號1樓","核准設立","1101227","1101227",,"1101228"
"高雄市","91513985","臻立企業社","高雄市仁武區名山七街109號","核准設立","1101227","1101227",,"1101228"
"高雄市","91514008","鴻承食品企業行","高雄市鳳山區文化西路160巷18號3樓","核准設立","1101227","1101227",,"1101228"
"高雄市","91514035","鉅創企業社","高雄市三民區凱旋路276號2樓","核准設立","1101227","1101227",,"1101228"
"高雄市","91514041","小林商務行","高雄市鳳山區永義街1巷22號2樓","核准設立","1101227","1101227",,"1101228"
"高雄市","91514056","達嗨櫻花園區停車場","高雄市桃源區寶山巷23號","核准設立","1101227","1101227",,"1101228"
"高雄市","91514083","卡斯商行","高雄市仁武區中正路77號","核准設立","1101228","1101228",,"1101228"
"高雄市","91514106","阿宏食堂","高雄市大寮區上寮里上寮路２０７之３６號１樓","核准設立","1101228","1101228",,"1101228"
"高雄市","91514112","水水美容社","高雄市前鎮區天后街31號8樓","核准設立","1101228","1101228",,"1101228"
"高雄市","91514133","東妮中大尺碼服飾","高雄市苓雅區廣東二街35巷11號","核准設立","1101228","1101228",,"1101228"
"高雄市","91514149","阿騰哥二手書","高雄市苓雅區永樂街12號6樓","核准設立","1101228","1101228",,"1101228"
"高雄市","91514197","興億創藝工程行","高雄市左營區新中里重清路２４８巷１２號1樓","核准設立","1101228","1101228",,"1101228"
"高雄市","91514226","艾佳依手作坊","高雄市小港區康莊路86號5樓","核准設立","1101228","1101228",,"1101228"
"高雄市","91514231","典範徵信社","高雄市苓雅區成功一路232號4樓之1","核准設立","1101228","1101228",,"1101228"
"高雄市","91514252","乾晉土木包工業","高雄市苓雅區四維一路176號","核准設立","1101228","1101228",,"1101228"
"高雄市","91514268","蓋鴻娃娃屋","高雄市鳳山區北昌路32號","核准設立","1101228","1101228",,"1101228"
"高雄市","91514274","老司機自助洗車","高雄市三民區安東街129之1號","核准設立","1101228","1101228",,"1101228"
"高雄市","91514289","游來游余工作室","高雄市三民區北平二街171號1樓","核准設立","1101228","1101228",,"1101228"
"高雄市","91514295","鬪館二輪二店","高雄市岡山區仁壽路92巷2號1樓","核准設立","1101228","1101228",,"1101228"
"高雄市","91514302","艾妮璽商行","高雄市楠梓區金富街111號9樓之3","核准設立","1101228","1101228",,"1101228"
"高雄市","91537092","蓋狂娃娃屋","高雄市鳳山區中崙路584號1樓","核准設立","1101228","1101228",,"1101228"
"高雄市","91538156","閎盛商行","高雄市鳳山區自由路450號1樓","核准設立","1101228","1101228",,"1101228"
"基隆市","26562743","恆聚精品店","基隆市仁愛區孝二路32號1樓","歇業／撤銷","1000805","1101228","1101228","1101228"
"基隆市","42160507","三九七小吃店","基隆市仁愛區孝三路97號2、3樓","歇業／撤銷","1050506","1101228","1101228","1101228"
"基隆市","50586695","桂竹串燒店","基隆市安樂區武嶺街60號1樓","歇業／撤銷","1060324","1101228","1101228","1101228"
"基隆市","85219746","星岳工作室","基隆市中正區中正路404號3樓之1","歇業／撤銷","1090414","1101228","1101228","1101228"
"基隆市","87326763","培德油漆工程行","基隆市信義區培德路24號","歇業／撤銷","1090707","1101228","1101228","1101228"
"基隆市","87329543","暖暖川霸子熱滷店","基隆市暖暖區東勢街6-5號","歇業／撤銷","1091021","1101228","1101228","1101228"
"基隆市","91316773","星期三小舖","基隆市中山區復興路95之6號(1樓)","核准設立","1101227","1101227",,"1101228"
"基隆市","91316788","富祥起重工程行","基隆市安樂區樂利二街62巷78號","核准設立","1101228","1101228",,"1101228"
"基隆市","91316794","富泰工程行","基隆市仁愛區劉銘傳路104巷66之4號2樓","核准設立","1101228","1101228",,"1101228"
"新竹市","72759875","坤霖工程行","新竹市東區明湖里花園新城街１１巷２號一樓","歇業／撤銷","1070307","1101228","1101228","1101228"
"新竹市","80774929","金連餐飲店","新竹市北區中興里北門街55號一樓","核准設立","1101228","1101228",,"1101228"
"新竹市","87451749","柚一鍋小吃","新竹市北區水田里北大路140號一樓","歇業／撤銷","1091105","1101228","1101228","1101228"
"新竹市","87456033","順新服務禮儀社","新竹市北區育英里四維路130號4樓之3","核准設立","1100224","1101228",,"1101228"
"新竹市","91167393","森魯安樂活機器人工作室","新竹市北區舊社里湳雅街218巷10號五樓","遷他縣市","1100520","1100520",,"1101228"
"新竹市","91171919","曲肯叔叔美式炸雞","新竹市東區龍山里埔頂一路153號一樓","歇業／撤銷","1100916","1101228","1101228","1101228"
"新竹市","91357470","享購商城","新竹市東區復興里自由路111號六樓之1","核准設立","1101228","1101228",,"1101228"
"新竹市","91357485","御家企業社","新竹市東區振興里西大路１９９號","核准設立","1101228","1101228",,"1101228"
"新竹市","91357491","維斯塔餐坊","新竹市東區豐功里建中一路19號一樓","核准設立","1101228","1101228",,"1101228"
"臺中市","02383334","大晴廣告企劃社","臺中市北屯區仁美里昌平路二段５０之６巷２弄３７之７號","歇業／撤銷","1030310","1101228","1101228","1101228"
"臺中市","05690200","鴻展工業社","臺中市烏日區北里里太明路２００號","核准設立","1101228","1101228",,"1101228"
"臺中市","05753099","金鴻銘企業社","臺中市后里區墩北里甲后路二段１００巷２２１號","核准設立","1040608","1101228",,"1101228"
"臺中市","06034077","山藝社","臺中市南區積善里頂橋３巷８２號一樓","核准設立",,"1101228",,"1101228"
"臺中市","06034077","山藝社","臺中市南區積善里頂橋３巷８２號一樓","核准設立",,"1101228",,"1101228"
"臺中市","09277061","京兆堂企業社","臺中市豐原區翁明里東興街７２號","歇業／撤銷","1030205","1101228","1101228","1101228"
"臺中市","10988265","欣夏法式手創烘焙","臺中市大雅區上雅里雅環路二段２９７巷２號","歇業／撤銷","1001124","1101228","1101228","1101228"
"臺中市","14422261","采采工藝社","臺中市大里區東湖里中興路一段四九號","核准設立","0910703","1101228",,"1101228"
"臺中市","14422261","采采工藝社","臺中市大里區東湖里中興路一段四九號","核准設立","0910703","1101228",,"1101228"
"臺中市","25249422","鴻海漫畫影音租售館","臺中市太平區新高里樹德路８８之６號１樓","歇業／撤銷","0990331","1101228","1101228","1101228"
"臺中市","26814564","茂聖工業社","臺中市大里區東湖里中興路一段85號1樓","歇業／撤銷","1000603","1101228","1101228","1101228"
"臺中市","26958251","永隆工藝社","臺中市大里區新里里永隆二街89巷22號1樓","歇業／撤銷","1010329","1101228","1101228","1101228"
"臺中市","38854999","英倫家居企業社","臺中市北區賴明里中清路一段６８０號","歇業／撤銷","1030924","1101228","1101228","1101228"
"臺中市","39816853","友旺工程行","臺中市霧峰區吉峰里吉峰路１７１巷２號","歇業／撤銷","1020719","1101228","1101228","1101228"
"臺中市","39827155","勝坤實業社","臺中市西區公舘里三民路一段２９之１號１樓","歇業／撤銷","1020925","1101228","1101228","1101228"
"臺中市","45412098","愛膚美容坊","臺中市西屯區福瑞里福科路９４６號２樓","歇業／撤銷","0960308","1101228","1101228","1101228"
"臺中市","45558184","敦化數位科技工作室","臺中市西屯區何福里河南路８９號１樓","歇業／撤銷","0961114","1101228","1101228","1101228"
"臺中市","45868913","銘記茶苑企業社","臺中市北屯區平田里興安路一段321巷20號6樓","歇業／撤銷","0991102","1101228","1101228","1101228"
"臺中市","47411503","晨光食刻早食部","臺中市南區樹德里建國南路一段１４５號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","47481325","悦淨芥菜種園工作室","臺中市西屯區大容西街１５１號１樓","歇業／撤銷","1050429","1101228","1101228","1101228"
"臺中市","47489023","育強早餐店","臺中市北區錦祥里育強街１１５號１樓","歇業／撤銷","1050623","1101228","1101228","1101228"
"臺中市","47507562","日青優格","臺中市南屯區大業里大隆路１０１號１樓","核准設立","1051103","1101228",,"1101228"
"臺中市","52340395","振益塑膠工廠","臺中市北屯區仁美里昌平路二段４２之２號一樓","歇業／撤銷",,"1101228","1101228","1101228"
"臺中市","52463728","大峰建材行","臺中市西區公舘里永安街６巷４號一樓","歇業／撤銷",,"1101228","1101228","1101228"
"臺中市","56076804","永興電器行","臺中市大甲區順天里復興路２２號","歇業／撤銷",,"1101228","1101228","1101228"
"臺中市","72315606","綠光工程企業社","臺中市北區樂英里錦南街２號９樓","核准設立","1060222","1101228",,"1101228"
"臺中市","72574363","夏巴娜企業社","臺中市西區吉龍里五權六街61巷5號1樓","核准設立","1101228","1101228",,"1101228"
"臺中市","72588681","蝦霸商行","臺中市北屯區松強里崇德九路３４３號","歇業／撤銷","1070810","1101228","1101228","1101228"
"臺中市","77573286","建翊汽車商行","臺中市大肚區王田里興和路２２８巷１７號１樓","歇業／撤銷","0830305","1101228","1101228","1101228"
"臺中市","77649574","萓美商行","臺中市北區建德里興進路４８號１樓","歇業／撤銷","0870616","1101228","1101228","1101228"
"臺中市","82443051","亞咪企業社","臺中市西屯區何安里甘州街２０之１號","歇業／撤銷","1080103","1101228","1101228","1101228"
"臺中市","82449040","佳音實業社","臺中市北屯區廍子里景賢路１８２號１樓","歇業／撤銷","1080213","1101228","1101228","1101228"
"臺中市","82454660","好是企業社","臺中市龍井區新東里遊園南路１３１之１號１樓","核准設立","1080315","1101228",,"1101228"
"臺中市","82460895","虹彤商業社","臺中市西屯區大墩十九街４８號５樓之１","歇業／撤銷","1080418","1101228","1101228","1101228"
"臺中市","82574378","故事髮廊工作室","臺中市北區健行里梅亭街６４１號１樓","歇業／撤銷","1080529","1101228","1101228","1101228"
"臺中市","82609236","喜筑創意工作室現岱分店","臺中市大里區大元里現岱路５０號１樓","廢止","1080919","1101228",,"1101228"
"臺中市","82614765","佳鶴茶舖","臺中市北區錦平里太平路９３號１樓","歇業／撤銷","1081021","1101228","1101228","1101228"
"臺中市","82616594","晴光室內設計工作室","臺中市南區西川里三民西路２５６號２０樓之２","歇業／撤銷","1081030","1101228","1101228","1101228"
"臺中市","82620886","宗達國際事業企業社","臺中市南屯區惠中里文心路一段３０６號１０樓之６","歇業／撤銷","1081121","1101228","1101228","1101228"
"臺中市","87122682","帝勛企業社","臺中市南區城隍里正氣街７號１樓","歇業／撤銷","1090917","1101228","1101228","1101228"
"臺中市","87132838","天茗茶品商行","臺中市北區五常里文武街２之７號１樓","歇業／撤銷","1091102","1101228","1101228","1101228"
"臺中市","87137480","崴柅企業社","臺中市南屯區田心里文心路一段１８６號４樓之９","歇業／撤銷","1091120","1101228","1101228","1101228"
"臺中市","87241239","黑糖曼巴咖啡館","臺中市沙鹿區鹿寮里光華路３４５號１樓","歇業／撤銷","1100127","1101228","1101228","1101228"
"臺中市","87250813","佳肴商行","臺中市北屯區東光里北屯路２６４之３號１樓","歇業／撤銷","1100318","1101228","1101228","1101228"
"臺中市","87259363","棗餐早午餐","臺中市北屯區北京里進化北路１２號１樓","歇業／撤銷","1100419","1101228","1101228","1101228"
"臺中市","87268617","仟晟互惠資訊企業社","臺中市沙鹿區公明里忠貞路９之２號１樓","歇業／撤銷","1100527","1101228","1101228","1101228"
"臺中市","88405857","里歐嚴選汽車商行","臺中市西屯區何源里重慶路324號14樓之2","核准設立","1101228","1101228",,"1101228"
"臺中市","88508636","振豪商行","臺中市南屯區文心里向心路１０９號9樓之５","歇業／撤銷","1100924","1101228","1101228","1101228"
"臺中市","88512322","仕彩企業社","臺中市南區福順里忠明南路789號38樓之2","歇業／撤銷","1101006","1101228","1101228","1101228"
"臺中市","88517874","澔澔工作室","臺中市西區民龍里臺灣大道二段２８５號二十七樓","核准設立","1101028","1101224",,"1101228"
"臺中市","88525261","翔升工程行","臺中市南屯區大業里公益路二段６１號３樓之３","歇業／撤銷","1101130","1101228","1101228","1101228"
"臺中市","88528513","翊翔工程行","臺中市南區積善里五權南路６９６號","核准設立","1101213","1101228",,"1101228"
"臺中市","88529219","佑宸服飾店","臺中市北區新北里育才南街11號1樓","核准設立","1101215","1101228",,"1101228"
"臺中市","88531952","慧雯髮型工作坊","臺中市大里區永隆里永明街１６７巷２號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88531968","我們肌膚美容工作室","臺中市南屯區大誠里五權西路二段１３１號１５樓之４","核准設立","1101228","1101228",,"1101228"
"臺中市","88531974","潔衣師商行","臺中市北區中山路３６５號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88531989","揚宣禮品社","臺中市烏日區三和里三榮路一段３３５號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88531995","舜昕企業社","臺中市西區民龍里臺灣大道二段１８６號２４樓之２","核准設立","1101228","1101228",,"1101228"
"臺中市","88532002","野蠻紮實潛水企業社","臺中市大雅區大楓里德勝路２１５巷１５號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532018","景源堂中草藥材行","臺中市潭子區大富里民族路二段1巷32之38號","核准設立","1101228","1101228",,"1101228"
"臺中市","88532024","哈鐵人運動行銷商行","臺中市豐原區西湳里豐原大道七段１６９號３樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532039","游記小吃店","臺中市沙鹿區北勢里英才路２５-１號1樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532045","憨憨甜點","臺中市西屯區逢甲里崇義街６-３號一樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532050","晨曦手作皂","臺中市北區金龍里三民路三段２６５號七樓之２","核准設立","1101228","1101228",,"1101228"
"臺中市","88532066","盈福餐飲","臺中市北屯區昌平路一段２４６號一樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532072","賺滿滿運動彩券行","臺中市南屯區同心里大墩路9號","核准設立","1101228","1101228",,"1101228"
"臺中市","88532087","龍田早餐店","臺中市龍井區龍泉里沙田路五段４１２號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532093","停下腳步玩具店","臺中市南區樹德里大慶街二段6-16巷37號","核准設立","1101228","1101228",,"1101228"
"臺中市","88532100","米特音樂藝術坊","臺中市大雅區秀山里平和南路１２０號","核准設立","1101228","1101228",,"1101228"
"臺中市","88532116","百佑企業社","臺中市南屯區新生里龍德路一段１７５號","核准設立","1101228","1101228",,"1101228"
"臺中市","88532122","俱特企業社","臺中市大里區西榮里中興路二段４５５巷６號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532137","上熒工程行","臺中市南屯區田心里文心路一段７３號５樓之１","核准設立","1101228","1101228",,"1101228"
"臺中市","88532143","龍吉企業社","臺中市西屯區協和里順和三街８７號２樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532158","暢泰工程行","臺中市豐原區中正路526之7號15樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532164","譚濙濙企業社","臺中市清水區三美路１２６之１號","核准設立","1101228","1101228",,"1101228"
"臺中市","88532170","耀瀞潔衣坊","臺中市北區中清路一段51號1樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532185","樂豐企業社","臺中市豐原區西湳里三豐路二段５７巷３８弄１２號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532191","拉比茲影像工作室","臺中市南區樹德里復興北路535號7樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532208","啟嘉工程行","臺中市南區樹義里文心南路763號11樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532214","大裕商行","臺中市大雅區上楓里鳳鳴路７之４９號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532220","祺豐系統廚櫃商行","臺中市東區東門里東福路６６號4樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532235","上尉工程行","臺中市西屯區何厝里漢口路一段37號3樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532241","至捷工作室","臺中市南屯區大墩路１８８號４樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532256","育函創意工作室","臺中市沙鹿區明秀二街118巷42號1樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532262","日日興工作坊","臺中市南屯區文山里保安十街２０６號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532278","慢慢初見工作室","臺中市西屯區福林里臺灣大道四段１２１８號二十一樓之１","核准設立","1101228","1101228",,"1101228"
"臺中市","88532283","黎秋企業社","臺中市大里區新里里大里路３９２號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532299","達睿工程行","臺中市大甲區奉化里賢仁路４７號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532306","有盛企業社","臺中市大里區仁化里工業一路７０號１樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532312","小秘密美學館","臺中市沙鹿區鹿寮里成功西街１號２樓","核准設立","1101228","1101228",,"1101228"
"臺中市","88532328","芊輝工程行","臺中市外埔區廍子里廍子路１００號之１(１樓)","核准設立","1101228","1101228",,"1101228"
"臺中市","88532333","龍澤飲食店","臺中市大里區瑞城里成功路５３８號","核准設立","1101228","1101228",,"1101228"
"臺中市","97539462","永芳香舖","臺中市太平區宜欣里新平路９６之２６之５號","歇業／撤銷","0710827","1101228","1101228","1101228"
"臺中市","97928976","吉興企業社","臺中市南屯區豐樂里永春東一路８０９之１號一樓","歇業／撤銷","0850410","1101228","1101228","1101228"
"臺中市","99923940","金源數位科技企業社","臺中市西屯區福雅里西屯路三段１５７巷２７號１樓","歇業／撤銷","0931011","1101228","1101228","1101228"
"臺南市","21610268","金牧餐舘","臺南市新營區三仙里健康路35號1樓","核准設立","0940315","1101228",,"1101228"
"臺南市","25840179","四海豆漿大王","臺南市中西區西湖里中華西路2段569號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","36829550","鉑沁企業行","臺南市安平區華平里建平八街450巷1號6樓之1","核准設立","1010511","1101228",,"1101228"
"臺南市","47811825","那麼旺養生館","臺南市南區大恩里國民路182號1樓","核准設立","1060515","1101228",,"1101228"
"臺南市","72014171","豐昌鐵櫃行工作所","臺南市官田區二鎮里二鎮65號","歇業／撤銷","0630724","1101228","1101228","1101228"
"臺南市","82747435","統一上小吃部","臺南市六甲區六甲里中正路333號","核准設立","1080815","1101228",,"1101228"
"臺南市","85543429","鋐泰機電消防企業社","臺南市白河區昇安里三間厝401號1樓","核准設立","1090623","1101228",,"1101228"
"臺南市","85623984","百客牛排館","臺南市北區大和里文賢路837號1樓","歇業／撤銷","1090804","1101228","1101228","1101228"
"臺南市","85931259","奕瑉包廚商號","臺南市後壁區土溝里土溝50之6號1樓","核准設立","1100726","1101228",,"1101228"
"臺南市","88969004","春興藥行","臺南市中西區藥王里民權路3段170號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969010","倫敦男孩商行","臺南市東區小東里東和路159巷22號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969026","信強電腦工程行","臺南市安南區鳳凰里北安路3段145巷5號","核准設立","1101228","1101228",,"1101228"
"臺南市","88969031","席福輪胎","臺南市安南區州北里安和路6段61之12號","核准設立","1101228","1101228",,"1101228"
"臺南市","88969047","桂綠廚坊","臺南市仁德區二行里二仁路1段181號1樓","核准設立","1101228","1101228",,"1101228"
"臺南市","88969052","鈺婷商行","臺南市仁德區後壁里德崙路21巷10弄18號12樓之１","核准設立","1101228","1101228",,"1101228"
