﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01161778","大業水族館","臺北市大同區民權西路306號1樓","核准設立","0781013","1070829",,"1110126"
"臺北市","01382435","詠聖蔬菓行","臺北市北投區尊賢街242巷16號1樓","歇業／撤銷","0780328","1110126","1110126","1110126"
"臺北市","01435783","新鳥莊","臺北市萬華區和平西路3段5號1樓","核准設立","0770401",,,"1110126"
"臺北市","01472920","自強鳥園","臺北市中正區重慶南路3段176號1樓","核准設立","0770331","0950525",,"1110126"
"臺北市","01774066","曾莨桂水族館","臺北市大安區和平東路3段84號1樓","核准設立","0780720","0930225",,"1110126"
"臺北市","01839552","泉源水族館","臺北市士林區社正路67號1樓","核准設立","0770808","0910607",,"1110126"
"臺北市","02424172","斐晶形象顧問工作室","臺北市中山區長安東路2段47之4號1樓","核准設立","1021213","1110126",,"1110126"
"臺北市","05084719","棃山水族舘","臺北市中正區金山南路1段98號1樓","停業","0700212","0720209",,"1110126"
"臺北市","08587525","小雅水族坊","臺北市內湖區成功路4段189巷4號1樓","核准設立","0800302",,,"1110126"
"臺北市","42409541","金滿意早餐店","臺北市文山區景華街127號1樓","歇業／撤銷","1050829","1110126","1110126","1110126"
"臺北市","42505333","桓偉企業社","臺北市松山區三民路136巷8號1樓","歇業／撤銷","1060928","1110126","1110126","1110126"
"臺北市","42525020","龍萊商行","臺北市中正區南海路24號1樓","歇業／撤銷","1060721","1110126","1110126","1110126"
"臺北市","72999925","宗騰全球商行","臺北市大安區復興南路1段200號12樓","遷他縣市","1080201","1080201",,"1110126"
"臺北市","73913952","宏翌家禽行","臺北市萬華區環河南路2段236號1樓","歇業／撤銷","0870918","1110126","1110126","1110126"
"臺北市","76468011","煙花咖啡商行","臺北市松山區南京東路5段59巷28弄8號","歇業／撤銷","1090603","1110126","1110126","1110126"
"臺北市","77484593","福將水族館","臺北市中山區錦州街119號1樓","核准設立","0840116","0840116",,"1110126"
"臺北市","78352677","吉松鳥園店","臺北市松山區八德路4段302號1樓","核准設立","0831105","0850120",,"1110126"
"臺北市","79574901","以鈞企業社","臺北市松山區八德路4段91巷9號1樓","歇業／撤銷","1090811","1110126","1110126","1110126"
"臺北市","81733481","聯運汽車商行","臺北市北投區中央北路2段125號1樓","歇業／撤銷","0860113","1110126","1110126","1110126"
"臺北市","87494775","永恆百貨五金商行","臺北市大安區羅斯福路3段29號6樓","歇業／撤銷","1100208","1110126","1110126","1110126"
"臺北市","88214983","喜萌商行","臺北市士林區中山北路7段141巷5號2樓","核准設立","1101224","1110126",,"1110126"
"臺北市","88218480","大吉大企業社","臺北市中正區中華路2段417之1號","核准設立","1110126","1110126",,"1110126"
"臺北市","88218496","一十一咖啡","臺北市中山區中山北路2段115巷38號1樓","核准設立","1110126","1110126",,"1110126"
"臺北市","88218518","傑粗工作室","臺北市士林區後港里承德路4段277巷41號1樓","核准設立","1110126","1110126",,"1110126"
"臺北市","88218524","元元商行","臺北市中正區南海路2巷6號","核准設立","1110126","1110126",,"1110126"
"臺北市","88218539","謝家班蔬果商行","臺北市北投區尊賢街264巷23號","核准設立","1110126","1110126",,"1110126"
"臺北市","88218545","浸心坊","臺北市內湖區東湖路33巷9號2樓","核准設立","1110126","1110126",,"1110126"
"臺北市","88218550","潮宇企業社","臺北市松山區民生東路3段113巷25弄27號","核准設立","1110126","1110126",,"1110126"
"臺北市","88218566","韋新蔬果行","臺北市中山區民族東路536號","核准設立","1110126","1110126",,"1110126"
"臺北市","88218566","韋新蔬果行","臺北市中山區民族東路536號","核准設立","1110126","1110126",,"1110126"
"臺北市","88218572","百創企業社","臺北市大同區承德路2段215號2樓之2","核准設立","1110126","1110126",,"1110126"
"臺北市","88218587","東羽商行","臺北市中正區師大路182之1號12樓","核准設立","1110126","1110126",,"1110126"
"臺北市","88218593","菈芙蒂克花藝工作室","臺北市松山區民有里民權東路3段142號3樓之1","核准設立","1110126","1110126",,"1110126"
"臺北市","88218616","保持輕鬆工作室","臺北市萬華區萬壽里西寧南路36號2樓之78","核准設立","1110126","1110126",,"1110126"
"臺北市","88236071","森衣六工作室","臺北市大安區忠孝東路3段251巷6弄3之1號","核准設立","1110126","1110126",,"1110126"
"高雄市","02424172","斐晶形象顧問工作室","高雄市前鎮區鎮海路30號1樓","遷他縣市","1021213","1080522",,"1110126"
"高雄市","10746339","申揚鐵材行","高雄市仁武區鳳仁路１３８號１樓","核准設立","1050719","1110126",,"1110126"
"高雄市","25915190","俏媽咪服飾店","高雄市三民區九如1路786號1樓","歇業／撤銷","0990326","1110126","1110126","1110126"
"高雄市","36943519","玄詠郡視聽歌唱城","高雄市前金區六合二路１６０號６樓","廢止","1020311","1110126",,"1110126"
"高雄市","41332622","巧君商行","高雄市前鎮區廣東三街７９號７樓之２","歇業／撤銷","1040916","1110126","1110126","1110126"
"高雄市","81165234","番太郎日式餐飲","高雄市新興區民生二路40號1樓","核准設立","1070717","1110125",,"1110126"
"高雄市","81443238","全國汽車企業行","高雄市前鎮區萬和街16號","歇業／撤銷","0691120","1110126","1110126","1110126"
"高雄市","82695366","東生行","高雄市三民區天民路114號1樓","核准設立","1080423","1110126",,"1110126"
"高雄市","85480347","裕發實業行","高雄市林園區中港路40之8號1樓","歇業／撤銷","1090120","1110126","1110126","1110126"
"高雄市","85495101","糖言食品行","高雄市大社區翠屏路104之18號","歇業／撤銷","1090422","1110126","1110126","1110126"
"高雄市","85515253","順山小店","高雄市三民區鼎強街326號1樓","核准設立","1090803","1110125",,"1110126"
"高雄市","91447249","我餓了熊爸食堂","高雄市苓雅區新光路140巷21號1樓","歇業／撤銷","1100707","1110126","1110126","1110126"
"高雄市","91455107","石一籠文化店","高雄市苓雅區林泉街17號1樓","歇業／撤銷","1100805","1110126","1110126","1110126"
"高雄市","91520389","百恩興業社","高雄市苓雅區四維四路2號4樓之4","核准設立","1110125","1110125",,"1110126"
"高雄市","91520439","榮光實業社","高雄市苓雅區輔仁路102巷69之1號1樓","核准設立","1110125","1110125",,"1110126"
"高雄市","91520629","慕浮空中瑜珈","高雄市橋頭區橋新三路513號","核准設立","1110125","1110125",,"1110126"
"高雄市","91520634","和容商行","高雄市苓雅區新光路28巷43號1樓","核准設立","1110125","1110125",,"1110126"
"高雄市","91520640","陽子養生館","高雄市三民區澄和路39號1至2樓","核准設立","1110125","1110125",,"1110126"
"高雄市","91520655","悠軒商號","高雄市新興區中東街179號1樓","核准設立","1110125","1110125",,"1110126"
"高雄市","91520661","勝鮮火鍋店五甲分店","高雄市鳳山區自強二路3號","核准設立","1110126","1110126",,"1110126"
"高雄市","91520677","寶來工程行","高雄市六龜區檨子腳9之2號1樓","核准設立","1110126","1110126",,"1110126"
"高雄市","91520682","金瑋實業社","高雄市前鎮區一心一路202巷39弄24號1樓","核准設立","1110126","1110126",,"1110126"
"高雄市","91520698","早安四海商行","高雄市三民區寶慶里覺民路２４７號1樓","核准設立","1110126","1110126",,"1110126"
"高雄市","91520711","阿村商行","高雄市三民區建工路408號1樓","核准設立","1110126","1110126",,"1110126"
"高雄市","91520727","獵人燒肉丼","高雄市左營區軍校路17號1樓","核准設立","1110126","1110126",,"1110126"
"高雄市","91520732","比心商行","高雄市前鎮區復興新巷63號4樓","核准設立","1110126","1110126",,"1110126"
"高雄市","91520748","永成托運行","高雄市前鎮區中華五路949號5樓之1","核准設立","1110126","1110126",,"1110126"
"高雄市","91520753","神膜汽車美研社","高雄市三民區大昌一路260號","核准設立","1110126","1110126",,"1110126"
"高雄市","91520769","日光行銷工作室","高雄市苓雅區中正二路161號11樓之6","核准設立","1110126","1110126",,"1110126"
"高雄市","91520775","玉玲小吃店","高雄市前鎮區崗山西街217號","核准設立","1110126","1110126",,"1110126"
"高雄市","91520780","璞妍一四六美妍商行","高雄市三民區鼎力里鼎信街２９號7樓","核准設立","1110126","1110126",,"1110126"
"高雄市","91520796","京橙茶堂","高雄市仁武區京吉六路31號1樓","核准設立","1110126","1110126",,"1110126"
"高雄市","91520819","必翔企業行","高雄市鳥松區明湖路100號3樓之7","核准設立","1110126","1110126",,"1110126"
"高雄市","91520825","佳蒂服飾店","高雄市左營區南屏路285號1樓","核准設立","1110126","1110126",,"1110126"
"新竹市","42037958","愛莉絲商行","新竹市東區關東里光復路一段108巷62號一樓","歇業／撤銷","1041225","1110126","1110126","1110126"
"新竹市","72791312","綾亞企業社","新竹市東區育賢里東大路一段95號一樓","歇業／撤銷","1070123","1110126","1110126","1110126"
"新竹市","91358533","伍號鶴茶飲料店","新竹市東區軍功里建功路5號一樓","核准設立","1110126","1110126",,"1110126"
"新竹市","91358549","真暖工作室","新竹市東區頂竹里東南街１９７號二樓","核准設立","1110126","1110126",,"1110126"
"新竹市","91358554","經費有限工作坊","新竹市東區關東里關東路９６號一樓","核准設立","1110126","1110126",,"1110126"
"新竹市","91358560","泳發企業社","新竹市北區南勢里延平路一段214巷141號","核准設立","1110126","1110126",,"1110126"
"新竹市","91358576","堅果們剪輯工作室","新竹市東區科園里民有一街３０號一樓","核准設立","1110126","1110126",,"1110126"
"新竹市","91358581","睿寶福運批發","新竹市東區復中里民生路２２２巷２０號4樓","核准設立","1110126","1110126",,"1110126"
"臺中市","06074350","旭昇興業社","臺中市太平區太平里甲堤路５６８之１號","核准設立","1110126","1110126",,"1110126"
"臺中市","10924740","裡冷溪探索館","臺中市和平區博愛里東關路一段裡冷巷69號1樓","核准設立","1000401","1110126",,"1110126"
"臺中市","14794142","新洋行","臺中市大里區東湖里國寶街36巷6號4樓","歇業／撤銷","0910718","1110126","1110126","1110126"
"臺中市","25340759","創意條碼資訊社","臺中市新社區中正里東新路二段31巷15號","核准設立","1110126","1110126",,"1110126"
"臺中市","38825209","新瀧興休閒小吃店","臺中市南區積善里高工路５８６巷３號１樓","核准設立","1030226","1110126",,"1110126"
"臺中市","72362229","品香新廚健康餐","臺中市南屯區大同里精誠路５２０號１樓","歇業／撤銷","1061229","1110126","1110126","1110126"
"臺中市","72428587","智勝機電工程行","臺中市北屯區軍功里軍榮五街９７號","核准設立","1061023","1110126",,"1110126"
"臺中市","72460880","群鎰工業社","臺中市西區和龍里臺灣大道二段１６號十九樓之２","歇業／撤銷","1101118","1110126","1110126","1110126"
"臺中市","72554900","涵霖茶飲","臺中市北區建興里健行路３７８號１樓","歇業／撤銷","1070912","1110126","1110126","1110126"
"臺中市","77678140","玉美珠寶銀樓","臺中市豐原區富春里富春街９２號１樓","歇業／撤銷","0811016","1110126","1110126","1110126"
"臺中市","77725729","正一輪胎行","臺中市大里區新里里樹王路１４號一樓","歇業／撤銷","0800621","1110126","1110126","1110126"
"臺中市","82472132","直直夾販售企業社","臺中市西屯區何仁里西屯路二段１１２號１樓","歇業／撤銷","1080613","1110126","1110126","1110126"
"臺中市","82640790","歐踢商行","臺中市大里區新里里德芳路二段６３之２號","歇業／撤銷","1090325","1110126","1110126","1110126"
"臺中市","82646083","鬆食圈餐飲店","臺中市南屯區東興路二段８２號１樓","歇業／撤銷","1090424","1110126","1110126","1110126"
"臺中市","88502268","甲頂工程行","臺中市北屯區東光里北屯路２８６號１３樓之１２","歇業／撤銷","1100831","1110126","1110126","1110126"
"臺中市","88538821","妞皮子商行","臺中市北屯區廍子里太和五街８２號十一樓之２","核准設立","1110126","1110126",,"1110126"
"臺中市","88538836","酉品商行","臺中市西屯區環中路三段６３號４樓之２","核准設立","1110126","1110126",,"1110126"
"臺中市","88538842","沉癮咖啡","臺中市北屯區崇德二路一段１４２之６號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88538857","小實工作室","臺中市西區大忠里忠明南路２７０號７樓之１","核准設立","1110126","1110126",,"1110126"
"臺中市","88538863","珍馥早餐店","臺中市大雅區學府路４７９號1樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88538879","甲璇工程行","臺中市北屯區東光里北屯路２８６號１３樓之１２","核准設立","1110126","1110126",,"1110126"
"臺中市","88538884","盛夏工作室","臺中市龍井區東海里遠東街５０巷４３號６樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88538890","婕迪食品","臺中市西區土庫里華美街４０號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88538907","早捌晚午餐館","臺中市西區民龍里台灣大道二段２１６號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88538913","泰郭泰式奶茶專賣店","臺中市龍井區忠和里中央路三段２７８號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88538929","神來也商行","臺中市神岡區中山路６０２號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88538934","清源室內裝潢","臺中市大肚區王田里王福街１３０巷２８號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88538940","吉鎰工程行","臺中市大里區東興里國光路二段５００號５樓之１","核准設立","1110126","1110126",,"1110126"
"臺中市","88538955","坤月商行","臺中市南屯區文心里向心路１０９號１６樓之２５","核准設立","1110126","1110126",,"1110126"
"臺中市","88538961","勵學商行","臺中市南屯區同心里文心路一段１８６號１７樓之１０","核准設立","1110126","1110126",,"1110126"
"臺中市","88538982","阿利珈多咖啡館","臺中市北區建興里永興街９８巷１４號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88538998","豪玟科技企業社","臺中市北屯區軍功里東山路一段２２０巷５６號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88539005","國禎小吃部","臺中市北屯區平昌里昌平路一段５６號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88539011","邊鏡攝影工作社","臺中市西屯區西平里西安街１３０巷１０號４樓之９","核准設立","1110126","1110126",,"1110126"
"臺中市","88539027","祥勝空調工程行","臺中市豐原區西湳里豐原大道七段１６２巷２３１弄１３號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88539032","新世紀炸雞行","臺中市清水區文昌里光復街６５號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88539048","懶人潮流商行","臺中市南區南門里忠明南路１２８８巷１６弄１９號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88539053","柑橘商行","臺中市清水區楊厝里頂三庄路２７０號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88539069","和韻輪業商行","臺中市南區永和里五權南路６１０號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88539075","椿芫機車行","臺中市南區永和里五權南路６１０號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","88539080","香品鴨香飯","臺中市大里區瑞城里成功路４５６號１樓","核准設立","1110126","1110126",,"1110126"
"臺中市","90941003","昆昇工業社","臺中市大里區日新里福大路４３巷２０弄２０號","核准設立","1110126","1110126",,"1110126"
"臺中市","97869505","俊傑工業社","臺中市神岡區圳堵里成功路45巷46號","核准設立","1110126","1110126",,"1110126"
"臺南市","06492278","芳德香舖","臺南市東區復興里裕學路185巷145號1樓","歇業／撤銷","0770819","1110126","1110126","1110126"
"臺南市","10788344","普蔬軒蔬食麻辣燙","臺南市南區大恩里國民路3號1樓","核准設立","1110126","1110126",,"1110126"
"臺南市","10848482","富有企業社","臺南市永康區三民里正北一路276巷12號","歇業／撤銷","0990803","1110126","1110126","1110126"
"臺南市","20370228","五福薄片行","臺南市新營區中營里東山一路71號","歇業／撤銷","0870506","1110126","1110126","1110126"
"臺南市","37581319","金誠研磨實業社","臺南市安定區中榮里許中營66之1號1樓","歇業／撤銷","1020904","1110126","1110126","1110126"
"臺南市","40707523","銳阿商行","臺南市北區文成里文賢一路107號1樓","歇業／撤銷","1030507","1110126","1110126","1110126"
"臺南市","47811677","鴻鑫萬物收購","臺南市新營區南紙里南紙街119號1樓","歇業／撤銷","1060512","1110126","1110126","1110126"
"臺南市","74114302","宋利號","臺南市將軍區將富里117之2號","歇業／撤銷","0511127","1110126","1110126","1110126"
"臺南市","85626069","旭日昇餐酒館","臺南市永康區塩行里中正南路720號1樓","歇業／撤銷","1090811","1110126","1110126","1110126"
"臺南市","85636290","王廚低卡廚房","臺南市仁德區一甲里中正路3段107號1樓","歇業／撤銷","1090924","1110126","1110126","1110126"
"臺南市","85639803","霈昕商品行","臺南市永康區龍潭里自強路778號1樓","歇業／撤銷","1091012","1110126","1110126","1110126"
"臺南市","85885641","進富商行","臺南市東區崇明里中華東路3段347號1樓","歇業／撤銷","1100409","1110126","1110126","1110126"
"臺南市","85920318","誇詹燒臘店","臺南市中西區淺草里民生路2段227、229號2樓","核准設立","1100629","1110126",,"1110126"
"臺南市","88908823","艾莉兒商行","臺南市麻豆區南勢里南勢82之7號1樓","核准設立","1110126","1110126",,"1110126"
"臺南市","88973485","卡莫實業社","臺南市東區崇明里988號1樓","核准設立","1110126","1110126",,"1110126"
"臺南市","88973491","百慶企業社","臺南市南區建南里中華南路2段177巷56號1樓","核准設立","1110126","1110126",,"1110126"
"臺南市","88973507","盛馨企業社","臺南市歸仁區大廟里大廟六街35巷23號","核准設立","1110126","1110126",,"1110126"
"臺南市","88973513","禾津企業社","臺南市中西區郡王里府前路1段151號1樓","核准設立","1110126","1110126",,"1110126"
"臺南市","88973529","林家魚皮","臺南市中西區府前里保安路110號","核准設立","1110126","1110126",,"1110126"
"臺南市","88973534","石安藤空間設計","臺南市中西區西賢里西賢一街39號1樓","核准設立","1110126","1110126",,"1110126"
"臺南市","88973540","撲滿手作吐司","臺南市歸仁區大潭里長榮路1段249號","核准設立","1110126","1110126",,"1110126"
"臺南市","88973555","斯雷諾企業社","臺南市安南區溪東里府安路5段11巷47弄37號1樓","核准設立","1110126","1110126",,"1110126"
"臺南市","88973561","貳壹指尖暈染工作室","臺南市新營區新南里金華路2段163號","核准設立","1110126","1110126",,"1110126"
"臺南市","88973577","翔安水電行","臺南市六甲區二甲里光復街36號","核准設立","1110126","1110126",,"1110126"
"臺南市","88973582","光寶企業社","臺南市後壁區新嘉里白沙屯153之60號1樓","核准設立","1110126","1110126",,"1110126"
"臺南市","88973598","全鑫工程行","臺南市歸仁區大潭里大潭二街25號1樓","核准設立","1110126","1110126",,"1110126"
"臺南市","88973605","崴勁科技企業社","臺南市安平區怡平里慶平路191號2樓","核准設立","1110126","1110126",,"1110126"
"臺南市","88973611","丞臻貓舍","臺南市安南區溪心里海中街780號1、2樓","核准設立","1110126","1110126",,"1110126"
"臺南市","88973627","伶友醫療器材","臺南市麻豆區新興里光復路133號1樓","核准設立","1110126","1110126",,"1110126"
"嘉義市","88925891","盈恩企業社","嘉義市東區興安里興美六路２９９號二樓","核准設立","1110126","1110126",,"1110126"
"新北市","01478332","太山包裝行","新北市三重區環河南路36號6樓之2","歇業／撤銷","0780617","1110125","1110125","1110126"
"新北市","01871428","陳國興自營計程車行","新北市板橋區大觀路２段７巷１５號","歇業／撤銷","0750205","1110126","1110126","1110126"
"新北市","02151307","宸陞企業社","新北市中和區景平路438號(1樓)","歇業／撤銷","1021025","1110125","1110125","1110126"
"新北市","13375727","潤叡企業社","新北市永和區林森路４４巷１號１樓","歇業／撤銷","0930610","1110126","1110126","1110126"
"新北市","26533332","以羅伊文創社","新北市新店區明德路40之1號4樓","歇業／撤銷","1000308","1110125","1110125","1110126"
"新北市","26722333","雅芝軒小吃店","新北市林口區文化北路2段8號之1","歇業／撤銷","1000713","1110126","1110126","1110126"
"新北市","33774862","張潮宗藥局","新北市石門區老梅路７號","歇業／撤銷","0660224","1110126","1110126","1110126"
"新北市","37871464","林永企業社","新北市板橋區裕民街2號","歇業／撤銷","1020304","1110126","1110126","1110126"
"新北市","49877436","浤龍服飾行","新北市板橋區漢生西路８９巷２弄２５之２號（現場僅供辦公室使用）","歇業／撤銷","0940902","1110126","1110126","1110126"
"新北市","50664306","菲揚企業社","新北市金山區中山路263巷5號4樓","歇業／撤銷","1060218","1110126","1110126","1110126"
"新北市","72649478","朵拉個人工作室","新北市新莊區頭興街178號13樓","歇業／撤銷","1060519","1110126","1110126","1110126"
"新北市","72999925","宗騰全球商行","新北市中和區成功路137號11樓之2","核准設立","1080201","1110126",,"1110126"
"新北市","82309195","羽軒食品行","新北市泰山區中華街10巷1之1號(2樓)","遷他縣市","1080314","1080314",,"1110126"
"新北市","85155638","明臻商行","新北市樹林區中山路1段108巷2號","遷他縣市","1080729","1080729",,"1110126"
"新北市","85334605","川鰻屋","新北市永和區中山路1段78之1號(1樓)","歇業／撤銷","1090106","1110126","1110126","1110126"
"新北市","85348729","福樂汽車美容坊","新北市新莊區福樂街31號","歇業／撤銷","1090319","1110126","1110126","1110126"
"新北市","85442597","晉呈企業社","新北市板橋區國慶路278號14樓之3","歇業／撤銷","1090731","1110126","1110126","1110126"
"新北市","87463702","艾米緹工作室","新北市三重區文化北路39巷15號","核准設立","1091008","1110125",,"1110126"
"新北市","87494677","寈裊商號","新北市板橋區貴興路2號(1樓)","歇業／撤銷","1100208","1110126","1110126","1110126"
"新北市","91204616","小米嚴選社","新北市林口區中正路41巷8號2樓","核准設立","1100721","1110125",,"1110126"
"新北市","91226338","阿伽特輕食概念店","新北市三峽區學勤路180之2號2樓","歇業／撤銷","1100928","1110126","1110126","1110126"
"新北市","91399632","芯愉食品","新北市板橋區吳鳳路19巷22號","歇業／撤銷","1110110","1110126","1110126","1110126"
"新北市","91403684","芮力絲商行","新北市蘆洲區民族路116號(1樓)","核准設立","1110125","1110125",,"1110126"
"新北市","91403690","博大企業社","新北市鶯歌區尖山路156巷63號4樓","核准設立","1110125","1110125",,"1110126"
"新北市","91403713","宸鑫隔熱貼工作室","新北市樹林區柑園街1段73號","核准設立","1110125","1110125",,"1110126"
"新北市","91403729","凜秋工作室","新北市林口區文林六街62巷48號(2樓)","核准設立","1110125","1110125",,"1110126"
"新北市","91403740","甜癮甜點工作室","新北市中和區興南路1段７３巷１０號3樓","核准設立","1110125","1110125",,"1110126"
"新北市","91403782","夾到褲褲工作室","新北市蘆洲區環堤大道134號5樓","核准設立","1110125","1110125",,"1110126"
"新北市","91403798","薩爾金堡早午餐","新北市三峽區國學街７號","核准設立","1110125","1110125",,"1110126"
"新北市","91403805","師傅的娃娃屋","新北市樹林區保安街2段81號(1樓)","核准設立","1110125","1110125",,"1110126"
"新北市","91403811","定鼎企業行","新北市土城區明德路2段179之2號5樓","核准設立","1110126","1110126",,"1110126"
"新北市","91403827","傑瑞電動自行車","新北市樹林區保安街1段366號(1樓)","核准設立","1110126","1110126",,"1110126"
"新北市","91403832","林微弋表演工作室","新北市板橋區和平路25號地下樓","核准設立","1110126","1110126",,"1110126"
"新北市","91403848","大豐收企業社","新北市三重區龍門路133號","核准設立","1110126","1110126",,"1110126"
"新北市","91403853","唯唯國際商行","新北市三重區光復路1段83巷6號9樓","核准設立","1110126","1110126",,"1110126"
"新北市","91403869","鴻雞商行","新北市永和區新生路80號","核准設立","1110126","1110126",,"1110126"
"新北市","91403880","梅桃美甲工作室","新北市蘆洲區長安街22巷39弄2號4樓","核准設立","1110126","1110126",,"1110126"
"新北市","91403896","越夾越好玩行號","新北市五股區四維路121號(1樓)","核准設立","1110126","1110126",,"1110126"
"新北市","91403925","艾群護生商行","新北市新店區安興路17之1號12樓","核准設立","1110126","1110126",,"1110126"
"新北市","91403946","全崴企業社","新北市永和區豫溪街２６號(1樓)","核准設立","1110126","1110126",,"1110126"
"新北市","91403951","九九九寵物店","新北市三重區五華街226號","核准設立","1110126","1110126",,"1110126"
"新北市","91403967","頂樓國際行銷行","新北市板橋區雙十路2段33巷22號","核准設立","1110126","1110126",,"1110126"
"新北市","91403973","罵妞企業社","新北市中和區景新街221號(1樓)","核准設立","1110126","1110126",,"1110126"
"新北市","91403988","耀金商行","新北市新店區安民街303巷8號2樓","核准設立","1110126","1110126",,"1110126"
"新北市","91555730","愛歐利商行","新北市中和區中和路324巷6弄4號4樓","核准設立","1110126","1110126",,"1110126"
"桃園市","08397503","包您通衛生工程行中壢分行","桃園市中壢區仁美里中山東路三段１６５巷４１號１樓","廢止","0810118","0850305",,"1110126"
"桃園市","18169824","金富貴銀樓","桃園市桃園區長安里力行路８２號１樓","歇業／撤銷","0891012","1110126","1110126","1110126"
"桃園市","26609070","九斗欣企業社","桃園市平鎮區北興里關爺北路二三號一樓","歇業／撤銷","1000324","1110126","1110126","1110126"
"桃園市","36419090","達成醫療器材行","桃園市八德區茄苳里中華路554號","核准設立","0780522","1110126",,"1110126"
"桃園市","43747470","美樂雜貨店","桃園市大溪區一德里勝利街９９號１樓","歇業／撤銷","0721015","1110126","1110126","1110126"
"桃園市","50604429","森森活動企劃企業社","桃園市桃園區信光里大連一街75號2樓","歇業／撤銷","1051130","1110126","1110126","1110126"
"桃園市","82048381","漾漾時尚造型美學","桃園市桃園區信光里大連一街75號2樓","歇業／撤銷","1070821","1110126","1110126","1110126"
"桃園市","82309195","羽軒食品行","桃園市楊梅區裕新里裕成南路345號9樓","核准設立","1080314","1110126",,"1110126"
"桃園市","85403807","肌肉水手工作室","桃園市八德區大忠里介壽路1段849號(1樓)","歇業／撤銷","1090831","1110126","1110126","1110126"
"桃園市","87404198","軒郁商行","桃園市龜山區文化里復興一路212巷36號(1樓)","歇業／撤銷","1091023","1110126","1110126","1110126"
"桃園市","87408764","上虹企業社","桃園市桃園區中寧里中正路927號10樓","歇業／撤銷","1091117","1110126","1110126","1110126"
"桃園市","87575185","北龍超享夾商城","桃園市龍潭區中山里北龍路257號","歇業／撤銷","1100423","1100812","1100812","1110126"
"桃園市","87588484","鹿巴商行","桃園市八德區大福里天祥街102巷30號(1樓)","歇業／撤銷","1100709","1110126","1110126","1110126"
"桃園市","91303242","杯莫停飲料店","桃園市桃園區長美里民權路99巷36號","歇業／撤銷","1101119","1110126","1110126","1110126"
"桃園市","91311783","好享生活工作室","桃園市中壢區仁美里金鋒五街55之2號12樓","歇業／撤銷","1110104","1110126","1110126","1110126"
"桃園市","91321136","泰棒啦工作室","桃園市中壢區龍昌里龍川三街48號","核准設立","1110126","1110126",,"1110126"
"桃園市","91557287","精準嚴選企業社","桃園市龜山區大華里興華五街19號(1樓)","歇業／撤銷","1110112","1110126","1110126","1110126"
"桃園市","91559172","祥和企業社","桃園市桃園區中德里國際路一段975巷141弄35號(1樓)","核准設立","1110126","1110126",,"1110126"
"桃園市","91559187","喵喵家商行","桃園市蘆竹區營盤里長興路一段10-1號","核准設立","1110126","1110126",,"1110126"
"桃園市","91559193","趁熱吃影像美術工作室","桃園市桃園區中聖里國際路一段1125之1號","核准設立","1110126","1110126",,"1110126"
"桃園市","91559200","影享髮藝工作室","桃園市大溪區仁和里福居街52號","核准設立","1110126","1110126",,"1110126"
"桃園市","91559216","洺偉裝修工程行","桃園市大溪區仁美里埔仁路642號(1樓)","核准設立","1110126","1110126",,"1110126"
"桃園市","91559222","光舍室內裝修設計號","桃園市桃園區文中里文中三路131號(1樓)","核准設立","1110126","1110126",,"1110126"
"桃園市","91559237","琪瑋廚具行","桃園市大園區埔心里中正東路1段120號","核准設立","1110126","1110126",,"1110126"
"桃園市","91559243","高端企業社","桃園市平鎮區平南里大連街25號3樓","核准設立","1110126","1110126",,"1110126"
"桃園市","91559258","鑫鈴企業社","桃園市桃園區寶山里會稽一街46巷11號(1樓)","核准設立","1110126","1110126",,"1110126"
"桃園市","91559264","和起企業社","桃園市蘆竹區上竹里大竹路506之19號","核准設立","1110126","1110126",,"1110126"
"桃園市","91559270","悠婕企業社","桃園市桃園區新埔里同安街174號(1樓)","核准設立","1110126","1110126",,"1110126"
"桃園市","91559285","元香小吃店","桃園市龜山區大華里文化七路198號(1樓)","核准設立","1110126","1110126",,"1110126"
"桃園市","91559291","沅柔企業社","桃園市桃園區大林里榮華街63巷27號","核准設立","1110126","1110126",,"1110126"
"桃園市","91559308","祥龍運動訓練行","桃園市桃園區玉山里玉山街109號(1樓)","核准設立","1110126","1110126",,"1110126"
