﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01493137","萬國肉店","臺北市中正區臨沂街75巷2之3號1樓","核准設立","0531211","1130530",,"1130530"
"臺北市","04210823","龍昇服務中心","臺北市中正區林森北路5巷6號3樓之3","歇業／撤銷","0620908","1130530","1130530","1130530"
"臺北市","31848852","金成功優質洗衣商店","臺北市內湖區成功路2段328號","歇業／撤銷","1010920","1130530","1130530","1130530"
"臺北市","31852428","宏德優質洗衣商店","臺北市內湖區文德路98號","歇業／撤銷","1011018","1130530","1130530","1130530"
"臺北市","31965669","旭采商行","臺北市士林區延平北路6段43號(1樓)","歇業／撤銷","1021009","1130530","1130530","1130530"
"臺北市","42279527","花玥草工作室","臺北市松山區民權東路3段106巷15弄18號3樓","歇業／撤銷","1040716","1130530","1130530","1130530"
"臺北市","48762055","宏隆洗衣店","臺北市信義區基隆路2段131之12號","歇業／撤銷","0950823","1130530","1130530","1130530"
"臺北市","79853474","韓國靈魂料理餐廳","臺北市中山區松江路330巷10號1樓","歇業／撤銷","1091124","1130530","1130530","1130530"
"臺北市","88142877","賺多多服飾行","臺北市信義區松山路119巷29之1號","歇業／撤銷","1100409","1130530","1130530","1130530"
"臺北市","88146775","享菓亭飲料店","臺北市士林區大南路288號1樓","歇業／撤銷","1100423","1130530","1130530","1130530"
"臺北市","88150708","長長文化行銷顧問所","臺北市北投區大度路3段270巷69號10樓之8","核准設立","1100521","1130530",,"1130530"
"臺北市","88288491","與你相遇工作室","臺北市中正區杭州南路1段27號9樓","歇業／撤銷","1110706","1130530","1130530","1130530"
"臺北市","93160157","周嘟嘟商行","臺北市萬華區康定路292號1樓","核准設立","1130530","1130530",,"1130530"
"臺北市","93177565","閃亮亮美學工作室","臺北市大同區建泰里南京西路18巷20之1號2樓","核准設立","1130530","1130530",,"1130530"
"臺北市","93179579","旺浩企業社","臺北市中山區錦州街159號2樓之5","遷他縣市","1130306","1130306",,"1130530"
"臺北市","93180745","極圈工作室","臺北市士林區天和里天母東路105巷42號5樓","歇業／撤銷","1130315","1130530","1130530","1130530"
"臺北市","93186121","得來洗衣行","臺北市大同區大龍街91巷2之6號1樓","核准設立","1130530","1130530",,"1130530"
"臺北市","93186136","泰樂悅商行","臺北市北投區光明路166之3號","核准設立","1130530","1130530",,"1130530"
"臺北市","93186142","爭鮮溫體牛肉店","臺北市大同區大龍街148號1樓","核准設立","1130530","1130530",,"1130530"
"臺北市","93186157","正峰食品行","臺北市萬華區富民路155巷7號","核准設立","1130530","1130530",,"1130530"
"臺北市","93186163","允順企業社","臺北市大安區忠孝東路4段76號6樓之６","核准設立","1130530","1130530",,"1130530"
"臺北市","93186179","可達璞商行","臺北市中山區錦西街6號","核准設立","1130530","1130530",,"1130530"
"臺北市","93186184","糖果千金美睫工作室","臺北市中山區遼寧街101巷31之1號1樓","核准設立","1130530","1130530",,"1130530"
"臺北市","93186190","朵朵設計工作室","臺北市北投區西安街1段313巷7號1樓","核准設立","1130530","1130530",,"1130530"
"臺北市","93186213","昕典工作室","臺北市南港區東新街6之7號","核准設立","1130530","1130530",,"1130530"
"臺北市","93186229","纖姬娜塑型工作室","臺北市內湖區康寧路3段169之1號2樓","核准設立","1130530","1130530",,"1130530"
"臺北市","93186234","二哥肉舖行","臺北市中山區民族東路410巷15號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","09148644","鼎元食品企業行","高雄市鳳山區福祥里福祥街１０５號８樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0950217","1130530","1130530","1130530"
"高雄市","19764821","楨美企業行","高雄市前鎮區武慶二路２９號１樓","核准設立","0850716","1130530",,"1130530"
"高雄市","19764821","楨美企業行","高雄市前鎮區武慶二路２９號１樓","核准設立","0850716","1130530",,"1130530"
"高雄市","21953593","東成汽車帆布裝潢行","高雄市鳳山區五福二路９５號１樓","歇業／撤銷","1050920","1130530","1130530","1130530"
"高雄市","25983274","佳佳彩券行","高雄市小港區山明路547號1樓","歇業／撤銷","0991221","1130530","1130530","1130530"
"高雄市","41329154","山本堂日式拉麵","高雄市鼓山區美術南三路７８號１樓","歇業／撤銷","1040819","1130529","1130529","1130530"
"高雄市","47689726","明欽五金企業社","高雄市鳳山區南京路４２１巷２４號１樓","歇業／撤銷","1050902","1130529","1130529","1130530"
"高雄市","47710208","臻品珠寶鑑定儀器社","高雄市三民區中華橫路113號","核准設立","1130530","1130530",,"1130530"
"高雄市","57980829","宣峻企業行","高雄市前鎮區一心一路１９０巷３３號１樓","歇業／撤銷","0960815","1130530","1130530","1130530"
"高雄市","69830699","豪九人力派遣業","高雄市楠梓區楠梓新路261巷16弄19號15樓","歇業／撤銷","1051118","1130530","1130530","1130530"
"高雄市","71006743","真愛養生館","高雄市左營區文自路２６６號１樓","歇業／撤銷","1060503","1130529","1130529","1130530"
"高雄市","74971445","大嘴鳥童裝","高雄市三民區寶興里正忠路２０５之１號１樓","歇業／撤銷","0870803","1130530","1130530","1130530"
"高雄市","85544308","橙一治茶","高雄市鳳山區中山西路317號1樓","歇業／撤銷","1101213","1130529","1130529","1130530"
"高雄市","85663612","明賢百貨行","高雄市內門區內門里內門８６號","歇業／撤銷","0630109","1130530","1130530","1130530"
"高雄市","85857194","錦昌車料行","高雄市鳳山區東門里鳳林路８１號１樓","核准設立","0690626","1130530",,"1130530"
"高雄市","88004261","媚麗養生會館","高雄市大寮區鳳屏一路496號","歇業／撤銷","1091217","1130530","1130530","1130530"
"高雄市","88027243","婕豪衣館","高雄市小港區桂明街91號1樓","歇業／撤銷","1100401","1130530","1130530","1130530"
"高雄市","91508364","雪越美學工作室","高雄市鳳山區海洋二路106號","歇業／撤銷","1101207","1130529","1130529","1130530"
"高雄市","91510360","金火車庫汽車包膜","高雄市三民區九如二路426號1樓","歇業／撤銷","1101214","1130530","1130530","1130530"
"高雄市","91948460","正義咖哩","高雄市三民區臥龍路69號1樓","歇業／撤銷","1110517","1130530","1130530","1130530"
"高雄市","92159224","暉鋐廣告企業社","高雄市前鎮區建隆里中山二路５５巷６３號1樓","歇業／撤銷","1120118","1130530","1130530","1130530"
"高雄市","92195410","發洛企業社","高雄市小港區敬業路７８號十二樓","歇業／撤銷","1120306","1130529","1130529","1130530"
"高雄市","93243951","銨和工程行","高雄市新興區民生一路５６號22樓之3","遷他縣市","1120605","1120605",,"1130530"
"高雄市","93248323","磐程貿易企業社","高雄市鳳山區文殿街26號1樓","歇業／撤銷","1120619","1130530","1130530","1130530"
"高雄市","93251017","哎呦商行","高雄市苓雅區褔德二路８號1樓","歇業／撤銷","1120629","1130530","1130530","1130530"
"高雄市","93252281","浥祺商行","高雄市三民區澄清路６２８號1樓","歇業／撤銷","1120705","1130529","1130529","1130530"
"高雄市","93327543","元函企業社","高雄市苓雅區中正二路93號12樓之2","歇業／撤銷","1130102","1130529","1130529","1130530"
"高雄市","94333277","叮菓商行","高雄市苓雅區廈門街58號1樓","核准設立","1130423","1130530",,"1130530"
"高雄市","94606776","東晟車業","高雄市左營區自由四路297之2號","核准設立","1130529","1130529",,"1130530"
"高雄市","94606804","有添商行","高雄市鳳山區自治街35巷39之1號","核准設立","1130529","1130529",,"1130530"
"高雄市","94606810","品樂鹹酥雞","高雄市岡山區後興北路36號","核准設立","1130529","1130529",,"1130530"
"高雄市","94606826","吉皮企業社","高雄市小港區孔鳳路538號1樓","核准設立","1130529","1130529",,"1130530"
"高雄市","94606831","蕎安清潔企業社","高雄市前金區瑞源路47巷24號之8","核准設立","1130529","1130529",,"1130530"
"高雄市","94606847","芝麻沐工作室","高雄市路竹區大仁路175巷10之4號","核准設立","1130529","1130529",,"1130530"
"高雄市","94606852","珊誠同記肉圓","高雄市岡山區岡山路193號","核准設立","1130529","1130529",,"1130530"
"高雄市","94606868","宜富工程行","高雄市仁武區安樂二街35之1號2樓","核准設立","1130529","1130529",,"1130530"
"高雄市","94606874","實盛企業社","高雄市小港區鳳林路166巷76號","核准設立","1130529","1130529",,"1130530"
"高雄市","94606889","杯盤囊集軟裝企業行","高雄市楠梓區秀群路457巷6號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94606895","潤發百貨企業社","高雄市岡山區三和里菜寮路１-１８號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94606902","淞悅美睫企業社","高雄市苓雅區成功一路232號8樓之1","核准設立","1130530","1130530",,"1130530"
"高雄市","94606918","馨玲精品服飾","高雄市鳳山區善美路62號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94606924","自由地帶咖啡工作室","高雄市小港區宏平路１５號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94606939","益達汽車商行","高雄市仁武區高楠公路89號","核准設立","1130530","1130530",,"1130530"
"高雄市","94606945","秦政企業社","高雄市鳥松區松埔北巷4之41號5樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94606950","遇見你企業社","高雄市小港區青山街124巷2號2樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94606966","新勤順水電工程行","高雄市仁武區仁怡一街103號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94606972","芳皓蒂行","高雄市新興區文化路8號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94606987","鈦申企業社","高雄市小港區松崗路86巷16號2樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94606993","樂冠廷工作室","高雄市仁武區京吉五路371號15樓之2","核准設立","1130530","1130530",,"1130530"
"高雄市","94607000","翊軒工程行","高雄市阿蓮區成功街785巷29號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94607016","男輪企業","高雄市苓雅區和平一路288巷４之3號","核准設立","1130530","1130530",,"1130530"
"高雄市","94607022","武星吉美食坊","高雄市三民區義華路425號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94607037","藝巧坊","高雄市苓雅區中正里林南街２０巷８號5樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94607043","慧芯商行","高雄市前金區中華三路238號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94607058","六十五號企業社","高雄市大寮區鳳林一路１２８巷６１之１３號","核准設立","1130530","1130530",,"1130530"
"高雄市","94607064","愛太太花草工作室","高雄市左營區文平街34號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94607070","瑋瑋日貨商行","高雄市新興區林森二路208號","核准設立","1130530","1130530",,"1130530"
"高雄市","94607085","一春堂茶行","高雄市鳳山區中山西路３１７號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94607091","肌漞企業社","高雄市三民區鼎祥街68號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94607108","你想好了工作室","高雄市橋頭區三民路86號1樓","核准設立","1130530","1130530",,"1130530"
"高雄市","94706183","維娜服飾","高雄市仁武區八德西路1609號","核准設立","1130529","1130529",,"1130530"
"高雄市","99196842","欣安企業行","高雄市鳳山區文福里文雅街１４９號４樓（營業所在地僅供辦公連絡用）","歇業／撤銷","0921120","1130530","1130530","1130530"
"基隆市","00656528","榮隆行","基隆市中正區中船路五巷五四號一樓","歇業／撤銷","0621115","1130530","1130530","1130530"
"基隆市","39965261","聖展機車行","基隆市中正區中正路283號1樓","廢止","1030110","1130528",,"1130530"
"基隆市","78409524","狠饗吃美食店","基隆市七堵區百三街一一三號","核准設立","0821104","1130530",,"1130530"
"基隆市","94895184","艾蕾娜美容工作室","基隆市中正區新豐街251巷13號2樓","歇業／撤銷","1130318","1130530","1130530","1130530"
"基隆市","94896022","簡單點早餐店","基隆市安樂區基金一路208巷92之5號(1樓)","核准設立","1130529","1130529",,"1130530"
"基隆市","94896037","瓏玥生技美顏社","基隆市安樂區樂利二街62巷276號7樓","核准設立","1130530","1130530",,"1130530"
"基隆市","94896043","星緯企業社","基隆市信義區義七路28號(1樓)","核准設立","1130530","1130530",,"1130530"
"基隆市","94896058","燕子推拿工作室","基隆市安樂區安一路119號2樓","核准設立","1130530","1130530",,"1130530"
"新竹市","40990577","昀記餐飲店","新竹市東區高峰里高翠路276號一樓","歇業／撤銷","1030611","1130530","1130530","1130530"
"新竹市","91895837","歡樂派對音樂坊","新竹市東區豐功里公道五路二段437號一樓","歇業／撤銷","1111117","1130530","1130530","1130530"
"新竹市","93066625","鉑翊工程行","新竹市香山區南港里南港街32巷38弄28號三樓之8","核准設立","1130530","1130530",,"1130530"
"新竹市","93066630","柏翔商行","新竹市北區磐石里西大路659巷58弄6號一樓","核准設立","1130530","1130530",,"1130530"
"新竹市","93066646","凱特球卡工作室","新竹市東區復興里經國路一段384號二樓","核准設立","1130530","1130530",,"1130530"
"新竹市","93066667","存沛茶棧","新竹市東區南大里南大路309號一樓","核准設立","1130530","1130530",,"1130530"
"新竹市","93066673","翔偉水電工程行","新竹市東區振興里南大路456-1號五樓","核准設立","1130530","1130530",,"1130530"
"新竹市","93066688","友立企業社","新竹市北區育英里四維路８９巷２之１號5樓之２","核准設立","1130530","1130530",,"1130530"
"新竹市","93066717","安逸企業社","新竹市東區明湖里明湖路1050巷320號五樓","核准設立","1130530","1130530",,"1130530"
"臺中市","14429617","御欽機車行","臺中市豐原區北陽里南陽路１０６號一樓","核准設立","1130530","1130530",,"1130530"
"臺中市","38829182","仕杰起重工程行","臺中市北屯區仁美里崇德十一路４５號６樓","核准設立","1030325","1130530",,"1130530"
"臺中市","39824621","弼中彩券行","臺中市太平區永成北路１９１號１樓","歇業／撤銷","1020913","1130530","1130530","1130530"
"臺中市","39843280","永金企劃社","臺中市北屯區松安里崇德六路一段３０巷２５號","歇業／撤銷","1021210","1130530","1130530","1130530"
"臺中市","40522758","璟宏工業社","臺中市神岡區溪洲里溪洲路３８２巷１７號１樓","歇業／撤銷","1040326","1130530","1130530","1130530"
"臺中市","45480813","紀老爺蚵仔麵線","臺中市大甲區文武里育英路110號1樓","核准設立","1130530","1130530",,"1130530"
"臺中市","45644718","東東家具館","臺中市北屯區軍功里松竹路一段５５８號","核准設立","1130530","1130530",,"1130530"
"臺中市","67963948","升旺企業行","臺中市大里區祥興里中興路二段祥興一巷三二號一樓","歇業／撤銷","0880326","1130530","1130530","1130530"
"臺中市","69481572","穎泰工程行","臺中市西區藍興里仁福街１０號五樓之４","核准設立",,"1130530",,"1130530"
"臺中市","72345221","迅立達企業社","臺中市北區育德里健行路４４３號１２樓之３５","歇業／撤銷","1060901","1130530","1130530","1130530"
"臺中市","72537635","金碧輝煌實業社","臺中市烏日區五光里環中路七段１１５巷７號","遷他縣市","1070611","1101109",,"1130530"
"臺中市","80057839","樂興珍餅行","臺中市沙鹿區美仁里四平街96號1樓","核准設立","1130528","1130530",,"1130530"
"臺中市","80057916","花貴商行","臺中市清水區北寧里新興路353號1樓","核准設立","1130528","1130530",,"1130530"
"臺中市","80058400","滿桌樂娛樂租賃企業社","臺中市西屯區逢甲里文華路3之2號2、3樓","歇業／撤銷","1130529","1130530","1130530","1130530"
"臺中市","80058458","仙女布偶貓舍","臺中市北區中清路一段361號1樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058464","貓吉拉貓舍","臺中市梧棲區大庄里中央路一段901巷44號","核准設立","1130530","1130530",,"1130530"
"臺中市","80058470","高記企業社","臺中市南屯區同心里文心路一段１８６號１７樓之５","核准設立","1130530","1130530",,"1130530"
"臺中市","80058485","松鼠奶酪企業社","臺中市北區新北里一中街160之16號1樓、160之18號1樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058491","東翔飲食企業社","臺中市霧峰區南柳里柳豐路５３０號１樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058507","詠智技研社","臺中市北屯區北屯路３１２號","核准設立","1130530","1130530",,"1130530"
"臺中市","80058513","駿懋國際實業","臺中市北區賴村里中清路一段３７０號９樓之２","核准設立","1130530","1130530",,"1130530"
"臺中市","80058529","韓沐汽機車美容","臺中市東區東南里進化路134號1樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058534","好雯銓溱企業社","臺中市潭子區頭家里得福街113巷2號5樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058540","宏益髮品企業社","臺中市西區民龍里臺灣大道二段２８５號２０樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058555","金春花商行","臺中市北區博館東街1號1樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058561","耀鼎鑫企業社","臺中市潭子區頭家里和平路１２９巷２５號１樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058577","寬上企業社","臺中市北區建興里永興街114號5樓之8","核准設立","1130530","1130530",,"1130530"
"臺中市","80058582","樂億工作室","臺中市清水區中清路八段762號7樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058598","橘香早午餐","臺中市龍井區龍泉里沙田路五段331號","核准設立","1130530","1130530",,"1130530"
"臺中市","80058605","草履散仙工作室","臺中市西屯區大安街１８號7樓之３","核准設立","1130530","1130530",,"1130530"
"臺中市","80058605","草履散仙工作室","臺中市西屯區大安街１８號7樓之３","核准設立","1130530","1130530",,"1130530"
"臺中市","80058611","龍薪汽車修配廠","臺中市烏日區學田里學田路696號1樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058627","沐沐輕食","臺中市大甲區順天里孔雀路４５號１樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058632","文昌永和豆漿","臺中市梧棲區大庄里文昌路660號1樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058648","金重企業社","臺中市大雅區二和里學府路125巷18號2樓之2","核准設立","1130530","1130530",,"1130530"
"臺中市","80058653","禾慕工作室","臺中市大雅區橫山里永和路六甲巷10之2號","核准設立","1130530","1130530",,"1130530"
"臺中市","80058669","上島釣具行","臺中市北屯區平田里遼陽五街2之8號","核准設立","1130530","1130530",,"1130530"
"臺中市","80058675","一粒米弁當商行","臺中市霧峰區中正路1033號","核准設立","1130530","1130530",,"1130530"
"臺中市","80058680","京典工程行","臺中市太平區永成里永康街１２巷１２號一樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058696","祥仲企業社","臺中市太平區宜欣里宜昌東路１１巷９號","核准設立","1130530","1130530",,"1130530"
"臺中市","80058703","津霖舖","臺中市北屯區天津路三段41號","核准設立","1130530","1130530",,"1130530"
"臺中市","80058719","食嗑餵您商行","臺中市沙鹿區北勢東路537巷9號1樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058725","日豐早餐店","臺中市豐原區中陽里南陽路420號1樓","核准設立","1130530","1130530",,"1130530"
"臺中市","80058730","睦動健康運動工作室","臺中市大里區內新里東榮路一段７５號","核准設立","1130530","1130530",,"1130530"
"臺中市","80058746","禎宜商行","臺中市南屯區文心里向上南路一段319號5樓","核准設立","1130530","1130530",,"1130530"
"臺中市","87099134","一加一商行","臺中市北屯區水景里東山路一段１４５之１５號１樓","歇業／撤銷","1090603","1130530","1130530","1130530"
"臺中市","87118815","綠村企業社","臺中市梧棲區大庄里三條圳二街１７巷１９號１樓","歇業／撤銷","1090831","1130530","1130530","1130530"
"臺中市","87155894","鴻盛裝潢工程行","臺中市南區和平里復興路二段７１巷７之６號３樓","核准設立","1130530","1130530",,"1130530"
"臺中市","88637364","東成真工作室","臺中市大雅區上雅里神林南路43巷4號1樓","歇業／撤銷","1110519","1130530","1130530","1130530"
"臺中市","92227264","真如意專業快剪店","臺中市豐原區豐圳里建成路49號1樓","核准設立","1130530","1130530",,"1130530"
"臺中市","92344827","權泰工程行","臺中市沙鹿區興安里興安路64-3號1樓之43","遷他縣市","1120310","1120331",,"1130530"
"臺中市","93360697","肯恩詩花藝工作室","臺中市南屯區新生里向上路三段373號1樓","歇業／撤銷","1120524","1130530","1130530","1130530"
"臺中市","94475747","清苑冷凍食品貿易","臺中市西區民龍里臺灣大道二段186號24樓之2","歇業／撤銷","1121215","1130530","1130530","1130530"
"臺中市","94537238","雙得國際商行","臺中市西屯區逢甲里河南路二段301巷26號8樓之9","歇業／撤銷","1130425","1130530","1130530","1130530"
"臺中市","99662017","園丁設計工房","臺中市太平區宜昌里宜昌路398號1樓","核准設立","0930408","1130530",,"1130530"
"臺南市","00255652","得力商行","臺南市永康區復華里復國一路405號2樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255739","花火美學","臺南市東區南聖里裕農路668巷11號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255750","珍璽咖啡廳","臺南市中西區南廠里大仁街101號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255766","茉雅小舖","臺南市東區文聖里裕文路33號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255772","全球天恩企業社","臺南市安南區州北里安和路5段171巷72弄23之1號","核准設立","1130530","1130530",,"1130530"
"臺南市","00255787","嘴嘴工作室","臺南市中西區赤嵌里中山路193號","核准設立","1130530","1130530",,"1130530"
"臺南市","00255793","惠升坊","臺南市中西區赤嵌里民權路2段64巷19、21號","核准設立","1130530","1130530",,"1130530"
"臺南市","00255800","麥麥商行","臺南市北區成德里育德路221巷48號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255816","曾菲爾服飾行","臺南市中西區赤嵌里中山路155號","核准設立","1130530","1130530",,"1130530"
"臺南市","00255837","永農產行","臺南市官田區官田里官田84號","核准設立","1130530","1130530",,"1130530"
"臺南市","00255843","侑揚工程行","臺南市下營區下營里公園路32巷42號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255858","東山宣淯社","臺南市東山區大客里大庄71之1號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255864","人人好幸福企業社","臺南市北區北門里公園路918巷3號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255870","常嚐看鍋燒麵","臺南市永康區埔園里中山路360號","核准設立","1130530","1130530",,"1130530"
"臺南市","00255885","杏林仁飲健康工作坊","臺南市安平區育平里郡平路181號6樓之23","核准設立","1130530","1130530",,"1130530"
"臺南市","00255891","赫冶實業廠","臺南市仁德區保安里文賢一街1巷8號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255908","志泰工程行","臺南市南化區西埔里西埔173之2號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255914","耀廷企業社","臺南市安平區億載里永華十一街17巷25號6樓之2","核准設立","1130530","1130530",,"1130530"
"臺南市","00255920","小可吉吉生活百貨","臺南市新市區大營里豐榮59之3號","核准設立","1130530","1130530",,"1130530"
"臺南市","00255935","金安芯商行","臺南市佳里區民安里同安寮77之10號","核准設立","1130530","1130530",,"1130530"
"臺南市","00255941","皇地不動產企業社","臺南市西港區南海里南海街38巷6號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255956","象仔海產","臺南市將軍區鯤溟里鯤溟99號","核准設立","1130530","1130530",,"1130530"
"臺南市","00255962","慧達汽車行","臺南市仁德區太子里太子南路125號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255978","超級派二代選物販賣店","臺南市北區大和里文賢路845號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","00255983","班尼商行","臺南市善化區文昌里文昌路6號1樓","核准設立","1130530","1130530",,"1130530"
"臺南市","06648906","麻友汽車修配所","臺南市麻豆區北勢里新生北路631號","核准設立","1130530","1130530",,"1130530"
"臺南市","09525225","如鎰紙行","臺南市安平區億載里光州一街42號2樓","核准設立","0950320","1130530",,"1130530"
"臺南市","10850705","財神之屋彩券行","臺南市新營區三仙里復興路50號1樓","歇業／撤銷","0991004","1130530","1130530","1130530"
"臺南市","19498887","茱麗精品店","臺南市安平區平通路354號1樓（左側）","歇業／撤銷","0880614","1130530","1130530","1130530"
"臺南市","25891752","大山鐵板燒","臺南市永康區六合里中華路507號","歇業／撤銷","1080711","1130530","1130530","1130530"
"臺南市","26407996","創義印務設計庇護工場","臺南市南區新生里大同路2段108號","核准設立","1130530","1130530",,"1130530"
"臺南市","37557280","永誠機車租賃行","臺南市東區成大里前鋒路194號1樓","歇業／撤銷","1020111","1130530","1130530","1130530"
"臺南市","47949321","閤苑坊","臺南市北區安民里成功路426號1樓","歇業／撤銷","1061218","1130530","1130530","1130530"
"臺南市","47958398","苙豐工程行","臺南市七股區樹林里樹林97之12號1樓","歇業／撤銷","1070314","1130530","1130530","1130530"
"臺南市","69434375","大新乾洗商店","臺南市中西區安海里民生路2段245號","歇業／撤銷","0651129","1130530","1130530","1130530"
"臺南市","78472321","峰欣行","臺南市六甲區水林里中山路338之1號1樓","核准設立","0820525","0871123",,"1130530"
"臺南市","81281579","三錦泰企業社","臺南市東區後甲里裕農路621巷36弄23號4樓之2","歇業／撤銷","1071210","1130530","1130530","1130530"
"臺南市","81416859","彩媚美甲美睫工作室","臺南市北區振興里勝利路268之1號1樓","歇業／撤銷","1080425","1130530","1130530","1130530"
"臺南市","85892220","蝦寶企業社","臺南市新營區新北里新北二街3號1樓","歇業／撤銷","1100422","1130530","1130530","1130530"
"臺南市","85932671","台南小良田茶飲","臺南市永康區塩行里中正北路72號1樓","歇業／撤銷","1100802","1130530","1130530","1130530"
"臺南市","85935635","冠煬商行","臺南市永康區復華里復華七街94號1樓","核准設立","1100823","1130530",,"1130530"
"臺南市","85947267","席寧斯企業社","臺南市中西區藥王里民族路3段173號1樓","歇業／撤銷","1101001","1130530","1130530","1130530"
"臺南市","91525498","濎福工程行","臺南市北區大光里北門路2段576巷19號6樓之5","歇業／撤銷","1110223","1130530","1130530","1130530"
"臺南市","92449131","米可生活館","臺南市東區龍山里長榮路1段256號10樓之7","歇業／撤銷","1120619","1130530","1130530","1130530"
"臺南市","94318830","西門星光商城","臺南市北區大和里大興街40巷1號1樓","歇業／撤銷","1130111","1130530","1130530","1130530"
"臺南市","94333277","叮菓商行","臺南市歸仁區許厝里仁愛北街63巷17號1樓","遷他縣市","1130423","1130423",,"1130530"
"嘉義市","34969773","芭那那飲食店","嘉義市東區蘭潭里小雅路３２１號一樓","歇業／撤銷","1010806","1130530","1130530","1130530"
"嘉義市","89080863","承鑫工程行","嘉義市東區興仁里吳鳳南路６８９巷１２號之３","核准設立","1130530","1130530",,"1130530"
"嘉義市","94363877","慈心素食店","嘉義市東區義教里義教街９３１號","歇業／撤銷","1130402","1130530","1130530","1130530"
"嘉義市","94365360","我想淨淨自助洗衣","嘉義市西區竹圍里雙竹街１１２號","核准設立","1130530","1130530",,"1130530"
"嘉義市","94365376","興雅居咖啡館","嘉義市西區竹圍里興雅路７８號一樓","核准設立","1130530","1130530",,"1130530"
"嘉義市","94365381","俊三生美髮沙龍","嘉義市西區湖邊里文化路６１７號一樓","核准設立","1130530","1130530",,"1130530"
"新北市","01236270","景凰花店","新北市新莊區化成路113巷62號2樓","歇業／撤銷","0760908","1130530","1130530","1130530"
"新北市","01334075","松楷企業社","新北市三重區三和路2段71號1樓","歇業／撤銷","0810106","1130530","1130530","1130530"
"新北市","02361417","弘得沙發裝潢行","新北市中和區民享街35巷12號1樓","歇業／撤銷","0750218","1130530","1130530","1130530"
"新北市","02436472","群鴻髮品企業社","新北市土城區廣明街9號2樓","歇業／撤銷","1030107","1130530","1130530","1130530"
"新北市","07677344","三曜企業社","新北市板橋區裕民街46巷5號3樓","歇業／撤銷","0710217","1130530","1130530","1130530"
"新北市","09818101","祥盛行","新北市三重區重安街62號(1樓)","核准設立","0960423","1130530",,"1130530"
"新北市","09999074","蓮昇生命事業禮儀社","新北市五股區民義路1段161號之13 二樓","歇業／撤銷","0951127","1130530","1130530","1130530"
"新北市","42251083","真赫企業社","新北市中和區國光街112巷18弄5之1號","歇業／撤銷","1050530","1130530","1130530","1130530"
"新北市","42515803","林點企業社","新北市板橋區莊崑路83號9樓","歇業／撤銷","1061219","1130530","1130530","1130530"
"新北市","47971977","藝奇髮廊","新北市汐止區新昌路３９之１號","歇業／撤銷","1050721","1130530","1130530","1130530"
"新北市","72859537","立唐工作坊","新北市汐止區新台五路1段75號地下一層","歇業／撤銷","1070202","1130530","1130530","1130530"
