﻿"縣市別","商業統一編號","商業名稱","商業所在地","商業狀況","核准設立日期","異動核准日期","歇業核准日期","資料產製日期"
"臺北市","01542593","華友花藝商行","臺北市中山區敬業一路3號4樓","歇業／撤銷","0770127","1120522","1120522","1120522"
"臺北市","10350650","福店家常菜館","臺北市松山區民生東路5段129號1樓","歇業／撤銷","0970815","1120522","1120522","1120522"
"臺北市","14318350","琮翰商行","臺北市文山區一壽街20巷7號地下一樓","遷他縣市","0901226","1060116",,"1120522"
"臺北市","21757852","嘉菲葆百貨行","臺北市內湖區康寧路3段189巷21弄3號3號3樓","歇業／撤銷","0940713","1120522","1120522","1120522"
"臺北市","27189152","莫麗百貨行","臺北市萬華區中華路1段122號","核准設立","0870413","1120522",,"1120522"
"臺北市","41367157","詔洸企業社","臺北市萬華區漢口街2段56號6樓之2","核准設立","1040318","1120522",,"1120522"
"臺北市","42486770","適薇恬茶珈小舖","臺北市中山區南京東路3段216巷6-1號","歇業／撤銷","1060508","1120522","1120522","1120522"
"臺北市","42496524","寵樂生活工作室","臺北市文山區秀明路2段110號1樓","歇業／撤銷","1060719","1120522","1120522","1120522"
"臺北市","42502835","燒肉龍小吃店","臺北市信義區福德街5號1樓","歇業／撤銷","1060911","1120522","1120522","1120522"
"臺北市","72916220","享初早餐店","臺北市松山區八德路4段245巷32弄3號1樓","歇業／撤銷","1070328","1120522","1120522","1120522"
"臺北市","72918769","時尚焦點日曬沙龍商行","臺北市中正區開封街1段2號5樓","遷他縣市","1070417","1070417",,"1120522"
"臺北市","72923469","千媚美容坊","臺北市松山區南京東路5段139-5號、139-6號、139-7號、139-9號、139-10號、139-11號","歇業／撤銷","1070516","1120522","1120522","1120522"
"臺北市","75918046","慧明造型沙龍","臺北市中山區民生東路2段121號","歇業／撤銷","1080827","1120522","1120522","1120522"
"臺北市","76412208","鍥念軒實業社","臺北市士林區大南路312號1樓","歇業／撤銷","1090310","1120522","1120522","1120522"
"臺北市","76465751","羅記手作甜品舖","臺北市大同區酒泉街66號1樓","歇業／撤銷","1090529","1120522","1120522","1120522"
"臺北市","88258721","大樹松山藥局","臺北市松山區民生東路5段107號1樓","歇業／撤銷","1110217","1120522","1120522","1120522"
"臺北市","88288416","曼斯特時尚生活館","臺北市中山區遼寧街119號地下1樓","歇業／撤銷","1110706","1120522","1120522","1120522"
"臺北市","88363012","唯藝工作室","臺北市中山區長安西路26巷1號1樓","遷他縣市","1120419","1120419",,"1120522"
"臺北市","88368327","哈曼企業社","臺北市士林區中山北路7段１４巷３０弄９之１號1樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368332","發和商行","臺北市大同區南京西路360之3號","核准設立","1120522","1120522",,"1120522"
"臺北市","88368348","蔬湘商行","臺北市中山區南京東路1段52號2樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368353","小豬麵線","臺北市松山區吉祥路12號1樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368369","好運來概念社","臺北市大安區和平東路3段92號1樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368375","富雅體適能館","臺北市士林區忠誠路1段39號1樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368380","睿智軟體工作室","臺北市中山區龍江路281巷21號1樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368396","伴左食堂","臺北市大安區敦化南路1段160巷37號","核准設立","1120522","1120522",,"1120522"
"臺北市","88368403","師大髮藝沙龍","臺北市大安區師大路45號2樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368419","韋恩企業社","臺北市內湖區康寧路3段75巷161號","核准設立","1120522","1120522",,"1120522"
"臺北市","88368425","演捷美學工作室","臺北市內湖區康寧路3段189巷159弄29號4樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368430","賀賀商行","臺北市中山區農安街1巷53號1樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368446","漁檤日式餐飲店","臺北市松山區八德路3段8巷23號1樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368451","好食日式美食館","臺北市松山區南京東路5段66巷19號","核准設立","1120522","1120522",,"1120522"
"臺北市","88368467","貓空清泉批發零售商行","臺北市文山區木新路3段74巷8弄13號1樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368473","臻霆企業社","臺北市大安區忠孝東路4段169號11樓之4","核准設立","1120522","1120522",,"1120522"
"臺北市","88368488","王者之鞋企業社","臺北市內湖區文湖街21巷82弄31號5樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368494","姍珊行號","臺北市文山區木柵路2段16號1樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368500","水金金飲食店","臺北市萬華區寶興街142號1樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368516","韡本人文教育企業社","臺北市大同區南京西路36號10樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88368522","惟慕新創藝工作坊","臺北市士林區承德路四段２７２號五樓","核准設立","1120522","1120522",,"1120522"
"臺北市","88384728","史蒂文鐘錶行","臺北市萬華區桂林路128號10樓之5","核准設立","1120522","1120522",,"1120522"
"高雄市","09524268","立詮企業社","高雄市鳳山區正義里南昌街１０２巷３３號２樓","歇業／撤銷","0950320","1120519","1120519","1120522"
"高雄市","10294308","春鑫優質車行","高雄市鼓山區瑞豐街125號1樓","歇業／撤銷","0980724","1120522","1120522","1120522"
"高雄市","13323904","嘉雄行","高雄市內門區石坑里內分子１２號１樓","歇業／撤銷","0900214","1120522","1120522","1120522"
"高雄市","14570620","晶揚通訊行","高雄市苓雅區福地里武慶３路２６號１樓","歇業／撤銷","0930507","1120522","1120522","1120522"
"高雄市","17859195","怡佶創意堂","高雄市新興區文化路７２之１號３樓","歇業／撤銷","0890601","1120522","1120522","1120522"
"高雄市","18107399","香珍圓美食館","高雄市三民區鼎泰里河堤路４９２號１樓","歇業／撤銷","0890719","1120522","1120522","1120522"
"高雄市","18107659","立葳機車材料商行","高雄市鼓山區華豐街８０號","歇業／撤銷","0890710","1120522","1120522","1120522"
"高雄市","18446551","璉崧工程行","高雄市三民區安康里九如１路８４９之４號５樓","歇業／撤銷","0891205","1120522","1120522","1120522"
"高雄市","25931868","泓盈工程行","高雄市小港區高鳳路４５７號１５樓","遷他縣市","0990916","1100315",,"1120522"
"高雄市","26483298","瑞驛企業行","高雄市新興區玉竹二街38號","歇業／撤銷","1010327","1120522","1120522","1120522"
"高雄市","75930822","慶大電子音響材料行","高雄市三民區博愛里長明街１６２號","歇業／撤銷","0661201","1120522","1120522","1120522"
"高雄市","80950798","万邑企業行","高雄市大寮區溪寮里溪寮路２段５３巷６號１樓","歇業／撤銷","0920710","1120522","1120522","1120522"
"高雄市","81033017","上頡企業社","高雄市燕巢區新生南路１１１號","歇業／撤銷","1070223","1120522","1120522","1120522"
"高雄市","81869297","儀明商行","高雄市鼓山區龍子里龍德路２６５號１樓","歇業／撤銷","0830603","1120522","1120522","1120522"
"高雄市","82685064","陳記鴨肉飯","高雄市苓雅區福安路349號1樓","歇業／撤銷","1080222","1120522","1120522","1120522"
"高雄市","82729632","澐涵商行","高雄市左營區崇德路278號1樓","歇業／撤銷","1080508","1120522","1120522","1120522"
"高雄市","85475864","安緹娜美容美體","高雄市鳳山區文龍路61號2樓","歇業／撤銷","1081223","1120522","1120522","1120522"
"高雄市","85512397","欣欣小吃部","高雄市前金區文武一街73號","歇業／撤銷","1090717","1120522","1120522","1120522"
"高雄市","85520663","呂雪甄即文化街小吃店","高雄市小港區桂華街22號","歇業／撤銷","1110610","1120522","1120522","1120522"
"高雄市","85541554","暗公鳥小吃店","高雄市前鎮區永豐路201號1樓","核准設立","1120522","1120522",,"1120522"
"高雄市","85977297","宗泰商店","高雄市大寮區中庄路５８－７號","歇業／撤銷","0740312","1120522","1120522","1120522"
"高雄市","88076503","芸熙企業社","高雄市新興區和平一路199號12樓","歇業／撤銷","1100707","1120522","1120522","1120522"
"高雄市","92116464","瑞興發企業行","高雄市前金區河東路165號7樓之6","歇業／撤銷","1110708","1120522","1120522","1120522"
"高雄市","93239703","妡毅音樂屋","高雄市左營區重愛路35號6樓之2","核准設立","1120519","1120519",,"1120522"
"高雄市","93239719","阿興企業社","高雄市鳳山區建國路二段81號7樓","核准設立","1120519","1120519",,"1120522"
"高雄市","93239725","春設商行","高雄市左營區重政路７０巷２２弄４號之１","核准設立","1120519","1120519",,"1120522"
"高雄市","93239730","均展工程行","高雄市林園區中芸路13號","核准設立","1120520","1120520",,"1120522"
"高雄市","93239746","歐利商行","高雄市苓雅區憲政路57號1樓","核准設立","1120520","1120520",,"1120522"
"高雄市","93239751","賀茲創意娛樂","高雄市岡山區成功路147巷16號1樓","核准設立","1120520","1120520",,"1120522"
"高雄市","93239767","炯辰商行","高雄市三民區德興街7號1樓","核准設立","1120520","1120520",,"1120522"
"高雄市","93239773","大順醫療輔具企業社","高雄市三民區中原街136號1樓","核准設立","1120520","1120520",,"1120522"
"高雄市","93239788","承沅商行","高雄市鼓山區逢甲路231號","核准設立","1120520","1120520",,"1120522"
"高雄市","93239794","鑫傳益企業社","高雄市小港區宏亮里漢民路７１０巷１９號1樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93239801","順康企業社","高雄市燕巢區南燕里新生南路１１１號","核准設立","1120522","1120522",,"1120522"
"高雄市","93239817","義翔冷氣行","高雄市林園區溪州三路373巷15弄23-6號2樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93239823","優蔓企業社","高雄市苓雅區安祥里泰順街４１號1樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93239838","壹品居商行","高雄市鼓山區明誠里明華路３１７號17樓之２","核准設立","1120522","1120522",,"1120522"
"高雄市","93239859","卷佑屋商行","高雄市三民區立志街１９１巷６號一樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93239865","初飯賣所便當","高雄市鳳山區文衡路66之4號","核准設立","1120522","1120522",,"1120522"
"高雄市","93239871","尚賀企業行","高雄市新興區自立二路164號1樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93239886","家豪豐工程行","高雄市岡山區柳橋西路186之1號1樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93239892","費絲立企業社","高雄市路竹區太平路193-20號","核准設立","1120522","1120522",,"1120522"
"高雄市","93239909","壹零伍咖啡烘焙坊","高雄市六龜區中庄105號1樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93239915","森恬企業社","高雄市林園區文聖街21巷27號一樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93239921","函琳百元剪髮","高雄市岡山區育樂巷40-2號1樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93239936","南人飯店","高雄市三民區北平一街１７２巷２０號","核准設立","1120522","1120522",,"1120522"
"高雄市","93239942","宜同商行","高雄市大社區三民路352之5號","核准設立","1120522","1120522",,"1120522"
"高雄市","93239957","御真禮儀坊","高雄市苓雅區武昌路154號2樓之1","核准設立","1120522","1120522",,"1120522"
"高雄市","93239963","赤羽商行","高雄市鳳山區新強路100號1樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93239979","出良品牌識別工作室","高雄市鼓山區富農路160號23樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93239984","金協立企業行","高雄市大寮區長泰街2號4樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93239990","璇媽童裝雜貨舖","高雄市三民區大豐一路165號2樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93240005","四季豐盛企業行","高雄市鳳山區文化西路１６０巷３５號2樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93240011","凱通企業社","高雄市左營區左營大路806號","核准設立","1120522","1120522",,"1120522"
"高雄市","93240032","善暉禮儀社","高雄市茄萣區信義路二段62巷1號1樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93240048","環辰企業社","高雄市橋頭區白樹里美德街１１９號6樓之７","核准設立","1120522","1120522",,"1120522"
"高雄市","93240053","晨信行","高雄市新興區中山一路２６３號12樓之１０","核准設立","1120522","1120522",,"1120522"
"高雄市","93240069","采沁美容商行","高雄市前鎮區天后街３１號7樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93240075","鼎鑫商行","高雄市前鎮區天后街３１號7樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93240080","有木田室內裝修設計","高雄市鼓山區中華一路55號","核准設立","1120522","1120522",,"1120522"
"高雄市","93240096","弎艸商行","高雄市三民區鼎金後路91巷9弄3號11樓","核准設立","1120522","1120522",,"1120522"
"高雄市","93998388","光力水電行","高雄市鳳山區鎮南里南正二路187號1樓","核准設立","0850708","1120522",,"1120522"
"基隆市","18297665","銘辰檳榔店","基隆市信義區智誠里東明路二一五號一樓","歇業／撤銷","0891104","1120522","1120522","1120522"
"基隆市","80880371","祥立工程行","基隆市信義區東信里花源五街二五號七樓","歇業／撤銷","0930102","1120522","1120522","1120522"
"基隆市","91314228","隆盛委託行","基隆市仁愛區孝一路23巷3弄2號1樓","歇業／撤銷","1101005","1120522","1120522","1120522"
"基隆市","92530580","宗彧工程行","基隆市中正區中正路804號","核准設立","1120519","1120519",,"1120522"
"基隆市","92530625","桐協工作室","基隆市信義區信一路141巷19之3號(4樓)","核准設立","1120522","1120522",,"1120522"
"基隆市","92530630","太座幸福的店","基隆市安樂區樂利二街62巷69號(1樓)","核准設立","1120522","1120522",,"1120522"
"基隆市","92530646","陳心陳意企業社","基隆市仁愛區愛七路50號4樓","核准設立","1120522","1120522",,"1120522"
"新竹市","29479620","康翊商行","新竹市東區復中里經國路一段四一一號","歇業／撤銷","0940630","1120522","1120522","1120522"
"新竹市","47272045","源浩商店","新竹市北區舊社里武陵路２７１巷６號","歇業／撤銷","0711005","1120522","1120522","1120522"
"新竹市","47318372","王大藥局","新竹市香山區大庄里大庄路２６０號","歇業／撤銷","0740330","1120522","1120522","1120522"
"新竹市","72754674","合勝企業商行","新竹市東區關帝里西大路368號一樓","歇業／撤銷","1060929","1120522","1120522","1120522"
"新竹市","82235130","甜心養生館","新竹市東區公園里南大路7號","歇業／撤銷","1080327","1120522","1120522","1120522"
"新竹市","92621202","鼎格廚衛工程行","新竹市北區潛園里集賢街83巷28號五樓","核准設立","1120522","1120522",,"1120522"
"新竹市","92621218","綠色小舖","新竹市北區新雅里竹光路351號十三樓之5","核准設立","1120522","1120522",,"1120522"
"新竹市","92621224","富棣商行","新竹市北區仁德里北大路307號9樓之３","核准設立","1120522","1120522",,"1120522"
"新竹市","92621239","詣向造型美髮店","新竹市東區公園里南大路76號","核准設立","1120522","1120522",,"1120522"
"新竹市","92621245","吉光片羽造形","新竹市東區復中里三民路109號","核准設立","1120522","1120522",,"1120522"
"新竹市","92621250","牧陞企業社","新竹市北區育英里四維路89巷2之1號五樓之2","核准設立","1120522","1120522",,"1120522"
"新竹市","92621266","忠寶早餐店","新竹市東區忠孝路163號一樓","核准設立","1120522","1120522",,"1120522"
"新竹市","92621272","智能購國際企業社","新竹市北區仁德里北大路307號9樓之3","核准設立","1120522","1120522",,"1120522"
"臺中市","02985743","一富飲食店","臺中市北區太平路１５９號一樓","歇業／撤銷",,"1120522","1120522","1120522"
"臺中市","17072772","梁美視眼鏡行","臺中市東勢區南平里豐勢路３９８號","歇業／撤銷","0880920","1120522","1120522","1120522"
"臺中市","19830913","邑品油漆工程行","臺中市龍井區田中里龍北路60巷28號","歇業／撤銷","0860118","1120522","1120522","1120522"
"臺中市","38851206","宜展工程行","臺中市神岡區社南里社南街１５１號１樓","核准設立","1030827","1120522",,"1120522"
"臺中市","38865314","找樂子積木概念館","臺中市西區東興路三段１１４巷１６號","歇業／撤銷","1031205","1120522","1120522","1120522"
"臺中市","39804759","金展洗車場","臺中市北屯區平德里河北路二段１０１號１樓","歇業／撤銷","1020425","1120522","1120522","1120522"
"臺中市","39830095","鼎聖彩券行","臺中市西屯區福林里玉門路６０號１樓","歇業／撤銷","1021008","1120522","1120522","1120522"
"臺中市","40700205","維妮商行","臺中市大甲區庄美里興安路 １３８－１７１號１樓","歇業／撤銷","1041118","1120522","1120522","1120522"
"臺中市","45487040","立成事務機器行","臺中市東區十甲里十甲巷３０弄２１號１樓","歇業／撤銷","0960703","1120522","1120522","1120522"
"臺中市","47620109","吉善緣素食","臺中市潭子區潭陽里潭興路三段59號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","67979245","凱升企業社","臺中市沙鹿區福興里福至路268巷45號","核准設立","0870901","0870901",,"1120522"
"臺中市","67979245","凱升企業社","臺中市沙鹿區福興里福至路268巷45號","核准設立","0870901","0870901",,"1120522"
"臺中市","72332154","中科咖啡平方隨行吧商行","臺中市西屯區福林里西屯路三段１５９之５４號１樓","歇業／撤銷","1060607","1120522","1120522","1120522"
"臺中市","82448669","嶸昕企業社","臺中市南屯區南屯里河南路四段６８８號９樓之２０","歇業／撤銷","1080212","1120522","1120522","1120522"
"臺中市","82454459","易品飲料店","臺中市大甲區大甲里順天路１７２號１樓","歇業／撤銷","1080315","1120522","1120522","1120522"
"臺中市","82642495","老唐揚小吃店","臺中市西屯區上安里上安路62號１樓","歇業／撤銷","1090407","1120522","1120522","1120522"
"臺中市","82647750","育寶樂園企業社","臺中市北屯區三和里東山路一段１４６－２８號４樓","歇業／撤銷","1090505","1120522","1120522","1120522"
"臺中市","87010194","優芙庫坊","臺中市大雅區上雅里神林南路21巷30號","核准設立","1120522","1120522",,"1120522"
"臺中市","87097327","飽食姐便當專賣店","臺中市西屯區福安里西屯路三段１２３之１號１樓","歇業／撤銷","1090526","1120522","1120522","1120522"
"臺中市","87113868","新美棉被店","臺中市西屯區西墩里光明路９１之１號１樓","歇業／撤銷","1090811","1120522","1120522","1120522"
"臺中市","87145427","昨日攝影工作室","臺中市西屯區文華路１３８巷１１號１樓","歇業／撤銷","1091228","1120522","1120522","1120522"
"臺中市","87269377","澄果企業社","臺中市西區忠明里美村路一段１１１號１樓","歇業／撤銷","1100601","1120522","1120522","1120522"
"臺中市","88503148","井日食商行","臺中市豐原區民生里民生街２６號１樓","歇業／撤銷","1100902","1120522","1120522","1120522"
"臺中市","88507995","沐森王西服美容手作坊","臺中市西區公德里精誠二十二街１之１號１樓","歇業／撤銷","1100923","1120522","1120522","1120522"
"臺中市","88540299","采玨商行","臺中市清水區秀水里中社路４６之１號１樓","歇業／撤銷","1110210","1120522","1120522","1120522"
"臺中市","88546907","宏鉅商行","臺中市南屯區文心里大墩六街２３２號３樓之４","歇業／撤銷","1110307","1120522","1120522","1120522"
"臺中市","88642319","夏悅商行","臺中市大甲區順天里順天路125號1樓","歇業／撤銷","1110608","1120522","1120522","1120522"
"臺中市","91127203","黑三眼企業社","臺中市北屯區松安里松和街60號1樓","核准設立","1100415","1120522",,"1120522"
"臺中市","92341693","承紘企業社","臺中市潭子區栗林里弘智街51號5樓之7","核准設立","1120522","1120522",,"1120522"
"臺中市","93359679","掰理商行","臺中市北區新興里精武路320號1樓、2樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359684","丞益工程行","臺中市太平區建興里建成街360巷16號","核准設立","1120522","1120522",,"1120522"
"臺中市","93359690","華生全新二手收購寄賣店","臺中市西區公德里精誠二十二街1之1號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359707","東樺商行","臺中市西屯區何安里重慶路99號5樓之3","核准設立","1120522","1120522",,"1120522"
"臺中市","93359713","馨晨工程行","臺中市太平區新城里樹孝路８號三樓之７","核准設立","1120522","1120522",,"1120522"
"臺中市","93359729","侑鑫實業社","臺中市大里區日新里鐵路街１７１號４樓之１０","核准設立","1120522","1120522",,"1120522"
"臺中市","93359734","萬吉消防工程行","臺中市北屯區松竹里崇德路二段447號4樓之19","核准設立","1120522","1120522",,"1120522"
"臺中市","93359740","好鞋多企業社","臺中市西屯區何仁里寧夏路195之8號","核准設立","1120522","1120522",,"1120522"
"臺中市","93359755","蜜思貝果企業社","臺中市神岡區豐洲里豐洲路４２號","核准設立","1120522","1120522",,"1120522"
"臺中市","93359761","嵩林茶飲","臺中市北區邱厝里學士路１５０號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359777","宏心農產行","臺中市后里區墩南里舊圳路８-３號一樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359782","弘槿企業社","臺中市豐原區西勢里中興路285號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359798","沬如妘工作室","臺中市西區民龍里臺灣大道二段285號22樓之3","核准設立","1120522","1120522",,"1120522"
"臺中市","93359805","天籟燒烤飲食店","臺中市大里區東昇里環中東路五段260號","核准設立","1120522","1120522",,"1120522"
"臺中市","93359811","源謙企業社","臺中市北區頂厝里崇德路一段629號10樓之2","核准設立","1120522","1120522",,"1120522"
"臺中市","93359827","蕎億土木包工業","臺中市南屯區向心里永春東路515巷1號2樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359832","泰豪工程行","臺中市大里區仁化里成功二路２４１號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359848","群閎企業社","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1120522","1120522",,"1120522"
"臺中市","93359853","開鍋囉飲食店","臺中市北屯區水湳里大連西路19號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359869","顏湁芭商行","臺中市南屯區黎明路二段222號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359875","塵實工房","臺中市沙鹿區三鹿里自強路３５５巷５２弄１號３樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359880","樂逗寵物美容店","臺中市太平區大興路178號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359896","薇薇學院工作室","臺中市北區明德里忠明路１４９號１樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359903","老食人爌肉飯","臺中市北屯區三和里東山路一段130號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359919","燚馬商號","臺中市西區中興里中興三巷21號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359925","熊布丁親子樂園","臺中市清水區橋頭里中華路458號","核准設立","1120522","1120522",,"1120522"
"臺中市","93359930","六加一寵物美容","臺中市北屯區陳平里同平巷19之4號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359946","檸檬太太嚴選好物企業社","臺中市南屯區大興里東興路一段665巷30號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359951","晶采小吃店","臺中市大甲區朝陽里鎮瀾街216之1號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359967","黎明安全帽店","臺中市西屯區潮洋里臺灣大道三段627號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359973","天使美睫工作室","臺中市西區和龍里日新街38號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93359988","若喬企業社","臺中市梧棲區頂寮里四維中路３３７號10樓之１","核准設立","1120522","1120522",,"1120522"
"臺中市","93359994","啓泰溫室工程行","臺中市西屯區惠來里市政北七路１８６號五樓之２","核准設立","1120522","1120522",,"1120522"
"臺中市","93360009","昇楷水電工程行","臺中市潭子區大豐里大豐路二段１２２巷１１之１０號1樓","核准設立","1120522","1120522",,"1120522"
"臺中市","93407665","如俊企業社","臺中市豐原區北陽里南陽路５８巷３１５-１號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","06629730","合泰紙器商行","臺南市麻豆區油車里油車1號","核准設立","0750612","1120522",,"1120522"
"臺南市","08476345","寶辰行","臺南市永康區西灣里公園路93巷12弄7號","核准設立","0810120","1120522",,"1120522"
"臺南市","09128823","廣興工程行","臺南市永康區安康里中華路727巷16號6樓之7","歇業／撤銷","0950119","1120522","1120522","1120522"
"臺南市","10733448","信坤企業社","臺南市新市區永就里永華二街28號8樓","核准設立","0980901","1120522",,"1120522"
"臺南市","26436232","辰昕實業行","臺南市新市區港墘里崙頂29之13號1樓","遷他縣市","1000503","1000503",,"1120522"
"臺南市","37560638","食尚坊","臺南市永康區尚頂里南台街89巷17號6樓之1","核准設立","1020225","1120522",,"1120522"
"臺南市","40889798","瑞麒實業社","臺南市東區成大里育樂街198號1樓","歇業／撤銷","1050224","1120522","1120522","1120522"
"臺南市","40890922","村成土木包工業","臺南市新營區民權里信義街55之6號1樓","歇業／撤銷","1050307","1120522","1120522","1120522"
"臺南市","78636204","美成印染所","臺南市安南區海佃里國安街56巷77弄14號","歇業／撤銷","0820226","1120522","1120522","1120522"
"臺南市","81280163","吉發地產企業社","臺南市東區路東里大同路2段61巷161弄12號4樓之1","歇業／撤銷","1071128","1120522","1120522","1120522"
"臺南市","81419482","朝福企業社","臺南市東區崇德里崇明路401、403號1樓","歇業／撤銷","1080515","1120522","1120522","1120522"
"臺南市","85622269","酷貓文創工房","臺南市中西區藥王里神農街54號1樓","歇業／撤銷","1090727","1120522","1120522","1120522"
"臺南市","85656197","張記藥膳餐館","臺南市東區崇善里崇善東路17號1樓","歇業／撤銷","1091211","1120522","1120522","1120522"
"臺南市","85932807","彫億圓國際貿易","臺南市歸仁區南保里文化十街10巷9弄11號3樓","歇業／撤銷","1100802","1120522","1120522","1120522"
"臺南市","89012211","金旺醫療器材","臺南市柳營區篤農里小脚腿231之1號1樓","歇業／撤銷","1110927","1120522","1120522","1120522"
"臺南市","89091828","小巴黎商行","臺南市永康區崑山里國光三街10巷9號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92348041","歐買尬親子娃娃機店","臺南市佳里區六安里延平路722之1號1樓","歇業／撤銷","1120310","1120522","1120522","1120522"
"臺南市","92361634","佳珍企業社","臺南市安南區塩田里塩田路2號2樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361640","珍大貿易社","臺南市安南區海東里海中街112號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361677","湘妤商行","臺南市東區龍山里東門路2段110號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361682","裕倫汽車商行","臺南市歸仁區崙頂里崙頂街100之11號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361698","星宇名錶工作室","臺南市北區文成里文賢路218巷49號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361727","億家人餐飲","臺南市永康區勝利里勝利街33號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361732","四葉草兒童閱讀推廣工作室","臺南市東區自強里中華東路2段185巷16號11樓之1","核准設立","1120522","1120522",,"1120522"
"臺南市","92361748","法蘭雞手創工作室","臺南市東區南聖里裕農路726巷7弄2之1號2樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361753","安居享家居用品商行","臺南市東區仁和里仁東街19號5樓之2","核准設立","1120522","1120522",,"1120522"
"臺南市","92361769","鹿頂飲料屋","臺南市永康區建國里高速二街860巷2號","核准設立","1120522","1120522",,"1120522"
"臺南市","92361775","力帥運動工作室","臺南市東區小東里東興路282號2樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361780","安全醫材行","臺南市北區大興里公園路408號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361796","日家工作室","臺南市南區明興里金華路1段216巷9號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361803","莫莫尼炭烤食品行","臺南市安南區安西里安和路1段193號","核准設立","1120522","1120522",,"1120522"
"臺南市","92361819","新建鑫商行","臺南市中西區淺草里金華路3段230號3樓之1","核准設立","1120522","1120522",,"1120522"
"臺南市","92361830","鑫堯平烘焙工作室","臺南市中西區開山里開山路285號1、2樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361846","品淇飲料店","臺南市官田區隆田里中山路1段74號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361851","岳家企業社","臺南市西港區慶安里慶安路170巷20弄54號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361867","韓昇工作室","臺南市北區成功里西門路4段437號1樓","核准設立","1120522","1120522",,"1120522"
"臺南市","92361873","好好美容材料商行","臺南市東區龍山里府連東路53號3樓","核准設立","1120522","1120522",,"1120522"
