﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1090410"
2,"00650221","宏大理貨實業股份有限公司","基隆市中山區太白街41號2樓","何英津",4000000,"1090417"
3,"00652419","南昌船務代理有限公司","基隆市仁愛區孝三路81號7樓","曹育民",29760000,"1090410"
4,"00659736","安陽汽車貨運有限公司","新北市土城區南天母路137之2號3樓","林彥安",20000000,"1090424"
5,"00688818","正光報關股份有限公司","基隆市仁愛區孝二路29巷19號1樓","陳慶祥",1000000,"1090417"
6,"00701122","臺聯貨櫃通運股份有限公司","基隆市七堵區堵南里8鄰三合街2號","簡東",648000000,"1090423"
7,"00803985","誼信機械工程有限公司","基隆市安樂區武隆街158號","王志明",5000000,"1090420"
8,"00841876","大有報關股份有限公司","基隆市仁愛區孝二路39號7樓之1","許清凱",5000000,"1090424"
9,"00867615","陸豐船舶工程股份有限公司","基隆市中山區太白街41號2樓","何英津",1000000,"1090416"
10,"01175702","樂商企業有限公司","新北市新莊區萬安街60巷2號3樓","",1000000,"1090410"
11,"01181346","小叮噹科學股份有限公司","新竹縣新豐鄉松柏村6鄰康和路199號","蘇欣怡",199000000,"1090414"
12,"01181866","維恩實業股份有限公司","桃園市龍潭區高平里高楊南路320巷12弄1號","徐福隆",42000000,"1090429"
13,"01410447","明喆有限公司","臺北市萬華區萬大路344巷10號1樓","林世芬",5000000,"1090410"
14,"01508624","德技股份有限公司","臺北市內湖區內湖路1段308號4樓","程禮寰",80000000,"1090420"
15,"01515462","寬友股份有限公司","臺北市內湖區陽光街345巷16號2樓","李光復",72000000,"1090408"
16,"01517102","旭然國際股份有限公司","雲林縣斗六市科工一路5號","吳玲美",417420000,"1090407"
17,"01634087","襄頡實業股份有限公司","臺北市大安區新生南路1段103巷9號","桂旻恆",265000000,"1090421"
18,"01634571","順發毛刷有限公司","臺北市南港區南港路3段130巷5弄14號","顏桑田",5000000,"1090422"
19,"01808798","統一房屋介紹有限公司","新北市三重區信賢街27號14樓","張壽鵬",6825000,"1090407"
20,"01858728","天琦實業有限公司","新北市板橋區文化路1段52巷19號(1樓)","許榮昌",5000000,"1090406"
21,"01871546","楹峰實業股份有限公司","新竹市香山區延平路二段436號","蕭仁偉",240500000,"1090406"
22,"01884958","華伯實業股份有限公司","新北市三峽區成福路105巷21號","許永光",6000000,"1090401"
23,"01892991","華盛螺絲股份有限公司","高雄市岡山區成功路460巷37號","李碧琴",80000000,"1090410"
24,"01979618","鴻友貿易股份有限公司","新北市三重區重新路4段13號1樓","王陳鴻",19110000,"1090423"
25,"02088038","菖絃企業有限公司","新北市三重區中正北路191巷9號","周慶陽",16000000,"1090423"
26,"02352228","家全企業有限公司","新北市樹林區大安路145巷14號","張春聖",1000000,"1090428"
27,"02521104","協同造船廠股份有限公司","基隆市中正區和一路123號","洪紹勛",50050000,"1090421"
28,"02848404","能凱企業有限公司","新竹市北區境福里8鄰中正路482巷6號","蕭兆軒",5000000,"1090423"
29,"02920897","龍台營造股份有限公司","臺中市豐原區北陽里南陽路綠山巷１５９弄７號","許金龍",100000000,"1090423"
30,"03017700","大江產業股份有限公司","臺北市中正區懷寧街35號8樓","張順風",5000000,"1090407"
31,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","柳漢宗",3382007750,"1090423"
32,"03036306","上海商業儲蓄銀行股份有限公司","臺北市中山區民生東路2段149號3樓至12樓","榮鴻慶",44816031400,"1090406"
33,"03059004","中日金屬化工股份有限公司","臺北市大安區仁愛路3段136號8樓","里見多一",84841700,"1090415"
34,"03089909","中國電氣器材廠股份有限公司","臺北市南港區興中路12巷15號4樓","朱復之",1000000,"1090410"
35,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴陳莉蓮",5536203420,"1090409"
36,"03133905","鑫安交通貨運股份有限公司","臺北市士林區德行東路266巷8號2樓","蔡立中",2000000,"1090414"
37,"03163604","功祥貿易有限公司","臺北市中山區建國北路2段88號4樓","王政仁",28000000,"1090409"
38,"03166335","百利康企業股份有限公司","臺北市中正區重慶南路1段43號6樓之2","洪嘉宏",85000000,"1090422"
39,"03179514","光華旅行社股份有限公司","臺北市中山區南京東路1段25號10樓之2","黃鴻文",6500000,"1090406"
40,"03184018","光陽電子股份有限公司","新北市新莊區化成路113巷17號1樓","湯其財",10000000,"1090420"
41,"03415101","華南產物保險股份有限公司","臺北市信義區興隆里忠孝東路4段560號5樓","凃志佶",2001386250,"1090407"
42,"03427325","富都旅行社股份有限公司","新北市新店區新坡一街18巷3弄24號(1樓)","倪衛國",16000000,"1090415"
43,"03516001","台元紡織股份有限公司","臺北市大安區敦化南路2段2號8樓","嚴陳莉蓮",8185320000,"1090423"
44,"03539010","臺陽合金工業股份有限公司","臺北市大安區新生南路3段4號3樓","顏惠哲",60000000,"1090430"
45,"03553700","昶欣國際股份有限公司","臺中市西區美村路一段43號3樓之11","蔡婌眞",63020000,"1090420"
46,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",45124334720,"1090417"
47,"03561906","臺灣商務印書館股份有限公司","新北市新店區民權路108之3號5樓","王春申",100,"1090410"
48,"03578218","德貿股份有限公司","臺北市中正區林森北路5巷6號1樓","李華強",80000000,"1090410"
49,"03606306","聯影企業股份有限公司","臺北市萬華區峨眉街122號6樓之1","徐惠春",1200000,"1090430"
50,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","歐嘉瑞",130100000000,"1090410"
51,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",72376000000,"1090422"
52,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",71319842440,"1090410"
53,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","謝志堅",26013357280,"1090421"
54,"04207221","裕民股份有限公司","新北市板橋區新站路16號18樓","徐雪芳",35000000,"1090409"
55,"04212250","國喬石油化學股份有限公司","高雄市大社區興工路4號","楊品正",9266203280,"1090429"
56,"04214285","偉然股份有限公司","臺北市中山區長安東路2段110號3樓之1","吳杰",6000000,"1090406"
57,"04217017","乖乖股份有限公司","桃園市中壢區東園路48號","鍾嘉村",195792000,"1090407"
58,"04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","林昭陽",20000000,"1090420"
59,"04224538","台灣東亞電磁鋼股份有限公司","桃園市中壢區定安路3號","李國中",72000000,"1090428"
60,"04228083","福誼企業股份有限公司","苗栗縣造橋鄉龍昇村渡船頭22-1號","王國儒",187500000,"1090414"
61,"04280398","聯邦染整股份有限公司","臺北市大同區西寧北路70號4樓之2","林張素娥",193166000,"1090429"
62,"04293703","瑞仕設計印刷股份有限公司","臺北市大同區承德路3段51巷11號1樓","陳政逸",500000,"1090420"
63,"04330003","新維實業有限公司","新竹縣新埔鎮四座里文化街81號","翁續芳",500000,"1090408"
64,"04336581","世杰有限公司","新北市鶯歌區鶯桃路67巷9號1樓","朱庭良",4110000,"1090428"
65,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14591252110,"1090415"
66,"04398241","攝陽企業股份有限公司","新北市五股區五工三路105號5樓","稻葉元和",5100000,"1090415"
67,"04411770","誠泉企業有限公司","臺北市北投區裕民六路114巷33號1樓","江欣庭",44000000,"1090414"
68,"04424206","七星香料股份有限公司","新北市新莊區化成路11巷89弄11號","何素碧",7200000,"1090423"
69,"04432374","六福通運股份有限公司","臺北市內湖區新湖三路237號3樓","林宏懋",50000000,"1090410"
70,"04436202","台成商事股份有限公司","臺北市大同區民生西路299號3樓","江博閔",6500000,"1090420"
71,"04441970","福昇儀器有限公司","臺北市大同區長安西路276號1樓","林黃美珠",1500000,"1090410"
72,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",886794470,"1090421"
73,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",418829190,"1090421"
74,"04467746","旭鋒企業股份有限公司","新北市五股區五權八路23號","張家豪",50000000,"1090421"
75,"04472136","立業貿易股份有限公司","臺北市大同區南京西路22號12樓","青山辰夫",30000000,"1090413"
76,"04473780","立大貿易股份有限公司","臺北市大同區南京西路22號12樓","陳信志",8000000,"1090406"
77,"04476652","晉一化工股份有限公司","臺北市大同區南京西路22號11樓","賴宏榮",320000000,"1090421"
78,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",2572383320,"1090409"
79,"04494504","千豐交通器材有限公司","臺北市中山區林森北路67巷20號1樓","呂欣昌",5000000,"1090423"
80,"04497100","越晟貿易有限公司","臺北市大安區仁愛路4段112巷50號1樓","鄭榮杰",5000000,"1090406"
81,"04497278","勝榮電子器材有限公司","桃園市桃園區汴洲里經國路888號9樓之2","陳清貴",7000000,"1090406"
82,"04521919","得成國際股份有限公司","臺北市北投區中央南路2段64號2樓","莊惠美",10000000,"1090422"
83,"04532774","一菖企業有限公司","臺中市西屯區市政北一路198號4樓之5","李昶慶",6280000,"1090406"
84,"04533513","東鐵企業股份有限公司","臺北市中山區長安東路1段81號4樓","周清陽",30000000,"1090408"
85,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","黃向羣",189792000,"1090429"
86,"04561545","新阿羅哈遊覽車客運有限公司","臺北市中正區信義路2段7號2樓之2","陳綉枝",24000000,"1090409"
87,"04613157","瑞青企業股份有限公司","新北市石碇區靜安路1段97號","王青玟",84000000,"1090410"
88,"04613733","文泰文化企業股份有限公司","臺北市中山區松江路65號8樓","何登耀",20000000,"1090420"
89,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",3055783280,"1090409"
90,"04618569","信安旅行社股份有限公司","臺北市中山區松江路131-28號14樓","蔡向忠",37800000,"1090414"
91,"04623177","漢達交通股份有限公司","臺北市中正區博愛路222號5樓","張竣凱",6000000,"1090428"
92,"04633983","志成股份有限公司","臺北市中正區羅斯福路3段230號","李添財",312000000,"1090423"
93,"04653235","華冠船務代理股份有限公司","臺北市中山區長春路380號6樓之1","何英津",20000000,"1090408"
94,"04665149","汎宇股份有限公司","臺北市中正區忠孝東路1段85號15樓之3","郭昆璋",60000000,"1090427"
95,"04667603","菱正環保實業股份有限公司","新北市土城區中央路2段191號8樓之3","林兆源",24000000,"1090427"
96,"04673350","昭富實業股份有限公司","臺北市中山區建國北路2段90號5樓","李珮玲",120000000,"1090414"
97,"04674359","億華家具有限公司","臺北市中正區南昌路2段21、23號","周科文",6000000,"1090413"
98,"04677829","良純國際有限公司","臺北市中正區金山南路1段77號2樓之1","陳漢東",10000000,"1090407"
99,"04678931","永明水泥製品廠股份有限公司","新北市三峽區隆恩街178巷30號","賴立峯",105000000,"1090406"
100,"04690983","大魯閣實業股份有限公司","臺中市東區復興路4段186號","林曼麗",1679376420,"1090428"
101,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",4729917490,"1090415"
102,"04696207","英象有限公司","新北市新店區北新路3段205之2號7樓","陳宏盛",12000000,"1090416"
103,"04741462","昌久金屬科技有限公司","臺北市信義區松隆路159巷3號1樓","劉壽慈",29320000,"1090409"
104,"04776010","雄茂工業有限公司","臺北市南港區研究院路2段34巷6號1樓","張享光",28000000,"1090420"
105,"04781956","聯電電器股份有限公司","臺北市內湖區民權東路6段160號11樓之4","林桂陽",37800000,"1090406"
106,"04784378","宏程工程顧問有限公司","臺北市南港區成功路1段2號1樓","謝添鑄",5000000,"1090430"
107,"04797140","毅荃企業有限公司","臺北市內湖區行善路239號","翁詩茵",5000000,"1090429"
108,"04806838","昌典工業有限公司","臺北市南港區興南路52巷13號1樓","游清華",1000000,"1090416"
109,"04882814","百平投資股份有限公司","臺北市萬華區莒光路310號3樓","徐燕春",10000000,"1090401"
110,"04889041","樹樺電子股份有限公司","臺北市內湖區潭美街579號1樓","高啟元",34000000,"1090429"
111,"04904459","珅億金屬有限公司","新北市新店區雙城路60巷30之2號","吳克敵",16000000,"1090427"
112,"04924407","江新股份有限公司","臺北市大安區仁愛路4段33號7樓之2","李餘蔭",5000000,"1090410"
113,"04933882","豐泉產業有限公司","臺北市中山區長春路100號9樓之16","賴其田",5000000,"1090409"
114,"04944826","明誠化工儀器有限公司","臺北市萬華區萬大路344巷10號1樓","林星印",6000000,"1090421"
115,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","廖燦昌",89064000000,"1090422"
116,"05066037","益壽味股份有限公司","臺北市中山區建國北路1段80號5樓","許育旻",3000000,"1090406"
117,"05071926","久裕企業股份有限公司","新北市中和區中正路872號7樓之1","傅輝東",445743550,"1090414"
118,"05084773","台富製藥股份有限公司","桃園市大園區和平西路一段391號","藤田 健",119900000,"1090417"
119,"05091774","世平興業股份有限公司","臺北市南港區成功路1段74號、76號8樓","張蓉崗",15027000000,"1090407"
120,"05141367","友聖航運股份有限公司","臺北市大安區仁愛路4段376號10樓之1","林清池",60000000,"1090420"
121,"05144266","建輝投資事業股份有限公司","臺北市大安區敦化南路2段67號20樓","陳啟德",70000000,"1090420"
122,"05148262","船興企業股份有限公司","臺北市松山區長安東路2段219號3樓（半層）4樓","陳麗玲",90000000,"1090406"
123,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7004100100,"1090408"
124,"05163951","銓康企業有限公司","臺北市大安區忠孝東路4段221號10樓","陳潔康",10000000,"1090406"
125,"05255662","金義盛銀樓有限公司","臺北市大同區民生西路86號","仇麗卿",1000000,"1090420"
126,"05256424","錫成股份有限公司","臺北市中山區八德路2段60號5樓之1","蔡美信",10000000,"1090413"
127,"05258865","聯華氣體工業股份有限公司","臺北市大同區承德路1段44號6樓","歐文",3771178000,"1090409"
128,"05385905","建堡營造有限公司","臺中市北區賴村里梅亭街460號","陳秀霞",93300000,"1090413"
129,"05416098","名利企業有限公司","臺北市南港區研究院路2段2巷10弄4號","梁福城",5000000,"1090422"
130,"05420993","精鈺金屬工業股份有限公司","新竹縣湖口鄉鳳山村文化路21號","許深波",43500000,"1090401"
131,"05427308","聖美化工股份有限公司","臺北市內湖區內湖路1段91巷12弄12號","張繼元",5000000,"1090416"
132,"05511375","飛竑精機有限公司","新北市新店區民權路46號5樓","曾燕萍",2000000,"1090415"
133,"05512212","台灣普熙股份有限公司","新竹縣湖口鄉波羅村成功路1288號","卡爾普熙(Dr.Karl Busch)",63325000,"1090423"
134,"05627072","川晉實業股份有限公司","桃園市蘆竹區南山路二段205巷22弄2號","藍界麟",10000000,"1090420"
135,"05628902","吳氏圖書股份有限公司","新北市中和區中正路786之1、788之1號5樓","吳登川",20000000,"1090413"
136,"05637249","無名股份有限公司","新北市林口區工九路20號1樓","林秀集",28000000,"1090421"
137,"05703248","和訊股份有限公司","新北市三重區光復路1段82之7號6樓、82之8號6樓","洪銘輝",80000000,"1090414"
138,"05703747","協洋機電企業有限公司","臺北市中正區重慶南路3段23號9樓","翁林瑋律師",30000000,"1090427"
139,"05705800","企業家管理顧問有限公司","臺北市信義區吳興街106巷9號7樓","張振盛",2000000,"1090410"
140,"05709587","儒商企業有限公司","臺北市大同區鄭州路75號","陳漢東",6000000,"1090430"
141,"05718827","太登化工股份有限公司","桃園市龜山區大華里忠義路二段240巷12號","楊欣慈",12000000,"1090416"
142,"05796772","誠岱機械廠股份有限公司","臺中市大甲區武陵里文曲路173號","潘義德",341108000,"1090417"
143,"05797998","泰陽製鋸有限公司","臺中市龍井區新庄里遊園南路314巷116號","朱呈昇",10000000,"1090408"
144,"05831216","高琳樂器製造股份有限公司","臺中市西區忠誠里臺灣大道二段536號3樓之1","許祥祐",12000000,"1090427"
145,"05835536","忠鍵工廠股份有限公司","臺中市大里區仁化里工業九路180號1樓","朱武隆",60000000,"1090427"
146,"06209821","虎尾溪企業股份有限公司","雲林縣西螺鎮廣福里中山路3號","鄭萬雄",6250000,"1090414"
147,"06379557","系門企業有限公司","臺南市北區賢北街62巷36號1樓","孫儷珍",1000000,"1090413"
148,"06499265","豐生製藥生物科技股份有限公司","臺南市官田區二鎮里成功街60號1樓","黃阿珍",26000000,"1090401"
149,"06586726","南岱實業有限公司","臺南市永康區永明里中山北路264巷43號","柯信吉",5000000,"1090417"
150,"07029919","三洋紡織纖維股份有限公司","臺北市大同區西寧北路62之5號9樓","陳和順",460528510,"1090430"
151,"07066907","中國人造纖維股份有限公司","高雄市大社區經建路8號","王貴賢",16213672170,"1090401"
152,"07209709","協明化工股份有限公司","新北市板橋區文化路1段268號14樓","高永生",380000000,"1090422"
153,"07366411","莊頭北工業股份有限公司","臺北市大同區重慶北路3段156號2樓","陳怡光",600000000,"1090428"
154,"07410514","創新股份有限公司","臺北市中正區許昌街42之1號10樓","呂政華",5000000,"1090422"
155,"07529203","慶同貿易股份有限公司","臺北市大同區長安西路78巷4弄16號","陳挺仁",147000000,"1090420"
156,"07539315","慶祥實業股份有限公司","臺北市松山區復興北路445號1樓","廖鴻達",19440000,"1090414"
157,"07613320","容祥實業股份有限公司","新北市中和區莒光路260號","洪明其",6000000,"1090409"
158,"07641228","共善移動服務股份有限公司","臺北市中正區和平西路2段21之1號1樓","洪金村",15000000,"1090406"
159,"07661504","駿揚股份有限公司","臺北市松山區延吉街9之3號","楊榮豐",10000000,"1090427"
160,"07678250","台灣耐力股份有限公司","臺北市大同區庫倫街8號1樓","汪楠彬",8625000,"1090406"
161,"07687103","奇倉實業股份有限公司","新北市五股區五權七路39號","楊紹欣",20000000,"1090423"
162,"07692696","建旭工業股份有限公司","臺北市大同區重慶北路3段276號4樓","梁世明",60000000,"1090409"
163,"07720519","百椿貿易股份有限公司","臺北市大同區延平北路3段113巷26號1樓","邱李秀鳳",10000000,"1090407"
164,"07722805","慶芳行印刷文具有限公司","臺北市大同區承德路2段53巷8號1樓","張卉蓁",3000000,"1090417"
165,"07729080","台原藥股份有限公司","新北市永和區中和路601號(3樓)","廖耀焜",435771680,"1090416"
166,"07931520","谷坤企業有限公司","高雄市岡山區大德一路88號","趙苗閔",3000000,"1090416"
167,"07933034","吉全螺帽有限公司","高雄市路竹區文南里中華路701之21號","陳吉全",13500000,"1090401"
168,"07933365","總勝企業股份有限公司","臺南市仁德區保安里12鄰開發六路15號","施慧錦",50000000,"1090420"
169,"09424319","藍天電腦股份有限公司","新北市三重區興德路129號","許崑泰",6697630000,"1090408"
170,"09427322","碩勇股份有限公司","臺北市大同區哈密街143號","鄭樹恩",37000000,"1090417"
171,"09428878","凱克絲實業有限公司","臺北市中正區羅斯福路2段140號7樓之2","許淑卿",5000000,"1090429"
172,"09452790","大正公證有限公司","臺北市大安區忠孝東路4段59號9樓之6","陳君毅",3000000,"1090416"
173,"09486341","鋐運工程股份有限公司","新北市林口區文化三路1段39巷102之1號","江韋簧",60000000,"1090417"
174,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文",50000000,"1090429"
175,"11016900","嘉頡營造股份有限公司","新北市板橋區文化路2段417巷12號15樓","卓佳芳",56000000,"1090428"
176,"11035701","大來煤氣有限公司","南投縣鹿谷鄉鹿谷村中正路二段268巷8號","陳榮澤",1500000,"1090424"
177,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1090410"
178,"11084483","元利儀器股份有限公司","臺北市內湖區陽光街365巷39號6樓","郭耿亮",26000000,"1090429"
179,"11087904","中大紙業股份有限公司","桃園市中壢區中央西路二段164巷19號","許淑貞",129000000,"1090429"
180,"11099009","太平洋建設股份有限公司","臺北市信義區光復南路495號","柳逸義",3870000000,"1090415"
181,"11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","姚振祥",868892200,"1090410"
182,"11132909","中國電子股份有限公司","臺北市內湖區行愛路78巷25號7樓","蘇美春",192780000,"1090409"
183,"11159202","中興汽車有限公司","臺北市士林區德行西路81號1樓","大濰科技股份有限公司",3500000,"1090429"
184,"11167300","永大特殊鋼股份有限公司","臺北市中山區民生東路2段22號","劉智信",984000000,"1090423"
185,"11236735","安利日用品股份有限公司","臺北市中山區新生北路2段149巷42號1樓","沈黃昭昭",20000000,"1090410"
186,"11298247","良維科技股份有限公司","臺北市中山區長安東路1段36號10樓","李淳正",1437967390,"1090413"
187,"11308104","利得貿易股份有限公司","臺北市大同區民族西路39號1樓","林宏保",5000000,"1090414"
188,"11310208","振誠貿易股份有限公司","臺北市中正區師大路181號","許庭銘",110000000,"1090415"
189,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","吳俊德",1144417230,"1090422"
190,"11398908","昇祥股份有限公司","臺北市中山區民權東路2段26號10樓","謝啓祥",27000000,"1090413"
191,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",127964500000,"1090429"
192,"11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","吳清源",1411862760,"1090408"
193,"11516308","泉盛股份有限公司","新北市林口區文化二路1段266號3樓之3","林淵池",181678000,"1090414"
194,"11532406","建台藥品股份有限公司","臺北市大同區太原路8巷3號2樓","闕銘鎣",46000000,"1090429"
195,"11549687","榮鑫藝品有限公司","新北市三重區五華街238號8樓","李美鈴",5000000,"1090420"
196,"11589483","偉仁貿易有限公司","高雄市苓雅區福德三路317巷36號","吳佩蓉",6000000,"1090413"
197,"11590284","陳氏兄弟實業股份有限公司","臺北市中山區松江路206號11樓之3","陳馨兒",10000000,"1090423"
198,"11603443","基洲企業股份有限公司","臺北市中山區松江路363號7樓","林高靜雅",58000000,"1090406"
199,"11605414","國宣企業股份有限公司","臺北市大安區新生南路3段6之1號1樓","葉子凡",4100000,"1090408"
200,"11645909","統一旅行社股份有限公司","臺北市松山區南京東路3段285號8樓","許文輔",36000000,"1090409"
201,"11652838","華淵電機工業股份有限公司","新竹縣湖口鄉新竹工業區中華路18號","谷口真一",452540000,"1090428"
202,"11654630","順光股份有限公司","新北市土城區中央路3段81號","林王秀絹",70000000,"1090401"
203,"11825058","台灣美國運通國際股份有限公司","臺北市松山區復興北路363號12樓及365號12樓","郭豐賓",2280000000,"1090420"
204,"11907184","台灣曾田香料股份有限公司","臺北市中山區松江路309號7樓","圓山茂",50000000,"1090401"
205,"11912601","輝瑞生技股份有限公司","臺北市信義區松仁路100號42、43樓","蔡靜宜",620000000,"1090428"
206,"11915305","台灣日立江森自控股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","黃葉寶鳳",2334470900,"1090401"
207,"11916803","台灣飛利浦股份有限公司","臺北市南港區園區街3之1號14樓","胡孝揚",408800000,"1090417"
208,"11920905","台灣田邊製藥股份有限公司","臺北市南港區市民大道7段8號14樓之1","沖藤健一",90000000,"1090414"
209,"11922609","台灣必治妥施貴寶股份有限公司","臺北市松山區健康路156號4樓、5樓","谷依凡",237161000,"1090428"
210,"11938166","輝台股份有限公司","臺北市松山區南京東路4段75號8樓","劉凱葳",10000000,"1090429"
211,"11994201","聯祥企業股份有限公司","桃園市平鎮區平鎮工業區工業十路3號","李鴻達",300000000,"1090401"
212,"12009505","馥春工業股份有限公司","臺北市大同區環河北路2段223巷16號1樓","李育興",24000000,"1090407"
213,"12100150","佑聲企業股份有限公司","臺北市大安區復興南路1段76號3樓之4","詹明正",20000000,"1090427"
214,"12115702","華經資訊企業股份有限公司","臺北市內湖區行愛路78巷25號6樓","魏幸雄",699612490,"1090427"
215,"12123581","世盛國際開發股份有限公司","新北市汐止區新台五路1段79號7樓之3","吳品盛",65000000,"1090423"
216,"12137240","翔青實業有限公司","臺北市中山區長安東路1段16號8樓之2","謝鈞鋾",6000000,"1090415"
217,"12160950","弘鑫行實業有限公司","臺北市中山區建國北路1段23巷34號1樓","游珠麗",5000000,"1090407"
218,"12169690","寰太股份有限公司","臺北市大安區仁愛路4段308號7樓","林泰宏",10000000,"1090429"
219,"12175807","歐蒂龍實業股份有限公司","臺北市大安區復興南路1段62號12樓","劉琇鈺",65000000,"1090424"
220,"12176593","尚盈交通有限公司","臺北市信義區忠孝東路5段701號1樓","許阿嬌",3000000,"1090406"
221,"12177447","利多福股份有限公司","臺北市大同區民權西路104號7樓之1","陳義雄",64212000,"1090406"
222,"12177592","台灣三菱電機股份有限公司","臺北市士林區中山北路6段88號11樓","花岡 尚夫",1274710300,"1090407"
223,"12179070","晉泰藥業有限公司","臺北市大同區哈密街143號","紀政",25000000,"1090420"
224,"12188401","晶偉電子股份有限公司","臺北市信義區忠孝東路4段560號10樓","劉子銘",120000000,"1090417"
225,"12189393","俊林企業有限公司","新北市淡水區民族路31之8號21樓","林宗派",5000000,"1090414"
226,"12198359","中華票券金融股份有限公司","臺北市內湖區堤頂大道2段99號4樓","吳正慶",13429600000,"1090421"
227,"12213696","立凡企業有限公司","臺北市松山區慶城街54號1樓","詹巧風",32625000,"1090423"
228,"12216053","偉崙有限公司","臺北市中正區紹興北街10號4樓","李澄雄",6000000,"1090410"
229,"12220726","廉振企業有限公司","臺北市大安區忠孝東路4段148號8樓之5","梁木麟",8000000,"1090423"
230,"12223723","吉興工程顧問股份有限公司","臺北市松山區南京東路5段171號6樓","陳吉宏",281500000,"1090415"
231,"12232981","台灣東芝電子零組件股份有限公司","臺北市中山區南京東路3段168號4樓","塩出浩一",45846000,"1090423"
232,"12234480","兆世國際開發股份有限公司","臺北市中山區復興南路1段2號8樓","林欣蓓",300000000,"1090427"
233,"12236522","申蒙有限公司","臺北市信義區忠孝東路5段482號7樓之3","李兆銘",15000000,"1090427"
234,"12239464","開南貿易股份有限公司","臺北市中山區長安東路1段41號之3","謝文華",24000000,"1090428"
235,"12241222","台灣星宮美亞諾股份有限公司","臺北市中山區復興北路174號10樓","漥田守",5000000,"1090409"
236,"12250805","台灣恒基股份有限公司","新北市五股區五權七路66號","謝淑日",80000000,"1090413"
237,"12252070","今倚實業股份有限公司","新北市板橋區館前東路116號3樓","陳今平",10000000,"1090423"
238,"12257032","齊力股份有限公司","臺北市大安區新生南路3段54巷2號6樓之1","黃湘建",15000000,"1090427"
239,"12264054","威領有限公司","臺中市北屯區崇德二路二段151號1樓","胡清甲",5000000,"1090414"
240,"12267209","國住橡膠股份有限公司","臺北市中山區松江路363號5樓","林宏鍊",60000000,"1090424"
241,"12279731","商藝貿易股份有限公司","臺北市松山區民生東路5段159號5樓","許輝彪",15000000,"1090406"
242,"12280224","力獅有限公司","新北市土城區永寧路9巷5號11樓","林聖傑",5000000,"1090408"
243,"12282715","菩提實業有限公司","臺北市內湖區內湖路3段201號1樓","王君臨",1000000,"1090406"
244,"12289409","久旭實業有限公司","新北市三峽區中山路164號1樓","曾武雄",15000000,"1090401"
245,"12292896","拓進有限公司","新北市中和區建八路16號18樓","李育欣",5000000,"1090423"
246,"12311535","昌晟企業股份有限公司","臺北市內湖區內湖路1段388號7樓","王宏明",40000000,"1090407"
247,"12317904","寶格工業股份有限公司","臺北市中山區民生東路3段21號7樓","柯永元",28000000,"1090421"
248,"12327467","茂忠企業有限公司","臺北市中山區長春路194號1樓","王念祖",10000000,"1090401"
249,"12353345","晟豐國際貿易有限公司","臺北市大同區雙連街11巷28號","廖于筑",5000000,"1090420"
250,"12360893","寶壹實業有限公司","新北市林口區文化二路1段266號12樓之3","李治英",5000000,"1090408"
251,"12386388","臺龍電子股份有限公司","新北市新莊區思源路332巷7號3樓","陳志龍",307571450,"1090428"
252,"12388549","達生有限公司","新北市新莊區新崑路165號14樓","鄧秋香",6000000,"1090423"
253,"12388674","華厚股份有限公司","臺北市大安區信義路4段281號10樓","洪俊輝",50000000,"1090408"
