﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01888997","順震通有限公司","新北市樹林區俊興街224巷6號","",5000000,"0741230","1090407"
2,"01989881","麒繽企業有限公司","新北市五股區中興路一段一巷二一號一樓","",5000000,"0740521","1090406"
3,"04322947","六惠貿易股份有限公司","臺北市中山區新生北路3段11巷27號之3","",5000000,"0640626","1090423"
4,"04489039","益瑋汽車材料有限公司","臺北市大同區承德路1段41巷14號1樓","",3000000,"0680714","1090428"
5,"04492225","星各五金有限公司","臺北市大同區昌吉街9號1樓","",3000000,"0690107","1090423"
6,"04538334","燕南彩色印刷有限公司","臺北市萬華區長順街46巷10號","",9000000,"0630712","1090415"
7,"04640703","勝昕企業有限公司","臺北市中正區汀州路2段235號1樓","",10000000,"0650402","1090429"
8,"04650498","信大開發企業有限公司","桃園市桃園區中山路1146號","",5000000,"0660216","1090417"
9,"04760663","百新企業有限公司","臺北市南港區中南街23號1樓","",1000000,"0620314","1090421"
10,"04765956","純榮工業股份有限公司","臺北市松山區八德路4段487號4樓","",5000000,"0630409","1090410"
11,"04903661","榮崑行有限公司","臺北市文山區景興路42巷8弄2號1樓","",6200000,"0710325","1090414"
12,"07673570","太韋企業股份有限公司","臺北市大同區延平北路4段294巷1號1樓","",7000000,"0700917","1090417"
13,"09453284","喜迪雅國際有限公司","臺北市大安區臨沂街57巷24之1號1樓","",5000000,"0740902","1090406"
14,"12328162","英弓企業有限公司","新北市三重區重新路5段609巷14號7樓之9","",5000000,"0700511","1090401"
15,"12343298","萬禎實業有限公司","臺北市南港區重陽路166巷10弄24號1樓","",1000000,"0700808","1090428"
16,"12374334","省誠機電有限公司","新北市新莊區新樹路307號1樓","",5000000,"0710331","1090428"
17,"12490208","升翌企業有限公司","新北市三重區興德路98號12樓","",5000000,"0730423","1090430"
18,"12647779","輔英勝有限公司","高雄市大寮區永芳里進學路74號","",500000,"0891104","1090420"
19,"12667866","荃銘科技股份有限公司","臺北市內湖區瑞光路443號7樓","",10000000,"0891127","1090416"
20,"12679672","上譯文化事業有限公司","臺北市大安區敦化南路2段5號11樓之3","",3000000,"0900110","1090413"
21,"12737785","南投消防設備工程管理顧問有限公司","臺中市西區公正里華美西街一段28號1樓","",5000000,"0900117","1090430"
22,"12765304","創造科技塑膠股份有限公司","新北市汐止區新台五路1段99號28樓之9","",5000000,"0900315","1090416"
23,"12775133","少坤工業有限公司","新北市樹林區東山里東順街79巷1號","",2000000,"0900330","1090430"
24,"12781661","安緹工程有限公司","新北市板橋區民權路302巷1弄16號","",6000000,"0900411","1090407"
25,"12785435","昕其企業有限公司","新北市三重區集美街247巷25弄6號","",500000,"0900417","1090401"
26,"12814451","荃溢工業有限公司","新北市汐止區福德一路401號","",3300000,"0900604","1090407"
27,"12860145","益成裝潢設計有限公司","臺北市士林區士東路22號1樓","",1000000,"0900502","1090414"
28,"12871142","集速互動股份有限公司","新北市三重區環河北路1段350號13樓","",4500000,"0900608","1090430"
29,"12883870","旭湦股份有限公司","臺南市關廟區香洋里中山路1段181號","",1500000,"0900815","1090409"
30,"12892370","活昇有限公司","新北市永和區中和路345號8樓","",1000000,"0900830","1090401"
31,"12905380","樺揚電子有限公司","新北市新莊區民安路16之13號1樓","",10000000,"0900928","1090413"
32,"12906888","象寶企業有限公司","高雄市鳥松區美山路19巷3號1樓","",10000000,"0901003","1090420"
33,"12916751","力工企業有限公司","新北市中和區連城路二六五巷一四弄六之二號","",1000000,"0901023","1090410"
34,"12921446","得勝旺有限公司","基隆市中正區義重里義一路194巷18號","",1200000,"0901101","1090427"
35,"12921488","口怡實業有限公司","嘉義縣朴子市竹圍里中興路140巷20弄5號","",1000000,"0901101","1090423"
36,"12930108","日強投資股份有限公司","","",0,"0901120","1090410"
37,"12948901","騰聯開發投資股份有限公司","臺北市中山區民權東路3段16號7樓","",29300000,"0900926","1090406"
38,"12993145","長紅國際企業有限公司","雲林縣虎尾鎮埒內里埒內56號1樓","",1000000,"0901214","1090420"
39,"12999083","益通光能科技股份有限公司","臺南市安南區本田路2段498號","",3194577160,"0901226","1090423"
40,"13006148","慶霖鞋業有限公司","臺南市北區西門路4段171巷20弄17號之5","",2000000,"0910108","1090330"
41,"13017623","孟鈞科技有限公司","新竹縣竹北市褔德里22鄰博愛街417號","",500000,"0910128","1090430"
42,"13048941","利陽興業有限公司","臺中市大雅區四德里龍善三街一八號","",2000000,"0910322","1090430"
43,"13049272","台灣雲適創新科技有限公司","新北市汐止區福德一路240號4樓","",5000000,"0910322","1090416"
44,"13051425","興達石材工程有限公司","高雄市大樹區九曲里九曲路北極巷60號1樓","",3000000,"0910326","1090422"
45,"13055506","明仁電池有限公司","高雄市鳳山區中山路一二一號","",2000000,"0910329","1090408"
46,"13112990","怡人唱片國際有限公司","臺北市松山區敦化北路120巷50號4樓","",1200000,"0910502","1090417"
47,"13113652","大侯有限公司","臺中市西屯區大有街4號","",500000,"0910503","1090407"
48,"13116736","蔡順展國際有限公司","臺北市萬華區艋舺大道45號1樓","",2000000,"0910514","1090428"
49,"13118734","啟祐股份有限公司","臺北市中山區民生東路3段31號5樓","",3500000,"0910520","1090429"
50,"13119327","和興救護車有限公司","臺北市文山區景隆街121號1樓","",10000000,"0910521","1090401"
51,"13124291","金錤有限公司","臺北市中山區吉林路259號2樓","",1000000,"0910604","1090430"
52,"13152520","順鑫發工業有限公司","高雄市楠梓區土庫北路21之5號","",3000000,"0900720","1090423"
53,"13154787","鴻德營造有限公司","高雄市新興區中山二路472號12樓之6","",3000000,"0900829","1090420"
54,"13171977","禾正昇資訊科技股份有限公司","高雄市三民區清華街87號11樓之2","",20000000,"0910424","1090331"
55,"13187160","濟世國際醫藥生物科技有限公司","高雄市三民區覺民路581號3樓","",10000000,"0911008","1090416"
56,"13187886","興旺行銷顧問有限公司","高雄市楠梓區興楠路296號","",1000000,"0911017","1090428"
57,"14070673","永明照明有限公司","臺北市大安區忠孝東路3段197之1號","",3000000,"0650507","1090424"
58,"16002503","金羅門行銷有限公司","嘉義縣中埔鄉和美村司公廍38附20號1樓","",500000,"0860514","1090416"
59,"16030304","裕量實業有限公司","新竹縣湖口鄉波羅村新興路838巷3號","",3000000,"0860610","1090421"
60,"16036243","富必得企業有限公司","新北市板橋區文化路1段45巷7之1號","",5000000,"0860616","1090414"
61,"16041013","天音不動產仲介經紀有限公司","高雄市楠梓區青田街19號1樓","",500000,"0860620","1090414"
62,"16044882","承翰實業有限公司","新北市新莊區民安西路189巷19號1樓","",1000000,"0860624","1090421"
63,"16053690","正容企業有限公司","新北市樹林區大安路21之3號","",5000000,"0860702","1090421"
64,"16079137","台灣懋騰貿易有限公司","臺北市中山區新生北路1段108號4樓之5","",5000000,"0860728","1090421"
65,"16101861","好事達運動用品有限公司","高雄市三民區正興路90號","",5000000,"0860605","1090409"
66,"16133168","寶巧利珠寶銀樓有限公司","臺北市大安區忠孝東路4段166號10樓","",5000000,"0860714","1090406"
67,"16138419","承銳企業有限公司","臺北市中正區重慶南路1段121號8樓之22","",5000000,"0860725","1090423"
68,"16160100","湧安實業有限公司","新北市永和區永和路2段57號4樓","",1000000,"0860924","1090414"
69,"16192588","賀柏營造有限公司","臺南市東區崇德二十一街73號1樓","",3000000,"0860811","1090415"
70,"16229332","達遠鋁業有限公司","南投縣南投市平山里彰南路二段684號","",1000000,"0860926","1090417"
71,"16262556","壬成興業有限公司","臺中市外埔區重光路廿九巷三號一樓","",15000000,"0861107","1090416"
72,"16285262","寶納多國際股份有限公司","臺北市大安區仁愛路4段105巷1號2樓","",1000000,"0861202","1090406"
73,"16297106","盛元印刷事務有限公司","臺北市大安區金山南路2段18號4樓之4","",3000000,"0870112","1090420"
74,"16303986","盧貝松影視有限公司","臺北市文山區木柵路1段59巷11弄10號","",1500000,"0870210","1090414"
75,"16355528","金意盛科技有限公司","臺南市南區國民路270巷73弄37號","",1000000,"0861230","1090330"
76,"16385178","台灣產鑫股份有限公司","臺北市信義區忠孝東路5段510號23樓之3","",3000000,"0870219","1090413"
77,"16420014","財本一營造工程有限公司","臺北市信義區信義路6段56號7樓","",10000000,"0870407","1090415"
78,"16435537","亞洲艾可慕股份有限公司","臺北市大同區承德路1段68號6樓","",5000000,"0870112","1090408"
79,"16440449","倫翔科技股份有限公司","","",0,"0870317","1090415"
80,"16440519","育豐科技股份有限公司","","",0,"0870317","1090415"
81,"16462506","宇桓工程有限公司","高雄市小港區中船一村49號","",1000000,"0870728","1090409"
82,"16485727","德利泰室內裝修設計施工有限公司","雲林縣斗六市中華路四二六號","",6000000,"0870424","1090420"
83,"16489054","貴輔企業有限公司","臺南市北區賢北里賢北街27巷90號2樓","",5000000,"0870429","1090331"
84,"16554505","一大育樂股份有限公司","雲林縣斗六市鎮西里雲林路二段１９號","",5000000,"0870722","1090406"
85,"16595978","何侯設計有限公司","臺北市內湖區新湖三路191號4樓之1","",1000000,"0870612","1090407"
86,"16670764","仁遠工程有限公司","新北市三重區集美街75巷41號(1樓)","",5000000,"0871006","1090416"
87,"16700964","樹仁電器有限公司","新北市樹林區中山路1段181號","",2000000,"0871121","1090427"
88,"16787737","可人唱片國際有限公司","臺北市松山區敦化北路120巷50號1樓","",1200000,"0880219","1090417"
89,"16804052","延誠國際貿易有限公司","高雄市新興區六合一路90號10樓之6","",2000000,"0880517","1090428"
90,"16875479","龍源工程有限公司","新北市永和區保平路183號5樓","",2000000,"0880320","1090423"
91,"16877060","昌隆保全股份有限公司","桃園市楊梅區中山北路二段82巷21號7樓","",40000000,"0880323","1090430"
92,"16915613","晉儀實業有限公司","新北市板橋區大仁街67巷1之2號","",3000000,"0880513","1090408"
93,"16952898","大中購物媒體有限公司","新北市汐止區新台五路1段104號21樓","",1500000,"0880702","1090422"
94,"16956846","北薪針織有限公司","新北市鶯歌區永昌街186-1號","",3000000,"0880709","1090401"
95,"20505106","三光夾板廠股份有限公司","臺北市信義區基隆路1段127號10樓","",8000000,"0481204","1090409"
96,"20795858","秀堯企業有限公司","臺北市中山區新生北路2段101巷36號1樓","",2000000,"0670809","1090424"
97,"20801731","兆利金屬有限公司","新北市三重區溪尾街108巷46弄35號(1樓)","",5000000,"0670710","1090430"
98,"20869197","七龍冷凍股份有限公司","臺北市松山區基隆路1段127號10樓","",5000000,"0670629","1090420"
99,"20921454","菲茂有限公司","臺北市松山區南京東路5段200號6樓之9","",10000000,"0710520","1090409"
100,"20941418","上品設計開發有限公司","臺北市大安區建國南路1段279巷18號2樓","",5000000,"0711018","1090408"
101,"21211467","帝臣企業有限公司","新北市板橋區僑中一街124巷17弄9號","",12000000,"0730313","1090422"
102,"22047319","雅義坊複合式有限公司","新北市新店區民權路46號5樓","",5000000,"0750509","1090409"
103,"22065189","合信金屬有限公司","新北市汐止區福德一路416巷2號","",5000000,"0750204","1090406"
104,"22109829","駿贏企業有限公司","新竹市崇禮里中山路284號","",3000000,"0750416","1090428"
105,"22130246","純煌工業有限公司","桃園市桃園區汴洲里鹽庫街30號","",5000000,"0750516","1090401"
106,"22154387","弘南貿易有限公司","臺北市北投區大業路370號14樓","",5000000,"0750530","1090424"
107,"22158996","嘉國實業有限公司","臺北市中山區民權西路20號7樓","",5000000,"0750614","1090407"
108,"22319698","龍蟠產業有限公司","臺北市松山區南京東路5段230號14樓之5","",5000000,"0751007","1090409"
109,"22323948","提安企業股份有限公司","新北市新店區寶高路9號2樓","",20000000,"0751021","1090430"
110,"22333967","冠亮企業有限公司","新北市中和區建三路36號1樓","",3000000,"0751122","1090423"
111,"22357411","葆捷國際有限公司","臺北市中山區長安東路2段189號2樓之5","",8100000,"0760127","1090428"
112,"22360470","威聖國際有限公司","臺北市信義區信義路4段456號18樓之1","",5000000,"0760209","1090406"
113,"22365854","三豐商業股份有限公司","臺北市內湖區東湖路7巷3號7樓","",10000000,"0760225","1090415"
114,"22468084","榮佳電信工程股份有限公司","新北市新莊區龍安路278巷7號","",3600000,"0760619","1090410"
115,"22470997","永揚印刷有限公司","新北市板橋區吳鳳路五二巷二三之三號","",10000000,"0760626","1090406"
116,"22581620","耿億工程股份有限公司","高雄市永安區鹽田里新興路354號","",10000000,"0760813","1090416"
117,"22601148","極品實業有限公司","新北市林口區文化二路2段128號(2樓)","",5000000,"0760921","1090417"
118,"22623494","達高企業有限公司","高雄市三民區北平二街5巷25之3號3樓","",5000000,"0760810","1090409"
119,"22636060","泰證科技有限公司","臺北市內湖區東湖路7巷3號7樓","",5000000,"0760908","1090422"
120,"22652223","鉅永企業有限公司","臺北市中山區松江路54號11樓","",1000000,"0761019","1090410"
121,"22694552","和春精密針筒股份有限公司","新北市樹林區中正路220巷12號","",10000000,"0761209","1090417"
122,"22787876","明倫有限公司","臺中市北區華富街30號1樓","",10000000,"0770304","1090414"
123,"22811263","功尚科技有限公司","新北市三重區福裕街86號","",1000000,"0770414","1090430"
124,"22857035","一翔起重有限公司","臺北市中正區汀州路1段91號5樓","",1000000,"0770321","1090406"
125,"22937349","春興機械股份有限公司","臺中市梧棲區草湳里永興路二段336巷50號","",5000000,"0770603","1090406"
126,"23097250","銓國電熱有限公司","臺中市太平區富宜路八二巷七號","",5000000,"0771122","1090429"
127,"23106342","昭強電器有限公司","臺中市梧棲區中正里中興路320號","",2500000,"0771206","1090420"
128,"23166360","冠時有限公司","臺北市信義區基隆路2段137號1樓","",5000000,"0780225","1090401"
129,"23204322","一順捲門有限公司","新北市板橋區三民路2段居仁巷1弄36號1樓","",1000000,"0780227","1090407"
130,"23206692","群發電器有限公司","新竹市北大路二六九號","",1000000,"0780302","1090422"
131,"23288568","敦祐電子股份有限公司","臺北市南港區研究院路2段165號1樓","",5000000,"0780328","1090409"
132,"23319979","原得車業材料有限公司","臺北市信義區基隆路1段99號1樓","",1000000,"0780610","1090406"
133,"23324924","弘堃工程股份有限公司","臺北市中山區新生北路2段28巷3號10樓之2","",50000000,"0780622","1090417"
134,"23387737","宏益有限公司","基隆市七堵區正明里開元路106號1樓","",2000000,"0780711","1090401"
135,"23389735","詠鏗有限公司","新北市新莊區中誠街95巷2號","",2000000,"0780713","1090428"
136,"23423136","力碁股份有限公司","新北市永和區中正路647號6樓","",15000000,"0780706","1090428"
137,"23434598","三寬國際有限公司","新北市新店區寶橋路235巷16弄8號8樓","",5000000,"0780802","1090422"
138,"23435323","弘信房屋仲介有限公司","臺北市北投區致遠一路1段45號1樓","",1000000,"0780803","1090423"
139,"23487200","新錡針織有限公司","新北市林口區工四路二號","",1000000,"0780912","1090413"
140,"23489538","宣鋒實業有限公司","彰化縣花壇鄉白沙村田墘巷一九○號","",2000000,"0780916","1090421"
141,"23510238","中鈦鋼模塑膠有限公司","新北市蘆洲區信義路91之5號1樓","",5000000,"0781024","1090424"
142,"23526702","台灣丸和股份有限公司","桃園市桃園區新埔六街97號9樓","",66500000,"0781227","1090415"
143,"23532275","正茂實業股份有限公司","臺北市中山區松江路68號8樓","",632000000,"0781129","1090429"
144,"23564775","聯儀鈦金科技有限公司","臺中市大雅區上雅里民生路一段二三一號","",5000000,"0790104","1090413"
145,"23575098","喜伯登運動休閒用品有限公司","新北市永和區林森路101巷8號1樓","",5000000,"0790213","1090401"
146,"23599134","萊思康科技股份有限公司","臺北市大安區信義路3段158號地下室","",110000000,"0781208","1090323"
147,"23613419","上匠防水防熱工程有限公司","臺北市南港區中南街13號","",3000000,"0790119","1090406"
148,"23631628","銳志數位多媒體傳播有限公司","臺北市大安區延吉街131巷45號4樓","",5000000,"0790314","1090407"
149,"23668899","萊光企業有限公司","高雄市前鎮區佛佑路84號2樓","",5000000,"0800131","1090401"
150,"23688121","福松機械工業股份有限公司","臺中市太平區永豐路18巷9號","",2000000,"0790327","1090424"
151,"23708745","龍昕塑膠有限公司","臺中市太平區東村八街82巷10號1樓","",5000000,"0790427","1090424"
152,"23735264","保護多股份有限公司","臺北市信義區吳興街118巷25弄1號4樓","",3000000,"0790424","1090416"
153,"23739206","順鉞汽車有限公司","臺北市松山區寶清街101之2號1樓","",5000000,"0790503","1090401"
154,"23740962","奇詮企業有限公司","臺北市大安區信義路2段17巷15號17號1樓","",5000000,"0790507","1090408"
155,"23795396","尚良切削刀具有限公司","新北市新莊區思源路四四九號一樓","",1000000,"0790625","1090413"
156,"23844299","超然藝品有限公司","新北市土城區裕民路254號4樓","",1000000,"0790831","1090406"
157,"23867193","暾遠企業有限公司","新北市板橋區大觀路2段20巷6弄7號","",10000000,"0791017","1090428"
158,"23893122","信浩實業股份有限公司","臺北市內湖區南京東路6段451巷57號6樓","",5000000,"0790901","1090415"
159,"23918165","思高國際物流有限公司","臺北市中山區民權東路1段76號13樓","",5000000,"0791121","1090401"
160,"23929732","志怡國際股份有限公司","臺北市松山區南京東路4段1號11樓","",5000000,"0800123","1090409"
161,"23932167","安柏電機股份有限公司","臺北市南港區三重路19-8號7樓","",27200000,"0800809","1090414"
162,"23965482","歐室企業股份有限公司","高雄市鳳山區協和里27鄰五權南路181號","",5000000,"0800108","1090401"
163,"24240135","三瑀生物科技有限公司","臺中市北區頂厝里北興街296巷1號","",5000000,"0970926","1090417"
164,"24253460","敬豐工程有限公司","新北市土城區中央路1段253之1號2樓","",2000000,"0971022","1090409"
165,"24276983","躍浚宏有限公司","高雄市路竹區民權路96巷14號","",300000,"0971209","1090407"
166,"24290129","和陞實業有限公司","新北市鶯歌區二甲路108號","",8000000,"0980107","1090401"
167,"24292196","國翃企業有限公司","臺中市大安區南北六路171號1樓","",5000000,"0980112","1090415"
168,"24296165","元升紡織有限公司","新北市永和區智光街26號(1樓)","",1000000,"0980113","1090429"
169,"24315368","福滿興業有限公司","臺北市中山區農安街19號6樓之4","",300000,"0971222","1090401"
170,"24330712","首烽股份有限公司","臺北市南港區園區街3號12樓之8","",10000000,"0980313","1090409"
171,"24335033","德生生技製藥股份有限公司","新北市板橋區信義路26巷10號","",2200000,"0980330","1090409"
172,"24348261","皇家貝爾教育顧問有限公司","新竹市東區復興里自由路69號7樓之2","",311500,"0980521","1090430"
173,"24372281","旭星科技有限公司","臺北市萬華區國興路48號5樓之2","",1000000,"0980318","1090401"
174,"24376012","峰群水產有限公司","臺南市鹽水區福得里後厝57號","",500000,"0980325","1090415"
175,"24378671","茂松實業有限公司","臺中市豐原區豐圳里中山路537號","",360000,"0980330","1090417"
176,"24382680","金瑞發車業股份有限公司","屏東縣潮州鎮光春里扶輪路25號1樓","",10000000,"0980406","1090408"
177,"24391013","欣佳億有限公司","臺中市東勢區東關路629-11號2樓","",3000000,"0980420","1090406"
178,"24394709","美達交通器材有限公司","臺南市南區新昌里五妃街366號","",1000000,"0980424","1090417"
179,"24395806","仲點科技有限公司","新北市三重區集美街166巷8號1樓","",1000000,"0980427","1090413"
180,"24405635","長泓資訊有限公司","臺中市北屯區平順里大連路三段10號7樓之2","",1000000,"0980514","1090415"
181,"24425978","豐禾展企業有限公司","臺中市神岡區社南里社南街5巷36號1樓","",250000,"0980618","1090401"
182,"24435589","萬興工程有限公司","桃園市中壢區中堅里同慶路360巷18號6樓","",1000000,"0980702","1090420"
183,"24440020","以利沙投資股份有限公司","雲林縣大埤鄉南和村中山路153號","",1000000,"0980709","1090409"
184,"24443286","健富美實業有限公司","臺中市豐原區三豐路一段43號8樓","",3000000,"0980715","1090408"
185,"24451525","大中華寶島投資顧問股份有限公司","臺北市中山區中山北路1段126巷10號3樓","",500000,"0980730","1090413"
186,"24458105","暉貿藝品有限公司","臺北市內湖區民權東路6段180巷6號11樓之26","",1000000,"0980825","1090413"
187,"24481485","維格室內裝修有限公司","臺北市萬華區永福街79號2樓","",500000,"0981120","1090410"
188,"24482816","國達網電有限公司","臺北市信義區基隆路1段155號5樓之8","",330000,"0981126","1090407"
189,"24500645","鴻鋮企業有限公司","高雄市前鎮區台鋁四巷2號5樓","",6000000,"0981028","1090414"
190,"24511002","恆馳資訊有限公司","高雄市前鎮區瑞華街9號1樓","",3000000,"0990402","1090413"
191,"24521120","力歐室內裝修設計工程有限公司","高雄市左營區榮總路141巷36號1樓","",3000000,"0990809","1090420"
192,"24529827","聯景廣告事業有限公司","高雄市鳳山區國昌路14巷2之3號","",2000000,"0991208","1090326"
193,"24531871","環球通國際開發有限公司","新北市汐止區大同路2段184巷2號9樓之4","",1000000,"0980723","1090413"
194,"24548303","種子無限整合行銷有限公司","臺北市大安區信義路4段151號9樓之1","",100000,"1030515","1090409"
195,"24553570","天空連線有限公司","臺北市大安區復興南路1段126巷1號8樓之10","",2600000,"1030530","1090330"
196,"24565999","高高科技有限公司","臺北市中山區松江路9號2樓","",250000,"1030709","1090417"
197,"24572458","台灣印像未來訊息服務有限公司","臺北市大安區忠孝東路4段162號10樓之2","",10000000,"1030729","1090401"
198,"24573647","大格文創有限公司","臺北市大安區通化街267巷5之1號","",5000000,"1030801","1090413"
199,"24574006","翔正開發有限公司","臺北市中山區撫順街25號4樓之2","",100000,"1030805","1090406"
200,"24577242","探金企業有限公司","臺北市文山區景興路108巷6號3樓","",200000,"1030814","1090407"
201,"24583069","所羅門英文有限公司","臺中市南屯區三厝里黎明東街221號1樓","",88000,"1030618","1090410"
202,"24585355","昱品興業有限公司","臺中市豐原區三村里豐原大道一段639號1樓","",3000000,"1030701","1090407"
203,"24594621","獠寓國際有限公司","臺中市南區工學里復興路一段445號1樓","",5000000,"1030819","1090413"
204,"24610045","兆富食品股份有限公司","桃園市八德區民權街19號","",12000000,"1030611","1090421"
205,"24622865","新帝都建設有限公司","彰化縣和美鎮柑井里彰美路四段118號","",6000000,"1030725","1090422"
206,"24626406","阿菟有限公司","新竹市東區湖濱里明湖路415號","",2000000,"1030807","1090428"
207,"24629396","采郁不動產有限公司","苗栗縣頭份市文化里八德二路198號","",3000000,"1030819","1090410"
208,"24634948","舒活綠能有限公司","基隆市安樂區基金一路206之1號2樓","",1000000,"1030910","1090409"
209,"24636050","瑞亨利貿易實業有限公司","花蓮縣花蓮市國盛里國盛四街51號6樓之2","",700000,"1030915","1090427"
210,"24638584","茂麟實業有限公司","新竹市東區關東里光復路1段354巷16弄21號8樓","",500000,"1030923","1090421"
211,"24640499","舒比德國際餐飲有限公司","桃園市中壢區光明里民權路232號","",1500000,"1030929","1090414"
212,"24642882","鴻創光電有限公司","桃園市桃園區同安里同德六街89號4樓之2","",12192000,"1031007","1090428"
213,"24643622","杏林醫務管理顧問有限公司","臺北市文山區興隆路2段66號1樓","",100000,"1031009","1090430"
214,"24647036","力長有限公司","新北市樹林區中正路45巷7號2樓","",250000,"1031022","1090427"
215,"24647866","冠德事業有限公司","桃園市龜山區福源里湖山街396巷1弄15號","",1000000,"1031024","1090401"
216,"24648844","鑫亞有限公司","桃園市中壢區龍岡路三段112號10樓","",100000,"1031028","1090416"
217,"24650094","金典松奈光有限公司","新竹縣竹東鎮東華里長春路1段273號5樓","",6000,"1031031","1090416"
218,"24650664","橫浜設計事業有限公司","雲林縣虎尾鎮頂溪里過溪54之9號1樓","",200000,"1031103","1090421"
219,"24650708","元興燈飾有限公司","新竹市客雅里經國路二段462號","",2000000,"1031103","1090428"
220,"24655008","台立有限公司","南投縣草屯鎮明正里中正路755號9樓之2","",500000,"1031119","1090401"
221,"24669761","薪爾實業有限公司","高雄市左營區立文路77號18樓","",500000,"1031120","1090428"
222,"24673478","三集餐飲有限公司","高雄市鳳山區文衡路379號","",2500000,"1031215","1090407"
223,"24688079","帝豐昇有限公司","桃園市中壢區仁慈路166號1樓","",500000,"1040415","1090427"
224,"24695698","天成實業有限公司","新北市中和區建康路51號5樓","",1000000,"1030917","1090408"
225,"24695938","采珠有限公司","新北市新店區僑愛六路24號(1樓)","",1000000,"1030918","1090429"
226,"24704227","亮源國際有限公司","臺北市大同區大龍街300巷3號1樓","",500000,"1031027","1090327"
227,"24705767","庭緯玩具有限公司","新北市新莊區豐年街51巷21之2號","",300000,"1031104","1090421"
228,"24714956","開山安葆股份有限公司","新北市新店區建國路276號3樓","",20000000,"1031217","1090430"
229,"24720373","善智群能顧問有限公司","新竹市東區金山里光復路一段89巷123-8號12樓","",100000,"1040113","1090407"
230,"24738155","萬晶國際有限公司","新北市板橋區三民路2段153巷10號（1樓）","",2000000,"1040409","1090430"
231,"24739534","貳參壹零創意整合有限公司","臺北市中正區青島東路7號6樓之6","",2000000,"1030821","1090413"
232,"24744184","好事策略顧問有限公司","臺北市大安區忠孝東路4段221號12樓","",1000000,"1030904","1090407"
233,"24753280","毅泰科技有限公司","臺北市中正區市民大道3段8號2樓","",500000,"1031002","1090422"
234,"24753583","雙木林人文系統設計有限公司","臺北市內湖區星雲街146號1樓","",200000,"1031002","1090427"
235,"24758996","台灣李時珍健康養生股份有限公司","臺北市內湖區洲子街80號5樓","",5000000,"1031022","1090427"
236,"24761900","星橋國際行銷有限公司","新北市三重區三和路4段101之1號6樓","",5000000,"1031027","1090416"
237,"24766503","道南有限公司","臺北市內湖區瑞湖街178巷19號2樓","",300000,"1031112","1090415"
238,"24766588","頂伸有限公司","臺北市內湖區瑞湖街178巷19號2樓","",300000,"1031112","1090417"
239,"24768811","坤城投資有限公司","臺北市信義區忠孝東路4段560號10樓之2","",2000000,"1031118","1090428"
240,"24771415","白金御廚生技有限公司","臺中市北屯區新興路6巷16號","",500000,"1031126","1090420"
241,"24778276","和喜善國際企業有限公司","臺北市大同區長安西路78巷3弄1號4樓","",3000000,"1031216","1090416"
242,"24821560","達吉斯有限公司","臺中市沙鹿區三鹿里向上路六段770號2樓之8","",100000,"1031119","1090408"
243,"24824150","瑞瓏科技股份有限公司","臺中市烏日區北里里太明路2巷1弄6號","",5000000,"1031202","1090421"
244,"24825720","鉅泰投資股份有限公司","臺中市梧棲區草湳里臨港路三段89號","",15000000,"1031210","1090420"
245,"24826811","岱懋有限公司","臺中市南屯區溝墘里大容東街10巷5之1號1樓","",200000,"1031217","1090420"
246,"24831589","執物學藝文創有限公司","臺中市西區公正里向上一街13號8樓","",1000000,"1040113","1090406"
247,"24832686","華誠事業有限公司","臺中市南屯區三厝里大墩十一街441號1樓","",1000000,"1040119","1090422"
248,"24836424","美最時技術有限公司","臺中市南屯區同心里文心路一段218號7樓之6","",10000000,"1040206","1090430"
249,"24840829","亞洲醫藥生技股份有限公司","臺中市西區公正里大昌街218之1號","",1400000,"1040310","1090417"
250,"24850298","庭若有限公司","桃園市楊梅區紅梅里7鄰中山路98號(1樓)","",1000000,"1031205","1090423"
251,"24856271","東理環保有限公司","雲林縣古坑鄉東和村文化路139-6號1樓","",1000000,"1031224","1090410"
252,"24859621","耀紘投資開發有限公司","苗栗縣卓蘭鎮昭永路21號1樓","",500000,"1040107","1090423"
253,"24863076","榮昇環保機械有限公司","桃園市平鎮區平南里漢口街240巷26弄1號1樓","",3000000,"1040119","1090420"
254,"24866215","英鵲博科技有限公司","新竹縣湖口鄉勝利村蘭州一街69號1樓","",3000000,"1040129","1090429"
255,"24869542","玉發建設有限公司","花蓮縣吉安鄉福興村吉昌三街371號1樓","",8000000,"1040209","1090406"
256,"24874524","必揚國際資產開發有限公司","桃園市中壢區新街里元化路275號16樓","",1000000,"1040305","1090423"
257,"24876852","冠順鋼材股份有限公司","澎湖縣馬公市朝陽里四維路13號1樓","",3000000,"1040313","1090422"
258,"24888034","豐鴻科技有限公司","桃園市楊梅區豐野里富豐北路272巷8號","",600000,"1040416","1090430"
259,"24888294","亞洲銅業股份有限公司","桃園市蘆竹區富竹里富國路一段5之8號","",30000000,"1040416","1090401"
260,"24891170","仙麗實業股份有限公司","臺北市大同區南京西路30號3樓之1","",6000000,"1040424","1090406"
261,"24892207","閎煒企業有限公司","宜蘭縣羅東鎮羅莊里南宜四路20號1樓","",200000,"1040428","1090430"
262,"24897300","百富食品有限公司","屏東縣萬丹鄉加禮濫112之15號1樓","",1000000,"1040513","1090401"
