﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01138637","珉昌企業社","臺北市中山區長安東路2段178號4樓之5",60000,"獨資","郭勝豐",1121204,"1124117795"
2,"臺北市","01279431","勝興玻璃隔熱片行","臺北市中山區民族東路546號1樓",3000000,"獨資","江美瑤",1121229,"1124119681"
3,"臺北市","01400546","源祥行","臺北市北投區尊賢街302巷10號1樓",50000,"獨資","游正宏",1121204,"1124118285"
4,"臺北市","01719135","恒茂藥房","臺北市文山區景美街113號1樓",3000,"獨資","張純智",1121208,"1124118595"
5,"臺北市","02268025","安居水電工程行","臺北市大同區民族西路91號1樓",200000,"獨資","陳聰明",1121227,"1124119515"
6,"臺北市","04575111","三和衡器行","臺北市萬華區萬大路504號",1000000,"獨資","李嘉文",1121212,"1124118726"
7,"臺北市","05149993","台源五金行","臺北市萬華區環河南路1段270號",20000,"獨資","尚淑倩",1121213,"1124118842"
8,"臺北市","05166845","忠信食品行","臺北市中正區寧波西街178號1樓",3000,"獨資","童賴秀金",1121208,"1124118481"
9,"臺北市","05168920","安心居家商行","臺北市中正區羅斯福路4段92號1樓之22（水源市場1樓22號攤位）",100000,"獨資","林宏榮",1121211,"1124118670"
10,"臺北市","06218899","遠東國際小客車租賃行","臺北市北投區裕民六路120號4樓",5000000,"獨資","吳孟儒",1121206,"1124118469"
11,"臺北市","07162612","每天照相舘","臺北市大同區重慶北路3段335巷34號1樓",3000,"獨資","鄭桂麗",1121227,"1124119529"
12,"臺北市","07624522","新合發鐵架工藝社","臺北市大同區西寧北路17號1樓",50000,"獨資","周田",1121206,"1124118393"
13,"臺北市","07723537","楊壁珠菸酒號","臺北市大同區迪化街2段125號1樓",3000,"獨資","周宜蒨",1121205,"1124118408"
14,"臺北市","08598902","偉業食品行","臺北市內湖區內湖路3段60巷8弄29號1樓",8000,"獨資","林旻翰",1121226,"1124119452"
15,"臺北市","10347868","宏記豆漿專賣店","臺北市大安區延吉街64號",60000,"合夥","洪秀鞠",1121211,"1124118681"
16,"臺北市","10375857","黃韻玲音樂工作室","臺北市松山區敦化北路238巷19號1樓",200000,"獨資","沈裕紘",1121215,"1124118942"
17,"臺北市","10381513","林明月商行","臺北市萬華區成都路10巷37號西門市場18號攤位",60000,"獨資","陳怡靜",1121211,"1124118636"
18,"臺北市","10385715","金昌吉小吃店","臺北市中山區吉林路319號",80000,"獨資","蘇國鋐",1121229,"1124119689"
19,"臺北市","12393607","中明美容材料行","臺北市中山區錦州街249號1樓",500000,"獨資","何御寧",1121218,"1124119028"
20,"臺北市","12490777","鉅全水電材料行","臺北市中山區吉林路164號1樓",200000,"合夥","翁林權",1121218,"1124119048"
21,"臺北市","13456256","皇佳企業行","臺北市大同區承德路2段36號1樓",200000,"獨資","許梅斐",1121229,"1124119696"
22,"臺北市","13848818","禮合企業社","臺北市萬華區寶興街80巷47號",2000000,"獨資","陳麗英",1121208,"1124118570"
23,"臺北市","14315749","仟億萬商行","臺北市文山區興隆路2段143號1樓",490000,"獨資","陳奕文",1121207,"1124118541"
24,"臺北市","14321215","潤億電器行","臺北市中正區廈門街62號",50000,"獨資","賴新厚",1121226,"1124119414"
25,"臺北市","14331425","金龍餐廳","臺北市松山區民權東路3段118號120號地下",200000,"獨資","張金墉",1121205,"1124118381"
26,"臺北市","15303609","國光大飯店","臺北市萬華區成都路27巷6號",300000,"合夥","陳連木蘭",1121228,"1124119630"
27,"臺北市","15397205","和泰當舖","臺北市南港區興中路44巷8號",1500000,"獨資","曾巧玲",1121201,"1124118233"
28,"臺北市","15885366","立昌藥局","臺北市萬華區萬大路486巷59弄38號1樓",3000,"獨資","陳玉惠",1121206,"1124118442"
29,"臺北市","17545028","慶聲科技商行","臺北市中正區市民大道1段100號地下1樓、鄭州路地下街商場電子1區057號店",240000,"合夥","施家元",1121207,"1124118493"
30,"臺北市","17742442","滿意企業社","臺北市松山區基隆路1段30號3樓之1",200000,"獨資","李叡翔",1121221,"1124119262"
31,"臺北市","17769342","鼎豪室內裝修設計工程行","臺北市北投區中央北路4段583巷10弄1號2樓",200000,"獨資","陳品樺",1121226,"1124119485"
32,"臺北市","18089863","師大攝影社","臺北市大安區和平東路1段129之1號",100000,"獨資","顧正喬",1121204,"1124118301"
33,"臺北市","18100092","函舍旅館","臺北市萬華區成都路68號4至5樓",3000000,"合夥","廖靜",1121213,"1124118803"
34,"臺北市","18728215","東門餃子館","臺北市大安區金山南路2段31巷37號1樓",3000,"合夥","趙懷中",1121227,"1124119514"
35,"臺北市","20933938","大盛配鎖店","臺北市大安區通化街39巷24號1樓",3000,"獨資","黃炎卿",1121201,"1124118181"
36,"臺北市","21533137","千里工程行","臺北市信義區松山路541巷14弄16號",1000000,"合夥","陳酩樺",1121212,"1124118764"
37,"臺北市","21714622","鯕魚丸小吃店","臺北市中山區興安街71號1樓",100000,"獨資","陳文和",1121227,"1124119503"
38,"臺北市","25570479","小米電腦企業社","臺北市士林區士東路266巷16弄4號地下室",200000,"獨資","陳品皓",1121228,"1124119598"
39,"臺北市","25573004","橙廷企業社","臺北市中正區汀州路3段295號6樓",200000,"獨資","蔡莉",1121212,"1124118734"
40,"臺北市","25573757","友友豆漿店","臺北市大安區金山南路2段232號",180000,"獨資","楊世紘",1121228,"1124119595"
41,"臺北市","25579942","功夫十足足體養身館","臺北市大安區延吉街160巷5號",200000,"獨資","張秋娟",1121221,"1124119232"
