﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01167490","億詮電機行","臺北市大同區歸綏街54號1樓",200000,"獨資","林惠鄉",1121227,"1124119527"
2,"臺北市","01248331","禎祥企業社","臺北市中山區新生北路2段21巷2之6號6樓",10000,"獨資","顏鴻儒",1121226,"1124119420"
3,"臺北市","01275759","福際汽車商行","臺北市內湖區環山路2段65號",10000,"獨資","葉清龍",1121225,"1124119373"
4,"臺北市","01477930","漢風書局","臺北市中正區中華路2段459號1樓",45000,"獨資","蔡朝成",1121205,"1124118399"
5,"臺北市","01532336","王品廣告社","臺北市中正區廈門街81巷29號1樓",20000,"獨資","劉競飛",1121229,"1124119653"
6,"臺北市","01578466","鐘朝民自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","鐘朝民",1121214,"1124118863"
7,"臺北市","01665068","真誠清潔服務社","臺北市信義區永吉路485號1樓",50000,"獨資","林秋雲",1121227,"1124119510"
8,"臺北市","01698981","國農夫農產產銷企業社","臺北市文山區萬隆街62巷4號地下",610000,"獨資","李彥翰",1121221,"1124119241"
9,"臺北市","01829127","歐特汽車精品行","臺北市松山區南京東路5段164號12樓之1",90000,"獨資","徐秋雲",1121221,"1124119257"
10,"臺北市","04735898","裕隆裝潢行","臺北市松山區民生東路5段254號1樓",3000,"獨資","潘秀英",1121228,"1124119590"
11,"臺北市","05086998","民豐文具印刷品行","臺北市萬華區長泰街156巷7號",30000,"獨資","李坤鎮",1121201,"1124118202"
12,"臺北市","05413249","國裕商行","臺北市內湖區文湖街47號1樓",5000,"獨資","陳常華",1121211,"1124118650"
13,"臺北市","07234405","和發木材行","臺北市大同區延平北路3段114號1樓",3000,"獨資","林明通",1121228,"1124119620"
14,"臺北市","08588587","湖安川菜館","臺北市內湖區環山路1段7號1樓",200000,"獨資","陳章隆",1121221,"1124119255"
15,"臺北市","08596290","佑豐水電工程行","臺北市內湖區內湖路1段91巷37弄2號1樓",200000,"獨資","朱金龍",1121215,"1124118953"
16,"臺北市","09427081","吉揚汽車材料行","臺北市大安區安居街124巷13號1樓",50000,"獨資","楊武郎",1121218,"1124119035"
17,"臺北市","09437898","億久汽車商行","臺北市大安區和平東路3段85之1號1樓",8000,"獨資","吳寬耀",1121229,"1124119641"
18,"臺北市","09653255","勁成機車行","臺北市士林區葫蘆街53號",200000,"獨資","詹明亮",1121226,"1124119422"
19,"臺北市","10315492","民鑫消防器材行","臺北市中山區中山北路1段83巷18號3樓之4",200000,"獨資","鄭秀英",1121219,"1124119085"
20,"臺北市","10344291","喜財寶彩券行","臺北市信義區松山路541巷16號",200000,"獨資","梁瀞文",1121204,"1124118266"
21,"臺北市","10370353","王記四神湯","臺北市信義區永吉路30巷177弄1號",50000,"獨資","王家聲",1121211,"1124118635"
22,"臺北市","10396425","暢飲空間冷水坊","臺北市萬華區萬大路158號",100000,"獨資","鄭素華",1121221,"1124119225"
23,"臺北市","13465678","溢沅國藥號","臺北市大安區樂業街159巷54號1樓",80000,"獨資","許清池",1121218,"1124119037"
24,"臺北市","13472214","阿金工作室","臺北市大安區光復南路290巷62號7樓",200000,"獨資","謝麗金",1121213,"1124118848"
25,"臺北市","13852690","君戀酒坊","臺北市中山區中山北路2段39巷14號地下室",190000,"獨資","周優峰",1121201,"1124118221"
26,"臺北市","14715626","喬倫商店","臺北市大安區青田街13號1樓",100000,"獨資","謝進榮",1121205,"1124118405"
27,"臺北市","14886711","富春商行","臺北市文山區興隆路2段196號7樓之3",200000,"獨資","張景富",1121229,"1124119671"
28,"臺北市","15171706","旺生商店","臺北市萬華區莒光路347巷18號1樓",6000,"獨資","黃美純",1121215,"1124118956"
29,"臺北市","15492003","賴聯發號","臺北市萬華區莒光路281號",4000,"獨資","賴火勝",1121211,"1124118663"
30,"臺北市","17089339","東方美人酒吧","臺北市中山區長春路31號9樓之1、9樓之2",200000,"獨資","周邦俊",1121218,"1124119010"
31,"臺北市","17259376","斑斑視覺創意工作室","臺北市大同區承德路3段229號7樓之5",200000,"獨資","黃雪芳",1121228,"1124119567"
32,"臺北市","17522209","新富小吃店","臺北市大安區安和路2段186號1樓",3000,"獨資","劉浩雲",1121228,"1124119576"
33,"臺北市","17544484","盛風電器百貨行","臺北市南港區興華路30巷9號",200000,"獨資","涂秋滿",1121201,"1124118218"
34,"臺北市","17738382","金和興食品行","臺北市大安區市民大道4段58號",200000,"獨資","林慧玲",1121206,"1124118462"
35,"臺北市","17742153","永大舊貨行","臺北市中正區廈門街112號1樓",30000,"獨資","鄧桂枝",1121222,"1124119295"
36,"臺北市","17770039","三攜生活館","臺北市北投區三合街2段483號2樓",250000,"獨資","葉玉卿",1121206,"1124118451"
37,"臺北市","18086578","承泰行","臺北市大同區歸綏街218之3號1樓",50000,"獨資","楊家鈞",1121204,"1124118123"
38,"臺北市","18263573","呆呆煲小吃店","臺北市士林區德行東路190巷3號1樓",50000,"獨資","吳金珠",1121220,"1124119208"
39,"臺北市","18387321","文城文化事業出版社","臺北市中正區羅斯福路2段70號10樓",300000,"獨資","王明智",1121215,"1124118938"
40,"臺北市","18394673","國麟農產品企業社","臺北市萬華區環河南路2段245號(環南綜合市場丁棟1樓580號)",200000,"獨資","呂賜川",1121219,"1124119089"
41,"臺北市","18700265","宏明鞋料店","臺北市萬華區興寧街66巷4號",5000,"獨資","李家榮",1121226,"1124119435"
42,"臺北市","18961508","智慧文具行","臺北市大安區信義路3段164號之2",3000,"獨資","許謙計",1121201,"1124118185"
43,"臺北市","20800206","高建源米行","臺北市松山區延壽街388號1樓",28000,"獨資","高白川",1121201,"1124118244"
44,"臺北市","20913927","日日香雜貨店","臺北市松山區南京東路5段123巷6弄2號之4一樓",3000,"獨資","林錫雄",1121212,"1124118750"
45,"臺北市","20931256","淞山行","臺北市松山區松隆路9巷27號1樓",3000,"獨資","潘永春",1121207,"1124118394"
46,"臺北市","21209906","進吉輪胎行","臺北市松山區撫遠街378之2號1樓",10000,"獨資","張俊雄",1121222,"1124118993"
47,"臺北市","24003415","上達商號","臺北市南港區南港路1段212號1樓",8000,"獨資","劉信義",1121208,"1124118598"
48,"臺北市","25517171","金金好珠寶銀樓","臺北市中山區長安西路20號",200000,"獨資","田鵑瑜",1121226,"1124119429"
49,"臺北市","25556080","車佑企業社","臺北市文山區興隆路3段265號",200000,"獨資","林毅",1121218,"1124119062"
50,"臺北市","25559782","裕品印刷企業社","臺北市南港區研究院路2段54巷18號1樓",240000,"獨資","顏啓成",1121206,"1124118441"
51,"臺北市","25560704","鴻庭水電企業社","臺北市大同區重慶北路3段25巷14號1樓",200000,"獨資","張湘豔",1121205,"1124118335"
52,"臺北市","25571081","康提專業美容養生館","臺北市松山區民生東路5段69巷1弄7號",200000,"獨資","王敏諼",1121204,"1124118270"
53,"臺北市","25655130","主恩小吃店","臺北市北投區知行路256號",100000,"獨資","邱正宗",1121204,"1124118282"
54,"臺北市","25658663","寂燃工作室","臺北市南港區興中路68巷10號12樓之1",100000,"合夥","林夏亭",1121213,"1124118819"
55,"臺北市","25670272","眼鏡咖啡食堂","臺北市大安區瑞安街208巷5號",100000,"獨資","吳曉瑜",1121220,"1124119178"
56,"臺北市","26216455","諦諾企業社","臺北市大安區復興南路2段151巷41號3樓",248000,"獨資","陳正興",1121220,"1124119169"
57,"臺北市","26252352","金順發工程行","臺北市信義區基隆路1段155號5樓之9",200000,"獨資","簡文成",1121225,"1124119381"
58,"臺北市","26256701","舶尹服飾精品店","臺北市大安區仁愛路4段151巷13號",1000000,"獨資","聶平青",1121215,"1124118966"
59,"臺北市","26336607","旋風髮藝坊","臺北市南港區玉成街130號2樓",80000,"獨資","林怡佳",1121226,"1124119423"
60,"臺北市","26352599","美納國際企業社","臺北市北投區稻香路73巷24號1樓",200000,"獨資","李月雲",1121204,"1124118271"
61,"臺北市","26366192","歐亞士早餐店","臺北市中山區大直街108號1樓",100000,"獨資","陳志強",1121226,"1124119461"
62,"臺北市","26368662","瑋詳企業社","臺北市文山區福興路95巷27號10樓",200000,"獨資","高志瑋",1121204,"1124118238"
63,"臺北市","29214369","佑晉紙品企業社","臺北市士林區延平北路6段199巷3號1樓",200000,"獨資","陳春長",1121225,"1124119398"
64,"臺北市","30286501","老窩咖啡烘焙館","臺北市大安區仁愛路4段266巷15弄24號1樓",100000,"獨資","戴巧如",1121220,"1124119157"
65,"臺北市","31301826","福達汽車材料行","臺北市北投區立農街1段8號1樓",2050000,"獨資","張惠齡",1121229,"1124119655"
66,"臺北市","31839538","佳園韓式料理店","臺北市中正區中華路2段311巷20號",100000,"獨資","張馨妤",1121228,"1124119583"
67,"臺北市","31845004","金佑企業社","臺北市中山區民權東路2段135巷29弄6號1樓",200000,"獨資","鄭淑分",1121214,"1124118881"
68,"臺北市","31851238","葵妮商行","臺北市北投區光明路72巷63號1樓",100000,"獨資","王孝仁",1121220,"1124119168"
69,"臺北市","31861236","唯你攝影工作坊","臺北市中山區中山北路3段53之3號",200000,"獨資","林春秀",1121226,"1124119406"
70,"臺北市","31868478","瑞康行","臺北市中山區中山北路2段112號11樓之3",200000,"獨資","何貞枝",1121227,"1124119506"
71,"臺北市","31870755","一一八茶舖","臺北市大安區和平東路2段118巷52弄1號",100000,"獨資","洪丞鍇",1121206,"1124118478"
72,"臺北市","31871950","政捷企業社","臺北市信義區忠孝東路5段1之10號3樓",188000,"獨資","王政捷",1121219,"1124118924"
73,"臺北市","31876815","永祥蔬果行","臺北市南港區同德路77號",100000,"獨資","吳宗恒",1121228,"1124119575"
74,"臺北市","31881423","澕揚國際企業社","臺北市中正區汀州路3段203號1樓",248000,"獨資","翁淑貞",1121213,"1124118824"
75,"臺北市","31953100","雷甲企業社","臺北市大安區瑞安街150號",200000,"獨資","吳仲平",1121225,"1124119392"
76,"臺北市","31960073","吉彩佳投注站","臺北市內湖區內湖路1段285巷65弄3號",240000,"獨資","陳志昇",1121206,"1124118452"
77,"臺北市","31964802","時尚拼布坊","臺北市北投區致遠一路2段63號",80000,"獨資","王惠珍",1121211,"1124118680"
78,"臺北市","31999318","蓋合工作室","臺北市大安區信義路4段306號3樓",1500000,"獨資","吳志偉",1121219,"1124119086"
79,"臺北市","36011348","信輝工程行","臺北市內湖區康樂街109號1樓",200000,"獨資","蘇翰騰",1121228,"1124119591"
80,"臺北市","38456042","品冠工程行","臺北市中山區南京東路2段76號4樓",200000,"獨資","林慧玲",1121201,"1124118235"
81,"臺北市","38457746","金麗企業社","臺北市松山區塔悠路37號(1樓)",50000,"獨資","黃高深",1121225,"1124119400"
82,"臺北市","38458512","招吉利彩券行","臺北市萬華區桂林路86號1樓",150000,"獨資","林滄浪",1121225,"1124119382"
83,"臺北市","38465443","衣美商行","臺北市士林區延平北路5段6號",200000,"合夥","張隱議",1121215,"1124118961"
84,"臺北市","38471971","合一百貨行","臺北市北投區立農街1段349巷3弄4號",4000000,"獨資","陳慶彰",1121228,"1124119614"
85,"臺北市","38556252","畔得食堂","臺北市松山區八德路3段155巷23號",200000,"獨資","王仁茂",1121213,"1124118743"
86,"臺北市","38560523","長鋐企業社","臺北市士林區雨聲街50巷2號4樓",500000,"獨資","陳怡君",1121228,"1124119605"
87,"臺北市","38568671","龍翔行","臺北市中山區伊通街114號4樓之1",200000,"獨資","劉春櫻",1121220,"1124119167"
88,"臺北市","38581180","恆鑫機車行","臺北市南港區南港路2段296號1樓",100000,"獨資","蔡添守",1121221,"1124119238"
89,"臺北市","40527326","百合百順企業社","臺北市大同區長安西路342號7樓",200000,"獨資","蘇宜蓁",1121219,"1124119090"
90,"臺北市","42273431","寬城運動彩券行","臺北市大安區信義路2段98號",10000,"獨資","林寬城",1121229,"1124119658"
91,"臺北市","42278148","宗璿鍋物餐坊","臺北市士林區天母東路103號1樓",200000,"獨資","陳莉莉",1121220,"1124119193"
92,"臺北市","42281283","民墘小吃店","臺北市內湖區港墘路171號1樓",100000,"獨資","許絨菲",1121228,"1124119596"
93,"臺北市","42290311","淑樺企業社","臺北市萬華區昆明街111號10樓之7",200000,"合夥","陳淑華",1121206,"1124118351"
94,"臺北市","42293008","勤樂餐飲事業行","臺北市信義區崇德街40號",100000,"獨資","裴家榆",1121218,"1124118990"
95,"臺北市","42338173","依啦吓咿料理","臺北市中山區北安路817之1號1樓",210000,"合夥","陳浩凱",1121206,"1124118447"
96,"臺北市","42341640","橙荳工坊","臺北市大安區金華街146號2樓",60000,"獨資","王怡珺",1121228,"1124119581"
97,"臺北市","42342269","原創全球美食小吃店","臺北市信義區忠孝東路4段553巷6弄2號",200000,"獨資","黃秀禎",1121218,"1124119018"
98,"臺北市","42344082","柯普雷軟體工作室","臺北市士林區天祿里士東路61號",60000,"獨資","黃獻締",1121227,"1124119472"
99,"臺北市","42355952","億勝嘉商行","臺北市中山區合江街73巷14號7樓",200000,"獨資","王鈞和",1121212,"1124118720"
100,"臺北市","42359129","慶龍家小吃店","臺北市萬華區貴陽街2段141號1樓",50000,"獨資","莊慶龍",1121220,"1124119196"
101,"臺北市","42364946","丼亭坊","臺北市中山區松江路297巷21號",200000,"獨資","林顯鴻",1121228,"1124119617"
102,"臺北市","42420861","幸運果實商行","臺北市松山區民生東路3段130巷14號",200000,"獨資","王怡方",1121226,"1124119425"
103,"臺北市","42423749","圓善藝坊","臺北市萬華區德昌街261巷15號4樓",100000,"獨資","曾圓善",1121219,"1124119087"
104,"臺北市","42424022","五八精品莊園咖啡豆小舖","臺北市北投區中央北路4段577巷17號2樓",100000,"獨資","郭依雯",1121226,"1124119421"
105,"臺北市","42428596","夆勗企業社","臺北市大安區大安路1段213號1樓",200000,"獨資","林澤峰",1121228,"1124119584"
106,"臺北市","42434149","樸實企業社","臺北市中正區信義路2段213號9樓之1",200000,"獨資","李昇峰",1121221,"1124119271"
107,"臺北市","42438757","聆聽幸福婚禮顧問工作室","臺北市中山區南京東路2段150號10樓",200000,"獨資","曾郁華",1121227,"1124119536"
108,"臺北市","42488833","柴茶企業社","臺北市中山區伊通街68之2號1樓",60000,"合夥","劉俞宏",1121220,"1124119161"
109,"臺北市","42506945","通化排骨商行","臺北市大安區臨江街3號1樓",200000,"獨資","楊淑惠",1121213,"1124118814"
110,"臺北市","42510265","銓好爪選物販賣社","臺北市大安區大安路1段230號",50000,"獨資","林員",1121225,"1124119354"
111,"臺北市","42515016","傑銳升商行","臺北市萬華區武成街11巷24號3樓",200000,"獨資","陳啟閔",1121212,"1124118762"
112,"臺北市","42558274","吉米蚌麵小吃店","臺北市松山區八德路4段185號",200000,"獨資","高明傑",1121220,"1124119183"
113,"臺北市","48673933","立群企業社","臺北市中正區博愛路25號9樓之14",200000,"合夥","陳徐烈",1121225,"1124119370"
114,"臺北市","48747870","赤崁樓小吃店","臺北市大安區四維路170巷13號",300000,"獨資","謝學龍",1121219,"1124119108"
115,"臺北市","48795041","慶佳服飾店","臺北市大同區重慶北路1段41號",1200000,"獨資","高有洪",1121221,"1124119247"
116,"臺北市","48903610","健明汽車修護廠","臺北市內湖區內湖路1段91巷48號",480000,"獨資","蕭荐宏",1121229,"1124119663"
117,"臺北市","48935556","寶龍小吃店","臺北市大同區大龍街286號",100000,"獨資","江婉琪",1121228,"1124119597"
118,"臺北市","48982473","五嶺企業社","臺北市萬華區興寧街8巷8號3樓",200000,"獨資","許桂香",1121229,"1124119657"
119,"臺北市","48994999","名人畫廊","臺北市松山區南京東路5段250巷2弄16號",260000,"獨資","劉麗紅",1121228,"1124119606"
120,"臺北市","50670399","抓寶龍禮品屋","臺北市士林區延平北路5段140號1樓",200000,"獨資","林維忠",1121207,"1124118482"
121,"臺北市","72654921","卿巧美食坊","臺北市內湖區安康路93巷4弄3號2樓",180000,"獨資","洪瑞卿",1121229,"1124119656"
122,"臺北市","72909614","愛麗絲食品行","臺北市文山區景華街184號3樓",10000,"獨資","趙英英",1121211,"1124118634"
123,"臺北市","72910181","信基泰式廚房","臺北市大安區信義路4段265巷24號",200000,"獨資","王耀基",1121212,"1124118730"
124,"臺北市","72911554","菲夢莉精品服飾","臺北市大安區忠孝東路4段97號4樓之1",200000,"獨資","蘇明君",1121212,"1124118761"
125,"臺北市","72913906","双誠商行","臺北市中山區南京東路2段21巷28號1樓",50000,"獨資","蘇昊鴻",1121207,"1124118516"
126,"臺北市","72921271","哈哈如如早餐店","臺北市文山區木柵路1段69號",160000,"獨資","簡泛如",1121218,"1124119015"
127,"臺北市","72921912","良慧商店","臺北市萬華區西寧南路70之18號、70之33號1樓",100000,"獨資","林欣慧",1121221,"1124119246"
128,"臺北市","72926711","永三企業社","臺北市北投區中央北路4段507號1樓",30000,"獨資","陳昱造",1121206,"1124118437"
129,"臺北市","72934297","東芳商行","臺北市士林區文林路193號",100000,"獨資","黎芳羽",1121212,"1124118744"
130,"臺北市","72948026","派菲餐飲行","臺北市中山區南京東路2段32號",200000,"獨資","徐昌盟",1121219,"1124119092"
131,"臺北市","72978175","勝翁創作工房","臺北市中山區四平街136號12樓之1",150000,"獨資","林宜鋒",1121206,"1124118449"
132,"臺北市","72978463","云德爾工作室","臺北市大安區忠孝東路4段290號10樓",200000,"獨資","曾月鶯",1121228,"1124119594"
133,"臺北市","72990369","益葉企業社","臺北市中山區農安街125巷22號1樓",200000,"獨資","葉根基",1121204,"1124118286"
134,"臺北市","72992177","水元素商行","臺北市大安區信義路4段265巷17之1號3樓之3",100000,"獨資","盧芬佟",1121214,"1124118891"
135,"臺北市","72992916","劉家小吃店","臺北市大安區忠孝東路3段96號地下",200000,"獨資","劉聖棋",1121227,"1124119513"
136,"臺北市","72997503","邑佳商行","臺北市中山區松江路252巷8號2樓",200000,"獨資","程于綾",1121219,"1124119124"
137,"臺北市","72998221","祺盛整合行銷工作室","臺北市信義區市民大道6段250號6樓",200000,"獨資","黃議逵",1121214,"1124118888"
138,"臺北市","72998587","滿客軒小吃店","臺北市中山區建國北路3段94之1號",200000,"獨資","李謹雯",1121228,"1124119629"
139,"臺北市","73082627","大雄先生商行","臺北市文山區景興路188號10樓之14",200000,"獨資","陳志雄",1121229,"1124119677"
140,"臺北市","73117800","曼游商行","臺北市大安區臨江街88號",200000,"獨資","虞君榮",1121213,"1124118835"
141,"臺北市","75346413","有尼音樂工作室","臺北市南港區經貿二路235巷67號9樓",400000,"獨資","張君康",1121229,"1124119661"
142,"臺北市","75515705","秋嬌越式小吃店","臺北市萬華區內江街77號1樓",200000,"獨資","黎秋嬌",1121214,"1124118885"
143,"臺北市","75654804","雪福冰店","臺北市南港區舊莊街1段3巷12弄10號",200000,"合夥","周維君",1121204,"1124118296"
144,"臺北市","75775011","世羚企業社","臺北市士林區德行東路85號1樓",5000,"獨資","黃世樺",1121225,"1124119389"
145,"臺北市","75902369","干百厚企業社","臺北市萬華區德昌街185巷65號1樓",200000,"合夥","謝成源",1121201,"1124118200"
146,"臺北市","75905078","生森食品行","臺北市北投區石牌路2段347號1樓",150000,"獨資","游秋華",1121222,"1124119311"
147,"臺北市","75911183","琴益樂器行","臺北市大同區重慶北路2段199號",100000,"獨資","陳熾龍",1121219,"1124119121"
148,"臺北市","75942783","宜逸企業社","臺北市中正區紹興北街35號6樓之5",200000,"合夥","吳志偉",1121121,"1124117556"
149,"臺北市","75942812","宜逸商行","臺北市中正區紹興北街35號6樓之5",200000,"獨資","王天麟",1121101,"1124116320"
150,"臺北市","75946492","壹庫舖","臺北市大安區樂業街128之2號",200000,"獨資","郭芝沄",1121229,"1124119678"
151,"臺北市","75950185","興澤實業社","臺北市中正區博愛路25號4樓之10",200000,"獨資","胡庭源",1121228,"1124119611"
152,"臺北市","76361664","玉山小吃店","臺北市中山區民權西路19號1樓",200000,"獨資","張維倫",1121201,"1124118198"
153,"臺北市","76381346","核桃劇本工作室","臺北市松山區南京東路4段1號2樓",200000,"獨資","吳至偉",1121221,"1124119177"
154,"臺北市","76384322","胖丁早餐店","臺北市大安區信義路4段265巷41號",100000,"獨資","林牧民",1121219,"1124119125"
155,"臺北市","76387778","合潤企業社","臺北市中正區羅斯福路3段316巷3之1號",240000,"合夥","魏家玲",1121201,"1124118203"
156,"臺北市","76394742","高大上湯舖","臺北市信義區莊敬路325巷15號1樓",200000,"獨資","高喬綸",1121228,"1124119610"
157,"臺北市","76396299","純蒸食品商行","臺北市大安區通化街39巷42號1樓",30000,"獨資","汪士荃",1121214,"1124118898"
158,"臺北市","76413945","星彬樂企業社","臺北市大同區民生西路350號4樓",100000,"獨資","陳治信",1121204,"1124118240"
159,"臺北市","76418189","好事花生企業社","臺北市萬華區成都路64號",80000,"獨資","張沛琦",1121208,"1124118594"
160,"臺北市","76434049","皮皮老師工作室","臺北市北投區西安街1段367號4樓之2",100000,"獨資","張家敏",1121219,"1124119120"
161,"臺北市","76435259","非炸不可企業社","臺北市萬華區西寧南路36之1號",100000,"獨資","盧冠瑋",1121214,"1124118905"
162,"臺北市","76435693","苿莉小吃店","臺北市萬華區武昌街2段85之2號",200000,"獨資","陸明華",1121227,"1124119494"
163,"臺北市","76437799","托比企業社","臺北市大同區重慶北路1段49巷10號1樓",200000,"獨資","李宥駒",1121218,"1124119002"
164,"臺北市","76442250","併指商行","臺北市大安區忠孝東路4段181巷40弄15號",200000,"獨資","王彙中",1121229,"1124119685"
165,"臺北市","76476384","威士忌樂園餐飲館","臺北市大同區民族西路31巷6號1樓",80000,"獨資","鄭智鴻",1121208,"1124118581"
166,"臺北市","77396450","上友電器行","臺北市士林區士東路234號1樓",90000,"獨資","李珮玲",1121215,"1124118774"
167,"臺北市","77420965","新鑫乾洗商店","臺北市士林區葫蘆街5號1樓",30000,"獨資","涂展興",1121226,"1124119439"
168,"臺北市","77833380","巴黎鐘錶行","臺北市大安區敦化南路1段190巷33號1樓",80000,"獨資","曹樹欉",1121212,"1124118740"
169,"臺北市","77835541","安和花苑","臺北市大安區安和路2段78號地下1樓",50000,"獨資","洪英傑",1121226,"1124119457"
170,"臺北市","77880952","佳爾攝影社","臺北市內湖區潭美街553號2樓",200000,"獨資","賴碧蓉",1121204,"1124118192"
171,"臺北市","77884681","悅客鄰便利商店","臺北市大安區安東街45之13號1樓、45之17號1樓",200000,"獨資","黃國棟",1121208,"1124118600"
172,"臺北市","78353227","開悟文化出版社","臺北市松山區新中街37號1樓",300000,"獨資","林榮漢",1121226,"1124119410"
173,"臺北市","79171007","富比士資訊設計工作室","臺北市內湖區新明路298巷10號4樓",238000,"獨資","張志豪",1121220,"1124119203"
174,"臺北市","79811931","好好工作室","臺北市大同區承德路2段81號3樓之3",100000,"合夥","羅傑",1121222,"1124119306"
175,"臺北市","79814043","馡窩小吃店","臺北市士林區社中街400號1樓",200000,"合夥","李烜琦",1121205,"1124118337"
176,"臺北市","79814640","名崢商行","臺北市萬華區武昌街2段116號1樓",100000,"獨資","李福生",1121208,"1124118592"
177,"臺北市","79815063","松鉑飾業工作室","臺北市南港區成功路1段36巷6號3樓之2",30000,"獨資","簡松敬",1121215,"1124118939"
178,"臺北市","79828412","肥皂劇創藝工作室","臺北市松山區八德路4段245巷32弄65號2樓",12000,"獨資","李明蓉",1121201,"1124118173"
179,"臺北市","79831205","芷若商行","臺北市大安區通化街38巷19號",200000,"獨資","周凌宇",1121204,"1124118315"
180,"臺北市","79838501","串聚留小吃店","臺北市松山區南京東路5段250巷18弄12號1樓",100000,"獨資","謝祁樺",1121214,"1124118860"
181,"臺北市","79839157","樂城商行","臺北市中山區吉林路127號1樓",30000,"獨資","林家興",1121226,"1124119470"
182,"臺北市","79850785","陳耀訓麵包埠","臺北市松山區民權東路3段106巷3弄10號1樓",50000,"獨資","陳耀訓",1121219,"1124119069"
183,"臺北市","79862662","新鮮梅果汁行","臺北市萬華區峨眉街49號",200000,"獨資","張安鈺",1121212,"1124118718"
184,"臺北市","79867420","舒福食堂","臺北市松山區復興北路201號4樓之2",245000,"獨資","李榮杰",1121201,"1124118209"
185,"臺北市","81604064","福聯汽車材料商行","臺北市南港區忠孝東路6段194號1樓",200000,"獨資","黃晉寬",1121229,"1124119680"
186,"臺北市","81642898","榭堡家飾店","臺北市士林區天母西路41巷7號",200000,"獨資","鄭正祺",1121218,"1124119029"
187,"臺北市","81648366","凱普頓寵物用品店","臺北市信義區莊敬路395號1樓",50000,"合夥","楊奇恒",1121227,"1124119509"
188,"臺北市","81669158","廣和棉被行","臺北市中山區北安路476巷22號1樓",240000,"獨資","洪勝林",1121215,"1124118937"
189,"臺北市","81718989","凌芸實業商行","臺北市內湖區安泰街91號4樓之1",450000,"獨資","熊錫彪",1121218,"1124119034"
190,"臺北市","81726340","雙子星食品行","臺北市士林區福國路15巷20號(1樓)",200000,"獨資","張李寶珠",1121205,"1124118406"
191,"臺北市","81738704","宏祥印刷品行","臺北市萬華區柳州街81號11樓之1",300000,"獨資","顏宥榕",1121229,"1124119649"
192,"臺北市","81776853","小寶貝寵物店","臺北市松山區南京東路5段276號1樓",100000,"獨資","張美琴",1121211,"1124118651"
193,"臺北市","81787211","十方盒餐","臺北市中正區臨沂街33巷22號1樓",200000,"獨資","楊馥華",1121229,"1124119688"
194,"臺北市","81791897","育新乾洗名店","臺北市內湖區民權東路6段280巷102號之1、1樓",100000,"獨資","廖添吉",1121226,"1124119460"
195,"臺北市","83914678","金湖水電材料行","臺北市內湖區金湖路53號",200000,"獨資","邱素貞",1121222,"1124119287"
196,"臺北市","87473271","林榮源商行","臺北市中正區博愛路60號",200000,"獨資","張倍卿",1121201,"1124118230"
197,"臺北市","87586036","芃宇企業社","臺北市士林區後街12號2樓",200000,"合夥","郭喜君",1121218,"1124119021"
198,"臺北市","88086827","披星戴月工作室","臺北市中正區濟南路1段7之1號",100000,"獨資","蔡文哲",1121212,"1124118548"
199,"臺北市","88087874","包桂商行","臺北市大安區金山南路2段169號",200000,"合夥","張凱婷",1121207,"1124118501"
200,"臺北市","88088613","一步峇里商行","臺北市中正區漢口街1段71號5樓",200000,"合夥","江容榕",1121204,"1124118080"
201,"臺北市","88088971","炒炒蔬食熱炒","臺北市大安區大安路1段52巷21號1樓",1000000,"合夥","李沛潔",1121214,"1124118711"
202,"臺北市","88089036","臻鑫娛樂文化工作室","臺北市信義區虎林街239號",100000,"獨資","李佳臻",1121212,"1124118758"
203,"臺北市","88135587","禾楓生活百貨商行","臺北市中正區延平南路61號5樓之3",200000,"獨資","賀冰雁",1121205,"1124118373"
204,"臺北市","88135593","品豐稼商行","臺北市大安區永康街31巷12弄1號",240000,"獨資","李婉毓",1121213,"1124118833"
205,"臺北市","88138091","勝鈺商行","臺北市中正區南陽街56號1樓",200000,"獨資","黃勝揮",1121225,"1124119397"
206,"臺北市","88138769","浪妳回家商行","臺北市信義區光復南路447之1號2樓",168000,"獨資","彭濟雲",1121228,"1124119613"
207,"臺北市","88143926","冠囿商行","臺北市信義區忠孝東路5段435之1號",200000,"獨資","江曉君",1121213,"1124118798"
208,"臺北市","88157152","樂春小吃店","臺北市信義區和平東路3段171號",89900,"獨資","王雪濱",1121206,"1124118466"
209,"臺北市","88159855","齊天企業社","臺北市內湖區南京東路6段350之7號7樓之8",60000,"獨資","周建哲",1121212,"1124118739"
210,"臺北市","88161352","義點浪漫美食店","臺北市大安區敦化南路2段63巷53弄2號",100000,"獨資","李曉卿",1121226,"1124119417"
211,"臺北市","88161698","興煌企業社","臺北市萬華區漢中街131號8樓之2",50000,"獨資","吳凱煌",1121228,"1124119619"
212,"臺北市","88161775","山大室內設計企業社","臺北市大安區辛亥路3段157巷22弄1號1樓",238000,"獨資","楊淑樺",1121226,"1124119419"
213,"臺北市","88162937","樂軒鵝肉店","臺北市信義區忠孝東路5段503號",200000,"合夥","徐瑋勵",1121229,"1124119690"
214,"臺北市","88164392","進來夾商行","臺北市萬華區昆明街240號1樓",100000,"獨資","魏思怡",1121229,"1124119674"
