﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","08599183","百弘工程行","臺北市內湖區康寧路1段214巷1號1樓",200000,"獨資","羅秀媛",1121215,"1124118793"
2,"臺北市","14341660","蘇梅小吃店","臺北市北投區裕民三路25號1樓",200000,"獨資","莊家昇",1121211,"1124118639"
3,"臺北市","26263061","寶貝天空企業社","臺北市松山區三民里民生東路5段137巷4弄1號1樓",200000,"獨資","李孟道",1121201,"1124118208"
4,"臺北市","31833871","意欽早餐店","臺北市大同區酒泉街22號",100000,"合夥","孫秋雲",1121222,"1124119296"
5,"臺北市","38527481","內江二十三商行","臺北市萬華區內江街23號1樓",200000,"合夥","李壽恭",1121205,"1124118253"
6,"臺北市","42313200","元氣的家商行","臺北市北投區光明路2巷13之1號",100000,"獨資","方美薇",1121226,"1124119432"
7,"臺北市","72949989","香香燒烤","臺北市信義區松仁路289號",10000,"獨資","吳凱鵬",1121221,"1124119237"
8,"臺北市","76243647","阿胖瑪部屋","臺北市大同區哈密街59巷18弄13號",50000,"獨資","張宗楊",1121229,"1124119652"
9,"臺北市","76322467","東門城滷肉飯","臺北市中正區信義路2段81號東門市場新館12號攤位",60000,"獨資","黃宥詳",1121204,"1124118300"
10,"臺北市","76679796","樂芙商行","臺北市大安區金山南路2段13巷15號2樓",100000,"獨資","林皓德",1121225,"1124119384"
11,"臺北市","88182906","豆豆寵物手作工坊","臺北市內湖區內湖路2段207號",100000,"獨資","許嘉宸",1121225,"1124119375"
12,"臺北市","88233969","雲霓商貿行","臺北市大同區光能里赤峰街41巷1之3號3樓",50000,"獨資","黃俊瑋",1121204,"1124117929"
13,"臺北市","88270529","模爾美學企業社","臺北市中山區明水路397巷7弄38號1樓",200000,"獨資","顧哲銘",1121211,"1124118665"
14,"臺北市","88326755","達滿商行","臺北市萬華區成都路54號3樓",100000,"獨資","陳俊良",1121201,"1124118180"
15,"臺北市","88339870","寶拾倢工作坊","臺北市大同區重慶北路2段35號8樓之3",200000,"獨資","黃冠翰",1121228,"1124119548"
16,"臺北市","88394676","欣安優品商行","臺北市萬華區萬大路90巷12號4樓",30000,"獨資","廖德和",1121212,"1124118748"
17,"臺北市","88397548","詠翔服飾店","臺北市信義區永吉路491巷7弄43號",200000,"獨資","張凱翔",1121214,"1124118838"
18,"臺北市","88399481","五分鐘到捷運商行","臺北市大同區南京西路163之90號1樓",100000,"獨資","陳俊嘉",1121211,"1124118633"
19,"臺北市","88399623","永立佳商行","臺北市士林區德行東路197號2樓",100000,"獨資","陳佳緯",1121205,"1124118401"
20,"臺北市","88400086","士林廟口阿輝麵線","臺北市士林區大南路38號",100000,"獨資","蕭志宏",1121218,"1124118915"
21,"臺北市","88400620","永健和一商事","臺北市南港區南深路23巷18號",100000,"獨資","林秋輝",1121201,"1124118190"
22,"臺北市","93101307","陳家饌商行","臺北市萬華區東園街28巷7號",100000,"獨資","陳俊廷",1121211,"1124118637"
23,"臺北市","93102045","小均小吃店","臺北市中山區新生北路2段58巷51號1樓",50000,"獨資","劉姿均",1121213,"1124118808"
24,"臺北市","93102875","小老闆大香腸古早味麵店","臺北市北投區吉利街132巷8號1樓",200000,"獨資","蕭凱元",1121205,"1124118380"
25,"臺北市","93103142","製樂藝樹行","臺北市士林區大南路30號",200000,"獨資","張壹翔",1121214,"1124118868"
26,"臺北市","93103945","唭哩岸水煎包專賣店","臺北市北投區尊賢街278號",200000,"獨資","黃書廉",1121215,"1124118948"
27,"臺北市","93104901","毛起來買小舖","臺北市士林區大東路41號",60000,"獨資","練玉芬",1121214,"1124118741"
28,"臺北市","93106823","源球素食餐館","臺北市萬華區西園路1段181號",200000,"獨資","曹淑娟",1121211,"1124118690"
29,"臺北市","93107610","時易商行","臺北市信義區永吉路443巷5弄14號",200000,"獨資","陳瑀霏",1121201,"1124118083"
30,"臺北市","93107935","羅麗絲商行","臺北市內湖區內湖路2段207號",50000,"獨資","許貽雯",1121225,"1124119376"
31,"臺北市","93108435","高銘大腸蚵仔麵線","臺北市文山區木新路3段278巷3號",150000,"獨資","林碧枝",1121222,"1124119279"
32,"臺北市","93110241","金銀加熱滷味","臺北市萬華區大理街179號",10000,"獨資","謝信通",1121228,"1124119499"
33,"臺北市","93112873","昕辰服飾行","臺北市信義區永吉路491巷7弄16號",100000,"獨資","黃玉君",1121227,"1124119502"
34,"臺北市","93132765","友誠奕工程行","臺北市松山區八德路4段678號4樓之5",200000,"獨資","龔盟仁",1121201,"1124118169"
35,"臺北市","93132771","立錸清潔企業社","臺北市信義區信安街117之2號1樓",200000,"獨資","陳浩",1121201,"1124118176"
36,"臺北市","93132786","集集福企業社","臺北市中山區復興北路164號7樓",100000,"獨資","蔡景蒨",1121201,"1124118178"
37,"臺北市","93132792","湖科企業社","臺北市內湖區麗山街393巷2號",200000,"獨資","楊意龍",1121201,"1124118177"
38,"臺北市","93132809","栗東芳商行","臺北市中山區南京西路1之1號6樓",200000,"獨資","陳怡芳",1121201,"1124118141"
39,"臺北市","93132815","鈴凝企業社","臺北市中山區南京東路3段208號9樓",100000,"獨資","林欣誼",1121201,"1124118053"
40,"臺北市","93132821","披滋堡商行","臺北市士林區承德路4段302號10樓",168000,"獨資","張晉",1121201,"1124118182"
41,"臺北市","93132836","嘉諭百貨行","臺北市中正區南昌路1段47號",10000,"獨資","周雯屏",1121201,"1124118186"
42,"臺北市","93132842","波菜泥工作坊","臺北市信義區基隆路1段103號8樓之4",200000,"獨資","吳秉承",1121201,"1124118187"
43,"臺北市","93132857","當代女子設計工作室","臺北市中山區新生北路3段56巷16號1樓",150000,"獨資","陳貞元",1121201,"1124118199"
44,"臺北市","93132863","長安室內裝修工程行","臺北市中山區長安東路1段16號8樓之5",200000,"獨資","陳韋志",1121201,"1124118201"
45,"臺北市","93132879","雞舍企業社","臺北市士林區天母西路巷3之41號",100000,"合夥","黃中瀚",1121201,"1124118205"
46,"臺北市","93132884","好運創意行銷企業社","臺北市松山區南京東路5段315號4樓",80000,"獨資","鄭永豊",1121201,"1124118210"
47,"臺北市","93132890","鉌鑫產業小吃店","臺北市中山區農安街182號1樓",200000,"獨資","洪國銘",1121201,"1124118138"
48,"臺北市","93132907","杜生行","臺北市信義區景雲街22號",50000,"獨資","林枟萓",1121201,"1124118211"
49,"臺北市","93132913","戀愛配對工作室","臺北市大安區基隆路2段112號6樓",100000,"獨資","魏祈安",1121201,"1124118212"
50,"臺北市","93132934","蕭郁書藝術工作室","臺北市中正區忠孝西路1段66號28樓",200000,"獨資","蕭郁書",1121201,"1124118214"
51,"臺北市","93132961","甯安工作室","臺北市中正區忠孝西路1段66號28樓",200000,"獨資","鍾沛君",1121201,"1124118225"
52,"臺北市","93132977","橙子茶舖","臺北市松山區八德路4段687號",240000,"獨資","王銜薇",1121201,"1124118226"
53,"臺北市","93132982","美胚子國際商行","臺北市松山區復興南路1段43號2樓之1",300000,"合夥","黃如敏",1121201,"1124118236"
54,"臺北市","93132998","好樣的運動彩券行","臺北市信義區吳興街65號1樓",50000,"獨資","盧冠誌",1121201,"1124118247"
55,"臺北市","93133005","金雞母彩券行","臺北市中山區中山北路2段77巷8之1號1樓",30000,"獨資","劉仁霖",1121201,"1124118251"
56,"臺北市","93133011","蒔淨美學社","臺北市內湖區成功路4段188號14樓之7",50000,"獨資","陳羿綺",1121201,"1124117930"
57,"臺北市","93133027","惹后企業社","臺北市萬華區中華路1段144之24號",200000,"合夥","王珮瑜",1121201,"1124118047"
58,"臺北市","93133032","曾給立工作室","臺北市大安區光武里忠孝東路4段71之5號6樓",200000,"獨資","孫立衡",1121204,"1124118168"
59,"臺北市","93133048","昕翰企業社","臺北市士林區延平北路5段225號6樓",100000,"獨資","蔡佳玲",1121204,"1124118255"
60,"臺北市","93133053","全民運動生活廣場","臺北市內湖區內湖路1段591巷10弄8號",30000,"獨資","葉蘭芳",1121204,"1124118263"
61,"臺北市","93133069","印象樹工作室","臺北市內湖區康寧路3段189巷21弄23號9樓之1",240000,"獨資","林玠賢",1121204,"1124118264"
62,"臺北市","93133075","人从众彩券行","臺北市北投區尊賢街231號1樓",50000,"獨資","李陸昫葶",1121204,"1124118269"
63,"臺北市","93133080","馨創工作室","臺北市中正區漢口街1段45號10樓",200000,"獨資","黃馨慧",1121204,"1124118272"
64,"臺北市","93133096","名人運動彩券行","臺北市內湖區康寧路3段189巷21弄2號1樓",5000,"獨資","陳柏豪",1121204,"1124118276"
65,"臺北市","93133125","大黑馬運動彩券行","臺北市北投區中央南路1段137號1樓",5000,"獨資","吳俞蒨",1121204,"1124118277"
66,"臺北市","93133130","球進來運動彩券行","臺北市北投區實踐街33號1樓",5000,"獨資","錢詩涵",1121204,"1124118281"
67,"臺北市","93133146","五九八運動彩券行","臺北市士林區天母東路22巷23之1號1樓",5000,"獨資","林鑫宏",1121204,"1124118283"
68,"臺北市","93133151","盈滿滿運動彩券行","臺北市北投區尊賢街231號1樓",50000,"獨資","黃雅玲",1121204,"1124118292"
69,"臺北市","93133167","京寶商行","臺北市信義區永吉路30巷90號1樓",100000,"獨資","余寶龍",1121204,"1124118295"
70,"臺北市","93133173","雪寶創意行銷工作室","臺北市信義區忠孝東路5段508號22樓",30000,"獨資","江樺瑄",1121204,"1124118297"
71,"臺北市","93133188","圓樂工程行","臺北市信義區忠孝東路5段1之3號10樓",200000,"獨資","蕭任哲",1121204,"1124118267"
72,"臺北市","93133194","左左生活選物工作室","臺北市大安區復興南路2段237號10樓之3",80000,"獨資","左浩毓",1121204,"1124118307"
73,"臺北市","93133201","銥全創實業社","臺北市大同區西寧北路78之18號",200000,"獨資","張晏銓",1121204,"1124118308"
74,"臺北市","93133217","美味關係餐坊","臺北市士林區德行東路109巷103號1樓",100000,"獨資","林政國",1121204,"1124118311"
75,"臺北市","93133223","緞姐小吃店","臺北市中山區長安東路1段53巷24號",50000,"獨資","徐錦緞",1121204,"1124118313"
76,"臺北市","93133238","新東商鋪","臺北市松山區南京東路5段123巷2弄1之1號1樓",100000,"獨資","謝東良",1121204,"1124118319"
77,"臺北市","93133259","禾美食堂","臺北市文山區木新路3段187號1樓",100000,"獨資","高陽和",1121204,"1124118327"
78,"臺北市","93133265","慈翊髮廊","臺北市大安區光復南路180巷56號",200000,"獨資","陳衍成",1121204,"1124118158"
79,"臺北市","93133271","杰森選物社","臺北市大同區承德路3段90巷12號3樓",100000,"獨資","邱鴻杰",1121204,"1124118279"
80,"臺北市","93133286","銘洋工程行","臺北市中山區中吉里松江路140巷7之1號2樓",1000000,"獨資","簡銘彬",1121204,"1124117879"
81,"臺北市","93133292","蛋室商行","臺北市中山區長安東路2段129巷7號1樓",200000,"獨資","林俊翰",1121204,"1124117881"
82,"臺北市","93133315","老食雞社","臺北市中正區羅斯福路4段136巷1之1號",150000,"合夥","許雅婷",1121204,"1124118334"
83,"臺北市","93133321","興寧四六運彩行","臺北市萬華區興寧街46號1樓",100000,"獨資","吳鼎元",1121205,"1124118357"
84,"臺北市","93133336","睿智精品服飾店","臺北市中山區南京東路2段115巷26號1樓",50000,"獨資","林雅玲",1121205,"1124118360"
85,"臺北市","93133342","李切果商行","臺北市中山區龍江路412巷30號1樓",200000,"獨資","李孟昌",1121205,"1124118362"
86,"臺北市","93133357","傑芙工程行","臺北市大同區哈密街23巷30號1樓",200000,"獨資","呂佩鴻",1121205,"1124118365"
87,"臺北市","93133363","奪勝運動彩券行","臺北市信義區崇德路88號",100000,"獨資","王照宇",1121205,"1124118364"
88,"臺北市","93133379","購夠樂整合行銷事業社","臺北市中正區忠孝西路1段21號7樓",240000,"獨資","劉以琳",1121205,"1124118366"
89,"臺北市","93133384","生信企業社","臺北市北投區裕民二路49巷7號",200000,"獨資","陳秉誠",1121205,"1124118367"
90,"臺北市","93133390","芬妮帽鋪","臺北市中正區羅斯福路4段72號",200000,"獨資","鄭瓊芬",1121205,"1124118369"
91,"臺北市","93133413","博沃客咖啡","臺北市中正區水源路29巷1號1樓",100000,"獨資","鄭道堯",1121205,"1124118371"
92,"臺北市","93133434","麒友工程行","臺北市信義區基隆路1段141號13樓之7",200000,"獨資","賴志強",1121205,"1124118384"
93,"臺北市","93133440","橘遊谷工作室","臺北市內湖區行愛路141巷39號3樓",100000,"獨資","陳尚麟",1121205,"1124118387"
94,"臺北市","93133455","老李記小吃店","臺北市中正區惠安街39之2號",200000,"獨資","李進軒",1121205,"1124118344"
95,"臺北市","93133461","北投台拉之王食堂","臺北市北投區育仁路56號1樓",200000,"合夥","鄭安宏",1121205,"1124118404"
96,"臺北市","93133477","金氏美學館","臺北市信義區基隆路1段149號2樓之3",200000,"獨資","金于恆",1121205,"1124118412"
97,"臺北市","93133482","來得億運動彩券行","臺北市中山區民權東路2段117號1樓",100000,"獨資","胡淑美",1121205,"1124118414"
98,"臺北市","93133498","弘運運動彩券行","臺北市松山區撫遠街339號1樓",100000,"獨資","張詩妤",1121205,"1124118417"
99,"臺北市","93133510","大四喜運動彩券行","臺北市中山區五常街3號1樓",50000,"獨資","孫勤凱",1121205,"1124118349"
100,"臺北市","93133526","寶佑國際餐飲企業社","臺北市萬華區西園路1段216號1樓",200000,"獨資","張佑任",1121205,"1124118321"
101,"臺北市","93133531","饗恩台南虱目魚店","臺北市內湖區內湖路1段737巷6號1樓",150000,"合夥","施雲芳",1121206,"1124118422"
102,"臺北市","93133547","美盛企業社","臺北市信義區基隆路1段141號13樓之7",200000,"獨資","陳麒文",1121206,"1124118424"
103,"臺北市","93133552","幸乃堂工作室","臺北市文山區木新路3段334巷1號",5000,"獨資","房玟瑜",1121206,"1124118427"
104,"臺北市","93133568","凱瑞專業皮膚管理工作室","臺北市大安區忠孝東路4段112號4樓之10",200000,"獨資","劉書辰",1121206,"1124118434"
105,"臺北市","93133574","品麥麵店","臺北市信義區嘉興街179之16號",100000,"獨資","柳昌騏",1121206,"1124118435"
106,"臺北市","93133589","和彩商行","臺北市士林區富光里葫蘆街54巷4號2樓",50000,"獨資","吳靜莛",1121206,"1124118430"
107,"臺北市","93133595","毓麟餐飲店","臺北市中正區重慶南路1段141號",160000,"獨資","陳毓玲",1121206,"1124118438"
108,"臺北市","93133602","老蕭食材行","臺北市萬華區西園路2段346號2樓",200000,"獨資","王香菱",1121206,"1124118439"
109,"臺北市","93133618","村吉小吃店","臺北市士林區華岡路55號",10000,"獨資","黃國棟",1121207,"1124118440"
110,"臺北市","93133624","慶鴻盈企業社","臺北市大同區華陰街86號2樓",200000,"獨資","孟宏甫",1121206,"1124118278"
111,"臺北市","93133639","金複利運動彩券行","臺北市北投區中央北路3段9號1樓",100000,"獨資","陳彥廷",1121206,"1124118443"
112,"臺北市","93133650","金錢爆運動彩券行","臺北市中山區中山北路2段77巷8之1號1樓",30000,"獨資","張志強",1121206,"1124118445"
113,"臺北市","93133666","享生活美甲美學工作室","臺北市中山區長春路287號2樓",50000,"獨資","盧佳欣",1121206,"1124118446"
114,"臺北市","93133672","布萊恩時尚潮流坊","臺北市北投區溫泉路37巷28號4樓",200000,"獨資","蘇子瑜",1121206,"1124118455"
115,"臺北市","93133687","品銳餐酒館","臺北市中山區林森北路133巷67號地下一層",200000,"合夥","蔡家弘",1121206,"1124118457"
116,"臺北市","93133693","利惠國際企業社","臺北市文山區興隆路4段195巷3號",200000,"獨資","江杰睿",1121206,"1124118459"
117,"臺北市","93133716","笑一個工作室","臺北市大安區復興南路2段88號8樓",80000,"獨資","王瑀懷",1121206,"1124118460"
118,"臺北市","93133722","富果投注站","臺北市中山區龍江路399號1樓",240000,"獨資","姚志達",1121206,"1124118461"
119,"臺北市","93133743","豐富商行","臺北市士林區社正路7號1樓",200000,"獨資","房元傑",1121206,"1124118463"
120,"臺北市","93133758","犬村寵物美容","臺北市萬華區長泰街109號1樓",240000,"獨資","林韋伸",1121206,"1124118465"
121,"臺北市","93133764","珂渼莉雅工作室","臺北市中山區長安東路2段46號3樓",100000,"獨資","陳新富",1121206,"1124118396"
122,"臺北市","93133770","眾會企業社","臺北市萬華區中華路1段180號1樓",200000,"獨資","李英傑",1121206,"1124118480"
123,"臺北市","93133785","囍相逢食品企業社","臺北市中正區汀州路3段293號1樓",220000,"獨資","黃艾儀",1121206,"1124118194"
124,"臺北市","93133791","鷹眼運動彩券行","臺北市北投區光明路32號1樓",5000,"獨資","張閔翔",1121207,"1124118491"
125,"臺北市","93133814","運動世界運動彩券行","臺北市北投區光明路200號之5一樓",5000,"獨資","許儒昇",1121207,"1124118492"
126,"臺北市","93133820","永均企業","臺北市士林區重慶北路4段220巷29號1樓",240000,"合夥","楊麗雲",1121207,"1124118354"
127,"臺北市","93133835","山夾商行","臺北市士林區福國路56巷12之2號1樓",240000,"獨資","陳昱任",1121207,"1124118324"
128,"臺北市","93133841","原融道工作室","臺北市中正區重慶南路1段43號6樓之6",235888,"獨資","邱凡臻",1121207,"1124118500"
129,"臺北市","93133856","伊妮麗企業社","臺北市內湖區東湖路119巷8號2樓",50000,"獨資","李晹宏",1121207,"1124118472"
130,"臺北市","93133862","普羅商行","臺北市信義區莊敬路320號",200000,"合夥","陳柏勳",1121207,"1124118503"
131,"臺北市","93133878","優娜服飾行","臺北市士林區大東路5號",200000,"獨資","高珮慈",1121207,"1124118513"
132,"臺北市","93133883","日安餐飲企業社","臺北市松山區饒河街32、34號",200000,"獨資","周庭安",1121207,"1124118515"
133,"臺北市","93133899","心安餐飲企業社","臺北市松山區饒河街32、34號",200000,"獨資","楊碩安",1121207,"1124118517"
134,"臺北市","93133906","之山咖啡商號","臺北市文山區羅斯福路5段110號3樓",50000,"獨資","余鎧瀚",1121207,"1124118519"
135,"臺北市","93133912","國王運動彩券行","臺北市士林區福港街238號1樓",100000,"獨資","黃秉彥",1121207,"1124118521"
136,"臺北市","93133928","福穎商行","臺北市大同區寧夏路5號1樓",100000,"獨資","陳諄宜",1121207,"1124118527"
137,"臺北市","93133933","利盈商行","臺北市內湖區內湖路1段437巷4弄6號",150000,"獨資","柯宜樺",1121207,"1124118528"
138,"臺北市","93133949","飛淶發運動彩券行","臺北市士林區文林路143號1樓",30000,"獨資","陳世倫",1121207,"1124118530"
139,"臺北市","93133960","二宮和也工作室","臺北市中正區懷寧街82號1樓",100000,"獨資","林映嫺",1121207,"1124118397"
140,"臺北市","93133976","財星運動彩券行","臺北市內湖區東湖路33巷9號",100000,"獨資","陳炳耀",1121207,"1124118539"
141,"臺北市","93133997","金豐利投注站","臺北市士林區承德路4段40巷30號",50000,"獨資","吳意中",1121207,"1124118542"
142,"臺北市","93134010","全齡通用居家空間工作社","臺北市松山區基隆路1段40號10樓",10000,"獨資","王芸芸",1121207,"1124118477"
143,"臺北市","93134026","美大工作室","臺北市松山區南京東路5段200號9樓之4",200000,"獨資","羅曼心",1121207,"1124118522"
144,"臺北市","93134031","速達富彩券行","臺北市南港區福德街320之2號",200000,"獨資","卓建勳",1121208,"1124118563"
145,"臺北市","93134047","盈豪運動彩券","臺北市文山區木柵路3段109號1樓",10000,"獨資","王宏齡",1121208,"1124118568"
146,"臺北市","93134052","麻吉夠再來休閒館","臺北市信義區基隆路1段59號1樓",100000,"獨資","廖國凱",1121208,"1124118574"
147,"臺北市","93134068","智得勝運動彩券行","臺北市大同區民族西路290號1樓",80000,"獨資","游智勛",1121208,"1124118576"
148,"臺北市","93134074","妤發發運動彩券行","臺北市中正區汀洲路2段149號",80000,"獨資","楊妤涵",1121208,"1124118578"
149,"臺北市","93134089","六分熟小吃店","臺北市士林區德行東路153號1樓",240000,"獨資","江永嵩",1121208,"1124118582"
150,"臺北市","93134095","旺兔設計工作室","臺北市松山區八德路4段345號號5樓",10000,"合夥","王詠斳",1121208,"1124118391"
151,"臺北市","93134118","瑜珈士薄餅舖","臺北市南港區福德街358號",200000,"獨資","鍾昆佑",1121208,"1124118546"
152,"臺北市","93134124","盈邦服飾行","臺北市信義區虎林街30巷12弄15號1樓",1000000,"合夥","陳芮得",1121208,"1124118593"
153,"臺北市","93134145","好多雜貨舖","臺北市北投區吉利街123巷8弄3號1樓",100000,"獨資","李梓萱",1121208,"1124118597"
154,"臺北市","93134150","文文專業工作室","臺北市大安區敦化南路1段205號7樓之5",100000,"獨資","張健文",1121208,"1124118599"
155,"臺北市","93134166","伊希商行","臺北市士林區忠誠路2段249號10樓",200000,"獨資","鄭育淳",1121208,"1124118605"
156,"臺北市","93134172","五八時刻企業社","臺北市萬華區綠堤里環河南路二段１７３號九樓之３",100000,"獨資","吳世彬",1121208,"1124118611"
157,"臺北市","93134187","茗聖企業社","臺北市北投區西安街1段165巷9弄5號2樓",150000,"獨資","曾明駿",1121208,"1124118617"
158,"臺北市","93134200","影心影像工作室","臺北市大安區四維路198巷30弄12號",200000,"獨資","陳冠之",1121208,"1124118619"
159,"臺北市","93134222","一級棒茶行","臺北市中山區林森北路149號",200000,"獨資","曾晟桓",1121208,"1124118512"
160,"臺北市","93134237","寧安小吃店","臺北市松山區南京東路4段133巷4弄2號1樓",200000,"合夥","王立廷",1121208,"1124118325"
161,"臺北市","93134243","泰芝心美容養生會館","臺北市信義區忠孝東路5段781號1樓及2樓",200000,"獨資","劉孟秋",1121208,"1124118507"
162,"臺北市","93134258","福德後彩券行","臺北市北投區中央南路1段213號1樓",100000,"獨資","黃朝興",1121211,"1124118632"
163,"臺北市","93134270","必勝企業社","臺北市士林區劍潭路91號4樓",230000,"獨資","洪樹林",1121211,"1124118638"
164,"臺北市","93134285","沛琴國樂坊","臺北市中正區忠孝西路1段21號7樓",30000,"獨資","徐沛晴",1121211,"1124118662"
165,"臺北市","93134291","威隆運動彩券行","臺北市松山區民權東路3段140巷2之2號",50000,"獨資","張鈞淯",1121211,"1124118667"
166,"臺北市","93134308","娜塔麗安商行","臺北市大安區敦化南路2段99號26樓",1000000,"獨資","余念庭",1121211,"1124118673"
167,"臺北市","93134314","日日望商行","臺北市中山區林森北路107巷76號1樓",200000,"獨資","陳重友",1121211,"1124118677"
168,"臺北市","93134320","星隆企業社","臺北市文山區汀州路4段271號6樓",200000,"獨資","嚴鳳鳴",1121211,"1124118678"
169,"臺北市","93134335","滿貫彩券行","臺北市萬華區雙園街45號1樓",50000,"獨資","馮長美",1121211,"1124118685"
170,"臺北市","93134341","橙院瑜樂廳","臺北市中山區中山北路1段121巷4之1號2樓",200000,"獨資","雍繡徽",1121211,"1124118693"
171,"臺北市","93134356","弘陽企業社","臺北市中山區南京東路3段201號9樓",200000,"獨資","潘維得",1121211,"1124118692"
172,"臺北市","93134362","料旅人企業社","臺北市北投區中央北路3段23號2樓",100000,"獨資","謝明翰",1121211,"1124118694"
173,"臺北市","93134378","三隻老虎商行","臺北市萬華區雙園街122巷6號",30000,"獨資","張芷菱",1121211,"1124118695"
174,"臺北市","93134383","月球漫步企業社","臺北市中山區興安街112號2樓之5",200000,"獨資","王健豪",1121211,"1124118696"
175,"臺北市","93134399","禮想商行","臺北市中正區羅斯福路3段316巷3之1號",200000,"獨資","李堂豪",1121212,"1124118586"
176,"臺北市","93134406","成功蔬果行","臺北市內湖區成功路4段61巷3之1號",200000,"獨資","劉佩宜",1121212,"1124118706"
177,"臺北市","93134412","踩凳子餐飲商行調啤分店","臺北市萬華區漢中街121之1號",,"合夥組織分支機構","王耀毅",1121212,"1124118724"
178,"臺北市","93134428","二哥水產行","臺北市中山區龍江路384巷27號3樓",1000000,"獨資","劉柏麟",1121212,"1124118589"
179,"臺北市","93134433","正昇創意整合工作室","臺北市中正區忠孝東路2段134巷6號7樓",100000,"獨資","林恬如",1121212,"1124118727"
180,"臺北市","93134454","如月餐酒館","臺北市中山區林森北路85巷12號1樓",200000,"獨資","蔡明勳",1121212,"1124118731"
181,"臺北市","93134460","全多中運彩行","臺北市士林區文昌路104號1樓",50000,"獨資","林奕學",1121212,"1124118733"
182,"臺北市","93134476","耀志工程行","臺北市大同區西寧北路78之18號",200000,"獨資","林志諺",1121212,"1124118735"
183,"臺北市","93134481","蘇式美美容企業社","臺北市內湖區民權東路6段180巷6號6樓之4",50000,"獨資","蘇愛媛",1121212,"1124118736"
184,"臺北市","93134497","日斤昕商行","臺北市中山區松江路330巷55號1樓",100000,"獨資","楊胤昕",1121212,"1124118737"
185,"臺北市","93134503","盛勵工作室","臺北市中山區復興北路70號5樓之1",100000,"獨資","高佩鈺",1121212,"1124118612"
186,"臺北市","93134519","紀香無骨炸雞","臺北市中山區民生東路2段89號",80000,"獨資","簡郡萱",1121212,"1124118587"
187,"臺北市","93134525","浩財發電腦彩券行","臺北市萬華區興寧街58號1樓",80000,"獨資","黃浩洛",1121212,"1124118749"
188,"臺北市","93134530","粼島整合行銷工作室","臺北市大同區南京西路239巷28號1樓",60000,"合夥","高意茹",1121212,"1124118754"
189,"臺北市","93134546","驚嘆號娛樂工作室","臺北市大同區南京西路57號3樓之8",50000,"獨資","謝子庭",1121212,"1124118753"
190,"臺北市","93134551","童棠設計工作室","臺北市大同區南京西路57號12樓之9",200000,"獨資","林宏勳",1121212,"1124118759"
191,"臺北市","93134567","撒哈拉薰香咖啡館","臺北市松山區光復南路22巷20號",150000,"獨資","馬儁人",1121212,"1124118608"
192,"臺北市","93134573","九六企業社","臺北市信義區永吉路30巷7號1樓",200000,"獨資","陳姸廷",1121212,"1124118704"
193,"臺北市","93134588","佩綺美容美髮學苑","臺北市萬華區萬大路87號1樓",200000,"獨資","全映綺",1121212,"1124118779"
194,"臺北市","93134594","珊步午食咖啡商行","臺北市中山區合江街131號",200000,"獨資","魏薇珊",1121212,"1124118784"
195,"臺北市","93134601","無相徒手傳統整復推拿","臺北市中正區武昌街1段77號6樓之10",159000,"獨資","王峰璘",1121212,"1124118785"
196,"臺北市","93134617","阿克均健身工作室","臺北市大安區建國南路2段93號1樓",200000,"獨資","楊博雅",1121212,"1124118641"
197,"臺北市","93134623","手足情深健康館","臺北市萬華區昆明街15之3號",200000,"獨資","黃柏欽",1121212,"1124118786"
198,"臺北市","93134638","黃蘋果工作坊","臺北市大安區羅斯福路3段345號1樓",200000,"獨資","朱彩綾",1121213,"1124118713"
199,"臺北市","93134659","咚貓彣對蛋糕舖","臺北市大同區南京西路262巷11號1樓",200000,"獨資","曹彣",1121212,"1124118768"
200,"臺北市","93134665","花生星球工作室","臺北市信義區基隆路2段7號9樓之1",100000,"獨資","胡傳媺",1121213,"1124118580"
201,"臺北市","93134686","三湖小吃店","臺北市內湖區內湖路1段323巷4弄4號1樓",200000,"獨資","武劭芫",1121213,"1124118775"
202,"臺北市","93134692","薇伊美學工作室","臺北市中山區明水路672巷42號1樓",100000,"獨資","王薇鈞",1121213,"1124118613"
203,"臺北市","93134715","世鎮企業社","臺北市松山區八德路4段699號5樓之3",200000,"獨資","黃世明",1121213,"1124118797"
204,"臺北市","93134721","皇金堡企業社","臺北市萬華區和平西路3段300號1樓",200000,"合夥","葉明仁",1121214,"1124118777"
205,"臺北市","93134736","順意汽車凹痕企業社","臺北市中山區撫順街41巷7號1樓",100000,"獨資","許志豪",1121213,"1124118799"
206,"臺北市","93134742","喆愛吃小吃店","臺北市文山區木柵路1段96號",200000,"獨資","邱聖如",1121213,"1124118800"
207,"臺北市","93134757","億來億運動彩券行","臺北市文山區木新路2段217號1樓",1000,"獨資","陳姿穎",1121213,"1124118809"
208,"臺北市","93134763","天藝工作室","臺北市中山區松江路101號2樓之2",100000,"獨資","林侑穎",1121213,"1124118827"
209,"臺北市","93134779","禾玉工作室","臺北市中山區南京東路2段101號9樓",100000,"獨資","許秀玟",1121213,"1124118828"
210,"臺北市","93134784","宜廉建築工程行","臺北市中山區新生北路2段66號6樓之4",200000,"獨資","宋威廉",1121213,"1124118834"
211,"臺北市","93134790","滿江鴻小吃店","臺北市中山區民權東路3段60巷17號",100000,"獨資","羅濟廷",1121213,"1124118845"
