﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","王純雄",600000000,"1100304"
2,"00660430","基泰倉儲股份有限公司","新北市汐止區保新街146號","許月碧",25650000,"1100330"
3,"00695064","吉洋船務代理股份有限公司","基隆市中山區復興路331巷18號5樓","莊錚中",10000000,"1100308"
4,"00697675","國際百貨股份有限公司","基隆市仁愛區孝二路86號及86之1號","林筠",20000000,"1100303"
5,"00778114","日得冷凍食品工業股份有限公司","基隆市安樂區武訓街55號","王瑞祥",9000000,"1100318"
6,"00816898","元利橡膠有限公司","基隆市中正區義一路82號","王綉梅",4000000,"1100303"
7,"00833637","繼宗百貨有限公司","基隆市仁愛區孝一路二三巷四弄二六號","",5000000,"1100308"
8,"00843305","洋翊報關股份有限公司","基隆市仁愛區忠二路66號2樓","林輝國",5000000,"1100302"
9,"00844260","橙森國際有限公司","基隆市信義區孝忠里教忠街160號1、2樓","施欣偉",13000000,"1100305"
10,"01129659","正太藥行有限公司","臺北市大同區迪化街1段135號1樓","張誌元",1400000,"1100323"
11,"01183554","合全產品開發股份有限公司","臺北市內湖區瑞光路288號3樓","簡長鏡",38000000,"1100323"
12,"01189353","雅光有限公司","臺北市內湖區堤頂大道1段215號、215號2樓、3樓、4樓、5樓、6樓、7樓及217號、217號3樓、4樓、5樓、6樓","廖全平",160000000,"1100304"
13,"01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","林銘寬",10000000000,"1100303"
14,"01518756","華迅股份有限公司","臺北市松山區敦化北路88號11樓","王佑如",70120000,"1100311"
15,"01813384","祥良股份有限公司","新北市三重區重新路4段53號15樓之1","盧壯興",35000000,"1100311"
16,"01866305","明毅工業有限公司","新北市土城區慶祥街35號","劉承駒",2000000,"1100304"
17,"01981234","竑佑特殊鋼股份有限公司","新北市樹林區武林街2之2號","謝國雄",60000000,"1100317"
18,"01985288","泰樺家具股份有限公司","彰化縣埔鹽鄉角樹村員鹿路一段180之8號","陳朝根",87600000,"1100304"
19,"01988308","名豐奈米生化科技股份有限公司","新北市新莊區福壽街46巷17之1號","王偉任",6000000,"1100304"
20,"01990389","崧竹企業有限公司","新北市三重區仁義街225巷24號2樓","陳素理",1000000,"1100312"
21,"02215745","淡水鋼鐵有限公司","新北市淡水區鄒厝崙1之8號","張玉青",1000000,"1100322"
22,"02356532","暐富企業有限公司","新北市永和區成功路1段80號10樓之2","江志鴻",5000000,"1100311"
23,"02359670","家棋工程有限公司","新北市永和區民有街21巷16號","吳家華",2000000,"1100318"
24,"02660323","博絲實業股份有限公司","臺北市中山區建國北路1段90號10樓之1","鍾永鴻",1000000,"1100305"
25,"02897832","賀苗企業有限公司","苗栗縣苗栗市文山里27鄰自治路420號1樓","何仁增",3000000,"1100303"
26,"02922136","喬諭國際股份有限公司","新竹市東區忠孝路279-8號","陳樹生",51200000,"1100308"
27,"02949058","巨象製刀企業股份有限公司","臺中市北屯區三和里東山路一段146-18號6樓之2","胡登富",15000000,"1100308"
28,"03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林大鈞",416088150,"1100318"
29,"03059004","中日金屬化工股份有限公司","臺北市大安區仁愛路3段136號8樓","里見多一",84841700,"1100319"
30,"03064800","太平洋電線電纜股份有限公司","桃園市楊梅區快速路5段858號","元遠實業股份有限公司",7359000000,"1100304"
31,"03082906","中國振業股份有限公司","臺北市松山區南京東路5段188號7樓之4","陳玫麗",57000000,"1100309"
32,"03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","周麗真",3227357420,"1100312"
33,"03098415","中華汽車工業股份有限公司","臺北市大安區敦化南路2段2號11樓","嚴陳莉蓮",5536203420,"1100311"
34,"03175545","先能企業股份有限公司","臺北市中正區忠孝東路2段76號4樓","蔡宛廷",2000000,"1100323"
35,"03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","宋和業",2174539740,"1100317"
36,"03245303","長春文具印製股份有限公司","臺北市大安區信義路4段111之4號","郭亮宜",8000000,"1100308"
37,"03274616","金聲實業有限公司","臺北市中正區忠孝東路2段46號1樓","許玉嬌",5000000,"1100304"
38,"03301825","皇佳國際股份有限公司","臺北市中山區民族東路60號8樓之1","費祖蔭",26500000,"1100319"
39,"03307102","美商美國環球影片股份有限公司","新北市三重區重新路2段78號7樓","許懿芬",1000000,"1100325"
40,"03307406","美商花旗銀行股份有限公司","臺北市信義區松智路1號15樓","陳園甯",1700000000,"1100315"
41,"03315911","保泰實業股份有限公司","臺北市中山區松江路301號2樓","林澄茂",319266000,"1100322"
42,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","黃淑芬",47313972420,"1100329"
43,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","缺額",2000000000,"1100322"
44,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","吳東進",62369914900,"1100303"
45,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",10000000000,"1100309"
46,"03553700","昶欣國際股份有限公司","臺中市西區美村路一段43號3樓之11","蔡婌眞",63020000,"1100317"
47,"03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌",454532320,"1100322"
48,"03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","劉文慶",4172944870,"1100308"
49,"03574108","毅成建設股份有限公司","臺北市大安區安和路2段60號16樓","王大任",250000000,"1100324"
50,"03579624","德誠企業股份有限公司","臺北市中正區漢口街1段82號5樓","陳光雄",5000000,"1100318"
51,"03581305","養樂多股份有限公司","臺北市中山區松江路261號3樓","松園明洋",192000000,"1100315"
52,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","謝娟娟",73200000000,"1100310"
53,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1100309"
54,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",85915000000,"1100322"
55,"03795101","台灣肥料股份有限公司","臺北市中山區南京東路2段88號6樓","黃耀興",9800000000,"1100324"
56,"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉",3090000000,"1100322"
57,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",31676621970,"1100318"
58,"04206721","美新圖書教育用品有限公司","臺南市新營區興安里廠前街58號1樓","許志明",12000000,"1100316"
59,"04209831","長能貿易股份有限公司","臺北市中正區忠孝東路2段76號4樓","蔡宛廷",2000000,"1100330"
60,"04212287","佳納貿易有限公司","臺北市中山區長安東路1段21號7樓","朱明達",28000000,"1100326"
61,"04224381","和安行股份有限公司","臺北市中山區復興北路164號6樓","甄美芳",80000000,"1100308"
62,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",1787082820,"1100325"
63,"04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","郭明鑑",106985828920,"1100324"
64,"04252013","立滋實業股份有限公司","臺北市大安區金山南路2段10巷15號1樓","蔣立德",1000000,"1100310"
65,"04287575","聚元股份有限公司","臺北市大安區信義路4段296號11樓之1","曾雲立",38000000,"1100312"
66,"04298974","三和合成股份有限公司","高雄市路竹區中山南路1號","吳景榮",75760000,"1100316"
67,"04314524","達英企業有限公司","新北市三重區重新路5段627巷7號","蔡朝福",16000000,"1100324"
68,"04314833","麟鑫貿易有限公司","臺北市內湖區瑞光路258巷2號9樓","黃衍祥",5000000,"1100324"
69,"04327247","匯安建設股份有限公司","臺北市中山區民生東路1段23巷16號4樓","黃陳英鸞",4000000,"1100305"
70,"04327534","碧江企業股份有限公司","高雄市鼓山區裕誠路1507之1號19樓","曹淵博",7200000,"1100330"
71,"04338238","得望股份有限公司","新北市淡水區中正東路2段29之2號31樓","徐筱花",10000000,"1100310"
72,"04339356","鴻明實業股份有限公司","臺北市士林區文林路764號7樓","黃仕穎",56000000,"1100318"
73,"04339617","恩啟實業有限公司","臺北市中正區延平南路226號5樓之1","陳麗惠",5000000,"1100325"
74,"04361912","明山投資股份有限公司","臺北市內湖區瑞光路358巷30弄3號7樓之1","陳世姿",1080000000,"1100322"
75,"04363469","志伸股份有限公司","臺北市內湖區新湖三路168號6樓","向可立",50000000,"1100315"
76,"04367057","台灣美聲企業股份有限公司","臺北市中山區松江路67號2樓","翟所領",621000000,"1100309"
77,"04368669","慶宜股份有限公司","臺北市松山區南京東路3段346號3樓","嚴麗蓉",126000000,"1100330"
78,"04373451","建福紡織股份有限公司","臺北市松山區復興北路181號3樓之4","莊慈慧",99684970,"1100325"
79,"04376133","和慶針織廠股份有限公司","新北市泰山區壽山路100號","廖鴻祥",56000000,"1100308"
80,"04382114","國際中橡投資控股股份有限公司","臺北市中山區中山北路2段113號8樓","辜公怡",9847336250,"1100329"
81,"04404503","美好興業股份有限公司","臺中市西區吉龍里五權二街8號","黃張陣",40000000,"1100304"
82,"04409129","青島通運股份有限公司","臺北市中山區林森北路119巷51號","李正培",25000000,"1100317"
83,"04410701","鴻泰礦業股份有限公司","宜蘭縣羅東鎮賢文里公正路315號1樓","吳璟華",6000000,"1100308"
84,"04412124","欣臨企業股份有限公司","臺北市中山區南京東路3段70號4樓","陳海天",123000000,"1100322"
85,"04445928","華信洋傘工業股份有限公司","臺北市中山區林森北路372號7樓","姜廼穎",6000000,"1100322"
86,"04448299","臺陽儲運股份有限公司","臺北市中正區紹興北街5號3樓","陳正文",120000000,"1100329"
87,"04457108","高氏金屬工業有限公司","新北市樹林區西圳街2段42巷23號","陳昶銘",15000000,"1100323"
88,"04462475","喜美旅行社股份有限公司","臺北市松山區八德路2段449號7樓","隋桂珍",34000000,"1100329"
89,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",893857400,"1100316"
90,"04473796","鉅鈜營造股份有限公司","臺中市西屯區惠來里市政北一路359號6樓","蕭慶宗",22500000,"1100304"
91,"04488138","寶聖汽車材料有限公司","臺北市大同區太原路97巷21號1樓","朱傳書",6000000,"1100318"
92,"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","蔡正祥",200000000,"1100323"
93,"04499917","名宏五金有限公司","新北市五股區工商路195號","褚宗宏",2400000,"1100322"
94,"04560882","萬大全方位股份有限公司","臺北市中山區松江路82號9樓","張乾鴻",6000000,"1100330"
95,"04565958","德春營造股份有限公司","臺北市大安區敦化南路2段92號5樓","張進益",78000000,"1100302"
96,"04575288","宏達香料股份有限公司","臺北市萬華區興義街51號1樓","顏學文",12000000,"1100329"
97,"04631795","台灣雍寶有限公司","桃園市龜山區萬壽路一段492號11樓之2","陳純明",20000000,"1100318"
98,"04639760","育貿股份有限公司","臺北市中正區羅斯福路1段7號7樓","鄭大志",62798430,"1100326"
99,"04658273","久同企業有限公司","新北市永和區福和路37之1號(1樓)","林定桂",2000000,"1100302"
100,"04660860","懋亞實業有限公司","臺北市中正區師大路180號1樓","王集麟",16700000,"1100302"
101,"04675266","佑春有限公司","臺北市中正區羅斯福路2段68號7樓","林正道",5000000,"1100311"
102,"04680198","慶順國際股份有限公司","臺北市內湖區環山路2段123號2樓","葉柏村",10000000,"1100310"
103,"04681491","前豐知識科技有限公司","臺北市文山區辛亥路4段77巷104號11樓","劉林玉美",25000000,"1100309"
104,"04684390","騰隆工業工程股份有限公司","臺北市南港區忠孝東路6段85號5樓","王榮偉",62000000,"1100309"
105,"04694762","中誠金屬工業股份有限公司","桃園市大園區民生路119之1號","張深溪",144330000,"1100309"
106,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",4730554930,"1100326"
107,"04697368","台灣鐵塔股份有限公司","臺北市中山區長春路19號9樓","李文隆",238032000,"1100302"
108,"04704023","聯經出版事業股份有限公司","新北市汐止區大同路1段369號1樓","王文杉",64360000,"1100319"
109,"04723534","益鏈實業有限公司","臺中市大甲區江南里南北一路105號","李鴻嘉",20000000,"1100304"
110,"04724436","眾力基礎營造股份有限公司","臺北市松山區八德路4段72巷12弄3號","曾思遠",73000000,"1100312"
111,"04739487","福廣物產股份有限公司","臺北市松山區復興北路73號6樓","林子貫",36000000,"1100316"
112,"04749957","東頂電化製品股份有限公司","新北市汐止區康寧街459巷3號10樓","許青田",13500000,"1100325"
113,"04779353","欣湖天然氣股份有限公司","臺北市內湖區新湖二路180號5樓","尚永強",1184742680,"1100319"
114,"04805367","同泰工藝股份有限公司","臺北市南港區忠孝東路6段83及85號2樓","黃玉玲",6000000,"1100305"
115,"04812016","實盈股份有限公司","臺北市南港區舊庄街1段59號1樓","黃凰洲",1717500560,"1100312"
116,"04816792","譽亨企業有限公司","臺北市南港區福德街357號","邱郁珍",5000000,"1100324"
117,"04818601","盟商投資股份有限公司","臺北市中山區中山北路2段99號12樓之2","林振能",10000000,"1100304"
118,"04820347","日立安斯泰莫台中股份有限公司","臺中市西屯區協和里工業區七路7號","荒木和己",267750000,"1100322"
119,"04820819","豐兆精機廠股份有限公司","新北市瑞芳區頂坪路117號1樓","蔡進龍",50000000,"1100311"
120,"04828278","安城化工廠有限公司","臺北市內湖區內湖路1段91巷12弄27號2樓","黃治為",5000000,"1100322"
121,"04831793","久順建材實業有限公司","臺北市內湖區內湖路1段629巷12弄13號1樓","許月容",2000000,"1100322"
122,"04844404","牧人企業有限公司","臺北市文山區羅斯福路5段166號6樓","陳錫瑜",6000000,"1100317"
123,"04864196","鴻益化工原料有限公司","臺北市文山區羅斯福路6段183號","林宏盛",3200000,"1100326"
124,"04898695","鈺興交通有限公司","桃園市龍潭區北興里自由街1巷6號","陳鈺偉",18000000,"1100303"
125,"04899913","祥世實業有限公司","新北市鶯歌區永和街92之17號(1樓)","廖年整",8000000,"1100317"
126,"04920839","大鷹營造工程有限公司","臺北市松山區東興路12號8樓","單篤武",60000000,"1100304"
127,"04924407","江新股份有限公司","臺北市大安區仁愛路4段33號7樓之2","李餘蔭",5000000,"1100331"
128,"04925503","歐文藥品股份有限公司","臺北市南港區忠孝東路7段518號2樓","詹蔡樑",3000000,"1100311"
129,"04934334","全域股份有限公司","臺北市信義區東興路59號9樓","譚鴻翔",290252400,"1100312"
130,"04945331","正翔水電衛生材料有限公司","臺北市大安區復興南路2段151巷9號","吳浩輝",3000000,"1100308"
131,"04980505","汎新企業股份有限公司","臺北市內湖區陽光街321巷18號","許祥和",200000000,"1100311"
132,"04989196","華甄企業有限公司","新北市汐止區汐萬路2段228巷18弄41號3樓","林謝登美",5000000,"1100319"
133,"04997230","仁豐通運有限公司","臺北市大安區忠孝東路4段297號5樓","蕭琦芬",30000000,"1100325"
134,"05008494","效麗化學股份有限公司","臺北市中正區忠孝東路1段112號8樓之1","戴文富",25000000,"1100315"
135,"05017607","欣祐有限公司","臺北市大安區光復南路442之1號","林博揚",10000000,"1100310"
136,"05065749","台灣奧黛莉股份有限公司","臺北市大同區長安西路342號5樓","陳宗雅",390000000,"1100312"
137,"05086126","荷達企業有限公司","臺北市大同區承德路2段155巷5號","毛亭云",5000000,"1100316"
138,"05088047","貫能技術工程有限公司","臺北市中正區和平西路1段80號11樓之5","游錦龍",10000000,"1100323"
139,"05098827","中實投資股份有限公司","臺北市內湖區洲子街57號11樓","黃炳彰",957600000,"1100316"
140,"05130235","勤大建設股份有限公司","臺北市松山區八德路4段758號3樓","楊博閔",261250000,"1100329"
141,"05143647","勤誠興業股份有限公司","新北市新莊區中原路558號18樓","陳美琪",1209109500,"1100315"
142,"05151420","愈明股份有限公司","臺北市中正區羅斯福路1段7號7樓","鄭大志",42074400,"1100312"
143,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",7722545110,"1100324"
144,"05162931","益世股份有限公司","新北市中和區中正路730號(1樓)","錡永文",105000000,"1100311"
145,"05192822","一太營造有限公司","臺北市中正區寧波西街120號6樓","詹政雄",29000000,"1100317"
146,"05258865","聯華氣體工業股份有限公司","臺北市大同區長安西路150號3樓之1","歐文",3771178000,"1100322"
147,"05414107","儀軍電線電纜股份有限公司","臺北市內湖區洲子街52號6樓","陳啓賢",50000000,"1100331"
148,"05420993","精鈺金屬工業股份有限公司","新竹縣湖口鄉鳳山村文化路21號","林熾燦",95700000,"1100317"
149,"05500969","達豐儀器股份有限公司","臺北市中正區晉江街131之3號4樓","陳彥宏",3000000,"1100310"
150,"05505134","新店食品有限公司","桃園市龍潭區高平里高楊南路320巷12弄5號","徐福春",1000000,"1100319"
151,"05635283","時序產品開發有限公司","臺北市大同區重慶北路2段48號11樓之2","黃麗花",5000000,"1100311"
152,"05638866","楠山電業有限公司","臺北市士林區華聲街2號1樓","",1000000,"1100331"
153,"05703943","偉翔技術工程有限公司","臺北市中正區和平西路1段80號11樓之5","游錦龍",3000000,"1100324"
154,"05790806","金爪機械工業股份有限公司","臺中市潭子區栗林里中山路3段287巷9弄156號","陳鎮平",28000000,"1100326"
155,"05795788","勝瓏數位科技包裝有限公司","臺中市沙鹿區埔子里明秀一街65號","李欽成",12000000,"1100309"
156,"05795990","富加順實業股份有限公司","臺中市龍井區忠和里台西南路218號","何朋桉",8000000,"1100315"
157,"05839152","明係事業股份有限公司","彰化縣大村鄉大橋村中山路三段1號","江永平",274000000,"1100330"
158,"05911724","鎰榮工具股份有限公司","彰化縣鹿港鎮頂厝里鹿和路1段501巷101-1號","施香君",5000000,"1100302"
159,"05912553","臺灣水產養鼈股份有限公司","彰化縣彰化市竹中里三竹路103號","李柏陞",1500000,"1100308"
160,"05941190","榮釧企業股份有限公司","彰化縣秀水鄉金陵村番花路377號","林煜閎",14000000,"1100308"
161,"05943367","德卿電子股份有限公司","彰化縣鹿港鎮興化里三民路130號2樓","高文正",5000000,"1100318"
162,"05946786","盛源製網股份有限公司","彰化縣大村鄉平和村山腳路160之20號2樓","游讚福",28000000,"1100315"
163,"06281956","農家樂股份有限公司","嘉義縣竹崎鄉鹿滿村水景頭13號","張富田",15300000,"1100324"
164,"06386656","昆原企業有限公司","臺南市永康區東橋里中山南路467巷1號1樓","林冠廷",53000000,"1100330"
165,"06386831","昭志工業股份有限公司","臺南市仁德區太子里太子路138號","陳明焜",28700000,"1100324"
166,"07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文",5577720000,"1100326"
167,"07126709","台灣化成工業股份有限公司","臺北市士林區芝玉路1段200號15樓","李惠萍",8000000,"1100304"
168,"07137207","有生實業股份有限公司","桃園市桃園區會稽里大有路543號5樓","陳建州",12117600,"1100310"
169,"07291518","冠球股份有限公司","桃園市楊梅區秀才里新江路202號","黃國真",258000000,"1100318"
170,"07298408","建華貿易有限公司","臺北市大同區民生西路425之2號1樓","周惠玲",5000000,"1100302"
171,"07313549","晉一機械工業股份有限公司","臺北市大安區忠孝東路3段217巷5弄14號","張博文",18000000,"1100304"
172,"07320915","泰昌電子廠股份有限公司","臺北市中正區忠孝東路2段98號5樓","謝錫慶",24000000,"1100322"
173,"07361302","陸瑞塑膠工業有限公司","臺北市大同區重慶北路3段205巷20號1樓","杜清正",8000000,"1100312"
174,"07459500","萬記貿易有限公司","臺北市士林區忠誠路2段30號1樓","李玲蘭",20000000,"1100308"
175,"07460416","新時代鋼架股份有限公司","新北市林口區工二工業區工五路6號1樓","周宜德",70000000,"1100304"
176,"07557404","興隆汽車貨運有限公司","基隆市中正區信六路32號1樓","陳寶貴",25000000,"1100324"
177,"07615208","龍通企業股份有限公司","臺北市南港區南港路2段95號10樓","葉士豪",15000000,"1100329"
178,"07618248","尚品交通有限公司","臺北市中正區和平西路2段21之1號","李冠霖",3000000,"1100309"
179,"07620672","正祥齒輪有限公司","新北市新莊區化成路5之1號","林良樺",1500000,"1100329"
180,"07626562","惠斯興業股份有限公司","臺北市大同區承德路3段10號3樓之1","林育朱",7888000,"1100323"
181,"07648720","弘大精密股份有限公司","桃園市桃園區民有六街111號2樓","鄭金圖",20000000,"1100304"
182,"07649122","誌勝貨櫃通運股份有限公司","基隆市安樂區安一路176巷31之5號1樓","葉誌清",19600000,"1100308"
183,"07657683","信榮紡織股份有限公司","桃園市蘆竹區中興里興中街1巷10號(1樓)","陳棟樑",35000000,"1100330"
184,"07659198","保昇機電工程股份有限公司","臺北市內湖區瑞光路358巷30弄15號5樓","徐錦泉",12000000,"1100315"
185,"07669787","豐順國際股份有限公司","臺北市大安區敦化南路2段77號4樓之1","朱湘華",80000000,"1100323"
186,"07686370","允良科技紡織股份有限公司","臺北市大同區承德路2段81號6樓","蕭登波",23500000,"1100322"
187,"07707987","瑞山銀樓有限公司","臺北市大同區延平北路2段160號","鄭如芳",5000000,"1100316"
188,"07716108","翔鈺企業股份有限公司","臺北市大安區和平東路3段63號12樓之4","李彩蓮",42868750,"1100322"
189,"07724424","祥億汽車貨運股份有限公司","新北市新莊區永安街183號","鄭豐年",160000000,"1100315"
190,"07727132","兆全實業股份有限公司","臺北市中正區忠孝東路2段98號11樓","張正宏",147100000,"1100318"
191,"07727560","佳維貿易有限公司","臺北市大同區甘谷街35號10樓之3","林珠",5000000,"1100303"
192,"07730100","盈榮股份有限公司","臺北市松山區民生東路3段130巷9號12樓","陳景仁",3600000,"1100310"
193,"07926511","久陽精密股份有限公司","高雄市橋頭區芋林路299號","孫正強",720353290,"1100309"
194,"07932176","梅濡實業有限公司","高雄市路竹區中山路428號","莊玉香",4000000,"1100304"
195,"07933034","吉全螺帽有限公司","高雄市路竹區文南里中華路701之21號","陳永裕",13500000,"1100317"
196,"07992639","聖州企業股份有限公司","臺北市大安區嘉興街319號1樓","楊明舜",75000000,"1100303"
197,"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","饒慶鈴",28720000,"1100310"
198,"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮里林榮路338號","顏新章",3000000,"1100308"
199,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","陳薇旭",330000000,"1100311"
200,"09431521","聖風有限公司","新北市新莊區中安街9號4樓之2","陳一紳",5020000,"1100316"
201,"09436650","醫全實業股份有限公司","臺北市大安區和平東路2段107巷23之9號2樓","江秉聰",163000000,"1100324"
202,"09441730","以旺企業有限公司","臺北市大安區忠孝東路4段205巷37號1樓","馮湘風",10000000,"1100329"
203,"09451856","顯德投資有限公司","臺北市內湖區民權東路6段190巷117弄45號3樓","楊嘉慧",5000000,"1100304"
204,"09461545","開成興業股份有限公司","臺北市內湖區內湖路1段120巷18號7樓","高大任",50000000,"1100311"
205,"09463332","駿來實業有限公司","臺北市松山區敦化北路120巷54號2樓","朱秉亮",25000000,"1100324"
206,"09469342","帝簾企業股份有限公司","臺北市大安區敦化南路2段67號18樓","邱錫川",27900000,"1100330"
207,"09470805","月星化工股份有限公司","新北市三重區忠孝路2段51號5樓","林芳蘭",29960000,"1100315"
208,"09479186","富聖開發股份有限公司","臺北市大安區敦化南路2段77號7樓之1","周妤馨",188000000,"1100317"
209,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","王興尉",278587680,"1100317"
210,"11013354","三光社有限公司","臺北市中山區錦州街112號1樓","李世昌",5000000,"1100331"
211,"11014579","大同林業營造股份有限公司","臺北市中山區中山北路3段22號","陳薇筠",222500000,"1100302"
212,"11020192","三鈴金屬工業股份有限公司","臺北市大安區金山南路二段１８號６樓之１","",60000000,"1100304"
213,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","盧明光",23395366850,"1100322"
214,"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","莫煒邦 Wilbur Mok",5539595520,"1100325"
215,"11083148","東華合纖股份有限公司","臺北市中正區新生南路1段56號9樓","林河輝",568343090,"1100319"
216,"11085292","中華映管股份有限公司","桃園市龍潭區三和里華映路1號","曾文港",64794541770,"1100316"
217,"11097403","中外貿易股份有限公司","臺北市大同區承德路2段12號3樓之3","顏蓓瑩",8000000,"1100329"
218,"11104734","友智國際有限公司","臺北市北投區溫泉路65巷11-2號1樓","",5000000,"1100326"
219,"11166180","弘全實業有限公司","臺北市中山區中原街33號2樓之2","蔡佳蓉",5000000,"1100304"
220,"11166702","永大機電工業股份有限公司","臺北市松山區復興北路99號10、11樓","許作名",4108200000,"1100304"
221,"11236973","合祥企業股份有限公司","臺北市中山區八德路2段164號1樓","曾志明",20000000,"1100323"
222,"11265225","迅達股份有限公司","臺北市松山區敦化北路201之21號12樓","葉小燕",17000000,"1100322"
223,"11364230","欣欣大眾巿場股份有限公司","臺北市中山區林森北路247號及新生北路2段28巷1號地下1號、1之1號、1號2樓","尤志煌",730432830,"1100315"
224,"11414604","台灣協盛昌股份有限公司","臺北市大安區仁愛路4段109號6樓","劉惟林",20000000,"1100308"
225,"11464836","美台股份有限公司","臺北市中山區林森北路575號2樓之1","顏經洲",10000000,"1100308"
226,"11506907","美商雪佛龍有限公司","臺北市信義區忠孝東路4段560號8樓","陳偉業",6000000,"1100325"
227,"11587957","第一華僑大飯店股份有限公司","臺北市中山區南京東路2段63號","顧安生",4999983460,"1100324"
228,"11593846","強力運搬機股份有限公司","臺北市中正區延平南路228號","林子建",25000000,"1100305"
229,"11595106","國生交通股份有限公司","臺中市梧棲區頂寮里大仁路2段277巷28號4樓之10","郭翠鳳",25000000,"1100317"
230,"11600993","鈺盛交通有限公司","桃園市平鎮區北安里承德路75號(1樓)","李應忠",16000000,"1100309"
231,"11618608","張國周製藥股份有限公司","桃園市中壢區中壢工業區定寧路9號","張元聰",45000000,"1100323"
232,"11745082","萬祿細田貿易股份有限公司","臺北市中山區中山北路2段52號3樓之1","中村友彥",10000000,"1100316"
233,"11792205","新隆儲運股份有限公司","新北市汐止區大同路1段201號","游家禎",102000000,"1100317"
234,"11819788","榮僑投資股份有限公司","臺北市中山區南京東路2段165號4樓","陳國勝",759276250,"1100312"
235,"11826470","台灣雅芳股份有限公司","臺北市松山區敦化北路88號14樓","姜瑞昌",25000000,"1100323"
236,"11829913","產協企業股份有限公司","臺北市中山區南京東路2段90號3樓","郭昌沛",788000000,"1100317"
237,"11913502","臺灣水泥股份有限公司","臺北市中山區中山北路2段113號","張安平",60956456470,"1100331"
238,"12111641","山欣實業股份有限公司","臺北市中山區長安東路2段31號2樓之4","蔡榮貴",10000000,"1100305"
239,"12119030","元貿實業股份有限公司","臺北市大安區敦化南路2段65號4樓","李英嗣",10500000,"1100322"
240,"12121768","麗嬰國際股份有限公司","臺北市內湖區南京東路6段346號5樓","李明松",150000000,"1100326"
241,"12123837","卜蜂︹台灣︺股份有限公司","臺北市中山區松江路87號17樓","林竹雄",27152400,"1100302"
242,"12128328","必強實業股份有限公司","臺北市中山區松江路54號7樓","林瑞祥",22500000,"1100322"
243,"12128426","立通股份有限公司","臺北市松山區敦化北路201之18號12樓","鄒澍中",29000000,"1100324"
244,"12138114","漢民科技股份有限公司","臺北市大安區敦化南路2段38號14樓","黃民奇",1500000000,"1100303"
245,"12143138","日商日本航空股份有限公司","臺北市松山區民生東路三段138號11樓","竹田亨",1000000,"1100326"
246,"12148598","中興保全科技股份有限公司","臺北市大同區鄭州路139號6樓及7樓","林孝信",4511970930,"1100326"
247,"12150904","保國股份有限公司","臺北市信義區松德路161號28樓之2","翁陳仙女",20000000,"1100325"
248,"12162654","大益交通有限公司","臺北市文山區木新路3段11號","林勝文",3000000,"1100302"
249,"12164554","瑩昌交通股份有限公司","基隆市七堵區實踐路294巷8號1樓","王勝山",28000000,"1100316"
250,"12166103","金榮交通有限公司","臺北市中山區中山北路1段83巷9號2樓","蘇家蓁",3000000,"1100312"
251,"12169690","寰太股份有限公司","臺北市大安區仁愛路4段308號7樓","林泰宏",10000000,"1100303"
252,"12171767","鴻陞交通有限公司","臺南市下營區營前里健康路45號1樓","陳佳儀",28000000,"1100324"
