﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00027009","大華戲院股份有限公司","臺北市中山區長春路267號3樓","",2320000,"0411031","1100317"
2,"00833637","繼宗百貨有限公司","基隆市仁愛區孝一路二三巷四弄二六號","",5000000,"0700501","1100308"
3,"01127441","彰南交通器材股份有限公司","臺北市大同區重慶北路3段120巷35號","",1000000,"0741003","1100303"
4,"01860554","啟頌鋼鐵工程股份有限公司","新北市土城區裕民路221號10樓","",5000000,"0740815","1100302"
5,"02486155","大勵金屬科技股份有限公司","臺北市士林區中山北路5段687號6樓之1","",29800000,"0740711","1100317"
6,"04244680","朝陽堂文化事業股份有限公司","臺北市信義區基隆路1段159號5樓之1","",12010000,"0630918","1100326"
7,"04732034","中元印刷事業有限公司","臺北市內湖區民權東路6段90巷25弄2號1樓","",2000000,"0640814","1100303"
8,"04792187","順雄交通有限公司","臺北市信義區松隆路337號1樓","",3000000,"0670711","1100326"
9,"04812851","億鴻塑膠有限公司","臺北市南港區三重路79巷8弄13號15號","",1000000,"0700312","1100316"
10,"04956630","奇燧喜企業有限公司","臺北市中山區林森北路614號5樓","",5000000,"0630906","1100302"
11,"05050056","相珊企業有限公司","臺北市萬華區西寧南路36號之77之78","",500000,"0691010","1100326"
12,"05638866","楠山電業有限公司","臺北市士林區華聲街2號1樓","",1000000,"0740126","1100331"
13,"05707125","齊東有限公司","臺北市中正區齊東街82巷36號","",2000000,"0730830","1100308"
14,"07628180","珊林貿易有限公司","臺北市大安區大安路2段118號5樓","",5000000,"0750508","1100331"
15,"07697587","佳洲紡織股份有限公司","臺北市大同區西寧北路83號7樓之3","",7500000,"0710904","1100322"
16,"07737130","因思銳企業股份有限公司","新北市新店區北新路3段205之3號5樓","",5000000,"0740706","1100308"
17,"11633501","國際技術社股份有限公司","臺北市中正區南昌路2段178之2號3樓","",20000000,"0490910","1100303"
18,"12206246","鴻興家具裝潢有限公司","臺北市士林區德行東路6號6樓","",5000000,"0671218","1100325"
19,"12625064","家族電梯有限公司","高雄市鳳山區中和里中和街220號1樓","",6000000,"0890928","1100323"
20,"12626520","聖妮芝事業有限公司","臺中市北屯區綏遠路二段140號1樓","",5000000,"0890930","1100311"
21,"12636604","鴻志企業有限公司","新北市中和區連城路一八九號","",1000000,"0891018","1100319"
22,"12652890","伊的利家具有限公司","臺北市內湖區東湖路33巷10號","",5000000,"0891004","1100325"
23,"12668318","有杕事業有限公司","臺北市信義區基隆路1段432號11樓之11","",1000000,"0891128","1100317"
24,"12668529","千群有限公司","新北市淡水區民權里民族路60號7樓","",500000,"0891129","1100323"
25,"12686224","祥友圖書有限公司","臺北市大同區南京西路262巷10號1樓","",3000000,"0900213","1100317"
26,"12706360","僑遊旅行社有限公司","雲林縣虎尾鎮立仁里工專路66號1樓","",6000000,"0891121","1100219"
27,"12707065","葳鎧實業有限公司","新北市新莊區雙鳳路74之2號","",5000000,"0891122","1100331"
28,"12754637","長弘開發工程有限公司","雲林縣麥寮鄉麥豐村自由路8巷19號1樓","",500000,"0900226","1100311"
29,"12761736","東方彩國際行銷有限公司","新北市蘆洲區中正路243巷15號5樓","",5000000,"0900309","1100329"
30,"12762448","宇泰建設開發股份有限公司","高雄市鳳山區富榮里南正一路42號","",25000000,"0900312","1100329"
31,"12791582","弘欽企業有限公司","臺南市關廟區北花里19鄰花園三街48號","",1000000,"0900426","1100310"
32,"12799992","佰賢有限公司","新北市中和區橋和路87號5樓","",1000000,"0900219","1100303"
33,"12823352","宏國國際股份有限公司","臺中市西屯區惠來里西屯路二段180巷19號1樓","",7500000,"0900619","1100330"
34,"12826528","梓豪實業有限公司","臺南市北區西華里北忠街81號","",500000,"0900622","1100309"
35,"12831135","田雅景觀有限公司","新北市五股區成泰路三段二二一巷二二弄七︱一號","",1000000,"0900703","1100323"
36,"12831304","詠睦機電有限公司","基隆市信義區東信路132巷17號1樓","",1000000,"0900704","1100326"
37,"12839782","能訊科技有限公司","彰化縣鹿港鎮街尾里中山南路87號1樓","",500000,"0900719","1100311"
38,"12864199","翔贏通運有限公司","臺中市南屯區田心里南屯路二段408號11樓之11","",50000000,"0900516","1100316"
39,"12872830","皕揚有限公司","臺北市文山區溪州街67號7樓","",2000000,"0900614","1100331"
40,"12875251","縱橫國際智權顧問有限公司","臺北市信義區松德路12號7樓","",1000000,"0900626","1100304"
41,"12921924","您好不動產仲介經紀有限公司","新北市石門區楓林28之2號","",1000000,"0901102","1100326"
42,"12925409","立超資訊有限公司","桃園市中壢區中正路389號2樓","",1000000,"0901109","1100330"
43,"12937051","紅沛實業有限公司","臺北市信義區信義路5段150巷2號12樓之1","",5000000,"0900809","1100305"
44,"12950526","遠超股份有限公司","新北市三重區重新路2段42之7號2樓之1","",33000000,"0901004","1100303"
45,"12951736","國際白鶴貿易股份有限公司","臺北市大安區信義路3段149號9樓","",5000000,"0901009","1100308"
46,"12952658","超航公寓大廈管理維護股份有限公司","臺北市中山區天津街48號2樓","",10000000,"0901012","1100329"
47,"12958914","飛喬文教顧問有限公司","臺北市內湖區石潭路27號6樓之2","",8000000,"0901112","1100305"
48,"12965099","正燁科技企業有限公司","臺北市內湖區成功路5段2號地下1樓","",6000000,"0901205","1100324"
49,"12965513","頂廚國宴有限公司","臺北市中山區明水路598號1樓及600號2樓","",500000,"0901206","1100312"
50,"12981892","竣盛水電工程有限公司","臺中市大里區立德里甲堤南路99號一樓","",2000000,"0901123","1100324"
51,"13019191","吉宸實業有限公司","屏東縣屏東市武廟里中山路16號1樓","",3000000,"0910129","1100305"
52,"13030718","創馨有限公司","基隆市中正區中正里中正路640巷51之1號2樓","",1000000,"0910221","1100325"
53,"13044001","俐安企業有限公司","宜蘭縣蘇澳鎮蘇西里華中街36號","",10000000,"0910315","1100326"
54,"13053015","衣築設計事業工程有限公司","苗栗縣竹南鎮中港里八德街六八號","",500000,"0910327","1100322"
55,"13090341","福田妙國事業股份有限公司","新北市新店區安業街215巷9-2號","",1000000,"0910304","1100330"
56,"13094521","詮閔企業有限公司","臺北市大同區承德路3段34號5樓","",2000000,"0910318","1100318"
57,"13157503","華隸環境管理有限公司","臺南市永康區埔園里埔東街54號2樓","",6200000,"0901015","1100330"
58,"13160134","亞諾德有限公司","高雄市鳳山區文湖街19號8樓","",20000000,"0901128","1100324"
59,"13173089","全芯生活事業有限公司","高雄市苓雅區自強三路3號35樓之7","",1000000,"0910507","1100318"
60,"13178198","百事通資產管理股份有限公司","臺北市萬華區中華路1段170號5樓之1","",25000000,"0910628","1100311"
61,"13190778","康諾舒國際貿易有限公司","高雄市左營區文才街132號","",1000000,"0911118","1100316"
62,"14093731","優達國際有限公司","臺北市中山區中山北路3段30號10樓之1","",5000000,"0651029","1100310"
63,"15831025","合崇彩色印刷有限公司","臺北市萬華區和平西路3段30巷11號","",6000000,"0670626","1100302"
64,"15965229","順裕印刷有限公司","臺北市萬華區西園路2段50巷4弄23號1樓","",5000000,"0720523","1100309"
65,"16009386","金超群烘培坊企業有限公司","新北市新店區建國路一○八號一樓","",1000000,"0860521","1100308"
66,"16117202","禾秦有限公司","高雄市左營區自由二路6巷57號3樓","",1000000,"0861024","1100303"
67,"16119102","億達發珠寶銀樓有限公司","高雄市三民區陽明路356號","",600000,"0861117","1100316"
68,"16134167","凱巨有限公司","臺北市內湖區瑞光路316巷56號2樓","",5000000,"0860716","1100330"
69,"16136860","舜伸實業有限公司","新北市泰山區明志路3段341巷3弄14號","",5000000,"0860722","1100318"
70,"16157415","寬來股份有限公司","臺北市大安區仁愛路3段26號6樓之3","",20000000,"0860913","1100303"
71,"16185756","雲台純釀高梁酒實業有限公司","新竹市東區柴橋里明湖路一○五○巷十九號一樓","",2000000,"0860802","1100316"
72,"16189654","錞豐國際有限公司","基隆市中正區豐稔街廿六巷十七號","",1000000,"0860807","1100316"
73,"16262583","達昇通信有限公司","新北市土城區金城路3段253號1樓","",4500000,"0861107","1100316"
74,"16278213","櫻之企業有限公司","桃園市龍潭區龍祥里15鄰干城路315巷191號","",1000000,"0861126","1100318"
75,"16340476","赤牛實業有限公司","新北市蘆洲區中山一路293號11樓","",3000000,"0861211","1100317"
76,"16341291","展光科技有限公司","桃園市楊梅區長青路55號","",5000000,"0861212","1100324"
77,"16353486","君憲股份有限公司","臺南市永康區王行里環工路36-1號","",4800000,"0861226","1100316"
78,"16372104","維電科技有限公司","嘉義縣民雄鄉興南村頭橋748號5樓","",3000000,"0870123","1100330"
79,"16382150","嘉荃機械有限公司","彰化縣彰化市古夷里泰和路三段480巷73號","",2000000,"0870216","1100318"
80,"16386206","晶明鑽保險代理人有限公司","新北市板橋區中正路80巷5之1號2樓","",5000000,"0870221","1100303"
81,"16451515","奕富實業有限公司","高雄市三民區自強一路213號2樓","",1000000,"0870401","1100303"
82,"16457187","鉅富源實業股份有限公司","高雄市苓雅區永福街8之6號","",15000000,"0870602","1100302"
83,"16468950","行宏企業有限公司","高雄市小港區復華路137號","",5000000,"0871012","1100312"
84,"16494176","原昌金屬有限公司","苗栗縣銅鑼鄉興隆村1鄰興隆16-1號","",8000000,"0870505","1100312"
85,"16521266","永長興企業有限公司","桃園市桃園區自強里經國路306號10樓","",5000000,"0870608","1100318"
86,"16530862","伍盛企業有限公司","臺中市豐原區社皮里大豐路五段418號","",1000000,"0870619","1100304"
87,"16536958","鑫橋企業有限公司","基隆市七堵區實踐里百二街一六二號二樓","",1000000,"0870626","1100315"
88,"16564433","亞神貿易有限公司","臺中市北區忠明路502之1號4樓之1","",5000000,"0870803","1100319"
89,"16568992","鵬益昌實業有限公司","桃園市大園區大海里8鄰36號1樓","",3000000,"0870807","1100331"
90,"16603479","三多夫實業股份有限公司","臺北市內湖區行善路25巷1弄13號1樓","",1000000,"0870706","1100316"
91,"16619943","尊盈國際開發有限公司","臺北市松山區民權東路3段106巷21弄6號","",5000000,"0870825","1100325"
92,"16622341","華碩廣告有限公司","臺北市大安區忠孝東路4段59號9樓之2","",1200000,"0870902","1100303"
93,"16623756","漢生金屬建材有限公司","桃園市大溪區仁善里仁善街259號","",3000000,"0870905","1100317"
94,"16630905","駿紡紡織品國際有限公司","臺北市大同區甘谷街35號11樓之3","",8000000,"0870929","1100310"
95,"16665024","晟銨鋼鐵有限公司","臺南市北區和緯路三段351號","",1000000,"0870928","1100323"
96,"16675753","冠昆企業有限公司","桃園市蘆竹區宏竹里光華街112號2樓","",500000,"0871014","1100323"
97,"16679239","宏邑企業股份有限公司","桃園市蘆竹區錦中里南農街1號2樓","",7000000,"0871020","1100330"
98,"16680524","上合國際有限公司","新北市板橋區文化路二段四四一巷四一號三樓","",3000000,"0871022","1100316"
99,"16711907","聖凱機械工程有限公司","新北市板橋區四川路一段二八六巷一一之三號","",1000000,"0871211","1100325"
100,"16853377","川來資訊有限公司","新北市新莊區豐年街124巷27之1號","",5000000,"0880202","1100330"
101,"16875674","遠東珠寶有限公司","臺中市中區繼光里繼光街119號1樓","",500000,"0880320","1100305"
102,"16921191","全音通信有限公司","南投縣草屯鎮中山里碧山路176巷28號1樓","",1000000,"0880520","1100324"
103,"16936172","游東錦有限公司","新北市板橋區篤行路二段三一巷十八號","",500000,"0880608","1100330"
104,"16999697","中祐室內設計有限公司","臺中市大里區內新里新和街20號1樓","",1000000,"0880907","1100330"
105,"18686600","志中水電工程有限公司","臺北市中正區寧波西街11號2樓","",3500000,"0551007","1100316"
106,"20858494","啟原印刷事業有限公司","新北市中和區建八路125巷1號2樓","",5000000,"0690627","1100330"
107,"21212064","九堡水電工程有限公司","臺北市中山區龍江路1號4樓之5","",6000000,"0730320","1100331"
108,"21227849","竹軒汽車有限公司","臺北市信義區健康路188號1樓","",2000000,"0730716","1100317"
109,"22117026","海瀧工程企業有限公司","新北市土城區中央路1段45巷2弄1號","",3000000,"0750426","1100316"
110,"22177451","毅森實業有限公司","臺北市信義區基隆路2段15號5樓","",10000000,"0750801","1100309"
111,"22194212","賀隆國際有限公司","高雄市鳳山區光復路一段126巷5號1樓","",5000000,"0750917","1100311"
112,"22229535","德芳興業股份有限公司","新北市五股區成泰路2段147巷15號2樓","",5000000,"0750724","1100315"
113,"22280716","啟嘉科技工程股份有限公司","臺中市南屯區向心里向心南路906巷53號3樓","",25000000,"0751004","1100318"
114,"22412913","成豐砂布研磨材有限公司","臺中市豐原區翁明里豐勢路一段212巷4號","",5000000,"0760325","1100316"
115,"22450319","景翔舞台設計有限公司","新北市中和區秀朗路3段10巷14弄70號","",5000000,"0760506","1100317"
116,"22507328","合益有限公司","臺北市內湖區成功路2段250巷23弄24號1樓","",1000000,"0760527","1100331"
117,"22514828","瑞弘股份有限公司","臺南市永康區鹽行里中正路764巷21弄10號","",5000000,"0760612","1100304"
118,"22528800","欣助企業有限公司","高雄市鳥松區仁美路18號1樓","",2000000,"0760520","1100304"
119,"22540522","楓榮實業有限公司","高雄市新興區六合路69之43號","",5000000,"0761028","1100317"
120,"22548221","崇儀貿易有限公司","高雄市三民區永吉街99號1樓","",6000000,"0770215","1100329"
121,"22603785","建台國際租賃股份有限公司","苗栗縣竹南鎮新南里3鄰維新路42號4樓","",13000000,"0760926","1100324"
122,"22618289","長義有限公司","臺北市中正區西藏路35號1樓","",5000000,"0760730","1100304"
123,"22620692","麒元計程車客運服務業有限公司","臺北市中正區廈門街113巷33號1樓","",1000000,"0760804","1100309"
124,"22625964","東亞保險經紀人股份有限公司","臺北市中山區中山北路2段79號11樓","",10000000,"0760814","1100303"
125,"22687243","振發塑膠有限公司","桃園市龜山區龜山里光峰路一二號","",1000000,"0761124","1100309"
126,"22691345","達照企業有限公司","臺中市南屯區大英西一街七二號","",3000000,"0761202","1100302"
127,"22706425","良力企業有限公司","臺南市東區崇明路153號之2","",8000000,"0770105","1100310"
128,"22727435","臺銳實業股份有限公司","臺北市信義區信義路5段109號地下1樓","",5000000,"0761204","1100304"
129,"22800717","超毅工業有限公司","新北市泰山區民生路183號之4","",1000000,"0770330","1100310"
130,"22832653","廣庭貿易股份有限公司","高雄市三民區九如二路687號","",16000000,"0770718","1100326"
131,"22878290","儀王企業有限公司","新北市淡水區濱海路3段146號3樓","",2000000,"0770506","1100312"
132,"22906768","鈺灃股份有限公司","臺中市大里區金城里成功路41號1樓","",10000000,"0770426","1100330"
133,"22934672","鴻翔針車股份有限公司","新北市三重區中興南街68巷10弄24號","",5000000,"0770531","1100322"
134,"22941076","偉立針織廠有限公司","新北市泰山區美寧街57巷36之1號","",5000000,"0770608","1100317"
135,"23081010","俞興企業股份有限公司","高雄市阿蓮區崙頂路75之1號","",5000000,"0771021","1100202"
136,"23081519","國瑛實業有限公司","桃園市平鎮區鎮興里中興路平鎮段197號1樓","",5000000,"0771021","1100324"
137,"23102492","裕証車線有限公司","臺中市大里區樹王里文心南路1319巷93弄2號1樓","",3000000,"0771201","1100315"
138,"23137513","震鑫有限公司","臺北市中山區龍江路271巷3號7樓","",2000000,"0771207","1100330"
139,"23142656","聯元科技有限公司","臺北市信義區信義路4段391號12樓","",5000000,"0771220","1100324"
140,"23222335","光隆證券股份有限公司","花蓮縣花蓮市公園路26號4、5、6樓","",200000000,"0780222","1100324"
141,"23316023","成益科技有限公司","臺北市大同區太原路97巷36號1樓","",5000000,"0780601","1100310"
142,"23317472","慶林彩色印刷有限公司","臺北市士林區社中街156巷15號1樓","",1000000,"0780605","1100310"
143,"23322427","崧榮印刷有限公司","新北市中和區民德路一○五號三樓","",1000000,"0780615","1100302"
144,"23323782","匯得股份有限公司","臺北市中山區中山北路2段46號8樓之4","",5000000,"0780619","1100315"
145,"23324662","穎廣企業有限公司","臺北市大安區信義路4段302巷2號5樓","",5000000,"0780621","1100308"
146,"23354911","維多利亞大飯店股份有限公司","高雄市三民區安寧街454號3樓至9樓","",28000000,"0790226","1100329"
147,"23446757","正順有限公司","臺北市北投區明德路280號8樓","",5000000,"0780901","1100318"
148,"23520643","麗光照明有限公司","新北市板橋區雙十路二段44號2樓","",7000000,"0781115","1100318"
149,"23558773","信德水電工程有限公司","新北市新店區中興路3段208號","",10000000,"0790203","1100303"
150,"23620360","亞裕電子企業有限公司","臺北市士林區基河路238號之1","",25000000,"0790215","1100308"
151,"23710783","瑞春科技企業有限公司","新北市板橋區莊敬路167號之3","",1000000,"0790501","1100319"
152,"23772653","滿意商行有限公司","臺中市西區公益路五八號","",500000,"0790521","1100325"
153,"23802214","台一實業有限公司","臺中市南區美村路二段106巷69弄14號1樓","",500000,"0790706","1100331"
154,"23831301","金石山建材有限公司","桃園市楊梅區紅梅里中山路192號","",1900000,"0790810","1100303"
155,"23835138","恆龍實業股份有限公司","臺北市北投區中央北路2段290號1樓","",21050000,"0791101","1100305"
156,"23840982","號鐘科技有限公司","臺中市西區中興里美村路一段248號2樓之2","",2500000,"0790825","1100308"
157,"23864941","瑋嶽實業有限公司","臺北市南港區南港路3段130巷5弄21號","",6000000,"0791012","1100326"
158,"23870916","長峯精密鋼模股份有限公司","臺中市后里區后里里泉州路23巷2弄2號","",5000000,"0791023","1100311"
159,"23902473","盈毅貿易有限公司","臺北市大安區復興南路2段27號10樓","",10000000,"0790927","1100331"
160,"23903971","融聖國際股份有限公司","桃園市龍潭區民治十八街45號4樓之8","",5000000,"0791005","1100331"
161,"23978938","旭屏企業有限公司","新北市新店區寶中路九二號五樓","",1000000,"0800129","1100323"
162,"24200794","裕益興土木包工業有限公司","彰化縣二林鎮斗苑路三合段73巷40號1樓","",3000000,"0970716","1100302"
163,"24204031","欣華陽工程有限公司","新北市中和區圓通路296巷31弄21號2樓","",4000000,"0970722","1100311"
164,"24208091","駿廣投資有限公司","臺中市大里區工業一路77號1樓","",5000000,"0970729","1100315"
165,"24214137","西屯營造有限公司","雲林縣虎尾鎮西屯里大屯路235號2樓","",3000000,"0970807","1100324"
166,"24218133","懿祥國際有限公司","新北市汐止區建成路37巷8號8樓之2","",5000000,"0970814","1100311"
167,"24219386","富豪照明有限公司","臺中市大里區光正路209巷18號1樓","",800000,"0970818","1100310"
168,"24219914","維多助聽器材有限公司","高雄市鳳山區中和里自由路224號1樓","",500000,"0970819","1100304"
169,"24229770","遠博通信有限公司","桃園市中壢區環中東路9號1樓","",1000000,"0970905","1100319"
170,"24233084","景昊有限公司","花蓮縣吉安鄉永安村明仁一街51巷4號一樓","",5000000,"0970912","1100322"
171,"24239192","和霽國際貿易有限公司","桃園市八德區大義里2鄰聖王街27號1樓","",1000000,"0970925","1100310"
172,"24244012","宸旺國際有限公司","新竹縣竹北市台元街45號12樓之2","",3500000,"0971006","1100319"
173,"24246519","上北工程有限公司","新北市蘆洲區長榮路750號7樓","",1000000,"0971009","1100304"
174,"24250554","東林塑膠有限公司","彰化縣秀水鄉金陵村安南巷92-1號","",500000,"0971017","1100318"
175,"24262860","廣鈦工程有限公司","桃園市中壢區興仁里興仁路二段99號9樓之42","",1000000,"0971110","1100318"
176,"24272425","展葳企業有限公司","臺南市永康區永勝街1號1樓","",1000000,"0971128","1100322"
177,"24274459","迦南地生活事業有限公司","臺中市大里區塗城路442號1樓","",250000,"0971203","1100318"
178,"24320221","瑞智人力資源有限公司","臺北市松山區新中街25號2樓","",2000000,"0980116","1100304"
179,"24333324","國群行銷有限公司","臺北市松山區八德路3段225號6樓之5","",2000000,"0980323","1100311"
180,"24335998","盛捷福有限公司","臺北市中山區復興北路184號4樓","",1000000,"0980319","1100312"
181,"24340795","秉元有限公司","臺北市信義區信義路5段150巷401弄24號1樓","",1000000,"0980421","1100324"
182,"24344080","曜聖國際有限公司","臺北市中山區松江路204巷2之1號4樓","",500000,"0980505","1100305"
183,"24354452","大塊興業有限公司","基隆市中正區德義里義二路72號8樓","",500000,"0980216","1100302"
184,"24368701","英威科技有限公司","新北市中和區景新街347號8樓之2","",5000000,"0980312","1100326"
185,"24370410","上申生物科技有限公司","高雄市仁武區中正路403號1樓","",500000,"0980316","1100305"
186,"24371044","有洋食品有限公司","新北市土城區亞洲路90巷35號3樓","",500000,"0980317","1100303"
187,"24389868","遠鵬通信有限公司","桃園市桃園區富國路920巷228之2號","",500000,"0980417","1100330"
188,"24392625","美迪雅實業有限公司","新北市林口區中山路552號3樓之1","",250000,"0980422","1100303"
189,"24408942","富鉥達精密刀具廠有限公司","彰化縣和美鎮南佃里彰草路三段172巷168弄38號1樓","",3000000,"0980520","1100325"
190,"24410953","若璦國際有限公司","新北市板橋區重慶路139巷36號","",1000000,"0980522","1100318"
191,"24412967","鎮漢數位科技有限公司","桃園市龜山區新嶺里廷美街3巷28號","",5500000,"0980526","1100308"
192,"24413375","締兆企業有限公司","臺南市永康區勝利里勝學路269巷5號1樓","",1000000,"0980527","1100316"
193,"24415726","小熊床業有限公司","新北市板橋區中山路1段206巷70號4樓","",1000000,"0980602","1100302"
194,"24419878","峇王實業有限公司","臺中市霧峰區本堂里樹仁路198號1樓","",500000,"0980608","1100310"
195,"24423319","太刃有限公司","桃園市龍潭區北興里2鄰民豐六街37號1樓","",250000,"0980615","1100329"
196,"24436052","艾柏霖科技股份有限公司","","",0,"0980703","1100315"
197,"24438158","駿都觀光事業股份有限公司","南投縣埔里鎮泰安里民族二街3號1樓","",1000000,"0980707","1100315"
198,"24441750","大富生物科技有限公司","臺北市士林區華興街34號2樓","",1000000,"0980713","1100312"
199,"24474484","宜易有限公司","臺北市內湖區成功路2段320巷31弄3號","",1000000,"0981026","1100317"
200,"24481696","龍揚實業股份有限公司","新北市新莊區五工三路62巷19號5樓","",3000000,"0981120","1100303"
201,"24483929","傑碩國際有限公司","臺北市內湖區江南街107巷4號5樓","",5000000,"0981130","1100304"
202,"24501686","沐之岑有限公司","高雄市苓雅區自強3路5號25樓之19","",2300000,"0981113","1100323"
203,"24508652","奇享韓蔘有限公司","高雄市三民區民孝路36號","",1000000,"0990303","1100316"
204,"24515422","豐富庭企業有限公司","高雄市前鎮區一心二路192號1樓","",3000000,"0990528","1100302"
205,"24517272","哲伸有限公司","高雄市新興區民族2路140號2樓","",3000000,"0990622","1100317"
206,"24520380","格瑞整合行銷有限公司","高雄市三民區河堤路510之15號7樓","",1500000,"0990730","1100315"
207,"24520712","勤豐事業有限公司","高雄市三民區民族一路854巷47號1樓","",2000000,"0990804","1100308"
208,"24527193","永溯企業有限公司","高雄市前鎮區公正路258號1樓","",1000000,"0991102","1100311"
209,"24532766","福祿國際文化創意有限公司","臺北市中正區忠孝東路1段76號12樓之1","",1000000,"1030403","1100312"
210,"24548319","波塞頓科技有限公司","臺北市大安區復興南路2段237號8樓之3","",1200000,"1030515","1100304"
211,"24559954","駿珵有限公司","臺北市北投區光明路61號2樓","",1000000,"1030620","1100317"
212,"24559960","景碩有限公司","臺北市北投區清江路25巷62號5樓","",1500000,"1030620","1100318"
213,"24559976","耀揚有限公司","臺北市北投區清江路25巷28號4樓","",2000000,"1030620","1100317"
214,"24567336","唯辰貿易有限公司","臺北市松山區長春路357號3樓","",1500000,"1030711","1100302"
215,"24569881","安訪科技有限公司","臺北市松山區南京東路4段17號8樓之5","",400000,"1030721","1100303"
216,"24577947","斯伊寶石有限公司","臺北市大安區臨江街118巷1弄9號5樓","",600000,"1030815","1100312"
217,"24580339","煥君娛樂有限公司","臺中市北區文莊里中清路一段89號13樓之6","",800000,"1030605","1100324"
218,"24600877","艾美亞國際貿易有限公司","臺中市西區五權一街146號1樓","",1000000,"1030924","1100316"
219,"24603608","初日順禾有限公司","臺中市西區後龍里民權路217巷35號3樓","",1000000,"1031008","1100302"
220,"24615652","宏日鈺工程有限公司","桃園市觀音區崙坪里忠愛路123巷9弄19之1號1樓","",1000000,"1030701","1100323"
221,"24616126","鄉路文化有限公司","桃園市蘆竹區仁愛路三段64號9樓","",500000,"1030702","1100329"
222,"24619469","泰麒國際貿易有限公司","屏東縣屏東市瑞光里香揚巷1-35號1樓","",450000,"1030714","1100303"
223,"24626341","首爾蘭股份有限公司","桃園市桃園區西門里和興街25號1樓之11","",200000,"1030807","1100304"
224,"24628994","鑫泓貿易有限公司","屏東縣屏東市橋南里民有路33巷5號","",600000,"1030818","1100330"
225,"24629488","鼎燁開發股份有限公司","桃園市蘆竹區大興十二街8號2樓之1","",22000000,"1030819","1100326"
226,"24640934","旭晴貿易行銷有限公司","桃園市桃園區忠義里民富二街97號2樓","",300000,"1030930","1100319"
227,"24642644","燦星國際企業股份有限公司","嘉義市西區港坪里育人路258巷74弄20號1樓","",1500000,"1031006","1100319"
228,"24642779","大金鋼車業有限公司","桃園市桃園區福林里25鄰福林街14號","",1000000,"1031007","1100329"
229,"24643003","勤光照明有限公司","新竹縣竹北市鹿場里成功十二街20號4樓","",2100000,"1031008","1100305"
230,"24645902","六口缸國際有限公司","彰化縣埔鹽鄉南新村好金路3巷27-3號","",5500000,"1031017","1100311"
231,"24650123","沅豐國際有限公司","基隆市中山區復興路212巷7弄1之1號","",510000,"1031031","1100309"
232,"24651967","堅鼎建設有限公司","宜蘭縣員山鄉員山村員山路一段73號1樓","",10000000,"1031107","1100304"
233,"24655844","章魚工程有限公司","桃園市中壢區後寮里龍興路668巷6號7樓","",200000,"1031121","1100302"
234,"24665104","阜源有限公司","高雄市三民區興隆街50號8樓","",500000,"1031013","1100305"
235,"24666119","常穎國際商務諮詢有限公司","高雄市左營區富國路185號16樓之2","",100000,"1031020","1100323"
236,"24677214","歐帝科技有限公司","高雄市鳳山區力行路168號","",3000000,"1040116","1100318"
237,"24682498","凱迅企業有限公司","高雄市三民區延吉街121巷9號2樓","",9000000,"1040305","1100325"
238,"24683004","銳進有限公司","高雄市苓雅區四維四路172之7號3樓之2","",200000,"1040310","1100325"
239,"24686608","錦源國際有限公司","高雄市前鎮區民壽街32號4樓","",14800000,"1040402","1100308"
240,"24688303","勁剛企業有限公司","新北市汐止區康寧街169巷29號5樓","",5000000,"1030811","1100316"
241,"24691686","來和不動產有限公司","新北市板橋區溪北路79號(1樓)","",500000,"1030828","1100329"
242,"24691763","晶顥企業有限公司","新北市新莊區化成路373之3號(1樓)","",1000000,"1030828","1100316"
243,"24697252","尚嘉股份有限公司","新北市汐止區秀山里秀山路134號3樓","",3466000,"1030925","1100304"
244,"24704211","艾拉有限公司","新北市永和區中和路323號","",600000,"1031027","1100330"
245,"24716883","仟順工程開發有限公司","新北市土城區裕民路214巷30號","",1000000,"1031225","1100329"
246,"24721555","聰明狗資訊有限公司","新北市中和區南山路263巷13號(1樓)","",500000,"1040119","1100318"
247,"24723076","友聯人力派遣有限公司","新北市瑞芳區瑞竹路52之2號(1樓)","",200000,"1040126","1100308"
248,"24748800","昌鉅國際開發有限公司","臺北市中山區復興北路60號6樓之1","",1000000,"1030918","1100303"
249,"24756126","布魯諾國際有限公司","臺北市松山區南京東路3段287號2樓","",1000000,"1031009","1100330"
250,"24759968","理明風險顧問有限公司","臺北市中山區南京西路1之1號10樓","",60000,"1031021","1100325"
251,"24768489","陞陽貿易有限公司","臺北市北投區石牌路1段166巷43弄19號2樓","",1200000,"1031117","1100326"
252,"24768869","沛賢健康管理顧問股份有限公司","臺北市中山區敬業一路59號2樓","",1000000,"1031118","1100309"
253,"24771554","祐樺養生實業有限公司","臺北市文山區保儀路109巷11號4樓","",500000,"1031126","1100308"
254,"24823602","泓濱食品有限公司","臺中市大里區東興里大明路317巷45號1樓","",1000000,"1031128","1100331"
255,"24830272","美加瑞發貿易有限公司","高雄市左營區重惠街136號4樓之4","",1000000,"1040106","1100304"
256,"24835488","正煒工業有限公司","臺中市神岡區岸裡里大豐路五段295巷28弄19號","",1000000,"1040203","1100303"
257,"24859636","恆浩工程有限公司","桃園市龜山區迴龍里萬壽路一段149號4樓","",3000000,"1040108","1100309"
258,"24861231","超晶記憶體股份有限公司","新竹市東區金山七街1號6樓","",8100000,"1040113","1100311"
