﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"01128286","登群工廠股份有限公司","新北市新店區寶興路58巷11號地下層","",10000000,"0741109","1090907"
2,"01520275","超頂國際資訊有限公司","臺北市松山區延吉街48巷16號","",5000000,"0741226","1090903"
3,"01634925","高湛工業有限公司","新北市汐止區弘道街39號1樓","",1000000,"0740711","1090928"
4,"03019600","大秀貿易有限公司","臺北市中正區重慶南路1段121號5樓之17","",500000,"0530303","1090917"
5,"04204651","心美企業股份有限公司","臺北市中山區朱崙街56號4樓","",5400000,"0620419","1090908"
6,"04325655","萬泉機械有限公司","臺北市大同區哈密街23巷28號","",2000000,"0640326","1090921"
7,"04383492","安如國際有限公司","臺北市中山區中山北路2段96號1003室","",20000000,"0620807","1090907"
8,"04837121","美怡企業有限公司","臺北市南港區南港路1段137巷1號4樓","",1000000,"0750827","1090914"
9,"05063550","吉昶實業有限公司","臺北市大同區民權西路144巷14號1樓","",7000000,"0681222","1090907"
10,"07138923","同欣有限公司","桃園市大園區橫峰里大智路15號","",18000000,"0590706","1090928"
11,"07145810","全益工業有限公司","新北市三重區重新路5段613巷32號","",10000000,"0590403","1090914"
12,"07624733","首美有限公司","臺北市大同區敦煌路159號1樓","",5000000,"0670814","1090902"
13,"07669914","悅音電子股份有限公司","新北市三重區仁義街211巷34號1樓","",11000000,"0700320","1090930"
14,"07671307","宏嘉彩色印刷有限公司","新北市汐止區大同路3段66之5號3樓","",2000000,"0700727","1090929"
15,"09429721","中厚企業股份有限公司","臺北市大安區敦化南路2段180號9樓之1","",7600000,"0721205","1090908"
16,"11337847","長發工程股份有限公司","臺北市松山區民生東路5段169號4樓之3","",7000000,"0570911","1090916"
17,"11407300","協隆塗料有限公司","臺北市中山區中山北路2段96巷35號6樓","",2000000,"","1090901"
18,"11819730","芳宇機器工業股份有限公司","桃園市八德區廣德里廣興路494號","",10000000,"0580621","1090924"
19,"12020234","穩興貿易股份有限公司","臺中市西區公益路155巷100號12樓之1","",8000000,"0561020","1090914"
20,"12130859","商宏貿易有限公司","臺北市中山區建國北路2段35號12樓之7","",3000000,"","1090924"
21,"12140364","如鵬實業有限公司","臺北市中山區民權西路48號11樓","",15000000,"0660921","1090925"
22,"12296788","永集晟特殊印刷有限公司","臺北市中山區新生北路2段101巷17號1樓","",5000000,"0690911","1090915"
23,"12486318","瑩泰電子工業有限公司","新北市蘆洲區民族路528號2樓","",5000000,"0730320","1090904"
24,"12613047","仲琦鋼鋁有限公司","新北市五股區五福路42巷45號3樓","",640000,"0890906","1090909"
25,"12626057","泰宏食品股份有限公司","屏東縣竹田鄉泗洲村洲同路62-7號","",1000000,"0890929","1090924"
26,"12667373","萊富美生態股份有限公司","臺北市北投區公舘路311之2號1樓","",20000000,"0891124","1090929"
27,"12702907","柏郡有限公司","桃園市桃園區北門里民生路二六七號","",500000,"0891114","1090914"
28,"12720068","碧茂科技股份有限公司","","",0,"0891213","1090924"
29,"12730853","陳新寶實業有限公司","臺南市中西區天后里赤嵌街49號1樓","",4000000,"0900103","1090831"
30,"12758943","佳祐食品有限公司","新北市中和區民享街90巷22號","",4000000,"0900306","1090901"
31,"12776463","鴻隴股份有限公司","臺北市信義區忠孝東路5段482號17樓之2","",1000000,"0900402","1090928"
32,"12803052","先品有限公司","嘉義市大溪里大溪路六三五巷十號","",500000,"0900515","1090917"
33,"12810639","億來發家具有限公司","桃園市桃園區大興里37鄰春日路686號1樓","",500000,"0900528","1090917"
34,"12814558","准詳有限公司","臺北市中正區黎明里館前路20號5樓","",5000000,"0900604","1090916"
35,"12911502","新建企業有限公司","桃園市桃園區介壽路91號","",6000000,"0901012","1090928"
36,"12912072","浤庠企業有限公司","臺南市西港區慶安里新興街201巷4號","",10000000,"0901015","1090908"
37,"12941442","聚豐園餐廳有限公司","臺北市中山區南京東路3段219號3樓","",2000000,"0900824","1090910"
38,"12964583","富達行銷有限公司","高雄市苓雅區苓昇里海邊路29號21樓之1","",10000000,"0901204","1090924"
39,"12995713","諾方企業有限公司","臺中市西屯區四川路129號1樓","",3000000,"0901219","1090926"
40,"13050447","富展國際股份有限公司","臺中市北屯區文心路四段329號3樓","",5000000,"0910325","1090923"
41,"13057976","秉弘國際有限公司","新北市泰山區明志路3段145巷34弄27號","",1000000,"0910402","1090925"
42,"13071941","駿齊有限公司","新北市中和區福祥路40號2樓","",20000000,"0910419","1090915"
43,"13078472","基力有限公司","新北市三峽區愛國路4號1樓","",2000000,"0910429","1090923"
44,"13089246","博盛投資股份有限公司","臺北市大同區南京西路364號1樓","",5000000,"0910225","1090926"
45,"13103079","富網股份有限公司","臺北市松山區八德路4段465號12樓","",3000000,"0910410","1090910"
46,"13105652","尚洋貿易有限公司","臺北市中山區長春路100號3樓之1","",25000000,"0910417","1090902"
47,"13118586","家樂福國際開發有限公司","臺北市中山區林森北路67巷38號","",9000000,"0910520","1090915"
48,"13141741","山岳飛行傘運動訓練有限公司","臺北市中山區中山北路3段29號9樓之2","",2000000,"0910723","1090917"
49,"13143852","閎發有限公司","高雄市三民區察哈爾一街62號1樓","",3000000,"0900313","1090915"
50,"13147034","齊奇企業有限公司","高雄市三民區建國3路6號10樓之6","",5000000,"0900430","1090923"
51,"13173551","陽子企業有限公司","高雄市三民區九如二路510號","",10000000,"0910513","1090909"
52,"13198188","枋栩有限公司","高雄市三民區義德路165號","",1500000,"0920219","1090926"
53,"14092276","民橋企業股份有限公司","臺北市松山區八德路3段155巷4弄10號1樓","",10000000,"0651004","1090910"
54,"15891141","華品紙品有限公司","臺北市萬華區民和街34號1樓","",2850000,"0700504","1090922"
55,"16007367","揚格國際工程有限公司","新北市汐止區康寧街169巷29之1號","",10000000,"0860519","1090904"
56,"16037242","鳳城旅館股份有限公司","臺中市南區復興路三段372號1至10樓","",20000000,"0860617","1090901"
57,"16052334","侑銘興業有限公司","臺南市仁德區仁義里中山路497號","",13000000,"0860701","1090901"
58,"16054255","倉豐實業有限公司","臺南市新營區嘉芳里復興路八四七號","",5000000,"0860702","1090901"
59,"16059625","翊琦印刷製版有限公司","新北市板橋區大觀路2段265巷60弄29號1樓","",1000000,"0860708","1090910"
60,"16065181","明鳳有限公司","苗栗縣苗栗市勝利里7鄰勝利路310號1樓","",1000000,"0860714","1090930"
61,"16131197","伸騰企業有限公司","臺北市中正區羅斯福路3段266之1號1樓","",5000000,"0860709","1090925"
62,"16180393","大吉地房屋仲介有限公司","新北市淡水區三空泉6號3樓","",1000000,"0861120","1090921"
63,"16190890","宏立泰水電工程事業股份有限公司","新北市三重區富福里富華街48號","",10000000,"0860808","1090904"
64,"16191342","群門科技股份有限公司","臺中市北屯區文心路3段447號30樓之2","",10000000,"0860808","1090926"
65,"16202755","群登福有限公司","新北市八里區中山路1段65巷19號5樓","",1000000,"0860822","1090901"
66,"16232857","曾永長企業有限公司","臺南市南化區小崙里小崙57-6號1樓","",5000000,"0861001","1090926"
67,"16285734","亞大國際有限公司","臺北市信義區虎林街82巷92弄8號1樓","",10000000,"0861203","1090929"
68,"16305627","芊利有限公司","臺北市中山區伊通街109之2號1樓","",1000000,"0870217","1090904"
69,"16317898","威科科技股份有限公司","新北市中和區錦和路196巷3弄1號3樓","",10000000,"0870327","1090915"
70,"16328305","鼎新國際有限公司","新北市新店區中正路487號8樓之2","",1000000,"0870423","1090926"
71,"16332693","鋐錩電木有限公司","新北市蘆洲區信義路59巷5弄1號","",2000000,"0861202","1090904"
72,"16358665","育宥服飾有限公司","新北市板橋區縣民大道3段33巷6弄3號3樓","",1000000,"0870103","1090921"
73,"16418468","潮壯實業有限公司","嘉義縣水上鄉柳鄉村柳子林189之3號","",15000000,"0870403","1090902"
74,"16452508","高雄世貿展覽中心股份有限公司","高雄市前鎮區瑞竹里凱旋四路600號","",18000000,"0870415","1090901"
75,"16476430","歡樂家庭資訊有限公司","高雄市苓雅區三多一路151巷50弄30號","",1000000,"0880126","1090903"
76,"16537794","外得有限公司","臺中市豐原區中興里大明路126-1號5樓","",8000000,"0870629","1090903"
77,"16546962","日月興起重工程有限公司","臺中市大安區東安里福東二路96號","",500000,"0870713","1090915"
78,"16551866","伍冠工程有限公司","苗栗縣苗栗市建功里21鄰府前路161號","",5000000,"0870718","1090903"
79,"16560751","藝茂有限公司","南投縣南投市營北里中學西路一二七巷一號","",2500000,"0870729","1090930"
80,"16569985","昶耀機械有限公司","宜蘭縣蘇澳鎮隘丁里仁愛路10號","",1000000,"0870810","1090921"
81,"16571096","宏集有限公司","彰化縣大村鄉貢旗村大溪路16號1樓","",1000000,"0870811","1090925"
82,"16577176","新欣工程有限公司","桃園市中壢區普慶路19號","",1000000,"0870819","1090911"
83,"16582592","菁宏股份有限公司","新北市汐止區新台五路1段104號11樓","",10000000,"0870505","1090909"
84,"16605883","協源醫療器材有限公司","臺北市北投區振興街1號5樓之1","",500000,"0870713","1090901"
85,"16620982","遠堤國際有限公司","花蓮縣吉安鄉永安村明仁二街246號1樓","",1700000,"0870828","1090901"
86,"16634873","華富投資股份有限公司","臺北市大安區敦化南路2段38號9樓","",5000000,"0870723","1090907"
87,"16645977","世界通全球驗證股份有限公司","新北市新店區中興路3段88號(4樓)","",290568070,"0870901","1090922"
88,"16650232","伊拉客瓦斯有限公司","臺中市霧峰區甲寅里錦州路47號1樓","",2000000,"0870907","1090928"
89,"16650866","至瑋實業股份有限公司","彰化縣大村鄉中興街69之1號","",10000000,"0870908","1090904"
90,"16761835","達隼企業有限公司","臺北市文山區和興路104號4樓","",3000000,"0871107","1090901"
91,"16807754","喬牧企業有限公司","高雄市鼓山區華豐街124巷4號","",1000000,"0880701","1090929"
92,"16819029","立礦有限公司","高雄市苓雅區青年1路24號11樓","",5000000,"0881125","1090903"
93,"16822761","詮銘工程技術顧問有限公司","高雄市楠梓區德民路827號1樓","",1000000,"0890124","1090918"
94,"16824563","瑞勇鋼鐵有限公司","高雄市新興區忠孝一路111巷29號1樓","",6000000,"0890225","1090916"
95,"16866274","欣祺工程有限公司","新北市板橋區文化路二段六○八巷五八號四樓","",1000000,"0880304","1090914"
96,"16903876","昀承機械有限公司","桃園市桃園區中信里國際路二段二一七巷四號一樓","",1000000,"0880428","1090926"
97,"16916704","特利可得實業有限公司","宜蘭縣頭城鎮新建里新興路231-30號","",3000000,"0880514","1090902"
98,"16917295","汎航企業有限公司","基隆市安樂區中崙里基金二路三巷五號一樓","",5000000,"0880515","1090926"
99,"16937031","美食世界貿易有限公司","臺南市安平區億載里光州六街40號1樓","",1000000,"0880608","1090902"
100,"16939544","甫嘉機械股份有限公司","臺中市太平區太平里合利街一段23號1樓","",40000000,"0880611","1090918"
101,"16946989","冠富昇有限公司","桃園市桃園區紹興街18巷9之2號三樓","",1000000,"0880623","1090917"
102,"18712451","明山興實業有限公司","臺北市中正區寧波西街41號","",2250000,"0640526","1090921"
103,"19069909","蜜佛化學股份有限公司","臺北市大安區仁愛路4段25號4樓","",90000000,"0480429","1090903"
104,"20542138","立吉企業有限公司","桃園市桃園區民有六街111號2樓","",7000000,"0590226","1090926"
105,"20570041","昌期企業有限公司","臺北市內湖區新明路273巷3號1樓","",5000000,"0570618","1090918"
106,"20893106","台灣全時可股份有限公司","新北市土城區青雲路三一三巷五號一樓","",6000000,"0700626","1090921"
107,"20936029","東洗有限公司","臺北市內湖區港墘路127巷31號1樓","",500000,"0710810","1090928"
108,"20968008","三亞興業股份有限公司","臺北市松山區南京東路5段54號2樓","",2090000,"0720407","1090917"
109,"20995286","捷拓實業有限公司","臺北市大安區敦化南路2段69號18樓","",25000000,"0721006","1090917"
110,"21230112","桓藝企業有限公司","臺北市松山區南京東路4段53巷8弄27號1樓","",5000000,"0730811","1090904"
111,"21242742","源發國際股份有限公司","臺北市松山區民生東路5段169號4樓之3","",24000000,"0731128","1090914"
112,"22028122","育肯工業股份有限公司","彰化縣田中鎮大新工業區新工六路五一號","",5000000,"0750320","1090910"
113,"22028283","駿享實業有限公司","新北市淡水區中正東路2段121號14樓之1","",10000000,"0750321","1090907"
114,"22055339","繼光工業有限公司","臺中市神岡區三角里大豐路四段219號","",5000000,"0741206","1090908"
115,"22056421","鎮彰企業有限公司","彰化縣花壇鄉白沙村溪北街32巷7號","",5000000,"0741230","1090929"
116,"22072288","晉銨興業有限公司","桃園市蘆竹區長安路一段159巷24號","",3000000,"0750222","1090901"
117,"22153057","廣宏企業有限公司","臺北市中山區林森北路50號12樓之8","",15000000,"0750529","1090917"
118,"22186769","彰順企業有限公司","臺北市中山區南京東路1段2號11樓之1","",1000000,"0750826","1090922"
119,"22201810","天鴻工業有限公司","臺南市安南區溪心里本原街二段501號1樓","",1000000,"0750606","1090929"
120,"22239040","煒原機械有限公司","新北市三重區光陽里名源街41號3樓","",1000000,"0750811","1090918"
121,"22245818","金皇鋼模有限公司","新北市三重區新北大道1段100巷9弄19號","",3000000,"0750827","1090910"
122,"22264461","健晉企業有限公司","高雄市前鎮區一心二路192之7號5樓","",5000000,"0760306","1090831"
123,"22277389","紋成企業股份有限公司","臺中市大雅區大雅里大雅路二○三巷二二號","",3000000,"0750926","1090902"
124,"22308003","金三廣股份有限公司","彰化縣彰化市忠孝里忠孝街12號1樓","",1000000,"0751203","1090929"
125,"22333312","鑫達家具有限公司","臺北市萬華區長沙街2段116號1樓","",5000000,"0751119","1090930"
126,"22371075","宗寶企業股份有限公司","臺中市烏日區溪壩里溪南路一段682巷288號","",5000000,"0751227","1090928"
127,"22414089","隆嘉有限公司","新北市新莊區福營路125巷40號1樓","",1000000,"0760327","1090903"
128,"22418557","偉懋彩色印刷有限公司","嘉義市西區紅瓦里重慶一街432號一樓","",3000000,"0760403","1090918"
129,"22426986","及惠有限公司","新竹市北區民富里延平路一段188號1樓","",5000000,"0760319","1090908"
130,"22446195","科端冷凍設備企業有限公司","臺北市大安區忠孝東路3段237巷16號3樓","",7300000,"0760428","1090918"
131,"22457328","龍威電機有限公司","臺北市中正區市民大道2段67巷3號1樓","",1000000,"0760522","1090904"
132,"22483016","實常實業有限公司","臺南市柳營區重溪里義士路一段763號","",1000000,"0760421","1090922"
133,"22496096","富釤針車有限公司","新北市三重區重陽路2段52巷85弄5號1樓","",5000000,"0760509","1090924"
134,"22528864","蜜之菓實業股份有限公司","高雄市鼓山區龍子里中華一路1500號","",10000000,"0760522","1090908"
135,"22588927","豪星工程有限公司","新北市泰山區明志路三段116巷3號","",5000000,"0760827","1090928"
136,"22588996","囿笙企業有限公司","雲林縣莿桐鄉麻園村榮貫一二七號","",1000000,"0721101","1090904"
137,"22611407","松矼貿易有限公司","臺北市中山區林森北路50號12樓之8","",5000000,"0760715","1090917"
138,"22762679","鼎碩貿易有限公司","臺北市大安區羅斯福路3段269巷17號1樓","",12000000,"0770310","1090924"
139,"22859673","財訊理財顧問股份有限公司","臺北市中山區南京東路1段52號6樓","",20000000,"0770326","1090921"
140,"22910496","篁樺實業有限公司","臺南市永康區龍潭里自強路750巷28弄93號","",5000000,"0770502","1090924"
141,"22924273","華城交通器材有限公司","基隆市暖暖區碇內街172號1樓","",1000000,"0770518","1090902"
142,"22934429","鑫禾豐企業有限公司","臺中市大甲區中山路一段908巷10之71號","",2000000,"0770531","1090915"
143,"23014771","曲翔企業有限公司","臺北市萬華區康定路151號8樓","",2100000,"0770701","1090926"
144,"23107623","庭生工業股份有限公司","新竹縣竹東鎮三重里中興路二段318巷70號","",5000000,"0771208","1090903"
145,"23124382","祥利纖維股份有限公司","臺北市中山區松江路363號6樓","",6000000,"0771104","1090921"
146,"23144367","宏迪印刷品有限公司","新北市三重區三民街300巷8弄18號","",5000000,"0771223","1090914"
147,"23153674","正一圖書有限公司","臺北市信義區吳興街33號1樓","",3000000,"0780119","1090922"
148,"23166663","福鑫計程車客運服務有限公司","臺北市信義區松隆路167號","",1000000,"0780227","1090908"
149,"23168260","舜承企業有限公司","桃園市龍潭區永興里中興路553巷10號1樓","",3000000,"0771214","1090910"
150,"23313790","歐視有限公司","臺北市中山區林森北路263號7樓之2","",7500000,"0780526","1090921"
151,"23314144","虹橋國際企業有限公司","臺北市北投區民族街19巷6號4樓","",5000000,"0780527","1090908"
152,"23318325","日創社文化事業有限公司","臺北市南港區重陽路459號12樓","",5000000,"0780606","1090902"
153,"23318514","河馬攝影有限公司","臺北市松山區八德路2段437巷10弄20號之7、(1樓)","",1000000,"0780607","1090930"
154,"23351668","品堅企業有限公司","高雄市三民區明誠一路155號1樓","",6800000,"0790118","1090928"
155,"23354546","弘恭企業有限公司","高雄市三民區灣中街152號7樓之2","",5000000,"0790221","1090918"
156,"23475210","唯美金銀珠寶有限公司","臺中市西區向上路一段210號","",5000000,"0780822","1090929"
157,"23495341","聯億電子股份有限公司","新北市中和區立德街148巷36號6樓","",20000000,"0780926","1090928"
158,"23497278","嘉貿國際企業有限公司","新竹市自由路六七號五樓之二","",12000000,"0781002","1090921"
159,"23498001","浩譽工程有限公司","高雄市大社區大新路73號1樓","",6200000,"0781003","1090923"
160,"23558555","橋源興業有限公司","高雄市橋頭區成功路一一三號","",3000000,"0790205","1090903"
161,"23626667","一意印刷有限公司","臺北市松山區南京東路5段250巷18弄11號之4、1樓","",500000,"0790302","1090917"
162,"23627770","友利旅行社有限公司","臺北市中山區南京東路1段96號9樓","",8000000,"0790305","1090924"
163,"23629405","百年隱形眼鏡有限公司","臺北市中山區民權西路18號1樓","",2000000,"0790308","1090921"
164,"23661306","上圓工程有限公司","高雄市三民區金山路138號1樓","",5000000,"0791029","1090929"
165,"23756035","天市貿易有限公司","臺北市士林區天母北路101巷15號2樓","",5000000,"0790614","1090926"
166,"23785448","甫聯國際興業股份有限公司","臺中市太平區太平里合利街一段23號1樓","",10000000,"0790608","1090918"
167,"23807822","順揚機械有限公司","新北市汐止區環河街203號","",1000000,"0790714","1090907"
168,"23813303","鐵將企業有限公司","新北市新莊區中正路新雅巷6號","",5000000,"0790722","1090915"
169,"23832293","美嬅泰興業有限公司","臺南市中西區協和里成功路515號9樓","",29000000,"0780811","1090901"
170,"23949054","佑民水電工程有限公司","桃園市平鎮區陸橋南路39號","",3000000,"0791207","1090925"
171,"23962133","興村園藝有限公司","臺中市北屯區和平里軍和街400號1樓","",3000000,"0800103","1090903"
172,"23991714","力美洗衣有限公司","臺北市大同區民族西路225巷3弄1號(1樓)","",1000000,"0791224","1090902"
173,"23997077","弘官室內裝修工程有限公司","新北市板橋區文化路2段182巷3弄60號20樓","",5000000,"0800110","1090922"
174,"23998300","富而達興業股份有限公司","新北市三重區新北大道2段252號3樓之1","",28800000,"0800114","1090928"
175,"24201597","百順達企業有限公司","新北市中和區員山路581巷31弄1之12號5樓","",1000000,"0970717","1090917"
176,"24214740","台卍金亭有限公司","雲林縣麥寮鄉麥豐村6鄰中山路47號","",5250000,"0970808","1090908"
177,"24219338","嘉聯百貨有限公司","臺中市南區新榮里復興路三段143號1樓","",5000000,"0970818","1090831"
178,"24229856","均油國際有限公司","桃園市蘆竹區中福里大新一街324號1樓","",500000,"0970905","1090926"
179,"24261519","富裕閣有限公司","彰化縣員林市林厝里山腳路一段208號","",2000000,"0971106","1090922"
180,"24272993","旺鑫精密有限公司","高雄市楠梓區大學十一街72號15樓","",3000000,"0971201","1090917"
181,"24277104","三昱科技有限公司","高雄市鳳山區建國路三段293號13樓","",5000000,"0971209","1090921"
182,"24280516","星達衣有限公司","臺中市北區光大里太平路164號1樓","",300000,"0971216","1090915"
183,"24280608","柏億布業有限公司","新北市三重區三民里中正北路64巷12號1樓","",500000,"0971216","1090910"
184,"24289713","聲輝有限公司","新北市五股區五工六路26號","",5000000,"0980106","1090929"
185,"24311314","泉洪實業股份有限公司","新北市三重區三和路1段47巷18之4號(1樓)","",5000000,"0971202","1090903"
186,"24324417","崴令應材股份有限公司","臺北市中山區長安東路1段56巷1弄36之1號","",5000000,"0980213","1090903"
187,"24327940","昇品企管顧問有限公司","基隆市仁愛區龍安街198巷133號","",300000,"0980303","1090903"
188,"24348065","西法斯有限公司","臺北市大同區承德路2段83之2號","",500000,"0980520","1090928"
189,"24366204","禾記機械工程有限公司","新北市新店區中興路3段136號3樓之1","",1000000,"0980309","1090925"
190,"24382838","峰浚國際有限公司","新北市新莊區立信一街57號7樓","",1000000,"0980406","1090930"
191,"24401363","喬藝有限公司","臺中市東勢區中嵙里東崎路四段188巷1號1樓","",1000000,"0980506","1090915"
192,"24412278","禎美國際行銷有限公司","臺北市內湖區內湖路2段300號5樓之5","",250000,"0980525","1090908"
193,"24414326","客家本色餐館有限公司","嘉義市東區長竹里大雅路二段429號","",10000000,"1021121","1090921"
194,"24416295","上毅科技有限公司","臺南市南區再興里三官路224號","",2000000,"0980603","1090923"
195,"24434033","果果糖股份有限公司","臺中市西區公館里三民西路86號","",2600000,"0980630","1090922"
196,"24439255","牛媽媽有限公司","新北市板橋區復興街87-1號","",1000000,"0980708","1090908"
197,"24439277","鵬程展興業有限公司","嘉義市東區荖藤里7鄰忠孝路790-55號9樓之11","",1000000,"0980708","1090925"
198,"24445828","富鼎豐業有限公司","臺中市北屯區松和里松竹路二段345號11樓","",2030000,"0980720","1090923"
199,"24453447","富嘉國際發展有限公司","臺北市信義區松德路104號2樓之4","",500000,"0980806","1090923"
200,"24454375","艾屏創新科技有限公司","臺北市中正區廈門街74巷2號","",6500000,"0980813","1090908"
201,"24454558","前瞻智權有限公司","新北市中和區景新街399巷13號5樓","",300000,"0980813","1090908"
202,"24488939","安臣貿易有限公司","臺北市北投區吉利街123巷9號1樓","",1000000,"0981217","1090902"
203,"24498373","信嘉怡實業股份有限公司","臺北市中正區重慶南路3段15巷7號","",5000000,"0990122","1090922"
204,"24500899","興珍程有限公司","高雄市三民區正氣街9號1樓","",300000,"0981102","1090911"
205,"24505923","吉寶斯密特港勤服務股份有限公司","臺北市中正區漢口街一段20號3樓","",60000000,"0990114","1090918"
206,"24506866","佐順生技有限公司","高雄市楠梓區土庫五路45號1樓","",300000,"0990129","1090904"
207,"24516506","蘋果綠餐飲管理顧問有限公司","高雄市三民區慶雲街71號","",300000,"0990611","1090907"
208,"24534130","品熏投資有限公司","臺北市中正區信義路2段65號5樓之8","",3000000,"1030408","1090921"
209,"24536046","中洋國際有限公司","臺北市中山區林森北路380號5樓之1","",1000000,"1030411","1090916"
210,"24547043","手作旅行社有限公司","臺北市大安區仁愛路3段26號6樓之7","",6000000,"1030509","1090917"
211,"24547156","源翔國際投資股份有限公司","臺北市中山區敬業二路69巷57號10樓之10","",8500000,"1030512","1090901"
212,"24561136","光遠照明有限公司","臺北市北投區行義路23巷1號2樓","",2000000,"1030624","1090923"
213,"24569708","立維國際貿易有限公司","新北市林口區八德路360號20樓","",3000000,"1030721","1090923"
214,"24572133","高野材料有限公司","臺北市內湖區文德路210巷8號6樓之1","",1000000,"1030729","1090907"
215,"24592068","雙營不動產經紀有限公司","臺中市南區樹義里大慶街二段6之16巷97號12樓之2","",500000,"1030805","1090918"
216,"24592861","奇瘋概念設計有限公司","臺中市東區大勇街64號1樓","",100000,"1030808","1090917"
217,"24610713","欣聚成化學工業股份有限公司","桃園市中壢區光明里民權路332之3號12樓","",12000000,"1030613","1090924"
218,"24617808","瀚通有限公司","桃園市蘆竹區中山路63號14樓","",1000000,"1030708","1090929"
219,"24622008","慧定先進光電有限公司","桃園市中壢區仁福里仁福三街82號7樓","",1000000,"1030722","1090902"
220,"24638037","立迪科技有限公司","新竹縣竹北市新泰路78巷6號9樓之2","",10000000,"1030919","1090926"
221,"24648226","亞軍投資有限公司","新竹市牛埔南路195號","",25000000,"1031024","1090901"
222,"24654275","新聖鉅有限公司","桃園市龜山區茶專路252巷5弄4號","",1000000,"1031118","1090904"
223,"24655106","映月餐飲有限公司","新竹縣竹北市鹿場里自強五路161號1、2樓","",8000000,"1031119","1090926"
224,"24659026","日日購電子商務有限公司","高雄市鼓山區文信路209號11樓之8","",1000000,"1030815","1090831"
225,"24659145","詠泰投資股份有限公司","高雄市左營區重化街20號5樓","",20000,"1030818","1090914"
226,"24661233","錩運有限公司","高雄市前鎮區廣西路421之1號2樓","",1000000,"1030904","1090926"
227,"24662227","泰麗物流有限公司","高雄市前金區永恆街12號7樓之1","",300000,"1030917","1090907"
228,"24666568","旗津道文創有限公司","高雄市旗津區旗津三路908巷18號","",1000000,"1031022","1090903"
229,"24679698","揚辰有限公司","新竹市建功一路89號11樓之1","",2000000,"1040204","1090924"
230,"24684144","太祈工程有限公司","高雄市前金區自強一路22號4樓之1","",300000,"1040318","1090916"
231,"24693354","庭宏欣國際有限公司","新北市三重區仁愛街422巷15弄9號3樓","",601800,"1030905","1090923"
232,"24701137","辰鋼有限公司","新北市土城區學成路112號3樓","",500000,"1031015","1090923"
233,"24701951","哲律有限公司","新北市土城區明德路2段60號13樓","",1500000,"1031017","1090924"
234,"24703780","井賀有限公司","新北市樹林區學勤路398號","",300000,"1031024","1090930"
235,"24703986","老闆棒棒科技有限公司","新北市三重區溪尾街237號2樓","",1000000,"1031027","1090930"
236,"24704710","鑫協成興業有限公司","新北市鶯歌區鶯桃路206巷33弄7號(2樓)","",2000000,"1031029","1090929"
237,"24705823","酩饗樂動有限公司","新北市新莊區中和街31巷18號","",2000000,"1031104","1090928"
238,"24706689","豊文投資有限公司","新北市三重區正義北路83號(1樓)","",5000000,"1031107","1090909"
239,"24716321","愛樂扶企業有限公司","新北市新店區民權路31號14樓","",200000,"1031223","1090904"
240,"24719333","奧賞時尚有限公司","新竹市東區光復路2段609號","",500000,"1040108","1090911"
241,"24723955","惟馨股份有限公司","新北市汐止區新台五路1段75號11樓","",13831300,"1040129","1090922"
242,"24726003","定豐美容有限公司","新北市泰山區明志路1段493號2樓","",100000,"1040206","1090928"
243,"24727185","毅大百貨批發有限公司","新北市三重區河邊北街100巷24號(1樓)","",1000000,"1040213","1090923"
244,"24731391","德易達科技股份有限公司","臺北市大安區辛亥路2段157號2樓","",5000000,"1040313","1090903"
245,"24751059","推動力運動顧問有限公司","臺北市大安區和平東路2段163號1樓","",2000000,"1030926","1090907"
246,"24752579","昂奈科技有限公司","臺北市大安區敦化南路1段205號2樓之5","",19000000,"1030930","1090907"
247,"24757835","施圖加國際有限公司","臺北市信義區基隆路2段77號6樓之1","",500000,"1031016","1090903"
248,"24758004","迪特博瑞數位媒體股份有限公司","臺北市中正區紹興北街35號2樓之1","",8100000,"1031016","1090917"
249,"24760873","沁林生活事業有限公司","臺北市松山區三民路80巷7號2樓之1","",500000,"1031023","1090929"
250,"24767545","鼎輝建設股份有限公司","臺北市中山區松江路237號7樓","",5000000,"1031113","1090907"
251,"24770078","百緻生技有限公司","臺北市松山區敦化北路112號3樓","",500000,"1031121","1090918"
252,"24775518","迦以喜有限公司","臺北市內湖區成功路4段168號7樓","",3000000,"1031208","1090909"
253,"24778445","鈞騰建設有限公司","臺北市萬華區和平西路3段72之2號","",2000000,"1031217","1090908"
254,"24783670","幸福遊艇有限公司","臺北市士林區中正路681號11樓","",100000,"1031231","1090925"
255,"24789941","登峰開發建設股份有限公司","金門縣金城鎮民權路226巷3弄12號","",10000000,"1040414","1090911"
256,"24820871","貝多營造有限公司","臺中市南區福順里新和街205號1樓","",3600000,"1031114","1090902"
257,"24822511","呈真國際股份有限公司","臺中市西屯區大河里大河1巷1之6號","",6000000,"1031125","1090930"
258,"24827635","德儀先創科技股份有限公司","臺南市東區大同路二段615號11樓之1","",5000000,"1031219","1090924"
259,"24828584","仲斌有限公司","臺中市西屯區上安里22鄰上安路18巷78號2樓之3","",1000000,"1031225","1090922"
260,"24834066","尚恩酒窖有限公司","臺中市大里區永隆里爽文路1120號1樓","",500000,"1040126","1090904"
261,"24836521","佳翱有限公司","臺中市西區藍興里大全街100巷23號1樓","",50000,"1040206","1090921"
