﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00147010","協和仁記報關股份有限公司","基隆市仁愛區孝三路65巷16號4樓","孫麗香",5000000,"1090903"
2,"00468357","顏氏有限公司","基隆市中正區正義路64號","顏必安",5000000,"1090915"
3,"00660608","華興報關有限公司","基隆市仁愛區新店里孝二路93巷6號","江丕貴",5000000,"1090902"
4,"00693349","協昌水電有限公司","基隆市信義區東明里東光路205巷4號2樓","游凱程",3500000,"1090915"
5,"00695509","吉陵機械工程股份有限公司","基隆市安樂區內寮里武訓街63號","魏雅庵",3000000,"1090929"
6,"00697675","國際百貨股份有限公司","基隆市仁愛區孝二路86號及86之1號","林筠",20000000,"1090924"
7,"00711466","玉坤機械工程有限公司","基隆市仁愛區書院里華六街21號8樓","黃坤培",5000000,"1090903"
8,"00824449","益華氣體工業股份有限公司","新北市瑞芳區逢甲路410之1號","簡爍楨",15000000,"1090915"
9,"00842376","尚盟報關有限公司","基隆市仁愛區孝三路65巷15號","洪憶如",5000000,"1090908"
10,"00843142","鼎乘報關有限公司","基隆市仁愛區忠一路26號2樓之5","蘇秀皇",5000000,"1090917"
11,"01125387","吉村園藝花卉有限公司","臺北市大安區延吉街62巷3號1樓","曾錦洲",1000000,"1090930"
12,"01129588","億皇實業有限公司","桃園市八德區興仁里中山路18號(一樓)","楊美伶",5000000,"1090930"
13,"01176385","新州電腦股份有限公司","臺北市大安區復興南路1段380號11樓","翁正雄",29000000,"1090903"
14,"01177510","明騰工業股份有限公司","臺北市大安區忠孝東路4段233號11樓之7","湯建君",629500000,"1090909"
15,"01192110","泛美管理顧問股份有限公司","臺北市松山區八德路3段2號6樓之1","賴志威",5000000,"1090925"
16,"01405633","嘉容貿易有限公司","臺北市萬華區東園街35巷62號(1樓)","呂孟容",5000000,"1090928"
17,"01408759","大新禮品有限公司","新北市三重區五谷王北街50巷103號(1樓)","袁孝康",3000000,"1090929"
18,"01456180","三力電腦股份有限公司","臺北市大安區敦化南路1段200號7樓之4","蔡肇基",1000000,"1090915"
19,"01456225","元亨興業有限公司","臺北市信義區富陽街7號1樓","楊茜雯",5000000,"1090918"
20,"01508933","汎盟國際有限公司","臺北市信義區基隆路1段432號11樓之9","孫婕",29000000,"1090928"
21,"01513725","怡人傳播有限公司","臺北市大安區忠孝東路4段59號11樓之3","何琇瓊",10000000,"1090924"
22,"01514219","歐坊設計工程有限公司","臺北市大安區復興南路2段151巷37號4樓","鄧仲佑",79000000,"1090904"
23,"01515174","金騰國際傳媒股份有限公司","臺北市信義區基隆路1段432號13樓之2","金燕玲",27000000,"1090928"
24,"01517102","旭然國際股份有限公司","雲林縣斗六市科工一路5號","何兆全",418840000,"1090910"
25,"01811631","新秀國際行銷顧問有限公司","臺北市北投區承德路7段304巷2號1樓","譚育恩",12000000,"1090901"
26,"01885746","沐宇機械股份有限公司","新北市中和區景平路524號8樓","佘建家",10000000,"1090910"
27,"02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王廣成",149226000,"1090926"
28,"02117532","騰大工業有限公司","新北市新莊區新樹路393號","曾文欽",5000000,"1090917"
29,"02278229","豐信實業股份有限公司","新北市新店區寶興路35號(地下1樓)","林美秀",28000000,"1090909"
30,"02631849","龍翌企業股份有限公司","桃園市龜山區民生北路1段2巷2號","龍焜煌",50000000,"1090918"
31,"02851147","雅迪環球實業有限公司","新竹市東區復中里中央路331巷35弄3號1樓","朱建成",1000000,"1090921"
32,"02925838","德一食品工業股份有限公司","苗栗縣竹南鎮崎頂里仁愛路1445號","郭哲坊",25000000,"1090930"
33,"03051501","三聯科技股份有限公司","臺北市大安區復興南路1段390號5樓之3","林大鈞",416088150,"1090904"
34,"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","利明献",147962185950,"1090918"
35,"03088802","中國化學製藥股份有限公司","臺北市中正區襄陽路23號","王勳聖",2980810800,"1090916"
36,"03148409","永業進出口股份有限公司","臺北市內湖區行愛路100號2樓","唐如萱",693000000,"1090923"
37,"03149202","幼獅文化事業股份有限公司","臺北市中正區重慶南路1段66-1號3樓","李鍾桂",153120000,"1090914"
38,"03163506","吉如有限公司","臺北市中正區新生南路1段50之2號4樓","黃峰淇",8948245,"1090928"
39,"03213392","亞力電機股份有限公司","臺北市南港區三重路19-11號12樓","宋和業",2174539740,"1090917"
40,"03295302","南昌針織股份有限公司","臺北市大安區敦化南路2段71號4樓","柯志翔",3500000,"1090910"
41,"03315911","保泰實業股份有限公司","臺北市中山區松江路301號2樓","林澄茂",319266000,"1090914"
42,"03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢",3011637840,"1090910"
43,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","郭瑜玲",44635823040,"1090923"
44,"03474311","勤美股份有限公司","臺北市大安區仁愛路4段85號4樓","林廷芳",3761221120,"1090921"
45,"03527801","福星製衣廠股份有限公司","新北市汐止區新台五路1段90號13樓","蔡昭倫",240000000,"1090902"
46,"03539200","台富國際股份有限公司","新北市新莊區中正路653號9樓","陳鏡亮",346920000,"1090930"
47,"03555101","臺灣工礦股份有限公司","臺北市內湖區民權東路6段180巷6號5樓之14","俞葆森",1321646040,"1090907"
48,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",45124334720,"1090908"
49,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1090929"
50,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",109000000000,"1090909"
51,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","歐嘉瑞",130100000000,"1090921"
52,"03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","張雲鵬",85915000000,"1090903"
53,"03750168","台北富邦商業銀行股份有限公司","臺北市中山區中山北路2段50號1、2、3、5、8、12樓","陳聖德",119123692300,"1090916"
54,"04204651","心美企業股份有限公司","臺北市中山區朱崙街56號4樓","",5400000,"1090908"
55,"04205069","大宏木業樂器股份有限公司","桃園市大溪區美華里12鄰美山路一段650號","李應宏",1000000,"1090915"
56,"04206052","裕樂貿易股份有限公司","臺北市中正區延平南路61號10樓","方宏麟",4000000,"1090911"
57,"04215783","富都企業股份有限公司","臺北市中正區襄陽路6號7樓","方宏麟",18000000,"1090914"
58,"04217826","華聯水泥股份有限公司","臺北市士林區中山北路7段114巷33弄2之1號1樓","劉金亮",51000000,"1090907"
59,"04217918","富吉炭素股份有限公司","臺北市中山區林森北路614號4樓","大平雅彦",24635000,"1090925"
60,"04230222","信守化工股份有限公司","臺北市松山區復興北路201號5樓之2","黃金樹",230000000,"1090908"
61,"04239758","偉立船務代理股份有限公司","臺北市中山區伊通街27號5樓之3","李明齡",22000000,"1090924"
62,"04240397","營亨實業股份有限公司","臺北市中正區林森北路5巷10之1號3樓","黃建隆",30000000,"1090904"
63,"04243774","翔逸貿易股份有限公司","臺北市松山區南京東路4段164號5樓之1","彭金三",10000000,"1090915"
64,"04277491","岑祥股份有限公司","臺北市南港區南港路2段99之15號1、2樓","陳振忠",105271000,"1090903"
65,"04285443","信灃實業股份有限公司","臺北市大同區重慶北路3段122號","羅忠義",27000000,"1090916"
66,"04301485","佳豐機械設計工業股份有限公司","新北市三芝區田心子26之1號","高慧伶",68000000,"1090929"
67,"04304808","榮安銀樓珠寶有限公司","臺北市大同區民權西路144巷6號2樓之1","林土灶",11000000,"1090910"
68,"04310203","仁川國藥有限公司","臺北市大同區西寧北路56號","戴尚宇",6000000,"1090918"
69,"04334845","力宏營造股份有限公司","臺北市大同區重慶北路1段22號11樓","王友誠",120000000,"1090921"
70,"04338764","弘成機械五金有限公司","臺北市大同區民權西路118巷15弄3號1樓","陳慧文",5000000,"1090930"
71,"04344317","三昌機械設計股份有限公司","新北市中和區中正路500號3樓","王碧娥",6000000,"1090907"
72,"04344338","喬大企業有限公司","臺北市大同區民生西路249號13樓","陳新典",26100000,"1090930"
73,"04348947","新台塑膠工業股份有限公司","臺北市大同區重慶北路3段9巷31號","劉成家",70000000,"1090928"
74,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14665042110,"1090918"
75,"04375248","台灣留蘭香股份有限公司","臺北市南港區三重路19之11號15樓","潘家安(Angus Pan)",94000000,"1090910"
76,"04391681","加麥股份有限公司","臺北市中山區中山北路2段129號7樓、7樓之1","蔡鎮雄",72000000,"1090924"
77,"04401323","恆昶實業股份有限公司","臺北市內湖區民權東路6段38號","沈愛根",198000000,"1090909"
78,"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","林於晃",1849682980,"1090914"
79,"04403933","盛年股份有限公司","臺北市大安區安和路1段21巷10號1樓","沈宗億",81000000,"1090926"
80,"04411862","雷馳貿易有限公司","臺北市中山區松江路152號13樓","黃文琦",5000000,"1090930"
81,"04424613","松利塑膠股份有限公司","新北市林口區工四路6號","謝中和",26000000,"1090910"
82,"04432711","安第斯企業股份有限公司","臺北市大安區安和路2段60號18樓","陳嘉澍",5000000,"1090910"
83,"04440472","台灣中外爐工業股份有限公司","高雄市苓雅區四維三路６號２１樓之１","真柄恒彥",5000000,"1090929"
84,"04459719","川方企業股份有限公司","新北市瑞芳區魚坑路139號","黃事吉",315000000,"1090914"
85,"04459730","正友交通器材有限公司","臺北市大同區赤峰街17巷15號1樓","李明安",3000000,"1090926"
86,"04465521","德淵企業股份有限公司","新北市五股區五權六路9號3樓","蕭向志",893857400,"1090907"
87,"04467083","伍聯紙器股份有限公司","臺北市中山區民權東路2段88號1樓","王連陞",20000000,"1090929"
88,"04482388","玩味旅舍股份有限公司","臺北市大同區太原路156之2號5樓","陳鼎翰",8960000,"1090910"
89,"04485532","太來汽車有限公司","臺北市松山區民權東路5段42號1樓","王瓊瑤",3000000,"1090922"
90,"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","蔡正祥",200000000,"1090910"
91,"04490916","竹祥燈業股份有限公司","桃園市蘆竹區蘆竹里蘆興街51之4號","林志澤",73000000,"1090917"
92,"04545898","白王企業股份有限公司","臺北市松山區復興北路333號8樓之4","侯永興",12000000,"1090929"
93,"04591463","大台北企業股份有限公司","臺北市萬華區成都路88號","張世宗",15000000,"1090916"
94,"04622563","台灣富士通股份有限公司","臺北市中正區中華路1段39號19樓","遊口証",153640000,"1090914"
95,"04659548","保信實業有限公司","新北市土城區承天路8巷11號","鍾武義",5000000,"1090901"
96,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","沈國榮",499504600,"1090925"
97,"04675688","旺勝交通事業有限公司","臺北市中山區新生北路2段108號6樓之17","李俊毅",3000000,"1090908"
98,"04686545","興華電子工業股份有限公司","新北市中和區板南路659號11樓","陳順治",49998800,"1090911"
99,"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","陳正雄",127200000,"1090915"
100,"04746558","立生精密工業股份有限公司","新北市三重區光復路1段82號4樓","周健富",40000000,"1090921"
101,"04753419","雷耀企業股份有限公司","新北市淡水區中正東路2段69之7號2樓","林原",26500000,"1090904"
102,"04761086","舜翔貨櫃倉儲股份有限公司","臺中市神岡區新庄里和睦路一段861之1號","林傳全",12000000,"1090929"
103,"04765180","化新精密工業股份有限公司","桃園市楊梅區高青路3號","林廷芳",356875190,"1090911"
104,"04768588","智開交通有限公司","臺北市中山區松江路39號12樓之4","曾維智",4000000,"1090928"
105,"04776594","東鎂實業股份有限公司","臺北市南港區忠孝東路6段185巷4弄10號1樓","潘欽民",7600000,"1090930"
106,"04803543","上水股份有限公司","臺北市中山區德惠街16之5號7樓","劉振德",82500000,"1090902"
107,"04804640","展林企業股份有限公司","臺北市南港區園區街3-1號5樓之3","李江松",20540000,"1090910"
108,"04876279","臺鴻機電工程有限公司","新北市新店區檳榔路14號","林峻興",6000000,"1090928"
109,"04877657","台灣良得電子股份有限公司","新北市深坑區北深路3段272號1樓","陳龍水",1419345960,"1090907"
110,"04891089","建和製麵工廠有限公司","臺北市文山區指南路1段55之1號","鄭鴻富",15000000,"1090907"
111,"04920839","大鷹營造工程有限公司","臺北市松山區東興路12號8樓","單篤武",22500000,"1090922"
112,"04921056","全坤建設開發股份有限公司","新北市三重區碧華里集賢路201-1號1樓","李勇毅",2245505300,"1090916"
113,"04925644","廠聯貿易有限公司","臺北市大安區和平東路1段91號4樓","林蔡明珠",10000000,"1090921"
114,"04934334","全域股份有限公司","臺北市信義區東興路59號9樓","王敏烈",290252400,"1090923"
115,"04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","王嘉慶",292000000,"1090901"
116,"04982433","麗正國際科技股份有限公司","新北市土城區中山路71號","林怡岑",1663028810,"1090922"
117,"05002386","台灣機電顧問股份有限公司","臺北市中正區南昌路2段142號1樓","洪天成",25000000,"1090929"
118,"05008494","效麗化學股份有限公司","臺北市中正區忠孝東路1段112號8樓之1","戴文富",25000000,"1090909"
119,"05014165","雷光科技股份有限公司","新北市三重區重新路5段609巷10號5樓之1","黃明德",10800000,"1090918"
120,"05018373","傑藝室內設計有限公司","臺北市大安區建國南路1段42號10樓之1","吳國華",5200000,"1090924"
121,"05023100","景祥股份有限公司","臺北市信義區吳興街354號1樓","鄭賢鋒",25000000,"1090925"
122,"05050963","華彥股份有限公司","臺北市信義區基隆路2段23號11樓之1","黃建銘",15000000,"1090928"
123,"05071405","台灣快桅股份有限公司","臺北市南港區市民大道7段8號13樓","馬偉民",116000000,"1090926"
124,"05072544","聯企食品股份有限公司","臺北市中正區仁愛路1段22號5樓","林滿芬",10000000,"1090929"
125,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",19373000000,"1090909"
126,"05078836","庚祥企業有限公司","臺北市中正區忠孝西路1段7號11樓之4號","黃龍寅",5000000,"1090915"
127,"05085203","寶豐隆興業股份有限公司","臺北市大安區仁愛路4段71巷36號2樓","張亞惠",946378920,"1090908"
128,"05087498","彬台科技股份有限公司","臺北市內湖區瑞光路208號5樓","洪振攀",380417480,"1090904"
129,"05088709","源本投資股份有限公司","臺北市中正區重慶南路1段121號6樓","林誠道",50000000,"1090916"
130,"05097171","文經開發股份有限公司","新北市板橋區民生路1段33號26樓","鄭政隆",106000000,"1090902"
131,"05098039","金皇染料股份有限公司","臺北市中正區懷寧街86號3樓","翁明源",50000000,"1090921"
132,"05104308","凱記科技股份有限公司","新北市汐止區新台五路1段75號6樓之3","胡家濠",80000000,"1090928"
133,"05107467","美聚貿易股份有限公司","臺北市中山區植福路308號6樓之10","蔡文豪",12000000,"1090925"
134,"05110370","春城營造股份有限公司","新北市五股區成泰路1段189巷16號12樓","王鼎昇",100000000,"1090910"
135,"05126324","林口儀器工業股份有限公司","臺北市中正區林森南路43號4樓","林慶旭",76000000,"1090902"
136,"05133129","律寶實業有限公司","臺北市中正區仁愛路2段34號11樓","鍾亦晴",10000000,"1090911"
137,"05134324","弘雅三民圖書股份有限公司","臺北市中山區復興北路386號地下1樓、地上1、2、3、4樓","劉仲傑",21000000,"1090921"
138,"05137878","康偉企業管理顧問有限公司","臺北市中正區濟南路2段31之37號10樓","韓承祖",2000000,"1090916"
139,"05138362","臺灣資料縮影股份有限公司","臺北市松山區南京東路5段356號4樓之2","張耀仁",20000000,"1090903"
140,"05140108","永城百貨股份有限公司","臺北市萬華區西寧南路36之92、93、95、96、98、100、102號","林柏良",10000000,"1090909"
141,"05143647","勤誠興業股份有限公司","新北市新莊區中原路558號18樓","陳美琪",1209259500,"1090929"
142,"05159231","東源營造工程股份有限公司","臺北市信義區松高路1號22樓","陳玉梅",746000000,"1090929"
143,"05165374","銘晉實業股份有限公司","臺北市大安區安和路2段80號13樓之2","劉復銘",5000000,"1090903"
144,"05250667","汎益行有限公司","新北市三重區三和路4段103之2號5樓","張智勇",5000000,"1090923"
145,"05251841","良元企業有限公司","新北市蘆洲區信義路247巷4號","陳基興",3000000,"1090907"
146,"05255261","一原金屬工業股份有限公司","臺中市西屯區惠來里市政路386號16樓之8","林國村",210000000,"1090915"
147,"05380681","達雅企業股份有限公司","臺中市西區五廊街62巷2號1樓","廖祿堙",71130460,"1090918"
148,"05415751","宏堉工業有限公司","新北市汐止區大同路1段337巷16弄31號","陳世李",55000000,"1090907"
149,"05418173","福連紙器有限公司","臺北市南港區重陽路502號1樓","宋麗卿",2000000,"1090921"
150,"05420993","精鈺金屬工業股份有限公司","新竹縣湖口鄉鳳山村文化路21號","林熾燦",87000000,"1090918"
151,"05421347","大強紙業有限公司","新北市汐止區福德一路299號","邱秋蘭",1000000,"1090917"
152,"05427145","証鼎有限公司","臺北市士林區天母東路36-2號6樓","李秀靜",5000000,"1090901"
153,"05592088","白馬製造股份有限公司","臺中市南屯區寶山里工業區二十五路16號","李明堂",20000000,"1090907"
154,"05693939","三鎰股份有限公司","臺中市神岡區庄前里神林路70巷30號","張龍飛",90775000,"1090901"
155,"05709046","德力農畜企業股份有限公司","桃園市桃園區大同路143號","楊正信",26960000,"1090918"
156,"05712099","磐亞股份有限公司","臺北市中正區新生南路1段50號11樓","王貴賢",3023283710,"1090915"
157,"05717502","大聚化學纖維股份有限公司","臺北市大安區敦化南路2段207號34樓","鄭澄宇",1544719840,"1090929"
158,"05722717","尚樺貿易有限公司","臺北市大同區民生西路423巷27弄1號1樓","佳隆投資有限公司",5000000,"1090929"
159,"05750966","東億紙業股份有限公司","臺中市豐原區南嵩里北陽路365號","莊柏清",15000000,"1090928"
160,"05795990","富加順實業股份有限公司","臺中市龍井區忠和里台西南路218號","何朋桉",6500000,"1090916"
161,"05797505","良安機車有限公司","臺中市梧棲區安仁里民生街93號","陳良安",1200000,"1090909"
162,"05831166","偉詮企業股份有限公司","臺中市太平區鵬儀路296巷16弄6號","劉美惠",11000000,"1090914"
163,"05833191","嘉澤水電工程股份有限公司","臺中市太平區中興里太平二八街9巷1號1樓","陳德勝",15000000,"1090918"
164,"05942352","晟昶工業有限公司","彰化縣秀水鄉鶴鳴村馬鳴路10號","許萬成",20000000,"1090921"
165,"06005973","隆立營造股份有限公司","彰化縣溪州鄉溪州村進元路10號","林惠楠",160000000,"1090911"
166,"06024916","友晟塑膠工業股份有限公司","彰化縣芳苑鄉後寮村工區路20號","洪順興",18000000,"1090917"
167,"06035982","三朋鋼業股份有限公司","臺中市東區振興路178之2號","林汎榮",104400000,"1090926"
168,"06236334","明洋紙器股份有限公司","嘉義縣水上鄉柳鄉村柳子林199之15號","黃輝龍",20000000,"1090901"
169,"06378939","正岸科技股份有限公司","臺南市南區中華西路一段89號","黃琡雅",22000000,"1090917"
170,"06586182","南仁鋁業有限公司","臺南市仁德區仁義里義林路145巷10號","薛天旺",1500000,"1090921"
171,"06586710","巨鋼企業股份有限公司","臺南市安南區佃東里安新五路313號","洪海明",60000000,"1090914"
172,"06589842","冠南有限公司","臺南市永康區大灣東路22巷130號","蔡江霖",20000000,"1090928"
173,"06760127","百立報關股份有限公司","高雄市苓雅區中華四路47號15樓","蔡康榮",29000000,"1090925"
174,"07014916","大同染整股份有限公司","臺北市大同區塔城街66號3樓","葉泉發",308000000,"1090915"
175,"07020902","祉和股份有限公司","臺北市萬華區忠孝西路2段38號9樓","游盛聯",50000000,"1090918"
176,"07105303","永泰工業股份有限公司","臺北市大同區民族西路239號1樓","王德榮",5000000,"1090925"
177,"07113015","正瑞股份有限公司","臺北市松山區光復南路58巷6號","林馬峰",3500000,"1090930"
178,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1090902"
179,"07220508","東培工業股份有限公司","臺北市大安區忠孝東路4段142號10樓","陳　成",1257232620,"1090904"
180,"07277804","英和行股份有限公司","臺北市大同區西寧北路62號之4","施武男",14000000,"1090918"
181,"07305105","台灣豐田通商股份有限公司","臺北市信義區松仁路101號5樓","綿貫辰哉",142485000,"1090902"
182,"07313409","威靈頓股份有限公司","新北市新店區北新路1段10號16樓","袁小羊",40000000,"1090926"
183,"07314907","泰元物產有限公司","臺北市中山區建國北路2段147號7樓之4","黃泰元",25000000,"1090909"
184,"07450418","新美光股份有限公司","新北市土城區中山路56號","李正美",600000000,"1090921"
185,"07501417","榮明水電工程有限公司","臺北市中山區中山北路2段16巷21號3樓","楊以正",20000000,"1090915"
186,"07608430","建毅工業股份有限公司","桃園市八德區廣福路601號","李春瀾",28000000,"1090925"
187,"07617971","燁利電機廠股份有限公司","臺北市大同區重慶北路3段296巷12號1樓","陳正和",28000000,"1090903"
188,"07621399","興航實業股份有限公司","桃園市蘆竹區海山路446號","陳永貴",25000000,"1090925"
189,"07625183","東吳飯店股份有限公司","臺北市大同區延平北路2段215號4樓之2","吳良材",10000000,"1090922"
190,"07631241","龍顏投資股份有限公司","臺北市大同區延平北路2段202號17樓之3","顏政雄",29000000,"1090930"
191,"07634330","得永實業有限公司","新北市蘆洲區信義路89號","周煥宗",5000000,"1090918"
192,"07637553","憶成文具有限公司","新北市新莊區中德路10號12樓","李育修",2000000,"1090901"
193,"07666249","漢珍數位圖書股份有限公司","臺北市信義區和平東路3段315號7樓","朱小瑄",60000000,"1090918"
194,"07668289","新格家具有限公司","臺北市大同區重慶北路2段99之1號","洪慶臨",1500000,"1090923"
195,"07672360","世大農化工廠股份有限公司","臺北市中山區中山北路1段105巷3號3樓之3","杜三益",19800000,"1090911"
196,"07678110","萬榮國際企業股份有限公司","臺北市士林區德行西路45號3樓","游仲堅",200000000,"1090904"
197,"07692696","建旭工業股份有限公司","臺北市大同區重慶北路3段276號4樓","梁世明",60000000,"1090930"
198,"07700160","龍基企業有限公司","臺北市中山區明水路600號6樓之6","張中伍",15000000,"1090902"
199,"07711645","長澤企業有限公司","新北市三重區重新路5段609巷14號8樓之15","梁秀卿",20000000,"1090922"
200,"07720686","健男呢羢有限公司","新北市五股區五權五路15號、15號2樓","黃則凱",50000000,"1090926"
201,"07723451","友合印刷股份有限公司","新北市汐止區康寧街169巷29之1號6樓","陳佑麒",5000000,"1090918"
202,"07726062","尚益染整加工股份有限公司","臺北市松山區民生東路3段130巷9號12樓","施振誠",368051750,"1090923"
203,"07732803","隆寶工業股份有限公司","臺北市大同區重慶北路3段235之4號3樓","吳鐵宏",11000000,"1090930"
204,"07733774","奕華五金股份有限公司","臺北市中山區新生北路1段64號1樓","陳昭雄",40000000,"1090921"
205,"07932746","善統工業股份有限公司","高雄市湖內區中山路1段848巷12號","謝素媚",50000000,"1090902"
206,"08005598","油順精密股份有限公司","臺中市南屯區精科南路18號","王進勝",220000000,"1090930"
207,"08032808","堅山建設股份有限公司","高雄市苓雅區中正一路249號11樓","許國慶",150000000,"1090902"
208,"09400246","勵泰實業有限公司","臺北市松山區南京東路5段188號13樓","曾悅莉",10000000,"1090925"
209,"09432628","礸祥工程有限公司","臺北市信義區基隆路1段420號3樓之3","郭保鳳",4000000,"1090921"
210,"09461448","三化實業有限公司","臺北市中山區松江路100巷17號1樓","廖伯紋",5000000,"1090915"
211,"09462164","呈達科技股份有限公司","臺北市大安區忠孝東路4段223巷5號11樓之1","柯呈翰",25000000,"1090917"
212,"09464509","富邦藥品有限公司","新北市汐止區大同路1段179號7樓","林石象",1000000,"1090928"
213,"09471311","仍合企業有限公司","臺北市內湖區民權東路6段123巷28號7樓之6","黃幼梅",5000000,"1090917"
214,"09497473","悅昇企業股份有限公司","臺北市信義區松德路171號13樓之3","吳亞航",20000000,"1090930"
215,"11018370","大宇紗筒股份有限公司","臺北市大安區復興南路1段360號12樓之1","陳湖平",52930000,"1090903"
216,"11020382","大友旅行社股份有限公司","臺北市中山區長安東路2段77號4樓之1","張國賢",6000000,"1090914"
217,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1090923"
218,"11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立",9093509560,"1090901"
219,"11072304","大台北區瓦斯股份有限公司","臺北市松山區光復北路11巷35號1、4、5、13樓","謝榮富",5163580000,"1090916"
220,"11084483","元利儀器股份有限公司","臺北市內湖區陽光街365巷39號6樓","郭耿亮",26000000,"1090930"
221,"11088586","元佑實業股份有限公司","臺北市內湖區陽光街365巷37號5樓","郭耿亮",30000000,"1090904"
222,"11091908","尤氏股份有限公司","新北市三重區光復路2段30號1樓","尤佩眞",12600000,"1090926"
223,"11132909","中國電子股份有限公司","臺北市內湖區行愛路78巷25號7樓","蘇美春",192780000,"1090909"
224,"11145904","中華航空股份有限公司","桃園市大園區埔心里16鄰航站南路1號","謝世謙",54209846500,"1090929"
225,"11169320","日立亞細亞股份有限公司","臺北市中正區忠孝東路1段112號9樓","佐藤尚彥",81000000,"1090910"
226,"11327101","金山貿易股份有限公司","臺北市中山區長春路184號2樓","蘇晶",90000000,"1090915"
227,"11339824","周武股份有限公司","臺北市中山區南京東路３段３３７號１３樓","",198000000,"1090915"
228,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",1201200000,"1090925"
229,"11414604","台灣協盛昌股份有限公司","臺北市大安區仁愛路4段109號6樓","劉惟林",20000000,"1090908"
230,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","陳棠",138219000000,"1090924"
231,"11458601","美心西餐廳股份有限公司","臺北市中山區南京東路2段63號地下樓","周素秋",3000000,"1090928"
232,"11532406","建台藥品股份有限公司","臺北市大同區太原路8巷3號2樓","闕銘鎣",46000000,"1090903"
233,"11532503","建台貿易股份有限公司","臺北市大同區太原路8巷3號2樓","李樹全",65000000,"1090907"
234,"11586900","泰豐貿易股份有限公司","臺北市大安區忠孝東路4段320號8樓","張英",40000000,"1090903"
235,"11636802","國賓大飯店股份有限公司","臺北市中山區中山里4鄰中山北路2段63號","許育瑞",3669233430,"1090922"
236,"11648103","金箭旅行社有限公司","臺北市中正區忠孝西路1段7號5樓之5","梁志文",15000000,"1090925"
237,"11729436","定宏貿易有限公司","新北市汐止區中正路161巷1弄3號(1樓)","王羿雯",9000000,"1090909"
238,"11733868","瑞士大飯店股份有限公司","臺北市松山區南京東路3段303巷3弄8號2樓","吳東明",114000000,"1090925"
239,"11768704","義美食品股份有限公司","臺北市大同區延平北路2段31號1樓","高志尚",2000000000,"1090907"
240,"11820053","台灣史谷脫紙業股份有限公司","臺北市信義區信義路5段8號9樓","艾華斯 Ashish Agarwal",545204400,"1090929"
241,"11879413","洗王企業股份有限公司","桃園市桃園區有恆路92號","周征彦",20000000,"1090911"
242,"11912601","輝瑞生技股份有限公司","臺北市信義區松仁路100號42、43樓","蔡靜宜",620000000,"1090915"
243,"11915109","台灣日產化工股份有限公司","臺北市松山區復興北路57號10樓","劉智仁",160000000,"1090924"
244,"11915305","台灣日立江森自控股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","黃葉寶鳳",2334470900,"1090911"
245,"11917900","台灣國際商業機器股份有限公司","臺北市信義區松仁路7號3、4樓","高璐華",363833856,"1090907"
246,"11921708","台灣塩野義製藥股份有限公司","臺北市中山區南京東路2段2號4樓","富山正樹",92000000,"1090914"
247,"11960595","興南煤油股份有限公司","臺北市中山區中山北路1段58號4樓","蒙佳萍",10000000,"1090901"
248,"11996904","聯華實業投資控股股份有限公司","臺北市大同區承德路1段44號6樓","苗豐強",12814982150,"1090901"
249,"12004945","豐聯工程股份有限公司","臺北市中山區林森北路119巷55之1號2樓","黃玉麟",40000000,"1090926"
250,"12029220","麒麟旅行社股份有限公司","臺北市中山區南京東路2段174號8樓","許錦隆",6000000,"1090926"
251,"12100285","國際票券金融股份有限公司","臺北市中山區南京東路2段167號2、9、10、11樓","魏啟林",16390000000,"1090918"
