﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00685452","川集機械工程有限公司","基隆市中正區中船路56號","",1200000,"0651027","1100422"
2,"01186031","鉅峰興業有限公司","臺北市信義區吳興街184巷7號1樓","",2000000,"0741015","1100427"
3,"01632530","萬朝興實業有限公司","苗栗縣苑裡鎮中正里13鄰90-4號","",1000000,"0740921","1100419"
4,"04439502","翔鼎企業股份有限公司","臺北市中山區長春路100號11樓之13","",2000000,"0631210","1100429"
5,"04477929","協志機械五金有限公司","臺北市大同區重慶北路3段76號3樓之5","",5000000,"0661104","1100428"
6,"04795473","金然山有限公司","臺北市大同區承德路2段34號1樓","",3500000,"0680210","1100406"
7,"04833188","協增有限公司","新北市中和區保健路46巷22弄10號","",1000000,"0720202","1100430"
8,"04878396","送到家有限公司","臺北市文山區羅斯福路5段234號1樓","",1000000,"0671116","1100419"
9,"05142703","芳祿實業有限公司","臺北市中正區開封街1段105之2號","",5000000,"0721130","1100414"
10,"05428897","利曄機械有限公司","臺北市內湖區成功路2段426巷7弄9號1樓","",3000000,"0740430","1100409"
11,"11600038","珍美飯店有限公司","臺北市中山區錦州街10號1至6樓","",4000000,"0610320","1100428"
12,"12287319","宏周衛生建材股份有限公司","新北市泰山區楓江路16巷30-1號","",1000000,"0690717","1100428"
13,"12429871","特鼎股份有限公司","臺北市中山區林森北路500號9樓之2","",6000000,"0720331","1100419"
14,"12600991","年建營造有限公司","新北市中和區秀峰街103巷3弄9號","",22500000,"0890817","1100407"
15,"12609228","質彩工程有限公司","新北市新店區永業路33巷7號3樓","",1000000,"0890831","1100406"
16,"12626887","易網新都有限公司","臺北市中山區長安東路2段181號3樓","",3000000,"0890930","1100429"
17,"12635041","國保不銹鋼有限公司","新北市新莊區福壽街94巷814號","",1000000,"0891016","1100414"
18,"12657023","遠達全球通訊股份有限公司","臺北市內湖區瑞光路188巷52號5樓","",4504990,"0891019","1100427"
19,"12668632","弗克斯創意設計有限公司","新北市八里區大崁里忠孝路383號7樓","",1000000,"0891129","1100419"
20,"12708058","蓋斯普羅企業有限公司","屏東縣屏東市勝利里自由路586-5號2樓","",5000000,"0891123","1100401"
21,"12744596","庚倫貿易有限公司","新北市蘆洲區中山一路241號4樓","",1000000,"0900207","1100414"
22,"12749558","安杏健康諮詢服務有限公司","基隆市仁愛區孝一路26號5樓","",500000,"0900216","1100421"
23,"12765536","英之鑫股份有限公司","新北市三重區成功路112號2樓之2","",9750000,"0900315","1100414"
24,"12784750","山富工程顧問有限公司","臺南市新營區隋唐街372號1樓","",5000000,"0900416","1100415"
25,"12835821","恒豐國際股份有限公司","新北市三重區重新路4段65號3樓之3","",1000000,"0900712","1100429"
26,"12851271","宏研國際有限公司","臺北市南港區興中路80巷23號2樓","張榮華",1000000,"0900404","1100406"
27,"12863987","竑力有限公司","臺北市松山區八德路2段386號6樓之2","",6000000,"0900516","1100421"
28,"12890128","揚淂企業有限公司","新北市三重區中華路50巷1弄11之3號","",5000000,"0900827","1100421"
29,"12914769","誠峻有限公司","新北市瑞芳區基山街3號","",500000,"0901018","1100421"
30,"12923351","明誠管理顧問有限公司","桃園市蘆竹區蘆竹里蘆宏路177號1樓","",1000000,"0901106","1100414"
31,"12925371","弘享裝潢材料有限公司","桃園市桃園區南平路338號","",2000000,"0901109","1100429"
32,"12988001","宏科投資有限公司","雲林縣北港鎮文仁路四五九號一樓","",43000000,"0901206","1100407"
33,"12998015","金時國際股份有限公司","新北市土城區承天路4巷2之16號","",10000000,"0901224","1100419"
34,"13026952","宏原汽車有限公司","嘉義市西區保生里自由路502號16樓之1","",10000000,"0910208","1100419"
35,"13110917","巴特國際有限公司","新北市板橋區民權路202巷21弄12之2號","",500000,"0910430","1100407"
36,"13112653","柏蓁企業有限公司","新北市中和區景平路396號10樓之1","",3000000,"0910501","1100423"
37,"13121816","展新眼鏡有限公司","臺北市松山區延吉街27號1樓","",1000000,"0910527","1100420"
38,"13155391","中榮漁業股份有限公司","高雄市前鎮區漁港東2路3號4樓401室","",6000000,"0900907","1100421"
39,"13167782","泰穎資源回收有限公司","高雄市苓雅區四維二路16號3樓之1","",1000000,"0910314","1100414"
40,"13189060","旗峰化學有限公司","高雄市苓雅區自強三路53巷18號","",5000000,"0911029","1100420"
41,"13191880","伸保有限公司","高雄市新興區七賢一路230號地下1層","",500000,"0911127","1100409"
42,"15106635","永彰企業有限公司","臺北市萬華區寶興街140巷48號1樓","",1000000,"0601026","1100421"
43,"15832328","冠宏交通有限公司","臺北市中正區廈門街113巷33號1樓","",3000000,"0670421","1100419"
44,"16043363","致幃工程有限公司","新竹市北區光田里經國路1段838巷2弄3號","",29800000,"0860623","1100423"
45,"16048901","武政企業有限公司","嘉義縣水上鄉水上村６鄰店興街１５２巷２號","",5000000,"0860627","1100409"
46,"16055923","琪展實業有限公司","彰化縣員林市民生里四維街七○號","",500000,"0860704","1100426"
47,"16099767","世欣投資開發股份有限公司","臺北市內湖區瑞光路358巷30弄1號11樓","",75400000,"0861127","1100414"
48,"16116843","宇翊有限公司","高雄市三民區鼎西里鼎昌街107號1樓","",1000000,"0861022","1100420"
49,"16120213","泰裕興企業有限公司","高雄市小港區鳳林里鳳興路新市場巷17號","",5000000,"0861125","1100408"
50,"16146234","巨全基業有限公司","臺北市大安區信義路3段147巷45弄2號3樓","",9000000,"0860814","1100408"
51,"16168573","登豐欣業股份有限公司","臺北市文山區木柵路1段252號1樓","",3000000,"0861020","1100416"
52,"16194559","新實物業管理顧問股份有限公司","桃園市桃園區東山里鎮東街28號3樓","",2000000,"0860813","1100406"
53,"16231800","南禾企業有限公司","臺南市北區公園路343號","",1000000,"0860930","1100330"
54,"16233552","盛羽有限公司","基隆市暖暖區碇內街二八三號六樓","",1000000,"0861002","1100408"
55,"16255576","陞樺塗裝有限公司","臺中市太平區太平九街135號1樓","",3000000,"0861028","1100420"
56,"16290574","通達經營管理顧問有限公司","臺北市中山區建國北路2段262號2樓","",1000000,"0861217","1100420"
57,"16397858","直田工程有限公司","高雄市彌陀區復興街2之16號1樓","",1000000,"0870309","1100331"
58,"16410992","榮展鞋業有限公司","新北市三重區光復路2段88巷24號","",1000000,"0870325","1100430"
59,"16436629","華馨投資股份有限公司","臺北市信義區信義路5段150巷2號17樓","",1008000,"0870202","1100412"
60,"16445423","普訊伍創業投資股份有限公司","臺北市中山區樂群二路267號3樓之9","",286110000,"0870430","1100430"
61,"16458209","瓏順企業有限公司","雲林縣斗六市八德路97號2樓","",20000000,"0870611","1100421"
62,"16550944","晟寶興業有限公司","臺中市南屯區南屯路2段290號3樓之2","",5000000,"0870717","1100414"
63,"16554152","茂亞國際企業有限公司","桃園市中壢區莊敬路842號1樓","",6000000,"0870722","1100412"
64,"16596033","曼陀羅國際管理顧問有限公司","臺北市內湖區內湖路1段516號6樓","",1000000,"0870612","1100409"
65,"16613997","洋緹有限公司","臺北市大安區潮州街116號7樓","",10000000,"0870806","1100413"
66,"16627134","金瑞昌建設股份有限公司","臺北市大安區忠孝東路4段166號4樓","",70560000,"0870917","1100408"
67,"16656714","環藝科技有限公司","臺東縣臺東市中正里中正路300號1樓","",3000000,"0870916","1100408"
68,"16660837","誠吉交通器材有限公司","新北市蘆洲區民族路31號3樓-13","",1000000,"0870922","1100421"
69,"16701788","洑勝國際實業有限公司","臺南市北區前鋒路293號9樓之3","",5000000,"0871123","1100412"
70,"16701921","蔡啟清設計有限公司","臺北市松山區八德路3段82號","",500000,"0871124","1100426"
71,"16714376","七四七企業有限公司","臺北市大同區南京西路360之2號2樓之9","",500000,"0871216","1100409"
72,"16762237","欣輝騰有限公司","新北市蘆洲區成功路82巷1號","",1000000,"0871109","1100414"
73,"16793512","錦磐實業有限公司","臺北市大同區民樂街19號4樓","",5000000,"0880317","1100422"
74,"16796659","紅衣實業有限公司","臺北市中山區民生東路1段35號1樓","",1000000,"0880329","1100430"
75,"16819421","人生宏藥品有限公司","高雄市三民區民族一路98號8樓之3","",500000,"0881201","1100416"
76,"16821720","世海貿易有限公司","高雄市鼓山區中華1路131巷1弄2號5樓","",500000,"0890107","1100413"
77,"16836511","普訊陸創業投資股份有限公司","臺北市中山區樂群二路267號3樓之9","",252875000,"0880212","1100430"
78,"16863678","興來廣告企劃有限公司","彰化縣彰化市向陽里崙平南路433號1樓","",550000,"0880226","1100408"
79,"16891915","網達科技股份有限公司","臺北市中正區八德路1段46號9樓","",10000000,"0880414","1100426"
80,"16903095","驊宥紡織有限公司","新北市五股區成泰路3段221巷13弄6號","",3000000,"0880427","1100430"
81,"16906797","翰琳紙品企業有限公司","新北市樹林區中山路1段176號","",1000000,"0880501","1100414"
82,"16913024","葛雷特科技有限公司","新北市中和區景平路159巷3號1樓","",1000000,"0880510","1100429"
83,"16915727","吉鋒紙製品實業有限公司","新北市新店區安祥路106巷315號2樓","",2000000,"0880513","1100427"
84,"16996621","瑞期企業有限公司","新北市板橋區中正路433巷29號1樓","",5000000,"0880902","1100401"
85,"20823502","小雅銀樓有限公司","臺北市松山區饒河街220號1樓","",5000000,"0680529","1100407"
86,"20884872","羅吉貿易有限公司","臺北市松山區南京東路4段197號10樓之3","",5000000,"0700410","1100413"
87,"21231479","晟長企業有限公司","臺北市內湖區南京東路6段326號4樓","",5000000,"0730817","1100412"
88,"21252537","永佳防災實業有限公司","高雄市前鎮區桂林街46巷15號","",5100000,"0740305","1100429"
89,"21264203","啟原水電工程有限公司","臺北市內湖區環山路1段136巷20弄12號1樓","",6000000,"0740617","1100416"
90,"22040884","王氏實業有限公司","臺北市內湖區內湖路1段285巷69弄7號4樓","",1000000,"0750423","1100415"
91,"22214364","康陽實業股份有限公司","新北市五股區凌雲路2段31號","",1000000,"0750630","1100427"
92,"22324926","瀚捷貿易有限公司","臺北市北投區中央北路4段142巷2號1樓","",5000000,"0751024","1100428"
93,"22355357","動喜股份有限公司","臺北市內湖區瑞光路513巷22弄5號8樓之4","",3000000,"0760122","1100426"
94,"22386345","瑞陽電路股份有限公司","桃園市龜山區南上里民生北路一段2巷8弄3號","",5000000,"0760202","1100413"
95,"22465404","北大興業有限公司","新北市蘆洲區水湳街70號7樓","",5000000,"0760612","1100421"
96,"22529815","新源國際企業有限公司","高雄市苓雅區昇平街117號1樓","",6000000,"0760604","1100408"
97,"22548720","惠邦工程有限公司","高雄市小港區桂明街76號2樓","",15000000,"0770301","1100408"
98,"22584393","百贊實業有限公司","新北市新莊區中正路508巷5弄2號3樓","",5000000,"0760809","1100408"
99,"22599924","龍甄紡織機械有限公司","桃園市中壢區中原里忠孝路280號","",5000000,"0760919","1100407"
100,"22632640","緯懋實業股份有限公司","臺北市文山區新光路1段22之2號1樓","",6000000,"0760829","1100401"
101,"22749450","和佳針織有限公司","新北市泰山區美寧街57巷36之1號","",3000000,"0770202","1100430"
102,"22751912","源久企業有限公司","臺北市中正區忠孝西路1段41號5樓之9","",5000000,"0770208","1100429"
103,"22753658","謝園環境設計有限公司","臺北市信義區忠孝東路5段1之3號14樓","",8000000,"0770211","1100413"
104,"22794031","健億實業有限公司","桃園市八德區永福西街112巷10號5樓","",27400000,"0770316","1100429"
105,"22914107","鼎昌國際股份有限公司","桃園市桃園區宏昌十三街524號","",8000000,"0770504","1100426"
106,"22927291","日菖精機股份有限公司","高雄市大寮區濃三街406巷39弄11之1號","",5000000,"0770523","1100423"
107,"22962418","朝勝加油站股份有限公司","新竹縣竹東鎮中興路四段二之一二號","",20000000,"0770630","1100422"
108,"22980936","六詮成實業股份有限公司","彰化縣和美鎮源埤里南安路50號","",14500000,"0770801","1100412"
109,"23031032","大森企業有限公司","臺北市信義區信義路4段413號9樓之2","",5000000,"0770805","1100406"
110,"23135825","蘭威實業股份有限公司","臺北市中山區長安東路2段80號5樓","",5000000,"0771205","1100412"
111,"23152176","振大機械有限公司","新北市汐止區福德一路392巷41弄7號","",2000000,"0780116","1100409"
112,"23262048","東發液化煤氣有限公司","高雄市林園區福興街一五六號","",500000,"0780630","1100330"
113,"23283183","泰瑞眼鏡有限公司","臺北市北投區中央南路1段90號","",2000000,"0780316","1100415"
114,"23322881","碧盛國際企業有限公司","臺北市大同區重慶北路3段69號2樓","",5000000,"0780616","1100401"
115,"23330025","聰元鋼鐵有限公司","高雄市苓雅區中興街113號","",5000000,"0780502","1100428"
116,"23397778","喬普電腦有限公司","桃園市平鎮區育達路219巷5號7樓之3","",10000000,"0780727","1100422"
117,"23454192","涵妮服飾有限公司","臺北市大同區長安西路6號3樓","",6000000,"0780921","1100401"
118,"23455256","展宣企業有限公司","新北市汐止區大同路2段263號4樓之4","",5000000,"0780925","1100409"
119,"23499276","淳峰油品企業有限公司","新竹市大庄里中華路5段160巷55弄13號","",12000000,"0781004","1100416"
120,"23512003","佳盛塑膠有限公司","新北市永和區福和路24號1樓","",5000000,"0781027","1100430"
121,"23516818","佳銀工業股份有限公司","桃園市平鎮區雙連里44鄰民族路雙連二段118巷51弄22號","",5000000,"0781106","1100409"
122,"23534317","普訊創業投資股份有限公司","臺北市中山區樂群二路267號3樓之9","",9977860,"0781228","1100430"
123,"23591323","昭隆實業有限公司","新北市中和區板南路671號3樓","",5000000,"0781117","1100408"
124,"23639804","南誠實業股份有限公司","","",0,"0790419","1100409"
125,"23664839","永偉機械有限公司","高雄市前鎮區崗山東街17號","",1000000,"0791211","1100406"
126,"23670620","向毅工程有限公司","高雄市鳳山區福興里十五鄰漁村街六十五巷六號一樓","",2000000,"0800221","1100331"
127,"23681062","瑞甫企業有限公司","臺中市南區南平路二九之二號一樓","",2000000,"0790320","1100427"
128,"23725977","藍星金礦股份有限公司","臺北市大安區復興南路1段253巷2號9樓","",2000000,"0790403","1100429"
129,"23780921","昶成企業有限公司","新北市新莊區新北大道7段776巷1號(1樓)","",1000000,"0790531","1100319"
130,"23947871","鷹凱工業股份有限公司","新北市新莊區中正路334巷11號1樓","",20000000,"0791206","1100407"
131,"23990742","理得創新管理顧問有限公司","基隆市信義區東明路173號4樓","",500000,"0791220","1100407"
132,"24211547","采裔廣告有限公司","臺南市白河區六溪里六重溪120號","",1000000,"0970804","1100409"
133,"24219554","順捷石材有限公司","新北市土城區學成路108巷13弄12號","",250000,"0970818","1100419"
134,"24244104","高鐵物業管理顧問有限公司","臺中市北屯區舊社里北屯路390號11樓之2","",10000000,"0971006","1100422"
135,"24248777","創業家不動產仲介經紀有限公司","基隆市暖暖區東勢街1之24號1樓","",1000000,"0971014","1100422"
136,"24258943","正峰通訊有限公司","屏東縣內埔鄉龍泉村原勝路141號1樓","",1000000,"0971103","1100409"
137,"24268098","祥順百貨有限公司","臺中市北屯區平和里崇德路二段219號1樓","",5000000,"0971120","1100421"
138,"24282155","擎登國際股份有限公司","新北市新莊區瓊林路9號1樓之1","",10000000,"0971219","1100420"
139,"24302933","環麗實業有限公司","臺北市中正區汀州路2段168號","",500000,"0971027","1100408"
140,"24307037","康穎生物科技有限公司","臺北市大安區敦化南路1段205號9樓之7","",5000000,"0971113","1100401"
141,"24307851","保時汽車股份有限公司","臺北市松山區敦化北路349號","",50000000,"0971118","1100409"
142,"24325513","胖大媽餐廳有限公司","臺北市松山區南京東路4段133巷4弄36號","",3000000,"0980219","1100414"
143,"24331114","紅地毯咨詢顧問有限公司","臺北市中山區復興北路62號3樓之1","",300000,"0980316","1100406"
144,"24341529","子皿造型國際有限公司","臺北市士林區士東路266巷11弄11號1樓","",2000000,"0980423","1100426"
145,"24345399","筑匠室內裝修工程股份有限公司","臺北市中山區長春路232號6樓","",15000000,"0980511","1100428"
146,"24350126","阿美特股份有限公司","","",0,"0980203","1100412"
147,"24372141","銓太貿易有限公司","新北市三重區重新路4段65號6樓之2","",5000000,"0980318","1100408"
148,"24387735","明賢電訊有限公司","彰化縣彰化市延平里大埔路577號1樓","",1000000,"0980414","1100408"
149,"24392913","綠逸有限公司","臺南市東區大智里長東街143巷67號1樓","",2000000,"0980422","1100427"
150,"24394975","啟元通運有限公司","嘉義縣大林鎮過溪里5鄰過溪307號3樓","",1000000,"0980427","1100429"
151,"24399628","美元素生技有限公司","苗栗縣苗栗市長春街32號3樓","",500000,"0980504","1100408"
152,"24401949","艾珥有限公司","新北市板橋區文化路2段249號","",3000000,"0980507","1100420"
153,"24407346","鉅崴土木工程有限公司","彰化縣永靖鄉永北村開明路232號1樓","",800000,"0980518","1100423"
154,"24445215","紘駿實業有限公司","臺南市安平區億載里健康四街3號2樓","",5100000,"0980717","1100412"
155,"24464747","世興顧問有限公司","臺北市內湖區康樂街72巷17弄6號","",100000,"0980918","1100415"
156,"24467821","雀而思影音多媒體有限公司","新北市中和區錦和路195巷1弄9號2樓","",2500000,"0980930","1100421"
157,"24481915","威思特服裝有限公司","臺北市萬華區昆明街96巷7號1樓","",1000000,"0981123","1100419"
158,"24483929","傑碩國際有限公司","臺北市內湖區江南街107巷4號5樓","",5000000,"0981130","1100413"
159,"24525723","廣滿電子有限公司","高雄市新興區渤海街6號9樓之4","",1000000,"0991011","1100421"
160,"24538419","光楙貿易有限公司","臺北市內湖區內湖路3段238號","",900000,"1030418","1100408"
161,"24546163","三芳有限公司","臺北市大安區新生南路1段165巷15號1樓","",12000000,"1030508","1100429"
162,"24555726","嘉郁國際有限公司","臺北市中正區延平南路70號9樓之3","",2000000,"1030609","1100423"
163,"24559103","卓恩數位科技股份有限公司","新北市中和區中板路18巷1弄25號","",1100000,"1030618","1100414"
164,"24559785","瑞誠實業有限公司","新北市板橋區三民路2段153巷2弄12號","",1000000,"1030619","1100408"
165,"24563319","文達有限公司","臺北市大同區承德路1段46號3樓","",500000,"1030701","1100407"
166,"24565219","鋇思力得國際股份有限公司","臺北市大安區仁愛路4段419號8樓","",1000000,"1030707","1100423"
167,"24567201","雲山藝文有限公司","南投縣埔里鎮和平東路317號","",1000000,"1030711","1100419"
168,"24581935","振光開發有限公司","臺中市西區梅川東路一段66號1樓","",1000000,"1030612","1100428"
169,"24590224","亞宇工程有限公司","臺中市北區金華里興進路169號12樓之2","",1000000,"1030725","1100423"
170,"24593209","完美境界國際有限公司","臺中市西屯區惠來里市政北一路1號3樓","",7800000,"1030811","1100406"
171,"24594122","延霆開發有限公司","臺中市烏日區溪埧里10鄰溪南路一段388號1樓","",3000000,"1030815","1100421"
172,"24596254","宏陽數位資訊有限公司","臺中市中區光復里三民路二段74巷19號1樓","",200000,"1030828","1100430"
173,"24601051","統裕國際有限公司","彰化縣田中鎮中潭里民富街28號","",1000000,"1030924","1100406"
174,"24612249","柯麥氏新材料科技有限公司","基隆市中山區中山一路223之12號3樓","",1000000,"1030618","1100415"
175,"24616104","廣協開發建設有限公司","桃園市蘆竹區南山路三段253號1樓","",7500000,"1030702","1100428"
176,"24616408","康鐸國際有限公司","新竹市湳中里武陵路175巷17號20樓之2","",1000000,"1030702","1100430"
177,"24635307","綠芯生活有限公司","新竹縣竹北市東平里六家一路一段11號4樓","",500000,"1030911","1100331"
178,"24642519","磨研有限公司","新竹市香山區牛埔里中華路4段270巷25弄23號1樓","",40000,"1031006","1100416"
179,"24644690","中國自然生物醫學科技有限公司","新竹縣湖口鄉錦州三街36號1樓","",5000000,"1031014","1100413"
180,"24644729","邑承租賃有限公司","新竹縣新豐鄉新興路351-5號","",200000,"1031014","1100429"
181,"24648605","銨柏實業有限公司","桃園市八德區中華路271之3號9樓","",4005000,"1031027","1100420"
182,"24651452","電昇科技有限公司","桃園市中壢區復興里文化二路322號11樓","",3000000,"1031105","1100430"
183,"24651869","豐華開發建設有限公司","桃園市蘆竹區海山路二段146號1樓","",1000000,"1031107","1100406"
184,"24663345","鈞發齒輪有限公司","高雄市仁武區考潭里新興巷18號","",100000,"1030926","1100419"
185,"24668685","橙邑實業有限公司","高雄市左營區安吉街148號2樓","",7600000,"1031111","1100408"
186,"24668735","浤成有限公司","高雄市燕巢區海成街26號","",1000000,"1031111","1100422"
187,"24673553","遠磚國際股份有限公司","高雄市鼓山區美術館路55號","",15000000,"1031216","1100409"
188,"24682069","學庸實業有限公司","高雄市鼓山區明華路298號2樓","",1000000,"1040316","1100413"
189,"24699385","全展資通有限公司","新北市板橋區大觀路2段150巷67號(1樓)","",1000000,"1031006","1100408"
190,"24700897","鴻雲國際開發有限公司","新北市新店區北新路2段108號4樓之4","",5000000,"1031014","1100416"
191,"24703016","佳華生技有限公司","金門縣金城鎮珠浦北路5巷12弄4號","",1500000,"1031022","1100421"
192,"24722533","大水魚水產有限公司","臺北市中山區錦州街46號9樓之5","",7500000,"1040122","1100413"
193,"24729677","子旭科技有限公司","新北市淡水區自強路415巷34弄10之1號","",1000000,"1040306","1100406"
194,"24737938","台萊塢聯合電影製作股份有限公司","新北市淡水區中正東路1段121號之1十三樓","",1201000,"1040409","1100409"
195,"24745487","台灣斯納電子產品有限公司","臺北市內湖區東湖路113巷50號3樓之1","",900000,"1030910","1100414"
196,"24754443","凱必達顧問有限公司","新北市永和區民生路22巷3號4樓","",2000000,"1031006","1100429"
197,"24769190","璞希國際有限公司","新北市中和區中正路887號2樓","",3000000,"1031119","1100409"
198,"24771077","軒岳科技有限公司","新北市土城區中央路4段285之3號10樓","",1000000,"1031126","1100428"
199,"24773461","笠勝國際影像製作有限公司","臺北市松山區南京東路4段1號8樓","",1200000,"1031202","1100419"
200,"24780420","七日有限公司","臺北市大安區信義路4段188號7樓之1","",2300000,"1031222","1100419"
201,"24783171","豪美興業有限公司","臺北市松山區八德路4段678號6樓之8","",5000000,"1031230","1100408"
202,"24828509","森熊設計有限公司","臺北市大安區和平東路2段177號9樓","",300000,"1031225","1100423"
203,"24831407","百大機械有限公司","臺中市烏日區螺潭里慶光路98之12號1樓","",500000,"1040112","1100423"
204,"24834827","新富宬有限公司","臺中市神岡區社口街127巷10號1樓","",120000,"1040129","1100408"
205,"24842116","叮叮易煮有限公司","臺中市石岡區萬興里萬仙街55之12號1樓","",500000,"1040317","1100429"
206,"24843972","佑昌環保科技有限公司","臺中市南屯區惠中里惠文路536號7樓之2","",10500000,"1040325","1100428"
207,"24848358","奇品生技有限公司","彰化縣彰化市中庄里台化街30號1樓","",10000000,"1031201","1100408"
208,"24848370","旌旗化工有限公司","彰化縣彰化市大竹里安溪東路5巷16號1樓","",1000000,"1031201","1100406"
209,"24860710","鉲帝羊法式有限公司","彰化縣溪湖鎮湖東里員鹿路二段574號","",500000,"1040112","1100409"
210,"24861653","立風航太工業有限公司","花蓮縣吉安鄉慶豐村43鄰慶北三街667號1樓","",3000000,"1040114","1100419"
211,"24867376","原道電子股份有限公司","桃園市八德區力行街50巷9弄3號","",10000000,"1040202","1100413"
212,"24867586","鼎御生命禮儀有限公司","桃園市八德區竹園里竹興街29巷12號4樓","",300000,"1040203","1100430"
213,"24871364","鳳翔智能材料有限公司","苗栗縣頭份市蟠桃里2鄰自立街71巷6號1樓","",1000000,"1040213","1100413"
214,"24878269","甕底老魯排有限公司","桃園市大園區領航北路四段352之2號1樓","",100000,"1040318","1100416"
215,"24881270","欣紘油封有限公司","桃園市桃園區青溪里三民路一段121號","",1000000,"1040326","1100407"
216,"24888956","日裕五金有限公司","桃園市龍潭區福龍路三段453巷17號1樓","",1000000,"1040420","1100416"
217,"24902893","喬洋國際貿易有限公司","臺南市中西區衛民街106-34號1樓","",500000,"1040529","1100406"
218,"24905358","谷昇通信有限公司","臺南市北區和順里海安路三段135巷17號1樓","",200000,"1040630","1100429"
219,"24905929","金佶興實業有限公司","臺南市安南區郡安路四段254號1樓","",300000,"1040708","1100423"
220,"24926213","台灣長浜屋有限公司","臺南市北區公園南路366號5樓之1","",500000,"1070131","1100426"
221,"24928351","原晰科技有限公司","臺北市北投區中和街382巷4號4樓","",100000,"1040116","1100414"
222,"24931454","錦怡全球運籌有限公司","臺北市松山區民生東路5段153號10樓之2","",500000,"1040126","1100406"
223,"24932263","悅樂國際有限公司","臺北市中正區重慶南路1段37號1樓至4樓","",3000000,"1040128","1100413"
224,"24936417","盛農農業生技股份有限公司","臺北市萬華區環河南路2段168號","",10000000,"1040209","1100406"
225,"24952008","湘田烘焙有限公司","臺北市中山區錦州街404號","",500000,"1040402","1100419"
226,"24953920","康曲達科技有限公司","新北市新店區三民路75巷5弄7號4樓","",500000,"1040410","1100408"
227,"24957756","浩振國際有限公司","臺北市信義區松山路484之2號","",500000,"1040420","1100401"
228,"24959065","天宇國際模特兒經紀有限公司","臺北市中山區復興北路62號3樓之2","",500000,"1040423","1100419"
229,"24961560","盛寶羅有限公司","臺北市北投區行義路124巷1之1號3樓","",200000,"1040429","1100419"
230,"24963482","樂鉅有限公司","臺北市松山區光復北路11巷91號","",2000000,"1040505","1100407"
231,"24963589","深藍國際投資有限公司","臺北市松山區八德路4段604號2樓之15","",1000000,"1040507","1100429"
232,"24967712","心健醫療器材科技有限公司","臺北市中山區中山北路1段126巷7號2樓","",1000000,"1040515","1100428"
233,"24968135","優學勵人國際股份有限公司","臺北市中山區四平街107號9樓之4","",100000,"1040518","1100426"
234,"24969198","台灣雞翅國際股份有限公司","臺北市中山區長安東路1段18號12樓","",1000000,"1040520","1100408"
235,"24976352","行德科技有限公司","臺北市文山區辛亥路7段84巷22弄14號1樓","",500000,"1040610","1100422"
236,"24984347","豪運廣告股份有限公司","高雄市鼓山區昌盛路66號14樓","",1000000,"1040601","1100416"
237,"25020806","冠垣企業有限公司","臺中市太平區成功里建興路9號6樓","",300000,"0980826","1100427"
238,"25022430","忠心房屋經紀股份有限公司","宜蘭縣羅東鎮中正北路241-5號1樓","",500000,"0980828","1100415"
239,"25023058","鑫飛揚科技有限公司","基隆市信義區孝忠里深溪路55巷88號2樓","",1000000,"0980831","1100408"
240,"25027081","盛溢有限公司","臺南市東區富強里裕農路322號2樓","",250000,"0980907","1100428"
241,"25047278","日嘉陞企業有限公司","臺南市安平區億載里光州六街40號1樓","",200000,"0981009","1100411"
242,"25053019","志嘉食品有限公司","新北市板橋區中山路二段403之6號10樓","",1000000,"0981019","1100421"
243,"25064374","旭龍生醫電子股份有限公司","臺北市大安區羅斯福路3段29號6樓","",3650000,"0981105","1100412"
244,"25080064","卍鴻實業有限公司","新竹縣關西鎮南和里4鄰下南片45號之2","",1000000,"0981202","1100414"
245,"25082675","豐澤精密有限公司","臺中市東區東信里一心街279號2樓","",1000000,"0981204","1100408"
246,"25088143","香江國際有限公司","新北市永和區中和路427號（2樓）","",2000000,"0981215","1100409"
247,"25109560","首譽管理顧問有限公司","臺北市大安區忠孝東路4段285號5樓","",100000,"0990311","1100409"
248,"25114331","星陽國際旅行社股份有限公司","新北市永和區新生路50號","",10000000,"0990325","1100414"
249,"25117317","祥誠開發有限公司","臺北市文山區萬利街2巷19號","",1250000,"0990406","1100406"
250,"25117512","魚道生美學料理有限公司","臺北市大安區信義路4段199巷13號","",5000000,"0990406","1100407"
251,"25126097","大群國際實業有限公司","臺北市大同區迪化街2段172巷16號1樓","",15000000,"0990503","1100415"
252,"25127151","台灣亞羅珠麗有限公司","新北市永和區保安路222號2樓","",500000,"0990506","1100401"
253,"25130661","旻侑有限公司","臺北市內湖區安康路434巷20弄11號4樓","",500000,"0990519","1100422"
254,"25149556","碁冠國際有限公司","臺北市中正區臨沂街3巷29號","",2000000,"0990726","1100416"
255,"25182288","利揚開發科技有限公司","桃園市八德區大宏里大明街34號1樓","",300000,"0990318","1100420"
256,"27129423","高碁針織股份有限公司","雲林縣土庫鎮石廟里溪心42之3號","",14000000,"0730823","1100408"
257,"27208968","市燁有限公司","高雄市橋頭區甲南里甲昌路139號","",500000,"0931028","1100401"
258,"27222096","吉多物產有限公司","高雄市苓雅區中山二路489號8樓之5","",1000000,"0940329","1100401"
259,"27234776","龍一創業投資股份有限公司","臺北市內湖區文湖街80號3樓","",80503070,"0930407","1100409"
