﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00031209","大德建設股份有限公司","臺北市中山區松江路32之1號3樓","顏甘霖",28800000,"1100415"
2,"00067607","友聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","李林寶玉",38000000,"1100427"
3,"00198143","洋豐投資股份有限公司","臺北市大安區敦化南路2段105號10樓","林文清",30000000,"1100419"
4,"00385504","鈺銓觀光汽車股份有限公司","臺北市中山區長春路172號8樓之11","蔡東龍",21000000,"1100412"
5,"00460904","聯合通運股份有限公司","基隆市仁愛區忠二路56號","李林寶玉",5000000,"1100412"
6,"00653542","裕隆倉儲股份有限公司","基隆市安樂區基金三路63號1樓","楊玉靖",163500000,"1100422"
7,"00656055","江華貨櫃儲運股份有限公司","高雄市前鎮區佛公路22巷13號1樓","郭龍雄",26000000,"1100414"
8,"00757574","順成交通有限公司","基隆市仁愛區忠三路99號7樓之12","駱婉倫",15000000,"1100406"
9,"00784930","建寶食品股份有限公司","基隆市中正區海濱里北寧路69號、71號","劉錫虎",120000000,"1100408"
10,"00802769","新億通運股份有限公司","新北市新莊區雙鳳路102號11樓","陳美如",10000000,"1100401"
11,"00810748","五茂機械五金股份有限公司","新北市萬里區瑪鋉路121號","楊政福",3500000,"1100419"
12,"00815413","大立報關有限公司","基隆市仁愛區忠三路68號4樓","張鳳琴",5000000,"1100420"
13,"00842404","富國營造有限公司","新北市金山區中正路79號","張煌懋",12000000,"1100426"
14,"00842973","邦倪報關有限公司","基隆市中正區義一路99號7樓之3","劉又蜻",5000000,"1100422"
15,"00847386","怡聯汽車貨運股份有限公司","基隆市仁愛區忠二路56號2樓","李林寶玉",19500000,"1100409"
16,"01129659","正太藥行有限公司","臺北市大同區迪化街1段135號1樓","張誌元",1400000,"1100428"
17,"01178686","偉新國際興業有限公司","臺北市松山區復興北路1號10樓","黃俊凱",95000000,"1100428"
18,"01186031","鉅峰興業有限公司","臺北市信義區吳興街184巷7號1樓","",2000000,"1100427"
19,"01355182","齊恩企業股份有限公司","臺北市中山區復興北路488巷27號1樓","呂芳型",20000000,"1100429"
20,"01635282","沛倫股份有限公司","新北市汐止區新台五路1段79號12樓之7","徐淑瓏",27000000,"1100423"
21,"01814927","香港商島精機股份有限公司","臺北市內湖區堤頂大道二段201號5樓","北村篤士",5000000,"1100427"
22,"01871200","坤宏電子股份有限公司","新北市板橋區四川路2段16巷3號2樓","詹菀苓",10000000,"1100413"
23,"01883830","銀隆化工股份有限公司","新北市三峽區成福路105巷9號","蔡雅鈴",1000000,"1100401"
24,"01892991","華盛螺絲股份有限公司","高雄市岡山區成功路460巷37號","李碧琴",80000000,"1100415"
25,"02011833","正信機械工業有限公司","基隆市七堵區百七街38號","謝啓文",10000000,"1100419"
26,"02077118","天基冷凍機電廠股份有限公司","新北市林口區工二工業區工三路3號","周明士",78750000,"1100408"
27,"02077145","駿岱興業有限公司","新北市新莊區建國二路85之4號","陳俊超",5000000,"1100413"
28,"02422863","家寶事業股份有限公司","宜蘭縣蘇澳鎮德興一路23號","劉慶璋",33000000,"1100414"
29,"02922136","喬諭國際股份有限公司","桃園市桃園區中信里中山路1062之1號","陳樹生",51200000,"1100414"
30,"02948179","陸謚企業股份有限公司","臺中市大里區仁化工18路2號","劉耀文",15000000,"1100406"
31,"03018308","大光實業股份有限公司","臺北市中山區南京西路1-1號2樓","陳克昌",15000000,"1100415"
32,"03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","日卷慶朗",23100000,"1100408"
33,"03064800","太平洋電線電纜股份有限公司","桃園市楊梅區快速路5段858號","元遠實業股份有限公司",7359000000,"1100428"
34,"03076307","五洲建築股份有限公司","桃園市龜山區豐美街1號3樓","謝明衡",30000000,"1100423"
35,"03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","周麗真",3227357420,"1100420"
36,"03173103","昶茂企業有限公司","臺北市中正區重慶南路1段10號9樓之6","李智敏",5000000,"1100413"
37,"03218713","亞中鞋業股份有限公司","嘉義縣民雄鄉建國路二段112號","陳韋孝",8000000,"1100414"
38,"03221822","東尼貿易有限公司","新北市中和區國光街109巷12弄18號4樓","賴安嫻",5000000,"1100406"
39,"03235001","奇昌工藝有限公司","臺北市萬華區環河南路3段43號1樓","陳伯其",2000000,"1100415"
40,"03244000","明星化工股份有限公司","臺北市中正區博愛路136號4樓","蔡禮新",28000000,"1100422"
41,"03244607","台灣立邦塗料股份有限公司","桃園市中壢區東園路24號","黃守金",128250000,"1100401"
42,"03252107","協泰營造股份有限公司","新北市板橋區懷德街162號","郭常義",45000000,"1100412"
43,"03304914","美商美國紐約梅隆銀行股份有限公司","臺北市信義區松高路1號11樓","黃蔚文",200000000,"1100429"
44,"03306808","美商美國銀行股份有限公司","臺北市信義區信義路5段7號43樓、43樓-1、48樓及48樓-1","廖文宏",390000000,"1100429"
45,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",7459680080,"1100428"
46,"03373910","祥泰船務代理有限公司","臺北市中山區中山北路1段105巷23號6樓","李全興",20000000,"1100407"
47,"03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","蔡伯龍",2000000000,"1100421"
48,"03449806","博大汽車股份有限公司","臺北市中山區南京東路1段120號5樓之3","陳美惠",10000000,"1100421"
49,"03454407","新永和股份有限公司","臺北市中正區館前路36號5樓","呂丁癸",299000000,"1100401"
50,"03489200","裕隆汽車製造股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴陳莉蓮",10000000000,"1100401"
51,"03495809","滙德實業股份有限公司","臺北市大安區敦化南路1段228號4樓","李明斌",12000000,"1100401"
52,"03549404","僑豐實業股份有限公司","嘉義縣竹崎鄉紫雲村16鄰菜堂2-1號","劉文仁",1020000,"1100416"
53,"03550014","台灣富士軟片資訊股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267235320,"1100407"
54,"03553526","台灣林內工業股份有限公司","桃園市楊梅區梅獅路二段577號","田中良典",62000000,"1100412"
55,"03556100","台灣海京股份有限公司","臺北市松山區南京東路3段346號11樓1109室","廖素花",20000000,"1100414"
56,"03557115","臺灣產物保險股份有限公司","臺北市中正區館前路49號8~9樓","李泰宏",3622004000,"1100412"
57,"03558206","臺灣中華化學工業股份有限公司","桃園市觀音區樹林里工業五路15號","干文元",1082500000,"1100413"
58,"03563307","台灣綠藻工業股份有限公司","臺北市中山區南京東路2段71號5樓","葉錦熙",265650000,"1100408"
59,"03564609","台灣武田藥品工業股份有限公司","臺北市信義區松高路1號17樓","林姵萱",90000000,"1100401"
60,"03568909","震宇企業股份有限公司","臺北市內湖區安康路392號","陳嘉仁",7000000,"1100419"
61,"03634507","台灣通運倉儲股份有限公司","臺北市中山區中山北路2段113號10樓","辜公怡",483518420,"1100406"
62,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","缺額",74885834570,"1100412"
63,"03794905","台灣糖業股份有限公司","臺南市東區生產路68號","陳昭義",56367498650,"1100406"
64,"04150135","協機工業股份有限公司","桃園市中壢區永福里2鄰西園路99號","林清池",249000000,"1100407"
65,"04203127","金暉鋼鐵股份有限公司","桃園市楊梅區埔心幼獅工業區青年路7號","呂義塗",28000000,"1100426"
66,"04205602","朋達實業股份有限公司","新北市土城區日新街29巷17號","陳俊儒",10000000,"1100426"
67,"04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","黃永存",90000000,"1100421"
68,"04211978","國際農畜股份有限公司","高雄市路竹區中華路518號","",25000000,"1100407"
69,"04215290","協豐股份有限公司","臺北市中正區忠孝東路1段76號4樓之5","廖信俊",28000000,"1100421"
70,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2676431990,"1100406"
71,"04250866","福國旅行社股份有限公司","臺北市中山區民生東路3段71號6樓","謝士滄",18000000,"1100429"
72,"04281690","亦欣企業股份有限公司","臺北市信義區信義路4段391號9樓之4","方慶榮",130800000,"1100423"
73,"04284107","名成國際貿易股份有限公司","臺北市內湖區基湖路35巷11號4樓","張竹貞",8000000,"1100427"
74,"04321623","崇岱企業股份有限公司","臺中市西屯區河南路二段262號12樓之8","陳治成",100000,"1100427"
75,"04368318","台美壓克力股份有限公司","臺北市中山區中山北路2段46號12樓之1","許鈞堤",95000000,"1100409"
76,"04368669","慶宜股份有限公司","臺北市松山區南京東路3段346號3樓","嚴麗蓉",126000000,"1100429"
77,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14670052110,"1100409"
78,"04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","蔡邵宜",179000000,"1100427"
79,"04383394","產經開發股份有限公司","臺北市中山區長安東路1段4號5樓","林俊興",78000000,"1100426"
80,"04396948","益佳股份有限公司","臺北市中山區松江路84巷4之2號1樓","陳煥升",29000000,"1100419"
81,"04398241","攝陽企業股份有限公司","新北市五股區五工三路105號5樓","稻葉元和",5100000,"1100414"
82,"04408000","成鴻企業有限公司","臺北市中山區中山北路2段44巷21之1號1樓","高逢春",12000000,"1100421"
83,"04415332","陸寶企業股份有限公司","桃園市中壢區後寮里中山東路二段422巷120號","呂柏誼",24000000,"1100423"
84,"04448973","北昌貿易股份有限公司","臺北市大同區民族西路145號1樓","陳敏雄",48000000,"1100428"
85,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",419269190,"1100415"
86,"04468007","大嘉眼鏡實業有限公司","臺北市大安區新生南路3段36號2樓","周盛賢",38000000,"1100414"
87,"04477420","達麗建設事業股份有限公司","臺北市中山區建國北路1段96號10樓","謝志長",3803045250,"1100429"
88,"04488186","中揚精緻生活館有限公司","新北市新莊區五權一路3號8樓之3","李英嗣",26000000,"1100407"
89,"04489657","坤嶸企業有限公司","新北市新莊區五工三路70巷26號","蔡嘉盛",12000000,"1100408"
90,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","黃向羣",189792000,"1100416"
91,"04586428","騰達汽車貨運有限公司","新北市中和區中正路817號9樓之10","沈玲玲",6000000,"1100421"
92,"04590577","冠宇國際電訊股份有限公司","新北市中和區建康路158號8樓","陳銘宏",285052000,"1100414"
93,"04618287","利誠企業有限公司","臺北市大安區羅斯福路2段35巷21號2樓","黃圓秋",6000000,"1100407"
94,"04622085","乃德企業股份有限公司","臺北市大安區羅斯福路2段93號13樓","徐佩",18000000,"1100407"
95,"04623676","華昇電機股份有限公司","新北市五股區五權三路48號1樓","呂芳垸",8000000,"1100419"
96,"04649752","總大股份有限公司","臺北市中正區寧波西街83號2樓","陳子",5000000,"1100422"
97,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",722124270,"1100423"
98,"04657507","中天企業有限公司","新北市三重區重新路5段639之1號(1樓及2樓)","侯正隆",6000000,"1100409"
99,"04664275","龍運交通有限公司","臺北市中山區中山北路1段83巷9號2樓","蘇家蓁",6000000,"1100423"
100,"04679663","鼎創達股份有限公司","新北市土城區中央路4段51號8樓之3","郭佩芝",3269624360,"1100406"
101,"04681491","前豐知識科技有限公司","臺北市文山區辛亥路4段77巷104號11樓","焦先齊",25000000,"1100423"
102,"04685503","泰孚電器工業股份有限公司","新北市中和區建八路2號4樓之1","黃順吉",1000000,"1100407"
103,"04698232","宏業電化股份有限公司","苗栗縣銅鑼鄉中平村中興工業區中興路6號","曹日北",190627160,"1100407"
104,"04705402","中國經濟通訊社股份有限公司","新北市汐止區大同路1段369號2樓","王文杉",280000000,"1100426"
105,"04713281","緯西企業股份有限公司","彰化縣芬園鄉彰南路二段356巷7號","張錫漳",212678860,"1100429"
106,"04753380","松下產業科技股份有限公司","臺北市信義區松高路9號12樓","簡國華",387255000,"1100414"
107,"04763535","連昌工業股份有限公司","臺北市內湖區康寧路3段99巷39弄60號","陳佳玲",20000000,"1100415"
108,"04780204","鏈豐鐵工廠有限公司","臺北市南港區中南街166巷2弄13號","楊蘇綿",3000000,"1100401"
109,"04786431","志祥精密工業股份有限公司","臺北市信義區中坡南路180號2樓","林水金",198000000,"1100408"
110,"04789211","昇貿科技股份有限公司","桃園市觀音區工業二路12-1號","李三蓮",1182652710,"1100412"
111,"04798979","世邦交通事業股份有限公司","臺北市內湖區康寧路3段189巷73弄7號","闕長福",12000000,"1100421"
112,"04816630","奇羽企業有限公司","臺北市南港區興南街36號9樓","闕興旺",100000000,"1100409"
113,"04820347","日立安斯泰莫台中股份有限公司","臺中市西屯區協和里工業區七路7號","伊藤正樹",267750000,"1100422"
114,"04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","何安俊(Andrew Scobie Hawkyard)",1094971520,"1100414"
115,"04833188","協增有限公司","新北市中和區保健路46巷22弄10號","",1000000,"1100430"
116,"04837656","宗銘工業有限公司","臺北市內湖區新明路321巷10弄5號3樓","洪國偉",8000000,"1100415"
117,"04862063","大增鋼鐵金屬有限公司","臺北市文山區羅斯福路6段204號1樓","許耀仁",20000000,"1100408"
118,"04923532","康祥資本股份有限公司","臺北市萬華區大理街132號","余建新",11000000,"1100416"
119,"04927333","三漢企業股份有限公司","臺北市內湖區內湖路1段322號10樓","江世強",10000000,"1100406"
120,"04949174","林克航空貨運代理股份有限公司","臺北市內湖區瑞光路360號7樓","邱文慧",61850000,"1100407"
121,"04975637","愛友旅行社股份有限公司","高雄市三民區青島街12號1、2樓","林明哲",10000000,"1100421"
122,"04979303","一榮旅行社有限公司","臺北市中山區長安東路2段184號6樓之2","梁榮堯",10000000,"1100407"
123,"04989800","有泉行有限公司","臺北市大安區安和路2段112號5樓","蘇少陵",12668000,"1100426"
124,"05001231","樂達電子企業股份有限公司","新北市深坑區北深路3段250號3樓","侯坤耀",10000000,"1100416"
125,"05002175","鑫辰國際企業管理顧問有限公司","臺北市中正區羅斯福路1段127號10樓","林瑞麟",10000000,"1100412"
126,"05004906","台灣菱帆股份有限公司","臺北市信義區和平東路3段283號3樓","陳悅鳴",5000000,"1100427"
127,"05026438","遠流出版事業股份有限公司","臺北市中山區中山北路1段11號13樓","王榮文",200373750,"1100407"
128,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","邱月琴",89064000000,"1100415"
129,"05065641","衡成股份有限公司","高雄市三民區建工路225號10樓","鄭朱逸琳",5000000,"1100422"
130,"05095103","達偉營造股份有限公司","新北市蘆洲區永樂街38巷57弄6號2樓","李正元",225000000,"1100415"
131,"05097475","京閩企業有限公司","臺北市中山區松江路8號10樓之9","黃瑞昌",8000000,"1100421"
132,"05105968","保華汽車貨運股份有限公司","臺北市中正區紹興北街5號3樓","陳正文",30000000,"1100407"
133,"05152321","火得實業股份有限公司","桃園市龍潭區烏樹林里中豐路324號","曾麗雲",20000000,"1100412"
134,"05155684","大江衛生工程有限公司","臺北市萬華區國興路1巷7之1號1樓","陳世富",5000000,"1100409"
135,"05156902","東服企業股份有限公司","臺北市中山區中山北路1段72號11樓之6","馮五鋒",50000000,"1100407"
136,"05157487","明耀螺絲有限公司","新北市三重區成功路73巷20號1樓","王瓊芬",5000000,"1100409"
137,"05251666","朝英股份有限公司","新北市林口區工二工業區工3路1號","吳炳輝",27500000,"1100406"
138,"05258719","育菁實業有限公司","新北市鶯歌區文化路247號1樓","藍學位",4000000,"1100407"
139,"05430676","川暘實業股份有限公司","新北市汐止區南陽街120巷21號1樓","林淑美",8000000,"1100428"
140,"05501637","三極有限公司","臺北市松山區南京東路4段186號11樓之9","顏志樺",5000000,"1100408"
141,"05635220","大來運動器材有限公司","新北市新店區寶興路45巷6弄12號5樓","吳明來",20000000,"1100428"
142,"05644608","台灣普樂士股份有限公司","臺北市大同區南京西路36號9樓","新宅栄治",100000000,"1100415"
143,"05693044","宏樺興業股份有限公司","臺中市潭子區大豐里潭富路2段81巷9弄6號","林振祿",20000000,"1100422"
144,"05696289","億林精密工業股份有限公司","臺中市潭子區東寶里大豐路二段49號","林清鈿",16000000,"1100429"
145,"05795788","勝瓏數位科技包裝有限公司","臺中市沙鹿區埔子里明秀一街65號","李欽成",12000000,"1100422"
146,"05914742","大耀紡織股份有限公司","彰化縣鹿港鎮草中里鹿草路4段2號","陳介禧",413952000,"1100429"
147,"06031698","笠益銅鋁工業有限公司","臺中市東區建德街173號1樓","阮林理密",8000000,"1100406"
148,"06668439","本淵股份有限公司","高雄市三民區大豐一路69之4號","廖美容",120000000,"1100428"
149,"06668923","一心報關股份有限公司","高雄市苓雅區海邊路46號6樓之5","蔡英俊",7000000,"1100408"
150,"07105140","正泰電熱股份有限公司","臺北市大同區重慶北路3段199號3樓","黃璇齊",28500000,"1100406"
151,"07137207","有生實業股份有限公司","桃園市桃園區會稽里大有路543號5樓","陳建州",12117600,"1100426"
152,"07155339","有萬科技股份有限公司","臺北市南港區三重路19之2號9樓","高東海",354225300,"1100409"
153,"07161402","宏翔交通有限公司","彰化縣鹿港鎮大有里菜園路162號二樓","黃永承",6000000,"1100429"
154,"07342811","祥全兄弟貿易有限公司","臺北市大同區長安西路303號4樓之2","盧正祥",12600000,"1100415"
155,"07502719","遠東特產股份有限公司","新北市三重區光復路1段109號","陳永樑",3000000,"1100413"
156,"07553316","龍星企業股份有限公司","臺北市南港區南港路2段97號10樓","葉守峰",28800000,"1100401"
157,"07582109","北辰企業股份有限公司","臺北市大同區太原路37號3樓","林裕華",7000000,"1100408"
158,"07600423","中大特殊鋼股份有限公司","臺北市中山區中山北路3段29號6樓","連榮次",10000000,"1100407"
159,"07607397","正可金屬有限公司","新北市蘆洲區正和街63巷22號","黃德勝",3000000,"1100401"
160,"07611603","鉅和貿易有限公司","臺北市大同區承德路3段99巷2號","闕壯富",66000000,"1100416"
161,"07615452","宇新禾工業股份有限公司","臺北市士林區葫蘆街134號1樓","吳季龍",23500000,"1100415"
162,"07654216","帝祥工業股份有限公司","臺北市中山區中山北路3段29號6樓之1","連榮次",30000000,"1100401"
163,"07655812","福立有限公司","臺北市大同區民生西路319之1號1樓","蔣秀芬",5000000,"1100412"
164,"07663968","全通貨櫃通運股份有限公司","新北市八里區中華路3段11號(2樓)","施柏宇",9000000,"1100413"
165,"07675676","高立螺絲工業股份有限公司","臺北市大同區庫倫街48之2號2樓","陳啓朋",50000000,"1100429"
166,"07677061","徠徠企業有限公司","臺中市北屯區平田里北屯路366號17樓之2","葉浴堅",8000000,"1100408"
167,"07692627","尚燁工業股份有限公司","桃園市蘆竹區蘆竹里蘆竹街147號","黃文忠",59555000,"1100413"
168,"07698538","承隆投資股份有限公司","臺北市大同區長安西路289號2樓","莊英志",1000000,"1100407"
169,"07736104","得記實業有限公司","臺北市大同區南京西路167巷12號1樓","劉莊璧瑛",1000000,"1100426"
170,"07736358","雅藤企業股份有限公司","臺北市大同區民族西路173號2樓","黃雲雀",5000000,"1100427"
171,"07737547","冠順染整股份有限公司","臺北市大同區承德路2段81號7樓之3","李羿溱",51000000,"1100413"
172,"07992883","台灣有明食品股份有限公司","屏東縣長治鄉德和村神農路18號","田川智樹",250000000,"1100419"
173,"09405734","研旭科技有限公司","臺北市松山區八德路3段191之2號3樓","黃富美",5000000,"1100419"
174,"09424319","藍天電腦股份有限公司","新北市三重區興德路129號","許崑泰",6597630000,"1100416"
175,"09427287","凱聖國際企業有限公司","新北市五股區成泰路1段189巷22號之1十三樓","陳詩音",20000000,"1100409"
176,"09446101","賀寶實業有限公司","桃園市龍潭區百年二街10-1號9樓","李黎明",5000000,"1100415"
177,"09459153","永峻工程顧問股份有限公司","臺北市大安區辛亥路2段185號25樓","陳奕信",15000000,"1100426"
178,"09475490","汎盟企業股份有限公司","臺北市南港區八德路4段778號2樓","陳慧美",5000000,"1100423"
179,"09484168","徠翔有限公司","新北市五股區工商路54巷4號","李子和",20000000,"1100409"
180,"09485238","棣鼎工程顧問有限公司","臺北市大安區仁愛路4段27巷10號4樓","林金東",3000000,"1100423"
181,"11002602","一品建材股份有限公司","新北市樹林區三俊街115號","邱學勤",136000000,"1100406"
182,"11005375","力達國際貿易有限公司","臺北市中山區長春路346號9樓","許志仲",5500000,"1100409"
183,"11013946","中華台亞股份有限公司","桃園市八德區白鷺里廣福路822號","陳昭文",50000000,"1100429"
184,"11014579","大同林業營造股份有限公司","臺北市中山區中山北路3段22號","陳薇筠",222500000,"1100415"
185,"11020875","三湖貿易有限公司","臺北市中山區復興北路164號7樓","張上典",15000000,"1100429"
186,"11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","盧明光",23395366850,"1100422"
187,"11039306","士林電機廠股份有限公司","臺北市士林區忠誠里19鄰中山北路6段88號16樓","許育瑞",5209722230,"1100406"
188,"11059409","大華建設股份有限公司","臺北市內湖區成功路5段460號16樓","鄭斯聰",5207524660,"1100412"
189,"11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿",2215248750,"1100419"
190,"11089902","水木製造廠股份有限公司","臺北市大同區華亭街4號","陳良通",8600000,"1100406"
191,"11104734","友智國際有限公司","臺北市北投區溫泉路65巷11之2號1樓","方孝煌",5000000,"1100422"
192,"11109251","錦興通運股份有限公司","高雄市楠梓區楠梓新路201號1樓","李金駿",25000000,"1100415"
193,"11133506","中國物產股份有限公司","臺北市中山區吉林路100號","李春香",5000000,"1100412"
194,"11145904","中華航空股份有限公司","桃園市大園區埔心里16鄰航站南路1號","謝世謙",54209846500,"1100406"
195,"11147207","中華開發資本股份有限公司","臺北市松山區南京東路5段125號11、12樓","辜仲瑩",20411159130,"1100412"
196,"11166702","永大機電工業股份有限公司","臺北市松山區復興北路99號10、11樓","長島 真",4108200000,"1100408"
197,"11298703","宏易昌有限公司","臺北市北投區大業路160號6樓","陳信仲",5000000,"1100423"
198,"11330555","格威傳媒股份有限公司","臺北市大安區忠孝東路4段285號3樓","鄭儼驥",365428100,"1100416"
199,"11332202","東元電機股份有限公司","臺北市南港區三重路19-9號5樓","邱純枝",21387966160,"1100401"
200,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","陳棠",138219000000,"1100427"
201,"11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","吳清源",1411862760,"1100409"
202,"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","Vilhelm Robert Wessman",2628713120,"1100426"
203,"11532406","建台藥品股份有限公司","臺北市大同區太原路8巷3號2樓","闕銘鎣",46000000,"1100412"
204,"11532503","建台貿易股份有限公司","臺北市大同區太原路8巷3號2樓","李樹全",65000000,"1100408"
205,"11609045","捷飛運通股份有限公司","臺北市南港區八德路4段768巷1弄20號12樓","陳偉利",10000000,"1100415"
206,"11652838","華淵電機工業股份有限公司","新竹縣湖口鄉新竹工業區中華路18號","芝崎徹",452540000,"1100429"
207,"11792205","新隆儲運股份有限公司","新北市汐止區大同路1段201號","游家禎",102000000,"1100412"
208,"11825825","嘉裕股份有限公司","臺北市大安區仁愛路4段25號7樓","嚴陳莉蓮",1899418400,"1100401"
209,"11912601","輝瑞生技股份有限公司","臺北市中正區忠孝西路1段66號24樓","潘瑞泰 Ritesh Pandey",620000000,"1100408"
210,"11915305","台灣日立江森自控股份有限公司","臺北市中山區南京東路3段61號1、2樓63號1、2、3、4樓","黃葉寶鳳",2334470900,"1100416"
211,"11919506","台灣安斯泰來製藥股份有限公司","臺北市中山區民生東路3段10號5樓","中根英仁",46000000,"1100420"
212,"11920905","台灣田邊製藥股份有限公司","臺北市南港區市民大道7段8號14樓之1","沖藤健一",90000000,"1100416"
213,"11921708","台灣塩野義製藥股份有限公司","臺北市中山區南京東路2段2號4樓","富山正樹",92000000,"1100409"
214,"11922609","台灣必治妥施貴寶股份有限公司","臺北市松山區健康路156號4樓、5樓","谷依凡",237161000,"1100415"
215,"11925346","台灣三櫻電機股份有限公司","臺北市中山區南京東路2段125號11樓","林廷芳",60000000,"1100412"
216,"11991703","聯泰工作所有限公司","臺北市中山區中山北路2段59巷29弄8之3號","游田",36000000,"1100409"
217,"11994201","聯祥企業股份有限公司","桃園市平鎮區平鎮工業區工業十路3號","李鴻達",300000000,"1100406"
218,"12100433","台灣日芯科技股份有限公司","臺北市中山區南京東路2段125號11樓","林廷芳",78400000,"1100419"
219,"12108701","美侖旅行社股份有限公司","臺北市中山區中山北路2段99號9樓之3","蔡幸祥",9000000,"1100407"
220,"12117053","豪威股份有限公司","臺北市中山區松江路362巷59號1樓","陳秋煌",10000000,"1100427"
221,"12121900","天澤貿易股份有限公司","臺北市中山區新生北路2段133巷1號7樓","謝滄澤",5000000,"1100407"
222,"12131597","成泰交通有限公司","臺北市松山區南京東路3段346號4樓","王世璋",3000000,"1100419"
223,"12161536","山水旅行社股份有限公司","臺北市中山區中山北路2段114號8樓","楊豐原",7000000,"1100421"
224,"12177592","台灣三菱電機股份有限公司","臺北市士林區中山北路6段88號11樓","花岡尚夫",1274710300,"1100416"
225,"12180029","嘉勇工業有限公司","桃園市大園區田心里國際路一段199號","謝庭蘭",10330000,"1100429"
226,"12181483","啟成投資股份有限公司","臺北市中山區德惠街16之5號9樓","侯天儀",100000,"1100416"
227,"12192279","康壯股份有限公司","基隆市中正區港通里義一路210號1樓","余美智",10000000,"1100406"
228,"12194656","裕器工業股份有限公司","新竹縣湖口鄉新竹工業區文化路23號","陳俊宏",194670000,"1100414"
229,"12206920","中懋建設開發股份有限公司","臺北市大安區金華街162之4號1樓","尤善如",20000000,"1100414"
230,"12222772","汎奇股份有限公司","臺北市松山區復興北路361巷6號6樓","顏清禎",25000000,"1100419"
231,"12223097","豪勉科技股份有限公司","臺北市大同區承德路1段70號3樓","彭以豪",642620000,"1100408"
232,"12228522","弘頂貿易股份有限公司","臺中市西屯區朝馬路168號9樓之1","邱素雲",12000000,"1100416"
233,"12241222","台灣星宮美亞諾股份有限公司","臺北市中山區復興北路174號10樓","漥田守",5000000,"1100406"
234,"12251662","基泰建設股份有限公司","臺北市中正區衡陽路51號10樓","陳世銘",4384487640,"1100414"
235,"12262611","富士達股份有限公司","臺北市松山區南京東路5段89號6樓","內山高一",300000000,"1100408"
236,"12266406","通聯交通有限公司","臺北市士林區德行東路266巷8號2樓","藍偉俊",6000000,"1100413"
237,"12267209","國住橡膠股份有限公司","臺北市中山區松江路363號5樓","林宏鍊",60000000,"1100401"
238,"12275995","天聲工業股份有限公司","臺北市中山區建國北路2段127號9樓","張水圳",741000000,"1100415"
239,"12276447","國宏股份有限公司","臺北市中山區建國北路1段69號11、12樓及71號11樓","廖育德",1056706560,"1100409"
240,"12282118","元茂國際企業股份有限公司","臺北市中山區松江路80號3樓","涂國安",100000000,"1100401"
241,"12289837","鎮東電機有限公司","新北市蘆洲區長安街274巷22號(1樓)","周盈瑜",2200000,"1100419"
242,"12290047","侵略未來藝術沙龍有限公司","宜蘭縣蘇澳鎮新城里新城一路30號","楊沛緹",5000000,"1100421"
243,"12292880","震雄機械廠股份有限公司","桃園市中壢區松江北路1號","蔣麗苑",165000000,"1100414"
244,"12294135","紘慶實業股份有限公司","臺北市松山區復興北路15號5樓之14","吳文耀",12000000,"1100419"
245,"12294867","永連企業有限公司","桃園市八德區陸光街42-1號5樓","盧渝潔",5000000,"1100407"
246,"12298765","康潔股份有限公司","臺北市中山區中山北路1段27號8樓之1","李華特",8500000,"1100428"
247,"12305479","興富發建設股份有限公司","臺北市中山區樂群二路267號10樓","鄭志隆",12909636170,"1100419"
248,"12307504","義鋼實業股份有限公司","新北市五股區五權路43號","陳振龍",158000000,"1100428"
249,"12311535","昌晟企業股份有限公司","臺北市內湖區內湖路1段388號7樓","王宏明",100000000,"1100409"
250,"12314224","美商泰瑞達有限公司","新竹縣竹北市台元街20號3樓之1、2","Charles Jeffrey Gray",5000000,"1100412"
251,"12332601","傳倫投資股份有限公司","臺北市內湖區瑞光路206號5樓","賴其里",70000000,"1100414"
