﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00035176","太隆實業股份有限公司","基隆市安樂區樂一路12巷40號","周盛琪",28000000,"1070816"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1070807"
3,"00410406","台明汽車貨運股份有限公司","高雄市大寮區內坑路158之79號","邱秋瑛",35000000,"1070827"
4,"00675617","捷昇營造股份有限公司","新北市新莊區中央路285號6樓","張世凱",92500000,"1070801"
5,"00842191","聚鎰興報關股份有限公司","基隆市仁愛區忠三路99號7樓之5","何致賢",7000000,"1070822"
6,"00842404","富國營造有限公司","新北市淡水區學府路136巷19之1號","林冠宏",10000000,"1070828"
7,"00861295","展興報關股份有限公司","基隆市仁愛區文昌里忠一路26號5樓之5","賴光陽",5000000,"1070827"
8,"00889441","芳苑報關有限公司","基隆市仁愛區孝三路33號3樓","洪瑞發",29000000,"1070808"
9,"01177878","伊其有限公司","臺北市中山區中山北路2段24號3樓","孫祥娟",29000000,"1070828"
10,"01191029","世大金屬股份有限公司","臺北市信義區東興路41號8樓","林英洲",50000000,"1070821"
11,"01356605","神谷機工股份有限公司","臺北市內湖區瑞光路188巷43號8樓","戴清和",100000000,"1070824"
12,"01405937","時報文化出版企業股份有限公司","臺北市萬華區和平西路3段240號1至7樓","趙政岷",303758000,"1070802"
13,"01405985","茂凱有限公司","新北市板橋區田單街11號","江進益",5000000,"1070829"
14,"01505627","前程科技股份有限公司","臺北市南港區市民大道7段7號2樓","劉明勳",75000000,"1070803"
15,"01506739","大輿股份有限公司","桃園市大溪區仁和路一段175號","孫威",41666700,"1070801"
16,"01635425","統聖機械有限公司","新北市樹林區中正路3號","許合",10000000,"1070816"
17,"01884606","祐鋒實業股份有限公司","彰化縣芳苑鄉後寮村工區四路9號","謝陳文琴",29394000,"1070816"
18,"01886576","賀盛塑鋼股份有限公司","新北市新莊區五權一路9號之3","吳禎權",20000000,"1070824"
19,"02083462","海外玻璃纖維製品有限公司","桃園市蘆竹區內厝里長興路三段229巷18號","官友參",3000000,"1070816"
20,"02355689","成功營建股份有限公司","臺北市文山區汀州路4段105巷16弄5號","翁光裕",75300000,"1070830"
21,"02356081","加佑鋼鐵工程有限公司","新北市中和區秀峰街103巷1弄14之3號","楊智巖",1000000,"1070803"
22,"02386698","紳亞股份有限公司","宜蘭縣礁溪鄉德陽村德陽路24巷10號","陳鴻明",16000000,"1070821"
23,"02422836","凌群育樂有限公司","新北市貢寮區興隆街100號1樓","陳錦瑩",32000000,"1070823"
24,"02486752","興霖食品股份有限公司","南投縣南投市永豐里工業北路5號","陳圍朝",263739820,"1070806"
25,"02487231","將傑企業有限公司","桃園市龜山區大坑里南上路663巷23之16號","康盛棠",6000000,"1070813"
26,"02631290","鑫城營造有限公司","桃園市桃園區大興里經國路9號16樓之2","呂芳時",100000000,"1070808"
27,"02632468","七信工業股份有限公司","桃園市蘆竹區內厝里長興路三段219巷9號","張棋龍",10000000,"1070828"
28,"02998281","昌錦企業股份有限公司","臺中市西屯區協和里工業區42路33號","張明法",5000000,"1070809"
29,"03025315","天祥通運股份有限公司","高雄市大社區和平路1段310巷16之1號1樓","陳建偉",20000000,"1070801"
30,"03028404","工信工程股份有限公司","臺北市大安區市民大道4段102號8樓","陳煌銘",3475274130,"1070806"
31,"03036501","三泰化工原料股份有限公司","臺北市中正區延平南路82號1樓","周新傳",44160000,"1070802"
32,"03045403","三愛企業股份有限公司","臺北市中正區中華路2段59號4樓","張真瑜",100000000,"1070807"
33,"03086001","中國電器股份有限公司","臺北市松山區敦化北路170號6樓B室","周麗真",3984391860,"1070802"
34,"03087803","中殼潤滑油股份有限公司","高雄市楠梓區宏毅二路南12巷2號1樓","缺額",690408000,"1070814"
35,"03088401","中國衛生材料生產中心股份有限公司","彰化縣彰化市福田里彰南路6段424巷21號","張豐富",76800000,"1070816"
36,"03174102","永龍交通事業股份有限公司","臺北市內湖區成功路4段41巷6之1號5樓","朱信叡",40000000,"1070803"
37,"03185902","老達利貿易股份有限公司","臺北市南港區重陽路223號5樓","林澤安",120000000,"1070802"
38,"03220611","育新企業股份有限公司","桃園市龜山區大湖里文三一街37號","黃旭仁",10000000,"1070828"
39,"03222202","易生堂製藥廠股份有限公司","臺北市中正區武昌街1段26、28號2樓","連永松",25000000,"1070823"
40,"03228304","和成欣業股份有限公司","臺北市內湖區湖元里行善路398號1樓","邱立堅",3698536100,"1070827"
41,"03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇",4086426130,"1070813"
42,"03279507","信大水泥股份有限公司","臺北市中正區寶慶路37號7樓","楊智雄",3419578680,"1070830"
43,"03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號24樓之6","鄭吉田",3140353000,"1070808"
44,"03374707","國泰人壽保險股份有限公司","臺北市大安區仁愛路4段296號","黃調貴",57265273950,"1070822"
45,"03415101","華南產物保險股份有限公司","臺北市信義區忠孝東路4段560號5樓","吳崇權",2001386250,"1070822"
46,"03417207","鄉野旅行社股份有限公司","臺北市松山區南京東路5段48號9樓","龎鴻俊",12000000,"1070809"
47,"03430412","年欣股份有限公司","新北市中和區景平路71之3號2樓","張艾湄",15000000,"1070824"
48,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","王銘陽",40135823040,"1070830"
49,"03449806","博大汽車股份有限公司","臺北市中山區南京東路1段120號5樓之3","陳美惠",10000000,"1070813"
50,"03480910","萬通油墨股份有限公司","臺北市大同區承德路3段235號8樓之3","吳正忠",83305700,"1070803"
51,"03522101","新凱旅運股份有限公司","臺中市大里區金城里成功路63號","李棠燕",50000000,"1070801"
52,"03527801","福星製衣廠股份有限公司","新北市汐止區新台五路1段90號13樓","蔡昭倫",300000000,"1070828"
53,"03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","陳光雄",80000000,"1070806"
54,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",95000000000,"1070822"
55,"03558206","臺灣中華化學工業股份有限公司","桃園市觀音區樹林里工業五路15號","干文元",1102500000,"1070815"
56,"03559508","臺灣證券交易所股份有限公司","臺北市信義區信義路5段7號9樓","兆豐國際商業銀行股份有限公司",6938692530,"1070813"
57,"03561011","裕豐國際開發股份有限公司","桃園市中壢區民族路6段638號2樓","陳季函",1024115180,"1070824"
58,"03564713","台灣航業股份有限公司","臺北市中正區濟南路2段29號2-6樓","劉文慶",4172944870,"1070822"
59,"03634507","台灣通運倉儲股份有限公司","臺北市中山區中山北路2段113號10樓","辜公怡",389620000,"1070817"
60,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","凌忠嫄",62594000000,"1070823"
61,"03798509","中國時報文化事業股份有限公司","臺北市萬華區大理街132號1~7樓","蔡衍明",5480000000,"1070802"
62,"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉",3090000000,"1070823"
63,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","謝志堅",23230247910,"1070829"
64,"04204049","日暉池上股份有限公司","臺北市中正區中華路1段59號8樓","鄭越才",835300000,"1070817"
65,"04222671","奇哥股份有限公司","臺北市松山區南京東路4段186號5樓","陶世恩",263250000,"1070817"
66,"04226091","台燿科技股份有限公司","新竹縣竹北市泰和里博愛街803號","辛忠衡",2461053080,"1070801"
67,"04227795","順馨電業股份有限公司","新北市三重區光復路2段102巷48號","李建成",2000000,"1070831"
68,"04250937","沛華船務代理有限公司","臺北市松山區敦化北路56號5樓","王素貞",9000000,"1070824"
69,"04256566","航海企業有限公司","臺北市松山區復興南路1段47巷17號1樓","林佑錫",1000000,"1070817"
70,"04260463","永興消防工業有限公司","臺北市內湖區江南街85號4樓","林麗蔓",12000000,"1070802"
71,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",200000000,"1070823"
72,"04275607","西合實業股份有限公司","臺北市中正區博愛路12號","曹慶霖",100000000,"1070808"
73,"04275677","國信食品股份有限公司","新北市三重區重陽路3段99號10樓","詹崑猛",200000000,"1070822"
74,"04276541","穩立貿易股份有限公司","臺中市南屯區文心路一段540號3樓之1","陳崑林",24000000,"1070820"
75,"04281690","亦欣企業股份有限公司","臺北市信義區信義路4段391號9樓之4","方慶榮",130800000,"1070808"
76,"04293133","員和工業股份有限公司","臺北市中山區德惠街9號6樓","李世文",500000000,"1070813"
77,"04294365","綿興紡織股份有限公司","臺北市大同區迪化街1段24號1樓","施振芳",315157500,"1070815"
78,"04342697","亨泰光學股份有限公司","臺北市士林區承德路4段150號6樓之1、152號6樓之1","吳泰雄",177000000,"1070823"
79,"04346223","逸祥國際股份有限公司","臺北市信義區東興路57號8樓","李碧珍",60000000,"1070813"
80,"04360081","仁纖實業股份有限公司","新北市土城區中央路2段19號","楊良義",29000000,"1070806"
81,"04360462","康賀建設股份有限公司","臺北市中山區松江路182號5樓之1","康水",197000000,"1070813"
82,"04362243","鴻成工業股份有限公司","新竹縣新豐鄉鳳坑村坑子口669號","簡文毅",60000000,"1070801"
83,"04362617","日南工程有限公司","桃園市大園區橫峰里中山南路二段505號1樓","楊忠雄",80000000,"1070815"
84,"04368669","慶宜股份有限公司","臺北市松山區南京東路3段346號3樓","張英夫",126000000,"1070831"
85,"04371539","鉅達化學股份有限公司","臺北市文山區興隆路4段50之3號9樓","沈銘基",21000000,"1070822"
86,"04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","許麗紅",100000000,"1070831"
87,"04379700","工興實業股份有限公司","臺北市中山區民權東路1段53號11樓","張新傳",24500000,"1070829"
88,"04380880","長順交通有限公司","臺北市中正區莒光路91號","呂燕如",3000000,"1070817"
89,"04382114","中國合成橡膠股份有限公司","臺北市中山區中山北路2段113號8樓","辜公怡",6285869870,"1070807"
90,"04383129","全華圖書股份有限公司","新北市土城區忠義路21號","陳本源",199600000,"1070829"
91,"04383394","產經開發股份有限公司","臺北市中山區長春路137巷3號1樓","林俊興",78000000,"1070814"
92,"04404855","昭元化成股份有限公司","臺北市中山區松江路129號9樓","林子元",88000000,"1070820"
93,"04421860","統帥航空貨運代理股份有限公司","臺北市松山區南京東路5段14號1樓","何乃熊",25000000,"1070823"
94,"04429928","理想旅運社股份有限公司","臺北市中山區長春路129號3樓","蔡榮一",120000000,"1070803"
95,"04441042","九和汽車股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",198000000,"1070808"
96,"04452292","寶翎實業股份有限公司","臺北市大同區太原路115巷2號之1、1樓","李采儒",3000000,"1070803"
97,"04452758","三冠電器有限公司","臺北市大同區長安西路84號1樓","蘇聰連",5000000,"1070808"
98,"04454159","韋祥企業有限公司","臺北市大同區南京西路18巷28弄15號1樓","林永原",18000000,"1070807"
99,"04457563","嘉發實業工廠股份有限公司","臺北市大同區太原路83號2樓","鄭雅仁",1350500000,"1070814"
100,"04467366","享穎企業有限公司","臺北市大同區承德路3段299巷4號1樓","周盟泉",10000000,"1070822"
101,"04468800","美瑜企業股份有限公司","新北市三重區新北大道2段252號4樓","伍俊雄",25000000,"1070802"
102,"04470860","林姓實業股份有限公司","臺北市大同區重慶北路1段73號2樓","林溫豐",45000000,"1070827"
103,"04472136","立業貿易股份有限公司","臺北市大同區南京西路22號12樓","青山辰夫",30000000,"1070813"
104,"04473780","立大貿易股份有限公司","臺北市大同區南京西路22號12樓","陳信志",8000000,"1070808"
105,"04477420","達麗建設事業股份有限公司","臺北市中山區民生東路2段143號8樓","謝志長",2438679220,"1070828"
106,"04482253","忠昌貿易股份有限公司","臺北市中山區南京東路1段25號7樓","吳滄洲",7000000,"1070808"
107,"04485189","璧洋實業股份有限公司","臺北市萬華區武昌街2段124之2號8樓","黃南茜",5260000,"1070802"
108,"04488398","久聯化學工業股份有限公司","臺北市大同區南京西路22號11樓","蔡正祥",200000000,"1070823"
109,"04492338","國高紙品股份有限公司","臺北市大同區天水路31號","陳廖紅鳳",79000000,"1070803"
110,"04500175","大碩科技股份有限公司","新北市汐止區大同路2段167號2樓","黃亮傑",194000000,"1070803"
111,"04538030","聖欽交通事業有限公司","臺北市中正區和平西路2段21之1號","張孟暐",10000000,"1070829"
112,"04541160","協宇企業有限公司","臺北市士林區中山北路6段160號1樓","劉國雄",5000000,"1070813"
113,"04547024","南北實業股份有限公司","新北市五股區五權路55號","王碧梧",15000000,"1070817"
114,"04592511","協利起重有限公司","臺北市萬華區萬大路534巷31號1樓","陳鴻毅",7000000,"1070802"
115,"04609111","三木工程股份有限公司","高雄市大寮區華中路30號","陳世昌",30000000,"1070806"
116,"04615057","名軒開發股份有限公司","新北市五股區成泰路1段189巷16號5樓","吳泓瑩",3004040360,"1070806"
117,"04622450","詮華國土測繪有限公司","新北市汐止區新台五路1段159號5樓之1","王啓鋒",78125000,"1070828"
118,"04632056","欽達實業有限公司","新北市中和區中山路2段526巷15弄6號(1樓)","林瑞彬",1000000,"1070809"
119,"04655310","台灣港建股份有限公司","桃園市蘆竹區長興里南崁路二段66號5樓之4","何樹燦",362888940,"1070816"
120,"04655326","曲記食品有限公司","新北市蘆洲區信義路59巷8弄3號","陳金英",15000000,"1070824"
121,"04662255","昇亞股份有限公司","臺北市信義區松德路171號7樓之7","蔡銓榮",45000000,"1070803"
122,"04663368","金津交通有限公司","臺北市南港區興華路98號1樓","游惠珍",4000000,"1070830"
123,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","黃旭仁",499504600,"1070820"
124,"04697368","台灣鐵塔股份有限公司","臺北市中山區長春路19號9樓","李文隆",238032000,"1070813"
125,"04717667","中里實業股份有限公司","新北市五股區御史路52巷5號5樓","洪月霞",2150000,"1070831"
126,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",12939216290,"1070827"
127,"04762557","中榮塑膠廠股份有限公司","臺北市南港區新民街86號","闕鴻文",25000000,"1070821"
128,"04766842","麥登工業股份有限公司","新竹縣湖口鄉新竹工業區仁政路13號","黃牧民",29200000,"1070816"
129,"04768861","均信貿易股份有限公司","新北市五股區五工六路42號","呂慶宗",11100000,"1070830"
130,"04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和",1699350180,"1070820"
131,"04790147","宇望實業股份有限公司","臺北市南港區南港路3段80巷46號5樓","黃瑞隆",35000000,"1070802"
132,"04791672","富保實業股份有限公司","臺北市內湖區潭美街333號1樓","方保泰",5000000,"1070803"
133,"04792742","甘霖國際物流股份有限公司","臺北市中山區中山北路2段68號3樓","甘賴榮玉",330800000,"1070827"
134,"04805367","同泰工藝股份有限公司","臺北市南港區忠孝東路6段83號及85號2樓","黃玉玲",6000000,"1070822"
135,"04816385","卓利電子股份有限公司","臺北市內湖區洲子街110號4樓","吳義光",20000000,"1070802"
136,"04819377","建欣電科技股份有限公司","臺北市內湖區洲子街103號3樓","陳永村",101722680,"1070809"
137,"04886277","乾傑工業股份有限公司","新北市土城區亞洲路58巷3弄1號","張炳乾",22000000,"1070802"
138,"04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","王嘉慶",273207000,"1070803"
139,"04960579","錦貿興業股份有限公司","臺北市大安區復興南路2段381號2樓","王鵲翔",10000000,"1070806"
140,"04984832","金鼎櫥櫃有限公司","臺北市大安區仁愛路4段416號4樓","王朝榮",16500000,"1070810"
141,"04988886","僑福營造股份有限公司","新北市板橋區漢生西路1號（1樓）","簡朝陽",29000000,"1070823"
142,"04992050","權威工程顧問有限公司","臺南市東區中華東路二段41巷15號","陳錫倉",6000000,"1070817"
143,"05003126","萬大國際企業有限公司","新竹縣竹北市東平里嘉豐南路二段190號2樓","蔡秉宏",3000000,"1070828"
144,"05008092","光華投資股份有限公司","臺北市中山區八德路2段232號5樓","陳樹",2700000000,"1070808"
145,"05019909","正氧機械工業股份有限公司","臺北市大同區承德路2段1巷18號3樓","周秀盆",45000000,"1070817"
146,"05025825","地樺營造事業股份有限公司","臺北市大同區承德路2段81號4樓之1","趙素堅",300000000,"1070821"
147,"05052322","第一商業銀行股份有限公司","臺北市中正區重慶南路1段30號","董瑞斌",89064000000,"1070820"
148,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",15221000000,"1070823"
149,"05074901","台灣五常股份有限公司","臺北市中山區長安東路2段108號5樓之5","蔡鎮州",10000000,"1070817"
150,"05077870","正聲廣播股份有限公司","臺北市中正區重慶南路1段66之1號7樓","陳榮明",196321950,"1070803"
151,"05094245","新卓安有限公司","新北市中和區中山路2段450號6樓","卓安",1700000,"1070806"
152,"05094630","長風牙材股份有限公司","新北市中和區中山路2段348巷8號8樓、10號8樓","施美萍",5000000,"1070803"
153,"05096659","漢樑傳播有限公司","臺北市大安區忠孝東路4段311號10樓之3","",8000000,"1070822"
154,"05097171","文經開發股份有限公司","新北市板橋區民生路1段33號26樓","鄭政隆",106000000,"1070829"
155,"05109937","春達實業有限公司","臺北市北投區磺港路288號","黃韻達",5000000,"1070823"
156,"05129315","千姿有限公司","臺北市松山區富錦街474號1樓","許麗卿",6000000,"1070824"
157,"05134859","銓營實業有限公司","新北市板橋區貴興路46號","鄭兆欽",6000000,"1070822"
158,"05136667","東一排骨餐廳有限公司","臺北市中正區延平南路61號2樓","何淑麗",8000000,"1070817"
159,"05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤",2375384960,"1070820"
160,"05144630","嘉吉國際企業股份有限公司","臺北市大安區信義路3段149號10樓之1","劉昌德",9000000,"1070813"
161,"05145700","麗儀服飾實業股份有限公司","臺北市松山區南京東路5段213號9樓","張秋吉",50000000,"1070827"
162,"05154123","阿榮影業股份有限公司","臺北市中山區南京東路1段52號6樓","林添貴",120546000,"1070806"
163,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",6975445100,"1070813"
164,"05157199","旭華交通企業有限公司","新北市三重區重新路四段39號8樓之6","尤尚慧",27000000,"1070802"
165,"05166227","邦固水電工程股份有限公司","新北市板橋區民生路1段33號18樓之1","楊立慶",100000000,"1070817"
166,"05197565","高欣有限公司","臺北市中正區南昌路2段143號11樓","胡靜雲",5000000,"1070828"
167,"05258653","國誠工業股份有限公司","臺中市南屯區工業區二二路25號","王銘毅",16320000,"1070814"
168,"05513303","岡原貿易股份有限公司","臺北市中山區南京東路2段206號12樓之1","鄭世明",7000000,"1070809"
169,"05637971","燿華電子股份有限公司","新北市土城區中山路4巷3號","張元銘",6194071750,"1070829"
170,"05639648","普晟有限公司","臺北市信義區信義路4段413號11樓","曾鈺涵",5000000,"1070809"
171,"05693939","三鎰股份有限公司","臺中市神岡區庄前里神林路70巷30號","張龍飛",90775000,"1070802"
172,"05700663","大威米多商品開發有限公司","臺北市大同區西寧北路112之2號1樓","蕭唐山",7500000,"1070831"
173,"05712324","鴻琪股份有限公司","臺北市中正區仁愛路2段62號6樓","黃楚琪",70000000,"1070824"
174,"05714195","遠百企業股份有限公司","新北市板橋區貴興路101號","徐旭東",877440000,"1070823"
175,"05717502","大聚化學纖維股份有限公司","臺北市大安區敦化南路2段207號34樓","鄭澄宇",1327350490,"1070829"
176,"05838787","巨元實業股份有限公司","臺中市太平區新吉里中山路三段142號","許開芳",5000000,"1070821"
177,"06496289","善奕實業有限公司","臺南市北區旭日街143巷14號","李秀鳳",5000000,"1070817"
178,"06538231","全芳機車有限公司","臺南市新營區永平里中山路175號","黃駿宏",4500000,"1070814"
179,"06782614","穆成企業有限公司","高雄市大寮區潮寮里建民街1之1號","楊清順",5000000,"1070821"
180,"07014900","大宇鋼鐵股份有限公司","臺北市大安區新生南路1段121號3樓","陳林玉成",331140940,"1070815"
181,"07015324","世潮企業股份有限公司","臺北市內湖區瑞光路607號8樓","陳柏穎",28000000,"1070814"
182,"07057442","六和化工股份有限公司","臺北市中山區德惠街9號6樓","李世文",3271000000,"1070813"
183,"07126004","國茶企業股份有限公司","臺北市大同區重慶北路3段83號6樓之2","鄭翔中",99810000,"1070809"
184,"07126200","台灣第一劇場股份有限公司","臺北市大同區延平北路2段202號4樓之3","莊吳璇珠",81000000,"1070823"
185,"07231006","亞細亞貿易股份有限公司","臺中市西屯區協和里工業區32路72號1樓","王貞貞",20000000,"1070806"
186,"07284306","南信股份有限公司","臺北市大同區迪化街1段9號","陳輝雄",80000000,"1070809"
187,"07384614","進成服裝有限公司","臺北市大同區環河北路2段239號4樓","楊嘉佳",5000000,"1070809"
188,"07394943","惠泰精機股份有限公司","臺北市士林區忠誠路2段14號11樓","張茂治",40000000,"1070814"
189,"07435901","新光紡織股份有限公司","臺北市中山區南京東路2段123號6、7樓","吳昕恩",3000412800,"1070829"
190,"07460106","瑞益紡織股份有限公司","臺北市大同區塔城街62號2樓","王厚仁",18000000,"1070806"
191,"07625825","玉星有限公司","新北市三重區竹圍街175巷16號5樓","",5000000,"1070823"
192,"07626351","隆泰染織股份有限公司","桃園市楊梅區楊新路三段4巷19號","李聞興",13500000,"1070817"
193,"07631621","金信紡織股份有限公司","臺北市大安區敦化南路1段192號13樓之5","蔡明憲",15710000,"1070824"
194,"07640430","泰新印刷有限公司","臺北市大同區蘭州街89巷5號1樓","劉朝森",10000000,"1070829"
195,"07649404","金江貨運有限公司","臺北市士林區福壽街10號1樓","林玟秀",5000000,"1070803"
196,"07652033","申安企業有限公司","臺北市大同區承德路3段270號1樓","陳奕圻",3000000,"1070823"
197,"07665810","欣橋機械股份有限公司","臺北市大同區重慶北路3段139號5樓","陳樹立",100000000,"1070824"
198,"07671587","鶯達企業有限公司","新北市中和區立德街311號(1樓)","林陳村",10000000,"1070828"
199,"07705427","期偉有限公司","臺北市大同區延平北路3段22之1號2樓","楊淑貞",8000000,"1070823"
200,"07720481","伯軒實業有限公司","新北市汐止區新台五路1段159號8樓之3","林坤旺",15000000,"1070807"
201,"07722805","慶芳行印刷文具有限公司","臺北市大同區承德路2段53巷8號1樓","張卉蓁",3000000,"1070803"
202,"07732114","千順紡織股份有限公司","桃園市新屋區新華路一段102號","李光端",100000000,"1070816"
203,"07836321","優誠興業股份有限公司","高雄市湖內區湖東里中山路一段29巷16號","陳誠主",5000000,"1070820"
204,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱坤塗",1534020980,"1070821"
205,"07993638","復進企業股份有限公司","屏東縣內埔鄉豐田村建業路1號","黃美足",190000000,"1070822"
206,"08100306","東之鄉大飯店股份有限公司","臺東縣臺東市文化里中山路374號","楊忠益",10000000,"1070807"
207,"09409056","美兆生活事業股份有限公司","臺北市中正區忠孝西路1段66號29樓之1","陳薇旭",400000000,"1070831"
208,"09410531","技電股份有限公司","新北市新店區寶中路94號6樓之5","彭海華",50000000,"1070830"
209,"09421093","攸紘企業股份有限公司","臺北市大安區敦化南路2段95號14樓","黃國艦",144000000,"1070827"
210,"09424227","常茂企業有限公司","臺北市大安區信義路4段296號13樓","鄭永堅",50000000,"1070807"
211,"09424319","藍天電腦股份有限公司","新北市三重區興德路129號","許崑泰",6831630000,"1070824"
212,"09435673","開懋股份有限公司","彰化縣花壇鄉文德村溪南街195號","郭念民",10000000,"1070822"
213,"09442581","東典貿易股份有限公司","臺北市大安區敦化南路2段99號23樓","陳榮元",32000000,"1070821"
214,"09442816","方格子文化事業有限公司","臺北市大安區金山南路2段185巷14號","方全福",5000000,"1070829"
215,"09443961","壯其企業有限公司","臺北市大安區建國南路1段286巷48號1樓","陳勤功",5000000,"1070815"
216,"09452644","霖豐股份有限公司","臺北市大安區復興南路1段323號10樓","林茂椿",120000000,"1070801"
217,"09463213","慈生有限公司","高雄市左營區文寧街330巷1號","黃啓山",5000000,"1070808"
218,"09475359","聿豐企業有限公司","新北市板橋區館前東路100之2號13樓","何明鐘",10000000,"1070829"
219,"09477434","德尚實業有限公司","臺北市信義區富陽街33號地下1樓","唐春生",5000000,"1070801"
220,"09494927","草苑股份有限公司","臺北市信義區信義路4段415號4樓之1","孫寶貞",3400000,"1070808"
221,"11051504","大恭化學工業股份有限公司","臺北市南港區八德路4段778號7樓","鄧加惠",790300930,"1070803"
222,"11052709","三商投資控股股份有限公司","臺北市中山區建國北路2段145號地下1樓及1~18樓","陳翔立",8266876880,"1070817"
223,"11061708","大華鋼鐵機械股份有限公司","臺北市南港區興南街172號","陳傳金",112500000,"1070824"
224,"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","莫煒邦 Wilbur Mok",1540959560,"1070803"
225,"11081991","中央再保險股份有限公司","臺北市中山區南京東路2段53號11、12樓","楊誠對",5903887500,"1070821"
226,"11083034","中國軸承展業股份有限公司","臺北市大同區承德路2段157號1樓","陸軒文",250000000,"1070808"
227,"11102308","天行貿易股份有限公司","臺北市中山區長安東路1段21號2樓","林德璋",242560000,"1070807"
228,"11113500","六和紡織廠股份有限公司","臺北市大同區承德路1段40號12樓","宗成志",339200000,"1070815"
229,"11121403","中美聯合實業股份有限公司","臺北市大安區敦化南路2段76號12樓","關心",2250000000,"1070803"
230,"11145708","公隆實業股份有限公司","臺北市信義區基隆路1段155號9樓","劉至偉",50000000,"1070808"
231,"11211707","永發交通器材有限公司","臺北市中山區合江街78號1樓","梁智強",5000000,"1070806"
232,"11238038","安東貿易股份有限公司","臺北市大同區長安西路201號1樓","周宜壽",300000000,"1070801"
233,"11253276","汎臺傢俱事業有限公司","高雄市岡山區岡燕路355巷9號","劉葉金妹",36000000,"1070817"
234,"11281007","光輝國際工程股份有限公司","臺北市中山區民權東路2段9號8樓之3","施健全",100000000,"1070817"
235,"11298247","良維科技股份有限公司","臺北市中山區長安東路1段36號10樓","李淳正",1406109850,"1070827"
236,"11325589","忠正股份有限公司","臺北市松山區復興北路57號5樓","林錦讚",775090000,"1070817"
237,"11332202","東元電機股份有限公司","臺北市中山區中吉里8鄰松江路156-2號","邱純枝",20026928860,"1070830"
238,"11367406","泛亞工程建設股份有限公司","臺北市大安區忠孝東路4段219號7F、忠孝東路4段221號7F","張文城",1144417230,"1070817"
239,"11379402","和信投資股份有限公司","臺北市大安區敦化南路1段205號13樓之10","",28500000,"1070802"
240,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",1222080000,"1070808"
241,"11424504","杰昌股份有限公司","臺北市中山區敬業一路160號3樓","黃世杰",33000000,"1070830"
242,"11452402","東豐貿易股份有限公司","臺北市大安區敦化南路1段236巷31號7樓","張英琪",5000000,"1070801"
243,"11455272","信通交通器材股份有限公司","桃園市龍潭區烏林里工五路32號","黃釗輝",483632360,"1070803"
244,"11491382","帝聞企業股份有限公司","新北市新店區寶高路5號","鄭行道",700000000,"1070809"
245,"11521604","恆隆行投資股份有限公司","臺北市內湖區洲子街88號7樓之1","陳政鴻",730000000,"1070810"
246,"11549342","高可企業股份有限公司","臺北市大安區安和路1段11號4樓","周陳鳳玉",1200000,"1070807"
247,"11616101","國泰公證股份有限公司","臺北市中山區中山北路2段129號4樓","簡伯旭",15000000,"1070824"
248,"11652838","華淵電機工業股份有限公司","新竹縣湖口鄉新竹工業區中華路18號","谷口真一",452540000,"1070801"
249,"11686106","華夏海灣塑膠股份有限公司","臺北市內湖區基湖路37號12樓","吳亦圭",5067595460,"1070830"
250,"11692536","裕邦產業股份有限公司","臺北市中山區南京東路2段165號6樓","林力行",1000000,"1070802"
251,"11710106","惠台實業股份有限公司","臺北市內湖區瑞光路212號9樓","張伯欣",20000000,"1070810"
252,"11810436","新萬達有限公司","臺北市大同區南京西路25巷16號1樓","卓國璋",4000000,"1070816"
253,"11828007","台北貿易股份有限公司","臺北市中山區松江路363號8樓","林宏銘",200000000,"1070809"
254,"11901203","僑興旅行社股份有限公司","臺北市中山區長春路129號2樓","蔡榮一",12000000,"1070817"
