﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01107352","紅蘋果食品店","臺北市中正區杭州南路1段10之3號1樓",30000,"獨資","李美玉",1090715,"1094110032"
2,"臺北市","01232318","流行人生造型設計美容院","臺北市中山區伊通街102號2樓",50000,"獨資","陳惠鶯",1090701,"1094109138"
3,"臺北市","01237236","依都百貨行","臺北市中山區龍江路356巷68號1樓",30000,"合夥","邱百吟",1090710,"1094109780"
4,"臺北市","01325619","富貴香食品行","臺北市中山區民族東路410巷5號1樓",50000,"獨資","施振嘉",1090721,"1094110359"
5,"臺北市","01400095","昌記銀樓","臺北市北投區石牌路1段166巷120號1樓",200000,"合夥","俞欣誼",1090715,"1094110007"
6,"臺北市","01404228","六合成鮮花店","臺北市北投區清江路152號1樓",30000,"獨資","蔡育餘",1090702,"1094109312"
7,"臺北市","01462351","百樂音樂器材行","臺北市中正區重慶南路3段68號2樓",45000,"獨資","田美玲",1090708,"1094109602"
8,"臺北市","01506626","姿雪服裝行","臺北市松山區松山路149巷9號1樓",9000,"獨資","許明圖",1090724,"1094110589"
9,"臺北市","01619282","旺利服飾店","臺北市信義區松山路115號1樓",150000,"獨資","張加郁",1090703,"1094109364"
10,"臺北市","01665193","小伙伴商行","臺北市南港區東明街97巷7號1樓",90000,"獨資","李燕清",1090715,"1094109997"
11,"臺北市","01711106","緣緣髮型造型室","臺北市文山區木新路2段161巷6弄13號1樓",10000,"獨資","陳俐菁",1090729,"1094110824"
12,"臺北市","01731638","大安超級商店","臺北市大安區大安路1段161號1樓",9000,"獨資","黃錦岳",1090706,"1094109483"
13,"臺北市","01794844","中榮葬儀社","臺北市中正區延平南路61號4樓之11",900000,"獨資","趙素美",1090724,"1094110574"
14,"臺北市","01838771","德信蔘藥行","臺北市士林區延平北路6段90號1樓",5000,"獨資","蘇許秀鳳",1090710,"1094109771"
15,"臺北市","03367728","國明號","臺北市中正區信義路2段81號東門市場",3000,"獨資","劉炳宏",1090706,"1094109459"
16,"臺北市","03579130","上翊精品當舖","臺北市中山區新生北路1段44號",1500000,"獨資","唐自強",1090721,"1094110369"
17,"臺北市","04396975","協成昌參藥號","臺北市中山區八德路2段84號壹樓",3000,"獨資","陳宏銘",1090730,"1094110935"
18,"臺北市","04541653","金坤行","臺北市萬華區環河南路1段90號1樓",20000,"獨資","宋文正",1090729,"1094110853"
19,"臺北市","04571305","永興光學眼鏡行","臺北市萬華區西園路2段164號1樓",15000,"獨資","許家瑞",1090716,"1094110064"
20,"臺北市","04646973","上品行","臺北市中正區金華街45之2號",200000,"獨資","李原丞",1090710,"1094109796"
21,"臺北市","04771562","南港藥行","臺北市南港區南港路1段171巷18號",3000,"獨資","吳明浩",1090728,"1094110733"
22,"臺北市","04772226","台華鋁門行","臺北市南港區成福路178巷10號1樓",8000,"獨資","陳淑媛",1090715,"1094109990"
23,"臺北市","05077415","大昌事務機器行","臺北市中山區長安東路2段108號8樓之7",1000000,"獨資","廖國成",1090716,"1094110103"
24,"臺北市","05635919","鉅鑫當舖","臺北市大同區重慶北路3段108號1樓",1500000,"獨資","周明儒",1090730,"1094110941"
25,"臺北市","07628344","東麟輪胎行","臺北市大同區延平北路4段195號1樓",80000,"獨資","侯旭東",1090715,"1094110013"
26,"臺北市","07721165","正新中藥行","臺北市大同區迪化街1段130號",60000,"獨資","吳偉棟",1090703,"1094109380"
27,"臺北市","08590606","大東食品行","臺北市內湖區康樂街162巷19號",40000,"獨資","張筠",1090706,"1094109466"
28,"臺北市","08596762","瑪儷髮型美容名店","臺北市內湖區成功路4段41巷8弄2號1樓",10000,"獨資","賴詠婕",1090702,"1094109316"
29,"臺北市","09437898","億久汽車商行","臺北市大安區和平東路3段85之1號1樓",8000,"獨資","吳寬耀",1090715,"1094109964"
30,"臺北市","09640956","奕佳企業社","臺北市松山區復興北路181號14樓之3",200000,"獨資","楊山田",1090731,"1094111004"
31,"臺北市","10304679","鄧家麵店","臺北市南港區三重路22號1樓",100000,"獨資","李志強",1090713,"1094109868"
32,"臺北市","10306310","全方位即時通訊網路企業社","臺北市北投區建民路125巷15號2樓",100000,"獨資","曾彥德",1090722,"1094110444"
33,"臺北市","10314254","磨影像整合工作室","臺北市大安區和平東路2段265巷52號5樓",200000,"合夥","陳震宇",1090721,"1094110328"
34,"臺北市","10335286","儂儂服飾店","臺北市大安區忠孝東路4段148號1樓",300000,"合夥","陳祐順",1090715,"1094110020"
35,"臺北市","10355867","仲偉企業行","臺北市中山區復興北路40號5樓",200000,"獨資","方鎮",1090728,"1094110787"
36,"臺北市","10359723","緣份餐坊","臺北市北投區大興街59號",100000,"獨資","陳梅香",1090713,"1094109811"
37,"臺北市","10375857","黃韻玲音樂工作室","臺北市內湖區內湖路1段91巷92弄38號",200000,"獨資","沈裕紘",1090701,"1094109184"
38,"臺北市","10382203","歌神餐坊","臺北市士林區延平北路5段203號",100000,"獨資","李明慧",1090731,"1094111040"
39,"臺北市","10385320","饌屋食坊","臺北市內湖區瑞光路393巷8號",200000,"獨資","朱玉蘭",1090715,"1094110031"
40,"臺北市","10507392","大棠藝術家飾設計店","臺北市大安區忠孝東路4段320號2樓",1000000,"獨資","張沛琪",1090707,"1094109570"
41,"臺北市","10662339","笙華行","臺北市士林區大南路419號8樓",200000,"獨資","劉小馨",1090731,"1094111008"
42,"臺北市","11101005","天安堂藥行","臺北市中山區伊通街109號1樓",2000,"獨資","薛智文",1090724,"1094110611"
43,"臺北市","11166837","玉山玻璃行","臺北市中山區長春路198號1樓",3000,"獨資","鄧祐璿",1090715,"1094110019"
44,"臺北市","11735367","新益昌棉被蚊帳行","臺北市大安區復興南路2段151巷22號1樓",3000,"獨資","高兩傳",1090729,"1094110813"
45,"臺北市","12159623","立成汽車玻璃行","臺北市士林區德行西路129號1樓",8000,"獨資","陳明禎",1090702,"1094109257"
46,"臺北市","13457451","大和貿易行","臺北市信義區忠孝東路5段510號15樓",200000,"獨資","何沅",1090723,"1094110475"
47,"臺北市","13459140","水龍家禽行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","何忠霖",1090703,"1094109366"
48,"臺北市","13470399","貴嬪飲酒店","臺北市萬華區西園路1段212巷18號1樓",200000,"獨資","王麗芬",1090716,"1094110129"
49,"臺北市","13471263","回歸自然蔬菓行","臺北市士林區天母西路13巷4號",200000,"獨資","劉宏為",1090730,"1094110962"
50,"臺北市","13848937","鴻冠傢俱行","臺北市文山區木柵路3段117號",200000,"獨資","劉美月",1090723,"1094110479"
51,"臺北市","14337167","飛蝶流行服飾店","臺北市萬華區廣州街221號",50000,"獨資","翁振雄",1090706,"1094109443"
52,"臺北市","14342555","哈拿名品店","臺北市大安區仁愛路4段122巷61號",200000,"獨資","劉誌平",1090727,"1094110690"
53,"臺北市","14718665","五分埔拾元專賣店","臺北市信義區松山路136之1號",200000,"獨資","林信全",1090713,"1094109828"
54,"臺北市","14744853","瑞安手創行","臺北市大同區迪化街1段32巷9之1號",200000,"獨資","王安妮",1090727,"1094110639"
55,"臺北市","14747654","花兒水鑽飾品店","臺北市大安區忠孝東路4段223巷56號",200000,"獨資","蔡衣玲",1090722,"1094110384"
56,"臺北市","15268005","泉源建材行","臺北市中正區中華路2段127號2樓",10000,"獨資","鄭鈺騰",1090708,"1094109587"
57,"臺北市","15651830","京冠髮廊","臺北市中山區民生西路25號2樓",10000,"獨資","李偉",1090731,"1094110988"
58,"臺北市","15658405","佳新企業社","臺北市萬華區長沙街2段180號2樓",200000,"獨資","林周美",1090729,"1094110832"
59,"臺北市","15665004","軒齊整合行銷工作室","臺北市中山區松江路101號4樓之2",200000,"獨資","潘黛倫",1090729,"1094110868"
60,"臺北市","15808137","寶林當舖","臺北市信義區松德路55號",1500000,"獨資","楊宗己",1090713,"1094109861"
61,"臺北市","15974487","佳家廚具行","臺北市萬華區德昌街118號1樓",60000,"合夥","魏琳霖",1090706,"1094109439"
62,"臺北市","15999277","捷向機車行","臺北市萬華區東園街129號1樓",20000,"獨資","吳柏緯",1090701,"1094109163"
63,"臺北市","17091659","淘寶酒店","臺北市中山區長春路31號2樓及2樓之1、之2、之3、之4、之5",200000,"獨資","張文賓",1090709,"1094109688"
64,"臺北市","17255224","重順餐廳","臺北市中正區羅斯福路3段316巷8弄3之2號1樓",100000,"獨資","謝朱淑慧",1090702,"1094109282"
65,"臺北市","17262843","昶安汽車保養所","臺北市信義區基隆路1段101巷32號1樓",100000,"獨資","朱能復",1090703,"1094109354"
66,"臺北市","17263049","睿蓁美容材料坊","臺北市南港區玉成街140巷13號1樓",50000,"獨資","陳明珠",1090714,"1094109889"
67,"臺北市","17267832","謝菈蜜餐廳","臺北市中山區林森北路145巷5號1樓",240000,"合夥","羅棻鐏",1090701,"1094109202"
68,"臺北市","17623776","紫晶商行","臺北市松山區八德路3段142號",10000,"獨資","鄭紫娟",1090702,"1094109251"
69,"臺北市","17759196","誌恩禮儀社","臺北市文山區興隆路4段32號",900000,"獨資","陳和榮",1090728,"1094110717"
70,"臺北市","18087181","慈祐養生館","臺北市中正區金山南路1段65之4號1樓",100000,"獨資","陳秋蘭",1090701,"1094109196"
71,"臺北市","18402580","宏願禮儀禮品社","臺北市中山區民權東路2段135巷29弄2號",200000,"獨資","吳玉華",1090722,"1094110425"
72,"臺北市","18405910","康柏企業社","臺北市中山區新生北路1段67號",200000,"獨資","林柏能",1090706,"1094109454"
73,"臺北市","20293671","晉軒資訊社","臺北市內湖區民權東路六段123巷18號2樓",200000,"獨資","劉敬宣",1090731,"1094111044"
74,"臺北市","20585902","龍資當舖","臺北市大同區環河北路1段313號1樓",1500000,"獨資","邱偉薇",1090724,"1094110608"
75,"臺北市","20731356","弘正商店","臺北市松山區民生東路4段74號1樓",3000,"獨資","湯富閔",1090708,"1094109624"
76,"臺北市","21209878","絕品美式小吃店","臺北市信義區松山路538號",5000,"合夥","王佳麗",1090723,"1094110502"
77,"臺北市","21713807","榮昌水電行","臺北市中山區德惠街100號1樓",200000,"獨資","張志鵬",1090728,"1094110735"
78,"臺北市","21730398","陽春麵店","臺北市中山區吉林路121號",10000,"獨資","陳韻帆",1090721,"1094110352"
79,"臺北市","21762308","謹英創意工作室","臺北市內湖區港墘路127巷12號5樓之1",200000,"獨資","林敏華",1090721,"1094110305"
80,"臺北市","21778667","旺來小吃店","臺北市萬華區康定路25巷19號1樓",100000,"獨資","鄭天龍",1090720,"1094110276"
81,"臺北市","25503520","迦勒行","臺北市內湖區內湖路2段253巷60號4樓之3",200000,"獨資","李宣瑢",1090722,"1094110392"
82,"臺北市","25530913","家家早餐店","臺北市松山區南京東路5段291巷6弄2號",100000,"獨資","邱新豊",1090717,"1094110184"
83,"臺北市","25532551","好好美食餐坊","臺北市中山區雙城街46巷1號地下",249000,"獨資","蕭瑪亞",1090707,"1094109533"
84,"臺北市","25536705","阿密斯特精品名店","臺北市萬華區西寧南路70號2樓之18",200000,"獨資","姜昌明",1090714,"1094109903"
85,"臺北市","25538014","奕澄商行","臺北市大安區建國南路2段臨27號",1000000,"獨資","黃貞萍",1090716,"1094110068"
86,"臺北市","25540068","統領亞洲洋行","臺北市中正區博愛路25號10樓之13",4200000,"獨資","林恩伍",1090706,"1094109458"
87,"臺北市","25543678","順發車行","臺北市內湖區民權東路6段123巷20弄25號3樓之8",200000,"獨資","郭啟生",1090717,"1094110168"
88,"臺北市","25545227","葛羅理國際商行","臺北市大安區臥龍街1號4樓",200000,"獨資","黃國星",1090722,"1094110433"
89,"臺北市","25550749","蓬萊摩沙烘焙坊","臺北市中山區松江路382號1樓",200000,"獨資","簡梅音",1090722,"1094110423"
90,"臺北市","25559381","杉研企業社","臺北市南港區東新街77巷15弄33號",200000,"獨資","周立華",1090709,"1094109703"
91,"臺北市","25561154","盛昌乾洗商店","臺北市信義區仁愛路4段452巷22號",80000,"獨資","朱巧苓",1090706,"1094109423"
92,"臺北市","25562484","國順餐飲店","臺北市中正區信陽街11號1樓",200000,"獨資","丘庭瑀",1090713,"1094109872"
93,"臺北市","25563189","現撈大溪港小吃店","臺北市萬華區長沙街2段69號",210000,"合夥","江進發",1090722,"1094110428"
94,"臺北市","25565341","瑪儷漾髮藝名店","臺北市內湖區成功路4段173號2樓",30000,"獨資","賴秀媚",1090702,"1094109320"
95,"臺北市","25565813","享奇工程行","臺北市士林區環河北路3段171號",200000,"獨資","林明輝",1090723,"1094110518"
96,"臺北市","25567093","鈒銦國際企業社","臺北市松山區南京東路3段287號9樓",3000000,"獨資","陳文陽",1090716,"1094110043"
97,"臺北市","25569472","麗地亞飾品行","臺北市大同區重慶北路1段26巷9弄8號",230000,"獨資","鄭莎莉",1090702,"1094109283"
98,"臺北市","25579794","夜香妃飲酒店","臺北市萬華區廣州街186巷3號",200000,"獨資","許龍升",1090717,"1094110141"
99,"臺北市","25659902","世貿茶館","臺北市信義區基隆路2段19號",150000,"獨資","黃士桓",1090701,"1094109175"
100,"臺北市","25661294","同發園藝企業社","臺北市北投區明德路335巷20號1樓",3000000,"獨資","李鑾瑛",1090717,"1094110178"
101,"臺北市","25673171","銀湖服飾精品店","臺北市萬華區成都路155號",200000,"獨資","關彥淳",1090722,"1094110429"
102,"臺北市","26191686","上允企業社","臺北市大同區重慶北路3段296巷7之1號1樓",1000000,"合夥","蔣廣凱",1090713,"1094109821"
103,"臺北市","26213372","賢發企業社","臺北市文山區景福街3巷7號1樓",2000000,"獨資","周麗鳳",1090709,"1094109682"
104,"臺北市","26216482","義大汽車商行","臺北市中山區民族東路562號1樓",200000,"獨資","周思妤",1090709,"1094109694"
105,"臺北市","26225010","法索美髮沙龍店","臺北市大安區泰順街38巷36號1樓",200000,"獨資","簡亞伯",1090703,"1094109329"
106,"臺北市","26226329","小客廳服飾店","臺北市信義區永吉路491巷5弄9號",200000,"獨資","林鴻翔",1090730,"1094110946"
107,"臺北市","26227565","新世紀香酥雞排店","臺北市大安區通化街110號",50000,"獨資","周欣廷",1090728,"1094110780"
108,"臺北市","26238802","午後家鞋店","臺北市信義區永吉路491巷5弄8號",200000,"獨資","林鴻翔",1090730,"1094110945"
109,"臺北市","26239979","曹師傅小吃店","臺北市北投區中央北路4段473號1樓",100000,"獨資","江雨澤",1090728,"1094110741"
110,"臺北市","26243137","八芳快餐店","臺北市中正區懷寧街14號",80000,"獨資","江菁雯",1090727,"1094110645"
111,"臺北市","26251950","綠緣庭餐坊","臺北市中山區長安東路1段73號地下室",188000,"獨資","侯莉羚",1090723,"1094110478"
112,"臺北市","26256033","嘉成汽車專業美容坊","臺北市中山區建國北路3段82號",100000,"獨資","高啟懷",1090707,"1094109547"
113,"臺北市","26257201","正凡企業社","臺北市萬華區西藏路178號1樓",160000,"獨資","曹俊傑",1090730,"1094110932"
114,"臺北市","26257434","綠攝影像工作室","臺北市信義區松山路465巷18號",200000,"獨資","陳政宏",1090728,"1094110755"
115,"臺北市","26337789","可染精品服飾店","臺北市大安區永康街31之2號",200000,"獨資","謝沛琳",1090721,"1094110313"
116,"臺北市","26350380","元承企業社","臺北市大同區延平北路4段243號1樓",200000,"獨資","葉佳忠",1090723,"1094110520"
117,"臺北市","26352296","睿榮工程行","臺北市大同區哈密街144號1樓",240000,"獨資","邱秀榮",1090724,"1094110579"
118,"臺北市","26353035","老麵工房麵食舖","臺北市大安區四維路170巷18號1樓",50000,"獨資","劉紀賢",1090710,"1094109743"
119,"臺北市","26355596","英蕙服飾精品商行","臺北市大安區永康街10號",1680000,"獨資","羅曉蕙",1090724,"1094110604"
120,"臺北市","26357166","小梁汽車美容商行","臺北市內湖區康樂街162巷11號",50000,"獨資","梁仕裕",1090724,"1094110613"
121,"臺北市","26360731","翔林髮廊","臺北市松山區南京東路5段221號",50000,"獨資","謝鈊評",1090717,"1094110207"
122,"臺北市","26361963","棕櫚樹麵舖","臺北市信義區和平東路3段173號",200000,"獨資","翁聖翔",1090720,"1094110278"
123,"臺北市","26364201","豐采商行","臺北市萬華區峨眉街5號地下1層之3、之4",200000,"獨資","蘇俊宇",1090710,"1094109799"
124,"臺北市","26385304","哲戎漢堡","臺北市中山區建國北路2段6巷25號1樓",200000,"獨資","鍾睿玲",1090703,"1094109351"
125,"臺北市","26539096","晶品工作室","臺北市中山區松江路31號12樓",200000,"獨資","趙靜儀",1090722,"1094110443"
126,"臺北市","27039719","美德商店","臺北市文山區木柵路3段123號",3000,"獨資","謝萬德",1090701,"1094109200"
127,"臺北市","27167565","微笑髮型設計髮廊","臺北市萬華區昆明街106號2樓、3樓",5000,"獨資","林仕榮",1090723,"1094110524"
128,"臺北市","27168760","明騰飾行","臺北市大安區和平東路3段258號9樓",200000,"獨資","黃金盛",1090701,"1094109158"
129,"臺北市","27178346","富梅豆漿店","臺北市士林區延平北路5段174號1樓",50000,"獨資","吳秀梅",1090721,"1094110298"
130,"臺北市","27189358","萬有全商號","臺北市中正區羅斯福路1段8號1樓142號攤位(南門市場)",95000,"獨資","王秋梅",1090717,"1094110180"
131,"臺北市","29209318","巴蜀餐館","臺北市中山區長安東路2段76號1樓",100000,"獨資","吳孟樺",1090716,"1094110062"
132,"臺北市","29212221","大官文化工坊","臺北市中正區金門街17巷13號1樓",200000,"獨資","官麗嘉",1090715,"1094109979"
133,"臺北市","29213087","沈記川味商行","臺北市中正區館前路8號7樓",2000000,"獨資","沈宗陽",1090708,"1094109599"
134,"臺北市","29232583","隨園小吃店","臺北市北投區中和街524號1樓",50000,"獨資","江翠蓮",1090715,"1094109980"
135,"臺北市","29239930","予宙石材行","臺北市士林區延平北路8段80巷53弄4號",2200000,"合夥","林國峯",1090717,"1094110145"
136,"臺北市","29241611","第一品蔬菜羊肉小吃店","臺北市大安區延吉街131巷25號1樓",200000,"獨資","馬世傑",1090717,"1094110196"
137,"臺北市","29254072","同發企業社","臺北市大同區華亭街36號6樓之3",200000,"獨資","林玟君",1090729,"1094110848"
138,"臺北市","29528164","正和藥行","臺北市士林區小北街27號",5000,"獨資","何瑞祥",1090729,"1094110860"
139,"臺北市","29597008","合衆當舖","臺北市北投區大業路380號1樓",1500000,"獨資","吳淑女",1090728,"1094110790"
140,"臺北市","29625320","有意落花生食品行","臺北市士林區大東路3號",80000,"獨資","洪文舉",1090715,"1094110012"
141,"臺北市","30271535","萬國聯合法理管理顧問社","臺北市大安區基隆路2段218號",200000,"獨資","邱九桁",1090702,"1094109280"
142,"臺北市","30281739","隆潔企業社","臺北市中正區市民大道3段8號6樓",200000,"獨資","陳慧潔",1090723,"1094110474"
143,"臺北市","30306302","步履間坊","臺北市大同區南京西路25巷54之1號",200000,"獨資","戚皓鈞",1090721,"1094110307"
144,"臺北市","31195424","精功彈簧床行","臺北市北投區明德路104號1樓",50000,"獨資","高茂朧",1090702,"1094109318"
145,"臺北市","31268468","華泰洗衣店","臺北市士林區至誠路2段126號",1000000,"合夥","蔡阿明",1090713,"1094109865"
146,"臺北市","31712378","廣力企業行","臺北市大安區忠孝東路4段303號7樓",240000,"獨資","楊廣發",1090702,"1094109271"
147,"臺北市","31836814","志華燒腊店","臺北市信義區嘉興街131號1樓",50000,"獨資","李偉齊",1090728,"1094110768"
148,"臺北市","31852742","阿良早餐店","臺北市文山區木柵路1段281、283號1樓",50000,"獨資","陳瑞良",1090715,"1094110017"
149,"臺北市","31854158","采妍服飾","臺北市北投區裕民六路120號4樓",100000,"獨資","賴思璇",1090707,"1094109549"
150,"臺北市","31854381","洪鼎企業社","臺北市信義區松隆路280號",200000,"獨資","洪世哲",1090714,"1094109888"
151,"臺北市","31858680","沐蘭餐廳","臺北市中山區中山北路1段135巷32號",200000,"獨資","郭靜江",1090731,"1094111053"
152,"臺北市","31871608","和平麵店","臺北市大安區和平東路2段118巷54弄9號",100000,"獨資","李秉漢",1090701,"1094109180"
153,"臺北市","31872944","允鑽行","臺北市內湖區文湖街79號1樓",200000,"獨資","彭詩雅",1090710,"1094109801"
154,"臺北市","31874859","蜂大食品行","臺北市萬華區成都路42號",200000,"獨資","曹家豪",1090709,"1094109670"
155,"臺北市","31876786","全方味小吃店","臺北市大安區光復南路240巷27號",200000,"獨資","賴奕銘",1090722,"1094110432"
156,"臺北市","31879637","三福商行","臺北市松山區民生東路4段56巷1弄3號",200000,"獨資","鍾秉潢",1090701,"1094109182"
157,"臺北市","31881535","鴻耀商行","臺北市信義區莊敬路423巷7弄15號",100000,"獨資","羅秀楨",1090717,"1094110134"
158,"臺北市","31947564","天源通訊行","臺北市萬華區西寧南路36之12號",168000,"獨資","郭郁蓉",1090708,"1094109644"
159,"臺北市","31949697","伊可服飾","臺北市萬華區雙園街118號",200000,"獨資","宋瑜珠",1090724,"1094110620"
160,"臺北市","31951412","芮禾小吃店","臺北市中山區德惠街52號",180000,"獨資","廖偉鴻",1090729,"1094110814"
161,"臺北市","31954092","侑創設計工作室","臺北市中正區師大路161之1號",140000,"合夥","鄭松山",1090706,"1094109488"
162,"臺北市","31954699","福星食堂","臺北市萬華區昆明街36號1樓",220000,"獨資","江旺鎮",1090707,"1094109535"
163,"臺北市","31955439","檸檬商行","臺北市中山區中山北路3段32之2號",100000,"獨資","張國興",1090722,"1094110383"
164,"臺北市","31955888","四印彩工作室","臺北市大安區忠孝東路7段512號8樓",200000,"獨資","吉家豫",1090710,"1094109752"
165,"臺北市","31956492","日月采藝工作室","臺北市松山區八德路2段400號7樓之1",200000,"獨資","張立明",1090727,"1094110701"
166,"臺北市","31956789","海興文創行銷社","臺北市內湖區內湖路1段205號",200000,"合夥","王曉晴",1090707,"1094109513"
167,"臺北市","31958153","嘉品商行","臺北市中正區金山南路1段122號",200000,"獨資","張秋蘭",1090722,"1094110414"
168,"臺北市","31959619","歌美餐坊","臺北市大同區民權西路216號地下樓",50000,"獨資","李明慧",1090731,"1094111042"
169,"臺北市","31965957","盈滿商行","臺北市信義區松山路516號1樓",200000,"獨資","張溪泉",1090731,"1094110994"
170,"臺北市","34757362","均盈企業社","臺北市大同區華陰街227巷7號",200000,"獨資","賴惠",1090717,"1094110167"
171,"臺北市","38455472","瑞禧商行","臺北市信義區永吉路30巷75號",50000,"獨資","林志銘",1090729,"1094110821"
172,"臺北市","38456275","點石成金彩券行","臺北市北投區西安街1段365號",200000,"獨資","黃美偵",1090710,"1094109786"
173,"臺北市","38458359","昱瑋彩券行","臺北市北投區實踐街80之2號",50000,"獨資","劉碧鳳",1090720,"1094110226"
174,"臺北市","38460171","文發投注站","臺北市大同區重慶北路2段88號",20000,"獨資","宋文發",1090728,"1094110748"
175,"臺北市","38461283","再中運動彩券行","臺北市大同區重慶北路2段88號",10000,"獨資","楊末華",1090728,"1094110753"
176,"臺北市","38471108","林星宸商行","臺北市士林區承德路4段218號2樓",200000,"獨資","林星宸",1090710,"1094109756"
177,"臺北市","38471732","吻銀企業社","臺北市大安區龍泉街27號1樓",200000,"獨資","邱群雅",1090717,"1094110159"
178,"臺北市","38471796","心味餐飲企業社","臺北市中山區中山北路1段37號(1樓)",1000000,"合夥","王信堯",1090728,"1094110792"
179,"臺北市","38495896","聯郝商行","臺北市大同區延平北路3段76號1樓",200000,"獨資","王楚崴",1090706,"1094109465"
180,"臺北市","38497753","東區酒吧","臺北市大安區忠孝東路4段209號6樓、6樓之1、6樓之2、211號6樓",200000,"獨資","林家榮",1090720,"1094110224"
181,"臺北市","38500429","思源冷飲店","臺北市中山區伊通街127之4號",100000,"合夥","林育正",1090701,"1094109224"
182,"臺北市","38508294","詠年商行","臺北市中正區重慶南路1段101號1樓",100000,"獨資","張琇華",1090702,"1094109254"
183,"臺北市","38512728","璞維國際企業社","臺北市大安區忠孝東路3段248巷13弄3號1樓",100000,"獨資","廖津琳",1090715,"10941516800"
184,"臺北市","38513395","李克造型沙龍","臺北市中正區信陽街31號2樓",80000,"獨資","李美樺",1090706,"1094109452"
185,"臺北市","38514465","麻辣牛仔食堂","臺北市士林區天母東路8巷21之4號1樓",16800,"獨資","陳立民",1090703,"1094109391"
186,"臺北市","38552565","富婆企業社","臺北市中山區中山北路2段129號13樓",200000,"獨資","楊文燕",1090716,"1094110096"
187,"臺北市","38555373","膜範美顏商號","臺北市中山區天祥路48巷2號地下之1",200000,"獨資","黎芷瑜",1090703,"1094109352"
188,"臺北市","38556794","正隆廚具行","臺北市萬華區武昌街2段132號7樓之9",240000,"獨資","林惠菁",1090713,"1094109858"
189,"臺北市","38557055","雨過甜點咖啡店","臺北市松山區民權東路3段160巷19弄16號1樓",200000,"獨資","林芳薇",1090709,"1094109729"
190,"臺北市","38562120","晁銓排骨小吃店","臺北市文山區木柵路1段96號",150000,"獨資","白慧鈴",1090713,"1094109875"
191,"臺北市","38563649","混合編碼工作室","臺北市大安區新生南路1段161巷38之10號2樓",200000,"合夥","柯鈞譯",1090713,"1094109853"
192,"臺北市","38567384","璽芙汀可手作坊","臺北市大安區敦化南路1段161巷40號",200000,"合夥","陳玟伃",1090703,"1094109370"
193,"臺北市","38569030","鴻信企業社","臺北市中山區南京東路3段89巷15弄5號2樓",200000,"獨資","簡美觸",1090723,"1094110243"
194,"臺北市","38569138","幸福宅滋味手造甜點坊","臺北市南港區研究院路1段59號",200000,"獨資","倪淑琴",1090728,"1094110732"
195,"臺北市","38581392","明展工程行","臺北市中正區延平南路61號9樓之3",200000,"獨資","林明晨",1090710,"1094109804"
196,"臺北市","42194318","樂逸工程行","臺北市大安區忠孝東路4段71之6號",1000000,"獨資","陳俊光",1090727,"1094110665"
197,"臺北市","42232707","庭香咖啡屋","臺北市中山區農安街227巷1號1樓",200000,"獨資","范庭娟",1090724,"1094110558"
198,"臺北市","42269577","古雷特服飾商行","臺北市大同區甘谷街26號5樓",200000,"獨資","王國偉",1090714,"1094109892"
199,"臺北市","42271601","喬雅企業社","臺北市松山區敦化北路4巷21號",1100000,"合夥","曾琬珺",1090723,"1094110500"
200,"臺北市","42273679","糜兔髮型工作室","臺北市文山區新光路1段5號1樓",200000,"獨資","秦瑞隆",1090730,"1094110866"
201,"臺北市","42275613","冠昌當舖","臺北市中山區長春路243號",1500000,"合夥","毛學智",1090709,"1094109697"
202,"臺北市","42276845","芭寶寵物工作室","臺北市大安區延吉街135之2號1樓",200000,"獨資","余亭儀",1090717,"1094110194"
203,"臺北市","42280186","緣心遠餐廳","臺北市士林區天玉街38巷4號",200000,"獨資","申志傑",1090722,"1094110390"
204,"臺北市","42282706","清麗健康養生館","臺北市大安區信義路2段26號",200000,"獨資","何明謙",1090729,"1094110802"
205,"臺北市","42284079","衣倍潔自助洗衣店","臺北市松山區南京東路5段66巷2弄18號1樓",240000,"獨資","官碧珠",1090715,"1094110030"
206,"臺北市","42284438","菁霖商行","臺北市大安區辛亥路2段205號1樓",100000,"合夥","陳怡芳",1090702,"1094109268"
207,"臺北市","42285540","駿達汽車美容坊","臺北市中正區莒光路90號1樓",200000,"合夥","王勁翰",1090702,"1094109288"
208,"臺北市","42286061","兆拓商號","臺北市內湖區東湖路33巷8號",1200000,"獨資","李莉苓",1090720,"1094110286"
209,"臺北市","42286935","卡芮咖企業社","臺北市萬華區東園街178之1號1樓",200000,"獨資","蔡鈺娟",1090730,"1094110907"
210,"臺北市","42288357","金順運動彩券行","臺北市信義區松山路516號1樓",50000,"獨資","張溪泉",1090731,"1094110996"
211,"臺北市","42290282","卓宸頭皮造型沙龍","臺北市松山區八德路4段717號2樓",100000,"獨資","莊寶琛",1090730,"1094110974"
212,"臺北市","42291206","可朵萌工房","臺北市中山區八德路2段300巷8號1樓",200000,"獨資","江美陵",1090709,"1094109710"
213,"臺北市","42291938","妝漾子工作室","臺北市內湖區行善路385號3樓之5",200000,"獨資","葉曉菁",1090703,"1094109353"
214,"臺北市","42292417","希姮藝術工作室","臺北市士林區後港街147號1樓",30000,"獨資","盧希姮",1090724,"1094110544"
