﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00000206","一成運輸報關股份有限公司","基隆市仁愛區忠一路26號5樓之1","蔡明恭",5000000,"1080315"
2,"00146877","欣隆天然氣股份有限公司","基隆市信義區信一路57號4樓","陳泉官",600000000,"1080315"
3,"00198143","洋豐投資股份有限公司","臺北市大安區敦化南路2段105號9樓","林文清",30000000,"1080307"
4,"00669663","嘉成交通企業有限公司","基隆市仁愛區基隆市龍安街四○○巷四號","",5000000,"1080325"
5,"00684263","元泰鋼鐵股份有限公司","新北市土城區中興路10號","陳守義",24700000,"1080304"
6,"00694065","臺安報關股份有限公司","基隆市仁愛區忠三路99號5樓之7","黃建智",1000000,"1080313"
7,"00701122","臺聯貨櫃通運股份有限公司","基隆市七堵區堵南里8鄰三合街2號","簡東",648000000,"1080311"
8,"00801950","銘皇交通企業有限公司","基隆市龍安街四○○巷四號","",5000000,"1080329"
9,"00803985","誼信機械工程有限公司","基隆市安樂區武隆街158號","王志明",5000000,"1080306"
10,"00812416","長茂報關有限公司","基隆市仁愛區孝四路30-2號3樓","呂盈芳",5000000,"1080313"
11,"01071495","熙旺實業股份有限公司","臺北市大安區忠孝東路4段126之19號7樓","張斌煉",22000000,"1080327"
12,"01073634","廣川國際有限公司","臺北市中山區林森北路306號13樓之8","何智崙",12000000,"1080314"
13,"01129449","強新實業股份有限公司","高雄市鳳山區五福二路66號","林錦泰",15000000,"1080306"
14,"01177259","龍穩企業股份有限公司","臺北市大安區文昌街84號","鄭龍慶",15000000,"1080318"
15,"01183554","合全產品開發股份有限公司","臺北市內湖區瑞光路618號8樓","陳正雄",85226000,"1080307"
16,"01189473","鈞源系統工程有限公司","臺北市中山區長春路124號4樓","蕭幸夫",10000000,"1080306"
17,"01406056","蒙恬實業股份有限公司","臺北市內湖區成功路2段8號2樓","林澤顯",28000000,"1080329"
18,"01456484","優力國際有限公司","臺北市文山區羅斯福路5段143號","許英樹",5000000,"1080308"
19,"01509406","尚程企業股份有限公司","新北市汐止區新台五路1段79號17樓","",200000000,"1080308"
20,"01517102","旭然國際股份有限公司","雲林縣斗六市科工一路5號","吳玲美",417280000,"1080308"
21,"01634410","賀聖室內裝修有限公司","臺北市內湖區麗山街328巷6號2樓","許美鳳",500000,"1080327"
22,"01635282","沛倫股份有限公司","新北市汐止區新台五路1段79號12樓之7","徐淑瓏",27000000,"1080321"
23,"01884839","輝晟工業股份有限公司","新北市樹林區三俊街74巷35號","林明諭",10000000,"1080314"
24,"01887792","新榮緯股份有限公司","新北市鶯歌區中正三路335巷38號","陳柏瑞",91000000,"1080327"
25,"01990120","東南油壓股份有限公司","新北市八里區中山路2段96號","賴正棋",30000000,"1080321"
26,"02003502","台灣荒川化學工業股份有限公司","基隆市七堵區六堵工業區工建南路4號","王廣成",149226000,"1080328"
27,"02075580","昱達不銹鋼股份有限公司","新北市蘆洲區三民路300巷28之2號","陳巍分",16000000,"1080305"
28,"02256885","福多星電器有限公司","新北市淡水區北新路1段297號1樓","許惠鳳",5000000,"1080314"
29,"02357716","千倍康企業股份有限公司","新北市永和區保福路1段47巷17號13樓之3","林淨植",21000000,"1080315"
30,"02422836","凌群育樂有限公司","新北市貢寮區興隆街100號1樓","陳錦瑩",72000000,"1080326"
31,"02625902","清富纖維股份有限公司","桃園市龜山區兔坑里大同路1098號1樓","簡王阿月",29000000,"1080321"
32,"02628020","振晟工業股份有限公司","桃園市平鎮區建安里平東路659巷52號","朱鐘鼓",5000000,"1080305"
33,"02922136","吳張莉芳股份有限公司","新竹縣竹東鎮南寧路258巷95號","吳子崐",51200000,"1080314"
34,"03025407","鳳都投資股份有限公司","臺北市中正區重慶南路1段57號11樓之9","朱盈潔",348900000,"1080321"
35,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","柳漢宗",3580007750,"1080325"
36,"03043101","三陽金屬工業股份有限公司","臺北市松山區復興北路57號3樓","顏瑛宗",158400000,"1080308"
37,"03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","宮崎淳",23100000,"1080313"
38,"03074716","友信行股份有限公司","臺北市大安區敦化南路2段97號14樓","施濟濤",487500000,"1080318"
39,"03084307","中部貿易股份有限公司","臺北市中正區博愛路130號7樓之2","陳文仁",5000000,"1080318"
40,"03084741","中國石油化學工業開發股份有限公司","高雄市大社區經建路1號","林克銘",26998572670,"1080304"
41,"03117709","聯國貿易有限公司","臺北市中山區吉林路22巷23號7樓之2","柯仁雄",5000000,"1080307"
42,"03132808","正和股份有限公司","臺北市中山區松江路266號7樓","李文琳",110000000,"1080322"
43,"03177608","同基有限公司","臺北市松山區富錦街350號1樓","戎蕾",5000000,"1080319"
44,"03179514","光華旅行社股份有限公司","臺北市中山區松江路108巷18號4樓","黃鴻文",6500000,"1080327"
45,"03242262","佳光企業股份有限公司","臺北市松山區八德路2段437巷10弄23之1號1樓","黃福氣",35000000,"1080328"
46,"03279106","信大工業股份有限公司","新北市板橋區三民路1段129號","楊大慶",147760000,"1080319"
47,"03299813","洋洋實業有限公司","臺北市大安區和平東路3段131號5樓","徐宗琦",35000000,"1080314"
48,"03338409","益利跨洋股份有限公司","臺北市中山區建國北路2段96號12樓","益諦船務代理股份有限公司",580000000,"1080304"
49,"03380503","電通國華股份有限公司","臺北市信義區松仁路100號30樓之1","泉  清利",100000000,"1080329"
50,"03434016","中國人壽保險股份有限公司","臺北市松山區敦化北路122號5樓","王銘陽",40135823040,"1080311"
51,"03436008","景德製藥股份有限公司","臺北市內湖區港墘路221巷41號4樓","劉念華",250000000,"1080327"
52,"03470722","新南豐建業股份有限公司","臺北市中正區南陽街13號9樓","許嘉吉",9000000,"1080319"
53,"03504928","台文針織股份有限公司","臺北市大安區敦化南路2段2號13樓","嚴陳莉蓮",1313860320,"1080319"
54,"03516001","台元紡織股份有限公司","臺北市大安區敦化南路2段2號8樓","嚴陳莉蓮",8185320000,"1080325"
55,"03522003","遠東航空股份有限公司","臺北市松山區敦化北路405巷123弄5號","張綱維",3324000000,"1080313"
56,"03541108","維新書局股份有限公司","臺北市中正區重慶南路1段121號5樓","徐智",22400000,"1080318"
57,"03557311","臺灣銀行股份有限公司","臺北市中正區建國里重慶南路1段120號","呂桔誠",95000000000,"1080311"
58,"03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌",454532320,"1080322"
59,"03571138","黎明文化事業股份有限公司","臺北市中正區重慶南路1段49號3樓","吳應平",150000000,"1080304"
60,"03598306","聯邦影業股份有限公司","臺北市松山區民權東路3段170號8樓","夏恒生",1000000,"1080322"
61,"03607500","聲寶股份有限公司","桃園市龜山區大華里頂湖26-3號","財團法人陳茂榜工商發展基金會",3872000000,"1080319"
62,"03610006","豐記股份有限公司","臺北市中正區懷寧街90號10樓","蔡經緯",50000000,"1080308"
63,"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","凌忠嫄",62594000000,"1080318"
64,"03707901","台灣中油股份有限公司","高雄市楠梓區宏南里左楠路2號","歐嘉瑞",130100000000,"1080318"
65,"03708205","中國廣播股份有限公司","臺北市中山區行政里16鄰松江路375號7樓","趙少康",3236914400,"1080327"
66,"03731206","中國郵報社股份有限公司","臺北市內湖區瑞湖街111號","劉柏園",5000000,"1080315"
67,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","魏健宏",72082000000,"1080307"
68,"03787101","臺灣菸酒股份有限公司","臺北市中正區南昌路1段4號1樓","曾國基",43854999730,"1080315"
69,"03793407","臺灣中小企業銀行股份有限公司","臺北市大同區玉泉里9鄰塔城街30號","黃博怡",63938801930,"1080313"
70,"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","王文杉",3090000000,"1080321"
71,"04191494","台灣廣播股份有限公司","臺北市中正區仁愛路2段2號9樓","馬長生",90000000,"1080328"
72,"04200183","興南實業股份有限公司","臺北市內湖區大湖街131巷2弄6號1樓","李翔麟",53620000,"1080307"
73,"04203891","和益貿易股份有限公司","臺北市大安區建國南路1段285號9樓","陳文聰",21000000,"1080307"
74,"04206709","士盟國際通運股份有限公司","臺北市南港區八德路4段778號2樓","黃永存",90000000,"1080307"
75,"04208853","中部電子股份有限公司","臺北市中正區博愛路130號7樓之2","陳文仁",28000000,"1080312"
76,"04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","蘇添財",20000000,"1080314"
77,"04217683","中華置地國際股份有限公司","臺北市松山區民生東路3段129號9樓","劉禹策",660000000,"1080304"
78,"04224024","盛香堂企業股份有限公司","臺北市中山區松江路146號12樓","許茂雄",190000000,"1080329"
79,"04225945","迪凱企業股份有限公司","臺北市大安區敦化南路2段77號17樓之1","嚴君闓",8000000,"1080304"
80,"04236984","欣意企業股份有限公司","臺北市大安區敦化南路2段57號19樓","吳欣洋",197000000,"1080312"
81,"04260576","祺煜機電工程有限公司","桃園市蘆竹區南崁路二段88號","陳家祺",22000000,"1080314"
82,"04281827","偉隆企業股份有限公司","臺北市大同區塔城街53號1樓","楊宜溱",5000000,"1080326"
83,"04287483","立益紡織股份有限公司","桃園市平鎮區雙連里雙福路1段65號","蘇東榮",1353430110,"1080329"
84,"04308451","元利水電工程股份有限公司","臺北市北投區大興街55號","潘信義",100000000,"1080304"
85,"04327669","力春實業股份有限公司","臺北市大同區承德路3段58號6樓之3","郭江城",427869000,"1080322"
86,"04329575","錦苑實業有限公司","新北市中和區中和路265號2樓","許正勳",2000000,"1080322"
87,"04348453","七銘企業股份有限公司","臺北市內湖區新明路333巷14弄4號1樓","何語",53250000,"1080329"
88,"04349740","承暉企業有限公司","臺北市大同區承德路3段159巷9號1樓","魏玉秀",5000000,"1080319"
89,"04351132","三寶建設股份有限公司","臺北市信義區松仁路89號5樓之2","李東原",160000000,"1080315"
90,"04363469","志伸股份有限公司","臺北市內湖區新湖三路168號6樓","向可立",50000000,"1080311"
91,"04366249","永基化工股份有限公司","臺北市北投區中央北路3段96號3樓","朱修顯",44000000,"1080312"
92,"04370927","金寶電子工業股份有限公司","臺北市松山區南京東路5段99號10樓","許勝雄",14520812110,"1080327"
93,"04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市信義區松高路9號9樓","伊爾博(Igor, Pierre Boyadjian)",164000000,"1080325"
94,"04404855","昭元化成股份有限公司","臺北市中山區松江路129號9樓","林子元",88000000,"1080312"
95,"04409492","山仁實業有限公司","桃園市蘆竹區榮安路8之1號","曾紀綱",5000000,"1080314"
96,"04413051","凱美電機股份有限公司","新北市汐止區新台五路1段81號13樓之2","翁啓勝",1550458900,"1080315"
97,"04415332","陸寶企業股份有限公司","桃園市中壢區後寮里中山東路二段422巷120號","呂柏誼",24000000,"1080312"
98,"04427175","台北翊利股份有限公司","臺北市中山區南京東路3段215號3樓","Carl Michael Illies",10000000,"1080314"
99,"04432183","統德企業股份有限公司","桃園市楊梅區電研路69巷27號","許世杰",10000000,"1080307"
100,"04441943","賀華實業股份有限公司","臺北市中山區中山北路1段27號11樓之1","林正夫",140000000,"1080319"
101,"04442422","泉榮膠業股份有限公司","臺北市大同區太原路11之6號1樓","許玲玲",1500000,"1080305"
102,"04454101","脫普聚益股份有限公司","臺北市大安區永康街75巷20號2樓","洪振輝",160000000,"1080318"
103,"04461709","克中企業有限公司","新北市中和區連勝街121巷18弄1號","黃耀葳",1000000,"1080312"
104,"04465819","啟坤科技股份有限公司","嘉義縣民雄鄉興南村工業一路3號","莊宇龍",414479190,"1080313"
105,"04490459","三燁企業股份有限公司","新北市汐止區福德一路438號","龔必福",10000000,"1080328"
106,"04490535","大浚交通有限公司","臺北市內湖區成功路3段93號","陳俊",3000000,"1080304"
107,"04492127","德麥貿易有限公司","新北市中和區中正路716號4樓之5","戴美雲",10000000,"1080322"
108,"04496088","新田工業有限公司","臺北市松山區南京東路5段251巷32弄8號1樓","李正賢",32000000,"1080305"
109,"04502835","山下有限公司","臺中市北屯區仁美里豐樂路19之11號","林山下",5420000,"1080325"
110,"04503187","東光百貨股份有限公司","臺北市中山區林森北路413號13樓之5","張遠",100000000,"1080315"
111,"04539592","三葉造漆工業股份有限公司","桃園市平鎮區新安里洪圳路207之1號、205號","林業興",120000000,"1080318"
112,"04550147","臺北農產運銷股份有限公司","臺北市中山區民族東路336號","黃向羣",189792000,"1080311"
113,"04558176","旭昇窯業股份有限公司","桃園市大溪區南興里仁和路二段61巷21號","高俊良",20000000,"1080312"
114,"04559301","新本實業股份有限公司","臺北市萬華區柳州街90號1樓","楊秀鑾",41126400,"1080325"
115,"04586433","國峰電機工業有限公司","新北市土城區承天路86號","林國峰",35000000,"1080314"
116,"04622450","詮華國土測繪有限公司","新北市汐止區新台五路1段159號5樓之1","王啓鋒",78125000,"1080319"
117,"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","王文傑",700000000,"1080328"
118,"04664140","萬世旺交通事業有限公司","臺北市中正區莒光路91號1樓","呂燕如",3000000,"1080322"
119,"04673350","昭富實業股份有限公司","臺北市中山區建國北路2段90號5樓","李珮玲",120000000,"1080313"
120,"04677145","巨吉室內裝修工程有限公司","臺北市信義區永吉路201號地下1層","廖益川",3000000,"1080321"
121,"04690983","大魯閣實業股份有限公司","臺北市內湖區行善路168巷21-1號2樓","林曼麗",1679376420,"1080326"
122,"04695235","台灣國際造船股份有限公司","高雄市小港區中鋼路3號","鄭文隆",4729917490,"1080304"
123,"04696537","西田實業有限公司","臺北市松山區復興南路1段1號4樓","施智強",6000000,"1080312"
124,"04698269","中國端子電業股份有限公司","基隆市七堵區六堵里工建路1-7號","謝春輝",900000000,"1080328"
125,"04714063","久如企業有限公司","臺北市松山區撫遠街376巷9之1號3樓","阮忠恕",5000000,"1080328"
126,"04727095","誼欣國際有限公司","臺北市內湖區大湖街158巷2之1號","湛曜華",5000000,"1080311"
127,"04748660","聯成化學科技股份有限公司","臺北市南港區南港路1段209號A棟9樓","苗豐強",12938326290,"1080311"
128,"04758723","恒記實業股份有限公司","新北市淡水區下圭柔山路100號之20","余美園",80000000,"1080325"
129,"04763789","和盈機械有限公司","臺北市南港區忠孝東路6段269巷1弄1號","陳佳玲",10000000,"1080318"
130,"04768715","勝申機械有限公司","新北市汐止區環河街157號","王勝憲",30000000,"1080312"
131,"04777186","晟銘電子科技股份有限公司","臺北市內湖區民權東路6段27號2、3、4、5、6樓","林木和",1629350180,"1080328"
132,"04779781","弘音多媒體科技股份有限公司","新北市新店區北新路3段207之2號2樓","許朝貴",200000000,"1080321"
133,"04780160","多億實業股份有限公司","臺北市南港區忠孝東路6段267號1樓","李美娥",5000000,"1080313"
134,"04798680","啟順汽車貨運有限公司","新北市泰山區明志路3段123巷1弄4號3樓","林平",6000000,"1080312"
135,"04807338","同暐企業有限公司","臺北市內湖區內湖路2段462號3樓","杜森毅",5000000,"1080311"
136,"04813459","益翔通運有限公司","臺北市松山區南京東路5段399之1號1樓","楊忠貫",5000000,"1080312"
137,"04816821","義順興鋁業有限公司","臺北市內湖區康寧路3段56巷53號","陳香茹",500000,"1080320"
138,"04822719","興霖實業股份有限公司","臺北市南港區忠孝東路7段551號2樓","王興建",20000000,"1080319"
139,"04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","方頌和",1094971520,"1080321"
140,"04824575","李奇恩科技股份有限公司","新北市新莊區新北大道2段278號9樓","王志暐",10000000,"1080313"
141,"04825440","永馳電子企業股份有限公司","新北市汐止區工建路366號2樓","連松柏",50000000,"1080308"
142,"04853748","永安雅企業有限公司","臺中市南屯區工業區23路1號1樓","吳承穎",3100000,"1080319"
143,"04891428","羿昇企業有限公司","新北市汐止區莊敬街一三一巷五號二樓","",500000,"1080328"
144,"04894179","神榮工程有限公司","桃園市大園區埔心里22鄰埔心96之26號4樓","陳樹木",20000000,"1080313"
145,"04905231","暉鵬實業有限公司","臺北市文山區興隆路2段154巷11號3樓","顏碧娟",1000000,"1080307"
146,"04908201","基業生物科技股份有限公司","臺北市內湖區行忠路60號7樓之1","劉素瓊",22000000,"1080327"
147,"04937233","大業倉儲股份有限公司","新北市中和區自立路123號","鄭少寬",15000000,"1080325"
148,"04959496","美菲企業股份有限公司","臺北市中山區民族東路32號4樓","方曉梅",9000000,"1080325"
149,"04963983","皇冠壁紙工業股份有限公司","新北市林口區工二工業區工四路39號","王金印",20000000,"1080327"
150,"04965384","神箭企業有限公司","臺北市大安區信義路4段170號8樓之1","張宇光",5000000,"1080308"
151,"04969939","合美建設事業股份有限公司","臺北市文山區羅斯福路5段269巷17弄12號","廖助修",196000000,"1080314"
152,"04979660","野鶴交通有限公司","臺北市大安區樂利路42巷6號","邱逸齡",6000000,"1080313"
153,"04979991","天聲實業股份有限公司","新北市板橋區南雅南路2段144巷4號2樓","簡素霞",5000000,"1080328"
154,"04990074","漢廷開發股份有限公司","桃園市大溪區中正東路24之9號1樓","李秋燕",50000000,"1080320"
155,"05000140","蒲陽營造工程股份有限公司","新北市板橋區三民路2段37號7樓之5","鄒文欽",100000000,"1080313"
156,"05000182","長勝彩色印刷廠股份有限公司","新北市中和區中山路2段359巷1號2樓","彭美綺",5000000,"1080312"
157,"05004912","九崧有限公司","臺北市中正區汀州路1段283號6樓之1","劉金定",6000000,"1080308"
158,"05006257","富國技術工程股份有限公司","臺北市松山區南京東路4段50號6樓之2","俞清瀚",12052030,"1080304"
159,"05014117","詠真實業股份有限公司","新北市汐止區大同路3段196號9樓","徐錕柏",70000000,"1080325"
160,"05016500","上合貿易股份有限公司","臺北市中正區愛國西路9號2樓之8","戎偉德",20000000,"1080329"
161,"05024348","雷泰企業有限公司","臺北市文山區羅斯福路5段143號","許英樹",5000000,"1080304"
162,"05026887","榮陽堂股份有限公司","臺北市信義區信義路5段5號","潘朝棟",7000000,"1080311"
163,"05082563","遠紡實業股份有限公司","臺北市大安區敦化南路2段207號33樓","吳高山",50000000,"1080306"
164,"05104829","萬港企業有限公司","臺北市大安區杭州南路2段105號4樓","陳惟蘭",1000000,"1080320"
165,"05110575","優典國際開發有限公司","臺北市大同區承德路3段127號2樓","鄭正群",17000000,"1080321"
166,"05132992","敦威國際股份有限公司","臺北市大安區信義路4段63號4樓","劉小麗",20000000,"1080320"
167,"05134324","弘雅三民圖書股份有限公司","臺北市中山區復興北路386號地下1樓、地上1、2、3、4樓","劉念華",21000000,"1080311"
168,"05147192","和柏投資股份有限公司","臺北市中山區德惠街16之5號9樓","侯天儀",330650000,"1080308"
169,"05153644","台銨有限公司","臺北市松山區民生東路5段165號6樓","陳信達",5000000,"1080325"
170,"05155853","研華股份有限公司","臺北市內湖區瑞光路26巷20弄1號","劉克振",6986955100,"1080328"
171,"05161412","龍來有限公司","臺北市中正區重慶南路3段16巷19號3樓","",2000000,"1080313"
172,"05251477","苔發水電材料有限公司","臺北市大同區延平北路1段32號1樓","李瑞珍",2000000,"1080306"
173,"05255086","信和管理顧問有限公司","新北市林口區文化三路1段366號6樓之2","許祥誌",12000000,"1080321"
174,"05412473","華航玩具股份有限公司","新北市汐止區新台五路1段99號23樓","謝念志",60000000,"1080311"
175,"05512888","貿垣塑膠企業有限公司","新北市深坑區北深路3段141巷1號1樓","黃世育",7000000,"1080320"
176,"05598528","薪興彩色印刷股份有限公司","臺中市西屯區何德里寧漢一街7號","李耀宗",5000000,"1080327"
177,"05633291","瑞昇文化事業股份有限公司","新北市中和區景平路464巷2弄1之4號1樓","駱東墻",5000000,"1080327"
178,"05712859","祥豪貨運有限公司","臺北市松山區八德路4段686號3樓之3","蘇惠琴",5000000,"1080326"
179,"05719733","永大物產有限公司","臺北市中山區長安東路2段201巷21號2樓","黃悅明",5000000,"1080320"
180,"05839483","金岱交通股份有限公司","臺中市清水區國姓里臨港路七段398號","顧祥維",20000000,"1080319"
181,"06005973","隆立營造股份有限公司","彰化縣溪州鄉溪州村進元路10號","沈美鵬",160000000,"1080313"
182,"06031698","笠益銅鋁工業有限公司","臺中市東區建德街173號1樓","阮林理密",8000000,"1080328"
183,"06496936","南宏工藝有限公司","臺南市安南區安慶里長溪路一段168巷306號","楊在根",11000000,"1080314"
184,"06722139","味帝企業股份有限公司","高雄市大寮區興業路12號","蕭慧霖",24000000,"1080328"
185,"06773903","慶洋投資股份有限公司","高雄市前鎮區復興四路1號7樓","陳盧昭霞",417000000,"1080312"
186,"07015014","大宇紡織股份有限公司","臺北市大同區西寧北路62之5號7樓","張煜生",1326670340,"1080328"
187,"07049400","王田毛紡股份有限公司","臺北市中山區南京東路2段123號6樓","彭雪芬",258960000,"1080322"
188,"07116441","巨福纖維有限公司","臺北市大同區貴德街20號1樓","吳大再",10000000,"1080326"
189,"07123034","立豐印刷有限公司","臺北市信義區基隆路1段420號8樓之3","劉偉中",5000000,"1080313"
190,"07154802","安裕貿易有限公司","臺北市大同區重慶北路2段174號之1","李鴻章",5000000,"1080318"
191,"07209709","協明化工股份有限公司","新北市板橋區文化路1段268號14樓","高永生",380000000,"1080325"
192,"07247204","協裕冷凍股份有限公司","新北市新莊區新北大道3段5號15樓之1","朱可潔",14000000,"1080314"
193,"07328402","安源資訊股份有限公司","臺北市內湖區洲子街81號9樓","張家華",281042410,"1080307"
194,"07525207","台灣農林股份有限公司","臺北市南港區園區街3號15樓","林金燕",7900000000,"1080320"
195,"07619041","義新企業股份有限公司","臺北市大同區西寧北路62之5號6樓","許陳彩玉",25000000,"1080321"
196,"07620878","協磁股份有限公司","桃園市蘆竹區坑口里三德街15巷14弄10號","施志賢",68000000,"1080319"
197,"07620949","維豐肉類食品有限公司","臺北市大同區延平北路2段183號1樓","江世豐",3000000,"1080329"
198,"07628864","漢佳國際股份有限公司","臺北市大同區長安西路289號10樓之5","楊健佳",5000000,"1080304"
199,"07655307","鴻來企業股份有限公司","臺北市士林區文林路764號6樓","黃仕穎",288813000,"1080308"
200,"07663290","力麗企業股份有限公司","臺北市中山區松江路162號11樓","郭紹儀",9573029420,"1080322"
201,"07670406","興穎企業有限公司","新北市三重區三張街七五號三樓","",1000000,"1080314"
202,"07724705","欣南運輸股份有限公司","新北市林口區竹林路278巷8號","陳文燦",3000000,"1080319"
203,"07837715","巨汯工程有限公司","高雄市大寮區新厝里鳳林二路293之37號","張雪貞",6000000,"1080320"
204,"08005598","油順精密股份有限公司","臺中市南屯區精科南路18號","王進勝",180000000,"1080319"
205,"08096909","臺東縣農產股份有限公司","臺東縣臺東市豐原里中華路4段861巷350號","黃健庭",28720000,"1080307"
206,"08098569","深盈汽車保養廠股份有限公司","臺東縣臺東市豐樂里大忠路75號","黃麗鈴",5000000,"1080307"
207,"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮路338號","蔡運煌",3000000,"1080311"
208,"09410883","昱盛工業股份有限公司","臺北市松山區民生東路4段80巷3弄4號4樓之2","陳偉鴻",128000000,"1080307"
209,"09414831","元鼎國際企業股份有限公司","臺北市大安區敦化南路2段59號17樓","林治威",120000000,"1080305"
210,"09425078","東星焊業有限公司","臺北市松山區南京東路5段45號3樓之3","郭阿秀",6000000,"1080319"
211,"09427391","台灣路威股份有限公司","臺北市信義區忠孝東路5段68號25樓","徐偉華(Michael SCHRIVER)",100000000,"1080307"
212,"09427462","花旗光學眼鏡股份有限公司","南投縣草屯鎮和平里碧山路123號1樓","張君銜",5000000,"1080313"
213,"09433915","迪上企業有限公司","新北市新店區大豐里大同街卅四號三樓","",1000000,"1080321"
214,"09435553","格邶克股份有限公司","臺北市大安區信義路3段106號7樓之6","林國隆",20000000,"1080311"
215,"09437980","一帆安全整合有限公司","臺北市大安區四維路14巷15號7樓之1","黃禾源",3000000,"1080307"
216,"09446030","高帽子股份有限公司","新北市新店區寶橋路235巷6弄4號3樓","闕瓊媛",60000000,"1080328"
217,"09452790","大正公證有限公司","臺北市大安區忠孝東路4段59號9樓之6","陳君毅",3000000,"1080306"
218,"09461025","致茂電子股份有限公司","桃園市龜山區文化里華亞一路66號1樓","黃欽明",4167173870,"1080306"
219,"09466675","崇威貿易有限公司","臺北市內湖區成功路4段58號5樓","杜廣俠",5000000,"1080329"
220,"09472037","立皓科技股份有限公司","臺北市大安區復興南路1段239號8樓","李佳樺",30000000,"1080319"
221,"09475490","汎盟企業股份有限公司","臺北市南港區八德路4段778號2樓","陳慧美",5000000,"1080307"
222,"09482197","旺角企業有限公司","新北市板橋區文化路2段182巷3弄54號17樓","柴欣怡",1000000,"1080312"
223,"09482345","灣聯貿易有限公司","臺南市安南區布袋里工明一路11號","潘孟萱",15000000,"1080304"
224,"09491415","雅緻國際股份有限公司","桃園市蘆竹區大竹里大新一街21巷20號4樓","游有恒",6000000,"1080319"
225,"11006023","人人別館有限公司","臺北市大同區民生西路178巷9號","方彥文",2000000,"1080315"
226,"11011623","大南汽車股份有限公司","臺北市士林區承德路4段274號","王興尉",269975570,"1080318"
227,"11016795","大中新記貿易股份有限公司","臺北市中山區松江路65號7樓","周令倩",88000000,"1080318"
228,"11026203","大同磁器股份有限公司","新竹縣新埔鎮南平里義民路二段10號","江澄鐀",288750000,"1080315"
229,"11072509","三福氣體股份有限公司","臺北市中山區中山北路2段21號5樓","莫煒邦 Wilbur Mok",1540959560,"1080315"
230,"11081274","六福開發股份有限公司","新竹縣關西鎮仁安里拱子溝60號","莊豐如",3391575080,"1080305"
231,"11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿",2215248750,"1080319"
232,"11085292","中華映管股份有限公司","桃園市龍潭區三和里華映路1號","林蔚山",64794541770,"1080305"
233,"11091800","天文貿易股份有限公司","臺北市中山區龍江路416號2樓","邱鴻",198072320,"1080327"
234,"11099303","南山產物保險股份有限公司","臺北市中正區黎明里忠孝西路1段6號15、17、18及19樓","陳棠",2000000000,"1080306"
235,"11234835","長聯貿易股份有限公司","臺北市松山區八德路2段406號6樓","王狄倫",5000000,"1080314"
236,"11235686","同合企業有限公司","臺北市松山區復興北路167號11樓之2","蔡綠峰",50000000,"1080322"
237,"11286039","宏吉企業股份有限公司","臺北市松山區敦化南路1段2號4樓之1","陳劉春嬌",20000000,"1080307"
238,"11292855","伸通電器有限公司","臺北市中山區市民大道2段5巷3號","陳煥昌",6000000,"1080314"
239,"11323111","明伸企業有限公司","臺北市中正區中山北路1段2號之3樓之5","李孟宗",10000000,"1080321"
240,"11327101","金山貿易股份有限公司","臺北市中山區長春路184號2樓","蘇晶",90000000,"1080311"
241,"11330555","格威傳媒股份有限公司","臺北市內湖區陽光街321巷56號5樓","郭冠群",365428100,"1080329"
242,"11350411","幸鷺機械股份有限公司","新北市新莊區思源路87巷7號","莊岳龍",72000000,"1080307"
243,"11363112","其利國貿股份有限公司","臺北市內湖區行愛路176號5樓","楊真",30000000,"1080313"
244,"11366005","東亞運輸倉儲股份有限公司","臺北市松山區敦化北路201號","歐聲源",560314400,"1080318"
245,"11381701","亞洲航空股份有限公司","臺南市仁德區仁愛里機場路1050號","盧天麟",1201200000,"1080306"
246,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗",112652000000,"1080328"
247,"11456110","美時化學製藥股份有限公司","臺北市大安區信義路3段149號15樓","Vilhelm Robert Wessman",2382007440,"1080318"
248,"11551634","恩德科技股份有限公司","臺北市士林區中山北路六段88號5樓","廖文嘉",1993310000,"1080325"
249,"11600993","鈺盛交通有限公司","桃園市平鎮區金星里上海路200號7樓之3","葉惠姿",16000000,"1080321"
250,"11616405","國益貿易股份有限公司","臺北市中山區長安東路1段12之2號2樓","林士雅",40000000,"1080325"
251,"11661029","捷通股份有限公司","臺北市中山區南京東路2段160號6樓","蔡玉珍",9000000,"1080305"
252,"11661478","華承投資股份有限公司","臺北市大安區復興南路1段370號10樓B座","許守雄",416430000,"1080311"
