﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00650192","隆源報關企業股份有限公司","基隆市中山區民治里中山一路241巷94號","",1500000,"0611201","1080329"
2,"00669663","嘉成交通企業有限公司","基隆市仁愛區基隆市龍安街四○○巷四號","",5000000,"0640616","1080325"
3,"00686403","大隆報關股份有限公司","基隆市仁愛區忠一路20號9樓","",2000000,"0650830","1080328"
4,"00801950","銘皇交通企業有限公司","基隆市龍安街四○○巷四號","",5000000,"0670914","1080329"
5,"01183962","莎氏翻譯有限公司","臺北市文山區和興路26巷11弄18之2號5樓","",5000000,"0740927","1080315"
6,"04337435","邦益營造有限公司","雲林縣虎尾鎮公安里林森路一段360巷26號6樓","",100000000,"0641104","1080313"
7,"04428527","鑫增貿易股份有限公司","桃園市桃園區大興西路2段61號14樓","",20000000,"0630906","1080306"
8,"04590653","吉盈紙品有限公司","臺北市萬華區萬大路486巷11弄13號1樓","",5000000,"0650720","1080321"
9,"04623417","國光證章有限公司","新北市中和區中山路2段380巷21號2樓","",5000000,"0640114","1080319"
10,"04753500","明橋企業有限公司","臺北市內湖區行善路56號3樓之5","",5000000,"0650423","1080304"
11,"04891428","羿昇企業有限公司","新北市汐止區莊敬街一三一巷五號二樓","",500000,"0690819","1080328"
12,"04945043","瑞建國際企業有限公司","臺北市大安區復興南路2段175之3號3樓","",1000000,"","1080304"
13,"05161412","龍來有限公司","臺北市中正區重慶南路3段16巷19號3樓","",2000000,"0710227","1080313"
14,"05628446","宏洲工程顧問有限公司","臺北市中正區水源路159之1號","",5000000,"0730323","1080314"
15,"07172203","宏昌家具裝潢有限公司","臺北市大同區民生西路305號1樓","",2000000,"0560413","1080308"
16,"07651920","菲凡服飾有限公司","臺北市大同區承德路3段194號1樓","",15000000,"0690422","1080313"
17,"07670406","興穎企業有限公司","新北市三重區三張街七五號三樓","",1000000,"0700709","1080314"
18,"09416140","壬林實業有限公司","臺北市松山區南京東路5段59巷30弄24號7樓","",5000000,"0720707","1080328"
19,"09433915","迪上企業有限公司","新北市新店區大豐里大同街卅四號三樓","",1000000,"0730210","1080321"
20,"09489993","振育貿易有限公司","臺北市大安區忠孝東路3段251巷1弄13之1號2樓","",5000000,"0740913","1080328"
21,"11289824","利貿有限公司","臺北市士林區至善路2段121號","",7000000,"0610125","1080326"
22,"11396606","金泰山實業股份有限公司","臺北市內湖區新明路174巷14號","",20000000,"0550705","1080329"
23,"12109997","海達實業有限公司","臺北市中山區長安東路1段16號10樓之8","",5000000,"0660312","1080311"
24,"12183546","名流建設有限公司","臺北市中山區德惠街20號","",10000000,"0670728","1080329"
25,"12212768","宏略有限公司","臺北市中山區長春路306號3樓","",5000000,"0760325","1080311"
26,"12239513","錫泰企業有限公司","臺北市中山區復興北路38號10樓之1","",1000000,"0680814","1080322"
27,"12275469","巨葉工業有限公司","臺北市北投區新民路1巷6號︹之5︺3樓","",1000000,"0690117","1080319"
28,"12423341","萬剛實業有限公司","新北市永和區國中路八六巷二號二樓","",1000000,"0720218","1080318"
29,"12502648","邦德興業股份有限公司","臺北市中山區新生北路2段119巷12號1樓","",5000000,"0741121","1080326"
30,"12516832","均代企業有限公司","基隆市安樂區基金一路112巷91弄32號1樓","",5000000,"0730906","1080305"
31,"12518439","王牌航空貨運代理有限公司","臺北市中山區長春路89號之7、4樓","",5000000,"0730919","1080322"
32,"12518613","其琳實業有限公司","臺北市內湖區環山路1段32號2樓","",5000000,"0730907","1080327"
33,"12613377","漢昇峯企業有限公司","臺中市龍井區竹坑里中華路一段80號","",1000000,"0890907","1080306"
34,"12619197","霸王實業有限公司","桃園市八德區大華里介壽路二段245號1樓2樓、247號1樓2樓","",2000000,"0890919","1080311"
35,"12619534","輝虹國際實業有限公司","新北市中和區大智街8號1樓","",3000000,"0890919","1080314"
36,"12656903","永立國際有限公司","臺北市中正區和平西路1段80號11樓之5","",5000000,"0891018","1080329"
37,"12689860","奇偉特科技股份有限公司","臺北市中山區長安東路2段230號5樓之6","",3000000,"0900226","1080311"
38,"12695429","楷驊企業有限公司","臺北市松山區八德路3段158巷20弄36之3號之3","",1000000,"0900320","1080312"
39,"12698896","偉統工程有限公司","臺北市信義區忠孝東路5段703巷1弄2號1樓","",2000000,"0900330","1080321"
40,"12727082","虹昕百貨有限公司","臺中市大甲區順天里光明路一七二號","",500000,"0891226","1080307"
41,"12742669","億瀧實業股份有限公司","新北市樹林區忠義街8號","",10000000,"0900202","1080329"
42,"12776870","原浩音響有限公司","臺中市西區大忠里忠明南路240–9號","",1200000,"0900403","1080316"
43,"12786602","通順貿易有限公司","南投縣南投市平山里竹林路一街13巷26號5樓之1","",500000,"0900418","1080305"
44,"12791611","天河水實業股份有限公司","桃園市八德區廣福路1000號","",5000000,"0900426","1080320"
45,"12850250","天外天農業生技股份有限公司","桃園市楊梅區大平里中山南路502巷2號","",5000000,"0900808","1080308"
46,"12886052","富名精密工業有限公司","新北市樹林區東豐街49巷8弄22號","",6200000,"0900820","1080307"
47,"12901119","博萊實業股份有限公司","臺南市東區富農街1段199巷9號2樓","",1000000,"0900919","1080319"
48,"12915140","永豪國際科技有限公司","桃園市龍潭區八德里梅龍一街94號1樓","",1000000,"0901019","1080320"
49,"12932915","核堡有限公司","臺北市大安區光復南路568號2樓","",5000000,"0900725","1080318"
50,"12976510","駿超資訊有限公司","臺北市中山區長安東路1段16號2樓之8","",10000000,"0910111","1080311"
51,"12999751","冠玨食品有限公司","新竹市經國路1段398巷44號1樓","",3000000,"0901227","1080325"
52,"13012444","五權南通信股份有限公司","臺中市大里區金城里中興路一段380號","",1000000,"0910118","1080312"
53,"13020654","大侑興業有限公司","新北市三重區重新路4段244巷7弄5號2樓","",5000000,"0910131","1080329"
54,"13029326","德鈞股份有限公司","桃園市桃園區永安里埔新路153號2樓","",2000000,"0910218","1080319"
55,"13093754","嘉釩機械有限公司","臺北市內湖區內湖路3段143巷15號4樓","",1000000,"0910314","1080321"
56,"13117263","易利購國際股份有限公司","臺北市士林區社中街264巷4之1號1樓","",1500000,"0910515","1080319"
57,"13117382","永寶發實業有限公司","臺北市大同區南京西路436號8樓之1","",2000000,"0910515","1080320"
58,"13121029","京西川企業有限公司","臺北市大安區敦化南路1段314號9樓之1","",10000000,"0910524","1080314"
59,"13130575","百辰不動產管理有限公司","臺北市內湖區內湖路1段737巷49之1號地下","",1000000,"0910621","1080305"
60,"13136374","森川保險經紀人股份有限公司","新北市林口區民族路216巷1號4樓","",6000000,"0910708","1080329"
61,"13141670","吉格室內裝修工程有限公司","新北市新莊區中和街186巷2弄5號4樓","",10000000,"0910723","1080304"
62,"13155688","桂億船舶用品供應有限公司","高雄市苓雅區永富街84號1樓","",10000000,"0900911","1080328"
63,"13156379","臺灣移動電能有限公司","高雄市苓雅區五福一路127號1樓","",500000,"0900921","1080326"
64,"13168500","高喬工程有限公司","高雄市楠梓區旗楠路885之2號6樓","",700000,"0910322","1080304"
65,"13172119","宗鎂實業有限公司","高雄市左營區大順一路93號6樓之5","",1000000,"0910425","1080308"
66,"13180188","並鴻實業有限公司","高雄市新興區復興一路19號9樓之5","",5000000,"0910719","1080312"
67,"13192699","鈦偉實業有限公司","高雄市三民區寶德里覺民路296號","",2000000,"0911209","1080314"
68,"13192924","羅芙生化科技有限公司","臺中市西區臺灣大道二段285號12樓之1","",10000000,"0911211","1080301"
69,"14095409","升浩有限公司","臺北市大同區南京西路346號2樓之1","",5000000,"0651111","1080311"
70,"15817115","東鋒實業有限公司","臺北市萬華區長順街50號4樓","",1000000,"0661017","1080305"
71,"15924115","佳輝有限公司","臺北市萬華區康定路162號10樓","",5000000,"0711103","1080312"
72,"15969457","聯錦紙品燙金有限公司","臺北市萬華區貴陽街2段114巷22號1樓","",1500000,"0720723","1080306"
73,"16008513","東田國際機械股份有限公司","臺中市豐原區中正路三三號六樓","",10000000,"0860520","1080326"
74,"16010139","加生汽車有限公司","屏東縣屏東市大武里大武路34號1樓","",1000000,"0860522","1080305"
75,"16020657","瑪凱貿易有限公司","臺中市西屯區臺灣大道二段910號7樓之6","",2000000,"0860530","1080304"
76,"16030640","東昇貿易股份有限公司","嘉義市西區新榮路三二九號一樓","",5000000,"0860610","1080328"
77,"16044861","弘舜企業有限公司","桃園市桃園區青溪里三民路一段173號6樓","",2000000,"0860624","1080308"
78,"16055233","東穎花邊有限公司","新北市新莊區思源路87巷5號2樓","",6000000,"0860703","1080312"
79,"16061473","同心燈飾有限公司","桃園市蘆竹區大竹路386號1樓","",5000000,"0860710","1080322"
80,"16112305","金美華股份有限公司","高雄市苓雅區新光路62巷17號5樓之1","",1000000,"0860903","1080321"
81,"16136496","同發育樂休閒開發股份有限公司","臺北市大同區酒泉街29號1樓","",30000000,"0860722","1080326"
82,"16205078","昌輝食品有限公司","臺中市北屯區遼陽五街七十號一樓","",5000000,"0860825","1080326"
83,"16212515","采盟企業有限公司","新北市樹林區三俊街199巷12弄4號","",6000000,"0860903","1080312"
84,"16227025","禾川益有限公司","臺中市南屯區大聖街310號2樓","",5000000,"0860924","1080314"
85,"16231169","泊鑫企業有限公司","桃園市八德區大成里廣福路137巷35號1樓","",1000000,"0860930","1080318"
86,"16300257","高策企管顧問有限公司","臺北市大安區忠孝東路4段216巷16號5樓之5","",500000,"0870121","1080308"
87,"16315110","馥萊能實業有限公司","臺北市北投區大同街213號","",5000000,"0870319","1080318"
88,"16329260","和益國際股份有限公司","新北市新店區安民街71號","",5000000,"0870424","1080306"
89,"16329509","春宏實業有限公司","臺北市士林區承德路4段2巷3號1樓","",5000000,"0870427","1080325"
90,"16354844","淳厚企業有限公司","新北市泰山區忠孝街29號3樓","",5000000,"0861230","1080318"
91,"16363338","界準有限公司","桃園市桃園區莊二街43號8樓","",3000000,"0870112","1080305"
92,"16365125","寶仁隆機器企業有限公司","臺南市新市區永就里中山路181之1號","",1000000,"0870114","1080312"
93,"16370464","岦謚實業有限公司","臺中市西屯區西屯路三段166之100號7樓之2","",500000,"0870121","1080318"
94,"16375257","昀捷實業有限公司","新北市新莊區新樹路六五五號","",1000000,"0870203","1080307"
95,"16417658","大富鑫工程開發有限公司","新北市樹林區大安路135號","",5000000,"0870402","1080319"
96,"16456510","淞鍇企業有限公司","高雄市左營區重清路246號","",1000000,"0870525","1080312"
97,"16473406","慶行事務機器有限公司","高雄市鼓山區壽山街13之2號2樓之2","",5000000,"0871209","1080327"
98,"16499969","鉅濠實業有限公司","雲林縣斗六市榴南里斗工十六路47號","",1500000,"0870513","1080306"
99,"16501732","貝克創意開發股份有限公司","臺中市西屯區潮洋里市政北路二段238號25樓之1","",10000000,"0870515","1080328"
100,"16514785","翔王實業有限公司","新北市中和區板南路498號5樓之2","",15000000,"0870601","1080327"
101,"16535894","勝佑有限公司","桃園市八德區大成里廣福路137巷35號","",1000000,"0870625","1080318"
102,"16554694","添萬福有限公司","苗栗縣竹南鎮中華里新生路二○四巷一弄廿九號一樓","",1000000,"0870722","1080326"
103,"16554955","伽來國際有限公司","新北市三重區中正北路六四巷十八號三樓","",1000000,"0870721","1080315"
104,"16559924","友莘企業股份有限公司","新北市土城區中華路1段16巷2號1樓","",10000000,"0870729","1080313"
105,"16567706","萬寶發廣告企劃有限公司","臺中市南區江川里仁義街一八九巷十一號一樓","",1000000,"0870806","1080319"
106,"16579750","屹頂科技股份有限公司","新竹縣竹北市北崙里縣政16街245號1樓","",1250000,"0870821","1080319"
107,"16584682","中國川西貿易有限公司","臺北市中山區吉林路218巷1號7樓","",5000000,"0870512","1080328"
108,"16588505","大虹實業有限公司","臺北市中山區中山北路3段27號7樓之11","",5000000,"0870522","1080327"
109,"16617207","諦一橡膠有限公司","臺北市北投區東華街2段198號1樓","",500000,"0870815","1080305"
110,"16622031","禹春企業有限公司","臺北市中山區復興北路48號3樓","",3000000,"0870831","1080327"
111,"16623165","英越工業有限公司","臺北市內湖區成功路4段70號5樓","",7000000,"0870904","1080313"
112,"16626487","巨吉投資企業股份有限公司","臺北市大安區忠孝東路4段176號7樓","",28000000,"0870915","1080326"
113,"16644014","彰飲食品有限公司","彰化縣員林市新生里新生路66號1樓","",5000000,"0870829","1080319"
114,"16656284","施益興企業有限公司","新北市石門區中山路2號","",5000000,"0870916","1080304"
115,"16664138","合斌企業有限公司","高雄市鳳山區大明路一五巷七四號","",5000000,"0870928","1080314"
116,"16697736","富比利科技股份有限公司","臺北市松山區復興南路1段1號7樓之5","",30000000,"0871117","1080305"
117,"16709304","浚羽企業有限公司","高雄市三民區新民路202號1樓","",2000000,"0871208","1080328"
118,"16709872","通營貿易有限公司","桃園市楊梅區埔心里福德街86巷20號","",5000000,"0871208","1080305"
119,"16735801","翊榮貿易有限公司","臺南市北區成德里文成五街280巷9號1樓","",500000,"0880122","1080307"
120,"16774584","台灣摩托莎拉有限公司","臺北市文山區和興路26巷11弄18之2號5樓","",1000000,"0871224","1080315"
121,"16801371","城宮機械有限公司","高雄市三民區民族一路620巷30弄1號2樓","",5000000,"0880417","1080307"
122,"16805524","品優服裝開發有限公司","高雄市三民區立富街12號1樓","",3000000,"0880601","1080307"
123,"16806609","民純萬實業有限公司","高雄市前鎮區佛道路183號1樓","",1250000,"0880614","1080328"
124,"16806805","城市紀憶公關顧問有限公司","高雄市鼓山區西藏街185號1至3樓","",1250000,"0880617","1080307"
125,"16810322","高酆科技開發股份有限公司","高雄市左營區崇德路102號14樓之1","",8000000,"0880731","1080313"
126,"16820476","德利船務代理有限公司","高雄市左營區政德路123號","",9000000,"0881217","1080315"
127,"16820927","雙泰國際有限公司","高雄市苓雅區新光路38號31樓之4","",10000000,"0881227","1080320"
128,"16822684","達富凱科技有限公司","高雄市鼓山區裕豐街70巷8號2樓","",500000,"0890121","1080304"
129,"16826794","星際太空企業有限公司","高雄市三民區建興路151號1樓","",2000000,"0890324","1080306"
130,"16852217","佳錦煤氣有限公司","宜蘭縣宜蘭市農權路228號","",500000,"0880201","1080312"
131,"16880305","陰陽有限公司","基隆市信義區月眉路三二八號一樓","",1000000,"0880329","1080315"
132,"16905559","億川食品有限公司","桃園市龍潭區上華里中正路上華段6號","",1000000,"0880430","1080326"
133,"16916660","佳安輪胎有限公司","雲林縣西螺鎮新安里新社108號1樓","",1000000,"0880514","1080329"
134,"16920910","府城有限公司","臺南市安平區建平八街551號23樓之8","",1000000,"0880520","1080328"
135,"16920989","宜邦生活科技股份有限公司","桃園市桃園區中山路425巷6號3樓之10","",4600000,"0880520","1080319"
136,"16924818","昭陽有限公司","新北市三芝區埔頭里淡金路1段43號","",1000000,"0880525","1080319"
137,"16931389","育國工程有限公司","臺中市大雅區四德里雅環路一段一七三巷十五號","",5000000,"0880602","1080312"
138,"16935054","台鐘不織布股份有限公司","臺中市烏日區學田里學田路便行巷35弄1號1樓","",5000000,"0880605","1080319"
139,"16941984","貝爾尼斯有限公司","新北市三重區重新路5段609巷10號7樓","",20000000,"0880615","1080321"
140,"16948157","車錢草映像有限公司","臺北市內湖區文湖街21巷92弄10號","",2000000,"0880625","1080315"
141,"16955472","順豐欣企業有限公司","新北市板橋區民生路1段33號10樓之3","",29000000,"0880707","1080322"
142,"16958915","昱佑工程有限公司","高雄市大寮區山頂里青雲街十八巷六六弄九號","",2000000,"0880713","1080311"
143,"16964439","唐詠貿易有限公司","高雄市橋頭區橋頭里成功路119號1樓","",500000,"0880721","1080327"
144,"20887857","崎新實業股份有限公司","臺北市松山區南京東路4段164號12樓","",25000000,"0700504","1080322"
145,"20967633","頂舜企業股份有限公司","臺北市大安區建國南路2段332號1樓","",29800000,"0720407","1080313"
146,"21214801","銓聯股份有限公司","臺北市松山區延壽街17號1樓","",3500000,"0730411","1080321"
147,"21246780","和豐投資股份有限公司","","",0,"0740115","1080308"
148,"21247599","大紳汽車百貨有限公司","臺北市內湖區康寧路3段219巷9號1樓","",1000000,"","1080319"
149,"22040836","鼎展布業有限公司","臺北市大同區南京西路360之2號2樓之10","",5160000,"0750423","1080305"
150,"22144614","名崇企業有限公司","高雄市苓雅區尚志街6號6樓","",5000000,"0750513","1080326"
151,"22158200","北奇企業有限公司","新北市深坑區萬福路53巷10號1樓","",3200000,"0750612","1080314"
152,"22168615","亮佳企業股份有限公司","臺北市大安區信義路4段58號12樓之2","",10000000,"0750709","1080327"
153,"22195155","數訊股份有限公司","臺北市中山區復興北路226號6樓","",8000000,"0750923","1080328"
154,"22202297","佳儷實業有限公司","臺南市安平區建平六街80巷112號","",1880000,"0750606","1080304"
155,"22229508","明和鋼模有限公司","新北市五股區四維路118巷10弄13號","",1200000,"0750724","1080325"
156,"22238422","迪佑企業有限公司","臺中市西屯區福中八街33巷4號1樓","",5500000,"0750809","1080304"
157,"22254908","舜儷企業有限公司","高雄市鼓山區民樂街44號","",1000000,"0751007","1080321"
158,"22256005","惠爾光企業有限公司","高雄市新興區八德二路55號","",1000000,"0751028","1080328"
159,"22263322","伍氏汽車有限公司","高雄市苓雅區青年一路54號","",10000000,"0760221","1080322"
160,"22289126","台茂農業股份有限公司","臺中市大肚區社腳里沙田路一段854巷67之1號","",5800000,"0751022","1080304"
161,"22291729","儂觀企業有限公司","桃園市觀音區坑尾里8鄰坑尾58之3號1樓","",6000000,"0751028","1080321"
162,"22293894","凱勝紙器有限公司","臺中市霧峰區五福里四德北路85巷2-1號1樓","",5000000,"0751103","1080304"
163,"22333262","媚爾麗服飾有限公司","臺北市大同區長安西路220巷16號1樓","",1000000,"0751119","1080306"
164,"22404955","懋一實業股份有限公司","新北市三重區光明里重安街132號6樓","",5000000,"0760310","1080315"
165,"22427943","生威實業股份有限公司","臺北市松山區忠孝東路4段512號4樓","",5000000,"0760320","1080321"
166,"22478858","怡格企業有限公司","新竹市明湖路648巷65號","",5000000,"0770805","1080304"
167,"22496363","鍵鏵機械有限公司","新北市新莊區龍安路461號3樓","",10000000,"0760508","1080307"
168,"22528294","建怡企業有限公司","高雄市苓雅區英祥街29號11樓之1","",5000000,"0760515","1080326"
169,"22539460","拉國際事業有限公司","高雄市小港區廠邊三路92號","",2000000,"0761015","1080322"
170,"22542388","啟弘電業有限公司","高雄市前鎮區漁港東3路18號1樓","",1000000,"0761127","1080307"
171,"22549312","宇辰資訊股份有限公司","高雄市苓雅區武仁街131號","",5000000,"0770307","1080308"
172,"22571209","安懋貿易有限公司","臺北市信義區莊敬路418號5樓之5","",5000000,"0760704","1080307"
173,"22587027","惠笙實業股份有限公司","臺中市太平區成功里中興東路244號1樓","",10496000,"0760824","1080325"
174,"22591373","長春企業有限公司","新北市三重區三民街1號2樓","",6000000,"0760901","1080318"
175,"22681037","大東電機有限公司","桃園市龜山區山頂里中興路32號","",5000000,"0761110","1080304"
176,"22704144","紹元實業有限公司","新北市板橋區大觀路二段一七四巷一三六號一樓","",500000,"0761231","1080312"
177,"22711074","嘉年出版社圖書有限公司","新北市板橋區重慶路二八二巷三號一樓","",5000000,"0770114","1080321"
178,"22726674","大任工程有限公司","新北市永和區中正路185號13樓","",5000000,"0761202","1080318"
179,"22798331","名一印刷廠股份有限公司","臺中市烏日區環中路八段1589號","",10000000,"0770325","1080304"
180,"22830114","國誠廣告事業有限公司","高雄市苓雅區苓雅二路154號8樓之1","",1000000,"0770620","1080308"
181,"22848233","毅宇工程有限公司","高雄市大寮區萬丹路416巷23號1樓","",3000000,"0780131","1080318"
182,"22850624","藝馨電子有限公司","高雄市鼓山區大榮街35號","",3000000,"0780307","1080315"
183,"22858196","凱悅科技實業有限公司","新北市板橋區龍泉街108巷6號6樓","",5200000,"0770323","1080304"
184,"22864021","漢揚起重工程有限公司","臺北市中正區公園路32號4樓","",1000000,"0770407","1080318"
185,"22879875","協亨電子企業股份有限公司","新北市新店區寶慶街2號26樓之1","",10000000,"0770509","1080305"
186,"22962917","寰震機械工業有限公司","臺中市大雅區三和里春亭二街52號","",2000000,"0770701","1080227"
187,"22990836","聯富興業股份有限公司","新北市淡水區忠寮里後寮6號","",5000000,"0770805","1080326"
188,"22991835","佰興布業股份有限公司","新北市三重區碧華街45號","",9500000,"0770816","1080320"
189,"23006815","協聚塑膠有限公司","臺中市梧棲區永興路一段六三六號","",500000,"0770909","1080325"
190,"23009453","威興塑膠有限公司","新北市新莊區新樹路69之78號","",1000000,"0770913","1080322"
191,"23011090","芳偉貿易有限公司","桃園市龍潭區聖德里25鄰湧光路623巷5弄2號","",5000000,"0770625","1080327"
192,"23013885","總騰實業有限公司","新北市新店區寶興路45巷6弄4號2樓　","",5000000,"0770630","1080328"
193,"23014287","錢宏有限公司","新北市板橋區文化路2段182巷3弄73號","",5000000,"0770630","1080319"
194,"23017382","仙韻秀實業有限公司","新北市淡水區民權路25號14樓之19","",5000000,"0770707","1080311"
195,"23044661","家谷企業有限公司","臺北市中山區民權東路2段135巷30弄18號2樓","",5000000,"0770903","1080329"
196,"23076184","志杰有限公司","臺中市大里區內新里新仁路二段福溝巷15號1樓","",1600000,"0771013","1080307"
197,"23101016","大能精密工業有限公司","新北市三峽區介壽路1段318巷16號","",5000000,"0771128","1080326"
198,"23152963","耀源傳播有限公司","臺北市松山區延壽街391號之1、1樓","",2000000,"0780118","1080318"
199,"23175446","祿碧企業有限公司","新北市新店區僑信路120巷19號","",600000,"0771228","1080312"
200,"23191868","錦宏工業有限公司","桃園市桃園區成功路二段181巷28號11樓","",6000000,"0780127","1080306"
201,"23196913","雙暉氣體有限公司","桃園市平鎮區鎮興里中興路平鎮段443巷1弄7號1樓","",3000000,"0790209","1080318"
202,"23224896","台灣克萊電子科技股份有限公司","臺北市內湖區堤頂大道2段181號8樓","",100000000,"0780309","1080325"
203,"23227768","王記室內裝修有限公司","臺中市梧棲區南簡里中央路二段362-1號1樓","",6000000,"0780322","1080320"
204,"23228099","高級光電企業股份有限公司","新北市土城區青雲路80巷3號1樓","",5000000,"0780323","1080306"
205,"23278891","力僑有限公司","臺北市北投區知行路316巷10號4樓","",5000000,"0780303","1080312"
206,"23287998","永錆興業有限公司","臺北市南港區研究院路2段82號1樓","",1000000,"0780327","1080315"
207,"23326388","廷昇企業股份有限公司","新北市新莊區新泰路150巷17號3樓","",8000000,"0780624","1080329"
208,"23332494","和邦通信企業有限公司","高雄市苓雅區中正一路251巷2弄40號","",3000000,"0780529","1080319"
209,"23347530","先能資訊有限公司","高雄市三民區大福街265號5樓之2","",2000000,"0781121","1080307"
210,"23349024","興楊企業有限公司","高雄市新興區六合一路133之1號","",1000000,"0781209","1080306"
211,"23353770","羽惠企業股份有限公司","高雄市苓雅區昇平街49號1樓","",6000000,"0790213","1080322"
212,"23367459","大陞工業有限公司","臺中市大里區仁化里仁禮街一號","",5000000,"0780612","1080320"
213,"23372903","佳居室內裝修工程有限公司","新北市中和區興南路2段159巷15號11樓","",5000000,"0780620","1080329"
214,"23377169","合展紙業有限公司","臺中市西屯區逢福里櫻城六街12號7樓","",1000000,"0780626","1080318"
215,"23407065","新立銘版有限公司","臺中市太平區長億東五街85號","",1000000,"0780811","1080325"
216,"23420308","芷光企管顧問股份有限公司","臺北市中正區忠孝西路1段50號15樓之12","",6000000,"0780629","1080313"
217,"23429292","永豐資訊股份有限公司","新北市新店區安祥路一○六巷五四號二樓","",16000000,"0780720","1080306"
218,"23459056","集邁設計工程有限公司","臺北市大安區忠孝東路3段217巷4弄16號","",1000000,"0781004","1080328"
219,"23463973","同鎮國際貿易股份有限公司","臺北市中山區錦州街46號8樓","",10000000,"0781017","1080311"
220,"23465944","士新儲運股份有限公司","高雄市左營區裕誠路423號5樓","",933485000,"0781023","1080321"
221,"23480282","佳其貿易股份有限公司","臺南市東區長榮路一段161號","",2734790,"0780830","1080318"
222,"23588523","荃翌實業有限公司","新北市蘆洲區民生街70號3樓","",5000000,"0781108","1080313"
223,"23592511","地球村股份有限公司","臺北市士林區中正路469號7樓","",66000000,"0781120","1080306"
224,"23604018","皇佳精機有限公司","新北市汐止區福德二路55巷6弄10號10樓","",5000000,"0781220","1080321"
225,"23678931","台田橡木興業有限公司","新竹市湳雅街242-1號4樓","",1000000,"0790314","1080319"
226,"23701898","啟煌工業有限公司","新北市五股區凌雲路一段一五六巷七號一樓","",1000000,"0790418","1080305"
227,"23712537","正昆白鐵有限公司","桃園市八德區大漢里義勇街148之1號","",2000000,"0790503","1080327"
228,"23763628","歐登實業有限公司","臺北市內湖區金湖路336號","",1000000,"0790703","1080311"
229,"23784026","長岡有限公司","臺中市北屯區旅順路二段16號1樓","",5000000,"0790606","1080325"
230,"23863859","儷衡企業有限公司","新北市汐止區保長路45巷7號","",1000000,"0791011","1080319"
231,"23896747","納爾遜有限公司","臺北市中山區遼寧街52號4樓","",5000000,"0790911","1080328"
232,"23911260","俥群股份有限公司","","",0,"0791030","1080306"
233,"23915771","福琳食品實業有限公司","臺北市士林區士東路132號1樓","",500000,"0791114","1080320"
234,"23945888","逸竑實業股份有限公司","桃園市蘆竹區內厝里大豐街48號2樓","",8000000,"0791203","1080327"
235,"24208634","卜鑫企業有限公司","高雄市鳳山區經武路85-3號2樓","",1000000,"0970730","1080227"
236,"24217556","棕櫚樹運動用品有限公司","新北市五股區中興路一段10號2樓之1","",500000,"0970814","1080327"
237,"24221138","頡太國際有限公司","臺南市安南區安中路一段560巷36弄20號","",5000000,"0970820","1080227"
238,"24226746","旺力達有限公司","桃園市龍潭區烏林里中豐路533巷138號","",10100000,"0970901","1080320"
239,"24231396","酵果多股份有限公司","新北市永和區永和路1段67號8樓之1","",8000000,"0970909","1080320"
240,"24246807","阿魯資訊有限公司","新北市三重區永清里三和路4段292巷13-2號","",500000,"0971009","1080308"
241,"24247411","聯合國際薪業有限公司","宜蘭縣五結鄉大吉村三吉一路81巷56號1樓","",10000000,"0971013","1080308"
242,"24259350","普傑特科技有限公司","彰化縣彰化市西安里中正路二段340巷19號1樓","",3000000,"0971103","1080318"
243,"24265769","峨明機械有限公司","新北市五股區五工五路41號","",5000000,"0971117","1080318"
244,"24276105","兆利通信有限公司","高雄市鳳山區天興里五甲二路695號1樓","",1000000,"0971208","1080312"
245,"24289360","泊斯自動化股份有限公司","新北市中和區中山路2段327巷10號4樓","",3000000,"0980106","1080320"
246,"24304860","鎮邦股份有限公司","臺北市北投區公館路326巷9號2樓","",7200000,"0971104","1080304"
247,"24312067","愛蜜琳投資股份有限公司","臺北市大同區歸綏街50號1樓","",500000,"0971205","1080329"
248,"24313100","元甜有限公司","臺北市松山區復興北路101號5樓之1","",1000000,"0971210","1080327"
249,"24324633","僑欣建設股份有限公司","新北市汐止區新台五路1段180號3樓","",8000000,"0980216","1080328"
250,"24326560","長城全方位企業有限公司","臺北市信義區忠孝東路5段1號12樓","",300000,"0980225","1080315"
251,"24327701","偉君紡織有限公司","臺北市內湖區環山路1段24巷28號","",5000000,"0980302","1080305"
252,"24329969","宸新室內裝修有限公司","臺北市大安區潮州街26巷18號","",1000000,"0980311","1080319"
253,"24335913","向尚數位媒體股份有限公司","臺北市松山區南京東路5段200號5樓之7","",10000000,"0980401","1080327"
254,"24345150","庭軒食府股份有限公司","新北市汐止區汐萬路2段228巷31弄128號2樓","",2000000,"0980511","1080313"
255,"24368580","生維科技有限公司","臺中市南區永和里五權南一路7號","",250000,"0980312","1080326"
256,"24375479","台通電訊有限公司","臺北市文山區育英街17巷18之1號","",6000000,"0980324","1080305"
257,"24396811","立山數位企業有限公司","桃園市八德區興仁里長生路16之1號2樓","",5000000,"0980429","1080311"
258,"24401151","揚琴國際藝術有限公司","臺中市南屯區大墩十二街688號1樓","",250000,"0980506","1080328"
259,"24410980","上行企業有限公司","新北市中和區中正路1194巷9號","",250000,"0980522","1080305"
260,"24411783","冠柏樂國際貿易有限公司","桃園市大園區圳頭里國際路一段723號","",1000000,"0980525","1080308"
261,"24417409","歡庭織品傢飾有限公司","臺中市西屯區上安路22號","",2000000,"0980604","1080321"
