﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1,"24816898","凱銳控股股份有限公司","臺北市內湖區陽光街300號7樓之2","林傳凱",835040000,"1080319"
2,"29187594","長遠科技有限公司","高雄市前鎮區復興四路10號5樓之3","洪佩欣",1000000,"1080306"
3,"42932531","上宸建設有限公司","臺南市七股區大埕里大埕202號之16一樓","魏采羚",1000000,"1080225"
4,"42932666","恆禾投資股份有限公司","臺南市麻豆區磚子井84號","王名揚",28000000,"1080304"
5,"42932722","東聖生技有限公司","臺南市永康區北興里北興路153號1樓","林秋眞",3000000,"1080227"
6,"42932737","文凊投資有限公司","臺南市安南區東和里館前二路57號1樓","鄭文彰",3000000,"1080227"
7,"42932743","綠理工程有限公司","臺南市中西區民生路二段307號21樓之1","林靖淳",2000000,"1080227"
8,"42932758","湧運實業股份有限公司","臺南市佳里區佳化里佳里興217之17號1樓","李秉樺",100000,"1080305"
9,"42932770","正興健康有限公司","臺南市南區金華里尊南街229號1樓","柯怡存",500000,"1080304"
10,"42932785","尚宏開發有限公司","臺南市安南區城北里安中路六段476號","郭懿萱",100000,"1080304"
11,"42932791","一件設計有限公司","臺南市歸仁區南保里文化七街26號四樓","曾國展",100000,"1080304"
12,"42932808","昭兒遊戲股份有限公司","臺南市歸仁區許厝里中山路一段505號1樓","廖晨溱",500000,"1080304"
13,"42932814","窩在家物業管理顧問有限公司","臺南市東區大同路一段195號1樓","陳貽隆",60000,"1080304"
14,"42932820","雙志世代國際有限公司","臺南市永康區塩洲里塩行路239-12號","戴良志",60000,"1080304"
15,"42932835","茂倫有限公司","臺南市仁德區中正路一段385巷6之1號1樓","蘇仁南",300000,"1080304"
16,"42932841","鳳鳴資產股份有限公司","臺南市北區大光里北門路2段547巷78弄8號1樓","方巃瑋",1000000,"1080304"
17,"42932856","創悅科技有限公司","臺南市新化區豐榮里信義路484巷24之2號5樓之1","陳怡蒨",305000,"1080304"
18,"42932862","岳宥國際設備工程有限公司","臺南市歸仁區歸南里民生八街28巷1弄61號1樓","施宥慈",600000,"1080304"
19,"42932878","百邑有限公司","臺南市新營區嘉芳里嘉芳街28巷49號1樓","周恬卉",6000000,"1080304"
20,"42932883","咖法邦國際股份有限公司","臺南市新市區華興街72巷20號","宋鈺",1550000,"1080304"
21,"42932899","長欣種苗股份有限公司","臺南市永康區尚頂里中正南路３２７號","賴建興",200000,"1080304"
22,"42932906","誠陽能源科技有限公司","臺南市安南區安慶里安中路一段130巷2號1樓","陳威全",1000000,"1080304"
23,"42932912","諾昂有限公司","臺南市東區崇成里崇德十五街77號4樓","蔡佩芸",100000,"1080305"
24,"42932928","杉瀛資產管理有限公司","臺南市新營區忠政里府西路56號1樓","蔡明修",100000,"1080305"
25,"42932933","羿紘升文創設計有限公司","臺南市安南區頂安里長溪路一段407巷16弄5號1樓","陳羿寰",500000,"1080305"
26,"42932949","展乾有限公司","臺南市北區六甲里西門路四段330巷36號","董厚顯",500000,"1080305"
27,"42932954","台陞蝕刻股份有限公司","臺南市善化區小新里小新營318之20號","李友詠",5000000,"1080306"
28,"42932960","特械五金有限公司","臺南市佳里區營溪里營頂37之1號1樓","莊閔臣",1000000,"1080305"
29,"42932976","世錦文化藝術股份有限公司","臺南市永康區塩洲里正南六街105巷5號","蕭登波",500000,"1080306"
30,"42932981","洪大豐餐飲事業有限公司","臺南市新營區三興街205巷56號1樓","林胤權",150000,"1080305"
31,"42932997","喬治博克斯顧問有限公司","臺南市東區關聖里裕平一街87號1樓","朱正國",1000000,"1080306"
32,"42933004","福得建材有限公司","臺南市北區大港里大興街528巷13弄46號1樓","林育弘",250000,"1080306"
33,"42933010","昇浤有限公司","臺南市南區文南里新樂路1之17號1樓","黃癸棠",1000000,"1080306"
34,"42933026","華德興建設有限公司","臺南市安南區北安路四段６０９號一樓","吳清發",18000000,"1080306"
35,"42933031","倍比柯霖有限公司","臺南市永康區南台街1號","林傳翰",3000,"1080305"
36,"42933047","凱葳興業有限公司","臺南市安南區佃西里海佃路四段三八八巷六七弄一三號一樓","許小葳",200000,"1080305"
37,"42933052","易芽有限公司","臺南市東區崇成里崇明二十四街65號1樓","楊政潢",2000000,"1080306"
38,"42933068","向宏科技有限公司","臺南市安南區原佃里本原街一段76巷5號一樓","楊聰賢",1000000,"1080306"
39,"42933074","探索者運動開發有限公司","臺南市仁德區仁德里文善街35號1樓","陳天利",1000000,"1080307"
40,"42933089","墨生人設計有限公司","臺南市永康區南台街1號","周家民",3000,"1080307"
41,"42933095","宬豪工程有限公司","臺南市安平區建平八街551號11樓之1","陳俊益",100000,"1080307"
42,"42933102","飛映視覺有限公司","臺南市永康區復華里復華七街32巷35號6樓之1","黃威然",2000000,"1080307"
43,"42933118","醫楨有限公司","臺南市北區大港里大和路261號二樓","黃素梅",100000,"1080306"
44,"42933124","熟味有限公司","臺南市東區東和路30號","李明鴻",500000,"1080307"
45,"42933139","全盛發建設有限公司","臺南市新化區全興里竹子脚188之28號1樓","梁三和",100000,"1080307"
46,"42933145","富士虹精密有限公司","臺南市北區大和里文賢路６２７巷２號一樓","邱馨慧",5000000,"1080307"
47,"42933150","森之星生技有限公司","臺南市北區延平里公園路824巷23號1樓","林正源",1000000,"1080308"
48,"42933166","新煜鵬投資股份有限公司","臺南市中西區三合里康樂街375號","侯博明",10000000,"1080307"
49,"42933172","及智有限公司","臺南市永康區南台街1號","許庭瑋",1000,"1080308"
50,"42933187","優家行銷有限公司","臺南市安平區文平里文平路240號一樓","章興宜",4000000,"1080307"
51,"42933193","承達實業有限公司","臺南市北區成德里西門路四段367號11樓","楊俊哲",100000,"1080307"
52,"42933200","竣達國際有限公司","臺南市東區裕和五街181號一樓","李昱錩",100000,"1080307"
53,"42933216","八豐機械有限公司","臺南市仁德區新田里勝利路267號","陳宥薰",1000000,"1080307"
54,"42933222","汎雲投資有限公司","臺南市北區大港里大興街162號1樓","張汎勛",2000000,"1080308"
55,"42933237","康閎實業有限公司","臺南市東區裕農里裕農路375號7樓之1","顏淑芬",500000,"1080308"
56,"42933243","台灣布盧菲爾再生綠能有限公司","臺南市安平區育平里育平路66號9樓之5","吳千妙",5000000,"1080308"
57,"42933258","浤大自動化科技有限公司","臺南市永康區北灣里大同街8巷15號1樓","謝宗熹",1500000,"1080308"
58,"42933264","築夢人有限公司","臺南市永康區南台街1號","劉軒圻",1000,"1080311"
59,"42933270","君典科技有限公司","臺南市安平區育平九街192巷96號1樓","歐怡君",1000000,"1080308"
60,"42933285","布里客股份有限公司","臺南市永康區塩行里新中街128號","黃啓輝",3600000,"1080308"
61,"42933291","盈邦建設有限公司","臺南市東區東明里東安路48巷5號1樓","許紀男",4000000,"1080308"
62,"42933308","東盈建材有限公司","臺南市善化區溪美里溪尾113之10號","蔡裕鍾",1000000,"1080312"
63,"42933314","優憶有限公司","臺南市東區中華東路一段223號","吳玖憶",300000,"1080308"
64,"42933320","貳貨有限公司","臺南市永康區南台街1號","蔡岳靖",1000,"1080308"
65,"42933335","金豪益建材股份有限公司","臺南市南區田寮里西門路一段347號二樓","蔡爵全",3000000,"1080308"
66,"42933341","富盛源國際貿易有限公司","臺南市南區明亮里新都路３７２號一樓","李正寬",500000,"1080308"
67,"42933356","台駿投資有限公司","臺南市東區中華東路三段379號19樓之2","黃麗英",5000000,"1080308"
68,"42933362","易暘國際貿易有限公司","臺南市安南區溪心里安吉路一段679-2號","邱芳瑜",1000000,"1080308"
69,"42933378","永鉑貿易有限公司","臺南市南區金華路二段５７巷６５號","周秀梨",300000,"1080311"
70,"42933383","祥弘國際企業有限公司","臺南市東區崇善里崇善六街33號1樓","黃泓翔",500000,"1080311"
71,"42933399","源贊企業有限公司","臺南市六甲區甲東里裕農街296巷30號","黃永瀚",1500000,"1080311"
72,"42933406","驥得實業有限公司","臺南市玉井區竹圍里武成街48號1樓","劉宏信",2000000,"1080311"
73,"42933412","大員企業有限公司","臺南市北區成德里中華北路二段232號一樓","張憲嘉",500000,"1080311"
74,"42933428","蘋果網站有限公司","臺南市北區成功里西門路4段505號二樓","陳姿吟",1000000,"1080311"
75,"42933433","春日精密有限公司","臺南市仁德區太子里太子路689巷31號1樓","李俊儀",500000,"1080311"
76,"42933454","揪艾莉詩有限公司","臺南市南區健康路2段245號","陳詩茵",1000000,"1080311"
77,"42933460","英巨有限公司","臺南市麻豆區中興里新生南路451號","高千惠",2000000,"1080312"
78,"42933476","約瑟芬教育理財諮詢顧問有限公司","臺南市東區德光里崇學路81號6樓","陳美伶",1100000,"1080311"
79,"42933481","佳美百事購有限公司","臺南市佳里區文新里育善街135巷52號1樓","謝政勳",500000,"1080313"
80,"42933497","萬麗珠寶銀樓有限公司","臺南市永康區中興里中華路202之16號","陳靖林",100000,"1080312"
81,"42933503","豐鋐有限公司","臺南市北區長德里長北街177之2號三樓","鄭弘斌",200000,"1080312"
82,"42933519","正南土地開發有限公司","臺南市南區新城街42號1樓","蔡正男",1000000,"1080312"
83,"42933525","環宇建設有限公司","臺南市永康區中華二路266巷30號七樓之1","林雅雪",8000000,"1080311"
84,"42933530","上納金屬有限公司","臺南市永康區甲頂里中央路23巷53號","黃琮富",500000,"1080312"
85,"42933546","晉基建設股份有限公司","臺南市東區文聖里裕忠路181之3號1樓","廖淑芬",25000000,"1080312"
86,"42933551","向億工程有限公司","臺南市北區福德里文成二路248號2樓","陳向豪",2000000,"1080312"
87,"42933567","錦陽精密有限公司","臺南市永康區塩洲里塩行路１８８巷１２弄２０號三樓","歐雅玲",300000,"1080312"
88,"42933573","佳倍數位營銷有限公司","臺南市東區自強里東門路三段31號四樓之1","陳軍凱",400000,"1080312"
89,"42933588","艾岱國際有限公司","臺南市仁德區大甲里中正西路360巷1133號2樓","李佳怡",6000000,"1080313"
90,"42933594","柏穀德有限公司","臺南市安平區億載里永華路二段1178號八樓之2","陳柏州",1000000,"1080313"
91,"42933601","岱碁有限公司","臺南市永康區甲頂里中央路23巷51弄6號二樓","郭岱昀",5000000,"1080313"
92,"42933617","芳怡繪本有限公司","臺南市中西區和真街25號1樓","陳芳怡",100000,"1080313"
93,"42933623","康震有限公司","臺南市歸仁區南保里中山七街77巷13弄3號1樓","林聖凱",4000000,"1080313"
94,"42933659","大緯化工有限公司","臺南市歸仁區歸仁里忠孝北路136號一樓","陳春銘",3000000,"1080313"
95,"42933665","奇長工程有限公司","臺南市柳營區八翁里中山西路三段179巷76號1樓","劉育儕",2000000,"1080315"
96,"42933671","萬金企業股份有限公司","臺南市中西區民生里金華路三段90號1樓","李英郎",6000000,"1080314"
97,"42933686","奇宏陽光有限公司","臺南市永康區東橋里東橋七路195號13樓之1","陳延任",500000,"1080314"
98,"42933692","松誠儀電企業有限公司","臺南市永康區埔園里自強路455號一樓","姚榮松",5000000,"1080313"
99,"42933709","台灣博格股份有限公司","臺南市南區省躬里萬年六街58號1樓","廖偉憲",1000000,"1080313"
100,"42933721","百分比音樂有限公司","臺南市中西區法華里健康路一段18號2樓","吳佩蓉",1200000,"1080314"
101,"42933757","邦馳實業有限公司","臺南市東區德光里崇學路165號七樓","王裕仁",100000,"1080314"
102,"42933763","豐華品牌行銷有限公司","臺南市南區新愛路２８號","羅玉華",1000000,"1080314"
103,"42933784","順寶交通企業有限公司","臺南市新營區南紙里建業路227巷20弄1號","田顏秋香",25000000,"1080318"
104,"42933790","能亮國際股份有限公司","臺南市安南區安東里安和路一段288巷86號二樓","葉亮君",10000000,"1080314"
105,"42933807","豐梧欣業有限公司","臺南市安南區安中路六段27巷62號1樓","李慈涔",500000,"1080315"
106,"42933813","康見健康管理顧問股份有限公司","臺南市東區林森路一段395號11樓之3","陳金富",1000000,"1080315"
107,"42933829","那可實業有限公司","臺南市新市區信義街105巷8號1樓","林佩玟",300000,"1080315"
108,"42933834","松融科技股份有限公司","臺南市善化區蓮潭里陽光大道183號2樓","莊琍媗",6000000,"1080318"
109,"42933840","弘源國際開發有限公司","臺南市永康區二王里中山南路688號","陳正忠",500000,"1080315"
110,"42933855","天運展業有限公司","臺南市善化區坐駕里陽明新村70號1樓","莊英滿",200000,"1080318"
111,"42933861","廣興管理顧問有限公司","臺南市安平區建平七街301巷12號一樓","袁興婷",100000,"1080318"
112,"42933877","神州美食有限公司","臺南市中西區公園路92號","陳瑾誼",1600000,"1080315"
113,"42933882","响亮活動有限公司","臺南市東區泉南里府東街197號一樓","林明政",1800000,"1080318"
114,"42933898","鎰澄工程有限公司","臺南市安定區蘇林里蘇厝203之1號1樓","張永亨",100000,"1080318"
115,"42933905","永易鑫精密有限公司","臺南市安南區溪東里府安路五段76巷18號","林志宗",300000,"1080315"
116,"42933911","統一果品有限公司","臺南市東區東智里崇德路1041號2樓","李文彬",1000000,"1080315"
117,"42933927","湧鑫土木包工有限公司","臺南市玉井區玉田里13鄰民權路95巷21號1樓","陳勇全",1000000,"1080318"
118,"42933932","駿鋒精密有限公司","臺南市永康區尚頂路180號","張奇峰",3000000,"1080318"
119,"42933948","騰太建設有限公司","臺南市北區中華北路一段362巷3弄1號一樓","薛敦仁",10000000,"1080318"
120,"42933953","五鼎開發實業有限公司","臺南市北區小康里大武街374號一樓","陳榮泰",2000000,"1080318"
121,"42933969","起達科技有限公司","臺南市北區育德一街23號三樓","蕭夙卿",3000000,"1080318"
122,"42933975","信評有限公司","臺南市永康區五王里中華路578巷2號6樓之7","黃世仁",100000,"1080319"
123,"42933980","勁帆遊艇有限公司","臺南市安平區健康路三段333號二十五樓之1","林馬克",300000,"1080318"
124,"42933996","冠盛企業有限公司","臺南市關廟區關廟里中山路二段265號","李憲松",4500000,"1080319"
125,"42934003","欣福國際投資有限公司","臺南市安平區平豐路236巷5號1樓","楊媛媚",15000000,"1080319"
126,"42934019","廣憬投資有限公司","臺南市東區崇德里崇德七街20巷14號","張珮琦",3000000,"1080318"
127,"42934025","鴻盛育樂實業有限公司","臺南市東區文聖里裕文路327號一樓","洪資盛",1000000,"1080318"
128,"42934030","暘勤能源科技有限公司","臺南市永康區復華五街80號六樓之7","林欣嬑",470000,"1080319"
129,"42934046","傳夢有限公司","臺南市仁德區德洋路46號","謝晉豪",200000,"1080319"
130,"42934051","亞曼達國際開發有限公司","臺南市北區成德里西門路四段327號1樓","陳秀芬",500000,"1080319"
131,"42934067","華偉教育股份有限公司","臺南市新化區太平里中正路777巷11號2樓","葉德源",300000,"1080319"
132,"42934073","辰宇工業有限公司","臺南市山上區明和里明和76之70號","洪珮晴",1000000,"1080319"
133,"42934088","昶源精密有限公司","臺南市永康區龍潭里龍中街30巷73號","陳勝一",1000000,"1080319"
134,"42934094","欣邦國際投資有限公司","臺南市南區金華路二段365號2樓","楊媛媚",15000000,"1080319"
135,"42934101","欣博國際投資有限公司","臺南市南區金華路二段365號一樓","楊媛媚",15000000,"1080319"
136,"42934117","弘展國際貿易有限公司","臺南市安平區平通里慶平路573號九樓","楊士毅",250000,"1080320"
137,"42934123","阡新建設開發有限公司","臺南市北區賢北街五九號一樓","黃農翔",2000000,"1080320"
138,"42934138","豐暘能源有限公司","臺南市安南區理想里大安街229巷8號一樓","陳佩芳",150000,"1080321"
139,"42934159","昱馹實業有限公司","臺南市東區仁和里仁和路107巷47號一樓","王景暉",400000,"1080320"
140,"42934165","憲禾科技有限公司","臺南市北區立人里成功路504巷31號1樓","鄭憲鳴",200000,"1080321"
141,"42934171","宏裕土木工程有限公司","臺南市善化區胡厝里興農路395號1樓","念裕琳",2000000,"1080321"
142,"42934186","品喆創意整合行銷有限公司","臺南市南區新興里夏林路258號二樓","劉品婕",500000,"1080321"
143,"42934192","台灣包裝物流有限公司","臺南市仁德區一甲里太乙二街62-11號1樓","翁楷程",100000,"1080321"
144,"42934209","嘉澤國際物流有限公司","臺南市東區裕聖里裕敬路310號2樓","劉穎澤",3000000,"1080321"
145,"42934215","亞思羅德有限公司","臺南市東區崇成里崇明路595號3樓之2","元大成",3000000,"1080321"
146,"42934221","易富寶金融科技股份有限公司","臺南市永康區勝利里中華路1之15號七樓","李育德",4500000,"1080321"
147,"42934236","宇江有限公司","臺南市北區成德里和緯路二段142號2樓","陳佑瑄",520000,"1080322"
148,"42934242","玄宇企業有限公司","臺南市關廟區北勢里北新街121號","盧冠維",1000000,"1080321"
149,"42934257","廣玖工程有限公司","臺南市善化區坐駕里建國路19號之12(1樓)","黃季妍",300000,"1080325"
150,"42934263","米樂活創意有限公司","臺南市東區東門里東門路一段２２７號","王亭淨",2700000,"1080321"
151,"42934279","鑫佑吉有限公司","臺南市永康區東灣里南灣街6號","陳隆發",500000,"1080321"
152,"42934284","潔呈事業有限公司","臺南市玉井區玉田里民主街90號","陳得智",1000000,"1080322"
153,"42934290","達益設計整合有限公司","臺南市永康區塩行路146巷20弄7之19號","劉益達",1000000,"1080322"
154,"42934307","翔林投資股份有限公司","臺南市佳里區自由街79巷12號1樓","蔡憲林",1250000,"1080325"
155,"42934313","京和有限公司","臺南市東區和平里東門路三段192號一樓","黃富唯",1000000,"1080321"
156,"42934329","永全開發工程有限公司","臺南市仁德區後壁里德善路２７６號一樓","陳冠全",360000,"1080322"
157,"42934334","渼格工程有限公司","臺南市善化區小新里成功新村60號8樓","李蕙玲",1000000,"1080325"
158,"42934355","酷基爾有限公司","臺南市安平區建平里府前三街128號1樓","李峯榮",200000,"1080322"
159,"42934361","神釆化妝品股份有限公司","臺南市安南區科技一路8號","黃偉晉",300000000,"1080322"
160,"42934377","禾風升科技股份有限公司","臺南市安南區科技一路7號","胡進福",5000000,"1080322"
161,"42934382","鼎吉實業股份有限公司","臺南市永康區安康里中華路727巷63號1樓","林葳鈞",5000000,"1080325"
162,"42934398","欣長實業有限公司","臺南市安南區海佃路四段５５巷四十八弄８３號二樓","黃美惠",1000000,"1080322"
163,"42934502","品橙企業有限公司","臺南市仁德區仁德里文山路88號一樓","洪祥哲",1000000,"1080322"
164,"42934518","合盛永有限公司","臺南市永康區大灣里民族路226號1樓","辛尚儒",250000,"1080322"
165,"42934524","傑克建築開發有限公司","臺南市東區中西里林森路二段125號之8","魏國強",1000000,"1080325"
166,"42934539","麗秝國際有限公司","臺南市永康區二王里永二街447巷68弄66號一樓","余文誠",100000,"1080322"
167,"42934545","玖晟企業有限公司","臺南市新市區中正路301巷15弄20號1樓","陳志仁",1500000,"1080325"
168,"42934550","精彩生技有限公司","臺南市南區金華路一段29巷8弄50號1樓","張婧皊",50000,"1080325"
169,"42934566","威信環保有限公司","臺南市關廟區東勢里東昌街110號1樓","徐元得",200000,"1080325"
170,"42934572","華鼎不動產有限公司","臺南市安南區長安里長溪路三段380巷139弄1號三樓","王士銘",500000,"1080325"
171,"42934593","龍璋建設有限公司","臺南市東區小東里東興路２９８號一樓","蔡志賢",1000000,"1080325"
172,"42934600","隆吟熙華股份有限公司","臺南市永康區東橋里大橋一街320號1樓","翁嘉禧",1000000,"1080326"
173,"42934616","科雲企業有限公司","臺南市安南區溪東里北安路二段89號一樓","李濬濠",500000,"1080325"
174,"42934622","綠新能源工程有限公司","臺南市安平區建平六街114號7樓之8","陳家豪",1800000,"1080325"
175,"42934637","長春利工程有限公司","臺南市永康區東灣里大灣一街216號1F","黃賢升",1000000,"1080325"
176,"42934643","立豐能源科技有限公司","臺南市新化區唪口里大德路61之2號1樓","劉靜怡",8000000,"1080326"
177,"42934658","儷城建築開發有限公司","臺南市善化區中山路242號5樓","林金城",19500000,"1080327"
178,"42934664","星方向影業有限公司","臺南市歸仁區歸仁里和平北街66號1樓","許顯隆",500000,"1080326"
179,"42934670","祺豐投資有限公司","臺南市麻豆區東角里興中路248之1號1樓","吳鴻基",1000000,"1080326"
180,"42934685","光之里有限公司","臺南市中西區民生里金華路三段94號1樓","蔡孟儒",1000000,"1080326"
181,"42934691","達鴻國際有限公司","臺南市東區裕農里裕農路375號7樓之1","蕭易蓁",200000,"1080326"
182,"42934708","艾斯狄亞有限公司","臺南市中西區大德街114號1樓","黃美華",100000,"1080327"
183,"42934714","木吉有限公司","臺南市北區華德里育德二路493號1樓","鄭雪伶",100000,"1080327"
184,"42934720","霈錦科技有限公司","臺南市永康區勝利里勝利街32巷9號1樓","林書正",1000000,"1080327"
185,"42934735","世里企業有限公司","臺南市白河區白河里新起街7之2號","曾世里",500000,"1080328"
186,"42934741","微山機械自動化有限公司","臺南市仁德區後壁里中正路二段97巷10號1樓","洪國書",200000,"1080327"
187,"42934756","傑美國際投資有限公司","臺南市東區崇學路18號四樓之2","劉慧娜",3000000,"1080326"
188,"42934762","柏承建設有限公司","臺南市安南區北安路四段609號一樓","吳國順",70000000,"1080326"
189,"42934778","祥閎醫療器材有限公司","臺南市安南區安西里安通路四段145巷23號1樓","林玉彰",250000,"1080326"
190,"42934783","世崗科技有限公司","臺南市仁德區德南路251巷29弄29號1樓","陳浩志",3800000,"1080326"
191,"42934799","橋福有限公司","臺南市安南區安富里郡安路五段164巷5弄3號1樓","林侑憲",1000000,"1080326"
192,"42934806","珍彩食品有限公司","臺南市永康區尚頂里正南三路11號1樓","郭育朋",1500000,"1080327"
193,"42934812","瑞萱科技有限公司","臺南市北區文元里文賢二街236巷10弄1號1樓","蘇禹州",1000000,"1080327"
194,"42934828","冠銓股份有限公司","臺南市南區建南里中華南路二段199號1樓","康翠珍",5000000,"1080327"
195,"42934833","常勝機企業有限公司","臺南市東區裕忠路２５５之７號一樓","郭盈廷",1000000,"1080327"
196,"42934854","天生建設興業有限公司","臺南市新化區太平里中正路857號1樓","楊博凱",1000000,"1080328"
197,"42934876","益峰科技有限公司","臺南市永康區尚頂里正南一街92巷38號","趙峰慶",1000000,"1080328"
198,"42934881","東勵企業有限公司","臺南市東區大同里大同路1段175巷134弄14號","吳勇孝",110000,"1080328"
199,"42934897","美森樂齡堂有限公司","臺南市永康區大灣里大灣六街126號","吳子勤",1000000,"1080327"
200,"42934904","富驊建設有限公司","臺南市永康區勝利里勝利街32巷9號一樓","陳美芳",5000000,"1080327"
201,"42934910","麥肯有限公司","臺南市歸仁區崙頂里崙頂二街17巷16號1樓","林雯雯",400000,"1080328"
202,"42934931","景程營造有限公司","臺南市新營區王公里義和街13號之2一樓","張景復",3600000,"1080328"
203,"42934947","萬泓投資有限公司","臺南市安南區安中路六段627號","蔡明璋",22500000,"1080328"
204,"42934968","大展自動化有限公司","臺南市南區建南里德興路２６５巷１９號二樓","陳建良",10000,"1080328"
205,"42934989","捷鑫機電有限公司","臺南市永康區中興里中華路198-3號5樓","林育修",100000,"1080329"
206,"42935018","保水養殖貿易有限公司","臺南市新營區三興街177號1樓","姜保章",500000,"1080329"
207,"42935045","永春室內裝修有限公司","臺南市永康區網寮里永春街95號","戴翊哲",2000000,"1080328"
208,"42935050","天羽購物商城有限公司","臺南市中西區忠義路二段73號二樓","蔡俊杰",50000,"1080329"
209,"42935066","台南雲聯惠龍山有限公司","臺南市安平區安平路760號","林志忠",855000,"1080329"
210,"42935072","立翰開發工程有限公司","臺南市安平區育平里府平路447號1樓","張翰騌",1000000,"1080329"
211,"50912967","永基有限公司","桃園市中壢區五福里中正路563號","簡裕展",1000000,"1080227"
212,"50913038","順豐利股份有限公司","桃園市大園區北港里自立一街34之1號","郭峯昇",12500000,"1080227"
213,"50913115","薇霖企業有限公司","桃園市楊梅區光華里文化街325號（1樓）","廖妤庭",2000000,"1080227"
214,"50913157","樂福多餐飲股份有限公司","桃園市龜山區復興一路212巷32號","江盈達",2400000,"1080304"
215,"50913163","力信能源有限公司","桃園市平鎮區大昌路57巷41號3樓","資三德",200000,"1080227"
216,"50913179","捷茂綠能科技有限公司","桃園市中壢區明德里長沙路184號(1樓)","李安文",3600000,"1080227"
217,"50913184","智泓國際有限公司","桃園市桃園區新埔六街101號23樓","周仁貴",2000000,"1080304"
218,"50913190","樺鑫興業有限公司","桃園市桃園區福元街141號","鍾權勇",200000,"1080304"
219,"50913207","盈家和搬家貨運有限公司","桃園市楊梅區幼獅路二段289號","黃乙靖",10000000,"1080304"
220,"50913213","宏紫貿易有限公司","桃園市蘆竹區經國路892號5樓","沈吳麗媖",200000,"1080304"
221,"50913229","燁堃有限公司","桃園市龍潭區龍星里新龍路230號(1樓)","謝國意",1000000,"1080304"
222,"50913234","永意有限公司","桃園市大溪區仁義里19鄰大同街4巷7之1號","馮世豪",1000000,"1080304"
223,"50913240","碳霏食業股份有限公司","桃園市龜山區文化里復興北路33之2號","鄧杰人",8000000,"1080304"
224,"50913255","加大國際企業有限公司","桃園市中壢區新明里中央西路二段152號10樓之13","許正尚",1000000,"1080304"
225,"50913261","克司康耐有限公司","桃園市蘆竹區內厝里長安路二段39巷13號(3樓)","王淑純",25000000,"1080304"
226,"50913277","美鑫工程有限公司","桃園市平鎮區新富里德育路二段368巷3號","馬鵬展",3000000,"1080304"
227,"50913282","中淇貿易有限公司","桃園市桃園區莊敬路一段192號6樓","詹孟潔",6000000,"1080304"
228,"50913298","綺奇家族有限公司","桃園市桃園區中山路159號（1樓）","簡碧芬",300000,"1080304"
229,"50913305","睿基國際有限公司","桃園市桃園區寶安里中埔六街163號10樓","桂香梅",2745000,"1080304"
230,"50913311","凱芙國際有限公司","桃園市桃園區龍安里龍安街189號(3樓)","邱偉晃",1500000,"1080304"
231,"50913327","閎富鋁業有限公司","桃園市中壢區環西路二段352之7號6樓","張世銘",1000000,"1080304"
232,"50913332","昕揚建設股份有限公司","桃園市桃園區明德里中正路1247號19樓之2","謝泓霖",60000000,"1080305"
233,"50913348","貝杰科技有限公司","桃園市楊梅區富豐里民安路318號(2樓)","袁聖玲",300000,"1080304"
234,"50913353","玹震實業有限公司","桃園市平鎮區平德路164巷38號","黃少甫",250000,"1080305"
235,"50913369","紀禾行股份有限公司","桃園市桃園區同安里中正路1080號12樓","吳偲語",500000,"1080305"
236,"50913375","將泰營造股份有限公司","桃園市蘆竹區竹中街187號(1樓)","洪于婷",3600000,"1080305"
237,"50913380","昌奕工程顧問有限公司","桃園市桃園區同安里大興西路一段270號18樓","施昭宇",1000000,"1080305"
238,"50913396","中昇建設有限公司","桃園市觀音區樹林里建國路233號（2樓）","許彥騰",7000000,"1080305"
239,"50913403","立凱材料科技股份有限公司","桃園市龜山區萬壽路一段611號3樓","廖建碩",5000000,"1080305"
240,"50913419","巨興醫學科技股份有限公司","桃園市中壢區五福里志欣路61號","徐濬宇",5200000,"1080305"
241,"50913425","翰宇檢測服務有限公司","桃園市大園區新興路268巷5號","王翰慈",200000,"1080305"
242,"50913430","天翌國際貿易有限公司","桃園市八德區永豐里忠勤街7巷22號(1樓)","洪詩婷",4000000,"1080305"
243,"50913451","德霖管理顧問有限公司","桃園市觀音區新坡里文林路265巷51弄85號","楊春德",210000,"1080305"
244,"50913467","康閎國際有限公司","桃園市蘆竹區豪登一街166號（1 樓）","吳定宇",1000000,"1080305"
245,"50913473","燁金工程有限公司","桃園市桃園區長德里愛二街182巷2號（1樓）","雷淑華",50000,"1080305"
246,"50913488","二一領航家房地產有限公司","桃園市中壢區自信里環中東路236號","范鈞智",3000000,"1080306"
247,"50913494","鉅翰科技有限公司","桃園市大溪區公園三街298號（3樓）","林坤信",1000000,"1080306"
248,"50913500","克拉肯有限公司","桃園市桃園區中山里中平路102號10樓之2","孫德倫",200000,"1080306"
249,"50913516","萬萬正資訊有限公司","桃園市平鎮區湧安里頂好街7巷26號5樓","王芊懿",250000,"1080306"
250,"50913522","碩騏文教事業有限公司","桃園市中壢區民權路三段991號2樓","劉佩芬",100000,"1080306"
251,"50913537","雅心空間有限公司","桃園市中壢區信義里福州路118號（1樓）","張華珍",300000,"1080306"
252,"50913543","連源建設股份有限公司","桃園市大溪區仁善里仁善三街132號（1樓）","徐金源",10000000,"1080306"
253,"50913564","格金有限公司","桃園市中壢區忠義里中華路二段367巷123號（1樓）","林逸婷",100000,"1080306"
