﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01201048","嘉成商號","臺北市中山區林森北路399巷13號1樓",45000,"獨資","蔡美河",1111003,"1114113706"
2,"臺北市","01332822","吉利配鎖五金行","臺北市中山區遼寧街114之1號1樓",10000,"獨資","陳俊男",1111006,"1114113988"
3,"臺北市","01347732","永翔企業社","臺北市士林區延平北路6段251號1樓",30000,"獨資","吳明南",1111012,"1114114165"
4,"臺北市","01548626","蔡居財自營計程車","臺北市松山區光復南路13巷31號2樓",30000,"獨資","蔡居財",1111012,"1114114196"
5,"臺北市","01719326","廣益傢俱行","臺北市文山區興隆路2段181號1樓",100000,"獨資","黃聰直",1111012,"1114114177"
6,"臺北市","07379801","順同商行","臺北市萬華區廣州街19號",5000,"獨資","張明煌",1111027,"1114114868"
7,"臺北市","07617992","伸泰五金行","臺北市大同區錦西街122巷19號1樓",5000,"獨資","林功欽",1111011,"1114114137"
8,"臺北市","08596215","尚星乾洗商店","臺北市內湖區成功路4段61巷9弄12之1號",30000,"獨資","林榮芳",1111013,"1114114286"
9,"臺北市","08596361","大業汽車商行","臺北市信義區永吉路200巷41弄6號2樓",1000000,"獨資","朱建發",1111019,"1114114522"
10,"臺北市","10322661","中正冷飲店","臺北市北投區中央北路2段312號",20000,"獨資","蔣承謙",1111031,"1114115025"
11,"臺北市","10330677","瑞盟精品社","臺北市大安區敦化南路1段161巷9號",100000,"合夥","方啓榮",1111007,"1114114034"
12,"臺北市","10350912","澄鑫小吃店","臺北市內湖區環山路1段8號",200000,"獨資","涂衛秀",1111026,"1114114805"
13,"臺北市","10355992","聯佳國際企業社","臺北市中山區龍江路278號",1080000,"獨資","曾彥智",1111004,"1114113879"
14,"臺北市","10366409","貓纜美食城","臺北市文山區指南路3段38巷16之7號",100000,"獨資","沈瑞芬",1111003,"1114113787"
15,"臺北市","10371450","曜誠國際洋行","臺北市松山區八德路2段374號11樓之8",100000,"合夥","田墨忠",1111031,"1114115024"
16,"臺北市","10395951","申廚食坊","臺北市中山區北安路595巷7號",200000,"獨資","陳俊偉",1111004,"1114113850"
17,"臺北市","11241316","同泰五金商行","臺北市大同區錦西街38巷28號之1",1000000,"獨資","張登榮",1111028,"1114114923"
18,"臺北市","14339073","大直明水電材料行","臺北市中山區樂群二路208號1樓",200000,"獨資","劉守熒",1111027,"1114114899"
19,"臺北市","15636141","便宜洗衣名店","臺北市大安區和平東路3段286號1樓",60000,"獨資","陳尚義",1111019,"1114114500"
20,"臺北市","15652541","麗馨餐坊","臺北市中正區晉江街6號",230000,"獨資","蕭國廷",1111017,"1114114377"
21,"臺北市","17076947","廣群行","臺北市中山區撫順街6之1號8樓之4",240000,"獨資","徐素珍",1111006,"1114114024"
22,"臺北市","17523489","老哥點心店","臺北市大安區忠孝東路4段216巷40弄2號1樓",5000,"獨資","游鴻芬",1111025,"1114114751"
23,"臺北市","17749233","架構電腦影像工作室","臺北市內湖區民權東路6段180巷18號3樓",200000,"獨資","于欽孝",1111027,"1114114879"
24,"臺北市","18409541","丸華行","臺北市大同區迪化街1段21號2樓永樂市場2032號",200000,"獨資","張美容",1111007,"1114113752"
25,"臺北市","20798314","紅葉理髮廳","臺北市松山區延吉街22號1樓",3000,"獨資","張金雄",1111014,"1114114305"
26,"臺北市","25508341","卑爾工作室","臺北市南港區八德路4段871號15樓之6",200000,"獨資","陳伯城",1111007,"1114114096"
27,"臺北市","25549223","隆炫手染棉拼布店","臺北市大同區迪化街1段21號3樓3072室(永樂市場)",60000,"獨資","鄭鴻振",1111006,"1114114023"
28,"臺北市","25555673","響馬工作室","臺北市信義區福德街300巷15號5樓",200000,"獨資","王祺中",1111026,"1114114829"
29,"臺北市","25563391","松輝企業社","臺北市萬華區西寧南路72之1號",200000,"合夥","鄭高傑",1111013,"1114114248"
30,"臺北市","25563603","辰美自助餐店","臺北市南港區玉成街130號1樓",100000,"獨資","邱玉鈴",1111024,"1114114702"
31,"臺北市","25569971","麗迪坊","臺北市中山區林森北路107巷41號地下",200000,"獨資","曾小玲",1111014,"1114114299"
32,"臺北市","25659467","如是觀照文創工坊","臺北市中正區同安街28巷2之3號2樓",240000,"獨資","林怡嘉",1111031,"1114115022"
33,"臺北市","25660268","小眼茶鋪","臺北市南港區忠孝東路6段452號1樓",1000000,"獨資","陳科羽",1111017,"1114114362"
34,"臺北市","25686210","御廚房小吃店","臺北市信義區崇德街2號",150000,"獨資","俞海燕",1111017,"1114114363"
35,"臺北市","26207765","貓耳朵精品服飾行","臺北市大安區敦化南路1段160巷16號",1000000,"獨資","張偉國",1111007,"1114114032"
36,"臺北市","26208390","美味弄餐館","臺北市松山區延壽街16號",200000,"獨資","王維均",1111003,"1114113800"
37,"臺北市","26232693","壹捌貳貳企業社","臺北市信義區吳興街494巷27號",160000,"獨資","蔡富昌",1111013,"1114114293"
38,"臺北市","26240390","桔兔小鋪","臺北市士林區承德路4段50號1樓",1000000,"獨資","鄒元勳",1111031,"1114115011"
39,"臺北市","26240883","雙贏企業社","臺北市大安區忠孝東路4段15號10樓之10",240000,"獨資","丁文若",1111021,"1114114629"
40,"臺北市","26243278","欣成食品行","臺北市士林區葫蘆街53號1樓",1000000,"合夥","詹明達",1111027,"1114114846"
41,"臺北市","26246937","松禾小吃店","臺北市文山區木新路3段233號1樓",100000,"獨資","李姿慧",1111031,"1114115042"
42,"臺北市","26254231","金吉鋒香鋪店","臺北市南港區玉成街207號1樓",100000,"獨資","林孝智",1111031,"1114115005"
43,"臺北市","26255956","油花餐飲鋪","臺北市大安區敦化南路2段63巷53弄7號",3000000,"合夥","李碩康",1111006,"1114113980"
44,"臺北市","26334811","祥贊鵝肉店","臺北市士林區雨聲街39號",100000,"獨資","顏昌祥",1111013,"1114114283"
45,"臺北市","26339800","船屋小吃店","臺北市南港區新民街55號",200000,"獨資","溫建源",1111011,"1114114140"
46,"臺北市","26342158","可達商行","臺北市大安區敦化南路2段238號",200000,"獨資","郭晉昇",1111027,"1114114894"
47,"臺北市","26342544","鉅鼎商行","臺北市中正區市民大道1段100號台北地下街商場輕食區第22號店鋪",230000,"獨資","張國宏",1111021,"1114114631"
48,"臺北市","26343071","新元大鑄印社","臺北市中山區民權西路35號9樓",200000,"獨資","陳新發",1111004,"1114113882"
49,"臺北市","26343516","福趣行銷工作室","臺北市大同區蘭州街58號4樓",10000,"獨資","邱韋傑",1111017,"1114114405"
50,"臺北市","26354689","頂利企業社","臺北市松山區八德路3段155巷20弄4號",238000,"獨資","周文欽",1111027,"1114114774"
51,"臺北市","26361963","棕櫚樹麵舖","臺北市信義區和平東路3段173號",200000,"獨資","翁聖翔",1111005,"1114113944"
52,"臺北市","27165834","李吏的店","臺北市大同區重慶北路1段6號1樓",30000,"獨資","林可欣",1111026,"1114114804"
53,"臺北市","31671236","山丼哩壽司店","臺北市中山區安東街2之2號",60000,"獨資","劉軒宇",1111025,"1114114758"
54,"臺北市","31853989","四月髮型工作室","臺北市南港區忠孝東路6段415號",100000,"獨資","李志明",1111018,"1114114480"
55,"臺北市","31857681","成鴻工程行","臺北市南港區昆陽街140巷23號4樓之1",200000,"獨資","賴阿生",1111014,"1114114334"
56,"臺北市","31858247","富麗國際企業社","臺北市內湖區成功路3段187巷35弄17號",200000,"獨資","舒訓傑",1111013,"1114114238"
57,"臺北市","31860601","瑪珈商行","臺北市中山區合江街15號",200000,"獨資","湯智皓",1111028,"1114114982"
58,"臺北市","31865802","太陽城養生館","臺北市中山區民生東路2段69號",240000,"獨資","鄭紫彤",1111012,"1114114228"
59,"臺北市","31866719","義廚義大利麵館","臺北市北投區公館路41號",200000,"獨資","陳嘉盈",1111003,"1114113783"
60,"臺北市","31881140","韓之鄉餐廳","臺北市松山區敦化北路155巷6號1樓",200000,"獨資","唐傳美",1111031,"1114115023"
61,"臺北市","31936659","豐米田小吃","臺北市松山區光復北路11巷76號",200000,"獨資","張隆池",1111005,"1114113906"
62,"臺北市","38461185","羅馬蕃茄蔬食坊","臺北市文山區木新路3段139號",240000,"獨資","楊陳秀英",1111027,"1114114875"
63,"臺北市","38475049","忠霖牛肉麵店","臺北市大安區通化街39巷5號",200000,"獨資","林明忠",1111025,"1114114760"
64,"臺北市","38502334","貞德鴻咖啡坊","臺北市中山區八德路2段287號",200000,"獨資","鄧德永",1111031,"1114115037"
65,"臺北市","38563654","上賀農產品企業社","臺北市大同區民族西路90號",20000,"獨資","楊佳樺",1111019,"1114114497"
66,"臺北市","38564393","蘭亭序飲食坊","臺北市中正區牯嶺街45號",150000,"獨資","洪正祐",1111006,"1114113995"
67,"臺北市","38568790","芊葉精力湯店","臺北市信義區松山路305號",100000,"獨資","陳奕璇",1111027,"1114114885"
68,"臺北市","38574765","安凱企業社","臺北市信義區忠孝東路5段524巷3弄2號1樓",200000,"獨資","葉俊良",1111018,"1114114443"
69,"臺北市","42271573","自選集咖啡專門店","臺北市大安區建國南路1段270巷27號1樓",200000,"獨資","陳柏仁",1111005,"1114113925"
70,"臺北市","42280411","宇羿國際商行","臺北市士林區延平北路8段242巷25號",200000,"獨資","陳俊彥",1111031,"1114114994"
71,"臺北市","42292325","御食精緻雲吞料理","臺北市中正區南昌路2段113號",150000,"獨資","鍾文強",1111031,"1114115007"
72,"臺北市","42293555","心門音樂工坊","臺北市信義區嘉興街309號5樓",100000,"合夥","江雪娥",1111019,"1114114504"
73,"臺北市","42337890","傑品空間設計實務工作室","臺北市中山區南京東路2段101號11樓",1000000,"獨資","林繼傑",1111006,"1114113983"
74,"臺北市","42339742","馬馬露商行","臺北市士林區大東路72號",50000,"獨資","林思綺",1111003,"1114113785"
75,"臺北市","42340874","黑色茉莉服飾工作室","臺北市大安區敦化南路1段161巷5弄2號",200000,"獨資","陳妍如",1111003,"1114113794"
76,"臺北市","42353595","王冠電影製作工作室","臺北市中山區雙城街49巷18號5樓之1",200000,"合夥","王美心",1111007,"1114114049"
77,"臺北市","42361413","秀老大茶水舖","臺北市士林區社中街31號",200000,"獨資","林淳豐",1111011,"1114114132"
78,"臺北市","42362623","巧味食堂","臺北市大安區麗水街4號",200000,"合夥","陳火性",1111013,"1114114266"
79,"臺北市","42407620","老東家內湖商行","臺北市內湖區瑞光路61號",200000,"合夥","曾紹威",1111027,"1114114764"
80,"臺北市","42411976","伍富麵哥商行","臺北市士林區前港街56號",200000,"獨資","謝再亨",1111031,"1114115006"
81,"臺北市","42414729","雅悅精品鞋店","臺北市大安區泰順街2號",100000,"獨資","丁建鳴",1111031,"1114115020"
82,"臺北市","42416965","日日良選商行","臺北市中山區伊通街116號",180000,"獨資","蔡樂瑄",1111014,"1114114303"
83,"臺北市","42426416","紅圖時尚造型坊","臺北市大安區敦化南路1段177巷35號1樓",200000,"獨資","郭秉宸",1111017,"1114114379"
84,"臺北市","42426703","阿太麵線","臺北市中山區中原街61號1樓",100000,"獨資","連陳貴茶",1111006,"1114113998"
85,"臺北市","42428863","華恩企業社","臺北市中山區松江路65號6樓",200000,"獨資","羅少華",1111005,"1114113932"
86,"臺北市","42432472","媗雨舖","臺北市北投區大興街48號3樓",80000,"獨資","陳嘉惠",1111012,"1114114193"
87,"臺北市","42433556","呷組烘焙坊","臺北市士林區延平北路5段324號",240000,"合夥","郭明龍",1111031,"1114115041"
88,"臺北市","42433970","真實髮型設計工作室","臺北市士林區德行東路104巷16號",120000,"獨資","吳崇瑋",1111011,"1114114120"
89,"臺北市","42435870","楊威利工作室","臺北市信義區松信路10號1樓",200000,"獨資","劉建平",1111003,"1114113772"
90,"臺北市","42489925","頑菓水果行","臺北市內湖區成功路3段187巷23號1樓",90000,"獨資","賴子茜",1111025,"1114114757"
91,"臺北市","42494103","夏日美服飾店","臺北市松山區民生東路5段192之7號",240000,"獨資","陳曉雯",1111020,"1114114579"
92,"臺北市","42501603","富禾居企業社","臺北市松山區南京東路5段66巷8號",150000,"獨資","廖千",1111019,"1114114501"
93,"臺北市","42505621","元寶小吃店","臺北市信義區吳興街1號1樓",100000,"獨資","周昆鴻",1111017,"1114114409"
94,"臺北市","42508514","饈上味小吃店","臺北市內湖區江南街103號",200000,"獨資","陳怡旻",1111012,"1114113825"
95,"臺北市","42512377","初髮妝造型設計","臺北市大安區安東街40巷19號1樓",10000,"獨資","江孟芬",1111019,"1114114513"
96,"臺北市","42512778","蘭溪江浙菜館","臺北市內湖區康寧路3段16巷111號1樓",200000,"獨資","吳珍玲",1111006,"1114113991"
97,"臺北市","42555537","軟柿子撿寶樂二代選物販賣機店","臺北市松山區民權東路3段103巷9之1號1樓",30000,"獨資","詹育銘",1111020,"1114114557"
98,"臺北市","42557113","旭本舖","臺北市中山區建國北路3段113巷7弄1號",200000,"獨資","李旭娟",1111005,"1114113931"
99,"臺北市","42557417","壹豪商行","臺北市大同區寧夏路17之2號",240000,"獨資","黃一洲",1111021,"1114114641"
100,"臺北市","48718191","南迴五金行","臺北市文山區新光路1段159巷5號2樓",480000,"獨資","張淑珊",1111013,"1114114250"
101,"臺北市","48797575","久雅花坊","臺北市大安區四維路132號",200000,"獨資","劉垣谷",1111021,"1114114628"
102,"臺北市","48797688","小南正記小吃店","臺北市士林區中正路235巷28號",200000,"獨資","鄭正韋",1111003,"1114113776"
103,"臺北市","48857480","觀世音素食火鍋店","臺北市松山區八德路3段75號",10000,"獨資","潘虹伶",1111005,"1114113929"
104,"臺北市","48858973","宏品洗衣坊","臺北市士林區福港街164號",100000,"獨資","謝祖銘",1111021,"1114114605"
105,"臺北市","48883430","拾圓五金文具百貨商行","臺北市萬華區東園街28巷7號",200000,"獨資","楊秀英",1111020,"1114114566"
106,"臺北市","48886886","雅潔美容","臺北市內湖區東湖路94巷4號",200000,"獨資","尤姿文",1111018,"1114114472"
107,"臺北市","48901541","馨香廚房","臺北市中山區中山北路2段93巷5號1樓及5之1號",200000,"獨資","鄭濱和",1111013,"1114114239"
108,"臺北市","48951746","忠義飲料店","臺北市士林區德行東路207之1號",30000,"獨資","張琦明",1111003,"1114113795"
109,"臺北市","72911301","叁伍柒企業社","臺北市中山區明水路672巷27號4樓",30000,"獨資","游濬銨",1111021,"1114114609"
110,"臺北市","72912287","音悅坊","臺北市信義區基隆路1段147巷23號1樓",200000,"獨資","陳月櫻",1111003,"1114113789"
111,"臺北市","72913407","緣投商行","臺北市中山區松江路204巷30號1樓",200000,"獨資","余杰峰",1111028,"1114114954"
112,"臺北市","72914715","天鮮商行","臺北市中山區建國北路1段138巷29號1樓",100000,"獨資","陳羿綺",1111014,"1114114346"
113,"臺北市","72916354","校園食品行","臺北市中正區濟南路1段321號",100000,"獨資","韓景旭",1111007,"1114114067"
114,"臺北市","72918297","富全企業社","臺北市中山區建國北路2段1號6樓之1",200000,"獨資","陳明銓",1111005,"1114113841"
115,"臺北市","72924312","粥強大小吃店","臺北市大安區通化街34號",200000,"獨資","毛翼曦",1111004,"1114113836"
116,"臺北市","72926472","九心行","臺北市大同區重慶北路2段13號1樓",200000,"合夥","林明祥",1111003,"1114113740"
117,"臺北市","72926971","銓淨洗衣店","臺北市大安區市民大道4段48巷3號",3000,"獨資","周鈺蓉",1111006,"1114113977"
118,"臺北市","72928485","樂意燒餐飲店","臺北市萬華區東園街43號",100000,"獨資","王端生",1111014,"1114114308"
119,"臺北市","72930285","均霖企業社","臺北市松山區八德路4段104之1號",200000,"獨資","賴佩汝",1111014,"1114114312"
120,"臺北市","72932994","十八克嚴選咖啡店","臺北市北投區尊賢街251巷1號1樓",200000,"獨資","李顯銘",1111007,"1114114069"
121,"臺北市","72933163","享高商行","臺北市中山區中山北路1段33巷3號2樓",100000,"獨資","余澄佑",1111005,"1114113762"
122,"臺北市","72934058","杜曜茶舖","臺北市南港區南港路1段157號",200000,"獨資","杜曜亘",1111014,"1114114333"
123,"臺北市","72977437","廣易食品行","臺北市士林區延平北路5段136巷27弄39號1樓",200000,"獨資","謝愛朱",1111026,"1114114806"
124,"臺北市","72978421","中清洗衣坊","臺北市萬華區民和街58號1樓",80000,"獨資","張峻源",1111017,"1114114382"
125,"臺北市","72979759","天愛咖啡廳","臺北市信義區忠孝東路5段538號",200000,"獨資","謝明旺",1111011,"1114114150"
126,"臺北市","72981349","得勝美食小吃店","臺北市大安區信義路4段265巷5弄1號",200000,"獨資","傅文德",1111024,"1114114679"
127,"臺北市","72982950","張記洋行","臺北市松山區民生東路4段55巷32號",3000000,"獨資","張剛銘",1111013,"1114114234"
128,"臺北市","72986415","遊慕思的店","臺北市南港區富康街24之1號",200000,"獨資","吳宗原",1111006,"1114113538"
129,"臺北市","72989047","玩逗樹咖啡","臺北市松山區光復北路103巷38號1樓",200000,"獨資","陳柏燊",1111011,"1114114149"
130,"臺北市","73156401","花采居酒餐飲店","臺北市松山區復興北路231巷11號",200000,"合夥","張心蔚",1111003,"1114113802"
131,"臺北市","73278404","雅軒男女健康館","臺北市萬華區艋舺大道160號1樓",200000,"獨資","莊家品",1111017,"1114114384"
132,"臺北市","74718963","亞真行","臺北市中正區和平西路2段150號1樓",10000,"獨資","吳宛柔",1111006,"1114113990"
133,"臺北市","75580445","佺宏國際餐飲商行","臺北市大安區市民大道4段34號",200000,"獨資","陳啓富",1111025,"1114114736"
134,"臺北市","75581900","無線法則科技企業社","臺北市內湖區金湖路1號1樓",200000,"獨資","陳鈺涵",1111024,"1114114612"
135,"臺北市","75715106","京典藝術坊","臺北市大安區建國南路1段279巷24號",200000,"獨資","陳國明",1111003,"1114113809"
136,"臺北市","75775119","華南早餐店","臺北市中山區林森北路133巷47號1樓",200000,"獨資","黃詩婷",1111003,"1114113788"
137,"臺北市","75925594","捌號商行","臺北市中山區北安路630巷25弄8號1樓",200000,"獨資","史惠麟",1111017,"1114114412"
138,"臺北市","75927565","汶文工作室","臺北市大安區忠孝東路4段223巷71弄3號1樓",30000,"獨資","祝文怡",1111019,"1114114518"
139,"臺北市","75929114","晴山好時商行","臺北市大安區建國南路2段37號1樓",200000,"獨資","孫海德",1111007,"1114114046"
140,"臺北市","75931961","街霸舞蹈工作室","臺北市中山區中山北路1段121巷27之1號2樓",20000,"獨資","羅家敏",1111006,"1114114000"
141,"臺北市","75932167","拉友商店","臺北市大安區臨江街8號1樓",100000,"獨資","黃厚凱",1111028,"1114114978"
142,"臺北市","75933784","九座橋企業社","臺北市北投區自強街5巷157號1樓",200000,"獨資","曾一原",1111014,"1114114315"
143,"臺北市","75947865","手成商號","臺北市中正區新生南路1段16之1號",50000,"獨資","陳怡欣",1111031,"1114114990"
144,"臺北市","75947871","米勒谷商行","臺北市大安區和平東路2段118巷54弄19號",50000,"獨資","林小淳",1111024,"1114114718"
145,"臺北市","76360222","貓管家精緻寵物旅館","臺北市南港區八德路4段917號1樓",60000,"獨資","謝惠鸞",1111031,"1114115021"
146,"臺北市","76360779","京十一商行","臺北市大安區通化街48號1樓",230000,"獨資","林宜婕",1111011,"1114114151"
147,"臺北市","76370066","鑫嬌點商行","臺北市信義區吳興街600巷100弄18之2號2樓",200000,"獨資","杜佰育",1111017,"1114114396"
148,"臺北市","76376548","秋霸子燒臘館","臺北市信義區松山路140號1樓",200000,"獨資","許家維",1111013,"1114114265"
149,"臺北市","76388116","以斯蔓服飾店","臺北市士林區中山北路6段188之1號",100000,"獨資","賴品妤",1111020,"1114114562"
150,"臺北市","76413240","清如之音企業社","臺北市中正區水源路89號3樓",200000,"獨資","吳香妹",1111007,"1114114076"
151,"臺北市","76414584","冠禾商行","臺北市萬華區萬大路460號1樓",200000,"獨資","王耀德",1111003,"1114113588"
152,"臺北市","76424942","樂飽商行","臺北市中山區合江街115號",100000,"獨資","林育毅",1111026,"1114114824"
153,"臺北市","76427498","煌弦商行","臺北市士林區士東路336號1樓",200000,"合夥","陳佳煌",1111028,"1114114918"
154,"臺北市","76442174","喜發休閒館","臺北市萬華區華西街29巷24號1樓",200000,"獨資","陳月嬌",1111007,"1114114068"
155,"臺北市","76474230","凱沁川菜小館","臺北市中正區金門街1之8號2樓",240000,"獨資","李清華",1111028,"1114114942"
156,"臺北市","77135126","錢豊樓珠寶店","臺北市萬華區貴陽街2段130號1樓",500000,"合夥","顏淑媛",1111026,"1114114773"
157,"臺北市","78331738","小龍飲食專門店","臺北市松山區光復南路13巷31號1樓",80000,"獨資","王詩涵",1111012,"1114114209"
158,"臺北市","78347555","小雅旅店","臺北市松山區八德路4段616號5樓",1000000,"獨資","陳聖嘉",1111014,"1114114320"
159,"臺北市","78349553","安郁藥局","臺北市松山區八德路3段12巷51弄16號1樓",200000,"合夥","彭紫櫻",1111003,"1114113804"
160,"臺北市","79137607","晴晴企業社","臺北市信義區信義路5段7號37樓",1000000,"獨資","蔡文琪",1111011,"1114114148"
161,"臺北市","79357405","滿月堂小舖","臺北市萬華區環河南路2段250巷6號",200000,"獨資","蔡峻宇",1111031,"1114114992"
162,"臺北市","79550014","澤威企業社","臺北市南港區重陽路63號4樓之6",200000,"獨資","許惠平",1111003,"1114113796"
163,"臺北市","79604308","美麗殿茶坊","臺北市萬華區西園路1段212巷29號2樓",200000,"獨資","張德祥",1111028,"1114114929"
164,"臺北市","79800527","嗨吧餐飲商行","臺北市萬華區西寧南路82巷7號",200000,"獨資","張育菕",1111026,"1114114826"
165,"臺北市","79822058","安宅燉麵","臺北市中正區牯嶺街65號1樓",150000,"獨資","陳俊安",1111017,"1114114395"
166,"臺北市","79829398","米旎工坊","臺北市中山區合江街73巷5之1號1樓",1200000,"獨資","饒家安",1111012,"1114114181"
167,"臺北市","79845067","樂吧餐飲店","臺北市中山區林森北路119巷71之5號",200000,"獨資","陳佳寶",1111012,"1114114186"
168,"臺北市","79846973","米亞百貨店","臺北市中正區沅陵街44號",240000,"獨資","劉盈初",1111024,"1114114717"
169,"臺北市","79861170","慧駿力惠企業社","臺北市松山區南京東路3段287號14樓",100000,"獨資","洪駿耀",1111025,"1114114725"
170,"臺北市","79868130","崁頂石頭火鍋店","臺北市中正區中華路2段305巷12號",200000,"獨資","王宥尹",1111031,"1114115049"
171,"臺北市","79871228","福及商行","臺北市南港區忠孝東路7段598號",200000,"合夥","李娜萱",1111014,"1114114339"
172,"臺北市","79872253","拙誠行","臺北市信義區莊敬路391巷6號",230000,"獨資","鄭東源",1111007,"1114114074"
173,"臺北市","80990258","春泉美容美體坊","臺北市中山區松江路297巷2號1樓",200000,"獨資","謝杏蕙",1111026,"1114114801"
174,"臺北市","83930543","當心上癮小吃店","臺北市大安區東豐街47號1樓",200000,"合夥","許靖祥",1111019,"1114114502"
175,"臺北市","83930868","菲菲工作室","臺北市大安區四維路52巷7號2樓",200000,"獨資","歐陽菲菲",1111004,"1114113847"
176,"臺北市","83931944","冠羣商行","臺北市中山區撫順街6之1號8樓之4",240000,"獨資","徐素珍",1111006,"1114114025"
177,"臺北市","85316613","健康餐飲工作室","臺北市大安區信義路4段60之39號1樓",50000,"獨資","林美均",1111024,"1114114686"
178,"臺北市","87287781","萊亞飾品","臺北市大安區復興南路2段237號13樓",20000,"獨資","陳佩琪",1111004,"1114113866"
179,"臺北市","87489267","辰柩咖啡","臺北市中山區遼寧街155巷41號1樓",100000,"獨資","潘思辰",1111007,"1114114060"
180,"臺北市","87495211","大富投資顧問企業社","臺北市大同區寧夏路23號2樓",200000,"獨資","陳宏昌",1111007,"1114114033"
181,"臺北市","88087608","汪霈手機配件行","臺北市文山區木柵路2段107號1樓",50000,"獨資","陳儀珊",1111020,"1114114543"
182,"臺北市","88102495","星南海小吃店","臺北市松山區光復北路11巷76號1樓",100000,"獨資","張若家",1111005,"1114113909"
183,"臺北市","88106372","天王座小吃店","臺北市萬華區西園路1段72巷26號1樓",10000,"獨資","林勝鴻",1111004,"1114113888"
184,"臺北市","88114605","芓安健康養生館","臺北市士林區忠義街155號1樓",100000,"獨資","陳芓安",1111005,"1114113924"
185,"臺北市","88138613","洋柏殿商行","臺北市大安區大安路2段88號1樓",200000,"獨資","黃成顥",1111024,"1114114680"
186,"臺北市","88141589","巧恩雪花冰店","臺北市大安區臨江街17號1樓",100000,"獨資","謝珮珊",1111007,"1114114075"
187,"臺北市","88149225","時令餐桌企業社","臺北市大安區光復南路442號",50000,"獨資","魏兆廷",1111012,"1114114207"
188,"臺北市","88150670","春風小吃店","臺北市大安區仁愛路4段112巷9弄3號",200000,"合夥","呂愛珠",1111003,"1114113775"
189,"臺北市","88150735","吉福樂企業社","臺北市大同區重慶北路1段9巷6號3樓",100000,"獨資","黃睿緯",1111020,"1114114582"
190,"臺北市","88152826","谷合大地顧問實業社","臺北市內湖區南京東路6段350之5號5樓",50000,"獨資","張志民",1111013,"1114114154"
191,"臺北市","88154628","良呈吉司早餐店","臺北市大安區延吉街131巷33號",200000,"獨資","詹淑惠",1111003,"1114113767"
192,"臺北市","88155181","大獅土木室內裝修設計工程行","臺北市中山區南京東路1段62之1號4樓之2",240000,"獨資","盧姿君",1111012,"1114114227"
193,"臺北市","88155680","光耀企業社","臺北市內湖區南京東路6段350之8號9樓之5",50000,"獨資","崔光耀",1111014,"1114114301"
194,"臺北市","88157961","數饅頭商行","臺北市大安區信義路3段25號1樓",100000,"獨資","余承翰",1111011,"1114114123"
195,"臺北市","88158455","志光餐飲舖","臺北市中山區民生東路1段3號",249999,"獨資","吉倉麻利",1111020,"1114114564"
196,"臺北市","88162465","吠吠夏商行","臺北市大安區仁慈里復興南路1段253巷44號1樓",200000,"獨資","陳芷盈",1111014,"1114114166"
197,"臺北市","88163963","聚時工作室","臺北市松山區敦化南路1段100巷55號2樓",200000,"獨資","何承翰",1111018,"1114114430"
198,"臺北市","88202950","龍治魁商店","臺北市信義區莊敬路355號1樓",200000,"獨資","張欣雅",1111003,"1114113778"
199,"臺北市","88204129","地球是圓的工作室","臺北市大同區延平北路1段104號5樓",200000,"獨資","蔡瑋益",1111018,"1114114431"
200,"臺北市","88204795","力予實業社","臺北市士林區大南路343之1號",50000,"獨資","王巧玲",1111020,"1114114578"
201,"臺北市","88205252","有光工作室","臺北市中山區南京東路3段219號9樓",200000,"獨資","陳語馨",1111021,"1114114617"
202,"臺北市","88205387","妥昱工程行","臺北市內湖區大湖山莊街173巷10號2樓",200000,"獨資","林志信",1111013,"1114114251"
203,"臺北市","88205838","雅慧工作室","臺北市士林區大南路345號4樓之2",50000,"獨資","王雅慧",1111027,"1114114852"
204,"臺北市","88206766","陽明民俗調理館","臺北市大同區重慶北路2段190號1樓",200000,"獨資","杜世輝",1111031,"1114115053"
205,"臺北市","88206870","薏仁之夏養生甜品商行","臺北市萬華區華西街17之4號8樓之３",111000,"合夥","林波吟",1111024,"1114114690"
206,"臺北市","88207293","墨瑞工作室","臺北市大同區市民大道1段203號12樓之16",200000,"獨資","陳信宏",1111031,"1114115054"
207,"臺北市","88208981","尉嵐企業社","臺北市中正區館前路20號5樓",100000,"獨資","陳鈺婷",1111011,"1114114115"
208,"臺北市","88212388","億鑫休閒館","臺北市萬華區萬大路97號1樓",200000,"獨資","廖學健",1111012,"1114114229"
209,"臺北市","88213035","愛彼塔咖啡館","臺北市大安區市民大道4段138之2號",200000,"獨資","高韻函",1111024,"1114114669"
210,"臺北市","88218046","必定保養潔淨名鋪","臺北市大安區忠孝東路4段101巷25號",20000,"獨資","蕭瓊珍",1111003,"1114113760"
211,"臺北市","88218355","花路米工作室","臺北市中山區民生東路3段17號1樓",100000,"獨資","朱育宏",1111013,"1114114282"
212,"臺北市","88219452","下町食堂","臺北市大安區泰順街60巷29號1樓",100000,"合夥","洪雙璽",1111013,"1114114257"
213,"臺北市","88221443","菲卡貝克商業社","臺北市北投區崇仁路1段87號",100000,"獨資","王吉儀",1111026,"1114114785"
214,"臺北市","88223250","餓餓工作室","臺北市萬華區德昌街185巷47號4樓",180000,"獨資","李郁靜",1111026,"1114114811"
