﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01088524","新樂町精緻旅居","臺北市萬華區西寧南路67號5樓、5樓之1、5樓之2、5樓之3、6樓、7樓、8樓、9樓",100000,"獨資","張嘉芳",1111028,"1114114819"
2,"臺北市","01090248","東信肉店","臺北市中正區信義路2段81號公有東門市場",3000,"獨資","廖柏勳",1111004,"1114113849"
3,"臺北市","01094687","新六福西藥房","臺北市萬華區漢口街2段55號1樓",5000,"獨資","楊英雄",1111025,"1114114740"
4,"臺北市","01432110","金永記銀樓","臺北市萬華區西藏路258號",50000,"獨資","鄭雅玲",1111004,"1114113853"
5,"臺北市","01598441","啟陽工程行","臺北市信義區吳興街392號",200000,"獨資","陳有道",1111014,"1114114342"
6,"臺北市","01785789","咖里屋小吃坊","臺北市大安區金華街199巷1弄4號1樓",200000,"獨資","黃中生",1111020,"1114114570"
7,"臺北市","02237488","乾貴鋼鋁配鎖行","臺北市大安區羅斯福路2段33號10樓之1",15000,"獨資","林美珠",1111004,"1114113777"
8,"臺北市","02417334","瑋德企業社","臺北市士林區環河北路3段219號",200000,"獨資","陳韋富",1111026,"1114114800"
9,"臺北市","04270716","紅樓夢美容院","臺北市中正區重慶南路1段44號2樓",3000,"獨資","陳美辰",1111012,"1114114201"
10,"臺北市","04393822","萬發鐘錶刻印行","臺北市中山區民權東路2段92巷1弄2號1樓",3000,"獨資","黃萬發",1111018,"1114114434"
11,"臺北市","04717625","盛興工程行","臺北市信義區信安街8號1樓",50000,"獨資","黃國維",1111026,"1114114815"
12,"臺北市","04805486","金帝城銀樓","臺北市南港區同德路86號1樓",1050000,"獨資","廖玉鳳",1111005,"1114113908"
13,"臺北市","04811163","建林商店","臺北市內湖區五分街79號1樓",5000,"獨資","邱健菘",1111020,"1114114572"
14,"臺北市","04887711","崑崙中藥房","臺北市文山區興隆路1段71號1樓",5000,"獨資","游徐玉梅",1111018,"1114114440"
15,"臺北市","05110054","崇文堂印社","臺北市萬華區柳州街66號1樓",50000,"獨資","陳美鳳",1111026,"1114114794"
16,"臺北市","05260102","大名行","臺北市中山區新生北路3段68巷37號1樓",200000,"合夥","潘威豪",1111004,"1114113593"
17,"臺北市","07729820","星河當舖","臺北市大同區民權西路89號1樓",1500000,"獨資","陳帛雍",1111018,"1114114448"
18,"臺北市","09428167","壽人堂蔘藥號","臺北市信義區虎林街38之3號1樓、40巷2號1樓",5000,"獨資","鄭有興",1111004,"1114113837"
19,"臺北市","10312137","捷揚企業社","臺北市大同區興城街66號",200000,"獨資","王春金",1111019,"1114114521"
20,"臺北市","10314352","慈軒園素食店","臺北市松山區延吉街59號",100000,"獨資","鄭秀慧",1111017,"1114114365"
21,"臺北市","10336996","嵩霖生機樂活商行","臺北市中山區農安街35之2號2樓",60000,"獨資","王麗涵",1111006,"1114114007"
22,"臺北市","10340788","小老板早餐店","臺北市士林區德行東路336號",100000,"獨資","許瑞軒",1111003,"1114113810"
23,"臺北市","11014950","燊林當舖","臺北市大同區重慶北路2段156號1樓",1500000,"獨資","吳珠玲",1111026,"1114114827"
24,"臺北市","11287804","林元參藥號","臺北市中山區長安東路1段52巷8號",3000,"獨資","林文恭",1111027,"1114114857"
25,"臺北市","13460815","郁晨水餃鍋貼專賣店","臺北市松山區民生東路5段242號1樓",200000,"獨資","楊士元",1111005,"1114113952"
26,"臺北市","13473902","新泰茂蔘藥行","臺北市大同區迪化街1段101號",100000,"獨資","徐瑋晨",1111003,"1114113807"
27,"臺北市","13826390","全閎商行","臺北市北投區知行路245巷8號",200000,"獨資","戴丁進",1111017,"1114114302"
28,"臺北市","13852930","紅樓花店","臺北市萬華區成都路10巷7號1樓（西門市埸賣場第3號攤）",10000,"獨資","呂美華",1111012,"1114114200"
29,"臺北市","13853467","藝菱髮型店","臺北市大同區華陰街179號2樓之10",10000,"獨資","謝素專",1111024,"1114114691"
30,"臺北市","14342154","犬家族美容工作室","臺北市信義區松信路101號1樓",150000,"獨資","陳星宇",1111013,"1114114253"
31,"臺北市","14344441","晨蓉髮廊","臺北市士林區華齡街41號",10000,"獨資","邱文秀",1111031,"1114115003"
32,"臺北市","14724202","朝華行","臺北市松山區敦化北路165巷9號",200000,"獨資","林圳卿",1111027,"1114114604"
33,"臺北市","14745972","大臺灣檳榔店","臺北市北投區永興路1段16號1樓",100000,"獨資","阮川峰",1111025,"1114114759"
34,"臺北市","15659376","秋葉原攝影器材專賣店","臺北市中正區漢口街1段85號",6000000,"獨資","吳榮濱",1111019,"1114114506"
35,"臺北市","15668754","振加企業行","臺北市中山區建國北路1段58號",1000000,"獨資","張秋香",1111026,"1114114797"
36,"臺北市","15773382","喬雅花坊","臺北市南港區東新街96號2樓",200000,"獨資","賴文斐",1111012,"1114114190"
37,"臺北市","15809810","金里車行","臺北市萬華區桂林路244巷57號",3000,"獨資","張漢生",1111012,"1114114180"
38,"臺北市","15842846","黃裕豐肉舖","臺北市萬華區環河南路2段339號環南市場甲棟樓上810號",3000,"獨資","黃翔煜",1111004,"1114113885"
39,"臺北市","15992598","萬能商行","臺北市萬華區環南綜合市場341號1樓",100000,"獨資","王艷波",1111005,"1114113950"
40,"臺北市","17080604","茱麗葉皮鞋店","臺北市中正區沅陵街16號",100000,"獨資","林麗玉",1111028,"1114114955"
41,"臺北市","17260107","旭初商行","臺北市萬華區廣州街136之1號1樓",50000,"獨資","趙孝哲",1111019,"1114114503"
42,"臺北市","18384540","大麥影像傳播工作室","臺北市南港區重陽路120號4樓",1200000,"獨資","麥覺明",1111031,"1114114985"
43,"臺北市","18578243","賓利當舖","臺北市士林區重慶北路4段195號1樓",1500000,"獨資","許修福",1111006,"1114114002"
44,"臺北市","18600505","超市貸當舖","臺北市中山區新生北路2段76號1樓",1500000,"獨資","吳旻豪",1111018,"1114114452"
45,"臺北市","18746500","長春堂蔘藥行","臺北市大安區和平東路1段62號",100000,"獨資","許譽耀",1111003,"1114113765"
46,"臺北市","19094301","廣東商店","臺北市中正區中華路2段311巷33號",3800,"獨資","羅超民",1111003,"1114113791"
47,"臺北市","21261445","租售報導雜誌社","臺北市內湖區瑞光路358巷30弄8號",300000,"合夥","徐珍翌",1111017,"1114114401"
48,"臺北市","21717851","查德氏酒坊","臺北市中山區雙城街32巷12之1號1樓",400000,"獨資","余丹娜",1111013,"1114114256"
49,"臺北市","21724086","後山土雞莊","臺北市萬華區三水街71之2號1樓",50000,"獨資","陳誼津",1111018,"1114114439"
50,"臺北市","21724804","亞設企業社","臺北市文山區木新路3段74巷3號1樓",200000,"獨資","林兆祥",1111018,"1114114470"
51,"臺北市","21726556","菈佩多菈小吃店","臺北市松山區八德路3段12巷4弄5之1號1樓",200000,"合夥","陳祐誼",1111031,"1114115008"
52,"臺北市","21778343","湯之都美食坊","臺北市大同區民族西路223號1樓",200000,"獨資","謝官翰",1111012,"1114114176"
53,"臺北市","24035606","芳茂藥房","臺北市內湖區內湖路2段370號",1500,"獨資","謝一弘",1111003,"1114113709"
54,"臺北市","25509019","壺意堂陶瓷美術館","臺北市大安區永康街10之5號",5100000,"合夥","黃健育",1111004,"1114113868"
55,"臺北市","25535298","傳鑫企業社","臺北市中山區松江路259巷2號1樓",200000,"合夥","潘禎祥",1111007,"1114114048"
56,"臺北市","25541382","頡依美髮美容造型沙龍店","臺北市中山區錦州街387號",30000,"獨資","鄭怡秀",1111014,"1114114298"
57,"臺北市","25542946","小南國餐坊","臺北市萬華區三水街108號",200000,"獨資","林再錦",1111003,"1114113771"
58,"臺北市","25565124","金磚企業社","臺北市大安區建國南路2段11巷24號1樓",200000,"獨資","林厚全",1111005,"1114113818"
59,"臺北市","25565341","瑪儷漾髮藝名店","臺北市內湖區成功路4段173號2樓、3樓",30000,"獨資","賴秀媚",1111027,"1114114828"
60,"臺北市","25565476","二呆大腸麵線店","臺北市萬華區桂林路67號1樓",100000,"獨資","武氏雲",1111031,"1114115047"
61,"臺北市","25591312","浩客便當店","臺北市大安區樂利路8號",150000,"獨資","林春嬌",1111003,"1114113714"
62,"臺北市","25594492","郁順茶行","臺北市士林區延平北路6段59號",100000,"獨資","阮俊瑋",1111019,"1114114499"
63,"臺北市","25658328","珍味臭臭鍋","臺北市信義區吳興街281巷5號1樓",200000,"獨資","謝朝瑜",1111031,"1114115002"
64,"臺北市","25661626","六頂帽子工作室","臺北市松山區敦化北路155巷14號6樓",200000,"獨資","張舜田",1111005,"1114113874"
65,"臺北市","25666474","佑康大藥局","臺北市中正區汀州路2段115號1樓",100000,"獨資","蔡佳容",1111003,"1114113813"
66,"臺北市","26202277","浮士德披薩","臺北市士林區至誠路2段20號",100000,"獨資","許淑卿",1111024,"1114114698"
67,"臺北市","26215548","學鴻企業社","臺北市中正區市民大道3段8號光華數位新天地商場5樓48號店鋪",30000,"獨資","丁晨哲",1111004,"1114113880"
68,"臺北市","26217124","骰子人桌上遊戲專賣店","臺北市松山區南京東路5段66巷18號3樓",200000,"合夥","戴禮霈",1111031,"1114114817"
69,"臺北市","26224498","虹約健康企業社","臺北市大安區羅斯福路2段41號6樓之1",1000000,"獨資","李念芝",1111018,"1114114447"
70,"臺北市","26229281","汪福寵物美容商行","臺北市內湖區文德路208巷20號",200000,"獨資","李子里",1111017,"1114114415"
71,"臺北市","26242799","桂足養生館","臺北市中正區忠孝東路2段52號",200000,"獨資","薛玉明",1111028,"1114114981"
72,"臺北市","26244419","品方小吃店","臺北市大安區大安路1段3號",50000,"獨資","王品皓",1111003,"1114113812"
73,"臺北市","26252607","潔西造型設計工作室","臺北市內湖區成功路3段133號3樓",200000,"獨資","林佳璇",1111011,"1114114134"
74,"臺北市","26256688","靜心園美容精緻健康養生館","臺北市信義區莊敬路363號",200000,"獨資","吳美雲",1111018,"1114114436"
75,"臺北市","26341539","湳港商行","臺北市南港區研究院路1段101巷16弄2號",245000,"獨資","吳佩珊",1111013,"1114114267"
76,"臺北市","26345606","合品食品工作室","臺北市中正區北平東路9號",4000000,"獨資","游期期",1111021,"1114114651"
77,"臺北市","26386731","寬心園健康養身會館","臺北市信義區松山路395號1樓",2888888,"獨資","王敦弘",1111006,"1114114005"
78,"臺北市","27053606","逢生西藥房","臺北市文山區木柵路3段118號1樓",2000,"合夥","張劉淑媛",1111027,"1114114874"
79,"臺北市","29210568","利泰資源回收行","臺北市內湖區內湖路1段629巷103弄13號",500000,"獨資","吳展廣",1111004,"1114113875"
80,"臺北市","29215917","金來來皮鞋店","臺北市文山區開元街4號",100000,"獨資","林金妹",1111027,"1114114858"
81,"臺北市","29220496","財旺遊樂園","臺北市萬華區西昌街201號1樓",300000,"獨資","吳淙傑",1111031,"1114115031"
82,"臺北市","30111496","原亨商行","臺北市內湖區康樂街131巷2弄2號3樓",200000,"獨資","史澤蘭",1111025,"1114114744"
83,"臺北市","30313373","聖峰青梅釀造坊","臺北市信義區吳興街545號1樓",100000,"獨資","張幸如",1111013,"1114114260"
84,"臺北市","31550556","博揮企業社","臺北市士林區社中街340號",200000,"獨資","蔡宛芝",1111018,"1114114451"
85,"臺北市","31710224","法訊時報","臺北市萬華區峨嵋街129之1號2樓",246000,"獨資","簡振興",1111018,"1114114478"
86,"臺北市","31846159","橙橘創意設計社","臺北市中正區愛國東路92號1樓",200000,"獨資","林裎釗",1111026,"1114114812"
87,"臺北市","31875512","日萬汽車保修廠","臺北市中山區民族東路528號1樓",200000,"獨資","唐仲性",1111025,"1114114754"
88,"臺北市","31948825","合浦美容工作室","臺北市中山區長安東路2段46號2樓",180000,"獨資","鄭春梅",1111021,"1114114627"
89,"臺北市","31949845","裕民便當店","臺北市大安區復興南路2段151巷53號1樓",150000,"獨資","曾堅志",1111005,"1114113892"
90,"臺北市","31950265","貝洛音樂工作室","臺北市中正區羅斯福路1段94號地下",200000,"合夥","鄭傑中",1111018,"1114114460"
91,"臺北市","31955769","卡賀廚房早餐店","臺北市松山區南京東路5段59巷28弄28號",100000,"獨資","石珏鳳",1111012,"1114114217"
92,"臺北市","31959625","騏驊服飾行","臺北市萬華區大理街46之2號",200000,"獨資","黃佳玲",1111013,"1114114263"
93,"臺北市","31963212","壹柒捌投注站","臺北市北投區光明路200號之5",50000,"獨資","李慈芠",1111025,"1114114737"
94,"臺北市","36508023","成都楊桃冰","臺北市萬華區中華路1段144之1號1樓",238000,"獨資","鄭為仁",1111024,"1114114677"
95,"臺北市","37838281","櫛瓜咖啡","臺北市士林區天母西路35號",100000,"獨資","楊延齡",1111026,"1114114786"
96,"臺北市","38460539","禾昌商行","臺北市南港區忠孝東路6段177號1樓",200000,"獨資","林震緯",1111021,"1114114657"
97,"臺北市","38460572","龍發彩券行","臺北市松山區敦化北路155巷6號1樓",100000,"獨資","蘇貴美",1111024,"1114114660"
98,"臺北市","38467759","樂潮生活商店","臺北市大安區四維路26號",240000,"獨資","周鋙倉",1111012,"1114114197"
99,"臺北市","38505944","巨力國際實業","臺北市中正區梅花里紹興北街31巷15弄6號3樓",200000,"獨資","許呂玉雲",1111017,"1114114345"
100,"臺北市","38506802","新融合現代音樂工作室","臺北市文山區羅斯福路6段407號11樓之1",60000,"獨資","王嘉銘",1111025,"1114114715"
101,"臺北市","38509049","特濃屋","臺北市中山區中山北路2段77巷22號1樓",198000,"合夥","蘇佩綉",1111031,"1114115048"
102,"臺北市","38554141","富潤企業社","臺北市文山區興隆路4段165巷57號2樓",240000,"獨資","張樸馨",1111019,"1114114530"
103,"臺北市","38563113","樂星時裝","臺北市大安區敦化南路1段159號",240000,"獨資","高婉玲",1111006,"1114113996"
104,"臺北市","38564801","吸引力魔術小舖","臺北市松山區八德路4段660號3樓之1",30000,"獨資","王立雯",1111012,"1114114199"
105,"臺北市","38566462","不甘單咖啡","臺北市松山區慶城街16巷10號",100000,"合夥","簡偉峻",1111024,"1114114720"
106,"臺北市","38572936","水越企業社","臺北市中山區南京東路2段21巷15號1樓",240000,"獨資","邱蘭茹",1111005,"1114113935"
107,"臺北市","38574337","忠孝書報社","臺北市中正區博愛路25號10樓之13",100000,"獨資","沈邱英鳳",1111011,"1114114143"
108,"臺北市","38577600","炘思維工作室","臺北市中山區新生北路2段76號6樓之8",200000,"獨資","張倚瑞",1111028,"1114114946"
109,"臺北市","38578875","宣原蛋糕店","臺北市士林區前港街70號1樓",200000,"合夥","胡曉萍",1111003,"1114113753"
110,"臺北市","41056359","韓貴精品服飾店","臺北市萬華區西藏路290號1樓",50000,"獨資","林娟娟",1111027,"1114114901"
111,"臺北市","41077143","龍翔汽車隔熱紙百貨","臺北市南港區舊莊里合順街8巷3弄4號1樓",240000,"獨資","吳榮重",1111005,"1114113585"
112,"臺北市","42268346","晶鑽小吃店","臺北市中山區中山北路2段27巷2號地下",248000,"獨資","侯建生",1111028,"1114114953"
113,"臺北市","42271757","財億汽車輪胎行","臺北市北投區中央北路2段203號1樓",200000,"獨資","詹敬中",1111004,"1114113822"
114,"臺北市","42275613","冠昌當舖","臺北市中山區長春路243號",1500000,"合夥","何聰杰",1111028,"1114114948"
115,"臺北市","42283917","小殼手作設計","臺北市大安區通化街19巷6弄2號1樓",50000,"獨資","李宗翰",1111025,"1114114763"
116,"臺北市","42284367","品物家飾建材整合商行","臺北市大安區和平東路2段76巷17弄2號",100000,"獨資","張媁淳",1111028,"1114114960"
117,"臺北市","42286196","昱明家禽行","臺北市萬華區長順街23號",200000,"獨資","陳朱在",1111028,"1114114966"
118,"臺北市","42286457","贏多多運動彩券行","臺北市松山區八德路4段165號1樓",100000,"獨資","李秀鳳",1111004,"1114113858"
119,"臺北市","42287337","格子趣文創商行","臺北市內湖區內湖路1段91巷23弄3號3樓",240000,"合夥","蔡佩芳",1111024,"1114114687"
120,"臺北市","42294409","天之恩商行","臺北市大同區重慶北路1段9巷6號3樓",500000,"獨資","許天恩",1111006,"1114113997"
121,"臺北市","42294702","固恩騎實業","臺北市大安區光復南路306號6樓之5",200000,"合夥","陳韋勳",1111020,"1114114590"
122,"臺北市","42295189","恒隆昇實業社","臺北市文山區興隆路4段109巷40號3樓",200000,"獨資","傅誼",1111012,"1114113859"
123,"臺北市","42295420","尚芳行動通訊行","臺北市松山區三民路113巷3號1樓",200000,"獨資","何芳誼",1111012,"1114114216"
124,"臺北市","42296574","貴婦生活髮型沙龍","臺北市中正區羅斯福路4段50號2樓之2",100000,"獨資","李碧慈",1111020,"1114114575"
125,"臺北市","42338574","攸活力早餐店","臺北市萬華區萬大路423巷18號1樓",120000,"合夥","蔡佳蓉",1111028,"1114114961"
126,"臺北市","42340298","睿旭精緻茶飲","臺北市松山區南京東路5段223號1樓",200000,"獨資","王佩恩",1111019,"1114114486"
127,"臺北市","42342583","銘記食品行","臺北市內湖區新明路263號",1500000,"獨資","潘威銓",1111018,"1114114437"
128,"臺北市","42349208","夏洛克桌遊專賣店","臺北市大安區仁愛路4段345巷4弄24號1樓",200000,"獨資","劉泓毅",1111003,"1114113773"
129,"臺北市","42349679","鐵頭店","臺北市內湖區新明路236號",30000,"獨資","簡木誠",1111013,"1114114241"
130,"臺北市","42350767","李本籃服飾店","臺北市大安區敦化南路1段177巷10號",200000,"獨資","李芝蓉",1111003,"1114113815"
131,"臺北市","42355741","酷克企業社","臺北市大安區大安路1段83巷10號",200000,"獨資","王翊丞",1111027,"1114114866"
132,"臺北市","42357804","品均企業社","臺北市大同區延平北路4段臨76號",100000,"獨資","盧佳裕",1111007,"1114114094"
133,"臺北市","42360250","熊賀模型專賣店","臺北市北投區實踐街11號",30000,"獨資","陳思語",1111019,"1114114510"
134,"臺北市","42361758","鈺盈餐廳","臺北市中山區中山北路1段135巷18之2號1樓",700000,"獨資","蔡佳樺",1111003,"1114113741"
135,"臺北市","42413587","觀之美味商行","臺北市中山區中原街39號",200000,"獨資","黃國賓",1111027,"1114114731"
136,"臺北市","42427858","汀洲企業社","臺北市大同區民權西路144巷6號",30000,"獨資","沈嘉宗",1111014,"1114114103"
137,"臺北市","42427920","捷藝機車行","臺北市南港區東新街8之1號1樓",100000,"獨資","盧冠廷",1111018,"1114114468"
138,"臺北市","42435359","初飽滷大腸麵線","臺北市信義區松山路522號",60000,"獨資","廖凰玲",1111018,"1114114477"
139,"臺北市","42438665","由俐商行","臺北市中山區民權東路2段49號1樓",30000,"獨資","尹楊斌",1111018,"1114114463"
140,"臺北市","42488117","麥子的小鋪","臺北市南港區同德路67號",200000,"獨資","伍璟瑜",1111026,"1114114798"
141,"臺北市","42488524","詠鑫碳烤燒餅舖","臺北市內湖區內湖路1段715巷8號",30000,"獨資","蔡幸娟",1111021,"1114114637"
142,"臺北市","42489621","波文映畫社","臺北市北投區吉利街39巷11號1樓",200000,"獨資","林建文",1111011,"1114114145"
143,"臺北市","42492858","鉅凡餐酒館","臺北市中山區中山北路1段135巷28號1樓",200000,"合夥","彭延爵",1111031,"1114115030"
144,"臺北市","42498608","藝匠室內裝修工作坊","臺北市萬華區桂林路242巷46弄10號",150000,"獨資","吳政勳",1111006,"1114113994"
145,"臺北市","42500631","常裕小吃店","臺北市大同區酒泉街37號1樓",100000,"獨資","吳奕慧",1111021,"1114114366"
146,"臺北市","42501147","蕾媽生活精品商行","臺北市內湖區港墘路127巷27號1樓",100000,"獨資","吳燕真",1111007,"1114114090"
147,"臺北市","42501771","維多利亞餐廳","臺北市中山區林森北路133巷34號1樓",210000,"合夥","施玉萱",1111017,"1114114393"
148,"臺北市","42505143","巧之味早餐吧","臺北市北投區光明路98之1號1樓",200000,"獨資","陳湘蘭",1111024,"1114114700"
149,"臺北市","42505994","凱爾文禮品店","臺北市大安區忠孝東路4段205巷7弄1號1樓",10000,"獨資","陳秉楓",1111005,"1114113920"
150,"臺北市","42506749","籤藏文創商號","臺北市內湖區內湖路3段72巷19號1樓",10000,"獨資","甘月珠",1111021,"1114114602"
151,"臺北市","42510342","晨愷髮型美容院","臺北市士林區福華路162之1號1樓",100000,"獨資","林憲騁",1111004,"1114113870"
152,"臺北市","42512496","水晶河美式炸雞店","臺北市文山區木柵路2段105號",50000,"獨資","傅彥澄",1111003,"1114113793"
153,"臺北市","42557710","發芽油土工作室","臺北市北投區中和街28號6樓之5",200000,"獨資","吳以琳",1111019,"1114114511"
154,"臺北市","45518310","沐沐通訊","臺北市中山區南京東路2段178號5樓之1",200000,"獨資","林暐恩",1111028,"1114114949"
155,"臺北市","47988386","龍割烹企業社","臺北市大安區大安路2段68號1樓",100000,"獨資","黃建龍",1111020,"1114114567"
156,"臺北市","48790974","承泰蔘藥行","臺北市大同區歸綏街220之2號",300000,"合夥","楊家鈞",1111013,"1114114242"
157,"臺北市","48834987","双色計創意工坊","臺北市信義區福德街300巷2號1樓",490000,"獨資","何元佳",1111003,"1114113717"
158,"臺北市","48869599","銀牛牛排館","臺北市大安區龍泉街19號",200000,"獨資","黃國恩",1111019,"1114114489"
159,"臺北市","48871722","愛海維根小站","臺北市大安區復興南路2段78巷30弄5號地下2層",150000,"獨資","李幼生",1111019,"1114114516"
160,"臺北市","48875305","料理王自助餐店","臺北市信義區吳興街269巷1弄1號",100000,"獨資","陳志青",1111026,"1114114784"
161,"臺北市","48921666","明星水果行","臺北市中山區建國北路3段113巷17號1樓",200000,"獨資","江佳盈",1111025,"1114114761"
162,"臺北市","48953548","快樂屋寵物美容店","臺北市中山區新生北路2段137巷31號1樓",200000,"獨資","蘇榮章",1111012,"1114113862"
163,"臺北市","48982733","日光烘焙材料專門店","臺北市信義區莊敬路341巷19號",5000,"獨資","許儷馨",1111007,"1114114050"
164,"臺北市","48992036","鐧豪雜糧行","臺北市內湖區麗山街109號",100000,"獨資","鄭文勇",1111017,"1114114392"
165,"臺北市","48998904","美麗手足美甲材料坊","臺北市士林區天母東路1之2號3樓",200000,"獨資","陳立全",1111028,"1114114956"
166,"臺北市","72823779","銓霖企業社","臺北市信義區忠孝東路5段1之10號3樓",2000000,"獨資","黃清龍",1111012,"1114114219"
167,"臺北市","72909945","御品殿嚴選商行","臺北市內湖區瑞光路111號",100000,"獨資","林孜娟",1111003,"1114113779"
168,"臺北市","72922291","奧迪斯商行","臺北市士林區美德街104號1樓",200000,"獨資","許顥俞",1111024,"1114114704"
169,"臺北市","72926326","謙然商行","臺北市大同區承德路3段102號",240000,"獨資","陳宇軒",1111028,"1114114980"
170,"臺北市","72926487","洵勝小吃店","臺北市信義區吳興街3號1樓",100000,"獨資","楊宗偉",1111005,"1114113951"
171,"臺北市","72928112","迦勒廣告事業社","臺北市文山區指南路3段26號10樓",2000000,"合夥","徐昇",1111013,"1114114288"
172,"臺北市","72929317","億載金城企業社","臺北市中正區中華路2段103號8樓",220000,"獨資","曾九天",1111011,"1114114153"
173,"臺北市","72930638","和豐餐廳","臺北市中山區林森北路107巷24號1樓",200000,"獨資","阮碧絨",1111006,"1114114006"
174,"臺北市","72932586","沐沛商行","臺北市中山區伊通街47號1樓",150000,"合夥","李建儀",1111011,"1114114141"
175,"臺北市","72933369","梁鑫雞肉飯專門店","臺北市大安區通安街73號1樓",100000,"獨資","羅梓秦",1111004,"1114113871"
176,"臺北市","72986837","孫行者音樂工作室","臺北市文山區辛亥路4段166巷5之3號3樓之1",200000,"獨資","吳南穎",1111019,"1114114496"
177,"臺北市","72993458","阿哲的預言咖啡","臺北市文山區辛亥路4段239號",100000,"獨資","王哲韋",1111006,"1114114013"
178,"臺北市","72996271","壞蛋餐坊","臺北市士林區福華路166巷7號",200000,"獨資","蘇志皓",1111017,"1114114394"
179,"臺北市","72997834","拾味料理店","臺北市萬華區萬大路70號",80000,"獨資","楊蕙婷",1111031,"1114115028"
180,"臺北市","72999657","初宅文創企業社","臺北市文山區興隆路1段70巷11弄9號",100000,"獨資","吳祥維",1111004,"1114113835"
181,"臺北市","73017605","新慈興業社","臺北市信義區基隆路1段155號7樓",200000,"合夥","詹詠翔",1111025,"1114114739"
182,"臺北市","73020806","良記十三香小吃店","臺北市大安區建國南路1段341巷3號",200000,"獨資","蔡晶清",1111006,"1114113989"
183,"臺北市","73064000","凱樺食品行","臺北市士林區延平北路5段136巷27弄39號1樓",200000,"獨資","柯宣名",1111005,"1114113946"
184,"臺北市","73504400","慈暉興業社","臺北市大安區忠孝東路3段305號6樓之1",200000,"合夥","詹雅如",1111027,"1114114778"
185,"臺北市","75061035","善覺興業社","臺北市中山區南京西路1之1號10樓",200000,"合夥","詹德安",1111031,"1114114926"
186,"臺北市","75064666","壹玖壹叁髮藝","臺北市萬華區西門里成都路27巷15號2樓",150000,"獨資","張瑀杰",1111026,"1114114783"
187,"臺北市","75084804","大南茶行","臺北市士林區大南路311號1樓",230000,"獨資","吳政昌",1111019,"1114114498"
188,"臺北市","75210372","味來農產行","臺北市大同區歸綏街216號1樓",200000,"獨資","謝振升",1111014,"1114114324"
189,"臺北市","75247167","智富商行","臺北市士林區中山北路7段52號",248000,"獨資","陳詩帆",1111014,"1114114318"
190,"臺北市","75300205","夢桌遊俱樂部","臺北市中山區松江路69巷16號地下",200000,"獨資","周家豪",1111006,"1114113982"
191,"臺北市","75511193","那裡娃娃機商行","臺北市士林區大南路51號",5000,"獨資","黃夢瑄",1111012,"1114114221"
192,"臺北市","75542105","仁智興業社","臺北市中山區復興北路164號4樓",200000,"合夥","詹雅如",1111025,"1114114738"
193,"臺北市","75579910","裕瓅企業社","臺北市松山區南京東路4段164號12樓",1000000,"獨資","陳濰婤",1111024,"1114114676"
194,"臺北市","75586519","愛希商行","臺北市大同區西寧北路83之3號",150000,"獨資","汪志序",1111027,"1114114771"
195,"臺北市","75698704","開展佛教文物社","臺北市士林區中正路399巷1弄3號1樓",5000000,"合夥","葉明",1111006,"1114113963"
196,"臺北市","75916103","拾物工作室","臺北市北投區大業路600號6樓之2",1000000,"合夥","廖欣怡",1111028,"1114114962"
197,"臺北市","75934622","信實商行","臺北市大同區民權西路136號10樓之1",240000,"獨資","白峻源",1111019,"1114114505"
198,"臺北市","75941757","丰家設計工作室","臺北市松山區敦化南路1段100巷7弄47號1樓",200000,"獨資","李宥榛",1111027,"1114114867"
199,"臺北市","75947801","喜想生機企業社","臺北市士林區天母西路3號2樓之1",240000,"獨資","謝雨潔",1111027,"1114114898"
200,"臺北市","75953747","年鑫商行","臺北市中山區興安街91號2樓之1",200000,"獨資","王嘉年",1111012,"1114114203"
201,"臺北市","76324134","沛淇小吃店","臺北市北投區自強街63號",250000,"獨資","廖巧詩",1111028,"1114114969"
202,"臺北市","76376836","普宣企業社","臺北市北投區中央北路2段323號4樓",200000,"獨資","王喆緯",1111019,"1114114376"
203,"臺北市","76377687","昌永企業社","臺北市萬華區興寧街66巷22弄20之1號1樓",200000,"獨資","林婉真",1111024,"1114114693"
204,"臺北市","76386617","將志商行","臺北市內湖區成功路3段80號及82號1樓",200000,"獨資","陳梅蘭",1111031,"1114115036"
205,"臺北市","76402573","鴻詮國際管理商行","臺北市中山區興安街91號2樓之1",200000,"獨資","陳銘詮",1111007,"1114114064"
206,"臺北市","76406178","珊亮星個人工作室","臺北市中山區中山北路2段34號3樓",200000,"獨資","曾筱珊",1111031,"1114115001"
207,"臺北市","76410975","佳伶商行","臺北市士林區德行東路166號",240000,"合夥","郭佳慧",1111011,"1114114144"
208,"臺北市","76412143","朵麗企業社","臺北市松山區民生東路5段202之13號1樓",100000,"獨資","盧金雲",1111021,"1114114630"
209,"臺北市","76437670","圖形說視覺設計室","臺北市內湖區成功路4段223巷6弄1號1樓",1000000,"獨資","張丹瑀",1111006,"1114113938"
210,"臺北市","76443048","嘉分小吃店","臺北市萬華區漢中街50巷2號2樓",200000,"合夥","張家豪",1111020,"1114114534"
211,"臺北市","76465485","絞子老虎企業社","臺北市中山區民生東路2段147巷6弄35號1樓",240000,"合夥","王永瀚",1111024,"1114114705"
