﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01085006","文雅攝影器材行","臺北市中正區博愛路36號1樓",75000,"合夥","周永智",1130501,"1134106296"
2,"臺北市","01126371","順生青草店","臺北市大同區民樂街8號",5000,"獨資","李阮欣",1130513,"1134106886"
3,"臺北市","01127358","昆陽行","臺北市大同區酒泉街217號1樓",45000,"獨資","劉沛晴",1130503,"1134106463"
4,"臺北市","01135391","福利蔥蒜號","臺北市大同區歸綏街246號248號1樓",80000,"獨資","陳翼飛",1130523,"1134107478"
5,"臺北市","01141648","建發汽車材料行","臺北市大同區赤峰街53巷21之2號",1030000,"獨資","劉鴻裕",1130531,"1134107890"
6,"臺北市","01146355","帝王茗茶","臺北市大同區寧夏路23之3號2樓",30000,"獨資","簡志宇",1130523,"1134107472"
7,"臺北市","01268173","玉興木箱行","臺北市中山區南京東路3段189號10樓",30000,"獨資","吳瑞雄",1130507,"1134106398"
8,"臺北市","01298985","神召會出版社","臺北市中山區長春路21號5樓",300000,"獨資","顏金龍",1130507,"1134106575"
9,"臺北市","01341646","金仙魚丸店","臺北市中山區建國北路3段81巷22號1樓",50000,"合夥","林鍀維",1130503,"1134106470"
10,"臺北市","01370352","佳原水電行","臺北市北投區公舘路131號1樓",10000,"獨資","李嬰桃",1130517,"1134107174"
11,"臺北市","01383981","日成洗衣店","臺北市北投區中央北路3段8號1樓",40000,"獨資","張麗玉",1130506,"1134106511"
12,"臺北市","01450284","洺盛禮品工藝社","臺北市萬華區東園街73巷46號4樓",50000,"獨資","黃明智",1130513,"1134106909"
13,"臺北市","01462042","美利美容美髮用品","臺北市中正區羅斯福路3段16號(1樓)",80000,"獨資","李安騏",1130529,"1134107763"
14,"臺北市","01477002","人性空間茶品社","臺北市中正區新生南路3段60巷7號1樓",60000,"獨資","黃淑娟",1130515,"1134107004"
15,"臺北市","01493137","萬國肉店","臺北市中正區臨沂街75巷2之3號1樓",3000,"獨資","劉美蘭",1130530,"1134107882"
16,"臺北市","01598630","全永工商企業社","臺北市信義區松德路231號7樓",100000,"獨資","景建民",1130510,"1134106821"
17,"臺北市","01610000","天綸輪業行","臺北市內湖區新湖二路166號",500000,"獨資","林怡彣",1130524,"1134107515"
18,"臺北市","01622890","鑫裕企業社","臺北市大同區塔城街64號1樓",240000,"合夥","林寶蓮",1130527,"1134107630"
19,"臺北市","01624671","日聖香舖","臺北市南港區興南街68號1樓",50000,"獨資","林孟蓉",1130513,"1134106851"
20,"臺北市","01848047","大漢通信百貨行","臺北市士林區中山北路6段822號1樓",30000,"獨資","汪亦祥",1130513,"1134106869"
21,"臺北市","02338802","佳瀚國際商行","臺北市中正區新生南路1段6號地下1樓之4",200000,"獨資","吳瀚",1130524,"1134107536"
22,"臺北市","04308810","滋生青草店","臺北市大同區民樂街8號",3000,"獨資","李阮欣",1130513,"1134106883"
23,"臺北市","04775687","鴻遠五金行","臺北市南港區南港路3段320號7樓",1000000,"獨資","黃逸民",1130524,"1134107542"
24,"臺北市","05002392","昇華玻璃隔熱片行","臺北市中正區杭州南路2段70號及70之1號1樓",10000000,"獨資","賴清標",1130514,"1134106934"
25,"臺北市","07163719","天滬當舖","臺北市大同區重慶北路3段248號1樓",1500000,"獨資","鄭語歆",1130506,"1134106522"
26,"臺北市","07254909","久大成商店","臺北市大同區延平北路4段102巷66號1樓",4000,"獨資","梁金成",1130508,"1134106693"
27,"臺北市","07531708","姚德和青草號","臺北市大同區民樂街55號1樓",3000,"獨資","姚勝雄",1130530,"1134107849"
28,"臺北市","07711048","橋聲電機行","臺北市中山區天祥路86巷7號1樓",90000,"獨資","馮俊瑋",1130515,"1134107012"
29,"臺北市","09459512","大家來企業社","臺北市大安區師大路39巷18號地下樓",20000,"獨資","王偉立",1130523,"1134107477"
30,"臺北市","10340653","嵩峰機車行","臺北市信義區基隆路1段350之1號",200000,"獨資","廖靖騰",1130506,"1134106560"
31,"臺北市","10343912","水香茶濃精緻茶飲專賣店","臺北市信義區林口街29號",10000,"合夥","邱名薇",1130524,"1134107543"
32,"臺北市","10371769","荷顏企業社","臺北市士林區中山北路7段182號",50000,"獨資","邱薈親",1130515,"1134106935"
33,"臺北市","10382745","日日美食坊","臺北市中山區中山北路1段135巷30號地下1樓",50000,"獨資","張濰薇",1130506,"1134106528"
34,"臺北市","10397803","松林美而美早餐店","臺北市大安區延吉街140之2號1樓",50000,"獨資","陳智瑋",1130516,"1134107093"
35,"臺北市","11612702","陳振芳香舖","臺北市大同區長安西路193號",3000,"獨資","陳鈺翔",1130508,"1134106650"
36,"臺北市","11898805","聯美當舖","臺北市中山區民族東路140號",1500000,"獨資","薛青義",1130509,"1134106770"
37,"臺北市","12564432","明晴眼鏡行","臺北市中山區北安路618之3號1樓",50000,"獨資","黃俊傑",1130523,"1134107446"
38,"臺北市","13446693","詠騰服飾店","臺北市中山區復興南路1段36之5號1樓",100000,"獨資","張金嫻",1130513,"1134106900"
39,"臺北市","13458607","甌索髮藝美容名店","臺北市中山區復興北路68巷2號1樓",30000,"獨資","紀君縈",1130530,"1134107834"
40,"臺北市","13473369","線象視覺設計坊","臺北市中山區長春路100號10樓之4",200000,"合夥","白苓",1130531,"1134107941"
41,"臺北市","14742314","丙詹汽車保養所","臺北市士林區重慶北路4段94號1樓",200000,"獨資","林奧展",1130508,"1134106681"
42,"臺北市","15865158","范大春堂參藥行","臺北市萬華區德昌街76號1樓",5000,"合夥","范綱軒",1130514,"1134106957"
