﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01139093","曾茂林自營計程車行","臺北市大同區民權西路76巷27號1樓",30000,"獨資","曾茂林",1130408,"1134104966"
2,"臺北市","01147967","泉屋食品行","臺北市大同區迪化街1段149號1樓",200000,"獨資","周麗鳳",1130430,"1134106259"
3,"臺北市","01296488","芯妮服飾店","臺北市中山區松江路123巷6號1樓",30000,"獨資","孫文瑩",1130430,"1134106161"
4,"臺北市","01330599","上展文具行","臺北市中山區民權東路2段93號1樓",46000,"獨資","葉子瑄",1130415,"1134105373"
5,"臺北市","01385242","愉茵鈕線行","臺北市北投區裕民六路114巷27之2號2樓",30000,"獨資","何珮華",1130419,"1134105656"
6,"臺北市","01404584","豪豐小吃店","臺北市北投區承德路7段72號1樓",45000,"獨資","劉金粉",1130418,"1134105560"
7,"臺北市","01562963","周朝貴自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","周朝貴",1130415,"1134105305"
8,"臺北市","01568609","黃正一郎自營計程","臺北市松山區光復南路13巷31號2樓",30000,"獨資","黃正一郎",1130430,"1134106191"
9,"臺北市","01578037","丁樹德自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","丁樹德",1130416,"1134105428"
10,"臺北市","01630033","何文凱自營計程車","臺北市松山區撫遠街386巷15號1樓",30000,"獨資","何文凱",1130424,"1134105884"
11,"臺北市","01633046","譚鳳蘭自營計程車","臺北市南港區興南路180巷3弄7號︹之2︺3樓",30000,"獨資","譚鳳蘭",1130410,"1134105072"
12,"臺北市","01656223","陳龍泉自營計程車","臺北市內湖區內湖路1段91巷66號2樓",30000,"獨資","陳龍泉",1130423,"1134105778"
13,"臺北市","01743199","許堃杰自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","許堃杰",1130402,"1134104800"
14,"臺北市","01762049","文賢果菜行","臺北市大安區師大路93巷6號1樓",50000,"獨資","楊文顯",1130419,"1134105622"
15,"臺北市","01818212","金永豐皮飾品店","臺北市士林區天玉街34號1樓",80000,"獨資","蕭慶德",1130410,"1134105083"
16,"臺北市","04639699","協昌紙盒店","臺北市萬華區東園街73巷40弄2號1樓",5000,"獨資","范揚炳",1130402,"1134104752"
17,"臺北市","04734336","愛的世界企業社","臺北市萬華區康定路82號13樓",5000,"獨資","李佩芝",1130402,"1134104796"
18,"臺北市","04903212","興旺企業社","臺北市文山區興隆路2段311號1樓",5000,"獨資","翁正華",1130408,"1134104664"
19,"臺北市","05006186","四維汽車商行","臺北市中正區西藏路37之1號",5000,"獨資","吳王秀麗",1130429,"1134106136"
20,"臺北市","05626995","鈕元鈞自營計程車行","臺北市中正區克難街3巷13號11樓之2",30000,"獨資","鈕元鈞",1130429,"1134106137"
21,"臺北市","07698376","謝建安藥房","臺北市大同區大龍路224號1樓",3000,"獨資","謝東穎",1130416,"1134105424"
22,"臺北市","09879802","展通企業社","臺北市士林區德行西路110號5樓",200000,"獨資","蘇翊廷",1130412,"1134105246"
23,"臺北市","10301820","百利旺商行","臺北市信義區林口街84號1樓",50000,"獨資","林文玉",1130417,"1134105502"
24,"臺北市","10308366","機會運動彩券行","臺北市內湖區東湖路113巷49弄11號",220000,"獨資","郭姬惠",1130409,"1134105009"
25,"臺北市","10321380","雅慧蔬果行","臺北市內湖區民權東路6段90巷31弄1號",30000,"獨資","施雅慧",1130418,"1134105558"
26,"臺北市","10378046","余木通商行","臺北市萬華區內江街21號公有西門市場48號攤位",10000,"獨資","余木通",1130410,"1134105050"
27,"臺北市","12334143","伯爵眼鏡行","臺北市中山區中山北路2段178號1樓",100000,"獨資","劉鵬程",1130410,"1134105048"
28,"臺北市","13471263","回歸自然蔬菓行","臺北市士林區天母西路13巷4號",200000,"獨資","劉宏為",1130425,"1134105952"
29,"臺北市","15040206","大興百貨行","臺北市萬華區東園街48號",5000,"獨資","楊蕭秀燕",1130408,"1134104968"
30,"臺北市","17083139","大興膠業行","臺北市大同區南京西路107巷11號1樓",200000,"獨資","曾木杉",1130411,"1134105169"
31,"臺北市","17537006","昇威交通器材行","臺北市信義區福德街268巷29弄6號1樓",200000,"獨資","林楊翠花",1130419,"1134105626"
32,"臺北市","20916298","得翔商號","臺北市松山區南京東路5段123巷7號1樓",8000,"獨資","黃健益",1130423,"1134105834"
33,"臺北市","21223983","欣銘眼鏡行","臺北市信義區林口街2號1樓",8000,"獨資","劉武龍",1130430,"1134106212"
34,"臺北市","21764517","東欣行","臺北市萬華區長順街46巷19號1樓",60000,"獨資","陳火旺",1130424,"1134105870"
35,"臺北市","21765419","長青旺彩券行","臺北市內湖區康寧路1段69號1樓",200000,"獨資","郭謝春蓮",1130415,"1134105350"
36,"臺北市","24034177","東田工程行","臺北市松山區寶清街22之1號1樓",3000000,"獨資","黃純惠",1130409,"1134105021"
37,"臺北市","24083515","碧山商號","臺北市內湖區碧山路22號1樓",5000,"獨資","黃文炫",1130409,"1134105008"
38,"臺北市","25539111","文楷企業社","臺北市中正區寧波西街78之1號",50000,"獨資","蘇百壽",1130408,"1134104920"
39,"臺北市","25632144","貳零壹早餐店","臺北市南港區玉成街201巷23弄1號",30000,"獨資","陳碧玲",1130429,"1134106148"
40,"臺北市","25667213","運動發彩券行","臺北市大安區忠孝東路4段223巷32號",50000,"獨資","周鄭玉蘭",1130424,"1134105909"
41,"臺北市","26214506","西貢杜記麵食館","臺北市內湖區文德路22巷27弄16號",150000,"獨資","林維博",1130429,"1134106127"
