﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","00507051","金運工作室","臺北市萬華區西寧南路７０號3樓之３０",100000,"獨資","鄭光翔",1130528,"1134107698"
2,"臺北市","37988020","華苓坊","臺北市文山區景福街253號",100000,"獨資","季可含",1130513,"1134106912"
3,"臺北市","38529740","巧恩萌小吃店","臺北市大安區敦化南路2段63巷42號1樓",100000,"獨資","林倚吾",1130502,"1134106357"
4,"臺北市","42401837","華德小館","臺北市北投區東華街2段180號",50000,"獨資","陳金德",1130509,"1134106729"
5,"臺北市","42528167","安安百貨行","臺北市信義區永吉路443巷5弄1號1樓",200000,"獨資","生喆安",1130516,"1134107007"
6,"臺北市","48901401","慶達汽車商行","臺北市中山區吉林路456巷14號1樓",200000,"獨資","郭賜進",1130522,"1134107422"
7,"臺北市","73689856","泰平小吃店","臺北市文山區興隆路2段140號1樓",100000,"獨資","林泰平",1130517,"1134107119"
8,"臺北市","76971440","淑惠美髮工作室","臺北市北投區中和街505之1號1樓",40000,"獨資","廖啟堯",1130524,"1134107550"
9,"臺北市","77160150","永盟小吃店","臺北市萬華區內江街26號1樓",200000,"獨資","陳素敏",1130507,"1134106613"
10,"臺北市","88181619","彥如服裝行","臺北市信義區永吉路４４３巷１６號",200000,"獨資","黃小娟",1130531,"1134107965"
11,"臺北市","88196710","李記吉米廚房","臺北市北投區實踐街31號1樓",10000,"獨資","李承濬",1130524,"1134107430"
12,"臺北市","88252331","花了發複合式餐飲","臺北市內湖區瑞光路517號",200000,"獨資","何玉茹",1130522,"1134107410"
13,"臺北市","91665384","吃麵食堂","臺北市中山區錦州街254號1樓",60000,"獨資","蘇士維",1130508,"1134106686"
14,"臺北市","93111348","潮品服飾店","臺北市信義區永吉路443巷13弄3之1號1樓",200000,"獨資","康麗秋",1130515,"1134106982"
15,"臺北市","93142497","知味魯肉飯","臺北市文山區興隆路4段68之4號1樓",5000,"獨資","孫忠山",1130507,"1134106617"
16,"臺北市","93142567","美樂迪餐坊新生店","臺北市中山區新生北路2段149巷42號1樓",200000,"獨資組織分支機構","陳麗清",1130507,"1134106628"
17,"臺北市","93142588","宜軒車行","臺北市內湖區康樂街151巷31號1樓",200000,"獨資","連澔群",1130507,"1134106631"
18,"臺北市","93142671","翔曜企業社","臺北市北投區溫泉路85之1號1樓",200000,"獨資","林琨翔",1130507,"1134106634"
19,"臺北市","93142840","今好盈運彩行","臺北市中山區錦西街19號1樓",50000,"獨資","張振松",1130507,"1134106643"
20,"臺北市","93142855","七七美甲工作室","臺北市萬華區長沙街二段99號3樓",200000,"獨資","王琦",1130507,"1134106578"
21,"臺北市","93142861","亞格企業社","臺北市松山區八德路4段403號1樓",200000,"獨資","吳元傑",1130508,"1134106615"
22,"臺北市","93143382","志勝服飾店","臺北市大同區民權西路144巷19弄9號",350000,"獨資","侯智昇",1130508,"1134106664"
23,"臺北市","93143398","幸運草健康養生會館","臺北市內湖區內湖路1段703之1號1樓",120000,"獨資","沈彩珠",1130508,"1134106624"
24,"臺北市","93143475","宙希工作坊","臺北市大同區民權西路104號4樓",50000,"獨資","李秀芬",1130508,"1134106670"
25,"臺北市","93143496","杏安健康生活館","臺北市信義區光復南路521號5樓",100000,"合夥","劉耀元",1130508,"1134106673"
26,"臺北市","93143587","新貴族投注站","臺北市大安區和平東路3段208之1號1樓",50000,"獨資","吳永壽",1130508,"1134106675"
27,"臺北市","93143637","富有行","臺北市大安區永康街47巷28號",200000,"獨資","簡范筠安",1130508,"1134106679"
28,"臺北市","93143741","易錄影像工作室","臺北市中山區南京西路10號10樓",100000,"獨資","江裕禧",1130508,"1134106689"
29,"臺北市","93143947","金佳企業社","臺北市松山區八德路3段12巷20弄9號1樓",240000,"獨資","金華實",1130508,"1134106645"
30,"臺北市","93143974","粥記廣東粥","臺北市中山區合江街142號1樓",50000,"獨資","劉素燕",1130508,"1134106708"
31,"臺北市","93144018","心榆珈琲","臺北市文山區久康街92之1號1樓",200000,"獨資","張心榆",1130508,"1134106710"
32,"臺北市","93144024","佢昊商行","臺北市大安區復興南路1段149號1樓",240000,"獨資","陶景盈",1130508,"1134106711"
33,"臺北市","93144158","是鄰居剪髮工作室","臺北市士林區文林路404巷21號2樓",200000,"獨資","李沅家",1130508,"1134106694"
34,"臺北市","93144164","沐紗越式洗髮名店","臺北市中山區長春路59號2樓",100000,"獨資","傅家俊",1130508,"1134106717"
35,"臺北市","93144278","黃大隆企業社","臺北市信義區忠孝東路5段71巷18號1樓",200000,"獨資","黃芳英",1130508,"1134106687"
36,"臺北市","93144312","鴨香煲齊平店","臺北市中山區四平街20之1號1樓",150000,"獨資","許思齊",1130509,"1134106740"
37,"臺北市","93144798","奇圓工作室","臺北市內湖區康寧路3段29號1樓",200000,"獨資","吳品諼",1130509,"1134106741"
38,"臺北市","93144853","五鑫企業社","臺北市大安區光復南路412號11樓之1",100000,"獨資","王馨卉",1130509,"1134106743"
39,"臺北市","93145305","魚玄雞小吃店","臺北市文山區興隆路3段225號",10000,"獨資","邱逸唐",1130509,"1134106746"
40,"臺北市","93145311","星耀旅程終曲社","臺北市文山區景福街155號",30000,"獨資","劉家榮",1130509,"1134106747"
41,"臺北市","93145327","佳贏便當店","臺北市北投區中央南路1段180號",100000,"獨資","鍾政宏",1130509,"1134106749"
42,"臺北市","93145332","優繩企業社","臺北市中正區開封街1段37號7樓",200000,"獨資","趙治鈞",1130509,"1134106753"
