﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","26318925","一肥仔商行","臺北市萬華區西園路1段69號1樓",18000,"獨資","孫亦德",1130409,"1134104983"
2,"臺北市","38593138","致遠台安藥局","臺北市北投區致遠二路141號1樓",100000,"獨資","林冠佑",1130430,"1134106162"
3,"臺北市","42376350","乙補庫軍品百貨行","臺北市萬華區中華路2段336號3樓之26",10000,"獨資","林群益",1130422,"1134105717"
4,"臺北市","42378054","吳俊騰出租企業社","臺北市萬華區和平西路3段72之2號",200000,"獨資","吳俊騰",1130411,"1134105161"
5,"臺北市","48697793","橙舍音樂坊","臺北市大安區忠孝東路4段216巷40弄18號1樓",200000,"獨資","林建成",1130403,"1134104828"
6,"臺北市","81722858","高家莊米苔目店","臺北市中山區林森北路279號1樓",30000,"獨資","高其琪",1130430,"1134106208"
7,"臺北市","88231929","木鳴小吃店","臺北市中山區中山北路2段77巷5號1樓",200000,"獨資","徐瑋慈",1130418,"1134105576"
8,"臺北市","88241551","小家庭泰式料理","臺北市文山區木新路3段255號1樓",100000,"獨資","曾志仁",1130422,"1134105738"
9,"臺北市","88322884","辣吉點小點企業社","臺北市中山區林森北路119巷2號1樓",200000,"獨資","黃志崇",1130401,"1134104713"
10,"臺北市","88342755","米莎服飾店","臺北市信義區永吉路491巷7弄12號",200000,"獨資","陳宜妤",1130430,"1134106247"
11,"臺北市","88352388","銘育商行","臺北市中山區林森北路119巷55號1樓",100000,"獨資","陳勁銘",1130402,"1134104797"
12,"臺北市","88393114","健一商行","臺北市大同區延平北路4段167號3樓",200000,"獨資","江建興",1130411,"1134105120"
13,"臺北市","88397786","悠世代蔬食","臺北市中正區懷寧街76號1樓",100000,"獨資","施和成",1130419,"1134105616"
14,"臺北市","93106838","好伯朗商行","臺北市內湖區瑞光路275號1樓",100000,"獨資","江易融",1130408,"1134104814"
15,"臺北市","93107180","越逢緣南洋風味美食小館","臺北市大同區長安西路304號",250000,"獨資","張佳安",1130429,"1134106140"
16,"臺北市","93109764","張家肉舖","臺北市北投區中央北路4段465號",200000,"獨資","張文庭",1130418,"1134105547"
17,"臺北市","93110354","麻媽家食堂","臺北市信義區虎林街50巷22號5樓",50000,"獨資","陳禾芊",1130429,"1134106146"
18,"臺北市","93110782","露娜小姐商行","臺北市信義區永吉路443巷3弄3號1樓",240000,"獨資","曾致僑",1130423,"1134105802"
19,"臺北市","93142399","潔潔炒飯舖","臺北市內湖區星雲街144號",100000,"獨資","黃家嘉",1130410,"1134105035"
20,"臺北市","93142406","些米耳文創工作室","臺北市中正區漢口街一段3號7樓",200000,"獨資","施智超",1130410,"1134105069"
21,"臺北市","93142428","京詠科技工作室","臺北市松山區南京東路4段75號4樓之1",240000,"獨資","連延慈",1130410,"1134105074"
22,"臺北市","93142433","快樂饗用餐廳","臺北市松山區南京東路4段112號",100000,"獨資","林佳玟",1130410,"1134105075"
23,"臺北市","93142449","林家企業社","臺北市南港區合順街8巷3弄43號4樓",100000,"獨資","林家欣",1130410,"1134105077"
24,"臺北市","93142454","寶真賺運動彩券行","臺北市松山區南京東路5段123巷5號",200000,"獨資","魏沛倫",1130410,"1134105084"
25,"臺北市","93142460","沐熙企業社","臺北市信義區基隆路1段131號10樓之2",200000,"獨資","榮璦晞",1130410,"1134105089"
26,"臺北市","93142476","凡御企業社","臺北市大安區和平東路1段87之1號4樓",100000,"獨資","曾語蓁",1130410,"1134105024"
27,"臺北市","93142481","樂苑芙拉格坊","臺北市大安區芳和里樂業街70號1樓",50000,"獨資","劉姵伶",1130410,"1134104953"
28,"臺北市","93142503","專屬衣櫃工作室","臺北市萬華區艋舺大道86巷22號1樓",240000,"合夥","陳湘瑋",1130410,"1134105095"
29,"臺北市","93142519","小題大做酊行號","臺北市大安區市民大道4段206號1樓",200000,"獨資","廖庭顥",1130410,"1134105016"
30,"臺北市","93142525","尾韻商行","臺北市大同區南京西路237號",200000,"獨資","曾韻樺",1130410,"1134105098"
31,"臺北市","93142530","真有味商行","臺北市內湖區民權東路6段180巷13號",100000,"獨資","呂宥德",1130410,"1134105105"
32,"臺北市","93142546","佳仁服飾行","臺北市士林區大南路16號1樓",200000,"獨資","張仁瀚",1130410,"1134105106"
33,"臺北市","93142551","樂道行銷廣告工作室","臺北市中山區中山北路2段33號6樓",100000,"獨資","高旭陽",1130410,"1134105034"
34,"臺北市","93142573","美食家商行","臺北市士林區大北路61號1樓、2樓",200000,"獨資","林裕欽",1130410,"1134104978"
35,"臺北市","93142594","王永祥暑期夢想社","臺北市萬華區漢口街2段56號6樓之2",30000,"合夥","廖翊安",1130411,"1134104879"
36,"臺北市","93142601","薰心商行","臺北市大安區大安路1段31巷40號",200000,"獨資","徐勝麒",1130411,"1134105131"
37,"臺北市","93142617","米緹藝術學苑","臺北市中山區民族東路252巷24號3樓",100000,"獨資","林毓芳",1130411,"1134105128"
38,"臺北市","93142623","裸氏商行","臺北市中山區南京東路3段210號9樓",30000,"獨資","黃素琴",1130411,"1134105133"
39,"臺北市","93142638","禾口居商行","臺北市信義區松信路160號",240000,"獨資","周柏岑",1130411,"1134105154"
40,"臺北市","93142659","睦月小吃部","臺北市大安區忠孝東路4段216巷33弄6號1樓",20000,"獨資","李怡賢",1130411,"1134105156"
41,"臺北市","93142665","承恩百貨","臺北市中山區民生東路一段29號2樓之5",200000,"獨資","蔡子承",1130411,"1134105125"
