﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01138643","鴻隆機車行","臺北市大同區延平北路4段39號1樓",5000,"獨資","陳伯原",1130531,"1134107931"
2,"臺北市","01438043","來成工藝社","臺北市萬華區南寧路49號1樓",50000,"獨資","陳育君",1130501,"1134106298"
3,"臺北市","01477087","黃亞元自營計程車","臺北市中正區中華路2段504巷1號",30000,"獨資","黃亞元",1130508,"1134106684"
4,"臺北市","01547751","李鍠智自營計程車","臺北市松山區光復北路120巷6號1樓",30000,"獨資","李鍠智",1130521,"1134107321"
5,"臺北市","01644254","王傳壽自營計程車","臺北市南港區東新街170巷3號1樓",30000,"獨資","王傳壽",1130507,"1134106589"
6,"臺北市","01659404","樊南生自營計程車","臺北市內湖區內湖路1段411巷89弄15號4樓",30000,"獨資","樊南生",1130527,"1134107627"
7,"臺北市","01679078","呅呅食品行","臺北市南港區舊庄街1段88號1樓",100000,"獨資","李呅呅",1130529,"1134107682"
8,"臺北市","01699980","石川小吃店","臺北市文山區景華街60號",200000,"獨資","謝雯倪",1130523,"1134107459"
9,"臺北市","01854981","環安藥局","臺北市士林區大南路244號1樓",50000,"獨資","林文祥",1130514,"1134106959"
10,"臺北市","02269404","源川飲食店","臺北市文山區景中街37號1樓",200000,"獨資","任源和",1130523,"1134107458"
11,"臺北市","04210823","龍昇服務中心","臺北市中正區林森北路5巷6號3樓之3",25000,"獨資","顏申甫",1130530,"1134107861"
12,"臺北市","04300401","健步鞋號","臺北市大同區民生西路360號1樓",20000,"獨資","林紅玉",1130523,"1134107455"
13,"臺北市","04308092","藝大廣告畫廊","臺北市大同區重慶北路2段95號1樓",3000,"獨資","葉竹雄",1130507,"1134106609"
14,"臺北市","04626884","俊源商號","臺北市中正區克難街327巷1弄3號1樓",3000,"獨資","邱德乾",1130507,"1134106635"
15,"臺北市","04816364","方永慶自營計程車行","臺北市內湖區康寧路1段255巷52弄68號",30000,"獨資","方永慶",1130513,"1134106889"
16,"臺北市","05162600","凱麗大旅社","臺北市中正區羅斯福路1段24號12樓",1000000,"獨資","蔡美玉",1130509,"1134106766"
17,"臺北市","05408082","新興電動器具行","臺北市南港區八德路4段798號",6000,"獨資","陳德蓁",1130515,"1134107039"
18,"臺北市","05419308","黃乾明自營計程車行","臺北市內湖區內湖路1段629巷101弄9號",30000,"獨資","黃乾明",1130517,"1134107150"
19,"臺北市","07719082","宏德印刷品行","臺北市大同區酒泉街103巷39號1樓",98000,"獨資","張金德",1130516,"1134107113"
20,"臺北市","09430826","吉利鮮花店","臺北市大安區仁愛路4段300巷11號1樓",10000,"獨資","王建志",1130514,"1134106939"
21,"臺北市","09432922","喬順乾洗商店","臺北市大安區仁愛路4段345巷4弄41號1樓",100000,"獨資","張永政",1130531,"1134107960"
22,"臺北市","09878944","郁晶商行","臺北市中正區館前路6號7樓",250000,"獨資","倪郁晶",1130506,"1134106514"
23,"臺北市","10311518","顛峯彩券行","臺北市大安區建國南路1段294號",100000,"獨資","周衛國",1130517,"1134107070"
24,"臺北市","10311897","秋燕商行","臺北市士林區天母東路8巷71號1樓",230000,"獨資","陳秋燕",1130506,"1134106540"
25,"臺北市","10332112","松吉肉品行","臺北市南港區向陽路120巷2弄8號",200000,"獨資","林松吉",1130531,"1134107902"
26,"臺北市","10351763","好結果蔬果飲品","臺北市信義區忠孝東路4段553巷48號",150000,"獨資","林恬安",1130506,"1134106526"
27,"臺北市","10383049","臺皇室內設計工作室","臺北市南港區市民大道7段242號1樓",200000,"獨資","陳凌慧",1130510,"1134106812"
28,"臺北市","12444248","滿順藥局","臺北市中山區伊通街54號1樓",20000,"獨資","劉錫慶",1130501,"1134106311"
29,"臺北市","13791408","華宏企業社","臺北市大安區和平東路1段177號8樓之11",200000,"獨資","李宏姬",1130502,"1134106381"
30,"臺北市","13832581","美岱行","臺北市大安區忠孝東路3段216巷3弄14號1樓",100000,"獨資","張秀珍",1130520,"1134107277"
31,"臺北市","15636846","巧美花坊","臺北市大同區重慶北路3段335巷13號1樓",10000,"獨資","羅鴻銘",1130527,"1134107597"
32,"臺北市","17527719","正全汽車商行","臺北市松山區民權東路5段18號1樓",200000,"獨資","黃俊維",1130522,"1134107388"
33,"臺北市","17770777","瓦上鍋堤小吃店","臺北市中山區中山北路2段42巷32號1樓",200000,"獨資","范淑花",1130515,"1134107002"
34,"臺北市","18600527","永興油漆行","臺北市大安區杭州南路2段61之28號",60000,"獨資","楊進諒",1130507,"1134106636"
35,"臺北市","19113102","廣藝齋裝池","臺北市大安區和平東路2段187號2樓",3000,"獨資","陳耀武",1130502,"1134106351"
36,"臺北市","20656217","萬歲點心室","臺北市松山區敦化南路1段21之3號1樓",3000,"獨資","吳家順",1130507,"1134106627"
37,"臺北市","20886631","徐煥灶自營計程車行","臺北市松山區光復南路26巷33號1樓",35000,"獨資","徐煥灶",1130506,"1134106557"
38,"臺北市","21700752","巧果子美食坊","臺北市士林區美崙街78號1樓",100000,"合夥","曾家樺",1130506,"1134106558"
39,"臺北市","21703462","界好企業社","臺北市中正區新生南路1段6號地下1樓之6",250000,"獨資","吳育琦",1130513,"1134106872"
40,"臺北市","21706159","優雅服飾店","臺北市萬華區三水街82號1樓",5000,"獨資","賴意慧",1130515,"1134106661"
41,"臺北市","21737104","香品美食號","臺北市萬華區長泰街1號1樓",150000,"獨資","高顧軒",1130506,"1134106512"
