﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"1","00003219","大順輪船股份有限公司","連江縣北竿鄉塘岐村239號2樓","王偉中","10000000","1060323"
"2","00005700","大中福國企業有限公司","基隆市仁愛區南榮路131號","魏雅庵","20000000","1060323"
"3","00108001","有成冷凍廠有限公司","基隆市仁愛區愛一路2號2樓","梁允忠","1000000","1060302"
"4","00182000","協發興業股份有限公司","基隆市仁愛區和明里愛五路36號","李黃碧雲","2000000","1060301"
"5","00403496","嘉仁煤氣有限公司","基隆市安樂區基金一路131之9號","謝樹桐","2000000","1060310"
"6","00659953","柱友實業有限公司","基隆市暖暖區碇安里源遠路292巷115號3樓","張淑華","9000000","1060306"
"7","00662084","大東炳記報關股份有限公司","基隆市仁愛區忠三路68號五樓","李景柳","1200000","1060321"
"8","00674589","和田電機瓦斯廚具企業有限公司","基隆市仁愛區南新街34號","潘緯嘉","1000000","1060315"
"9","00813203","足達貨運有限公司","基隆市中山區西定路322巷12號","吳盛隆","10000000","1060309"
"10","00815906","萬榮電氣工程股份有限公司","基隆市仁愛區南新街31巷38號","陳純雄","2000000","1060310"
"11","00904175","六大營造股份有限公司","桃園市桃園區中正路1071號20樓之1","高國安","100000000","1060317"
"12","01076111","宏一奈米科技有限公司","臺北市中正區南陽街21之4號","陳健誠","3000000","1060317"
"13","01175560","三靚有限公司","臺北市萬華區雙園街33號","潘榮宗","5000000","1060313"
"14","01187550","利潔時股份有限公司","臺北市大安區仁愛路3段136號6樓","李文耀(Lee Boon Jau)","2500000","1060324"
"15","01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹建勲","29000000","1060309"
"16","01189810","健運企業有限公司","臺北市南港區八德路4段768巷1弄18號7樓","洪健勝","37000000","1060331"
"17","01456219","中央存款保險股份有限公司","臺北市中正區龍福里南海路3號11樓","雷仲達","10000000000","1060303"
"18","01507385","多立實業股份有限公司","臺北市士林區重慶北路4段81號4樓之10","林智盛","5000000","1060328"
"19","01511389","臺灣阿部有限公司","臺北市大安區光復南路240巷32號1樓","蘇蓮池","6000000","1060321"
"20","01871118","神寶貿易股份有限公司","新北市新莊區昌平街41巷5號","柯淑惠","7000000","1060323"
"21","01978580","明煜營造股份有限公司","桃園市中壢區領航北路二段88號12樓之3","周熙圻","42000000","1060314"
"22","01984416","宙權實業有限公司","新北市新莊區中正路651之6號2樓","鄧欽豪","1000000","1060322"
"23","01987173","黃隆企業有限公司","新北市蘆洲區復興路60巷1弄8號1樓","黃木隆","5000000","1060321"
"24","02090702","悠盛工業有限公司","新北市新莊區化成路359號","許水金","6500000","1060301"
"25","02279803","明園實業股份有限公司","臺北市士林區德行西路40號1樓","林明霞","8000000","1060308"
"26","02280533","上穩實業股份有限公司","新北市新店區安康路2段363號","梁麗紅","10000000","1060321"
"27","02332547","世旻鋼模有限公司","新北市中和區興南路2段13號","呂旭笙","1000000","1060320"
"28","02354416","亮群股份有限公司","新北市中和區中山路3段102號10樓之1及10樓之2","陳紹嘉","10000000","1060322"
"29","02361438","龍基工程有限公司","新北市新店區安忠路57巷5-7號3樓","彭兆鴻","25000000","1060324"
"30","02627958","慶金股份有限公司","桃園市蘆竹區大福路118巷30號(1樓)","林大又","5000000","1060302"
"31","02629554","營合五金有限公司","桃園市桃園區正康二街七五號","吳許素卿","1000000","1060309"
"32","02659037","榮金營造工程股份有限公司","臺北市信義區忠孝東路5段552號14樓","侯憲航","175000000","1060310"
"33","02923959","泰珊企業有限公司","苗栗縣頭份市民生里11鄰新立東街8巷8號","葉文東","5000000","1060321"
"34","03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至7樓","柳漢宗","3800007750","1060327"
"35","03064409","中央炭素股份有限公司","臺北市大同區長安西路150號11樓","宮崎淳","23100000","1060321"
"36","03086001","中國電器股份有限公司","臺北市中正區忠孝東路2段9號","周麗真","3984391860","1060313"
"37","03102706","文瑞印刷文具股份有限公司","臺北市中正區重慶南路1段95號1樓","蔡瑞恆","6000000","1060314"
"38","03150404","永誠工業股份有限公司","臺北市大安區東豐街23號1樓","裘國英","60000000","1060314"
"39","03193109","秀山交通器材股份有限公司","新北市板橋區文化路2段427號","楊秀川","900000000","1060310"
"40","03222202","易生堂製藥廠股份有限公司","臺北市中正區武昌街1段26、28號2樓","連永松","25000000","1060306"
"41","03236607","協和儀器股份有限公司","臺北市中正區忠孝東路1段112號7樓701室","黃明豪","10000000","1060301"
"42","03244607","亞洲工業股份有限公司","桃園市中壢區東園路24號","黃守金","128250000","1060331"
"43","03244705","萬洲化學股份有限公司","臺北市內湖區行善路397號6樓","林佑昇","4088516130","1060322"
"44","03295302","南昌針織股份有限公司","臺北市大安區忠孝東路3段100號3樓","柯志翔","3500000","1060331"
"45","03303909","洽泰企業股份有限公司","臺北市大安區敦化南路1段337號9樓","林家炳","20000000","1060307"
"46","03322504","建台水泥股份有限公司","高雄市苓雅區意誠里自強三路3號24樓之6","鄭吉田","3140353000","1060320"
"47","03359109","第一產物保險股份有限公司","臺北市中正區忠孝東路1段54號10、11樓","李正漢","3011637840","1060306"
"48","03426803","復盛煤氣企業有限公司","臺中市潭子區頭家里頭張路一段83號","廖建華","5800000","1060319"
"49","03435009","和泰產物保險股份有限公司","臺北市中山區松江路126號13樓","鄭林經","2000000000","1060314"
"50","03476802","瑞峯貿易股份有限公司","新北市三重區興德路82、84號13樓","林守志","15000000","1060330"
"51","03515805","綜合儀器股份有限公司","臺北市中正區忠孝東路1段112號6樓","黃國慶","16500000","1060301"
"52","03531707","榮泰貿易股份有限公司","臺北市中正區懷寧街90號6樓","潘偉景","15000000","1060313"
"53","03556501","臺灣鍊水股份有限公司","臺北市中正區漢口街1段82號4樓及4樓之1","陳光雄","80000000","1060327"
"54","03557017","臺灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國","30556323710","1060317"
"55","03560218","台灣日華化學工業股份有限公司","臺北市中正區博愛路80號11樓","江守康昌","454532320","1060328"
"56","03564306","台灣安全投資股份有限公司","臺北市中山區南京東路2段38號4樓","李旭傑","10000000","1060317"
"57","03634507","台灣通運倉儲股份有限公司","臺北市中山區中山北路2段113號10樓","張安平","389620000","1060329"
"58","03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","凌忠嫄","62594000000","1060317"
"59","03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順","85362336310","1060306"
"60","03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","翁文祺","67311000000","1060302"
"61","03742301","華南商業銀行股份有限公司","臺北市信義區松仁路123號","吳當傑","73576000000","1060306"
"62","03794905","台灣糖業股份有限公司","臺南市東區生產路68號","黃育徵","56367498650","1060329"
"63","04200199","陽明海運股份有限公司","基隆市七堵區正明里明德一路271號","謝志堅","15652713490","1060329"
"64","04211029","佳美化學工業股份有限公司","桃園市觀音區樹林里工業一路10號","李金岩","59000000","1060315"
"65","04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","吳麗秀 ","20000000","1060330"
"66","04219177","台灣英德可公證股份有限公司","新北市三重區重新路4段206號8樓之2","黃正明","7000000","1060329"
"67","04219232","上海印刷廠股份有限公司","新北市土城區大暖路71號","左納德","60000000","1060307"
"68","04224024","盛香堂企業股份有限公司","臺北市中山區松江路146號12樓","許茂雄","190000000","1060327"
"69","04228083","福誼企業股份有限公司","苗栗縣造橋鄉龍昇村渡船頭22-1號　","王國儒","187500000","1060331"
"70","04231910","國泰世華商業銀行股份有限公司","臺北市信義區松仁路7號1樓","陳祖培","72099814640","1060317"
"71","04240621","詠光生技有限公司","臺北市中山區松江路152號9樓(905室)","邱淑美","10000000","1060323"
"72","04245127","漢口企業有限公司","臺北市中正區中華路1段7號6樓之2","蘇漢章","3000000","1060301"
"73","04249876","三民書局股份有限公司","臺北市中正區重慶南路1段59號","劉仲傑","45000000","1060308"
"74","04254342","欣蘭企業股份有限公司","臺北市大同區鄭州路139號5樓","李美慧","80586000","1060324"
"75","04256799","東大圖書股份有限公司","臺北市中山區復興北路386號6樓","劉仲傑","20000000","1060308"
"76","04261955","拓禧實業股份有限公司","臺北市中正區忠孝東路2段100號4樓之5","蘇健民","3000000","1060324"
"77","04262624","傳發企業有限公司","臺北市萬華區西寧南路31之1號","詹鈴權","15000000","1060308"
"78","04263525","康博國際有限公司","臺北市信義區永吉路185號10樓","魏宏權","5000000","1060327"
"79","04264236","建宏書局有限公司","臺北市中山區北安路608巷3號地下","林尾丹","15000000","1060315"
"80","04286999","輝昌有限公司","臺北市大同區迪化街1段136號","楊超穎","3000000","1060324"
"81","04293892","萬德鋼鐵有限公司","新北市新莊區中正路377巷10號8樓","林文政","4000000","1060303"
"82","04295245","月光貿易股份有限公司","臺北市大同區重慶北路2段64巷16號1樓","王挺立","53000000","1060308"
"83","04305052","首善有限公司","臺北市大安區敦化南路1段192號13樓","袁世華","10000000","1060307"
"84","04309120","新士實業股份有限公司","新北市樹林區中華路379巷19弄2號1樓","劉世敏","71800000","1060308"
"85","04320069","柚明藥品化工有限公司","臺北市大同區重慶北路3段173號1樓","林姿齡","5000000","1060302"
"86","04372299","樹東企業股份有限公司","臺北市大安區敦化南路2段77號3樓","許麗紅","100000000","1060328"
"87","04377371","麗嬰房股份有限公司","臺北市內湖區陽光街321巷60號","林柏蒼","2043247750","1060330"
"88","04379700","工興實業股份有限公司","臺北市中山區民權東路1段53號11樓","張新傳","24500000","1060323"
"89","04380501","榮全建設企業股份有限公司","臺北市中山區南京東路2段38號4樓","李旭祥","5000000","1060323"
"90","04380538","威爾森通運股份有限公司","臺北市中山區建國北路1段96號6樓","倪禮諾Neal Gordon De Roche","14000000","1060316"
"91","04382395","康橋建設事業股份有限公司","臺北市萬華區環河南街1段71號12樓","","20000000","1060331"
"92","04384204","台灣愛拔益加股份有限公司","臺北市中山區松江路87號17樓","林竹雄","32000000","1060314"
"93","04388118","開昌貿易股份有限公司","臺北市中山區松江路71號7樓","謝景芳","68000000","1060324"
"94","04393267","太平洋倉庫股份有限公司","臺北市松山區民生東路5段169號5樓","張煊昌","28000000","1060313"
"95","04409943","生明貿易有限公司","臺北市大安區復興南路1段107巷5弄13之1號2樓","趙重光","18000000","1060303"
"96","04415810","凱信企業股份有限公司","臺北市松山區南京東路4段50號10樓之1","李志宏","100000000","1060308"
"97","04427175","台北翊利股份有限公司","臺北市中山區南京東路3段215號3樓","伍爾夫","10000000","1060330"
"98","04430988","欣恒股份有限公司","臺北市松山區復興北路1號11樓之4","李恂恂","45500000","1060313"
"99","04431467","世界專利有限公司","臺北市大安區忠孝東路4段311號12樓之1","江日舜","8000000","1060323"
"100","04431804","寶一科技股份有限公司","臺南市新營區新工路13巷1號","曾國浩","684605000","1060315"
"101","04435597","彪豐交通有限公司","高雄市前鎮區國光路50號1樓","邱晟褘","20000000","1060309"
"102","04444998","美瑞有限公司","新北市新莊區新泰路347巷5弄15號","劉美香","3000000","1060315"
"103","04467366","享穎企業有限公司","臺北市大同區承德路3段299巷4號1樓","周盟泉","10000000","1060322"
"104","04468581","盛旭有限公司","新北市板橋區四川路2段16巷8號","江玉葉","10000000","1060327"
"105","04473780","立大貿易股份有限公司","臺北市大同區南京西路22號12樓","陳信志","8000000","1060327"
"106","04491507","聯國醫療氣體股份有限公司","臺北市大同區長安西路150號3樓","唐靜洲","20000000","1060329"
"107","04491653","勇誼股份有限公司","臺北市中山區民生東路2段161號5樓","陳致遠","1158300000","1060308"
"108","04493619","臺全投資股份有限公司","臺北市中山區松江路136號10樓","陳承志","198000000","1060306"
"109","04498678","新傑鋼鐵有限公司","臺北市大同區承德路2段193號11樓之3","陳碧月","13000000","1060310"
"110","04498683","福門股份有限公司","臺北市大同區華亭街59號","陳珍信","5000000","1060317"
"111","04499022","國園電機企業有限公司","臺北市大同區南京西路64巷26號1樓","方月蘭","3000000","1060309"
"112","04506522","享展股份有限公司","臺北市松山區南京東路5段123巷4弄26號1樓","游璨如","10000000","1060320"
"113","04506543","詹氏膠業有限公司","臺北市大同區長安西路27號1樓","詹鐘碧蓮","5000000","1060322"
"114","04610980","能源航運股份有限公司","臺北市中山區八德路2段260號3樓","程采禾","205200000","1060324"
"115","04648162","來瑞實業有限公司","新北市三重區正義北路6之1號7樓之1","趙進隆","7500000","1060301"
"116","04659548","保信實業有限公司","新北市土城區承天路8巷11號","鍾武義","5000000","1060323"
"117","04662678","昆興實業有限公司","臺北市松山區八德路3段155巷20弄8號1樓","","10000000","1060310"
"118","04664036","全音樂譜出版社有限公司","臺北市中正區汀州路1段105號6樓","張勝鈞","8000000","1060327"
"119","04679869","台灣福泰克股份有限公司","新北市板橋區雙十路二段79號12樓之2","椎名祐一郎","10000000","1060302"
"120","04696537","西田實業有限公司","臺北市松山區復興南路1段1號4樓","施智強","6000000","1060327"
"121","04697347","台灣國際標準電子股份有限公司","臺北市內湖區堤頂大道2段409、411、413、415號7、8、9樓","鍾福貴","440000000","1060328"
"122","04698269","中國端子電業股份有限公司","基隆市七堵區六堵里工建路1-7號","謝春輝","900000000","1060329"
"123","04723653","亞新工程顧問股份有限公司","新北市汐止區新台五路1段112號22樓","莫若楫","197469660","1060331"
"124","04781956","聯電電器股份有限公司","臺北市內湖區民權東路6段160號11樓之4","林桂陽","21000000","1060329"
"125","04784911","福泉工程股份有限公司","臺北市松山區富錦街89號1樓","黃崇能","60000000","1060330"
"126","04787924","見勵交通事業有限公司","臺北市南港區忠孝東路6段202號","林勝河","4000000","1060302"
"127","04797161","宏凱鞋業股份有限公司","新北市三重區溪尾街94號5樓","王興華","50000000","1060321"
"128","04798366","大千興業有限公司","臺北市松山區南京東路3段335巷15號4樓","周善華","7000000","1060330"
"129","04807528","福基織造股份有限公司","基隆市七堵區大華二路144號","陳明聰","460018180","1060327"
"130","04817146","麒福食品工業有限公司","新北市汐止區福德二路234號2樓","謝文麒","1000000","1060313"
"131","04822794","宏羚股份有限公司","新北市五股區五工二路114號6樓","章孝祺","242000000","1060330"
"132","04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","王嘉慶","273207000","1060322"
"133","04944282","永好合成化學工業股份有限公司","臺北市中山區長安東路2段112號2樓之2","周郭純","19000000","1060303"
"134","04946900","聖霖企業有限公司","臺北市松山區復興北路179號6樓之6","葉麗珠","5000000","1060324"
"135","04957997","一七八一起發有限公司","臺北市大安區杭州南路2段61之16號1樓","林永良","3000000","1060329"
"136","04964250","東森國際股份有限公司","臺北市大安區復興路1段368號5樓、8樓","廖尚文","6959873610","1060309"
"137","04987606","亞洲空氣污染防治股份有限公司","高雄市小港區漢民路501號2樓","邱華軍","10000000","1060314"
"138","04989739","固乘貿易股份有限公司","新北市新店區寶興路45巷8弄12號4樓","許天飛","33000000","1060313"
"139","04997061","燈師傅科技有限公司","臺北市中正區和平西路1段34號3樓","胡維智","2000000","1060328"
"140","05008494","效麗化學股份有限公司","臺北市中正區忠孝東路1段112號8樓之1","戴文富","25000000","1060307"
"141","05025389","鑫宜實業有限公司","新北市板橋區公館街13號6樓","翁玉芬","5000000","1060317"
"142","05025965","永暹精機工廠股份有限公司","新北市三重區中興南街29之5號(2樓)","葉陽正","3000000","1060307"
"143","05027112","啟定實業股份有限公司","桃園市中壢區普忠路231巷18之3號","鄭志承","65400000","1060329"
"144","05027350","北爾電子股份有限公司","新北市新店區中正路501之14、15號4樓","班高君(Berndt Henrik KÖhring)","116534000","1060310"
"145","05051153","鼎源股份有限公司","臺北市松山區南京東路3段303巷3弄8號2樓","吳妙旃","5000000","1060329"
"146","05066108","亞永實業股份有限公司","新北市新店區寶興路45巷8弄1號4樓","楊新亞","24000000","1060329"
"147","05067113","元大證券金融股份有限公司","臺北市松山區敦化南路1段66號12樓","黃廷賢","4000000000","1060323"
"148","05071117","拓禧開發建設股份有限公司","臺北市中正區忠孝東路2段100號4樓","蘇健民","3000000","1060327"
"149","05071405","台灣快桅股份有限公司","臺北市南港區市民大道7段8號13樓","陳國彬","116000000","1060314"
"150","05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍","11360000000","1060307"
"151","05091394","長江物產股份有限公司","臺北市中山區南京東路2段88號13樓","黃信次","236869910","1060303"
"152","05097171","文經開發股份有限公司","新北市板橋區民生路1段33號26樓","鄭政隆","66000000","1060301"
"153","05104980","普英股份有限公司","新北市三重區興德路92號13樓","林啟達","31372500","1060328"
"154","05107467","美聚貿易股份有限公司","臺北市中山區植福路308號6樓之10","談理安","12000000","1060314"
"155","05109280","中信保險代理人股份有限公司","臺北市中正區中山北路1段2號8樓","陳雲紫","3000000","1060321"
"156","05122690","俊毅實業股份有限公司","臺北市中正區杭州南路1段115號4樓","吳建明","10000000","1060320"
"157","05136218","橋泰有限公司","新北市淡水區新市五路1段146號14樓","章彥夫","5000000","1060302"
"158","05138362","臺灣資料縮影股份有限公司","臺北市信義區東興路39號2樓","張耀仁","20000000","1060302"
"159","05141520","昆盈企業股份有限公司","新北市三重區重新路5段492號1~8樓","卓世坤","2770384960","1060323"
"160","05145336","阡迅企業股份有限公司","新北市新莊區五權一路1號7樓之6","王堂華","1000000","1060328"
"161","05147003","寶來文創開發股份有限公司","臺北市南港區八德路4段768巷1弄20號地下樓","徐華文","38400000","1060316"
"162","05157509","元裝企業有限公司","桃園市中壢區舊明里廣明路135號2樓","張邱銀","12000000","1060327"
"163","05163431","勝任工程顧問股份有限公司","新北市五股區成泰路1段7巷9弄13之3號","呂復展","10000000","1060321"
"164","05254761","立統興業有限公司","臺北市信義區虎林街164巷72號3樓","鄭勳章","5000000","1060314"
"165","05255570","精訊數位網路科技有限公司","新北市三重區重新路5段609巷4號4樓之9","陳慧仙","10000000","1060321"
"166","05427264","凌克企業股份有限公司","臺北市內湖區江南街21巷4號5樓","林正池","20000000","1060329"
"167","05430280","佳和工業有限公司","臺北市中山區林森北路669號2樓","黃碧霞","5000000","1060328"
"168","05513373","恆楊有限公司","新北市新店區寶橋路154巷1號3樓","楊秉軒","12000000","1060324"
"169","05634377","老麥攝影文化事業有限公司","臺北市中正區愛國東路76號6樓","麥燦文","6000000","1060323"
"170","05634799","世樺國際股份有限公司","新北市中和區中山路2段327巷11弄9號3樓","許金興","48200000","1060317"
"171","05644608","台灣普樂士股份有限公司","臺北市大同區南京西路36號9樓","新宅栄志","100000000","1060328"
"172","05694424","傑州有限公司","臺中市豐原區豐原里中正路33號地下1樓","林彩琴","10000000","1060330"
"173","05703486","三陽投資股份有限公司","臺北市松山區南京東路5段188號3樓之5","黃世雄","792000000","1060316"
"174","05706028","翰亞興業有限公司","臺北市文山區新光路1段142號","周秀嫻","10000000","1060324"
"175","05718447","頂淵文化事業有限公司","新北市土城區溪頭路20巷2弄2號2樓","陳清榮","12000000","1060315"
"176","05750240","順閔實業股份有限公司","臺中市潭子區福仁里福貴路108巷6號","張坤地","15000000","1060306"
"177","05793249","楹祥工業有限公司","臺中市龍井區海尾路226巷7號","許雅雯","5000000","1060329"
"178","05795990","富加順實業股份有限公司","臺中市龍井區忠和里台西南路218號","何朋桉","2000000","1060301"
"179","05834369","寶風機械企業股份有限公司","新北市五股區中興路1段151巷1弄1號1樓","黃麗玲","6200000","1060324"
"180","05837680","金明輝研磨有限公司","臺中市太平區太平里永豐路永新巷16弄1號1樓","劉如","5000000","1060320"
"181","06158442","見昌砂石股份有限公司","雲林縣斗六市虎溪里西平路293號1樓","曾振權","9000000","1060322"
"182","06236502","強本汽車交通事業股份有限公司","嘉義市西區竹村里竹子腳20之73號4樓1","莊士賢","60000000","1060310"
"183","06496534","歷銘工業股份有限公司","臺南市安南區怡安路一段384巷25號","張正忠","2000000","1060328"
"184","06499265","豐生製藥生物科技股份有限公司","臺南市官田區二鎮里成功街60號1樓","黃阿珍","26000000","1060329"
"185","06586726","南岱實業有限公司","臺南市永康區龍潭里中山北路264巷43號","柯信吉","5000000","1060327"
"186","06721292","昉昌企業股份有限公司","高雄市大寮區莒光二街13號1樓","張清全","50000000","1060303"
"187","06722139","味帝企業股份有限公司","高雄市大寮區興業路12號","蕭慧霖","24000000","1060329"
"188","06726347","天裕橡膠股份有限公司","高雄市仁武區鳳仁路230號","陳美英","6000000","1060313"
"189","07038001","山德貿易有限公司","新北市中和區中板路17號3樓","孫建松","10000000","1060301"
"190","07052024","月光美術材料股份有限公司","臺北市大同區重慶北路2段64巷16號2樓","王威立","31000000","1060306"
"191","07061614","中英裝運股份有限公司","臺北市大安區敦化南路2段65號4樓","陳建智","8000000","1060329"
"192","07126709","台灣化成工業股份有限公司","臺北市士林區芝玉路1段200號15樓","李惠萍","8000000","1060314"
"193","07155324","好福合纖股份有限公司","臺北市大同區南京西路205號3樓","賴宏岳","50000000","1060308"
"194","07220401","松大安防股份有限公司","臺北市大同區民族西路205巷4號1樓","林哲民","11000000","1060328"
"195","07257005","東燕交通事業股份有限公司","臺北市中山區吉林路172號","洪昭賢","3500000","1060314"
"196","07343522","國良油漆工程有限公司","臺北市松山區光復南路57巷3之1號2樓","游淑蘋","9200000","1060317"
"197","07378303","森元洋線股份有限公司","臺北市大同區迪化街1段346號1樓","沈介岩","60000000","1060316"
"198","07387703","瑞芳農業股份有限公司","臺北市中山區南京東路2段123號4樓","洪士琪","29000000","1060301"
"199","07493710","復大美術印刷有限公司","臺北市萬華區武成街35巷16弄15號1樓","陳建興","3000000","1060324"
"200","07601788","見銘交通事業有限公司","臺北市南港區忠孝東路6段202號","林勝河","4000000","1060303"
"201","07605476","建達橡膠有限公司","臺北市士林區社子街86號3樓之1","陳徐秀枝","2000000","1060330"
"202","07608430","建毅工業股份有限公司","桃園市八德區廣福路601號","李春瀾","28000000","1060330"
"203","07623713","慶華印製有限公司","臺北市大同區承德路3段143巷8號1樓","","800000","1060320"
"204","07631376","德進貿易股份有限公司","臺北市大同區伊寧街75巷27號","馮志琴","2000000","1060327"
"205","07641557","宏佳交通有限公司","臺北市松山區南京東路5段66巷22弄13號","張珮琪","6000000","1060329"
"206","07645033","德芳茶業股份有限公司","臺北市大同區甘州街22號","黃建中","1000000","1060331"
"207","07656002","多拉多股份有限公司","臺北市中山區德惠街163號1樓","林洋佐","29760000","1060328"
"208","07657261","圳淞開發有限公司","臺北市士林區德行東路213號4樓","林圳淞","6000000","1060328"
"209","07659198","保昇機電工程股份有限公司","臺北市內湖區瑞光路358巷30弄15號5樓","徐錦泉","12000000","1060321"
"210","07671926","天又企業有限公司","臺北市大同區酒泉街258號1樓","楊詠裕","12000000","1060317"
"211","07672811","長記貿易有限公司","基隆市信義區義七路68號","吳明崑","5000000","1060303"
"212","07674796","南銧企業股份有限公司","臺北市大同區延平北路1段138號9樓","張昌鎰","90000000","1060321"
"213","07692696","建旭工業股份有限公司","臺北市大同區重慶北路3段276號4樓","梁世明","60000000","1060330"
"214","07707522","棋新實業有限公司","桃園市桃園區永安路535巷4之1號","張獻仁","1000000","1060320"
"215","07707804","旺陞貿易有限公司","臺北市北投區立德路120巷19號1樓","陳萬旺","25000000","1060320"
"216","07710625","主仁呢羢百貨有限公司","臺北市大同區塔城街66號","張經修","5000000","1060327"
"217","07713735","連晟國藥有限公司","臺北市大同區迪化街266號1樓","柯正祥","8000000","1060324"
"218","07719105","信東貿易有限公司","臺北市大同區歸綏街263號1樓","蕭金鳳","8000000","1060303"
"219","07735338","毓暉實業股份有限公司","臺北市中正區林森北路5巷10之1號6樓","姚宗禮","60000000","1060314"
"220","07842457","上友營造有限公司","高雄市鹽埕區莒光街135號","黃崑煌","25000000","1060328"
"221","08121837","花蓮縣肉品市場股份有限公司","花蓮縣鳳林鎮林榮路338號","蔡運煌","3000000","1060324"
"222","09409719","鑫興機械工業股份有限公司","桃園市龜山區大坑里南上路457號","周怡君","10000000","1060316"
"223","09418787","保融國際文化事業股份有限公司","臺北市內湖區行愛路78巷28號2樓之1","梁天龍","9700000","1060327"
"224","09426702","漢岱實業股份有限公司","臺北市內湖區瑞光路618號5樓","林壯恭","80000000","1060317"
"225","09427391","台灣路威股份有限公司","臺北市信義區忠孝東路5段68號25樓","徐偉華(Michael SCHRIVER)","100000000","1060329"
"226","09430987","協欣金屬工業股份有限公司","桃園市大溪區仁和路2段412號","鍾錫源","674591380","1060327"
"227","09443300","鉅欣有限公司","臺北市中正區市民大道3段8號2樓295室","劉仰哲","1000000","1060317"
"228","09444194","詮億建設股份有限公司","臺北市大安區市民大道4段100號3樓","林添裕","60000000","1060308"
"229","09451498","新英電機有限公司","新北市新莊區中正路558之23號","黃秋海","20000000","1060329"
"230","09467610","台灣開利股份有限公司","新北市板橋區中山路1段156號14樓、15樓","廖居政","100000000","1060308"
"231","09476890","瀚洋海事檢定保險公證人股份有限公司","高雄市苓雅區四維四路190號11樓之3","林易利","4500000","1060330"
"232","09486341","鋐運工程股份有限公司","新北市三重區新北大道2段260號13樓之1","江韋簧","60000000","1060314"
"233","09486399","德商雷曼特股份有限公司","臺北市信義區忠孝東路5段508號20樓","張鴻欣","1000000","1060307"
"234","09489086","信恆有限公司","臺北市士林區後港街118號5樓","許錦聰","21000000","1060313"
"235","11002602","一品建材股份有限公司","新北市樹林區三俊街115號","宋淑娥","136000000","1060302"
"236","11005328","苗青遊覽車客運股份有限公司","苗栗縣苗栗市勝利里勝利路122號1樓","陳林湖","30000000","1060322"
"237","11015682","台灣椿本股份有限公司","桃園市龜山區自強北路17巷33號","福田弘秋","70000000","1060313"
"238","11026506","大同股份有限公司","臺北市中山區集英里21鄰中山北路3段22號","林蔚山","23395366850","1060327"
"239","11059409","大華建設股份有限公司","臺北市內湖區成功路5段460號16樓","李進益","2707524660","1060331"
"240","11061502","大勝化學工業股份有限公司","臺北市中山區南京東路2段206號14樓之1","黃勝材","198000000","1060320"
"241","11099009","太平洋建設股份有限公司","臺北市大安區忠孝東路4段285號13樓","章啟明","3870000000","1060315"
"242","11104755","友聯車材製造股份有限公司","苗栗縣三義鄉西湖村伯公坑40-10號","姚振祥","868892200","1060307"
"243","11121403","中美聯合實業股份有限公司","臺北市大安區敦化南路2段76號12樓","高大守","2250000000","1060315"
"244","11165133","五峰企業有限公司","臺北市內湖區大湖山莊街229號","吳姝蒨","2000000","1060314"
"245","11179208","立安貿易股份有限公司","臺北市中山區復興北路50號6樓","廖連山","15000000","1060322"
"246","11222009","四維企業股份有限公司","新北市三重區光復路1段61巷12號","陳映","150000000","1060306"
"247","11243601","安全企業股份有限公司","臺北市中山區復興北路168號7樓","廖本鴻","10000000","1060309"
"248","11321628","克里斯柯有限公司","臺北市松山區基隆路1段155號13樓之8、9、10","廖麗瓊","25000000","1060306"
"249","11325589","忠正股份有限公司","臺北市松山區復興北路57號5樓","林育群","775090000","1060330"
"250","11413909","東陽貿易股份有限公司","臺北市中山區吉林路10號","邱文慶","12000000","1060303"
"251","11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","杜英宗","100425795320","1060314"
"252","11456028","南陽實業股份有限公司","臺北市內湖區南京東路6段386號3樓","蔡維力","1283511600","1060323"
"253","11457069","盈泉水電工程股份有限公司","臺北市中山區南京東路2段174號11樓","林美蘭","52000000","1060309"
"254","11464863","美商奇異國際股份有限公司","臺北市中山區民生東路3段8號6樓","劉鳳鳴","5000000","1060302"
"255","11731284","新高油品股份有限公司","臺北市中山區松江路328號9樓之2","","45100000","1060317"
"256","11735871","達正工程股份有限公司","臺北市士林區重慶北路4段223號1樓","鄭輝福","15000000","1060322"
"257","11747602","新光洋貿易股份有限公司","臺北市中山區松江路328號9樓之2","楊基瑞","24000000","1060316"
"258","11752604","新伸鋼業股份有限公司","臺北市大同區酒泉街50巷24號5樓","盧銘勳","4000000","1060313"
"259","11776802","新高洋油品股份有限公司","臺北市中山區松江路328號9樓之2","楊基瑞","3000000","1060317"
