﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01343412","宏成汽車材料行","臺北市中山區民族東路458號",30000,"獨資","陳志誠",1070307,"1074103423"
2,"臺北市","01399920","財億汽車材料行","臺北市北投區復興四路16號1樓",100000,"獨資","詹敬文",1070320,"1074104248"
3,"臺北市","01489605","雙泰舊貨行","臺北市中正區重慶南路3段139號1樓",50000,"獨資","林淑芳",1070301,"1074103093"
4,"臺北市","01531272","嘉豪鐘錶行","臺北市松山區民生東路982號1樓",80000,"獨資","佘金富",1070329,"1074104934"
5,"臺北市","01607820","國翔水電材料行","臺北市松山區撫遠街211巷43號1樓",46000,"獨資","洪麒祐",1070306,"1074103339"
6,"臺北市","01627945","正達服裝行","臺北市信義區松山路171巷4號",19000,"獨資","黃海東",1070322,"1074104491"
7,"臺北市","01669923","裕得書局","臺北市南港區東新街118巷9號",80000,"獨資","連雪霞",1070323,"1074104543"
8,"臺北市","01684375","有容雞食堂","臺北市文山區羅斯福路6段150巷1號1樓",3000,"獨資","劉本立",1070320,"1074104292"
9,"臺北市","01692353","正吉企業社","臺北市文山區木新路2段131號1樓",200000,"獨資","高蕙玄",1070329,"1074104909"
10,"臺北市","01700038","廖三興食品行","臺北市文山區羅斯福路5段211巷40號1樓",30000,"獨資","廖武雄",1070313,"1074103795"
11,"臺北市","02131041","岳華燒臘小吃店","臺北市士林區忠義街97號",10000,"獨資","黃上蘭",1070313,"1074103790"
12,"臺北市","04321010","永德行","臺北市大同區延平北路3段61巷35號之1樓",9000,"獨資","陳許金英",1070320,"1074104308"
13,"臺北市","04772605","永佳商店","臺北市南港區忠孝東路6段434號1樓",50000,"獨資","鄭金讓",1070323,"1074104545"
14,"臺北市","04909243","建成輪胎行","臺北市文山區羅斯福路6段209號1樓",20000,"獨資","簡春土",1070321,"1074104356"
15,"臺北市","07092102","永利海產雜貨行","臺北市大同區迪化街1段143號1樓",1000000,"獨資","史文壽",1070308,"1074103549"
16,"臺北市","07244939","金裕豐米行","臺北市大同區鄭州路103號1樓",4000,"獨資","楊雪卿",1070302,"1074103186"
17,"臺北市","07641141","鎰昌汽車材料行","臺北市大同區民族西路340號",50000,"獨資","鍾菊蓉",1070301,"1074103065"
18,"臺北市","07674634","光興汽車商行","臺北市大同區延平北路4段183號1樓",20000,"獨資","黃興家",1070301,"1074103077"
19,"臺北市","09631210","翊廷企業社","臺北市中山區民權東路1段38巷18弄1號2樓之5",200000,"獨資","曹添瑞",1070328,"1074104847"
20,"臺北市","10301737","優尼克服飾行","臺北市士林區小南街3號",200000,"獨資","周莉娟",1070313,"1074103786"
21,"臺北市","10311910","仁仁茶行","臺北市文山區興隆路1段84號",20000,"獨資","陳淑娟",1070306,"1074103355"
22,"臺北市","10314557","妍瑄服飾行","臺北市大安區臨江街8號",240000,"獨資","史凱毓",1070313,"1074103797"
23,"臺北市","10334982","芬芳園軒","臺北市萬華區西園路1段136巷16弄35號",60000,"獨資","顏玉鳳",1070331,"1074105138"
24,"臺北市","10336932","隆順服裝行","臺北市南港區玉成街201巷8弄10號",100000,"獨資","陳黃滿",1070308,"1074103504"
25,"臺北市","10376602","東寶企業社","臺北市萬華區西寧南路36號5樓之17",200000,"獨資","萬曼麗",1070315,"1074103957"
26,"臺北市","10396184","話題製造設計工作室","臺北市萬華區峨眉街92號1樓",1000000,"獨資","吳鑑勳",1070326,"1074104691"
27,"臺北市","10539731","仁人素食館","臺北市大安區羅斯福路3段333巷4號1樓",300000,"獨資","李惠明",1070301,"1074103126"
28,"臺北市","13469169","歐佳服飾名店","臺北市中山區民生西路19號1樓",200000,"獨資","鄭逸曜",1070330,"1074105094"
29,"臺北市","13838972","隴準企業社","臺北市中山區長安東路2段29號",100000,"獨資","許清水",1070329,"1074104918"
30,"臺北市","14316254","辣中間麻辣鴛鴦火鍋專賣店","臺北市大安區信義路4段199巷18號1樓",400000,"獨資","孫立強",1070305,"1074103299"
31,"臺北市","14721227","紅兒美容院","臺北市萬華區寶興街179號1樓",100000,"獨資","林曉瑜",1070329,"1074104913"
32,"臺北市","14728381","鍾記鍋貼水餃專賣店","臺北市內湖區文湖街63之1號1樓",100000,"獨資","鍾啟隆",1070302,"1074103214"
33,"臺北市","14739654","真美小吃店","臺北市信義區忠孝東路5段731號1樓",50000,"合夥","柯志明",1070321,"1074104336"
34,"臺北市","15634869","尚美農產行","臺北市大安區忠孝東路3段217巷2弄2號",30000,"獨資","李香蘭",1070315,"1074103936"
35,"臺北市","15658926","寶笙寶石行","臺北市中山區林森北路610號",5000000,"獨資","鈕臻蘭",1070312,"1074103688"
36,"臺北市","15666926","小紅莓精品屋","臺北市中正區中華路1段59號2樓之2",120000,"獨資","葉佳華",1070312,"1074103734"
37,"臺北市","15829793","文愛西藥房","臺北市萬華區德昌街44號1樓",3000,"獨資","蔡陳素娥",1070316,"1074104095"
38,"臺北市","17080816","宏昌西服社","臺北市大安區通化街197號",200000,"獨資","黃彩勤",1070301,"1074103086"
39,"臺北市","17262891","橡德影音社","臺北市大安區瑞安街208巷24弄2號1樓",450000,"獨資","蔡繡蓮",1070320,"1074104291"
40,"臺北市","17739328","欣昌工程行","臺北市內湖區成功路2段268號1樓",200000,"獨資","黃建和",1070321,"1074104409"
41,"臺北市","17768131","土三寒六餐館","臺北市大安區安東街44號1樓",200000,"獨資","樺島泰貴",1070323,"1074104528"
42,"臺北市","18087605","八號衣庫服飾店","臺北市信義區永吉路443巷9弄24號1樓",200000,"獨資","郭傳棋",1070307,"1074103495"
43,"臺北市","18397067","萬順企業社","臺北市文山區興隆路4段74巷20號1樓",100000,"獨資","張清治",1070313,"1074103796"
44,"臺北市","18927501","隆昌西藥房","臺北市大安區通化街139號",2000,"獨資","林隆標",1070319,"1074104194"
45,"臺北市","19111505","廣興昌雜貨店","臺北市中正區三元街122號",1000,"獨資","吳淑嫺",1070313,"1074103800"
46,"臺北市","20861012","達鍵玻璃行","臺北市大安區八德路2段376號1樓",3000,"獨資","范碧珠",1070319,"1074104171"
47,"臺北市","20909466","家禎玻璃行","臺北市松山區南京東路5段250巷2弄2號6樓",9000,"獨資","高天雲",1070308,"1074103533"
48,"臺北市","20914411","正欣堂香舖","臺北市松山區南京東路5段291巷20弄21號",3000,"獨資","劉仁德",1070326,"1074104679"
49,"臺北市","21752982","金源燒臘小館","臺北市大安區瑞安街116號1樓",80000,"獨資","趙慧美",1070307,"1074103466"
50,"臺北市","25513528","旭東企業社","臺北市松山區三民路154號",200000,"獨資","何博文",1070315,"1074103955"
51,"臺北市","25517496","帝雅登美髮造型店","臺北市中山區錦州街144號",30000,"獨資","黃芷凡",1070326,"1074104652"
52,"臺北市","25533398","小四藝品店","臺北市大安區永康街75巷32號",10000,"獨資","蔡華昌",1070321,"1074104368"
53,"臺北市","25548364","花樣年華餐坊","臺北市萬華區武昌街2段120巷17號",50000,"獨資","姚亞飛",1070301,"1074103084"
54,"臺北市","25559116","勝臨商行","臺北市大安區忠孝東路4段205巷37號地下",10000,"獨資","陳美容",1070307,"1074103450"
55,"臺北市","25559592","嘉龍養生工作室","臺北市文山區興隆路3段134號",200000,"獨資","鄭嘉龍",1070305,"1074103289"
56,"臺北市","25567755","國暐商行","臺北市北投區承德路7段188巷28號",50000,"獨資","謝垂坤",1070308,"1074103511"
57,"臺北市","25573779","侍韶客企業社","臺北市大安區永康街31之4號",200000,"獨資","陳錦軒",1070314,"1074103899"
58,"臺北市","25577563","彪衫時尚館","臺北市大安區仁愛路4段345巷4弄36號2樓",50000,"獨資","陳泓仰",1070312,"1074103751"
59,"臺北市","25580764","領鮮商行","臺北市萬華區環河南路3段119號1樓",200000,"獨資","林靜慧",1070327,"1074104745"
60,"臺北市","25655027","隆德車業","臺北市內湖區安康路28號",200000,"獨資","葉穎臻",1070319,"1074104176"
61,"臺北市","25655574","建鋐工程行","臺北市松山區新東街26巷11號1樓",200000,"獨資","陳清河",1070302,"1074103226"
62,"臺北市","25663933","冠捷汽車商行","臺北市士林區德行東路304號1樓",200000,"獨資","何岳文",1070327,"1074104815"
63,"臺北市","25667945","威邦工程行","臺北市北投區清江路25巷7號12樓之1",200000,"獨資","廖哲賓",1070326,"1074104643"
64,"臺北市","25678350","喫甜甜小吃店","臺北市文山區萬壽路21號1樓",200000,"獨資","蔡明峰",1070319,"1074104185"
65,"臺北市","26203395","莎夏科技工作室","臺北市大安區臨江街123號",100000,"獨資","許奕",1070308,"1074103556"
66,"臺北市","26208130","咖啡捌拾捌咖啡專賣店","臺北市文山區木柵路1段88號",200000,"獨資","廖欣蘭",1070316,"1074104036"
67,"臺北市","26223857","恆洋國際商行","臺北市南港區新民街99號4樓之3",180000,"獨資","曾小倫",1070313,"1074103762"
68,"臺北市","26234741","中元電器行","臺北市萬華區長順街107巷16號",100000,"獨資","劉秋雄",1070327,"1074104789"
69,"臺北市","26241320","澄艷美甲社","臺北市萬華區中華路1段114巷4號之5",9755,"獨資","區芷珊",1070305,"1074103298"
70,"臺北市","26247302","欣華美自助餐店","臺北市大安區延吉街137巷6之4號",200000,"獨資","朱俊安",1070320,"1074104302"
71,"臺北市","26248885","麗莎髮藝造型沙龍店","臺北市士林區德行西路109號1樓",200000,"獨資","潘淑玉",1070329,"1074104995"
72,"臺北市","26250489","孫羊正店","臺北市信義區基隆路1段333號20樓",200000,"獨資","林信全",1070319,"1074104196"
73,"臺北市","26251157","立鼎商行","臺北市松山區南京東路4段120巷9弄23之2號",200000,"獨資","蔡曉靖",1070330,"1074105013"
74,"臺北市","26251488","阿秋飲料店","臺北市內湖區內湖路1段285巷65弄13號",200000,"獨資","李玫秋",1070331,"1074105122"
75,"臺北市","26301184","天母企業社","臺北市士林區天母西路3號1樓之59",200000,"獨資","陳錦軒",1070330,"1074105062"
76,"臺北市","26331379","芳香美集髮型店","臺北市松山區寧安街7巷7號",50000,"獨資","高宛琪",1070306,"1074103381"
77,"臺北市","26336212","朵漾美髮院","臺北市大安區信義路2段20號",60000,"獨資","賴文雄",1070326,"1074104641"
78,"臺北市","26337211","金石齋珠寶行","臺北市中山區新生北路2段74之3號1樓",1000000,"獨資","張德安",1070305,"1074103309"
79,"臺北市","26339772","覺品創意工作室","臺北市內湖區南京東路6段451巷57號3樓之2",200000,"合夥","方澤",1070315,"1074103926"
80,"臺北市","26345845","凱傑洋行","臺北市大安區安和路2段27號",200000,"獨資","楊智凱",1070312,"1074103720"
81,"臺北市","26353181","瑠夜咖啡館","臺北市士林區天玉街38巷23號2樓",200000,"獨資","楊智全",1070316,"1074104090"
82,"臺北市","26355625","藝瑄企業社","臺北市北投區石牌路2段99巷7號2樓",50000,"獨資","高藝瑄",1070312,"1074103710"
83,"臺北市","26359116","尊爺名店","臺北市中山區民權東路3段56號地下1層及地下1層之1",200000,"獨資","龎玉麟",1070320,"1074104313"
84,"臺北市","26359404","視皇眼鏡行","臺北市士林區德行東路91號1樓",200000,"獨資","陳怡伶",1070316,"1074104007"
85,"臺北市","26359930","天鈺投注站","臺北市中正區和平西路2段146之3號",200000,"獨資","林鈺婷",1070315,"1074103950"
86,"臺北市","26361838","品家品百貨店","臺北市北投區光明路200號之5",1000,"獨資","李雅琪",1070326,"1074104637"
87,"臺北市","26363934","久久鐵板美食","臺北市中山區林森北路67巷24弄3號1樓",200000,"獨資","郭宥君",1070307,"1074103433"
88,"臺北市","26364906","元宏機車行","臺北市北投區西安街1段321號1樓",20000,"獨資","陳麒元",1070323,"1074104530"
89,"臺北市","26365525","太漁販日式小吃店","臺北市松山區八德路2段366巷30號2樓",200000,"獨資","陳學逸",1070302,"1074103193"
90,"臺北市","26368993","立來餐坊","臺北市中山區一江街45號地下",200000,"獨資","葛復貞",1070312,"1074103686"
91,"臺北市","26374427","德富通訊行","臺北市南港區忠孝東路7段537號1樓",200000,"獨資","蘇保全",1070322,"1074104441"
92,"臺北市","27104555","銀城餅店","臺北市文山區木柵路2段187號1樓",5000,"獨資","謝政芬",1070331,"1074105120"
93,"臺北市","27158334","月想來小吃店","臺北市士林區雨農路12號1樓",100000,"獨資","林建宏",1070320,"1074104290"
94,"臺北市","29201738","台北七九八畫廊","臺北市大同區重慶北路2段83號",80000,"獨資","陳碧玉",1070331,"1074105149"
95,"臺北市","30016021","順和興五金行","臺北市大同區赤峯街57號",3000,"獨資","江緞",1070329,"1074104916"
96,"臺北市","30256020","品萱企業社","臺北市松山區八德路2段439號10樓",3000000,"獨資","張建國",1070302,"1074103235"
97,"臺北市","31117650","玉豐書店","臺北市士林區延平北路6段22號1樓",240000,"獨資","郭添仁",1070312,"1074103662"
98,"臺北市","31252634","百齡鮮花店","臺北市士林區延平北路5段219號1樓",3000,"獨資","陳勇輝",1070331,"1074105117"
99,"臺北市","31694701","振霆商行","臺北市中山區南京東路1段130之4號",200000,"獨資","劉振業",1070306,"1074103375"
100,"臺北市","31737336","里亞爾空間設計企業社","臺北市大安區忠孝東路4段221號12樓",246000,"獨資","陳天壽",1070327,"1074104733"
101,"臺北市","31843548","恆悅企業社","臺北市中正區重慶南路1段62號3樓",100000,"獨資","郭輝君",1070330,"1074105029"
102,"臺北市","31846307","瑞紅精品服飾店","臺北市大安區忠孝東路4段169號",1000000,"合夥","蕭靜霞",1070312,"1074103696"
103,"臺北市","31849509","佳殷服飾店","臺北市大安區敦化南路1段161巷3號1樓",150000,"獨資","吳蒨宜",1070306,"1074103385"
104,"臺北市","31851899","耀美清潔社","臺北市士林區環河北路3段125號",50000,"獨資","楊婉琦",1070322,"1074104468"
105,"臺北市","31853448","原杏杏仁專賣店","臺北市中山區民族東路512巷19號1樓",200000,"獨資","郭維榮",1070316,"1074104009"
106,"臺北市","31858767","長原食堂","臺北市信義區忠孝東路5段177號",200000,"獨資","許朝偉",1070319,"1074104209"
107,"臺北市","31864418","翰林御餅商行","臺北市內湖區民權東路6段136巷39弄4號",100000,"獨資","謝文智",1070320,"1074104319"
108,"臺北市","31864851","美杜莎時尚精品館","臺北市士林區大東路69號",200000,"獨資","謝雅玲",1070305,"1074103278"
109,"臺北市","31866422","十星活力坊","臺北市中正區臨沂街19巷16號",200000,"合夥","沈玉如",1070315,"1074103989"
110,"臺北市","31868913","阿菘鮮菓行","臺北市信義區莊敬路248號1樓",45000,"獨資","林稚菘",1070307,"1074103471"
111,"臺北市","31869814","盈孜名店","臺北市松山區八德路3段221之1號",200000,"獨資","林盈孜",1070302,"1074103145"
112,"臺北市","31870278","囍愛商行","臺北市中山區長春路146之1號2樓",100000,"獨資","戚仁怡",1070309,"1074103564"
113,"臺北市","31873649","金嗓子音樂餐坊","臺北市信義區福德街252號",200000,"獨資","李南瑤",1070305,"1074103266"
114,"臺北市","31875409","天玉工房","臺北市士林區天母北路68之6號10樓",100000,"獨資","葉曼青",1070313,"1074103789"
115,"臺北市","31877954","激茶亂舞企業社","臺北市大同區敦煌路22號1樓",200000,"獨資","洪崝恩",1070323,"1074104572"
116,"臺北市","31879714","橙線視覺創意工作室","臺北市萬華區昆明街110號1樓",200000,"合夥","潘德瑋",1070301,"1074103097"
117,"臺北市","31882128","莉莉法式薄餅","臺北市松山區八德路3段12巷51弄3號",200000,"獨資","徐嘉蓮",1070314,"1074103876"
118,"臺北市","31946930","古今中外企業社","臺北市內湖區金湖路356之1號1樓",220000,"合夥","羅若云",1070308,"1074103513"
119,"臺北市","31955677","王子商行","臺北市中山區四平街60號1樓",150000,"獨資","王亭皓",1070309,"1074103640"
120,"臺北市","31957366","金豪商行","臺北市北投區知行路220號",200000,"獨資","陳幸萍",1070321,"1074104332"
121,"臺北市","31960405","東享工程行","臺北市北投區石牌路1段58巷9號7樓",200000,"獨資","林采燕",1070320,"1074104245"
122,"臺北市","31965540","億世富彩券行","臺北市文山區景華街74號",50000,"獨資","劉簡秀女",1070322,"1074104440"
123,"臺北市","38459195","旺彩彩券行","臺北市松山區八德路2段379號(1樓)",200000,"獨資","蔡鳳鶯",1070329,"1074104979"
124,"臺北市","38462706","東霖工程行","臺北市內湖區文德路161號",200000,"獨資","吳恒逸",1070306,"1074103369"
125,"臺北市","38468357","兆鴻運動彩券行","臺北市萬華區武昌街2段1號",100000,"獨資","林宏治",1070330,"1074105092"
126,"臺北市","38472346","沂樺商行","臺北市北投區中和街28號8樓之6",50000,"獨資","劉育期",1070326,"1074104667"
127,"臺北市","38498296","沛利商行","臺北市大同區延平北路3段38號1樓",100000,"獨資","吳正文",1070305,"1074103253"
128,"臺北市","38499274","瑞莎小舖","臺北市中正區中華路2段399號3樓",5000,"獨資","王韻清",1070329,"1074104950"
129,"臺北市","38501855","申益商行","臺北市中山區松江路90巷19號1樓",180000,"合夥","梁俊欽",1070312,"1074103747"
130,"臺北市","38507648","綠生活友善食品小鋪","臺北市文山區辛亥路5段19號5樓",240000,"獨資","雷新屏",1070305,"1074103252"
131,"臺北市","38509147","麥光小粉舖","臺北市士林區士東路46巷20號1樓",200000,"獨資","陳奕如",1070305,"1074103296"
132,"臺北市","38509250","包房子商行","臺北市中山區松江路84巷12號1樓",100000,"獨資","陳超文",1070327,"1074104750"
133,"臺北市","38510968","冰雪奇圓豆花店","臺北市士林區中山北路6段150之1號1樓",200000,"獨資","湯夢薇",1070326,"1074104681"
134,"臺北市","38513091","巧悄設計工作室","臺北市內湖區新明路498巷14弄5號3樓",100000,"獨資","莊綠",1070309,"1074103645"
135,"臺北市","38552360","大昇飲食店","臺北市內湖區文湖街77號1樓",200000,"獨資","林伯珊",1070313,"1074103802"
136,"臺北市","38554445","育臣美容院","臺北市中正區公園路22之1號2樓",100000,"獨資","鄭博霖",1070331,"1074105176"
137,"臺北市","38554873","澳客小吃店","臺北市大安區臨江街99之1號",200000,"獨資","林雅欣",1070331,"1074105156"
138,"臺北市","38555752","鑫威寶企業社","臺北市萬華區青年路60號6樓",200000,"獨資","陳威仰",1070320,"1074104304"
139,"臺北市","38570901","長英實業社","臺北市松山區南京東路5段234號6樓之1",50000,"合夥","薛金長",1070308,"1074103562"
140,"臺北市","38574857","趣味小屋工作室","臺北市士林區福國路5號3樓之1",30000,"獨資","曾逸新",1070328,"1074104841"
141,"臺北市","38577448","韓角餐館","臺北市松山區光復北路11巷72號1樓",200000,"合夥","劉素玲",1070301,"1074103117"
142,"臺北市","38580491","奧耶商行","臺北市大安區復興南路1段243號6樓",200000,"獨資","陳淑娟",1070328,"1074104879"
143,"臺北市","38581674","麗琦美企業社","臺北市信義區莊敬路325巷56號3樓",1000000,"合夥","鄧佳雯",1070302,"1074103171"
144,"臺北市","38599533","食為先商行","臺北市士林區社中街203號1樓",100000,"獨資","陳品妤",1070330,"1074105095"
145,"臺北市","42272860","一璽涮涮鍋","臺北市松山區復興北路313巷43號1樓",200000,"獨資","陳安民",1070331,"1074105151"
146,"臺北市","42272897","歐喜美式河粉","臺北市松山區復興北路313巷43號1樓",200000,"獨資","陳安民",1070331,"1074105152"
147,"臺北市","42274699","西園二五四運彩行","臺北市萬華區西園路1段254號",50000,"獨資","張綠綢",1070313,"1074103779"
148,"臺北市","42277984","冠崴企業社","臺北市士林區士東路42號2樓",200000,"獨資","鄭孝威",1070329,"1074104989"
149,"臺北市","42280448","品樺社","臺北市中山區天津街63號3樓",240000,"獨資","洪寀芸",1070319,"1074104135"
150,"臺北市","42280480","來吧造型工作室","臺北市大安區大安路1段84巷8號1樓",200000,"獨資","王靖甯",1070312,"1074103732"
151,"臺北市","42282277","誠食小柴商行","臺北市大同區赤峰街85號",50000,"獨資","邱暉擇",1070321,"1074104382"
152,"臺北市","42283178","誠信金租賃企業社","臺北市大同區南京西路163號2樓之53",200000,"獨資","朱偉誠",1070329,"1074104943"
153,"臺北市","42283418","海飛燕餐廳","臺北市中山區民生東路2段6號1樓",100000,"獨資","張靖浩",1070315,"1074103965"
154,"臺北市","42283992","樂品企業社","臺北市信義區信義路6段38號",200000,"獨資","張家檥",1070313,"1074103808"
155,"臺北市","42287060","伊里斯美髮沙龍","臺北市中山區長安東路1段11巷4號1樓",200000,"合夥","郭致良",1070321,"1074104392"
156,"臺北市","42291347","薇思塔精品衣著屋","臺北市大安區敦化南路1段160巷43號",100000,"獨資","陳錞蓁",1070326,"1074104695"
157,"臺北市","42291389","貓奴咖啡廳","臺北市大同區赤峰街71巷4號",200000,"獨資","許熙辰",1070328,"1074104883"
158,"臺北市","42291682","愛尚美美容坊","臺北市松山區八德路2段435號3樓",200000,"獨資","郭滿姣",1070327,"1074104800"
159,"臺北市","42291830","皂美田有機蔬果手工皂坊","臺北市松山區八德路3段199巷19號7樓之9",150000,"獨資","周彥均",1070323,"1074104580"
160,"臺北市","42291846","奧丁文創社","臺北市大安區復興南路2段84號8樓之2",150000,"獨資","柯嘉德",1070301,"1074103058"
161,"臺北市","42294317","帕亞泰小吃店","臺北市信義區松隆路 324號",200000,"獨資","簡昊翔",1070309,"1074103610"
162,"臺北市","42295765","奕亨涮涮鍋","臺北市大安區敦化南路1段190巷48號",100000,"獨資","朱清輝",1070322,"1074104444"
163,"臺北市","42296552","麥夢麵包工作室","臺北市南港區玉成街18之7號",100000,"獨資","胡夢云",1070314,"1074103847"
164,"臺北市","42297519","快樂送複合式餐飲","臺北市中山區德惠街46號",200000,"獨資","林錦銓",1070328,"1074104832"
165,"臺北市","42297742","老疆胡食品","臺北市中山區伊通街44號2樓",100000,"獨資","游閔州",1070326,"1074104685"
166,"臺北市","42299729","子恆小吃店","臺北市大安區文昌街132號",200000,"獨資","郭盈宏",1070329,"1074104982"
167,"臺北市","42335149","佩可小舖","臺北市大安區復興南路2段237號13樓",200000,"獨資","林佩樺",1070319,"1074104153"
168,"臺北市","42335577","沁沅弘小吃店","臺北市中山區林森北路85巷91號1樓",200000,"獨資","戴偉凌",1070319,"1074104160"
169,"臺北市","42337245","乙淩悅商行","臺北市中山區合江街88號",200000,"獨資","高乙淩",1070323,"1074104612"
170,"臺北市","42337287","梁記商行","臺北市中山區吉林路26巷38號",100000,"獨資","梁黃玉枝",1070312,"1074103745"
171,"臺北市","42337809","寶陸黃金吐司店","臺北市大同區鄭州路29巷4之1號",100000,"獨資","鄭國輝",1070308,"1074103529"
172,"臺北市","42337913","揚傑商行","臺北市北投區育仁路8巷1號",200000,"獨資","張杰",1070312,"1074103715"
173,"臺北市","42338722","美索服飾店","臺北市大安區忠孝東路4段216巷33弄10號",200000,"合夥","陳曉婷",1070329,"1074104931"
174,"臺北市","42339638","海喬演藝經紀工作室","臺北市大安區新生南路3段106號8樓之1",50000,"獨資","嚴若菡",1070315,"1074103925"
175,"臺北市","42342520","洪樓企業社","臺北市中山區錦州街320號1樓",100000,"獨資","洪慈蔚",1070309,"1074103615"
176,"臺北市","42346027","三捷的廚房","臺北市大安區溫州街79號",100000,"獨資","張哲維",1070315,"1074103940"
177,"臺北市","42347715","祐童複合式咖啡館","臺北市信義區莊敬路289巷3弄25號1樓",240000,"獨資","黃士豪",1070328,"1074104843"
178,"臺北市","42348502","欣樺服飾行","臺北市南港區玉成街66之12號1樓",200000,"獨資","楊景程",1070322,"1074104448"
179,"臺北市","42348849","羅菈服飾屋","臺北市大安區忠孝東路4段55號",100000,"獨資","吳珮菁",1070312,"1074103723"
180,"臺北市","42349410","區氏餐飲店","臺北市文山區興隆路4段72號",200000,"獨資","區靜萍",1070329,"1074104990"
181,"臺北市","42350056","恆林企業社","臺北市內湖區文德路22巷62弄26號",200000,"獨資","曾郁恆",1070307,"1074103460"
182,"臺北市","42350133","松屋食品企業社","臺北市中正區開封街1段2之61號",200000,"獨資","楊喬云",1070331,"1074105108"
183,"臺北市","42350345","如安商行","臺北市中山區南京東路1段86號9樓之2",50000,"獨資","楊美玲",1070323,"1074104529"
184,"臺北市","42351082","鮮來嚐小吃店","臺北市大安區四維路170巷27號",50000,"獨資","韋彩琪",1070316,"1074104118"
185,"臺北市","42351766","樂芙國際實業社","臺北市松山區南京東路3段346之2號4樓",200000,"獨資","嘪文旭",1070331,"1074105197"
186,"臺北市","42352456","茉莉沙龍","臺北市萬華區成都路32號2樓",200000,"獨資","方佩涵",1070314,"1074103862"
187,"臺北市","42354139","秋蓉美甲工作室","臺北市中山區雙城街13巷3號",150000,"獨資","黎秋蓉",1070327,"1074104723"
188,"臺北市","42354412","明興企業社","臺北市松山區八德路4段616號7樓",200000,"獨資","孔梅鈴",1070302,"1074103147"
189,"臺北市","42357142","僑廚商行","臺北市北投區東華街1段382號4樓之2",200000,"獨資","李品儀",1070301,"1074103096"
190,"臺北市","42358091","真龍食堂","臺北市松山區八德路3段155巷28號",100000,"合夥","林君豪",1070312,"1074103733"
191,"臺北市","42359599","宥達企業社","臺北市士林區大南路113號",200000,"獨資","邱猷翔",1070329,"1074104946"
192,"臺北市","42360300","好菓工坊","臺北市內湖區南京東路6段451巷55號",80000,"獨資","顏莫亞",1070319,"1074104143"
193,"臺北市","42360863","鵬年工作室","臺北市中山區松江路338號5樓",200000,"獨資","陳鵬年",1070309,"1074103609"
194,"臺北市","42362068","艾爾菲企業社","臺北市中正區信義路2段187號2樓",200000,"獨資","詹世偉",1070302,"1074103157"
195,"臺北市","42362519","墨濃行銷工作室","臺北市中山區龍江路257巷13號",50000,"獨資","張東霖",1070313,"1074103810"
196,"臺北市","42364122","鼎立商行","臺北市士林區大南路315號1樓",200000,"獨資","陳永霖",1070331,"1074105119"
197,"臺北市","42364523","丞品商行","臺北市中山區雙城街15之5號",200000,"獨資","陳翰樘",1070305,"1074103280"
198,"臺北市","42383182","招財進寶精品店","臺北市萬華區西寧南路72-1號2樓",200000,"獨資","凃孟晨",1070309,"1074103585"
199,"臺北市","42412948","錦芳便當","臺北市信義區忠孝東路4段559巷12號1樓",100000,"獨資","黃錦芳",1070330,"1074105027"
200,"臺北市","42413974","鬆餅杯杯咖啡廳","臺北市中山區雙城街17巷40號",100000,"獨資","李志威",1070308,"1074103542"
201,"臺北市","42414214","樹樂集企業社","臺北市信義區永吉路30巷158弄13號1樓",200000,"獨資","吳有杰",1070301,"1074103061"
202,"臺北市","42415234","元萊複合式早餐屋","臺北市大同區蘭州街103號1樓",30000,"獨資","張泰淵",1070312,"1074103663"
203,"臺北市","42416260","勝元汽車商行","臺北市北投區東華街1段434號",200000,"獨資","何英興",1070301,"1074103076"
204,"臺北市","42416775","尼思倫商行","臺北市大安區延吉街153-2號",200000,"獨資","郭芯妤",1070309,"1074103565"
205,"臺北市","42419843","艾多服飾行","臺北市信義區永吉路443巷5弄13之1號",200000,"合夥","沈嘉弘",1070301,"1074103085"
206,"臺北市","42421849","阿花食膳坊","臺北市萬華區西藏路450之2號1樓",200000,"獨資","林維音",1070319,"1074104163"
207,"臺北市","42422559","維倫商行","臺北市士林區忠誠路2段154巷3號1樓",100000,"獨資","康哲綸",1070322,"1074104458"
208,"臺北市","42422586","十里灶腳小吃店","臺北市萬華區和平西路3段302巷2之2號",240000,"獨資","柯威宇",1070331,"1074105160"
209,"臺北市","42422925","小白的店","臺北市大同區延平北路2段178號",100000,"獨資","江麗萍",1070312,"1074103675"
210,"臺北市","42422988","嘉維潔企業社","臺北市大安區忠孝東路4段148號4樓之3",100000,"獨資","張嘉儒",1070327,"1074104728"
211,"臺北市","42423564","京璽企業社","臺北市萬華區武昌街2段50巷10號2樓",1000000,"獨資","洪仲緯",1070301,"1074103087"
212,"臺北市","42425845","寬展工程行","臺北市中山區復興北路2號10樓之2",200000,"獨資","高玉秀",1070312,"1074103750"
213,"臺北市","42426422","京饌茶坊","臺北市中山區合江街107號",200000,"獨資","顏語萱",1070309,"1074103563"
214,"臺北市","42427127","藍佳工程行","臺北市士林區文昌路179巷11號1樓",240000,"獨資","張世南",1070312,"1074103703"
215,"臺北市","42428147","蒂絲芃甜品店","臺北市松山區延壽街26號2樓",100000,"獨資","王佩琪",1070313,"1074103812"
