﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01104448","友銘機車行","臺北市萬華區西寧南路185之2號",90000,"獨資","陳誌銘",1070323,"1074104622"
2,"臺北市","01135097","富山食品行","臺北市大同區迪化街1段220號1樓",30000,"獨資","葉亞廸",1070301,"1074103132"
3,"臺北市","01144687","佳興鮮花店","臺北市內湖區安康路315巷16號1樓",200000,"獨資","詹余幼枝",1070330,"1074105053"
4,"臺北市","01160139","采軒企業社","臺北市大同區民生西路230號",86000,"獨資","何素貞",1070330,"1074105074"
5,"臺北市","01190154","六九商行","臺北市中山區新生北路2段66之11號",9000,"獨資","林博暉",1070319,"1074104207"
6,"臺北市","01237236","依都百貨行","臺北市中山區龍江路356巷68號1樓",30000,"合夥","邱百吟",1070313,"1074103766"
7,"臺北市","01297199","吉發機車行","臺北市中山區吉林路161巷1之4號1樓",9000,"獨資","侯嘉瑞",1070327,"1074104761"
8,"臺北市","01384882","雄大車業行","臺北市北投區中和街453之11號1樓",509000,"獨資","吳建雄",1070315,"1074103946"
9,"臺北市","01393931","育菁園藝社","臺北市北投區文林北路166巷3號1樓",45000,"獨資","何秀玉",1070331,"1074105134"
10,"臺北市","01430730","卡恩精品店","臺北市北投區中央北路1段191號8樓",100000,"獨資","陳瑞鳳",1070321,"1074104389"
11,"臺北市","01435518","世紀包飯號","臺北市萬華區桂林路18號1樓",5000,"獨資","殷武義",1070330,"1074105099"
12,"臺北市","01592158","新寶藥房","臺北市信義區虎林街40巷12號1樓",5000,"獨資","林俊祥",1070306,"1074103341"
13,"臺北市","01624784","麥寶彈簧床行","臺北市信義區大道路109號1樓",60000,"獨資","林岳榮",1070331,"1074105167"
14,"臺北市","01699829","泰源電子專賣店","臺北市文山區永安街39號1樓",45000,"獨資","陳泳霖",1070312,"1074103680"
15,"臺北市","01706271","季良冷凍冷氣行","臺北市文山區興隆路4段179巷9號1樓",20000,"獨資","謝朝富",1070315,"1074103928"
16,"臺北市","01711788","廣春汽車商行","臺北市文山區景興路21號",200000,"獨資","俞永和",1070319,"1074104233"
17,"臺北市","01746132","豐來精品服飾名店","臺北市大安區和平東路3段282號1樓",20000,"獨資","林春美",1070327,"1074104772"
18,"臺北市","01773215","就業廣告社","臺北市大安區信義路4段296號12樓",40000,"獨資","翁靜玉",1070326,"1074104701"
19,"臺北市","01787153","就業情報雜誌社","臺北市大安區信義路4段296號12樓",715200,"獨資","翁靜玉",1070326,"1074104703"
20,"臺北市","01793824","一佳捲門行","臺北市大安區通化街171巷7之1號1樓",49000,"獨資","黃天立",1070323,"1074104562"
21,"臺北市","01804420","綺麗美容坊","臺北市大安區忠孝東路4段183號9樓之1",5000,"獨資","謝惠蘭",1070320,"1074104278"
22,"臺北市","01843084","鴻福小吃店","臺北市士林區德行東路208號1樓",10000,"獨資","黃光慧",1070309,"1074103625"
23,"臺北市","04410104","梅園餐廳","臺北市中山區林森北路107巷1之1號",90000,"合夥","王明麗",1070301,"1074103059"
24,"臺北市","04549326","華邦當舖","臺北市信義區基隆路1段123號",1500000,"獨資","張景州",1070323,"1074104594"
25,"臺北市","04684602","山益西點麵包店","臺北市信義區吳興街267號1樓",4000,"獨資","吳玉梅",1070301,"1074103095"
26,"臺北市","05023278","大眾舊貨買賣總匯","臺北市中正區汀州路2段63號1樓",9000,"獨資","鄭淵豪",1070319,"1074104170"
27,"臺北市","05632173","國聯樂器行","臺北市中正區辛亥路1段12之1號1樓",30000,"獨資","莊泓毅",1070327,"1074104736"
28,"臺北市","07060404","元星電機行","臺北市大同區延平北路4段284號",8000,"獨資","廖文才",1070330,"1074105039"
29,"臺北市","07307743","日春當舖","臺北市北投區文林北路72號",1500000,"獨資","黃世威",1070323,"1074104597"
30,"臺北市","07601443","建山大旅社","臺北市大同區歸綏街182號2、3、4樓",3800000,"合夥","陳建翰",1070328,"1074104825"
31,"臺北市","07634325","生園食品行","臺北市大同區歸綏街269號1樓",9000,"獨資","陳秋緬",1070331,"1074105186"
32,"臺北市","07642367","東立乾洗商店","臺北市內湖區金龍路193號1樓",9000,"獨資","詹孟涵",1070302,"1074103234"
33,"臺北市","07698376","謝建安藥房","臺北市大同區大龍路224號1樓",3000,"獨資","謝東穎",1070322,"1074104462"
34,"臺北市","08719292","東視覺創意工作室","臺北市中山區八德路2段66號5樓之1",200000,"獨資","李東憲",1070312,"1074103739"
35,"臺北市","09437237","黛妮髮廊","臺北市大安區仁愛路4段122巷16號1樓",90000,"獨資","林玉彩",1070319,"1074104234"
36,"臺北市","10320452","好旺旺飲料店","臺北市松山區民生東路5段192之1號",10000,"獨資","黃復興",1070307,"1074103492"
37,"臺北市","10320489","九九九飲料店","臺北市松山區民生東路5段190號2樓之1",10000,"獨資","黃復興",1070307,"1074103488"
38,"臺北市","10332197","饗鑽鍋貼水餃店","臺北市南港區興華路122號1樓",200000,"獨資","林朝寶",1070326,"1074104665"
39,"臺北市","10333040","湘民小吃店","臺北市松山區八德路3段155巷24號",100000,"獨資","林宇良",1070308,"1074103497"
40,"臺北市","10333132","易樓網工作室","臺北市松山區新東街20巷25號1樓",100000,"獨資","鄭淑麗",1070319,"1074104198"
41,"臺北市","10375955","百傑車業行","臺北市北投區中央北路3段15號",50000,"獨資","江柏輝",1070330,"1074105006"
42,"臺北市","10387116","蜜瑪飾品行","臺北市大同區重慶北路1段26巷9弄4之2號1樓",180000,"獨資","鄭瑛玲",1070326,"1074104632"
43,"臺北市","10391266","台北童年攝影工作室","臺北市大安區復興南路2段286號2樓",50000,"獨資","沈位達",1070330,"1074105055"
44,"臺北市","10395951","申廚食坊","臺北市中山區北安路595巷7號",200000,"獨資","陳俊偉",1070326,"1074104659"
45,"臺北市","10396071","昀亨行","臺北市北投區清江路25巷52號",200000,"獨資","王慧婷",1070319,"1074104223"
46,"臺北市","10632146","強匠工程行","臺北市萬華區東園街73巷35號1樓",240000,"獨資","王章融",1070316,"1074104107"
47,"臺北市","10690736","麗綺商行","臺北市北投區中央南路1段190號2樓",1000000,"獨資","黃逸穎",1070321,"1074104343"
48,"臺北市","11814209","新雙福號","臺北市大同區民生西路150號1樓",5000,"獨資","劉永慶",1070313,"1074103764"
49,"臺北市","12127881","滋美珍肉脯店","臺北市中山區錦州街222號1樓松江市場地面層5號",3000,"合夥","薛登升",1070312,"1074103656"
50,"臺北市","12217139","國統美容美髮名店","臺北市中山區一江街45號1樓",45000,"合夥","廖予梵",1070314,"1074103861"
51,"臺北市","14326979","三鱻食府","臺北市中正區紹興南街15之1號1樓",200000,"獨資","許雅婷",1070308,"1074103501"
52,"臺北市","14333253","阿美工作室","臺北市信義區吳興街168號1樓",50000,"獨資","周怡君",1070313,"1074103778"
53,"臺北市","14339123","永遠名店","臺北市中山區北安路518巷14弄10號1樓",200000,"獨資","林曉婷",1070322,"1074104521"
54,"臺北市","14494898","寶來眼鏡行","臺北市大同區民生西路67號1樓",150000,"獨資","詹知錡",1070319,"1074104205"
55,"臺北市","14744039","鑫源彩色印刷品行","臺北市大同區甘州街16巷2之2號",240000,"獨資","葉林雪美",1070305,"1074103254"
56,"臺北市","15547534","平誠印務行","臺北市松山區八德路4段245巷32弄22號",50000,"獨資","許慧英",1070312,"1074103727"
57,"臺北市","15636135","佳緣鮮花店","臺北市內湖區安康路315巷16號1樓",200000,"獨資","詹國盛",1070319,"1074104159"
58,"臺北市","15639597","佳誼鮮花店","臺北市內湖區安康路315巷16號1樓",200000,"獨資","詹雅惠",1070319,"1074104161"
59,"臺北市","15644114","摩瑪造型名店","臺北市大安區復興南路1段107巷5弄17號1樓",10000,"獨資","李香燕",1070305,"1074103308"
60,"臺北市","15646936","口口小吃店","臺北市北投區知行路260巷6號1樓",500000,"獨資","戴儒家",1070329,"1074104906"
61,"臺北市","15809179","好味小吃店","臺北市萬華區康定路302號",800,"獨資","黃秀仲",1070306,"1074103377"
62,"臺北市","15918248","文章汽車商行","臺北市萬華區莒光路308號",10000,"獨資","鄭其承",1070326,"1074104707"
63,"臺北市","15946455","鄭永欽米塑膠袋行","臺北市萬華區萬大路486巷65號1樓",4000,"獨資","陳美儒",1070320,"1074104244"
64,"臺北市","15950859","新美汽車材料行","臺北市萬華區萬大路94號1樓",30000,"獨資","劉思宓",1070301,"1074103082"
65,"臺北市","17086213","閎鼎企業社","臺北市中正區新生南路 一段6之3號1樓",100000,"獨資","林清海",1070321,"1074104379"
66,"臺北市","17523354","享郁坊","臺北市內湖區成功路5段408號",150000,"獨資","周佳燕",1070306,"1074103358"
67,"臺北市","17525000","豪輝汽車商行","臺北市信義區林口街110號1樓",200000,"獨資","林春美",1070313,"1074103771"
68,"臺北市","17844855","亨瑀洋行","臺北市信義區忠孝東路5段474號4樓",3200000,"獨資","劉中原",1070331,"1074105113"
69,"臺北市","18093579","德林光學眼鏡行","臺北市南港區忠孝東路5段990號1樓",200000,"合夥","蕭榮期",1070327,"1074104787"
70,"臺北市","18375079","新浦京名店","臺北市中山區農安街34號地下1樓",200000,"獨資","高鐸元",1070321,"1074104418"
71,"臺北市","20819161","家一百貨行","臺北市松山區三民路108號地下",5000,"獨資","王瀞鎂",1070306,"1074103366"
72,"臺北市","21737651","德鑫企業社","臺北市大同區承德路1段46號1樓",1008000,"獨資","何汩娟",1070313,"1074103813"
73,"臺北市","21740831","汎赫髮廊","臺北市大安區安和路1段49巷19號",210000,"合夥","何京秦",1070312,"1074103729"
74,"臺北市","25513055","米盈食品行","臺北市中山區敬業一路120號",100000,"獨資","陳淑美",1070330,"1074105011"
75,"臺北市","25520696","浤淇生活館","臺北市萬華區康定路103號19樓之16",10000,"獨資","徐睿煜",1070331,"1074105110"
76,"臺北市","25532692","東湖髮藝","臺北市內湖區東湖路33巷6號1樓",100000,"獨資","蔡吉韶",1070323,"1074104527"
77,"臺北市","25542811","連耀食品行","臺北市中正區開封街1段105號3樓之4",190000,"獨資","連立鼎",1070328,"1074104865"
78,"臺北市","25543396","震青商行","臺北市信義區林口街180之2號",200000,"獨資","蕭雅靜",1070316,"1074104113"
79,"臺北市","25547029","以馬內利生活舘","臺北市信義區基隆路1段149號12樓之6",200000,"獨資","林伯恩",1070331,"1074105165"
80,"臺北市","25548842","俏美女美容坊","臺北市中山區南京東路2段20號7樓、7樓之1、7樓之2",200000,"獨資","紀瓊英",1070330,"1074105105"
81,"臺北市","25551607","忠欣海外生活顧問工作室","臺北市中山區南京東路2段206號12樓之5",50000,"獨資","游至絜",1070307,"1074103420"
82,"臺北市","25564413","囍藝髮廊","臺北市大安區安和路1段49巷21號",210000,"合夥","黃鐘瑋",1070312,"1074103728"
83,"臺北市","25569199","錦旺便當店","臺北市中山區錦州街335號",150000,"獨資","謝任昌",1070329,"1074104921"
84,"臺北市","25570718","盈美美容坊","臺北市中山區南京西路8號5樓",200000,"獨資","章晴淩",1070320,"1074104283"
85,"臺北市","25571955","昂古萊姆商行","臺北市松山區長安東路2段215號6樓之5",250000,"獨資","劉純哲",1070323,"1074104609"
86,"臺北市","25577780","傲翔中泰料理店","臺北市信義區信安街127號",100000,"獨資","盧宏哲",1070302,"1074103213"
87,"臺北市","25589955","台日龍捲風工作坊","臺北市大安區八德路2段17號地下1樓",150000,"獨資","黃文和",1070308,"1074103550"
88,"臺北市","25659142","卉美時尚館","臺北市士林區大東路66號",30000,"獨資","侯卉穎",1070305,"1074103304"
89,"臺北市","25659467","如是觀照文創工坊","臺北市中正區同安街28巷2之3號2樓",240000,"獨資","楊宗陶",1070305,"1074103274"
90,"臺北市","25659662","湘水之家小吃店","臺北市信義區松信路67號1樓",200000,"獨資","黎亦萱",1070329,"1074104960"
91,"臺北市","25663785","愛雅雅精品店","臺北市大安區泰順街40巷34號",60000,"獨資","蘇陳思樺",1070329,"1074104955"
92,"臺北市","25669275","董娘的糖餅屋","臺北市士林區小北街41之1號",200000,"獨資","陳琦文",1070316,"1074104057"
93,"臺北市","25670126","鋐榮工業社","臺北市南港區成福路79巷2弄10號3樓",200000,"合夥","白政弘",1070302,"1074103164"
94,"臺北市","25670667","賦格創意工作室","臺北市大同區南京西路276號7樓",100000,"獨資","吳政斌",1070316,"1074104075"
95,"臺北市","25670836","安柏斯餐飲","臺北市大安區忠孝東路4段205巷29弄8號1樓",200000,"獨資","潘萱諭",1070301,"1074103079"
96,"臺北市","26218664","加慕秀東京髮藝工作室","臺北市內湖區內湖路2段384號",200000,"獨資","葉宥琳",1070323,"1074104523"
97,"臺北市","26221274","小草森林手作工作室","臺北市萬華區西藏路125巷9號10樓之2",1000000,"獨資","陳家光",1070319,"1074104168"
98,"臺北市","26221915","蒂菲美容工作室","臺北市松山區南京東路3段269巷6之2號1樓",200000,"獨資","繆瓊慧",1070320,"1074104284"
99,"臺北市","26223646","王維咖啡食品專賣店","臺北市大安區永康街37巷6號",200000,"獨資","王國雄",1070320,"1074104273"
100,"臺北市","26223667","啵比工作室","臺北市士林區後港街88號1樓",200000,"獨資","黃冠融",1070314,"1074103832"
101,"臺北市","26227903","晶彩視聽歌唱坊","臺北市萬華區環河南路2段35巷11號",200000,"獨資","林正宗",1070301,"1074103107"
102,"臺北市","26230528","展豪企業社","臺北市中山區新生北路2段115巷23號",200000,"獨資","林英豪",1070312,"1074103681"
103,"臺北市","26234643","欣一程企業社","臺北市中正區臨沂街3巷31號",200000,"獨資","潘鳳琪",1070320,"1074104310"
104,"臺北市","26236728","隧道口小吃店","臺北市內湖區金龍路180號",100000,"獨資","陳素靜",1070305,"1074103261"
105,"臺北市","26237655","阡薇服飾精品店","臺北市大安區龍泉街82號",100000,"獨資","陳宣吟",1070327,"1074104809"
106,"臺北市","26237661","藤元實業社","臺北市信義區大道路48號1樓",240000,"獨資","方人傑",1070320,"1074104288"
107,"臺北市","26238508","米黃商號","臺北市中山區中山北路2段20巷19號1樓",240000,"合夥","李文揚",1070321,"1074104434"
108,"臺北市","26252515","昌榮水果行","臺北市萬華區富民路145巷15弄28號3樓",200000,"獨資","游沛璇",1070320,"1074104259"
109,"臺北市","26255436","凱爵酒坊","臺北市中山區中山北路1段135巷38號地下",168000,"獨資","孟卉榆",1070319,"1074104226"
110,"臺北市","26256126","京虹髮藝名店","臺北市大安區師大路92巷8號",200000,"獨資","鄭文智",1070308,"1074103509"
111,"臺北市","26256744","面麵具到小吃館","臺北市萬華區東園街28巷24號",200000,"獨資","呂俊緯",1070314,"1074103886"
112,"臺北市","26306266","瑞洋小吃店","臺北市大安區復興南路1段107巷25之3號",100000,"獨資","田美玲",1070321,"1074104400"
113,"臺北市","26337177","花樣年華餐坊","臺北市萬華區漢口街2段82號",200000,"獨資","姚亞飛",1070302,"1074103190"
114,"臺北市","26347793","宣寶園小吃店","臺北市中山區北安路518巷14弄6號",100000,"獨資","陳文俊",1070305,"1074103283"
115,"臺北市","26351331","志恩服飾店","臺北市松山區饒河街181號1樓",200000,"獨資","林柏宏",1070323,"1074104585"
116,"臺北市","26353324","嘉佳柑仔店","臺北市信義區福德街248號",200000,"獨資","黃俞娥",1070329,"1074104907"
117,"臺北市","26353372","上慶魚行","臺北市文山區興隆路2段154巷12號1樓",200000,"獨資","陳英樂",1070326,"1074104672"
118,"臺北市","26356434","琚琠小吃店","臺北市士林區劍潭路78號",200000,"獨資","陳俊瑋",1070321,"1074104420"
119,"臺北市","26361056","傑而傑流行企業社","臺北市信義區基隆路2段81之1號12樓",200000,"獨資","韓忠偉",1070321,"1074104349"
120,"臺北市","26362386","東華機車材料行","臺北市北投區東華街2段10號",200000,"獨資","葉韋良",1070302,"1074103151"
121,"臺北市","26362858","恩實廣告企業社","臺北市萬華區長沙街2段72號6樓",200000,"獨資","黃昭霖",1070321,"1074104362"
122,"臺北市","26363006","京棧泰式養生館","臺北市萬華區和平西路3段169號",190000,"獨資","江安腴",1070309,"1074103576"
123,"臺北市","26363189","酷奇寵物社","臺北市大安區樂業街8號1樓",900000,"獨資","蕭正偉 ",1070307,"1074103434"
124,"臺北市","26364005","涵漾工作室","臺北市大安區忠孝東路4段59號10樓之6",5000000,"獨資","蔡美玉",1070315,"1074103986"
125,"臺北市","26364791","永峻工程行","臺北市北投區中央北路1段191號8樓",200000,"獨資","陳瑞鳳",1070321,"1074104384"
126,"臺北市","26365193","席佳村企業社","臺北市萬華區中華路2段522號4樓",200000,"獨資","林徐瑞嬌",1070307,"1074103474"
127,"臺北市","26365320","邑全工程行","臺北市士林區通河西街2段42號地下樓之2",1240000,"獨資","陳佳菁",1070331,"1074105189"
128,"臺北市","26365428","仁露工作室","臺北市信義區忠孝東路4段500號8樓之3",200000,"合夥","杜秉駿",1070331,"1074105144"
129,"臺北市","26367734","阿爾發服飾店","臺北市大安區大安路1段47號1樓",200000,"獨資","林鴻翔",1070321,"1074104357"
130,"臺北市","26368966","芭蕾摩卡婚紗工作室","臺北市松山區民生東路4段56巷1弄10號",200000,"獨資","黃郁芩",1070323,"1074104602"
131,"臺北市","26370858","銀璽養生館","臺北市萬華區和平西路3段57之1號1樓及57之1號地下",200000,"獨資","林正宗",1070322,"1074104453"
132,"臺北市","26697947","富盟行","臺北市大安區忠孝東路4段169號12樓之1",50000,"獨資","徐鉅裁",1070302,"1074103162"
133,"臺北市","27193607","聖弘汽車材料行","臺北市士林區社中街95號1樓",200000,"獨資","林温城",1070322,"1074104508"
134,"臺北市","29206298","大帥素食餐廳","臺北市南港區新民街78號1樓",50000,"獨資","謝阿珠",1070306,"1074103399"
135,"臺北市","29247220","湘凌工作坊","臺北市文山區興隆路2段22巷8弄2號",240000,"獨資","成詠婷",1070327,"1074104788"
136,"臺北市","29776207","鳳凰閣旅社","臺北市北投區溫泉路天主巷1號",60000,"獨資","李春桂",1070328,"1074104846"
137,"臺北市","30289937","家禾健康美食館","臺北市松山區基隆路1段10號7樓",10000000,"獨資","簡秋緣",1070329,"1074104998"
138,"臺北市","30386662","壹點陸壹捌工作室","臺北市大安區敦化南路1段161巷6號3樓",50000,"獨資","陳勤偉",1070319,"1074104141"
139,"臺北市","30947910","聯民電器冷氣行","臺北市大安區富陽街102號1樓",500000,"獨資","黃張金英",1070330,"1074105047"
140,"臺北市","31309741","聯合五金行","臺北市士林區華榮街11號1樓",20000,"獨資","黃媺芳",1070323,"1074104621"
141,"臺北市","31328753","祥和銀樓","臺北市士林區文林路467號1樓",300000,"獨資","康審稼",1070316,"1074104126"
142,"臺北市","31483699","兆太郎商行","臺北市內湖區文德路66巷55號",100000,"合夥","謝亞恂",1070330,"1074105041"
143,"臺北市","31703568","三鮮園小吃店","臺北市文山區景興路87號",30000,"獨資","段前惠",1070323,"1074104548"
144,"臺北市","31724894","夏霖工程行","臺北市南港區玉成街89號2樓之2",200000,"合夥","謝建智",1070312,"1074103678"
145,"臺北市","31824964","雅山小吃店","臺北市文山區老泉街26巷9-2號",100000,"獨資","高卉珊",1070328,"1074104892"
146,"臺北市","31845588","民廚小吃店","臺北市文山區羅斯福路6段150巷1號1樓",200000,"獨資","吳筱芬",1070316,"1074104125"
147,"臺北市","31848023","奧斯卡休閒館","臺北市中山區民權東路2段130號",200000,"合夥","王士誠",1070312,"1074103664"
148,"臺北市","31850884","發展商行","臺北市士林區前港街100巷1之1號5樓",500000,"獨資","汪建發",1070326,"1074104631"
149,"臺北市","31856141","森花藝花苑","臺北市中山區遼寧街221號1樓",200000,"獨資","黃榆琇",1070320,"1074104250"
150,"臺北市","31860449","巧禾居廚房","臺北市信義區忠孝東路5段71巷32弄2號1樓",100000,"獨資","張育銘",1070319,"1074104181"
151,"臺北市","31861165","敬業實業社","臺北市中山區敬業三路22號5樓",200000,"合夥","李愷祐",1070302,"1074103197"
152,"臺北市","31862896","朵拉美指工作室","臺北市大安區忠孝東路4段112號6樓之8",50000,"獨資","丁慧雯",1070323,"1074104586"
153,"臺北市","31864022","瑤瑤餐廳","臺北市大安區忠孝東路4段1號8樓",200000,"獨資","姚貴齡",1070312,"1074103737"
154,"臺北市","31867421","圓環魚赤小吃店","臺北市中正區延平南路160之3號(1樓)",30000,"獨資","鍾瑞芳",1070309,"1074103628"
155,"臺北市","31869011","小路居酒屋","臺北市大安區延吉街58之6號",200000,"合夥","沈怡怡",1070326,"1074104633"
156,"臺北市","31870713","宏定商行","臺北市萬華區西寧南路4號公有西寧市場1樓1096號攤位",5000,"獨資","廖信陽",1070328,"1074104894"
157,"臺北市","31872938","金麗晶酒店","臺北市中山區德惠街34號1樓、2樓及2樓之1",200000,"獨資","張吉智",1070320,"1074104316"
158,"臺北市","31874725","丹藝髮藝坊","臺北市北投區中央北路2段141號1樓",200000,"獨資","李婷菊",1070312,"1074103695"
159,"臺北市","31874871","富美企業社","臺北市中山區松江路206號14樓之3",100000,"獨資","簡富美",1070308,"1074103532"
160,"臺北市","31874892","山豬影像","臺北市信義區基隆路1段155號13樓之6",200000,"合夥","吳哲瑋",1070329,"1074104954"
161,"臺北市","31876694","東方冷飲行","臺北市松山區民生東路5段197之2號",50000,"合夥","何昇真",1070315,"1074103974"
162,"臺北市","31878882","請徑小食堂","臺北市中山區民生東路3段84號",200000,"獨資","張克民",1070314,"1074103871"
163,"臺北市","31881459","廖堯廷牛肉麵店","臺北市大安區金華街98號",50000,"獨資","廖堯廷",1070313,"1074103794"
164,"臺北市","31952361","金太吉小吃店","臺北市內湖區瑞光路284號",200000,"合夥","黃尚勇",1070308,"1074103528"
165,"臺北市","31953170","小歐風婚禮工作室","臺北市中山區民生東路2段135號2樓",100000,"獨資","張沛至",1070308,"1074103514"
166,"臺北市","31957128","足沐養生館","臺北市松山區饒河街206號",100000,"獨資","林丙軒",1070329,"1074104948"
167,"臺北市","31959408","晶捷美容坊","臺北市南港區興華路30巷12號",200000,"獨資","繆瓊慧",1070320,"1074104285"
168,"臺北市","31964747","吉雄精品名店","臺北市信義區中坡南路94號",100000,"獨資","鄭美莉",1070316,"1074104087"
169,"臺北市","31964916","愛的能量彩券行","臺北市北投區中央南路1段137號1樓",100000,"獨資","王蜀蕎",1070327,"1074104821"
170,"臺北市","31965350","欣隆小吃店","臺北市文山區木新路2段256號1樓",200000,"獨資","曾立三",1070329,"1074104935"
171,"臺北市","31966386","喜年來運動彩券行","臺北市大安區延吉街70巷2弄2號",240000,"獨資","黃韻達",1070319,"1074104220"
172,"臺北市","31966421","新東羊羊肉料理專賣店","臺北市中山區龍江路356巷11號",240000,"合夥","蔡東陽",1070308,"1074103499"
173,"臺北市","34781721","撿肥皂工作室","臺北市大安區敦化南路2段172巷3號3樓",300000,"獨資","江佳恩",1070319,"1074104191"
174,"臺北市","37805155","希塔網路行銷企業社","臺北市內湖區民權東路6段126號2樓",200000,"獨資","黃兆定",1070314,"1074103891"
175,"臺北市","37894543","鼎力汽車商行","臺北市大安區忠孝東路4段67之5號6樓",100000,"獨資","莊捷博",1070329,"1074104978"
176,"臺北市","37896253","星月文創工作室","臺北市大安區瑞安街256巷2號1樓",450000,"獨資","錢在倫",1070313,"1074103784"
177,"臺北市","37896486","杰思影像工作室","臺北市大安區羅斯福路3段269巷41號1樓",200000,"獨資","黎杰叡",1070320,"1074104325"
178,"臺北市","38462467","金海洋美食","臺北市中山區林森北路107巷76號",60000,"獨資","劉翊淳",1070307,"1074103486"
179,"臺北市","38462488","金富貴足滿銀彩券行","臺北市信義區福德街212號1樓",200000,"獨資","黃育文",1070302,"1074103202"
180,"臺北市","38464227","咖法創意商行","臺北市內湖區內湖路2段70號",150000,"獨資","翁瑞陽",1070302,"1074103187"
181,"臺北市","38464269","大滿摜運動彩券行","臺北市中山區中山北路3段1號",200000,"獨資","陳國嘉",1070327,"1074104759"
182,"臺北市","38464583","采瑜飾品店","臺北市士林區大南路132號",50000,"獨資","王家榆",1070312,"1074103650"
183,"臺北市","38464789","增鮮小吃店","臺北市信義區林口街82號1樓",200000,"獨資","郭献文",1070320,"1074104312"
184,"臺北市","38466978","大世紀運彩商行","臺北市松山區長春路478號",150000,"獨資","游景評",1070315,"1074103916"
185,"臺北市","38467646","中勝隔熱紙專業店","臺北市士林區承德路4段350號",200000,"獨資","傅雪雲",1070323,"1074104561"
186,"臺北市","38470157","創藝餐飲坊","臺北市松山區南京東路三段256巷40號1樓",200000,"獨資","黃斌欽",1070315,"1074103939"
187,"臺北市","38470558","吉翔餐坊","臺北市大安區仁愛路4段31號地下",200000,"獨資","劉后怡",1070321,"1074104377"
188,"臺北市","38474626","沈記肉品商行","臺北市南港區同德路85巷14號2樓",500000,"合夥","賴奕君",1070331,"1074105171"
189,"臺北市","38495565","萬如茶行","臺北市大同區延平北路3段38號1樓",100000,"獨資","詹菡如",1070306,"1074103389"
190,"臺北市","38496728","喜來登養生館","臺北市中山區林森北路416巷3號地下樓",220000,"獨資","阮博彥",1070312,"1074103744"
191,"臺北市","38499605","樂克思創意藝術工作室","臺北市大安區忠孝東路4段162號5樓之5",200000,"獨資","翁于婷",1070302,"1074103156"
192,"臺北市","38501270","竺峯工程行","臺北市士林區延平北路5段257巷12號1樓",200000,"獨資","鐘心君",1070319,"1074104232"
193,"臺北市","38504157","凱民泰式料理小吃店","臺北市大安區師大路141號1樓",200000,"獨資","黃大方",1070327,"1074104786"
194,"臺北市","38505769","嵐夏商行","臺北市大安區仁愛路4段300巷13之2號",100000,"獨資","羅小嵐",1070309,"1074103638"
195,"臺北市","38512017","上騏企業社","臺北市信義區忠孝東路5段508號12樓之1",30000,"獨資","邱彩鳳",1070321,"1074104395"
196,"臺北市","38512776","恩雨造型沙龍","臺北市大安區和平東路3段228巷22號",50000,"合夥","卓思玲",1070306,"1074103323"
197,"臺北市","38515160","棒棒水電空調工程行","臺北市士林區至誠路2段120巷4號1樓",200000,"獨資","陳俊宏",1070327,"1074104747"
198,"臺北市","38554162","二九八商行","臺北市信義區福德街298號",200000,"獨資","許志輝",1070309,"1074103643"
199,"臺北市","38554389","泰華城養生館","臺北市萬華區華西街22號",200000,"獨資","李麗珠",1070328,"1074104857"
200,"臺北市","38559568","小卡司商號","臺北市士林區大北路50號2樓",30000,"獨資","黃秀玲",1070312,"1074103743"
201,"臺北市","38561804","好好初早餐店","臺北市大安區建國南路2段151巷10號1樓",200000,"獨資","陳英漢",1070301,"1074103128"
202,"臺北市","38562183","幕琦商店","臺北市大同區承德路3段65號3樓",150000,"獨資","張木權",1070302,"1074103221"
203,"臺北市","38569496","泰和企業社","臺北市萬華區漢中街115號1樓",200000,"合夥","廖麗娟",1070316,"1074104022"
204,"臺北市","38578376","雞巳餐行","臺北市內湖區康寧路3段189巷12弄8號",50000,"獨資","張家銘",1070328,"1074104877"
205,"臺北市","38581935","邑恆茶飲專賣店","臺北市內湖區江南街101號",100000,"合夥","陳盈燁",1070306,"1074103404"
206,"臺北市","41056359","韓貴精品服飾店","臺北市萬華區環河南路2段122號2樓",50000,"獨資","林娟娟",1070309,"1074103622"
207,"臺北市","41383570","馬爺的雲端灶咖工作坊","臺北市南港區南港路3段91號",168000,"獨資","陳宥豪",1070326,"1074104675"
208,"臺北市","42268394","琴笛食館","臺北市大安區忠孝東路4段101巷29號",200000,"獨資","王德天",1070329,"1074104952"
209,"臺北市","42268900","饕津早餐店","臺北市萬華區德昌街2號1樓",200000,"獨資","羅玄芳",1070326,"1074104693"
210,"臺北市","42269485","阿水師傳統整復推拿館大直分店","臺北市中山區北安路518巷20號",200000,"獨資組織分支機構","張景嵐",1070312,"1074103730"
211,"臺北市","42272263","二八八飲料店","臺北市松山區民生東路5段192號2樓之1",10000,"獨資","黃復興",1070307,"1074103491"
212,"臺北市","42272279","六八八飲料店","臺北市松山區民生東路5段190之6號",10000,"獨資","黃復興",1070307,"1074103490"
213,"臺北市","42272284","一八八飲料店","臺北市松山區民生東路5段188號2樓之1",10000,"獨資","黃復興",1070307,"1074103493"
