﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01096046","國語幼兒月刊雜誌社","臺北市中正區博愛路52號4樓","300000","獨資","簡澄坤","1050502","1056006170"
"2","臺北市","01104812","國語週刊雜誌社","臺北市中正區博愛路52號6樓","300000","獨資","簡澄坤","1050502","1056006166"
"3","臺北市","01150033","祥豐銀樓工具行","臺北市大同區重慶北路2段33號2樓","200000","獨資","黃瑞賓","1050503","1056006230"
"4","臺北市","01272660","春勝企業行","臺北市中山區長安東路1段46號5樓之1","50000","獨資","王春雄","1050512","1056006757"
"5","臺北市","01441791","益洲商店","臺北市萬華區興義街1號1樓","45000","獨資","周婷芬","1050503","1056006245"
"6","臺北市","01605999","采軒美容院","臺北市松山區延壽街391號1樓","3000","獨資","蔡宏祈","1050523","1056007359"
"7","臺北市","01627537","昇揚商行","臺北市萬華區武昌街2段21號2樓","200000","獨資","蘇鳳雪","1050510","1056006589"
"8","臺北市","01652845","名國化粧品廠","臺北市內湖區潭美街195號3樓","6000000","獨資","彭得財","1050510","1056006602"
"9","臺北市","01682741","名揚花苑","臺北市松山區南京東路5段291巷17之1號1樓","1000000","獨資","郭慧珊","1050518","1056007031"
"10","臺北市","01698363","東一文具印刷品行","臺北市中正區金門街21號1樓","50000","獨資","黃子實","1050502","1056006184"
"11","臺北市","01703035","康捷工程企業行","臺北市大安區信義路3段106號8樓之3","200000","獨資","何立中","1050513","1056006852"
"12","臺北市","01729437","美久耐眼鏡行","臺北市文山區指南路2段14號","120000","獨資","賀冰清","1050524","1056007390"
"13","臺北市","02395021","鴻輝防災實業社","臺北市信義區松德路65號11樓之2","200000","獨資","柯彤","1050518","1056007080"
"14","臺北市","03203900","永佳當舖","臺北市中正區重慶南路3段23號1樓","1500000","獨資","饒小虎","1050526","1056007567"
"15","臺北市","05157640","標準光學隱形眼鏡行","臺北市中正區羅斯福路3段274之1號","80000","獨資","林德宗","1050506","1056006440"
"16","臺北市","08602407","凱元工程行","臺北市內湖區康樂街48巷9號1樓","80000","合夥","陳建隆","1050518","1056007065"
"17","臺北市","09493764","朝天鍋餐廳","臺北市大安區復興南路2段17之1號地下室","200000","獨資","郭鳳娟","1050531","1056007757"
"18","臺北市","09923878","威宇汽車用品商行","臺北市北投區東華街2段182號","800000","合夥","謝秀柑","1050519","1056007173"
"19","臺北市","10301820","百利旺商行","臺北市信義區林口街84號1樓","50000","獨資","林文玉","1050518","1056007076"
"20","臺北市","10330846","尼羅河養生舘","臺北市萬華區峨眉街124之4號","100000","獨資","林琮益","1050531","1056007788"
"21","臺北市","10356319","建音統霖音響行","臺北市中正區市民大道3段8號光華數位新天地商場5樓43、44、45號店鋪","200000","合夥","謝華麗","1050520","1056007226"
"22","臺北市","10359054","花菱家庭日本料理店  特取名稱:「花菱家庭」","臺北市中山區天津街31號","100000","獨資","陳音因","1050502","1056006215"
"23","臺北市","10368856","博妍企業行","臺北市中正區濟南路2段3號2樓之2","200000","獨資","陳睦婷","1050512","1056006764"
"24","臺北市","10376407","黑馬小坊","臺北市中山區林森北路107巷37號","200000","獨資","羅靖雅","1050518","1056007049"
"25","臺北市","10391391","百嘉通訊行","臺北市萬華區萬大路310之1號","1000000","獨資","楊韻儒","1050510","1056006610"
"26","臺北市","10396419","麗世造型沙龍","臺北市士林區天母西路5巷1號1樓","30000","獨資","詹世明","1050504","1056006282"
"27","臺北市","10571886","弘祐商行","臺北市大安區通安街12號","200000","獨資","王秀慧","1050524","1056007455"
"28","臺北市","10630267","立勝鋼鐵工程行","臺北市萬華區東園街28巷50號2樓之17","200000","獨資","林明輝","1050523","1056007320"
"29","臺北市","12030401","漢隆文具紙器行","臺北市士林區通河西街1段117號1樓","500000","獨資","周水清","1050504","1056006327"
"30","臺北市","13470399","貴嬪飲酒店","臺北市萬華區西園路1段212巷18號1樓","200000","獨資","蔡志明","1050510","1056006648"
"31","臺北市","13474085","傑森愛華國際物業顧問行","臺北市大安區忠孝東路4段148號5樓","1000000","合夥","張垣","1050524","1056007425"
"32","臺北市","13823078","泰創新廣告行銷工作室","臺北市松山區南京東路5段250巷36弄7號1樓","200000","獨資","陳銘輝","1050524","1056007454"
"33","臺北市","14331831","蔓欣清茶館","臺北市萬華區三水街139號1樓","30000","獨資","陳美華","1050504","1056006304"
"34","臺北市","14348755","嘟嘟烘焙坊","臺北市士林區德行東路109巷57號1樓","200000","獨資","張慶同","1050505","1056006405"
"35","臺北市","14748942","宏泰蔬果行","臺北市士林區環河北路3段163號2樓","200000","獨資","陳尚文","1050505","1056006376"
"36","臺北市","14881552","新城活海鮮熱炒店","臺北市文山區羅斯福路5段238號1樓","100000","獨資","曹顏欽","1050509","1056006525"
"37","臺北市","15641622","賈貴琳視聽行","臺北市士林區天母西路55號2樓","150000","獨資","楊芷芸","1050502","1056006208"
"38","臺北市","15652325","尊王食補薑母鴨小吃店","臺北市大安區和平東路3段228巷45號","200000","獨資","張家祥","1050517","1056006956"
"39","臺北市","15764779","周瑩銀樓","臺北市大安區安和路2段69巷10號","200000","獨資","周林素霞","1050518","1056007064"
"40","臺北市","15946687","萬大機車行","臺北市萬華區萬大路486巷59弄12號1樓","5000","獨資","洪駿榮","1050527","1056007597"
"41","臺北市","15950859","新美汽車材料行","臺北市萬華區萬大路94號1樓","30000","獨資","劉邦祥","1050524","1056007449"
"42","臺北市","17084382","白法螺出版社","臺北市大同區承德路3段109號3樓","200000","獨資","陳玫芬","1050523","1056007322"
"43","臺北市","17255717","憶豐行","臺北市內湖區安康路228巷9號","150000","獨資","黃健豪","1050518","1056007111"
"44","臺北市","17538217","萬佳寵物店","臺北市信義區基隆路2段183號1樓","600000","獨資","王貞惠","1050523","1056007315"
"45","臺北市","17554644","柯達名店","臺北市松山區八德路3段2號2樓","200000","獨資","黃亮儒","1050504","1056006344"
"46","臺北市","17766083","至上工程行","臺北市文山區木新路3段95巷50號8樓","500000","獨資","柯宥宇","1050523","1056007304"
"47","臺北市","18378189","衝勁體育用品社","臺北市萬華區昆明街241號","300000","獨資","黃世欣","1050510","1056006630"
"48","臺北市","18386890","肯定娛樂製作工作室","臺北市大安區信義路4段400巷1號1樓","200000","獨資","李寧","1050504","1056006352"
"49","臺北市","18398404","喬泰百貨行","臺北市大同區重慶北路1段19號","200000","獨資","曾素綢","1050503","1056006226"
"50","臺北市","18402575","馬祖麵店","臺北市中山區遼寧街7號（限1樓使用）","200000","獨資","王珠釵","1050519","1056007118"
"51","臺北市","20585902","龍資當舖","臺北市大同區環河北路1段313號1樓","1500000","獨資","鄭庭幼","1050526","1056007568"
"52","臺北市","20936294","佳華企業社","臺北市松山區東興路25號4樓","50000","獨資","陳添益","1050512","1056006743"
"53","臺北市","21207267","金堡五金行","臺北市南港區八德路4段804號","80000","獨資","陳燕慎","1050517","1056006996"
"54","臺北市","21724950","星宏設計商行","臺北市大同區迪化街1段72巷8弄1號1樓","60000","獨資","讓德風","1050516","1056006916"
"55","臺北市","21730475","頂峰鐵鈑燒小舘","臺北市文山區和興路10之1號","2000000","獨資","王宇博","1050502","1056006158"
"56","臺北市","21760836","許多制作工作室","臺北市大同區市民大道1段209號10樓","200000","獨資","許品詩","1050520","1056007202"
"57","臺北市","21899424","建榮工程行","臺北市中山區龍江路318巷29號2樓","1060000","合夥","蔡厚義","1050503","1056006237"
"58","臺北市","24073805","新成鐘錶行","臺北市南港區南港路1段133號","5000","獨資","呂玉玲","1050518","1056007052"
"59","臺北市","25503129","今日商行","臺北市中山區松江路283之1號","200000","獨資","林呈榮","1050516","1056006920"
"60","臺北市","25504176","陳弘耀工作室","臺北市文山區辛亥路4段101巷57號","1000000","獨資","鄭詠中","1050509","1056006528"
"61","臺北市","25537887","翔景設計工作室","臺北市中山區新生北路2段21巷2之5號7樓","100000","獨資","王文凱","1050512","1056006789"
"62","臺北市","25541361","尚榮童裝行","臺北市信義區永吉路457號","100000","獨資","黃柯麗珠","1050505","1056006381"
"63","臺北市","25543396","震青商行","臺北市信義區林口街180之3號","200000","獨資","蕭雅靜","1050518","1056007086"
"64","臺北市","25544395","香港亨記粉麵店","臺北市中正區羅斯福路3段316巷9弄4號1樓","100000","獨資","羅瓊瑞","1050519","1056007126"
"65","臺北市","25548553","翡冷翠餐廳","臺北市中山區林森北路133巷25號1樓","200000","合夥","黃秋蓉","1050525","1056007473"
"66","臺北市","25549770","宏大管理顧問工作室","臺北市中山區長安東路1段15號4樓","200000","獨資","周天啟","1050531","1056007813"
"67","臺北市","25556146","希望先生飲品店","臺北市內湖區內湖路1段285巷25號1樓","1000000","合夥","陳建廷","1050509","1056006538"
"68","臺北市","25569515","嘉任書局","臺北市北投區致遠二路115號1樓","200000","獨資","黃念慈","1050516","1056006877"
"69","臺北市","25582931","士東茶店","臺北市士林區士東路99號1樓","100000","合夥","李秀蓉","1050502","1056006187"
"70","臺北市","25586900","北平北京樓餐廳","臺北市大安區羅斯福路3段157、157之1號1樓","2000000","合夥","宋文烺","1050531","1056007758"
"71","臺北市","25597456","八年得小吃店","臺北市大安區忠孝東路4段223巷22號","1000000","獨資","王俊傑","1050517","1056006966"
"72","臺北市","25599898","奇檬子企業社","臺北市大安區臨江街122號","100000","獨資","黃素娘","1050510","1056006631"
"73","臺北市","25659608","瑪菲雅小館","臺北市大安區師大路93巷6號","238000","獨資","岳妍伶","1050504","1056006340"
"74","臺北市","25662168","崙凱瑞科技企業社","臺北市北投區永興路1段16號1樓","1000000","獨資","黃韋憲","1050502","1056006145"
"75","臺北市","25662694","台北印菲商行","臺北市中山區中山北路3段49之2號","100000","獨資","謝聰文","1050506","1056006424"
"76","臺北市","25665340","曼寶美髮院","臺北市松山區南京東路5段123巷29號","80000","獨資","謝姮瑧","1050502","1056006180"
"77","臺北市","25669303","郁橙企業社","臺北市松山區南京東路5段328號4樓之1","240000","獨資","梁絢宜","1050504","1056006286"
"78","臺北市","25669535","毛怪整體造型沙龍","臺北市中山區農安街12之3號","30000","獨資","黃素幼","1050520","1056007254"
"79","臺北市","25685943","永豐飲料店","臺北市大同區南京西路163號地下之7、8、10、11、32、33、60、63、73、74、77、78、84、101","80000","獨資","葉倩如","1050503","1056006269"
"80","臺北市","26209172","衣福服飾店","臺北市大安區泰順街38巷23號","100000","獨資","黃薰儀","1050517","1056006997"
"81","臺北市","26209601","川禧商行","臺北市中山區雙城街43巷16號1樓","100000","獨資","蘇卉姗","1050509","1056006524"
"82","臺北市","26210092","乘宇企業社","臺北市中山區民權東路2段206號3樓之2","200000","獨資","夏台枝","1050527","1056007602"
"83","臺北市","26211901","夢幻城音樂餐坊","臺北市信義區松信路7號","200000","獨資","林榮生","1050512","1056006792"
"84","臺北市","26212134","羅綸服飾店","臺北市大安區敦化南路1段163號","200000","獨資","羅佩如","1050524","1056007396"
"85","臺北市","26212459","開心果寵物美容工作坊","臺北市中正區和平西路1段155號1樓","200000","獨資","魏世軒","1050530","1056007718"
"86","臺北市","26213083","宇登麵食館","臺北市大安區杭州南路2段31號1樓","150000","獨資","沈淑惠","1050502","1056006192"
"87","臺北市","26221274","爭諺商行","臺北市萬華區西藏路125巷9號10樓之2","1000000","獨資","陳家光","1050511","1056006716"
"88","臺北市","26229206","韋達烘焙坊","臺北市士林區社正路69號","100000","獨資","賴盈州","1050523","1056007321"
"89","臺北市","26229228","大都會養生館","臺北市萬華區康定路240號240之1號","210000","獨資","劉新發","1050504","1056006311"
"90","臺北市","26229698","津睿商行","臺北市中山區錦西街5號(1樓)","150000","合夥","陳柏暄","1050530","1056007703"
"91","臺北市","26229711","叁昧真火餐館","臺北市中山區長安東路1段51之5號1樓","4000000","合夥","耿鈺舜","1050519","1056007190"
"92","臺北市","26233709","亮麗時尚美學工作室","臺北市大安區忠孝東路4段76號3樓之8","100000","獨資","鍾采涵","1050519","1056007140"
"93","臺北市","26236874","語芳髮型工作室","臺北市中山區伊通街95號(2樓)","10000","獨資","李鈺淇","1050525","1056007513"
"94","臺北市","26244332","信光南便當店","臺北市大安區光復南路406號","100000","獨資","胡莉","1050518","1056007073"
"95","臺北市","26247561","和平企業社","臺北市信義區和平東路3段243號1樓","200000","獨資","張永昇","1050509","1056006541"
"96","臺北市","26253583","風格工藝坊","臺北市松山區饒河街172號","100000","獨資","林秋麗","1050517","1056006958"
"97","臺北市","26255409","隼人小吃店","臺北市松山區富錦街105號1樓","50000","獨資","林俊傑","1050531","1056007763"
"98","臺北市","26256961","米奈瓦餐廳","臺北市中山區林森北路138巷4號1樓","200000","合夥","廖敏佑","1050510","1056006651"
"99","臺北市","26264218","建宏牛肉麵店","臺北市萬華區西寧南路7號","200000","獨資","江若蓁","1050506","1056006475"
"100","臺北市","26345697","森呼晳美顏館","臺北市大安區杭州南路2段73號2樓","990000","獨資","王玉冠","1050516","1056006932"
"101","臺北市","26349336","新南資訊社","臺北市大安區新生南路3段106之1號1樓","200000","獨資","蕭慶沛","1050524","1056007403"
"102","臺北市","26350430","山手串物專門店","臺北市大安區忠孝東路4段248巷17號","200000","合夥","蘇時右","1050526","1056007540"
"103","臺北市","26350635","樂天音樂餐廳","臺北市中山區錦州街32號2樓之1","200000","獨資","黃浩哲","1050506","1056006446"
"104","臺北市","26353106","香味饌麵食館","臺北市大安區忠孝東路4段170巷6弄6號1樓","200000","獨資","陳雲","1050517","1056006999"
"105","臺北市","26353231","東紀企業社","臺北市松山區民生東路4段112巷1弄15號1樓","200000","獨資","劉凱睿","1050531","1056007778"
"106","臺北市","26354739","鴻鑫資訊社","臺北市南港區忠孝東路6段304號1樓2樓","200000","獨資","賴柏宇","1050531","1056007791"
"107","臺北市","26354750","樂烘焙材料器具","臺北市大安區和平東路3段68之7號","200000","合夥","張哲彰","1050518","1056007038"
"108","臺北市","26355370","玨鼎健康企業社","臺北市松山區敦化北路120巷52號","200000","獨資","傅秀婷","1050502","1056006133"
"109","臺北市","26356053","白日夢島工作室","臺北市信義區和平東路3段341巷14號3樓","220000","獨資","洪俊勛","1050505","1056006374"
"110","臺北市","26357969","金玉來小吃店","臺北市萬華區成都路129號","100000","獨資","邱士毅","1050517","1056006989"
"111","臺北市","26359805","鴻發企業社","臺北市信義區光復南路501號地下樓","200000","獨資","賴柏宇","1050531","1056007737"
"112","臺北市","26366616","耀耀迷體育用品社","臺北市大安區羅斯福路3段293號9樓之3","80000","獨資","羅秀英","1050527","1056007645"
"113","臺北市","26370442","茗涎商行","臺北市松山區南京東路4段133巷9弄1號","60000","獨資","劉麗芳","1050520","1056007248"
"114","臺北市","26370576","木林森餐藝坊","臺北市南港區研究院路2段35巷23弄3號1樓","60000","獨資","方美月","1050512","1056006735"
"115","臺北市","26371033","更豐盛企業社","臺北市文山區羅斯福路6段233之1號","200000","獨資","蕭美惠","1050519","1056007172"
"116","臺北市","26371218","艾薇兒美顏館","臺北市中山區林森北路561號2樓之6","200000","獨資","胡甸卉","1050530","1056007707"
"117","臺北市","26374405","咪咪茂茂創意工作室","臺北市大安區敦化南路1段163號","180000","獨資","陳玟利","1050509","1056006554"
"118","臺北市","26393022","小雲雲的瑜珈配件","臺北市中山區新生北路2段133巷47號","100000","獨資","張怡雲","1050510","1056006662"
"119","臺北市","26748621","麥凱奇時尚造型攝影工作室","臺北市內湖區內湖路1段91巷35弄2之1號3樓","200000","獨資","賴思吟","1050520","1056007225"
"120","臺北市","29210217","佳堡食坊","臺北市文山區興隆路3段112巷2弄24號1樓","200000","獨資","張娟","1050511","1056006724"
"121","臺北市","29211763","京典飲酒店","臺北市萬華區廣州街186巷12號1樓","30000","獨資","黃建智","1050510","1056006646"
"122","臺北市","29212587","心花漾花禮坊","臺北市萬華區成都路27巷15號","100000","獨資","王宗倫","1050511","1056006715"
"123","臺北市","29216330","米可愛犬美容用品坊","臺北市信義區吳興街365巷45號","30000","獨資","陳宥蓁","1050525","1056007493"
"124","臺北市","29273599","得協工程行","臺北市內湖區新明路326號","200000","獨資","張木協","1050520","1056007217"
"125","臺北市","29663105","建新洗染店","臺北市北投區清江路25巷32號1樓","3000","獨資","杜武雄","1050513","1056006802"
"126","臺北市","31126525","紗帽山天祥小吃店","臺北市北投區行義路260巷15號","5000","獨資","劉月雲","1050518","1056007059"
"127","臺北市","31284495","勝全工程行","臺北市中正區忠孝西路1段72號地下樓之65","30000000","獨資","王春長","1050510","1056006609"
"128","臺北市","31847241","知育資訊社","臺北市北投區中和街289號1樓及2樓","200000","獨資","賴柏宇","1050520","1056007273"
"129","臺北市","31847262","北鑫企業社","臺北市中山區北安路771號","200000","獨資","賴柏宇","1050526","1056007572"
"130","臺北市","31849016","呈泓企業社","臺北市北投區大興街9巷51號3樓","230000","獨資","薛光哲","1050527","1056007606"
"131","臺北市","31850174","鴻星企業社","臺北市中山區錦州街20號2樓","200000","獨資","賴柏宇","1050531","1056007790"
"132","臺北市","31850934","信蒲企業社","臺北市大安區師大路126巷16號","10000","獨資","蕭阿貞","1050531","1056007808"
"133","臺北市","31851440","熊亭一號","臺北市中山區南京東路3段14巷2之1號","200000","獨資","黃逸杰","1050502","1056006181"
"134","臺北市","31853340","阿育塔亞美容工作室","臺北市北投區西安街2段119號","200000","獨資","姜楟蓁","1050525","1056007505"
"135","臺北市","31853854","皇星養生館","臺北市萬華區和平西路3段190號(1樓)","200000","獨資","張繼亮","1050502","1056006128"
"136","臺北市","31854925","宏瑞珍食品商行","臺北市中正區羅斯福路3段216之3號","200000","獨資","洪嗣勛","1050502","1056006203"
"137","臺北市","31860834","宓宓資訊行","臺北市松山區敦化南路1段1號","100000","獨資","李麗珍","1050527","1056007614"
"138","臺北市","31860911","金格按摩養生館","臺北市中山區吉林路172之1號","200000","獨資","柯小紅","1050513","1056006856"
"139","臺北市","31863071","欣欣數位通訊行","臺北市中山區民權東路2段135巷30弄2號7樓","200000","獨資","張耿豪","1050527","1056007646"
"140","臺北市","31865583","菲爾食品坊","臺北市中山區中山北路2段77巷11號","200000","獨資","邱顯邦","1050506","1056006490"
"141","臺北市","31867816","全新小吃店","臺北市大安區浦城街13巷4號","20000","獨資","吳佩珊","1050510","1056006639"
"142","臺北市","31872445","品捷翻譯社","臺北市大安區羅斯福路2段79號10樓之1","200000","獨資","戴正平","1050526","1056007565"
"143","臺北市","31874669","喜思糖果商行","臺北市大安區忠孝東路4段302號1樓","1000000","獨資","鄭仲君","1050524","1056007400"
"144","臺北市","31878932","莎賓娜精品坊","臺北市大安區永康街17巷2號","50000","獨資","陳韻文","1050527","1056007607"
"145","臺北市","31880233","晟億原料行","臺北市萬華區西藏路259巷23號","200000","獨資","陳品暘","1050506","1056006476"
"146","臺北市","31920798","錦繡大地工作室","臺北市中山區松江路297巷19號1樓","200000","獨資","鄭巧玲","1050511","1056006721"
"147","臺北市","31947516","大太陽養生館","臺北市萬華區富民里康定路244號","30000","獨資","劉新發","1050504","1056006277"
"148","臺北市","31948873","饌味鮮麵食館","臺北市大安區延吉街131巷2弄11號","150000","獨資","程蕙貞","1050517","1056007000"
"149","臺北市","31952974","日木安企業社","臺北市士林區德行東路90巷13弄7號","200000","合夥","曹晏豪","1050523","1056007310"
"150","臺北市","31956795","站前咖啡工場","臺北市中正區信陽街6號","600000","合夥","李方菁","1050510","1056006597"
"151","臺北市","31958920","綠緻坊","臺北市北投區懷德街77號","100000","獨資","陳沛縈","1050527","1056007639"
"152","臺北市","31959913","叁零柒號影像工作室","臺北市士林區社中街307號1樓","200000","獨資","林志昌","1050506","1056006486"
"153","臺北市","31960587","迎新餐坊","臺北市萬華區內江街73號地下室","200000","獨資","李敏","1050504","1056006302"
"154","臺北市","31961853","君成造型沙龍店","臺北市中正區許昌街14號(2樓3樓)","200000","獨資","郭力瑋","1050519","1056007176"
"155","臺北市","31961951","鑫盛興商行","臺北市萬華區和平西路3段174之1號1樓","200000","獨資","楊士賢","1050516","1056006893"
"156","臺北市","31962810","揪好運彩券行","臺北市萬華區康定路55號","100000","獨資","張皓雲","1050510","1056006641"
"157","臺北市","31964599","陳蜂彩券行","臺北市文山區景中街10號","50000","獨資","方月圓","1050510","1056006622"
"158","臺北市","31966421","新東羊羊肉料理專賣店","臺北市中山區龍江路356巷11號","240000","合夥","蔡東陽","1050524","1056007422"
"159","臺北市","31975929","姿妍坊","臺北市內湖區東湖路15號4樓","100000","獨資","尤姿文","1050525","1056007519"
"160","臺北市","33653305","江員林種苗園","臺北市內湖區民權東路6段81巷11弄6號","500000","獨資","江明展","1050504","1056006291"
"161","臺北市","34771717","依蕾服飾精品行","臺北市內湖區康寧路3段26巷12號","200000","獨資","饒清慧","1050525","1056007466"
"162","臺北市","37887228","布魯蒂蒂商行","臺北市文山區政大一街77號4樓","100000","獨資","黃秀蒂","1050526","1056007581"
"163","臺北市","38455493","億之中彩劵行","臺北市大同區重慶北路3段282號","200000","獨資","葉慶勲","1050527","1056007643"
"164","臺北市","38456155","祥好彩彩券行","臺北市萬華區西園路2段140巷32號1樓","50000","獨資","黃英順","1050510","1056006626"
"165","臺北市","38457703","寶你賺彩券行","臺北市松山區新中街7之1號","200000","獨資","連庭顥","1050503","1056006274"
"166","臺北市","38460833","金庫發投注站","臺北市大安區和平東路3段212巷58號1樓","150000","獨資","邱翔榮","1050506","1056006464"
"167","臺北市","38460995","吉誠小吃店","臺北市松山區八德路4段219及221號","200000","合夥","邱晨顏","1050506","1056006433"
"168","臺北市","38461170","大吉發運彩商行","臺北市松山區八德路3段99巷2號1樓","200000","獨資","汪修帆","1050530","1056007693"
"169","臺北市","38462966","金樂利彩券行","臺北市士林區承德路4段40巷30號","50000","獨資","賴伽虹","1050531","1056007803"
"170","臺北市","38463796","金財運動彩券行","臺北市萬華區康定路55號","20000","獨資","陳葉青苗","1050510","1056006644"
"171","臺北市","38465041","鑫鑫耀彩券行","臺北市信義區吳興街535號","200000","獨資","丁亞婷","1050531","1056007767"
"172","臺北市","38467744","黑頻工作室","臺北市信義區信安街133號1樓","200000","合夥","陳冠仁","1050516","1056006888"
"173","臺北市","38467884","喜樂彩券行","臺北市中山區敬業三路20號","50000","獨資","周辰娟","1050517","1056006963"
"174","臺北市","38468146","吉祥如意運彩行","臺北市中山區長安東路2段169之15號1樓","100000","獨資","朱豐璋","1050520","1056007222"
"175","臺北市","38469996","旺日日公益彩券行","臺北市南港區研究院路2段3之7號1樓","100000","獨資","鄭惠元","1050502","1056006214"
"176","臺北市","38471775","金錢豹茶坊","臺北市萬華區華西街21巷3號","200000","獨資","張繼亮","1050505","1056006373"
"177","臺北市","38472612","莉朵女孩不凋花工作室","臺北市大安區忠孝東路3段217巷2弄11號1樓","100000","獨資","張玉宜","1050519","1056007155"
"178","臺北市","38473859","華煜企業社","臺北市中山區民生東路2段83之3號","200000","獨資","秦大華","1050527","1056007601"
"179","臺北市","38481605","雪那日本童裝本舖","臺北市中山區雙城街17巷9號1樓","240000","獨資","林欣慧","1050513","1056006805"
"180","臺北市","38485378","結餘小吃店","臺北市中正區思源街1號","200000","合夥","林碧珠","1050519","1056007138"
"181","臺北市","38496847","氏河彩券商行","臺北市中山區長安東路2段169之15號1樓","100000","獨資","陳氏河","1050516","1056006921"
"182","臺北市","38500407","沐柔天然生技坊","臺北市北投區光明路170號4樓","20000","獨資","彭釗聿","1050531","1056007776"
"183","臺北市","38500602","來好商號","臺北市大安區永康街6巷11號1樓","200000","獨資","游智翔","1050513","1056006829"
"184","臺北市","38502101","努娜商行","臺北市內湖區康寧路3段99巷12弄16號3樓","100000","獨資","曹雅婷","1050502","1056006179"
"185","臺北市","38507128","華山食品行","臺北市中正區八德路1段34號(1樓)","100000","獨資","黃美玉","1050511","1056006697"
"186","臺北市","38510904","寰宇眼鏡行","臺北市信義區松仁路273號","180000","獨資","陳學霖","1050524","1056007458"
"187","臺北市","38513331","國王當當快餐店","臺北市南港區市民大道8段619號1樓","100000","獨資","王文國","1050506","1056006495"
"188","臺北市","38553157","紐約時尚理容名店","臺北市中山區林森北路381號6樓、6樓之1","100000","獨資","簡翊全","1050530","1056007701"
"189","臺北市","38553831","龍言展工作室","臺北市文山區興隆路2段244巷39弄7號","200000","合夥","陳昭惠","1050530","1056007660"
"190","臺北市","38555079","常虹國際企業社","臺北市信義區永吉路30巷151弄13號4樓","3000000","獨資","林昂霈","1050520","1056007247"
"191","臺北市","38555155","四季庭小吃店","臺北市中山區八德路2段323號","200000","獨資","李麗文","1050509","1056006520"
"192","臺北市","38557604","胖東西廚房","臺北市大安區復興南路2段349號1樓","150000","獨資","張百城","1050518","1056007058"
"193","臺北市","38558152","嘉億珠寶行","臺北市中山區中山北路3段17之3號","200000","獨資","吳明雄","1050518","1056007057"
"194","臺北市","38558961","鍍膜王汽車工坊","臺北市松山區南京東路5段357號1樓","240000","獨資","陳嘉鴻","1050504","1056006310"
"195","臺北市","38559027","小燕美食坊","臺北市內湖區新明路198號","150000","獨資","張為策","1050526","1056007531"
"196","臺北市","38559146","練達國際企業社","臺北市士林區天母東路50巷22之5號","200000","獨資","鄭嘉菱","1050524","1056007429"
"197","臺北市","38560018","上雅剪燙造型","臺北市士林區忠誠路2段40巷12號1樓","30000","獨資","廖月琴","1050518","1056007099"
"198","臺北市","38561163","天眼科技行","臺北市大同區歸綏街181號7樓之1","220000","獨資","林玉祥","1050523","1056007364"
"199","臺北市","38561760","大萬華養生館","臺北市萬華區桂林路76號1樓至2樓","80000","獨資","劉新發","1050505","1056006359"
"200","臺北市","38563866","探得服飾店","臺北市信義區松德路36號4樓","100000","獨資","傅文亨","1050502","1056006157"
"201","臺北市","38564252","玩花樣文創商行","臺北市信義區吳興街359之8號1樓","300000","獨資","劉永春","1050518","1056007085"
"202","臺北市","38566667","大和風養生館","臺北市萬華區康定路232號2樓、234號","50000","獨資","劉新發","1050504","1056006283"
"203","臺北市","38566907","台灣手信文創企業社","臺北市大安區信義路2段72號地下","200000","獨資","薛欽鴻","1050512","1056006675"
"204","臺北市","38568840","裕珍彩券行","臺北市中山區長安東路2段65號1樓","150000","獨資","王景輝","1050509","1056006547"
"205","臺北市","38571444","太平洋護膚美容館","臺北市萬華區環河南路2段58號1樓2樓","200000","獨資","黃筠唐","1050531","1056007793"
"206","臺北市","38573739","品讚行動通訊行","臺北市中正區林森南路101號7樓之1","200000","獨資","陳詔瑋","1050524","1056007443"
"207","臺北市","38575618","美芝城食品行","臺北市松山區寧安街7巷1號2樓之1","200000","獨資","洪汶慧","1050530","1056007688"
"208","臺北市","38577637","巢空間室內裝修工作室","臺北市文山區萬寧街8號2樓","200000","獨資","梁秀麗","1050527","1056007629"
"209","臺北市","38578690","樂樂食堂","臺北市大安區通化街19巷3號1樓","70000","獨資","呂永強","1050510","1056006620"
"210","臺北市","38579163","主幸時尚造型店","臺北市萬華區中華路1段76巷1號","200000","獨資","蔡幸穎","1050517","1056006985"
"211","臺北市","38582110","好哆福美食企業社","臺北市中正區紹興南街15之2號","230000","獨資","王麒傑","1050505","1056006368"
"212","臺北市","41081809","鴨霸子小吃店","臺北市松山區吉祥路27號1樓","100000","獨資","李杰勳","1050524","1056007406"
"213","臺北市","41083519","佳欣工程行","臺北市中正區忠孝西路1段50號15樓之1","200000","獨資","黃翌慈","1050524","1056007375"
"214","臺北市","41377991","極速車業行","臺北市信義區信義路6段92號","200000","獨資","楊順棠","1050506","1056006432"
"215","臺北市","42198497","孔雀眼設計工作室","臺北市大安區潮州街135號","200000","合夥","臧坤祥","1050523","1056007294"
"216","臺北市","42269963","松蒼園藝社","臺北市北投區尊賢街242巷6號1樓","200000","獨資","林恭","1050510","1056006586"
"217","臺北市","42270309","仙饌企業社","臺北市信義區松德路12號9樓","230000","合夥","阮文賢","1050505","1056006416"
"218","臺北市","42271757","財億汽車輪胎行","臺北市北投區中央北路2段203號1樓","200000","獨資","詹敬文","1050505","1056006365"
