﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01158844","小甜甜休閒超商","臺北市大同區大龍街298號1樓","80000","獨資","彭金梅","1050505","1056006407"
"2","臺北市","01322401","昇和中藥行","臺北市中山區錦州街419號1樓","50000","獨資","黃子明","1050531","1056007789"
"3","臺北市","01428404","五番街服飾行","臺北市萬華區西寧南路72號之1、3樓","10000","獨資","方阿娥","1050517","1056006987"
"4","臺北市","01465081","一一一中大舊貨行","臺北市中正區重慶南路3段133號","8000","獨資","王錦惠","1050511","1056006693"
"5","臺北市","01573390","永進服裝行","臺北市信義區松山路119巷1弄7之1號","5000","獨資","陳見章","1050516","1056006931"
"6","臺北市","01679041","明葉食品行","臺北市南港區忠孝東路6段454號1樓","10000","獨資","梁正輝","1050510","1056006619"
"7","臺北市","01794871","禮樂唱片行","臺北市大安區和平東路1段222號1樓","40000","合夥","周得時","1050531","1056007797"
"8","臺北市","01829180","國展印刷品行","臺北市士林區通河東街1段167巷2弄12號1樓","80000","獨資","洪居發","1050523","1056007295"
"9","臺北市","04807843","宏卉花園","臺北市南港區研究院路1段79號1樓","9000","獨資","闕朝國","1050513","1056006833"
"10","臺北市","05063600","益昇商店","臺北市中正區紹興南路32巷5之2號1樓","8000","獨資","陳劉暖","1050525","1056007499"
"11","臺北市","07354105","乾華綉莊","臺北市大同區迪化街1段286號1樓","5000","獨資","林春鋌","1050523","1056007285"
"12","臺北市","07713405","金鈴玻璃行","臺北市大同區西寧北路4號1樓","25000","獨資","李金盾","1050518","1056007103"
"13","臺北市","10307198","福業汽車商行","臺北市北投區自強街23號1樓","200000","獨資","郭佳欣","1050519","1056007177"
"14","臺北市","10314141","陽光瓦舍小吃店","臺北市士林區中山北路7段219巷171號","200000","獨資","徐秀伶","1050531","1056007765"
"15","臺北市","10372351","星彩企業社","臺北市大安區忠孝東路4段97號地下之25","200000","獨資","李玉寶","1050519","1056007179"
"16","臺北市","10376933","蜜果活力早餐店","臺北市信義區莊敬路355號","200000","獨資","葛文祥","1050509","1056006564"
"17","臺北市","10378088","天使心小吃店","臺北市大安區四維路170巷11號","200000","獨資","沈呈隆","1050511","1056006683"
"18","臺北市","10391532","豪華自助洗衣坊","臺北市內湖區內湖路1段737巷8弄7號","100000","獨資","葉素真","1050511","1056006670"
"19","臺北市","10994246","加程國際貿易商行","臺北市大安區信義路4段138號8樓","200000","獨資","陳建程","1050519","1056007151"
"20","臺北市","13448881","戀曲九九九飲酒店","臺北市中山區中山北路2段115巷29號1樓","50000","獨資","劉惠珠","1050530","1056007678"
"21","臺北市","14318372","簡單服飾專賣店","臺北市萬華區武昌街2段65號1樓","200000","獨資","許信生","1050519","1056007129"
"22","臺北市","14728468","彤華精緻花坊","臺北市大安區金華街100之1號","100000","獨資","郭世輝","1050513","1056006855"
"23","臺北市","15836210","錦龍肉舖","臺北市萬華區環河南街399號環南市場乙棟2樓907號攤位","5000","獨資","莊錦得","1050520","1056007230"
"24","臺北市","15899798","高賓餐廳","臺北市萬華區梧州街32號2樓","9000","獨資","林麗莉","1050518","1056007037"
"25","臺北市","17519823","慶祥小館","臺北市大安區樂利路95號1樓","200000","獨資","吳寶釧","1050516","1056006900"
"26","臺北市","17521742","良品小吃店","臺北市中正區開封街1段10號1樓","200000","獨資","陳家紘","1050525","1056007484"
"27","臺北市","17741393","向日葵漫畫坊","臺北市萬華區萬青街170號1樓","45000","獨資","楊秀梅","1050531","1056007753"
"28","臺北市","17764022","永聖企業社","臺北市北投區自強街5巷43號2樓","200000","合夥","賴順華","1050512","1056006749"
"29","臺北市","17766507","滿庭芳茶行","臺北市文山區忠順街2段58號1樓","200000","獨資","高淑媛","1050502","1056006198"
"30","臺北市","18409373","勁安企業社","臺北市萬華區西園路2段261巷20弄49號1樓","1010000","獨資","陳萬欣","1050525","1056007464"
"31","臺北市","20923360","元和堂","臺北市松山區民生東路5段69巷2之2號","10000","獨資","柯秀桂","1050531","1056007773"
"32","臺北市","21720461","富樂商行","臺北市大安區信義路2段230號8樓之2","1000000","獨資","顏光祖","1050504","1056006317"
"33","臺北市","21737955","伊桑泰式雞腿店","臺北市大安區和平東路2段118巷73號1樓","50000","獨資","蔡大勇","1050504","1056006355"
"34","臺北市","21754476","裕康銀樓","臺北市大同區延平北路2段32號1樓","200000","獨資","林淑玫","1050519","1056007178"
"35","臺北市","21762861","得力小吃店","臺北市信義區吳興街284巷18弄1號1樓","200000","獨資","林義憲","1050512","1056006762"
"36","臺北市","21778505","巴比倫眼鏡商行","臺北市北投區中和街253號1樓　","240000","獨資","楊汶憲","1050523","1056007348"
"37","臺北市","21778771","瓊安美容美髮材料行","臺北市中山區大直街7號","200000","獨資","張秋霞","1050523","1056007312"
"38","臺北市","24064637","晉晟汽車修理廠","臺北市南港區南港路2段324號","506000","獨資","許仲仁","1050519","1056007188"
"39","臺北市","25504252","海爾企業社","臺北市大安區忠孝東路4段2號11樓之5","200000","獨資","席南臺","1050503","1056006217"
"40","臺北市","25514097","佳宏商行","臺北市大安區臥龍街285號","50000","獨資","徐翠英","1050517","1056006969"
"41","臺北市","25516497","旭福精品店","臺北市大安區敦化南路1段177巷10號","80000","獨資","林揚舜","1050516","1056006922"
"42","臺北市","25546627","品酒棧小吃店","臺北市北投區北投路1段73號、75號","200000","合夥","高德智","1050527","1056007609"
"43","臺北市","25549743","綠昇實業社","臺北市中山區南京東路1段25號6樓之3","100000","獨資","蔡明機","1050519","1056007166"
"44","臺北市","25550826","欣程企業社","臺北市中山區興安街85號","30000","獨資","郭佳惠","1050502","1056006142"
"45","臺北市","25555580","享金服飾店","臺北市大安區復興南路1段107巷5弄2號","200000","獨資","莊心儀","1050510","1056006664"
"46","臺北市","25555821","豪宴餐廳","臺北市中山區吉林路125之3號","200000","獨資","楊勝智","1050504","1056006295"
"47","臺北市","25557567","鮮螢咖啡餐飲店","臺北市內湖區行忠路6號","200000","合夥","王俊文","1050531","1056007770"
"48","臺北市","25561859","樂富飲食店","臺北市內湖區內湖路2段289號","100000","獨資","王富如","1050504","1056006318"
"49","臺北市","25566290","綺綺商行","臺北市中山區錦州街202號1樓","15000","獨資","黃婉綺","1050530","1056007661"
"50","臺北市","25569374","泰品餐廳","臺北市中山區林森北路91號","200000","獨資","董書龍","1050504","1056006323"
"51","臺北市","25574833","鳳秦商行","臺北市南港區成福路245號4樓","200000","獨資","林鳳秦","1050520","1056007275"
"52","臺北市","25576706","大紅庄甜品舖","臺北市松山區八德路2段410巷10號","200000","獨資","黃建綱","1050531","1056007796"
"53","臺北市","25576924","川野一吉企業社","臺北市士林區重慶北路4段276號1樓","248000","獨資","劉俞圻","1050524","1056007439"
"54","臺北市","25581118","卓越髮藝名店","臺北市中正區羅斯福路3段252號2樓","200000","獨資","林季右","1050526","1056007535"
"55","臺北市","25615200","紫羽精品店","臺北市大安區忠孝東路4段205巷3號","200000","獨資","封妙奇","1050504","1056006358"
"56","臺北市","25653647","吉牛小吃店","臺北市中山區吉林路460號1樓、460之1號1樓","200000","獨資","高麗珠","1050518","1056007034"
"57","臺北市","25657910","五零一藝術水晶指甲行","臺北市大安區忠孝東路3段240號","240000","合夥","吳嘉紋","1050518","1056007035"
"58","臺北市","25664264","天湖汽機車專業美容店","臺北市北投區中央北路4段210號","200000","獨資","王曉雅","1050511","1056006702"
"59","臺北市","25669697","達園食品行","臺北市士林區重慶北路4段81號7樓之5","200000","獨資","盧中發","1050516","1056006927"
"60","臺北市","25669872","豐和便當店","臺北市北投區中央北路2段29號","100000","獨資","康俞信","1050517","1056006978"
"61","臺北市","25672047","軒洋商行","臺北市北投區中央北路4段128號","100000","獨資","胡智強","1050506","1056006457"
"62","臺北市","25673377","晴光服飾店","臺北市萬華區成都路27巷25號","200000","獨資","林思吟","1050523","1056007293"
"63","臺北市","26212818","波伊森紳士館","臺北市中正區羅斯福路4段78巷1弄5號","240000","合夥","鄭雅倫","1050525","1056007481"
"64","臺北市","26215054","四平五八早餐店","臺北市中山區四平街4號","200000","獨資","林黃暖","1050510","1056006611"
"65","臺北市","26217530","彩衣閣國際精品名店","臺北市中山區長安東路2段198號","200000","獨資","蔡金樺","1050527","1056007648"
"66","臺北市","26219039","榮信社","臺北市北投區石牌路2段175號","50000","獨資","謝鎧任","1050526","1056007562"
"67","臺北市","26222864","洗悅手工皂工作坊","臺北市大安區復興南路2段35號12樓","60000","合夥","魏瑞端","1050525","1056007465"
"68","臺北市","26223499","藍平小吃店","臺北市萬華區昆明街91號2樓","100000","獨資","洪偉修","1050527","1056007603"
"69","臺北市","26229120","啄木鳥工作室","臺北市中山區南京東路1段25號10樓","200000","獨資","張寶平","1050518","1056007050"
"70","臺北市","26235116","大炒一番小吃店","臺北市北投區東華街2段180號","100000","獨資","黃金印","1050504","1056006292"
"71","臺北市","26239838","富駿興業社","臺北市萬華區德昌街185巷30號2樓","500000","獨資","黃廷龍","1050519","1056007123"
"72","臺北市","26244001","安可服飾精品店","臺北市中山區天津街63號1樓","200000","獨資","陳可妤","1050519","1056007161"
"73","臺北市","26246205","乾隆書舫印經社","臺北市士林區永公路500巷48號","200000","獨資","郭秀蘭","1050520","1056007242"
"74","臺北市","26250333","希恩娜藝術美甲工坊","臺北市大安區忠孝東路4段319號5樓之1","200000","獨資","林宗志","1050518","1056007030"
"75","臺北市","26255484","吟光小吃店","臺北市中山區長安東路1段51之5號(1樓)","100000","獨資","鄭光宏","1050505","1056006393"
"76","臺北市","26339013","棋生蔘藥行","臺北市內湖區金湖路387號","200000","獨資","林利昌","1050520","1056007265"
"77","臺北市","26340546","金唱名店","臺北市中山區林森北路409號3樓之11","3200000","獨資","侯韋齊","1050524","1056007402"
"78","臺北市","26341123","彼后德商行","臺北市大安區敦化南路1段161巷62號","200000","獨資","高芳儀","1050504","1056006341"
"79","臺北市","26343157","女仕優先精品服飾店","臺北市大安區師大路83巷6號","200000","合夥","吳虹儀","1050517","1056007015"
"80","臺北市","26347077","君宴小吃","臺北市信義區松山路551號","30000","獨資","張瑜清","1050510","1056006587"
"81","臺北市","26349791","阿肥日系坊","臺北市士林區士東路266巷11弄1之1號4樓","200000","獨資","謝春娥","1050502","1056006159"
"82","臺北市","26350831","天晴工作坊","臺北市松山區八德路3段12巷66弄17號2樓","200000","獨資","洪嘉穗","1050530","1056007706"
"83","臺北市","26355054","美翔國際企業社","臺北市萬華區西昌街202號","4200000","獨資","吳學信","1050509","1056006512"
"84","臺北市","26358453","櫻花豬行","臺北市文山區興隆路2段252號6樓之1","20000","獨資","高茗慧","1050520","1056007269"
"85","臺北市","26368760","三旺工程行","臺北市內湖區新明路380巷1之1號","100000","獨資","林雪蕙","1050530","1056007685"
"86","臺北市","26373150","蹺蹺板小屋","臺北市北投區自強街5巷102弄32號1樓","200000","獨資","康家儒","1050531","1056007766"
"87","臺北市","26374307","合億小吃店","臺北市中山區林森北路285號1樓","100000","獨資","郭明亮","1050519","1056007142"
"88","臺北市","29209247","水漾造型沙龍","臺北市松山區延吉街10巷6號","100000","獨資","廖文龍","1050517","1056006970"
"89","臺北市","29216731","義理企業社","臺北市大安區安東街45之10號1樓","100000","獨資","易清泉","1050512","1056006786"
"90","臺北市","29247930","大展洗衣店","臺北市大同區重慶北路3段46號","200000","獨資","王偉威","1050511","1056006708"
"91","臺北市","30840234","敦化水電行","臺北市大安區敦化南路1段160巷10號1樓","7000","獨資","陳波","1050530","1056007683"
"92","臺北市","31842816","鄉居美饌餐坊","臺北市信義區嘉興街129號","200000","獨資","陳柏翰","1050519","1056007122"
"93","臺北市","31842864","美麗華自助餐店","臺北市中正區信陽街33號","200000","獨資","張治平","1050516","1056006901"
"94","臺北市","31843619","安群小吃店","臺北市文山區羅斯福路6段64號","200000","獨資","夏龍海","1050531","1056007736"
"95","臺北市","31844693","萊福餐館","臺北市信義區基隆路2段183號","200000","獨資","林益誠","1050510","1056006665"
"96","臺北市","31846003","極地惡搞創意概念工作室","臺北市松山區光復南路13巷5號2樓","200000","獨資","林怡君","1050520","1056007211"
"97","臺北市","31849297","鼎好原味堅果烘焙坊","臺北市南港區研究院路2段218號1樓","50000","獨資","許慧苓","1050503","1056006238"
"98","臺北市","31849579","雅柏通訊行","臺北市萬華區西寧南路36之15號","200000","獨資","葉家欣  ","1050504","1056006325"
"99","臺北市","31851568","岳清企業社","臺北市北投區石牌路1段166巷43弄19號2樓","200000","獨資","潘劉芝采","1050517","1056006991"
"100","臺北市","31853799","璟浩通訊行","臺北市大同區民族西路58號","200000","合夥","汪昇九","1050525","1056007502"
"101","臺北市","31862164","喜客企業社","臺北市萬華區中華路1段152之2號1樓","100000","獨資","曾許雙","1050503","1056006268"
"102","臺北市","31863017","禾樂商店","臺北市大安區大安路1段19巷16號","450000","獨資","蔣漢聲","1050524","1056007409"
"103","臺北市","31863044","喜富小吃店","臺北市中山區建國北路1段148號","200000","獨資","張維倫","1050503","1056006219"
"104","臺北市","31864682","玉璿設計工作室","臺北市北投區珠海路116號1樓","200000","獨資","李玉璿","1050523","1056007340"
"105","臺北市","31865710","六根日式輕食館","臺北市松山區市民大道4段75號","200000","獨資","吳恒宇","1050513","1056006811"
"106","臺北市","31867371","聖慈美容工作室","臺北市北投區中和街277號","100000","獨資","游聖慈","1050524","1056007411"
"107","臺北市","31869434","飫活麵食小館","臺北市士林區雨農路25之3號1樓","200000","獨資","林黎真","1050513","1056006815"
"108","臺北市","31870811","維琳小舖","臺北市北投區中央北路3段17之1號1樓","200000","獨資","鍾儀琳","1050517","1056007004"
"109","臺北市","31870994","愛稻草服飾行","臺北市大安區敦化南路1段177巷24號","100000","獨資","陳政佑","1050519","1056007119"
"110","臺北市","31871207","瑟邦餐廳","臺北市士林區忠誠路2段40巷12號1樓","200000","獨資","劉芳伶","1050523","1056007290"
"111","臺北市","31874963","蓉葉點心食品舖","臺北市文山區和興路6巷16號","100000","獨資","郭曉怡","1050513","1056006804"
"112","臺北市","31875055","怡富咖啡店","臺北市松山區南京東路5段250巷5之1號1樓","200000","獨資","黃秀珍","1050516","1056006889"
"113","臺北市","31878383","蘿莉小姐服飾","臺北市大安區忠孝東路4段248巷13號","50000","獨資","鄭嘉華","1050513","1056006821"
"114","臺北市","31879670","彈芽彈芽麵館","臺北市松山區八德路3段142號","50000","獨資","吳明蓁","1050513","1056006831"
"115","臺北市","31882339","傑森美髮沙龍","臺北市大安區延吉街230號","100000","獨資","張元旭","1050506","1056006466"
"116","臺北市","31883745","王文娣小吃店","臺北市松山區光復北路145號1樓","200000","獨資","王文娣","1050513","1056006864"
"117","臺北市","31947678","泰欣園養生館","臺北市大安區臥龍街151巷76號1樓","200000","獨資","甘彩霞","1050509","1056006539"
"118","臺北市","31948515","宜觀設計工坊","臺北市中正區中華路2段39巷6號2樓","200000","獨資","林純瑜","1050531","1056007735"
"119","臺北市","31948959","莎莎之森日常設計工作室","臺北市文山區景福街128號2樓","200000","獨資","陳薇","1050525","1056007490"
"120","臺北市","31949015","順上通訊社","臺北市文山區木新路3段129號","200000","合夥","林典緯","1050531","1056007747"
"121","臺北市","31954760","丹丹企業社","臺北市大安區敦化南路2段172巷19號","100000","獨資","曹知萳","1050527","1056007592"
"122","臺北市","31957387","所羅門空間規劃企業社","臺北市大安區忠孝東路4段293號6樓之2","170000","獨資","孫語婕","1050513","1056006812"
"123","臺北市","31958436","費里楒餐廳","臺北市大安區延吉街137巷28號1樓及地下室","230000","獨資","柯資峯","1050505","1056006398"
"124","臺北市","31959651","奇成商行","臺北市內湖區內湖路1段423號","30000","合夥","許哲維","1050505","1056006403"
"125","臺北市","31961349","裕珍彩券行","臺北市中山區長安東路2段65號(1樓)","50000","獨資","游麗珠","1050509","1056006533"
"126","臺北市","31962234","京港亞設計工作室","臺北市大安區敦化南路1段225號5樓之3","245000","獨資","李宜庭","1050520","1056007218"
"127","臺北市","31964205","魚想衣服飾店","臺北市大安區忠孝東路4段87號","200000","獨資","廖慶英","1050504","1056006314"
"128","臺北市","31965149","哈嘍爸爸咖啡廳","臺北市大安區四維路108號","30000","獨資","余旻懷","1050519","1056007114"
"129","臺北市","31973181","凱爾攝影工坊","臺北市中正區羅斯福路1段85號3樓","150000","獨資","王貞宜","1050526","1056007573"
"130","臺北市","38457181","靚顏企業行","臺北市南港區忠孝東路5段795號1樓","200000","獨資","陳宇飛","1050506","1056006448"
"131","臺北市","38458132","群青日和生活事業","臺北市中山區大直街52巷3號1樓","200000","獨資","蔡旺哲","1050526","1056007552"
"132","臺北市","38460051","喜樂彩券行","臺北市中山區龍江路297號","50000","獨資","林怡君","1050517","1056006962"
"133","臺北市","38460593","穩灜彩券行","臺北市萬華區廣州街138號","200000","獨資","王台育","1050520","1056007199"
"134","臺北市","38462712","定旺汽車商行","臺北市松山區健康路50號1樓","240000","合夥","扈文忠","1050502","1056006137"
"135","臺北市","38463424","構思軟體工作室","臺北市中正區中華路2段307巷5號1樓","200000","獨資","鄭捷文","1050526","1056007550"
"136","臺北市","38464129","將士象彩券行","臺北市信義區吳興街494巷1號","50000","獨資","丁亞婷","1050531","1056007769"
"137","臺北市","38466442","炙氣小吃店","臺北市大安區大安路1段31巷20號","200000","獨資","李亦勝","1050517","1056007017"
"138","臺北市","38467033","翊得工程行","臺北市中正區忠孝西路1段7號6樓之1","150000","獨資","温志忠","1050510","1056006588"
"139","臺北市","38471888","足天地瘦身美容館","臺北市大安區永康街15號地下1樓","248000","獨資","楊智良","1050505","1056006402"
"140","臺北市","38472280","田園魯肉飯","臺北市大安區和平東路3段308巷12號","100000","獨資","鄭建隆","1050505","1056006394"
"141","臺北市","38497579","京賀小吃店","臺北市大安區安和路2段180號","240000","合夥","邱政傑","1050524","1056007421"
"142","臺北市","38499149","點心森林小舖","臺北市士林區福華里華齡街17巷4號","10000","獨資","蘇怡鳳","1050502","1056006160"
"143","臺北市","38502427","汰玉商業社","臺北市中山區中山北路2段9號4樓之1","200000","獨資","張子濰","1050526","1056007556"
"144","臺北市","38503903","家鄉小吃店","臺北市士林區中山北路7段160號1樓","200000","獨資","謝嘉語","1050518","1056007074"
"145","臺北市","38504213","萬誠資源企業社","臺北市信義區福德街84巷15號1樓","200000","獨資","熊珮憶","1050518","1056007055"
"146","臺北市","38505536","派瑞沃克手烘咖啡店","臺北市大安區仁愛路4段151巷11號(1樓)","800000","獨資","王美琪","1050526","1056007542"
"147","臺北市","38505830","小愜意咖啡館","臺北市萬華區西寧南路212號1樓","150000","獨資","杜珮蓉","1050510","1056006638"
"148","臺北市","38507838","天下數碼通訊行","臺北市內湖區東湖路143號1樓","220000","獨資","王郁涵","1050526","1056007557"
"149","臺北市","38508111","匡吉企業社","臺北市大安區延吉街137巷21號1樓","100000","獨資","周劭憶","1050502","1056006093"
"150","臺北市","38508479","湯寶靚鍋小吃店","臺北市中山區民權東路2段67號","240000","獨資","吳若禹","1050531","1056007786"
"151","臺北市","38508718","好廢咖啡店","臺北市大安區復興南路2段210巷9號1樓","800000","獨資","陳俊豪","1050524","1056007407"
"152","臺北市","38509934","嚴玄企業社","臺北市士林區重慶北路4段253號4樓","200000","獨資","陳俞安","1050530","1056007723"
"153","臺北市","38510221","有晟商行","臺北市大安區忠孝東路4段248巷6號","200000","獨資","姜毓棻","1050504","1056006339"
"154","臺北市","38510550","大隆洗衣店","臺北市信義區福德街260號","50000","獨資","林若安","1050523","1056007370"
"155","臺北市","38511474","麥蔡世紀小吃店","臺北市大安區浦城街13巷4號","100000","獨資","蔡婷怡","1050512","1056006750"
"156","臺北市","38514280","喬益商行","臺北市中正區南昌路2段156號1樓","2000000","獨資","陳長英","1050511","1056006676"
"157","臺北市","38514394","顗皙企業社","臺北市中山區建國北路2段143之1號","200000","獨資","陳建名","1050520","1056007243"
"158","臺北市","38515400","真功夫食品行","臺北市大安區復興南路1段342號","240000","合夥","賈復華","1050517","1056006953"
"159","臺北市","38554260","綠舍健康生活館","臺北市文山區木柵路3段14號","200000","獨資","戴富雄","1050512","1056006763"
"160","臺北市","38554825","天藍企業社","臺北市中山區中山北路2段79號11樓","200000","獨資","王文鯨","1050504","1056006328"
"161","臺北市","38559808","誼霆冷飲店","臺北市大安區臨江街3號1樓","100000","獨資","柯淑玲","1050502","1056006148"
"162","臺北市","38560024","普拉斯行","臺北市松山區南京東路5段52號地下室","200000","獨資","蔡宜真","1050504","1056006312"
"163","臺北市","38562058","采庭音樂工作室","臺北市內湖區內湖路2段263巷9弄3號9樓","100000","獨資","林淑華","1050509","1056006531"
"164","臺北市","38562326","八方企業社","臺北市信義區永吉路444號","250000","獨資","羅玟琦","1050506","1056006470"
"165","臺北市","38567477","好朋友樂器團練工作室","臺北市中正區金山南路1段121號地下","250000","獨資","李定中","1050524","1056007405"
"166","臺北市","38568285","珍禧軒","臺北市大安區新生南路2段8號地下之12","5000","獨資","彭詩媛","1050523","1056007307"
"167","臺北市","38569469","婕米絲行","臺北市松山區民生東路3段113巷25弄31號","80000","獨資","黃湘婷","1050524","1056007408"
"168","臺北市","38572210","鮮滋道商行","臺北市中正區南昌路2段70號5樓","190000","獨資","林培皓","1050502","1056006167"
"169","臺北市","38572675","瀛久商行","臺北市中山區民權東路3段50號1樓","200000","獨資","徐聖瑋","1050511","1056006726"
"170","臺北市","38574420","玩襪小舖","臺北市信義區吳興街44之1號1樓","200000","獨資","李建絃","1050523","1056007335"
"171","臺北市","38574651","秸品坊","臺北市大同區哈密街59巷56弄57號","200000","獨資","彭珣臻","1050518","1056007077"
"172","臺北市","38575027","麵吧食品","臺北市士林區忠誠路2段118巷16之1號4樓","200000","合夥","洪英銓","1050505","1056006382"
"173","臺北市","38576237","羅妹飲品店","臺北市文山區景文街41號","80000","獨資","羅春蘭","1050511","1056006700"
"174","臺北市","38578164","奕昇水電工程行","臺北市士林區中山北路7段14巷63弄17號","200000","獨資","劉慶中","1050503","1056006231"
"175","臺北市","38579142","遼寧企業行","臺北市中山區遼寧街216號1樓","200000","獨資","潘淑卿","1050530","1056007704"
"176","臺北市","38579641","城峯企業社","臺北市士林區葫蘆街77號3樓","200000","獨資","陳慧君","1050517","1056007016"
"177","臺北市","38580339","吳家禎麵線焿","臺北市南港區中坡南路13號","168000","獨資","吳家禎","1050506","1056006479"
"178","臺北市","38581040","宏奕工程行","臺北市大同區南京西路163號2樓之87","200000","獨資","王朝明","1050504","1056006346"
"179","臺北市","38581230","安芮企業社","臺北市信義區和平東路3段291號","100000","合夥","黃舜聆","1050510","1056006526"
"180","臺北市","38582224","馨馨服飾店","臺北市大同區民生西路47號捷運中山地下街B66號店鋪","200000","獨資","謝惠鈞","1050509","1056006537"
"181","臺北市","38621802","皇悅酒店","臺北市中山區林森北路413號13樓及13樓之14","200000","獨資","蘇俊豪","1050519","1056007116"
"182","臺北市","42267037","租界咖啡鋪","臺北市大安區基隆路3段153號","100000","獨資","喬蘭婷","1050511","1056006679"
"183","臺北市","42268417","谷好小吃店","臺北市大安區復興南路2段151巷19號1樓","50000","獨資","郭呂閔","1050511","1056006720"
"184","臺北市","42269582","泰陽美容坊","臺北市文山區興隆路2段149號","100000","獨資","王錦絨","1050503","1056006243"
"185","臺北市","42269871","可蜜莉兒服飾店","臺北市大安區羅斯福路3段73號","100000","獨資","柯淑珍","1050502","1056006182"
"186","臺北市","42270011","光芒萬丈服飾店","臺北市大安區敦化南路1段177巷10號","120000","合夥","張義祥","1050505","1056006395"
"187","臺北市","42271779","比恕依工作室","臺北市松山區南京東路4段45號3樓","100000","獨資","比恕依‧沙山","1050519","1056007121"
"188","臺北市","42272030","飛翔玻璃工程行","臺北市中山區新生北路3段56巷10號1樓","200000","獨資","張錦祥","1050527","1056007644"
"189","臺北市","42272398","駿棚汽車美容","臺北市信義區松德路56號1樓","200000","獨資","林威志","1050505","1056006411"
"190","臺北市","42272502","大津工作室","臺北市信義區松德路12號9樓","200000","獨資","蕭郁芬","1050503","1056006250"
"191","臺北市","42272799","壬勝行","臺北市大同區延平北路4段70號1樓","200000","獨資","廖倩儀","1050523","1056007286"
"192","臺北市","42273328","春納服飾坊","臺北市松山區民權東路3段160巷23號","100000","獨資","莊秀春","1050502","1056006140"
"193","臺北市","42275439","尼爾森工作室","臺北市大安區仁愛路4段345巷15弄1號","200000","獨資","李念學","1050530","1056007682"
"194","臺北市","42275445","維星精品行","臺北市大安區敦化南路1段161巷3號","200000","獨資","陳維晞","1050527","1056007636"
"195","臺北市","42276042","同嘉企業社","臺北市大安區忠孝東路4段221號8樓","200000","獨資","盂澄雲","1050525","1056007520"
"196","臺北市","42277443","魏蔓工作室","臺北市中正區金山南路1段67巷10號","100000","獨資","魏蔓","1050517","1056006941"
"197","臺北市","42279189","大嗑咖啡廳","臺北市中山區八德路2段312巷23號1樓","500000","合夥","陳怡君","1050511","1056006689"
"198","臺北市","42280600","喬園清茶館","臺北市萬華區華西街30巷3號","200000","獨資","陳金鳳","1050524","1056007433"
"199","臺北市","42281919","白月光畫廊","臺北市中山區松江路184巷26弄19號12樓","100000","獨資","陳思樺","1050517","1056006964"
"200","臺北市","42282570","永昌小吃店","臺北市大安區延吉街137巷6-1號1樓","200000","合夥","李致璋","1050511","1056006692"
"201","臺北市","42284303","董老媽素食便當","臺北市松山區南京東路5段250巷18弄2號1樓","100000","獨資","林本興","1050503","1056006233"
"202","臺北市","42286077","美華專業美容實業社","臺北市信義區逸仙路42巷15號2樓","16800","獨資","呂翠珠","1050531","1056007804"
"203","臺北市","42286962","廷康企業社","臺北市信義區富陽街21巷1之1號2樓","220000","獨資","紀廷甫","1050503","1056006222"
"204","臺北市","42288552","維拉企業社","臺北市信義區松德路65號11樓之2","200000","獨資","陳以嫻","1050518","1056007078"
"205","臺北市","42288841","德一小湯包","臺北市大同區寧夏路102號1樓","30000","獨資","孫志聰","1050530","1056007681"
"206","臺北市","42289264","樂麗小舖","臺北市大同區臺北市大同區南京西路69之1號1樓","100000","獨資","黃淑停","1050504","1056006357"
"207","臺北市","42289623","八條海鮮料理店","臺北市中山區林森北路133巷84號","200000","獨資","楊新民","1050505","1056006414"
"208","臺北市","42289715","牛讚食堂","臺北市信義區信安街92號","100000","獨資","廖振傑","1050530","1056007709"
"209","臺北市","42290190","美麗佳人養生商行","臺北市文山區羅斯福路5段125號4樓之1","200000","獨資","蔡蕓安","1050513","1056006865"
"210","臺北市","42292459","明漾食品行","臺北市文山區景美街5巷1號","100000","獨資","黃振明","1050518","1056007045"
"211","臺北市","42292660","小江南江浙館","臺北市萬華區西昌街221號1樓","80000","獨資","林書平","1050519","1056007137"
"212","臺北市","42293083","妮絲美容院","臺北市南港區成功路1段6號","50000","獨資","駱楚君","1050511","1056006677"
"213","臺北市","42293817","泰福食堂","臺北市內湖區內湖路1段411巷19弄9號","100000","獨資","李國俊","1050530","1056007680"
"214","臺北市","42293859","窩咖哩小吃店","臺北市信義區吳興街88號1樓","100000","合夥","陳炫宏","1050509","1056006504"
"215","臺北市","42294421","立晟洗車行","臺北市信義區中坡南路249之1號","200000","獨資","洪吟","1050527","1056007624"
"216","臺北市","42296650","奶油品創工作室","臺北市信義區松德路225號1樓","200000","獨資","沈倩吟","1050527","1056007608"
"217","臺北市","42335485","雷沃可國際髮型名店","臺北市內湖區成功路4段59之1號2樓","200000","獨資","蕭何桂葉","1050523","1056007368"
"218","臺北市","42336230","陳欣婷策展藝術工作室","臺北市松山區南京東路3段256巷50號","200000","獨資","陳欣婷","1050519","1056007156"
"219","臺北市","42338602","莉齡小舖","臺北市大安區安東街40巷3號6樓","200000","合夥","王昌莉","1050510","1056006658"
"220","臺北市","42339829","八號商行","臺北市中山區一江街8號地下","200000","獨資","黃垣洤","1050525","1056007472"
"221","臺北市","42340712","采振企業社","臺北市中山區遼寧街257號2樓","200000","獨資","彭筱甯","1050524","1056007377"
