﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","01393931","育菁園藝社","臺北市北投區文林北路153號","45000","獨資","何秀玉","1050512","1056006754"
"2","臺北市","15650446","采姿髮型設計名店","臺北市士林區天母西路29號2樓","30000","獨資","許榮國","1050516","1056006885"
"3","臺北市","17549925","昌盛印材行","臺北市信義區永吉路278巷28弄14號1樓","50000","獨資","邱奕明","1050523","1056007308"
"4","臺北市","26379464","簡易銀樓","臺北市萬華區環河南路2段5巷1號","60000","獨資","蕭秋平","1050523","1056007332"
"5","臺北市","38526119","陽明冷飲店","臺北市士林區文林路22號","80000","獨資","趙千慧","1050531","1056007741"
"6","臺北市","42308662","蛋蛋窩創意精品小鋪","臺北市大安區永康街53之1號","100000","獨資","王瑞琨","1050525","1056007509"
"7","臺北市","42325796","覓密食坊","臺北市中正區天津街11巷4之5號1樓","100000","獨資","林立祥","1050525","1056007492"
"8","臺北市","42350464","達柏浩斯健康廚房","臺北市信義區吳興街38號1樓","200000","獨資","方雯玲","1050502","1056006135"
"9","臺北市","42350470","定旺汽車商行","臺北市松山區健康路50號1樓","240000","獨資","劉保麟","1050502","1056006139"
"10","臺北市","42350485","吉春蛋行","臺北市士林區社子街107巷10號1樓","80000","獨資","蔡金祥","1050502","1056006151"
"11","臺北市","42350491","元樂維實業社","臺北市松山區饒河街77號","10000","獨資","賴星光","1050502","1056006152"
"12","臺北市","42350507","詩琳麗緻美妍室","臺北市大安區羅斯福路3段273號","200000","獨資","馮世川","1050502","1056006156"
"13","臺北市","42350513","自然美眉美顏工坊","臺北市大安區羅斯福路3段273號","200000","獨資","吳敏韶","1050502","1056006155"
"14","臺北市","42350529","程叔康攝影工作室","臺北市中山區民生東路2段68號3樓","200000","獨資","盧紫毓","1050502","1056006164"
"15","臺北市","42350534","鮨亭關東煮","臺北市士林區福港街125號1樓","100000","獨資","楊世帆","1050502","1056006172"
"16","臺北市","42350540","珊璞工作室","臺北市松山區民權東路3段106巷15弄9號","1000000","合夥","曾衍翰","1050502","1056006175"
"17","臺北市","42350555","正黑肉店","臺北市北投區大業路300巷31之1號1樓","200000","獨資","林月嬌","1050502","1056006177"
"18","臺北市","42350561","可樂商行","臺北市士林區文林路18號","200000","獨資","楊治渝","1050502","1056006176"
"19","臺北市","42350577","牛樂麵餐飲專賣店","臺北市信義區吳興街18號","100000","獨資","祁張美鳳","1050502","1056006183"
"20","臺北市","42350582","咪亞電子舖","臺北市中正區市民大道3段8號光華數位新天地商場5樓41號及42號店鋪","50000","合夥","陳永成","1050502","1056006189"
"21","臺北市","42350598","邦妮工作室","臺北市萬華區昆明街96巷6-5號1樓","200000","獨資","魏廷耕","1050502","1056006195"
"22","臺北市","42350605","森茉里亞商行","臺北市文山區景興路274號3樓之6","150000","獨資","吳惠婷","1050502","1056006197"
"23","臺北市","42350611","方緣商號","臺北市大同區昌吉街55號(蘭州市場1樓108號攤位)","200000","獨資","郭芳原","1050502","1056006209"
"24","臺北市","42350627","星光茶屋","臺北市信義區松山路574號","200000","合夥","潘美玲","1050503","1056006218"
"25","臺北市","42350632","五八餐飲店","臺北市松山區八德路4段186號","200000","獨資","何盛德","1050503","1056006224"
"26","臺北市","42350648","菓豬企業社","臺北市士林區文林路173號1樓","200000","獨資","江奉霖","1050505","1056006239"
"27","臺北市","42350653","白暮蛋餅先生早餐店","臺北市松山區敦化北路244巷39號","150000","獨資","白崧延","1050503","1056006242"
"28","臺北市","42350669","加一人工作室","臺北市內湖區大湖街160巷18弄3之3號3樓","50000","獨資","鍾介恆","1050503","1056006249"
"29","臺北市","42350675","玉品軒飲料站","臺北市信義區松山路580號1樓","50000","獨資","李保樺","1050503","1056006255"
"30","臺北市","42350680","豐揚商行","臺北市信義區虎林街50巷46號4樓","200000","獨資","高永倫","1050503","1056006258"
"31","臺北市","42350696","里月本舖飲品店","臺北市大安區師大路59巷9之3號","180000","獨資","劉芳銘","1050503","1056006259"
"32","臺北市","42350703","鄭記碗粿行","臺北市中正區羅斯福路4段138之2號1樓","200000","獨資","鄭旭昇","1050503","1056006266"
"33","臺北市","42350719","咖薩義式咖啡點心坊","臺北市文山區興隆路3段36巷17弄9號","150000","獨資","黃麗秋","1050503","1056006267"
"34","臺北市","42350725","金贊甜品本舖","臺北市中正區延平南路11號1樓","150000","獨資","黃俊瑋","1050503","1056006262"
"35","臺北市","42350730","鄭嘉碗粿行","臺北市士林區基河路181號","200000","獨資","鄭旭峰","1050504","1056006279"
"36","臺北市","42350746","妮妮可時尚美學莊園","臺北市松山區民生東路5段131號2樓","100000","獨資","戴芳宜","1050504","1056006281"
"37","臺北市","42350751","龍辰國際商行","臺北市大安區忠孝東路3段160號5樓之1","200000","獨資","簡志遠","1050504","1056006285"
"38","臺北市","42350767","李本籃服飾店","臺北市大安區建安里敦化南路1段177巷10號","200000","獨資","李芝蓉","1050504","1056006288"
"39","臺北市","42350773","梅君餐坊","臺北市中山區林森北路138巷18號","180000","獨資","林彥莙","1050504","1056006290"
"40","臺北市","42350788","金孔雀服飾店","臺北市士林區承德路4段40巷80號1樓","10000","獨資","楊芳美","1050504","1056006297"
"41","臺北市","42350794","善培坊","臺北市中山區林森北路107巷65號1樓","305000","獨資","呂珮菁","1050504","1056006299"
"42","臺北市","42350801","威慶工程行","臺北市松山區新東街3巷1號1樓","200000","獨資","鄭輝玪","1050504","1056006301"
"43","臺北市","42350817","客讚餐坊","臺北市內湖區行善路25巷1弄7號1樓","200000","獨資","黃子易","1050504","1056006309"
"44","臺北市","42350823","老鄧牛肉麵","臺北市中山區龍江路356巷32號","150000","合夥","鄧人銘","1050504","1056006313"
"45","臺北市","42350838","旺富意麵專賣店","臺北市松山區八德路4段65號1樓","100000","獨資","謝淑美","1050504","1056006320"
"46","臺北市","42350859","利祥企業社","臺北市內湖區陽光街92巷18弄7號","200000","獨資","楊仁宗","1050504","1056006322"
"47","臺北市","42350865","猴子先生咖啡廳","臺北市松山區光復北路6號","240000","獨資","許致賢","1050504","1056006324"
"48","臺北市","42350871","學次方設計工作室","臺北市中正區漢口街1段110號9樓之13","200000","獨資","林佳瑩","1050504","1056006330"
"49","臺北市","42350886","泰鼎健康生活館","臺北市文山區興隆路2段244巷2號","200000","獨資","萬企輝","1050504","1056006331"
"50","臺北市","42350892","守騰企業社","臺北市信義區松德路12號8樓","200000","獨資","尹守騰","1050504","1056006345"
"51","臺北市","42350909","蕭何顧問社","臺北市松山區復興南路1段19號3樓","100000","獨資","張永明","1050504","1056006348"
"52","臺北市","42350915","利鴻企業社","臺北市北投區中央北路4段515巷3弄12號3樓","200000","獨資","賴宏昌","1050504","1056006350"
"53","臺北市","42350921","禾堂艾比企業社","臺北市北投區立農街1段254號1樓","100000","獨資","陳麗君","1050504","1056006354"
"54","臺北市","42350936","饌中坡商行","臺北市信義區中坡南路26號1樓","200000","獨資","林靜卉","1050505","1056006361"
"55","臺北市","42350942","銘圓美食餐館","臺北市南港區福德街313號","200000","獨資","龍德欽","1050505","1056006366"
"56","臺北市","42350957","燕山早餐店","臺北市士林區德行東路199之1號1樓","100000","獨資","吳珮蓁","1050505","1056006372"
"57","臺北市","42350963","政勳串烤商行","臺北市信義區吳興街484號","80000","獨資","蔡政勳","1050505","1056006378"
"58","臺北市","42350979","未來生活精品社","臺北市信義區永吉路459巷3弄18號","200000","獨資","曾郁慈","1050505","1056006385"
"59","臺北市","42350984","揚馨元企業社","臺北市文山區木新路2段193號","200000","合夥","王禮聖","1050505","1056006387"
"60","臺北市","42350990","得福水電工程行","臺北市中山區松江路283號5樓","200000","獨資","張就仁","1050505","1056006391"
"61","臺北市","42351007","潞琦餐廳","臺北市中山區林森北路133巷21號1樓","200000","獨資","林祺娥","1050505","1056006333"
"62","臺北市","42351013","靖承工作室","臺北市中山區市民大道3段63號","200000","合夥","顧承祿","1050505","1056006400"
"63","臺北市","42351029","腦咖咖啡吧","臺北市中正區新生南路1段12巷9弄臨3號","240000","獨資","諶漢軒","1050505","1056006401"
"64","臺北市","42351034","群鑫空調家電電器行","臺北市中正區厦門街123巷28號","238000","獨資","蔡志偉","1050505","1056006406"
"65","臺北市","42351040","大展冷氣工程行","臺北市萬華區西藏路199巷25號1樓","200000","獨資","陳慶展","1050505","1056006409"
"66","臺北市","42351055","慈佳餐飲坊","臺北市士林區大南路301號1樓","200000","獨資","林庭慈","1050505","1056006410"
"67","臺北市","42351061","鍾村拉麵","臺北市中正區南昌路1段45號","180000","獨資","鍾斌","1050505","1056006417"
"68","臺北市","42351077","壹玖伍小吃店","臺北市松山區南京東路4段133巷4弄6號1樓","200000","獨資","林平和","1050505","1056006421"
"69","臺北市","42351082","鮮來嚐小吃店","臺北市大安區四維路170巷27號","50000","獨資","韋彩琪","1050505","1056006415"
"70","臺北市","42351098","飯盒王企業社","臺北市南港區園區街6之7號","200000","獨資","陳宇瀚","1050505","1056006422"
"71","臺北市","42351105","天秤座運動彩券行","臺北市中山區林森北路96號","100000","獨資","郭文安","1050506","1056006426"
"72","臺北市","42351111","德立車業行","臺北市大安區新生南路3段7號","50000","獨資","李天峻","1050506","1056006430"
"73","臺北市","42351127","傳勝水電行","臺北市松山區寶清街22號1樓","240000","獨資","黃孝瑾","1050506","1056006435"
"74","臺北市","42351132","食在好味小吃店","臺北市文山區興隆路4段74巷19號","200000","獨資","林孜玲","1050506","1056006439"
"75","臺北市","42351148","美康商行","臺北市大同區長安西路55號1樓","150000","獨資","林安瑀","1050506","1056006437"
"76","臺北市","42351153","竣揚汽車材料行","臺北市內湖區大湖山莊街219巷66號","240000","獨資","黃李文","1050506","1056006445"
"77","臺北市","42351169","花意識企業社","臺北市中正區和平西路1段81號","30000","獨資","李濟章","1050506","1056006450"
"78","臺北市","42351175","昕玲工作室","臺北市大安區瑞安街75號1樓安東市場133號攤位","20000","獨資","成丹玲","1050506","1056006456"
"79","臺北市","42351180","萬能管理顧問社","臺北市內湖區金龍路13巷16弄4號3樓","90000","獨資","鄭澤光","1050506","1056006459"
"80","臺北市","42351196","獅兒復得企業社","臺北市大安區光復南路438號地下1樓","200000","獨資","王鄰凱","1050506","1056006462"
"81","臺北市","42351203","幸福蔬食餐坊","臺北市士林區格致路14號1樓","30000","獨資","蔡家榆","1050506","1056006428"
"82","臺北市","42351219","按霸工作坊","臺北市內湖區內湖路1段737巷72號1樓","100000","獨資","葉聰敏","1050506","1056006471"
"83","臺北市","42351225","振嘉企業社","臺北市大安區忠孝東路3段305號6樓之1","200000","獨資","郭嘉玟","1050506","1056006473"
"84","臺北市","42351230","豐來商行","臺北市士林區文林路151號","200000","獨資","陳映周","1050506","1056006482"
"85","臺北市","42351246","懷威設計工作室","臺北市松山區南京東路4段93號12樓","100000","獨資","黃威綾","1050506","1056006483"
"86","臺北市","42351251","集川辣麵館","臺北市信義區吳興街88號1樓","100000","獨資","陳麒壬","1050506","1056006484"
"87","臺北市","42351267","格調企業社","臺北市文山區羅斯福路5段257號2樓","100000","獨資","傅淑雯","1050506","1056006493"
"88","臺北市","42351273","夢想家工程行","臺北市中山區復興北路48號3樓","200000","獨資","許哲豪","1050506","1056006497"
"89","臺北市","42351288","上山採覓企業社","臺北市中山區復興北路430巷6號1樓","200000","獨資","邱嘉煌","1050506","1056006498"
"90","臺北市","42351294","誠禾商行","臺北市士林區中山北路6段290巷27之1號地下層","10000","獨資","任一婷","1050506","1056006499"
"91","臺北市","42351301","藏貓咪小舖","臺北市中山區渭水路3巷44號3樓","500000","獨資","周家澤","1050506","1056006500"
"92","臺北市","42351317","協鼎食品商行","臺北市士林區承德路4段50號1樓","200000","獨資","孫啓中","1050509","1056006502"
"93","臺北市","42351323","文詠美容坊","臺北市中山區遼寧街107之2號1樓","200000","獨資","黃詠漣","1050509","1056006505"
"94","臺北市","42351338","京新企業社","臺北市萬華區西園路2段254巷6號3樓","200000","獨資","賴秋花","1050509","1056006509"
"95","臺北市","42351359","愛漣美容坊","臺北市中山區遼寧街107之2號1樓","50000","獨資","周倩伶","1050509","1056006510"
"96","臺北市","42351365","愛爾發企業社","臺北市士林區大東路13之4號","200000","合夥","張秋旺","1050509","1056006511"
"97","臺北市","42351371","麥芽糖餐坊","臺北市中山區林森北路286號地下1層","240000","獨資","簡裕龍","1050509","1056006514"
"98","臺北市","42351386","華峰工程行","臺北市士林區中正路707巷13之1號8樓","200000","獨資","王進國","1050509","1056006517"
"99","臺北市","42351392","敬德工程行","臺北市文山區育英街31巷36弄21號","240000","獨資","翁明德","1050509","1056006519"
"100","臺北市","42351409","王朝企業社","臺北市信義區永吉路444號","100000","獨資","唐靈智","1050509","1056006522"
"101","臺北市","42351415","大安嘉銘髮廊","臺北市大安區通化街39巷31號","88000","獨資","吳嘉銘","1050509","1056006532"
"102","臺北市","42351421","灃勝商行","臺北市大安區忠孝東路4段97號3樓之46","100000","獨資","簡秀玲","1050509","1056006534"
"103","臺北市","42351436","盛巍企業社","臺北市中山區農安街9號2樓","248000","獨資","蔡遠順","1050509","1056006536"
"104","臺北市","42351442","新東醫療器材行","臺北市松山區新東街41之2號1樓","200000","獨資","潘淑卿","1050509","1056006542"
"105","臺北市","42351457","易立購生活百貨館","臺北市內湖區康寧路3段265巷13號","200000","獨資","陳鵬化","1050509","1056006544"
"106","臺北市","42351463","巧搭工坊","臺北市北投區中央南路1段27號1樓","150000","獨資","林麗卿","1050509","1056006545"
"107","臺北市","42351479","壹號倉庫商行","臺北市大同區民生西路171巷1號1樓","200000","獨資","陳政漢","1050509","1056006550"
"108","臺北市","42351484","艾莉個人工作室","臺北市中山區復興北路400號9樓之5","200000","獨資","謝可芸","1050509","1056006552"
"109","臺北市","42351490","好旺旺運彩投注站","臺北市信義區松山路322號","50000","獨資","郭涵翎","1050509","1056006556"
"110","臺北市","42351506","黃金川味小吃","臺北市松山區八德路3段121-4號1樓","80000","獨資","張書政","1050509","1056006559"
"111","臺北市","42351512","元佃食堂","臺北市中正區寧波西街81號1樓","200000","獨資","陳哲世","1050509","1056006561"
"112","臺北市","42351528","蔓尼義大利麵餐坊","臺北市文山區景興路282巷5號","200000","獨資","胡孝年","1050509","1056006562"
"113","臺北市","42351533","蔻蜜美漾造型坊","臺北市中山區林森北路399巷12號","150000","獨資","劉珞維","1050509","1056006566"
"114","臺北市","42351549","彤延企業社","臺北市信義區虎林街120巷120號7樓之3","100000","獨資","曾心瑩","1050509","1056006567"
"115","臺北市","42351554","中華工農報","臺北市中山區松江路26巷28號1樓","250000","獨資","張大可","1050509","1056006569"
"116","臺北市","42351560","姐弟蔬果店","臺北市大安區和平東路2段118巷54弄37號1樓","50000","獨資","陳金時","1050509","1056006572"
"117","臺北市","42351576","漢娜寶貝商行","臺北市萬華區西寧南路70號3樓之13","200000","獨資","劉漢娜","1050509","1056006574"
"118","臺北市","42351581","寶妞童裝精品行","臺北市士林區天母西路3之41號","100000","獨資","林郁芳","1050510","1056006578"
"119","臺北市","42351597","硯軒咖啡","臺北市信義區松德路51號","200000","獨資","李明光","1050510","1056006599"
"120","臺北市","42351604","積質原設工作室","臺北市信義區基隆路2段131之3號11樓","200000","獨資","鄭傑仁","1050510","1056006584"
"121","臺北市","42351610","光宇洋行","臺北市信義區光復南路429號1樓","200000","獨資","黃凱薇","1050510","1056006595"
"122","臺北市","42351626","奕成商行","臺北市南港區中坡北路50巷28號1樓","200000","獨資","陳俐詅","1050510","1056006601"
"123","臺北市","42351631","敦煌工程行","臺北市信義區忠孝東路5段423巷6弄9號1樓","200000","獨資","許錦龍","1050510","1056006605"
"124","臺北市","42351647","德藝國際車體美學工作室","臺北市北投區石牌路2段336-1號","50000","獨資","洪堃晏","1050510","1056006606"
"125","臺北市","42351652","捷聖車坊","臺北市內湖區港墘路14號","200000","合夥","林柏村","1050510","1056006607"
"126","臺北市","42351668","永吉旺小吃店","臺北市信義區吉路30巷91號1樓","50000","獨資","蔡汶倪","1050510","1056006612"
"127","臺北市","42351674","禹希精品服飾店","臺北市內湖區康寧路3段189巷11弄3號","200000","獨資","楊千儀","1050510","1056006615"
"128","臺北市","42351689","一拳商行","臺北市大安區羅斯福路3段171號2樓之1","200000","獨資","張瑜庭","1050510","1056006616"
"129","臺北市","42351695","風味菓工坊","臺北市士林區福港街162號4樓","100000","獨資","吳慧萍","1050510","1056006618"
"130","臺北市","42351702","蜀林洋裝店","臺北市士林區大東路16之5號","200000","獨資","林義峰","1050510","1056006624"
"131","臺北市","42351718","巴黎櫥窗時尚飾品店","臺北市大安區信義路4段265巷23號1樓","80000","獨資","林詰洺","1050510","1056006629"
"132","臺北市","42351724","古韻衣坊","臺北市大安區溫州街74巷8號","100000","獨資","宋美諭","1050510","1056006633"
"133","臺北市","42351739","越孃吤小吃店","臺北市大安區延吉街153之1號1樓","240000","獨資","薛新琦","1050510","1056006649"
"134","臺北市","42351745","金河彩券行","臺北市中正區汀州路2段113號","100000","獨資","謝明富","1050510","1056006652"
"135","臺北市","42351750","海渥小吃部","臺北市信義區永吉路30巷158弄15號1樓","200000","獨資","陳妍廷","1050510","1056006653"
"136","臺北市","42351766","樂芙國際實業社","臺北市松山區南京東路4段130號2樓之1","200000","獨資","嘪文旭","1050510","1056006656"
"137","臺北市","42351772","金泰刀削麵","臺北市中正區南昌路1段51巷5號","30000","獨資","呂煌坤","1050510","1056006659"
"138","臺北市","42351787","傢啡工作室","臺北市信義區虎林街202巷25號1樓","100000","獨資","謝詠翔","1050510","1056006663"
"139","臺北市","42351793","亞展企業社","臺北市中山區松江路204巷4號1樓","200000","獨資","王薪榮","1050511","1056006666"
"140","臺北市","42351800","鴨豆腐餐館","臺北市大安區安居街20號1樓","100000","獨資","廖英傑","1050510","1056006667"
"141","臺北市","42351816","宇宙最潮商行","臺北市大安區師大路39巷18號1樓","200000","獨資","謝玉鳳","1050510","1056006668"
"142","臺北市","42351822","杏幸商行","臺北市大同區迪化街2段132號2樓","200000","獨資","連子超","1050511","1056006674"
"143","臺北市","42351837","虎夫音創工作室","臺北市萬華區昆明街111號8樓之13","220000","獨資","潘煒燁","1050511","1056006680"
"144","臺北市","42351843","楷銳通訊實業社","臺北市文山區景華街79號","200000","獨資","岳丕得","1050511","1056006685"
"145","臺北市","42351858","永欣企業社","臺北市萬華區康定路287巷24號","100000","獨資","閔建達","1050511","1056006687"
"146","臺北市","42351864","默喜服飾店","臺北市信義區中坡北路43巷3號1樓","200000","獨資","黃酋憲","1050511","1056006688"
"147","臺北市","42351870","北成商行","臺北市信義區市民大道6段250號6樓","500000","獨資","林宸嘉","1050511","1056006691"
"148","臺北市","42351885","皓揚工作室","臺北市南港區興華路76巷1號3樓","240000","獨資","崔皓實","1050511","1056006703"
"149","臺北市","42351891","沃夫寵物用品行","臺北市大安區和平東路2段100號5樓之2","200000","合夥","陳虹君","1050511","1056006705"
"150","臺北市","42351908","宜記食堂","臺北市信義區吳興街63號","50000","獨資","陳志宜","1050511","1056006706"
"151","臺北市","42351914","熱采餐飲店","臺北市中山區林森北路85巷42號","200000","獨資","郭冬勳","1050511","1056006707"
"152","臺北市","42351920","炒天下小吃店","臺北市大安區通化街171巷36號1樓","100000","獨資","簡坤志","1050511","1056006710"
"153","臺北市","42351935","御必速車體鍍膜社","臺北市中正區和平西路1段46號1樓","200000","獨資","武至恒","1050511","1056006718"
"154","臺北市","42351941","長生素食館","臺北市士林區雨聲街56之1號1樓","50000","獨資","方桂份","1050511","1056006725"
"155","臺北市","42351956","梁彤企業社","臺北市中山區朱園里長安東路2段81號9樓之3","80000","獨資","張元馨","1050512","1056006728"
"156","臺北市","42351962","微光影像工作室","臺北市大安區金華街102巷5號2樓","30000","獨資","廖川瑩","1050512","1056006731"
"157","臺北市","42351978","薇米琳工作坊","臺北市士林區後港街152之2號1樓","200000","獨資","劉雅茵","1050512","1056006737"
"158","臺北市","42351983","梅雅居商行","臺北市北投區中和街293號1樓","50000","獨資","陳惠梅","1050512","1056006746"
"159","臺北市","42351999","柳明企業社","臺北市北投區中和街502巷9弄15號","240000","合夥","柳俊榮","1050512","1056006748"
"160","臺北市","42352006","又遇到美食坊","臺北市松山區光復北路129號1樓","100000","獨資","种道基","1050512","1056006751"
"161","臺北市","42352012","涵藝設計工作室","臺北市松山區民生東路5段177巷8弄4號1樓","200000","獨資","廖翊含","1050512","1056006761"
"162","臺北市","42352028","金香豬腳小吃店","臺北市中山區錦州街253號1樓","200000","獨資","林子揚","1050512","1056006771"
"163","臺北市","42352033","和光小吃店","臺北市大安區忠孝東路3段217巷6弄1號1樓","200000","獨資","何愫敏","1050512","1056006774"
"164","臺北市","42352049","夢想莊園咖啡商行","臺北市士林區天玉街36之1號1樓","1290000","獨資","陳君易","1050512","1056006775"
"165","臺北市","42352054","米娜早午餐坊","臺北市北投區崇仁路1段77號","240000","獨資","鍾宜玲","1050512","1056006777"
"166","臺北市","42352060","嚐鮮樓精緻熱炒店","臺北市信義區信安街92號","200000","獨資","楊鎮禹","1050512","1056006778"
"167","臺北市","42352076","幸平小吃店","臺北市文山區試院路84巷16號4樓","100000","合夥","景有利","1050512","1056006782"
"168","臺北市","42352081","瀛玨投注站","臺北市中正區和平西路1段74號","100000","獨資","陳宇湘","1050512","1056006787"
"169","臺北市","42352097","吉日至企業社","臺北市內湖區東湖路106巷9弄32號4樓","200000","獨資","張守成","1050513","1056006781"
"170","臺北市","42352104","泰舒可養生館","臺北市北投區中庸里中和街273號1樓","200000","獨資","周坤銘","1050513","1056006793"
"171","臺北市","42352110","伊芙服飾行","臺北市信義區永吉路443巷13弄8號","200000","獨資","王祖美","1050513","1056006800"
"172","臺北市","42352126","持守描身商行","臺北市大安區仁愛路4段151巷11號1樓","200000","獨資","袁令慈","1050513","1056006814"
"173","臺北市","42352131","羅通機車行","臺北市內湖區民權東路6段130號","150000","獨資","羅翊展","1050513","1056006819"
"174","臺北市","42352147","天天烤肉飯餐館","臺北市松山區南京東路4段133巷8弄1號","100000","獨資","陳睿杰","1050513","1056006823"
"175","臺北市","42352152","文文餐坊","臺北市萬華區成都路68號地下","200000","獨資","黃筠唐","1050513","1056006825"
"176","臺北市","42352168","松園超商行","臺北市松山區新東街41之2號1樓","200000","獨資","林品璇","1050513","1056006832"
"177","臺北市","42352174","紅季企業社","臺北市文山區樟新街32巷14號","200000","獨資","吳育南","1050513","1056006836"
"178","臺北市","42352189","食俠工作室","臺北市大安區復興南路2段65號9樓之4","10000","獨資","武德誠","1050513","1056006839"
"179","臺北市","42352195","愛購物企業社","臺北市大同區民族西路76巷2弄14號","50000","獨資","唐秀華","1050513","1056006840"
"180","臺北市","42352202","雪真香美食館","臺北市大安區光復南路620之1號1樓","40000","獨資","陳白雪","1050513","1056006843"
"181","臺北市","42352218","品郡美容坊","臺北市士林區雨農路49巷2號2樓","5000","獨資","張智惠","1050513","1056006846"
"182","臺北市","42352224","桑多桑小吃店","臺北市大安區市民大道4段230號1樓","150000","合夥","葉斯淳","1050513","1056006847"
"183","臺北市","42352239","四吉食堂","臺北市中山區吉林路85號1樓","200000","獨資","江建翰","1050513","1056006849"
"184","臺北市","42352245","革命咖啡國際商店","臺北市內湖區環山路2段40號4樓","100000","獨資","楊子頡","1050513","1056006851"
"185","臺北市","42352250","品傑通訊行","臺北市士林區延平北路5段314號1樓","200000","獨資","王俊傑","1050513","1056006867"
"186","臺北市","42352266","和樂寵物沙龍","臺北市中山區民權東路3段70之2號","200000","獨資","方貴珠","1050513","1056006869"
"187","臺北市","42352272","林賀咖啡商行","臺北市中山區長春路220號9樓","100000","獨資","林易令","1050516","1056006876"
"188","臺北市","42352287","伊的私房菜餐廳","臺北市中山區中山北路2段183巷4之6號1樓","200000","獨資","陳政端","1050516","1056006884"
"189","臺北市","42352300","喝咖啡飲品店","臺北市中山區松江路363號1樓","200000","獨資","曹寶彩","1050516","1056006892"
"190","臺北市","42352316","東誠工程行","臺北市信義區基隆路1段141號11樓之6","200000","獨資","洪義誠","1050516","1056006896"
"191","臺北市","42352322","茶姬承德茶坊","臺北市大同區承德路1段81號","30000","獨資","馮嘉淳","1050516","1056006898"
"192","臺北市","42352337","輕井澤自助餐店","臺北市中正區信陽街33號","200000","獨資","陳穎儀","1050516","1056006902"
"193","臺北市","42352343","晴空亭創意甜品","臺北市內湖區內湖里金龍路64之1號1樓","150000","獨資","陳季壯","1050516","1056006903"
"194","臺北市","42352358","政偉企業社","臺北市內湖區舊宗路2段121巷25號2樓","200000","獨資","蕭蔡霞","1050516","1056006906"
"195","臺北市","42352364","禾榮印刷社","臺北市士林區文林路765號6樓之3","200000","獨資","莊喬涵","1050516","1056006907"
"196","臺北市","42352370","美佳手作坊","臺北市松山區民權東路3段103巷14號4樓","100000","獨資","盧美佳","1050516","1056006911"
"197","臺北市","42352385","秀兒婦嬰用品企業社","臺北市松山區撫遠街300巷10號1樓","200000","獨資","林緯婷","1050516","1056006917"
"198","臺北市","42352391","上奇食堂","臺北市信義區吳興街223號","200000","獨資","朱慶東","1050516","1056006923"
"199","臺北市","42352408","菈菈寵物美容精品屋","臺北市文山區興隆路1段96號","120000","獨資","紀國隆","1050516","1056006925"
"200","臺北市","42352414","銓荷視聽歌唱城","臺北市松山區復興北路99號5樓、5樓之1","200000","獨資","楊凱麟","1050516","1056006933"
"201","臺北市","42352420","成沛小吃店","臺北市大安區敦化南路1段196號地下1層、198號1樓及地下1層","200000","獨資","戴宇翔","1050516","1056006937"
"202","臺北市","42352435","倢希企業社","臺北市萬華區萬大路255號1樓","248000","獨資","羅鈺憶","1050517","1056006943"
"203","臺北市","42352441","海利企業社","臺北市士林區福港街110巷1弄2號2樓","300000","獨資","賴國恩","1050517","1056006947"
"204","臺北市","42352456","茉莉沙龍","臺北市萬華區成都路32號2樓","200000","獨資","方佩涵","1050517","1056006952"
"205","臺北市","42352462","昇泰企業社","臺北市北投區公館路65號3樓","245000","獨資","吳文枝","1050517","1056006960"
"206","臺北市","42352478","尚介鮮行號","臺北市萬華區萬大路493巷14號","200000","獨資","涂渙霖","1050517","1056006968"
"207","臺北市","42352483","森之屋行","臺北市大安區仁愛路4段300巷26弄29號","50000","獨資","游美雪","1050517","1056006972"
"208","臺北市","42352505","龍堡商行","臺北市士林區忠誠路2段118巷21號","200000","獨資","陳世幸","1050517","1056006982"
"209","臺北市","42352511","杜林諾餐飲","臺北市文山區木柵路1段55號","200000","獨資","杜保莒","1050517","1056006984"
"210","臺北市","42352527","金湯小吃店","臺北市內湖區內湖路2段289號","200000","獨資","梁昌鈴","1050517","1056006992"
"211","臺北市","42352532","小潘修鞋坊","臺北市中山區吉林路203號1樓","100000","獨資","潘緒峯","1050517","1056007001"
"212","臺北市","42352548","夜上海茶坊","臺北市萬華區三水街114號2樓","200000","獨資","吳承恩","1050517","1056007003"
"213","臺北市","42352553","批居商行","臺北市中正區仁愛路2段38巷6弄4號1樓","200000","獨資","洪念瑩","1050517","1056007011"
"214","臺北市","42352569","峻美商行","臺北市文山區興隆路1段184巷2弄5號2樓","240000","獨資","陳俊鷹","1050517","1056007012"
"215","臺北市","42352575","拐杖棒棒糖小舖","臺北市信義區新仁里東興路63號9樓","80000","獨資","朱貽慧","1050517","1056007014"
"216","臺北市","42352580","永恆婚禮顧問社","臺北市中山區林森北路483號2樓","200000","獨資","周裕婷","1050517","1056007020"
"217","臺北市","42352596","晨食早堂","臺北市士林區中正路235巷34號1樓","100000","合夥","陳梅芳","1050517","1056007021"
"218","臺北市","42352603","史諾先生冰品店","臺北市大同區寧夏路78號1樓","100000","獨資","邱睿翔","1050517","1056007024"
"219","臺北市","42352619","慢漫生活工作室","臺北市大同區昌吉街110巷13號1樓","30000","獨資","謝德蘭","1050517","1056007026"
"220","臺北市","42352625","泰悠美容工作坊","臺北市士林區中山北路7段116號","100000","獨資","卓清榮","1050517","1056007027"
