﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1","臺北市","01082704","楊麗寶美容院","臺北市中正區武昌街1段15號2樓","3000","獨資","楊麗寶","1050330","1056004326"
"2","臺北市","01089452","趙炳菜肉餛飩小吃店","臺北市中正區桃源街5號1樓","200000","獨資","趙昶龍","1050304","1056002796"
"3","臺北市","01107769","長春花業社","臺北市松山區南京東路5段291巷17之1號","240000","獨資","郭慧珊","1050317","1056003494"
"4","臺北市","01166464","迪化建安行","臺北市大同區迪化街1段72巷11號","200000","獨資","楊世建","1050331","1056004405"
"5","臺北市","01178898","熙園禮品行","臺北市中山區民權東路2段123號2樓","1000000","獨資","張正儀","1050310","1056003167"
"6","臺北市","01262591","花仙子花苑","臺北市大同區西寧北路118號","200000","合夥","蔡靜娟","1050323","1056003930"
"7","臺北市","01323990","千里香饅頭店","臺北市中山區龍江路394巷45號1樓","200000","獨資","李美麗","1050303","1056002652"
"8","臺北市","01347466","世界一鮮果商行","臺北市中山區龍江路356巷63號1樓","30000","獨資","蔡強進","1050307","1056002934"
"9","臺北市","01675039","吉航帆布鐵架企業社","臺北市南港區南港路2段19號","120000","獨資","洪文華","1050301","1056002529"
"10","臺北市","01729437","美久耐眼鏡行","臺北市文山區指南路2段14號","120000","獨資","賀冰清","1050309","1056003053"
"11","臺北市","01750466","年年發興業社","臺北市大安區和平東路1段71之3號1樓","200000","獨資","彭月珍","1050317","1056003529"
"12","臺北市","01827351","俏加儷百貨商行","臺北市士林區大東路18之2號1樓","50000","合夥","郭金厚","1050304","1056002834"
"13","臺北市","02382665","育見設計工作室","臺北市中正區金門街34巷9之3號地下一層","200000","獨資","張正育","1050317","1056003551"
"14","臺北市","03253400","仁記金陵西點麵包","臺北市中正區沅陵街2號1樓","5000","獨資","吳一慧","1050329","1056004262"
"15","臺北市","03369009","莊昌吉文具禮品印刷社","臺北市萬華區西寧南路82巷4號","1500","合夥","鄭公楷","1050318","1056003558"
"16","臺北市","04599710","新興隆莊餐廳","臺北市萬華區廣州街158號2樓及3樓","90000","獨資","田金山","1050303","1056002681"
"17","臺北市","04734645","四海一家","臺北市松山區八德路4段72巷10弄16號1樓、光復南路17巷39號41號1樓","3000","獨資","林惠文","1050301","1056002434"
"18","臺北市","04854423","三光機車行","臺北市文山區景興路7號1樓","3000","獨資","蔡宗涼","1050328","1056004151"
"19","臺北市","04958399","文馨出版社","臺北市大安區樂業街94巷7弄1號1樓","600000","獨資","范育雯","1050322","1056003771"
"20","臺北市","05077695","新巧登冰菓店","臺北市中正區漢口街1段35號3樓","1505000","獨資","吳文欽","1050322","1056003831"
"21","臺北市","05105897","金財神旅館","臺北市中正區中華路1段21號3樓","1000000","合夥","崔歆玫","1050323","1056003925"
"22","臺北市","05184718","桃屋小吃店","臺北市中正區寧波西街70之1號1樓","30000","合夥","廖崇宇","1050304","1056002812"
"23","臺北市","05506598","乙鑫計程錶行","臺北市文山區興隆路1段83巷1號1樓","20000","獨資","王秋鑫","1050308","1056002965"
"24","臺北市","07018504","杏花閣大酒家","臺北市大同區民生西路321號2、3樓","200000","合夥","劉金池","1050321","1056003711"
"25","臺北市","07581615","懷德葬儀社","臺北市大同區延平北路2段135巷12號","3000","獨資","陳姿陵","1050315","1056003376"
"26","臺北市","07603771","聯大當舖","臺北市文山區羅斯福路5段206之2號","1500000","獨資","張景隆","1050325","1056004076"
"27","臺北市","07731234","晟輪車料行","臺北市大同區酒泉街191號","1300000","合夥","邱永棋","1050321","1056003706"
"28","臺北市","08610997","李萬來商行","臺北市內湖區江南街19號1樓","6000","獨資","李明峰","1050314","1056003297"
"29","臺北市","10302362","迪妮精品小舖","臺北市大安區樂業街129號","200000","獨資","周舒耘","1050309","1056003097"
"30","臺北市","10312214","路婕商行","臺北市中山區吉林路45號3樓","200000","獨資","路婕","1050330","1056004337"
"31","臺北市","10323922","佳倍絹服飾店","臺北市信義區永吉路491巷5弄42號","80000","獨資","林麗娟","1050329","1056004240"
"32","臺北市","10378088","天使心小吃店","臺北市大安區四維路170巷11號","200000","獨資","沈呈隆","1050311","1056003218"
"33","臺北市","10379360","金華二零一小吃店","臺北市大安區金華街201號1樓","150000","合夥","游啓琮","1050308","1056002979"
"34","臺北市","10383462","龍泉一八商行","臺北市大安區師大路39巷18號","1000000","獨資","巫玉琴","1050308","1056002974"
"35","臺北市","10500855","象飛音樂工作室","臺北市文山區木柵路4段9巷10號11樓","200000","獨資","傅琪媗","1050301","1056002449"
"36","臺北市","10507392","大棠藝術家飾設計店","臺北市大安區忠孝東路4段320號2樓","1000000","獨資","張沛琪","1050330","1056004369"
"37","臺北市","10553281","叁叁設計工作室","臺北市大安區和平東路3段346巷29號3樓之1","488000","獨資","張惠臻","1050309","1056003062"
"38","臺北市","10626524","大泉貿易社","臺北市士林區忠誠路1段23號2樓","200000","獨資","趙志祿","1050324","1056003938"
"39","臺北市","10669451","岩筆工作室","臺北市大同區南京西路275號","240000","獨資","林仁信","1050307","1056002911"
"40","臺北市","12443120","意水軒農產企業社","臺北市中山區松江路140巷8號1樓","200000","獨資","周國發","1050301","1056002463"
"41","臺北市","13379667","惠生中藥行","臺北市大同區迪化街1段11號","200000","合夥","黃忠義","1050304","1056002850"
"42","臺北市","13451702","欣民機車行","臺北市北投區行義路21號1樓","240000","獨資","賴民禮","1050304","1056002774"
"43","臺北市","13471051","品瑄餐廳","臺北市中山區林森北路133巷36號1樓","200000","獨資","王舒吟","1050308","1056002961"
"44","臺北市","13476817","榮耀企業社","臺北市大同區華陰街33號5樓","1200000","合夥","曾國榮","1050331","1056004393"
"45","臺北市","13477175","文嵐企業社","臺北市萬華區西藏路490號1樓","200000","獨資","陳曉嵐","1050321","1056003690"
"46","臺北市","13478218","宏翔優質洗衣商店","臺北市大安區大安路2段174號1樓","2000000","獨資","朱巧苓","1050325","1056004080"
"47","臺北市","13833619","易隆白鐵號","臺北市萬華區環河南路1段68號1樓","200000","合夥","林坤達","1050318","1056003577"
"48","臺北市","13839389","辣十九商行","臺北市信義區松壽路22號3樓","200000","合夥","陳銀美","1050302","1056002625"
"49","臺北市","14331023","大和拜金女服飾店","臺北市內湖區民權東路6段133號","100000","獨資","林品辰","1050324","1056003986"
"50","臺北市","14344195","惠達文教用品社","臺北市士林區士東路46巷10號","200000","獨資","江其叡","1050330","1056004355"
"51","臺北市","14648704","通得衛生工程行","臺北市大安區仁愛路4段345巷4弄29號7樓","200000","獨資","楊宗達","1050318","1056003630"
"52","臺北市","14717510","黑風寨餐廳","臺北市大安區市民大道4段84號1樓","200000","獨資","羅元吉","1050328","1056004170"
"53","臺北市","14725429","蘭陵服飾店","臺北市內湖區成功路4段182巷6弄11號1樓","2000000","獨資","楊睿倉","1050311","1056003186"
"54","臺北市","14880505","永達企業社","臺北市信義區松德路171號8樓之7","200000","獨資","林金火","1050323","1056003867"
"55","臺北市","15065705","良安當舖","臺北市士林區忠誠路1段131號1樓","1500000","獨資","陳正書","1050325","1056004086"
"56","臺北市","15238501","阿甘當舖","臺北市中山區民權東路2段62號","1500000","獨資","何明浩","1050303","1056002721"
"57","臺北市","15446825","艋舺蒸餾水行","臺北市內湖區潭美街547號","200000","獨資","張記福","1050317","1056003487"
"58","臺北市","15640089","台竹家禽行","臺北市萬華區環河南路2段236號1樓","200000","獨資","沈陳彥宏","1050323","1056003893"
"59","臺北市","15652681","晶彩彩色沖印店","臺北市士林區延平北路5段202號1樓","100000","獨資","謝元中","1050329","1056004224"
"60","臺北市","15662652","宏恩企業社","臺北市大同區承德路2段6號","10000","獨資","蕭滿","1050329","1056004215"
"61","臺北市","15667137","美濃現作刀切牛肉麵館","臺北市大同區西寧北路19之2號","100000","獨資","林芷萱","1050303","1056002740"
"62","臺北市","15924972","皇嘉乾洗商店","臺北市萬華區環河南路2段190號1樓","3000","獨資","黃聖翔","1050314","1056003311"
"63","臺北市","15988026","大信裝訂所","臺北市萬華區桂林路242巷99號1樓","300000","合夥","林青蓉","1050330","1056004354"
"64","臺北市","17080604","茱麗葉皮鞋店","臺北市中正區沅陵街20之1號1樓","100000","獨資","林麗玉","1050302","1056002571"
"65","臺北市","17080920","舜益車業行","臺北市北投區懷德街30號","200000","獨資","彭玉美","1050329","1056004232"
"66","臺北市","17273481","艾瑪留學服務社","臺北市中山區民族東路552號1樓","480000","合夥","蔡禮哲","1050311","1056003217"
"67","臺北市","17521237","英英茶藝館","臺北市萬華區康定路230號1樓","50000","獨資","林寶杏","1050308","1056002970"
"68","臺北市","17521320","家樂園自助餐店","臺北市大同區重慶北路1段71之1號(1樓)","200000","獨資","張詩韻","1050302","1056002578"
"69","臺北市","17521546","聚寶小吃店","臺北市大安區敦化南路1段187巷45號1樓","3700000","獨資","林岱璇","1050322","1056003806"
"70","臺北市","17529097","莎豐美容工作室","臺北市大同區萬全街21之1號1樓","200000","獨資","古真萍","1050325","1056004061"
"71","臺北市","17534900","伯強塑膠企業社","臺北市萬華區德昌街2號1樓","200000","獨資","費楊玉芳","1050325","1056004068"
"72","臺北市","17741393","向日葵漫畫坊","臺北市萬華區萬青街170號1樓","45000","獨資","楊秀梅","1050316","1056003451"
"73","臺北市","17749487","信彰國際商行","臺北市松山區八德路2段441號12樓","200000","獨資","吳雲男","1050316","1056003431"
"74","臺北市","17753735","川蓬軒","臺北市中正區市民大道1段100號地下1層、鄭州路地下街商場輕食1區004店舖","120000","合夥","凌大賢","1050310","1056003135"
"75","臺北市","18095859","香蕉七號咖啡館","臺北市中正區羅斯福路3段316巷8弄3之1號3樓","200000","獨資","陳蔚文","1050302","1056002607"
"76","臺北市","18097478","蘿蔔花酒店","臺北市中山區林森北路85巷18號1樓","200000","獨資","林華珠","1050325","1056004027"
"77","臺北市","18097505","吉軒茶莊","臺北市松山區長春路472號","100000","獨資","沈淑合","1050304","1056002811"
"78","臺北市","18097575","塗姆埔里小吃店","臺北市士林區天母東路8巷65號","200000","獨資","林秋敏","1050301","1056002451"
"79","臺北市","18099200","中威企業社","臺北市中山區渭水路1號1樓","200000","獨資","張雅君","1050308","1056003029"
"80","臺北市","18102036","活力實業社","臺北市大安區和平東路2段96巷10弄4之1號","8100000","獨資","王重宗","1050316","1056003447"
"81","臺北市","18395032","山珍海味自助餐店","臺北市萬華區漢口街2段1號1樓","200000","獨資","徐士閎","1050301","1056002462"
"82","臺北市","20560803","宏生什貨商店","臺北市松山區南京東路5段291巷27之7號1樓","3000","合夥","劉徐順妹","1050311","1056003208"
"83","臺北市","21245298","金鶴銀樓","臺北市中山區松江路131之5號","300000","獨資","鄭碧滄","1050317","1056003384"
"84","臺北市","21705503","聯豐商行","臺北市松山區民生東路5段79號1樓","200000","獨資","楊淑貞","1050301","1056002511"
"85","臺北市","21710196","麗全美容坊","臺北市北投區大業路533號1樓","200000","獨資","林旻志","1050308","1056003015"
"86","臺北市","21755382","九日咖啡","臺北市萬華區廣州街213號1樓","5000","獨資","陳建旭","1050304","1056002841"
"87","臺北市","21758661","胃得適小吃店","臺北市中山區長春路131號","100000","獨資","陳渝涵","1050330","1056004318"
"88","臺北市","21778441","田緣小吃店","臺北市大安區東豐街2號1樓","200000","合夥","曾淑倩","1050316","1056003452"
"89","臺北市","21851202","和生商行","臺北市信義區忠孝東路5段669號地下二層","200000","獨資","陳維苓","1050323","1056003870"
"90","臺北市","25520767","喜喆咖啡屋","臺北市中正區館前路18號2樓　","300000","合夥","游凱慧","1050307","1056002913"
"91","臺北市","25524031","朝祥企業社","臺北市萬華區西昌街159號","100000","獨資","聞宏翔","1050323","1056003896"
"92","臺北市","25533622","奶油猴子豆漿食品店","臺北市士林區士東路3號","10000","獨資","呂宗錫","1050316","1056003388"
"93","臺北市","25535348","花匠工坊","臺北市中山區南京東路3段189號10樓","100000","獨資","張鳳妹","1050307","1056002891"
"94","臺北市","25538252","倫敦羊硬設計工作室","臺北市大安區忠孝東路4段205巷26弄6號1樓","100000","獨資","黃炫智","1050321","1056003718"
"95","臺北市","25540291","泰自在美容坊","臺北市大安區復興南路2段188號","200000","獨資","林秀霞","1050317","1056003517"
"96","臺北市","25542283","世青個人工作室","臺北市內湖區康樂街48巷9之1號2樓","50000","獨資","沈惠美","1050304","1056002793"
"97","臺北市","25545583","晶亮藝術工作室","臺北市大安區信義路2段186號4樓","200000","獨資","林嘉瑞","1050308","1056003016"
"98","臺北市","25545731","泰風情舒活館","臺北市士林區延平北路5段178號1樓","150000","獨資","黃飛龍","1050314","1056003295"
"99","臺北市","25551732","芳子時尚商行","臺北市中山區民權東路1段72號9樓之6","500000","合夥","楊雅雯","1050317","1056003535"
"100","臺北市","25555863","福星汽車商行","臺北市北投區公館路336號1樓","200000","獨資","邱惠婷","1050328","1056004152"
"101","臺北市","25561154","盛昌乾洗商店","臺北市大安區光復南路424號","80000","獨資","余秉潤","1050331","1056004454"
"102","臺北市","25561252","欣芮通商行","臺北市大同區南京西路163號2樓之21","200000","合夥","陸弈辰","1050330","1056004350"
"103","臺北市","25561871","浪髮工作室","臺北市中山區新生北路2段68巷13號","200000","獨資","張瑞芬","1050310","1056003179"
"104","臺北市","25564390","饌味香鍋貼麵食館","臺北市大安區忠孝東路3段217巷2弄2號1樓","200000","獨資","陳雲","1050331","1056004466"
"105","臺北市","25566144","永盛汽車商行","臺北市士林區承德路4段192號1樓","200000","獨資","黃俊銘","1050316","1056003444"
"106","臺北市","25573692","喜悅咖啡屋","臺北市士林區中正路253號2樓","200000","合夥","游凱智","1050307","1056002916"
"107","臺北市","25574496","倍羚國際商行","臺北市大安區和平東路1段141巷7號之2","200000","獨資","嚴書群","1050317","1056003469"
"108","臺北市","25579909","菲爾米勒髮型工作室","臺北市松山區南京東路5段250巷2弄15號1樓","200000","獨資","洪秉豪","1050317","1056003491"
"109","臺北市","25580244","鉅錩汽車材料行","臺北市萬華區萬大路87之1號","200000","獨資","陳中坪","1050325","1056004062"
"110","臺北市","25582995","儂好茶飲料坊","臺北市中山區龍江路174號1樓","200000","獨資","李嘉豪","1050321","1056003748"
"111","臺北市","25599898","奇檬子企業社","臺北市大安區臨江街122號","100000","獨資","廖珍緣","1050302","1056002633"
"112","臺北市","25655080","追勢可得服飾店","臺北市大安區光復南路290巷68號1樓","1400000","獨資","游尊惟","1050328","1056004146"
"113","臺北市","25656378","億憲工程行","臺北市北投區光明路240之7號2樓","200000","獨資","陳建榮","1050325","1056004022"
"114","臺北市","25659044","名意都餐廳","臺北市信義區吳興街284巷23號3樓","1000000","獨資","王毅鴻","1050325","1056004039"
"115","臺北市","25664932","多元企業社","臺北市中山區新生北路1段142號1樓","200000","獨資","潘宣妤","1050315","1056003380"
"116","臺北市","25665496","金爺飲酒店","臺北市萬華區廣州街186巷1號","80000","獨資","黃建智","1050315","1056003315"
"117","臺北市","25671292","芽米特工作室","臺北市中正區北平東路9號","200000","獨資","游惠雯","1050317","1056003524"
"118","臺北市","25671602","俄蘿斯城堡餐坊","臺北市大安區羅斯福路3段333巷14號1樓","100000","獨資","雙麗芬","1050328","1056004201"
"119","臺北市","25687034","泰悅萊泰式養生館","臺北市松山區塔悠路20號","200000","獨資","蔡麗蘭","1050310","1056003168"
"120","臺北市","26216080","潔新汽車美容商行","臺北市中山區北安路843號","100000","獨資","邱勝軍","1050307","1056002872"
"121","臺北市","26220042","隆得利商行","臺北市內湖區成功路4段30巷28弄21號1樓","200000","獨資","蔡興雨","1050311","1056003230"
"122","臺北市","26220107","泰湄河美容館","臺北市北投區立農街2段297號1樓","150000","獨資","白美琳","1050310","1056003147"
"123","臺北市","26221226","璞食創味小吃店","臺北市大安區四維路170巷9號1樓","245000","獨資","黃渝鈞","1050325","1056004058"
"124","臺北市","26223174","喜品咖啡屋","臺北市北投區承德路7段210號1樓","200000","合夥","游凱慧","1050307","1056002914"
"125","臺北市","26230914","仙那度小吃店","臺北市中山區長安東路1段51之2號","200000","獨資","陳鳳儀","1050315","1056003371"
"126","臺北市","26232096","英花閣軒","臺北市萬華區三水街106巷7號","200000","獨資","鄧示傑","1050309","1056003095"
"127","臺北市","26246063","海悅茶行","臺北市大安區建國南路2段3號","150000","獨資","陳瀚林","1050324","1056003943"
"128","臺北市","26246177","咻思創意設計工作室","臺北市大安區光復南路672號2樓","200000","合夥","林其樂","1050330","1056004333"
"129","臺北市","26247680","協展機車行","臺北市士林區德行東路149號","30000","獨資","梁世彥","1050324","1056003946"
"130","臺北市","26250164","概念設計工作室","臺北市大同區承德路3段143巷4號1樓","200000","合夥","簡志嘉","1050303","1056002725"
"131","臺北市","26253824","昕甯時尚美容坊","臺北市松山區八德路3段75號2樓","50000","獨資","張蕭瑞霞","1050311","1056003229"
"132","臺北市","26308454","路姬小吃店","臺北市士林區延平北路5段283之1號(2樓)","100000","獨資","黃美玲","1050315","1056003348"
"133","臺北市","26337330","歐蜜瑪小舖","臺北市中山區伊通街111之1號","80000","合夥","邱劍輝","1050311","1056003184"
"134","臺北市","26339962","達人包膜工作室","臺北市中山區八德路2段72號","150000","獨資","曹季庭","1050301","1056002510"
"135","臺北市","26342663","亞興食堂","臺北市士林區忠義街8號1樓","200000","獨資","朱建興","1050321","1056003720"
"136","臺北市","26343473","知還餐廳","臺北市中山區林森北路107巷4號1樓","200000","獨資","蘇忠義","1050318","1056003581"
"137","臺北市","26345330","芝山茶坊","臺北市士林區福華路164之1號1樓","230000","獨資","陳有志","1050309","1056003049"
"138","臺北市","26345964","錸錸餐廳","臺北市萬華區廣州街223巷9號1樓","100000","獨資","黃茂己","1050323","1056003885"
"139","臺北市","26347219","泰舒活美容館","臺北市大同區南京西路252號","200000","獨資","莊美鳳","1050323","1056003903"
"140","臺北市","26347837","鈺林閣商行","臺北市大安區仁愛路3段24巷6號，6之1號","50000","獨資","張錦崑","1050303","1056002693"
"141","臺北市","26348646","艾軒工作室","臺北市內湖區民權東路6段90巷6弄8號","168000","獨資","曾莉婷","1050303","1056002730"
"142","臺北市","26351634","錢盈企業社","臺北市大安區羅斯福路2段67號地下","200000","獨資","陳宥羽","1050322","1056003785"
"143","臺北市","26352388","健康拉亞早餐店","臺北市文山區辛亥路4段186號","200000","獨資","張碧吟","1050318","1056003582"
"144","臺北市","26353582","捷寶商行","臺北市松山區市民大道5段197號1樓","200000","獨資","馬宗盛","1050316","1056003412"
"145","臺北市","26353669","建川車業","臺北市中山區松江路532號","100000","獨資","吳建宇","1050324","1056003980"
"146","臺北市","26354317","邑朵行","臺北市內湖區金龍路139號","200000","獨資","秦振文","1050301","1056002453"
"147","臺北市","26354597","羣燊工程行","臺北市文山區和平東路4段330號","220000","獨資","林群燊","1050331","1056004395"
"148","臺北市","26354739","鴻鑫資訊社","臺北市南港區忠孝東路6段304號1樓2樓","200000","獨資","劉剛瑋","1050315","1056003381"
"149","臺北市","26355152","煮鳥文明出版社","臺北市中正區開封街1段2號5樓之3","200000","獨資","張家瑞","1050314","1056003285"
"150","臺北市","26356103","長安優質洗衣商店","臺北市中山區長安東路2段171之2號","200000","獨資","朱巧苓","1050325","1056004082"
"151","臺北市","26356976","一知萬麵食館","臺北市中正區濟南路2段6之1號1樓","200000","獨資","別麗霞","1050331","1056004464"
"152","臺北市","26358616","捷亞精品百貨行","臺北市萬華區環河南路2段250巷3弄5號1樓","1200000","獨資","高宇杰","1050324","1056004000"
"153","臺北市","26366123","八海飲食館","臺北市北投區大業路446號1樓","240000","獨資","曾格宜","1050318","1056003593"
"154","臺北市","26371385","韓舍小館","臺北市內湖區內湖路1段323巷13號","100000","獨資","詹綉聰","1050310","1056003141"
"155","臺北市","26510909","泳澧企業社","臺北市內湖區星雲街24號1樓","100000","獨資","吳團格","1050310","1056003176"
"156","臺北市","27158186","育志家禽行","臺北市萬華區環河南路2段236號1樓","200000","獨資","徐育志","1050325","1056004015"
"157","臺北市","27180650","宏奇商行","臺北市中山區合江街102巷27號","200000","獨資","許玉蘭","1050302","1056002581"
"158","臺北市","27180835","真龍藝品行","臺北市大同區長安西路288號","200000","獨資","吳慶榮","1050301","1056002428"
"159","臺北市","27190947","巨星鞋店","臺北市萬華區中華路1段138號1樓","30000","獨資","江紀瑄","1050308","1056003033"
"160","臺北市","27192277","建銘興業工程行","臺北市北投區裕民一路41巷2弄12號1樓","6000000","獨資","陳清海","1050325","1056004073"
"161","臺北市","29205988","大龍鎖印行","臺北市大同區昌吉街66號1樓","5000","獨資","李承遠","1050331","1056004451"
"162","臺北市","29674601","泰昌行","臺北市北投區清江路2號1樓","1000000","獨資","陳秀美","1050328","1056004187"
"163","臺北市","30313373","聖峰梅鋪","臺北市南港區東新街97之4號1樓","100000","獨資","張幸如","1050325","1056004089"
"164","臺北市","30855159","唐山出版社","臺北市大安區羅斯福路3段333巷9號地下室","300000","獨資","陳隆昊","1050314","1056003302"
"165","臺北市","30864376","進德金屬工程行","臺北市大安區大安路2段142巷11號3樓","200000","獨資","高銘濱","1050316","1056003430"
"166","臺北市","31089134","紗帽谷美食餐廳","臺北市北投區紗帽路42號","200000","獨資","陳敏林","1050331","1056004436"
"167","臺北市","31136241","光全眼鏡行","臺北市北投區中央南路1段4號1樓","3000","獨資","陳文質","1050304","1056002832"
"168","臺北市","31139198","大宗五金行","臺北市士林區永平街45號1樓","9000","獨資","李文玲","1050323","1056003891"
"169","臺北市","31249033","永進五金工程行","臺北市士林區延平北路6段209之1號2樓","10000","獨資","黃進樹","1050321","1056003730"
"170","臺北市","31284495","勝全工程行","臺北市中正區忠孝西路1段72號地下樓之65","30000000","獨資","王春長","1050308","1056003005"
"171","臺北市","31311943","金鴻紙業行","臺北市萬華區興寧街24號︹之2︺1樓","9000","獨資","陳純菁","1050310","1056003121"
"172","臺北市","31514855","伊麗絲美容館","臺北市中山區遼寧街72號1樓","200000","獨資","黃鈺蓁","1050301","1056002485"
"173","臺北市","31560864","大藝文化企業社","臺北市中正區林森南路4號6樓之1","200000","獨資","王義勝","1050301","1056002460"
"174","臺北市","31717704","橙仕網路商行","臺北市內湖區瑞光路258巷50號2樓之1","1000","獨資","楊凱翔","1050315","1056003347"
"175","臺北市","31843940","大安畫苑美術社","臺北市大安區嘉興街323巷4號","200000","獨資","蔡三行","1050329","1056004234"
"176","臺北市","31844639","馬修先生花苑","臺北市中山區民生東路1段27巷9號","100000","獨資","徐銘漢","1050301","1056002500"
"177","臺北市","31844700","威兒皇工作室","臺北市士林區德行西路50號12樓之1","50000","獨資","潘志偉","1050324","1056003939"
"178","臺北市","31845308","和運企業社","臺北市中山區林森北路260號2樓","200000","獨資","李孝雋","1050301","1056002518"
"179","臺北市","31846502","集框眼鏡行","臺北市大安區和平東路2段96巷8號","100000","獨資","李芷妍","1050321","1056003713"
"180","臺北市","31848852","金成功優質洗衣商店","臺北市內湖區成功路2段328號","200000","獨資","朱巧苓","1050325","1056004085"
"181","臺北市","31849830","川水設計工作室","臺北市信義區忠孝東路5段451號2樓之5","10000","獨資","賴志祥","1050321","1056003679"
"182","臺北市","31849992","家締企業社","臺北市文山區木柵路2段57號4樓之5","200000","獨資","林楷芯","1050321","1056003702"
"183","臺北市","31850998","晶彩養生館","臺北市士林區中正路366號","210000","合夥","江宜鎂","1050322","1056003836"
"184","臺北市","31851271","假期飾品店","臺北市大安區敦化南路1段161巷39之1號","200000","獨資","徐亦知","1050311","1056003234"
"185","臺北市","31855017","和榮小吃店","臺北市大安區復興南路2段340巷7號1樓","200000","獨資","徐光宇","1050323","1056003868"
"186","臺北市","31855375","帕妃寵物造型沙龍店","臺北市士林區承德路4段292巷3號1樓","100000","獨資","謝凱強","1050307","1056002903"
"187","臺北市","31857063","永漢民俗調理館","臺北市中山區南京東路3段200號3樓之1","100000","獨資","曹恩瑜","1050303","1056002647"
"188","臺北市","31858289","好什咖啡","臺北市大安區安居街8巷19號1樓","1000000","合夥","王尹蓁","1050314","1056003279"
"189","臺北市","31860449","巧禾居廚房","臺北市信義區忠孝東路5段71巷32弄2號1樓","100000","獨資","廖人儒","1050314","1056003274"
"190","臺北市","31860927","偉力企業社","臺北市北投區長壽路27號地下之2","230000","獨資","陳進興","1050318","1056003595"
"191","臺北市","31861144","聲暘小廚","臺北市大安區麗水街9巷1號","240000","獨資","李溪明","1050303","1056002712"
"192","臺北市","31864183","格勒瑞個人美髮工作室","臺北市大安區和平東路2段265巷28號","200000","獨資","紀宗佑","1050303","1056002694"
"193","臺北市","31867421","圓環魚赤小吃店","臺北市中正區延平南路160之3號(1樓)","30000","獨資","鍾睿慈","1050325","1056004099"
"194","臺北市","31868619","宏裕企業社","臺北市大安區建國南路1段354號","200000","獨資","徐光華","1050308","1056002969"
"195","臺北市","31868701","豪登企業社","臺北市中山區民生東路1段42號12樓之7","230000","獨資","邵陵陵","1050325","1056004077"
"196","臺北市","31869589","清鴻工程行","臺北市內湖區內湖路1段737巷67號2樓","230000","獨資","楊開仲","1050303","1056002686"
"197","臺北市","31869949","金石齋藝工坊","臺北市內湖區內湖路3段72巷19號","10000","獨資","甘月珠","1050309","1056003103"
"198","臺北市","31871950","政捷企業社","臺北市信義區忠孝東路5段1之10號3樓","188000","獨資","王政捷","1050329","1056004267"
"199","臺北市","31872310","布空間服飾行","臺北市萬華區武昌路2段82巷2弄2號","200000","獨資","吳俊儒","1050331","1056004442"
"200","臺北市","31873704","高鈰企業社","臺北市信義區忠孝東路5段1之10號3樓","200000","獨資","高世明","1050324","1056003983"
"201","臺北市","31874083","壹零玖餐坊","臺北市萬華區昆明街109號2樓之3及2樓之5","100000","獨資","吳海燕","1050328","1056004195"
"202","臺北市","31875007","鑫華國際企業社","臺北市大安區信義路2段28號2樓","200000","合夥","蕭忠瑋","1050317","1056003543"
"203","臺北市","31876694","東方冷飲行","臺北市松山區民生東路5段197之2號","50000","合夥","李米雅","1050314","1056003273"
"204","臺北市","31876701","方塊插頭精品服飾店","臺北市萬華區成都路27巷8之1號1樓","1900000","合夥","李汶欣","1050301","1056002535"
"205","臺北市","31947585","郁品香飲食店","臺北市北投區自強街74號1樓","80000","獨資","楊鳳嬌","1050331","1056004446"
"206","臺北市","31947728","典華翡翠珠寶行","臺北市大同區延平北路2段106號","200000","獨資","劉湘妤","1050301","1056002489"
"207","臺北市","31949079","南京大勝企業社","臺北市松山區南京東路5段395號1樓","200000","獨資","劉儀民","1050329","1056004255"
"208","臺北市","31954396","觀察雜誌社","臺北市大安區復興南路2段84號9樓之1","1500000","獨資","紀欣","1050331","1056004444"
"209","臺北市","31956649","重感情創意工作室","臺北市內湖區南京東路6段350之8號3樓之8","200000","獨資","曾仲平","1050322","1056003826"
"210","臺北市","31958415","元勝企業社","臺北市信義區莊敬路431號","50000","獨資","郭春美","1050321","1056003740"
"211","臺北市","31958962","芃宸咖啡坊","臺北市松山區南京東路5段163之13號","100000","獨資","范宸妤","1050302","1056002613"
"212","臺北市","31959081","富佳商行","臺北市大安區忠孝東路4段181巷8號1樓","240000","合夥","鄧富榮","1050329","1056004254"
"213","臺北市","31959759","幸福村快樂屋","臺北市北投區吉利街123巷9號","100000","獨資","湯曉慧","1050324","1056003959"
"214","臺北市","31965324","數萊寶商行","臺北市士林區中山北路7段94號","200000","獨資","王麗雅","1050328","1056004169"
"215","臺北市","31965513","鴻喆企業社","臺北市萬華區大理街157號地下","3000","獨資","林裕崑","1050324","1056003977"
"216","臺北市","31966132","原萃商行","臺北市大安區復興南路1段135巷19號1樓","200000","合夥","陳文靜","1050314","1056003277"
"217","臺北市","31966597","品嘉茶行","臺北市松山區八德路4段729號","60000","合夥","王貞雅","1050318","1056003575"
"218","臺北市","31998444","中和飲品店","臺北市北投區大同街298號1樓","200000","獨資","張宏旭","1050329","1056004245"
"219","臺北市","34764053","眾揚實業商行","臺北市內湖區瑞光路102號","180000","獨資","陸建成","1050323","1056003876"
