﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
"1","臺北市","01100344","琴坊少女服飾店","臺北市萬華區中華路1段112之1號1樓","200000","合夥","蕭偉廷","1050323","1056003928"
"2","臺北市","01145481","辰安電器行","臺北市大同區蘭州街4號1樓","48000","獨資","賴克敏","1050307","1056002926"
"3","臺北市","01385670","長勝電器行","臺北市北投區吉利街164巷2弄1號1樓","30000","獨資","鄭如仙","1050302","1056002593"
"4","臺北市","01431891","志平行","臺北市萬華區桂林路236號1樓","10000","獨資","王志平","1050322","1056003773"
"5","臺北市","01484708","永泰冷凍行","臺北市中正區重慶南路3段150號1樓","30000","獨資","黃三郎","1050310","1056003131"
"6","臺北市","01493713","本區會議花景屋","臺北市中正區南昌路1段31巷19號1樓","20000","獨資","金素惠","1050322","1056003810"
"7","臺北市","01497041","省力乾洗名店","臺北市中正區廈門街30號之1、1樓","36000","獨資","林國榮","1050314","1056003284"
"8","臺北市","01632026","自強雜貨商店","臺北市內湖區康寧路3段189巷24號","6000","獨資","孫江翠柳","1050330","1056004334"
"9","臺北市","01681378","大安出版社","臺北市中正區汀州路753號︹之1︺","450000","獨資","蕭淑卿","1050304","1056002765"
"10","臺北市","01854589","申益電器行","臺北市士林區忠誠路2段130巷2號1樓","45000","獨資","吳順生","1050308","1056002972"
"11","臺北市","01855047","川煌工程行","臺北市大同區延平北路4段237號1樓","90000","獨資","吳陳金鑾","1050302","1056002636"
"12","臺北市","03003804","十字亭飲食店","臺北市萬華區中華路1段120號","1000","獨資","高耀川","1050315","1056003322"
"13","臺北市","04204738","南成水電行","臺北市大安區瑞安街202號1樓","3000","獨資","陳瑞雄","1050311","1056003183"
"14","臺北市","04555473","惠容洗衣店","臺北市萬華區桂林路242巷111號1樓","3000","獨資","賴金通","1050330","1056004321"
"15","臺北市","04797227","長新行","臺北市內湖區內湖路3段327號1樓","3000","獨資","方牡丹","1050317","1056003515"
"16","臺北市","05424978","欣海水族舘","臺北市南港區三重路3號1樓","60000","獨資","楊孫仁","1050308","1056003019"
"17","臺北市","05629803","大華製版社","臺北市中正區寧波西街185號1樓","8000","獨資","鄭福村","1050323","1056003889"
"18","臺北市","09481198","香香行","臺北市大安區樂業街100號1樓","10000","獨資","郭清山","1050331","1056004411"
"19","臺北市","10317816","日邑工程行","臺北市信義區林口街24巷31號","220000","獨資","邱顯鑑","1050307","1056002902"
"20","臺北市","10318646","安納工作室","臺北市士林區天母西路46號","220000","獨資","陳珺文","1050314","1056003296"
"21","臺北市","10340675","阿果果樂活餐飲坊","臺北市大安區四維路132號","200000","獨資","李姿伶","1050301","1056002430"
"22","臺北市","10344530","嘉賓健康養生館","臺北市中山區長春路82號","200000","獨資","陳慶隊","1050322","1056003796"
"23","臺北市","10352101","金萬億企業行","臺北市萬華區環河南路1段185號","200000","獨資","林睿盛","1050315","1056003372"
"24","臺北市","10368477","幸福可可巧克力工坊","臺北市大安區金華街120之1號","1000000","獨資","陳建文","1050318","1056003608"
"25","臺北市","10391189","富豪系統企業社","臺北市中正區館前路6號8樓之5","200000","獨資","張定雄","1050324","1056003947"
"26","臺北市","13459009","彩雲洗衣店","臺北市中山區民生東路1段23巷14號1樓","200000","獨資","林桂芬","1050308","1056002987"
"27","臺北市","13473924","真群餐廳","臺北市中山區中山北路1段121巷38號1樓","200000","獨資","林瓊玲","1050314","1056003239"
"28","臺北市","14319436","愛心工作室","臺北市中正區中華路1段77之2號","200000","獨資","戚陳姸名","1050311","1056003231"
"29","臺北市","14336456","裕濠小館","臺北市中山區北安路518巷14弄2號1樓","200000","獨資","曹美惠","1050307","1056002882"
"30","臺北市","15323801","國賓大戲院販賣店","臺北市萬華區成都路88號3樓","2000","獨資","蔡理玲","1050322","1056003777"
"31","臺北市","15855807","伸昌西藥房","臺北市萬華區雙園街60巷87號1樓","5000","獨資","陳徐月嬌","1050331","1056004390"
"32","臺北市","15859326","怡益行","臺北市萬華區貴陽街2段126號1樓","3000","獨資","吳麗雪","1050331","1056004400"
"33","臺北市","15860436","隆昌水電行","臺北市萬華區萬大路230號","8000","獨資","吳淑勉","1050331","1056004453"
"34","臺北市","15886359","吉記茶莊","臺北市中正區中華路2段101號1樓","5000","獨資","劉碧玉","1050317","1056003504"
"35","臺北市","15996406","永鴻汽車輪胎行","臺北市萬華區西藏路170號1樓","30000","獨資","吳堃鴻","1050301","1056002502"
"36","臺北市","17085690","小賀商行","臺北市大安區新生南路1段139之2號1樓","100000","獨資","顏成龍","1050328","1056004145"
"37","臺北市","17526628","頑皮家足商行","臺北市信義區松山路123號1樓","200000","獨資","游炳源","1050315","1056003316"
"38","臺北市","17530030","螢泰車業行","臺北市中山區中原街160之1號1樓","200000","獨資","張可餘","1050323","1056003914"
"39","臺北市","17770523","明發環保企業社","臺北市大同區錦西街38巷18號1樓","200000","獨資","李建成","1050321","1056003762"
"40","臺北市","18096822","鈺奇商行","臺北市士林區德行東路6之2號1樓","100000","獨資","袁玟鈺","1050301","1056002470"
"41","臺北市","18097147","宏麗家飾店","臺北市大安區中華路142號1樓","200000","獨資","陳啟元","1050323","1056003929"
"42","臺北市","18409155","敏祥文具行","臺北市大安區羅斯福路2段97號1樓","100000","獨資","李敏菁","1050304","1056002753"
"43","臺北市","18411716","東邦醫療器材行","臺北市內湖區內湖路2段285號1樓","200000","獨資","賴志明","1050308","1056003034"
"44","臺北市","20784120","福順水箱行","臺北市信義區松隆路21號","9000","獨資","張淑容","1050307","1056002883"
"45","臺北市","20914572","李洋浩自營計程車行","臺北市大安區敦化南路360巷16號1樓","30000","獨資","李洋浩","1050308","1056002978"
"46","臺北市","21702816","延壽小吃店","臺北市松山區南京東路5段250巷18弄2之1號","200000","獨資","李威諭","1050328","1056004171"
"47","臺北市","21705187","渾然天成美容坊","臺北市大安區和平東路1段85巷2弄4號","450000","獨資","陳碧來","1050330","1056004366"
"48","臺北市","21721638","冠佑服飾精品店","臺北市大安區光復南路180巷5號","200000","獨資","施佑冠","1050322","1056003812"
"49","臺北市","24051302","合發鮮花禮品店","臺北市南港區重陽路276號1樓","5000","獨資","陳文章","1050321","1056003672"
"50","臺北市","25534468","元一小館","臺北市大安區復興南路2段13之1號","200000","獨資","邱政偉","1050302","1056002584"
"51","臺北市","25539457","麗曲國際企業社","臺北市松山區南京東路5段239號15樓之13","200000","獨資","萬玥青","1050311","1056003223"
"52","臺北市","25543229","水伊服飾行","臺北市信義區松隆路354號1樓","100000","獨資","黎遠玲","1050309","1056003067"
"53","臺北市","25548202","彩菲行","臺北市信義區基隆路1段35巷7弄2之1號","100000","合夥","康琇竣","1050301","1056002526"
"54","臺北市","25556292","優特商行","臺北市士林區福國路26號2樓","200000","獨資","官宗震","1050328","1056004110"
"55","臺北市","25560958","三弘服飾企業社","臺北市大安區復興南路1段135巷19號","200000","獨資","雷弘群","1050318","1056003579"
"56","臺北市","25563744","富甲食坊","臺北市中山區農安街166巷6號","200000","獨資","徐陸明","1050301","1056002493"
"57","臺北市","25570409","成誼車業行","臺北市文山區羅斯福路4段210號","200000","獨資","康成誼","1050324","1056003955"
"58","臺北市","25570695","龍中龍水族館","臺北市文山區辛亥路4段239號","100000","獨資","莊智聖","1050322","1056003843"
"59","臺北市","25572005","柚妮商行","臺北市信義區忠孝東路5段492巷18號","500000","獨資","鄭如婷","1050331","1056004448"
"60","臺北市","25574313","康妮司美容坊","臺北市松山區光復北路26巷14號","200000","獨資","趙志銘","1050329","1056004277"
"61","臺北市","25575447","尼克雪莉工坊","臺北市松山區敦化北路155巷6號1樓","1000000","獨資","駱俊宏","1050304","1056002845"
"62","臺北市","25578958","婕思服飾精品館","臺北市大安區忠孝東路4段201號1樓","200000","獨資","謝佩君","1050324","1056003991"
"63","臺北市","25653843","佑銘企業社","臺北市大同區民族西路269號2樓","200000","獨資","林柏奇","1050328","1056004115"
"64","臺北市","25656927","秋林小吃店","臺北市中山區林森北路138巷15號地下","60000","獨資","吳秋鏗","1050307","1056002867"
"65","臺北市","25656932","雅咪飲料店","臺北市士林區天母東路50巷22之6號","50000","獨資","林淑雅","1050311","1056003227"
"66","臺北市","25657480","寶仁工程行","臺北市萬華區西藏路250號5樓","200000","合夥","楊文仁","1050325","1056004038"
"67","臺北市","25657799","極上中華鮮食堂","臺北市信義區莊敬路447號1樓","240000","獨資","方雪琳","1050322","1056003825"
"68","臺北市","25658782","艾地企業社","臺北市大安區仁愛路4段425之1號9樓","200000","獨資","黃逸群","1050315","1056003317"
"69","臺北市","25659868","氧氣流行茶飲店","臺北市大安區仁愛路4段300巷13號","10000","獨資","陳俊翰","1050323","1056003900"
"70","臺北市","25663048","月巴白匕工作室","臺北市文山區光輝路112巷18號4樓","100000","獨資","孫毓黛","1050302","1056002612"
"71","臺北市","25666039","建元企業社","臺北市大同區民生西路231號","200000","獨資","朱玉枝","1050308","1056002948"
"72","臺北市","25671526","鴻博企業社","臺北市萬華區西昌街199號1樓","80000","獨資","王聰維","1050323","1056003766"
"73","臺北市","26210614","佳佳澎湖便當","臺北市內湖區環山路2段53巷5弄12號1樓","150000","獨資","郭彥","1050317","1056003482"
"74","臺北市","26212535","轉角關東煮","臺北市內湖區港墘路82巷9號","100000","合夥","郭柏宏","1050302","1056002619"
"75","臺北市","26218658","沛達國際通訊行","臺北市萬華區西寧南路36號2樓之22","248000","獨資","朱俊武","1050315","1056003318"
"76","臺北市","26220113","鞋屋坊","臺北市萬華區武昌街2段15號","200000","獨資","官騰暉","1050317","1056003501"
"77","臺北市","26225047","熱帶雨林餐廳","臺北市中山區林森北路159巷32號1樓","200000","合夥","林憶文","1050317","1056003533"
"78","臺北市","26228699","瑪萊內衣專門店","臺北市中山區中山北路3段25之10號(1樓)","30000","獨資","梁嘉文","1050302","1056002586"
"79","臺北市","26228760","桑兒卡樂服飾店","臺北市大安區大安路1段31巷13號","50000","獨資","張瑋真","1050301","1056002516"
"80","臺北市","26229579","月桂樹咖啡氛享廚房行","臺北市信義區忠孝東路5段71巷32弄2號","50000","獨資","楊吳春霞","1050303","1056002706"
"81","臺北市","26230891","鼎浩服裝坊","臺北市信義區永吉路443巷3弄10號","200000","獨資","李文浩","1050321","1056003745"
"82","臺北市","26233573","銘香小吃店","臺北市萬華區昆明街140號","100000","獨資","鄭峰","1050328","1056004105"
"83","臺北市","26233721","反造創意工作室","臺北市大安區和平東路1段171號5樓","200000","合夥","林樹聖","1050309","1056003080"
"84","臺北市","26234720","怡坊樂廚小館","臺北市大安區和平東路2段118巷54弄37號1樓","200000","獨資","朱庭宏","1050325","1056004053"
"85","臺北市","26235517","大加果汁行","臺北市中正區辛亥路1段31號","240000","獨資","鄭淑芬","1050321","1056003671"
"86","臺北市","26236380","野菓企業社","臺北市信義區崇德街125號","240000","獨資","陳思汝","1050301","1056002426"
"87","臺北市","26239149","茶興精緻茶飲","臺北市松山區南京東路5段223號","50000","獨資","羅惠菁","1050301","1056002472"
"88","臺北市","26240949","名留文化美髮造型店","臺北市士林區文林路95號2樓","150000","獨資","鍾定澤","1050330","1056004331"
"89","臺北市","26242448","為得味食坊","臺北市萬華區環河南路2段102號2樓","100000","獨資","潘春梅","1050331","1056004447"
"90","臺北市","26245655","勐海茶莊","臺北市中山區中山北路3段49號2樓","200000","獨資","張峻熒","1050308","1056003018"
"91","臺北市","26246964","王子與公主童裝舖","臺北市萬華區西寧南路48之5號","100000","獨資","宋佩珊","1050307","1056002864"
"92","臺北市","26250777","鍋太太靚鍋館","臺北市大安區通化街171巷36號1樓","200000","獨資","闕乃賢","1050309","1056003075"
"93","臺北市","26255506","笑談中文化事業名店","臺北市中山區龍江路124巷10號1樓","150000","獨資","王麗瑄","1050302","1056002558"
"94","臺北市","26338561","努努童鋪","臺北市內湖區成功路4段30巷21號","150000","獨資","曹毓玲","1050301","1056002473"
"95","臺北市","26339864","達網麗商行","臺北市中山區松江路90巷21號7樓","200000","獨資","郭淑娥","1050303","1056002650"
"96","臺北市","26340222","鼎曜工程行","臺北市松山區南京東路5段296號10樓","200000","獨資","陳湘羚","1050317","1056003495"
"97","臺北市","26341637","傀插畫創意工作室","臺北市松山區南京東路5段291巷34弄2號4樓","200000","獨資","林謙","1050317","1056003472"
"98","臺北市","26345269","良芙彩社","臺北市大安區敦化南路1段190巷10號","50000","合夥","葉弘維","1050329","1056004275"
"99","臺北市","26346181","美景人生顧問社","臺北市文山區羅斯福路6段431號9樓之1","50000","獨資","劉莒光","1050318","1056003614"
"100","臺北市","26350810","蓁讚國際商行","臺北市中山區松江路206號13樓之1","200000","合夥","鄒陳世昌","1050310","1056003162"
"101","臺北市","26351769","中華海峽兩岸時報社","臺北市中山區南京東路3段197號6樓","100000","合夥","黃世傑","1050318","1056003587"
"102","臺北市","26356666","長旺工程行","臺北市松山區復興北路527號3樓","200000","獨資","鄭愽献","1050303","1056002646"
"103","臺北市","26357320","世亦木瓜飲品店","臺北市中正區汀州路3段287號1樓","100000","獨資","林若佳","1050311","1056003220"
"104","臺北市","26359586","夢想家精品服飾","臺北市信義區松德路77號","160000","獨資","湯煥章","1050328","1056004174"
"105","臺北市","26362920","風之花園雜貨坊","臺北市北投區大興街17號","200000","獨資","賴文心","1050304","1056002814"
"106","臺北市","26363511","長虹室內裝修工程行","臺北市萬華區峨嵋街122號","220000","獨資","許英政","1050322","1056003802"
"107","臺北市","26364413","陶食鍋小吃店","臺北市內湖區內湖路1段323巷2弄2號","200000","獨資","林明傑","1050328","1056004113"
"108","臺北市","26364574","品豪企業社","臺北市大同區承德路2段157號2樓","50000","獨資","李家洋","1050302","1056002577"
"109","臺北市","26365742","邦策起重工程行","臺北市文山區景福街24號1樓","240000","獨資","陳重嘉","1050331","1056004468"
"110","臺北市","26367328","賀穗商行","臺北市中山區明水路475巷19號","200000","獨資","洪嘉穗","1050303","1056002653"
"111","臺北市","26374398","美帝斯美的小屋","臺北市中山區明水路581巷11號3樓","240000","獨資","張聿忻","1050307","1056002906"
"112","臺北市","26374860","奇莉蓁品店","臺北市大安區師大路59巷1之1號","100000","獨資","楊子涵","1050308","1056002957"
"113","臺北市","26768837","雷穎工作室","臺北市文山區和興路52巷9號","200000","獨資","王雷軍","1050310","1056003149"
"114","臺北市","27180336","佳荃美容用品行","臺北市內湖區東湖路45號2樓","200000","獨資","朱淑女","1050322","1056003808"
"115","臺北市","27181882","源茂企業社","臺北市內湖區成功路4段326號5樓","200000","獨資","許擇忠","1050301","1056002476"
"116","臺北市","29228027","采蓉精品服飾店","臺北市萬華區西昌街199號1樓","60000","獨資","王添德","1050314","1056003286"
"117","臺北市","30303810","心象設計攝影工作室","臺北市大安區大安路1段51巷20號","200000","獨資","李永瑞","1050315","1056003329"
"118","臺北市","31103522","世銀銀樓","臺北市士林區通河街141巷12號1樓","500000","獨資","李金海","1050329","1056004235"
"119","臺北市","31210993","百鴻商行","臺北市北投區振興街19號","3000","獨資","林妙真","1050317","1056003508"
"120","臺北市","31254990","大川米行","臺北市士林區文昌路179巷16號1樓","28000","獨資","詹震東","1050317","1056003493"
"121","臺北市","31677436","空島設計工作室","臺北市士林區劍潭路45號","200000","合夥","郭書豪","1050302","1056002580"
"122","臺北市","31844510","秀端企業社","臺北市松山區南京東路5段250巷36弄17之1號6樓","200000","獨資","李秀端","1050318","1056003568"
"123","臺北市","31844841","艾爾莎髮廊","臺北市萬華區昆明街104號(2樓)","200000","獨資","蔡美雪","1050331","1056004445"
"124","臺北市","31846094","席締企業社","臺北市中山區松江路206號13樓之4","100000","獨資","姜心彤","1050318","1056003559"
"125","臺北市","31848760","名宏工作室","臺北市松山區南京東路5段222號2樓","80000","獨資","林俊宏","1050323","1056003918"
"126","臺北市","31850701","詠展商行","臺北市大同區民生西路234號","100000","獨資","王鵬凱","1050321","1056003721"
"127","臺北市","31852546","厚道林姐養生館","臺北市大同區民族西路60號","100000","獨資","黃東豐","1050329","1056004209"
"128","臺北市","31852588","微塵工作坊","臺北市中山區南京東路3段201號3樓","50000","獨資","陳鴻明","1050307","1056002856"
"129","臺北市","31853101","九寨十鍋小吃店","臺北市中山區長安東路1段12之2號","200000","獨資","蔡承興","1050331","1056004401"
"130","臺北市","31854045","手跡工作坊","臺北市中正區厦門街128號","50000","獨資","許慧娟","1050324","1056003976"
"131","臺北市","31854896","品極商行","臺北市中正區南昌路1段36號1樓","200000","獨資","戴嘉珣","1050309","1056003054"
"132","臺北市","31856901","曾清松商行","臺北市萬華區萬大路187巷4號1樓","200000","獨資","曾清松","1050330","1056004320"
"133","臺北市","31857084","勝詮企業社","臺北市信義區虎林街222巷25號1樓","50000","獨資","陳明輝","1050331","1056004441"
"134","臺北市","31858534","布莉蕬國際企業社","臺北市士林區德行東路132巷3弄7號","200000","獨資","雷王數滿","1050318","1056003580"
"135","臺北市","31859745","今日企業社","臺北市中正區忠孝西路1段41號6樓之13","200000","獨資","林榮星","1050310","1056003123"
"136","臺北市","31861171","宇陽傳統整復推拿館","臺北市信義區忠孝東路5段203號2樓","100000","獨資","陳其柱","1050309","1056003094"
"137","臺北市","31862208","以利亞精品店","臺北市大安區復興南路2段148巷41號","200000","獨資","張宸瑄","1050330","1056004363"
"138","臺北市","31863136","維芮商行","臺北市文山區興隆路4段29巷4弄10號3樓","200000","獨資","蘇意倫","1050304","1056002785"
"139","臺北市","31863678","汯諭企業社","臺北市中正區重慶南路2段88號","200000","獨資","李家銀","1050318","1056003573"
"140","臺北市","31863781","蔻菲工作坊","臺北市中正區新生南路1段160巷17號7樓","60000","獨資","蔡欣潔","1050324","1056003967"
"141","臺北市","31864959","崎龍工程行","臺北市士林區德行西路93巷7號5樓","200000","獨資","許正宗","1050310","1056003111"
"142","臺北市","31866416","北大合江活力小屋","臺北市中山區合江街17巷6之1號","200000","獨資","鄭絜文","1050318","1056003635"
"143","臺北市","31867604","鶴鶴滿小吃店","臺北市南港區福德街358號","50000","獨資","歐皇麟","1050303","1056002645"
"144","臺北市","31868131","立鴻商行","臺北市中正區忠孝東路1段108號華山市場2樓2號攤位","100000","獨資","黃倩鴻","1050325","1056004056"
"145","臺北市","31868857","鴻猷映像工作室","臺北市大同區大龍街46巷1號1樓","100000","獨資","朱心磊","1050325","1056004034"
"146","臺北市","31869899","鮮桐島日式小吃","臺北市士林區天玉街36之1號","100000","獨資","林秀蘭","1050321","1056003741"
"147","臺北市","31870782","恩怡餐館","臺北市內湖區金龍路93號","200000","獨資","李復恩","1050328","1056004193"
"148","臺北市","31871543","愛瘋商行","臺北市大同區重慶北路1段30之1號","100000","獨資","吳修文","1050304","1056002816"
"149","臺北市","31874788","子翎食品行","臺北市松山區八德路3段106巷21號","1000000","獨資","何子翎","1050315","1056003335"
"150","臺北市","31875288","甜心寶貝美甲工作室","臺北市中正區開封街1段2號6樓之2","30000","獨資","李美然","1050301","1056002471"
"151","臺北市","31875647","聯源通訊器材行","臺北市中正區市民大道3段8號光華數位新天地商場3樓5號店鋪","200000","獨資","陳欽栓","1050324","1056003949"
"152","臺北市","31875816","嘉美工作室","臺北市萬華區康定路74巷13號1樓","50000","獨資","蘇廷喨","1050307","1056002893"
"153","臺北市","31876414","好事時尚工作室","臺北市中山區基湖路120巷30弄7號2樓","300000","獨資","姚宛喬","1050303","1056002687"
"154","臺北市","31877379","晶圓生技美妍坊","臺北市信義區松山路227號","1000000","獨資","高沛憶","1050323","1056003932"
"155","臺北市","31879279","老張眷村味廚房","臺北市中正區永春街306巷2號","100000","獨資","張靜如","1050317","1056003538"
"156","臺北市","31879854","糖衣商行","臺北市中正區和平西路2段52巷11號","200000","合夥","梁志成","1050310","1056003130"
"157","臺北市","31880682","還在想日式餐盒坊","臺北市內湖區南京東路6段350之8號4樓之5","150000","獨資","陳阿種","1050325","1056004042"
"158","臺北市","31881205","芊和飲品企業社","臺北市大同區庫倫街臨58號","200000","獨資","林彤家","1050316","1056003400"
"159","臺北市","31881676","理想咖啡屋","臺北市北投區石牌路1段71巷3弄18號1樓","180000","獨資","陳雪芳","1050318","1056003601"
"160","臺北市","31950602","松福木材行","臺北市萬華區西昌街120號","200000","獨資","王德仁","1050318","1056003557"
"161","臺北市","31955000","鳥漾精緻茶飲鋪","臺北市信義區吳興街18號","60000","獨資","佘承翔","1050310","1056003132"
"162","臺北市","31956269","京緯度商行","臺北市松山區新東街8號1樓","150000","獨資","許家綸","1050303","1056002682"
"163","臺北市","31958891","智鴻工作室","臺北市大安區忠孝東路4段248巷19號1樓","100000","獨資","孫智鴻","1050318","1056003641"
"164","臺北市","31962017","益捷科技企業社","臺北市大安區仁愛路4段376號5樓之3","50000","獨資","馬青","1050307","1056002853"
"165","臺北市","31965345","深耕全球華商雜誌社","臺北市中正區青島東路3之2號3樓","240000","獨資","許榮淑","1050308","1056003001"
"166","臺北市","31966230","三柏餐飲店","臺北市內湖區民權東路6段62號","200000","獨資","林柏甫","1050309","1056003050"
"167","臺北市","38458750","花傳日式料理店","臺北市大安區忠孝東路3段217巷6弄1號1樓","200000","獨資","許柏曜","1050324","1056003951"
"168","臺北市","38459717","佳裕小吃店","臺北市南港區忠孝東路5段1000號2樓","230000","獨資","周政雄","1050308","1056002976"
"169","臺北市","38461143","荷仙素食坊","臺北市松山區撫遠街302號1樓","50000","獨資","蔡玉燕","1050323","1056003915"
"170","臺北市","38464747","我們手作工坊","臺北市松山區新東街26巷12號1樓","200000","獨資","唐純瑤","1050301","1056002432"
"171","臺北市","38468271","力寶影像製作工作室","臺北市南港區南港路2段36號","200000","獨資","陳聖元","1050324","1056003997"
"172","臺北市","38469530","綠點子工作室","臺北市萬華區洛陽街55號3樓之8","240000","獨資","何金山","1050322","1056003821"
"173","臺北市","38469757","雅香企業社","臺北市中山區興安街69號","200000","獨資","唐灝喨","1050315","1056003366"
"174","臺北市","38472444","精成企業社","臺北市大安區信義路4段265巷17之1號5樓","180000","獨資","邱宣翰","1050308","1056003042"
"175","臺北市","38473366","行義書香曉湯園","臺北市北投區行義路300巷臨5之5號","200000","獨資","黃越宏","1050315","1056003332"
"176","臺北市","38473393","宇宸商行","臺北市萬華區康定路36號4樓之1","240000","獨資","姜雲祥","1050301","1056002429"
"177","臺北市","38474549","偉富妮企業社","臺北市信義區和平東路3段327號1樓","200000","合夥","陳緯陽","1050318","1056003632"
"178","臺北市","38495636","永森小吃店","臺北市松山區南京東路3段256巷54號","200000","獨資","張洧滐","1050311","1056003203"
"179","臺北市","38496712","雄爺工程行","臺北市北投區文林北路53巷32號","240000","獨資","賴光亮","1050316","1056003449"
"180","臺北市","38496902","黃金傳說寵物美容","臺北市信義區虎林街202巷25號1樓","200000","獨資","李仲哲","1050302","1056002547"
"181","臺北市","38497016","百富工程行","臺北市文山區試院路34號(2樓)","200000","獨資","古順億","1050325","1056004057"
"182","臺北市","38499561","年年企業社","臺北市萬華區莒光路186號","200000","獨資","陳志男","1050325","1056004041"
"183","臺北市","38499859","著私精品服飾行","臺北市萬華區中華路1段114巷1號","50000","獨資","洪一民","1050324","1056003968"
"184","臺北市","38502691","錸誠通訊社","臺北市中正區衡陽路10號12樓","240000","獨資","李苓英","1050304","1056002804"
"185","臺北市","38502947","參合一服裝工作室","臺北市大安區大安路1段19巷39號2樓","200000","合夥","鄭采忻","1050317","1056003484"
"186","臺北市","38504706","首爾嚴選飾品屋","臺北市萬華區漢中街176號3樓之8","5000","獨資","曾美齡","1050308","1056002951"
"187","臺北市","38504781","加成服飾行","臺北市大安區臨江街2巷2號","50000","獨資","江倍成","1050329","1056004208"
"188","臺北市","38505368","錦采精品店","臺北市中正區金山南路1段102號","200000","獨資","郭花錦","1050321","1056003662"
"189","臺北市","38505901","元元設計工作室","臺北市松山區南京東路5段291巷29弄22號5樓","20000","獨資","王渠元","1050309","1056003060"
"190","臺北市","38507372","亞瑟單車行","臺北市內湖區金龍路105號","210000","合夥","王楷鈞","1050330","1056004374"
"191","臺北市","38508560","小零錢親子食坊","臺北市士林區忠誠路1段91號1樓","240000","合夥","林筱倩","1050315","1056003334"
"192","臺北市","38508745","小吉子恆溫烤盤出租企業社","臺北市南港區南港路1段154號1樓","10000","獨資","林耿誠","1050302","1056002608"
"193","臺北市","38510572","土埆厝懷舊餐廳","臺北市中山區民生東路2段18號1樓","200000","獨資","林安蕙","1050304","1056002764"
"194","臺北市","38512086","南頌影像工作室","臺北市士林區延平北路6段116巷35號1樓","100000","獨資","陳南頌","1050304","1056002813"
"195","臺北市","38512375","傳琦商行","臺北市大安區新生南路2段8號地下之39","5000","獨資","石方","1050303","1056002707"
"196","臺北市","38513352","田寶健康蔬食食品行","臺北市信義區莊敬路289巷14號","100000","獨資","陳林招治","1050321","1056003714"
"197","臺北市","38514676","百賢企業社","臺北市中山區明水路657號","30000","獨資","侯兆百","1050317","1056003542"
"198","臺北市","38533391","盈佳國際流行服飾店","臺北市士林區大南路116號","200000","獨資","王亭雅","1050317","1056003502"
"199","臺北市","38552538","海豆田商號","臺北市松山區八德路3段12巷52弄18號","180000","獨資","陳和興","1050303","1056002655"
"200","臺北市","38557772","楊阿嬤廚房","臺北市大安區基隆路2段247號1樓","100000","獨資","張楊秀鑾","1050331","1056004408"
"201","臺北市","38559906","女人窩服飾店","臺北市信義區松德路81號","100000","獨資","許秋艶","1050309","1056003082"
"202","臺北市","38561614","好點子工作室","臺北市內湖區成功路4段145號4樓","30000","獨資","陳政翰","1050328","1056004131"
"203","臺北市","38563964","眷記小吃店","臺北市中山區龍江路356巷6號","200000","獨資","洪偉哲","1050316","1056003438"
"204","臺北市","38564302","昱欣通訊企業社","臺北市萬華區西寧南路36之15號","200000","獨資","黃宥羚","1050330","1056004386"
"205","臺北市","38565392","登鼎商行","臺北市松山區八德路2段346巷7弄42號1樓","20000","獨資","林見安","1050307","1056002895"
"206","臺北市","38566879","富笈小吃店","臺北市內湖區東湖路33巷3號","2200000","獨資","邱佳華","1050331","1056004469"
"207","臺北市","38567011","韋安食堂","臺北市松山區民生東路4段55巷30號","168000","獨資","陳韋安","1050322","1056003767"
"208","臺北市","38568200","森浜衛食品行","臺北市中山區民權東路2段135巷30弄23號1樓","200000","獨資","游弦憲","1050329","1056004219"
"209","臺北市","38571325","劉家涼麵","臺北市大安區市民大道3段128巷6號","200000","獨資","劉建君","1050321","1056003733"
"210","臺北市","38571471","安柏兒寵物美容館","臺北市內湖區康樂街204之8號","30000","獨資","石益政","1050301","1056002523"
"211","臺北市","38572318","蜀前食品坊","臺北市中山區吉林路228號1、2樓","200000","獨資","蘇剛偉","1050301","1056002530"
"212","臺北市","38572393","豐韻樂器社","臺北市大同區承德路3段185號3樓","200000","獨資","蘇王美鈴","1050316","1056003422"
"213","臺北市","38572942","恆亞企業社","臺北市中山區龍江路412巷17號2樓","200000","獨資","莊碩文","1050304","1056002805"
"214","臺北市","38574527","哈寶國際商行","臺北市大安區忠孝東路4段59號10樓之2","200000","合夥","李佩芳","1050324","1056003994"
"215","臺北市","38575384","采帛商行","臺北市文山區景華街94之2號","200000","獨資","陳姿樺","1050330","1056004379"
"216","臺北市","38576617","森森實業社","臺北市北投區三合街2段424巷6號4樓","200000","獨資","劉淑如","1050325","1056004084"
"217","臺北市","38576927","金豐水族館","臺北市信義區大道路22號","100000","合夥","李美鈴","1050307","1056002873"
"218","臺北市","38577382","十方串燒店","臺北市大安區延吉街70巷5弄4號","6000","獨資","許瑞華","1050302","1056002554"
"219","臺北市","38577783","奕堤咖啡店","臺北市信義區永吉路30巷122號1樓","200000","獨資","劉奕宏","1050308","1056002949"
"220","臺北市","38578360","勝川食堂","臺北市中山區德惠街113號1樓","200000","獨資","邱韋勝","1050314","1056003276"
"221","臺北市","38579017","大蕙服飾店","臺北市中山區林森北路96號1樓","100000","獨資","康明湧","1050314","1056003308"
