﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
"1","臺北市","10384379","菜之味精緻盒餐","臺北市內湖區瑞光路393巷8號","200000","獨資","項美華","1050311","1056003225"
"2","臺北市","10385969","大蝦服飾行","臺北市文山區木柵路2段117號","100000","獨資","陳威儒","1050303","1056002724"
"3","臺北市","14326339","金萬美服飾店","臺北市士林區大東路32-1號","200000","獨資","林文煌","1050302","1056002591"
"4","臺北市","17272976","天美服飾店","臺北市信義區永吉路443巷5弄20號","30000","獨資","陳芳如","1050303","1056002699"
"5","臺北市","25593472","壹茶飲料店","臺北市中正區杭州南路1段10號","30000","獨資","蘇芷庭","1050301","1056002520"
"6","臺北市","25612273","萊斯米網路服飾商行","臺北市信義區吳興街284巷22弄91號2樓","50000","獨資","宋正武","1050331","1056004399"
"7","臺北市","26318100","萬芳雨傘店","臺北市文山區興隆路3段72號","200000","獨資","劉明忠","1050321","1056003760"
"8","臺北市","38646579","和一快餐","臺北市文山區指南路2段64號","80000","獨資","章斌","1050314","1056003290"
"9","臺北市","38649111","允太企業社","臺北市南港區南港路3段99號2樓之1","200000","獨資","莊雅捷","1050322","1056003781"
"10","臺北市","42233467","峰聖工程行","臺北市南港區昆陽街67號2樓","240000","獨資","黃鈺婷","1050303","1055232840"
"11","臺北市","42311081","曾家包子店","臺北市內湖區東湖路106巷3號","90000","獨資","曾紅紅","1050307","1056002881"
"12","臺北市","42313709","吃太熊企業社","臺北市萬華區雙園里萬大路70號","200000","合夥","張淇淇","1050321","1056003728"
"13","臺北市","42333368","菁好客小吃店","臺北市士林區文昌路77號1樓","40000","獨資","吳珮菁","1050318","1056003589"
"14","臺北市","42333825","迦得食堂","臺北市內湖區江南街71巷16弄38號1樓","100000","獨資","林子齡","1050329","1056004257"
"15","臺北市","42342129","紅火椒麻燙小吃店","臺北市南港區三重路19之4號","200000","獨資","許伯安","1050301","1056002438"
"16","臺北市","42342134","双惠商行","臺北市大同區興城街35號5樓","200000","獨資","楊中介","1050301","1056002442"
"17","臺北市","42342140","十方國際視覺傳播企業社","臺北市中山區中山北路2段65巷2弄58號2樓之6","200000","獨資","蔡昀臻","1050301","1056002446"
"18","臺北市","42342155","藍田語言工作室","臺北市中山區復興北路164號8樓之1","200000","獨資","李岳霞","1050301","1056002450"
"19","臺北市","42342161","餐桌商行","臺北市信義區光復南路419巷146號(24號攤)","50000","獨資","何禮森","1050301","1056002458"
"20","臺北市","42342177","元發雜糧行","臺北市北投區豐年路1段42號1樓","200000","獨資","鄭真","1050301","1056002465"
"21","臺北市","42342182","糧心廚房","臺北市信義區光復南路419巷10號","200000","獨資","劉蓉潔","1050301","1056002433"
"22","臺北市","42342198","乾隆閣古美術商行","臺北市中正區新生南路1段14號地下之1","240000","獨資","邱國雄","1050301","1056002467"
"23","臺北市","42342205","俊融商行","臺北市大安區通安街12號","100000","獨資","王秀萍","1050301","1056002469"
"24","臺北市","42342211","奧升創意魔術工作室","臺北市士林區延平北路5段244巷21弄17號1樓","50000","獨資","顏偉中","1050301","1056002478"
"25","臺北市","42342227","小姆的家寵物美容工作室","臺北市松山區富錦街498號","150000","獨資","楊浩祥","1050301","1056002482"
"26","臺北市","42342232","僑美企業社","臺北市北投區中央北路3段118巷17號2樓","200000","獨資","陳國僑","1050301","1056002494"
"27","臺北市","42342248","禾林企業社","臺北市中正區濟南路2段3之3號","220000","獨資","何嘉豪","1050301","1056002497"
"28","臺北市","42342253","旭滿企業社","臺北市松山區八德路3段182號5樓之15","200000","獨資","黎采禎","1050301","1056002504"
"29","臺北市","42342269","原創全球美食小吃店","臺北市信義區忠孝東路4段553巷6弄2號","200000","獨資","黃秀禎","1050301","1056002505"
"30","臺北市","42342275","日出小田園商行","臺北市文山區辛亥路4段77巷19號","200000","獨資","王瑜苗","1050301","1056002513"
"31","臺北市","42342280","昕安翡翠行","臺北市內湖區康寧路3段56巷128號3樓","200000","獨資","唐嘉雯","1050301","1056002515"
"32","臺北市","42342296","武霞企業社","臺北市北投區承德路7段401巷296號","200000","獨資","曹漢強","1050301","1056002537"
"33","臺北市","42342303","法之味手作食坊","臺北市松山區南京東路5段23巷6弄25號","100000","獨資","李銘德","1050301","1056002539"
"34","臺北市","42342319","沐心苑健康養生館","臺北市大安區光復南路240巷34號1樓","80000","獨資","吳烈強","1050301","1056002541"
"35","臺北市","42342325","德霖育樂企業行","臺北市士林區德行東路109巷90號1樓","200000","獨資","周奎甫","1050301","1056002544"
"36","臺北市","42342330","品豐麫食館","臺北市中正區南昌路1段50之2號","200000","獨資","晏運煌","1050302","1056002546"
"37","臺北市","42342346","華緯餐廳","臺北市中山區天津街56號2樓之61至68","200000","獨資","曾華偉","1050302","1056002549"
"38","臺北市","42342351","曉春茶行","臺北市萬華區艋舺大道134號","200000","獨資","賴煒焜","1050302","1056002555"
"39","臺北市","42342367","騏鼎美食店","臺北市內湖區麗山街393巷10號","50000","獨資","阮佩騏","1050302","1056002557"
"40","臺北市","42342373","蘋果咬一口商行","臺北市萬華區西寧南路48之5號","100000","獨資","謝蕙菁","1050302","1056002560"
"41","臺北市","42342388","軒漾汽車美容材料行","臺北市南港區南港路3段182號1樓","100000","獨資","王鈺儒","1050302","1056002563"
"42","臺北市","42342394","福太麵匠屋","臺北市文山區興隆路3段231號","150000","獨資","張嘉琪","1050302","1056002569"
"43","臺北市","42342401","有夠牛小吃店","臺北市松山區八德路4段403之1號(2樓)","100000","獨資","林建勝","1050302","1056002573"
"44","臺北市","42342417","加乘企業社","臺北市中正區忠孝東路1段150號3樓","200000","獨資","沈銘輝","1050302","1056002576"
"45","臺北市","42342423","一月商行","臺北市大安區龍泉街102號1樓","200000","合夥","陳家寧","1050302","1056002585"
"46","臺北市","42342438","真的發商行","臺北市松山區新東街41之4號","100000","獨資","劉文發","1050302","1056002588"
"47","臺北市","42342459","朋緹朵義式小吃店","臺北市信義區忠孝東路4段559巷32號","200000","獨資","吳寬怡","1050302","1056002596"
"48","臺北市","42342465","碩喆商行","臺北市松山區南京東路5段222之1號1樓","100000","獨資","曾靜于","1050302","1056002603"
"49","臺北市","42342471","蓋亞美容美髮企業社","臺北市中山區遼寧街45巷32號","200000","獨資","余炳河","1050302","1056002604"
"50","臺北市","42342486","阿嬤魷魚羹小吃店","臺北市中山區民權東路2段152巷18號","200000","獨資","顏君翰","1050302","1056002606"
"51","臺北市","42342492","新思路文教工作室","臺北市中正區開封街1段66號3樓","200000","獨資","李三祈","1050302","1056002610"
"52","臺北市","42342508","蕾娜服飾行","臺北市大安區通化街3號","100000","合夥","江佳俊","1050302","1056002616"
"53","臺北市","42342514","治字訣商行","臺北市士林區中正路213巷26號1樓","200000","獨資","黃凱伶","1050302","1056002621"
"54","臺北市","42342520","洪樓企業社","臺北市中山區錦州街320號1樓","100000","獨資","洪慈蔚","1050302","1056002627"
"55","臺北市","42342535","轉角關東煮","臺北市內湖區港墘路82巷9號1樓","50000","獨資","閻二仲","1050302","1056002629"
"56","臺北市","42342541","萬國食品行","臺北市萬華區環河南路3段101號11樓之1","200000","獨資","林和村","1050302","1056002631"
"57","臺北市","42342556","那秀自家烘焙咖啡店","臺北市松山區北寧路20號","100000","獨資","賴建亨","1050302","1056002635"
"58","臺北市","42342562","雅比斯設計工作室","臺北市內湖區環山路1段136巷17號2樓","50000","獨資","黃貞蓉","1050302","1056002640"
"59","臺北市","42342578","鴻洋水電裝修行","臺北市內湖區港墘路99號5樓","200000","獨資","陳世杰","1050303","1056002644"
"60","臺北市","42342583","銘記食品行","臺北市松山區寶清街10號地下一樓之1","100000","獨資","潘威銓","1050303","1056002642"
"61","臺北市","42342599","美魔舞精靈生活館","臺北市大同區民權西路216號8樓之1","249000","獨資","黃璋","1050303","1056002663"
"62","臺北市","42342606","莫耳商行","臺北市大安區復興南路1段368號13樓","100000","獨資","廖人右","1050303","1056002664"
"63","臺北市","42342612","布雷克羅斯咖啡店","臺北市文山區羅斯福路5段170巷4號","150000","獨資","蘇聿宸","1050303","1056002657"
"64","臺北市","42342628","沐心苑健康養生館","臺北市大安區光復南路240巷34號1樓","80000","獨資","吳烈強","1050303","1056002665"
"65","臺北市","42342633","尚陽企業社","臺北市信義區福德街46號1樓","200000","獨資","林建榮","1050303","1056002668"
"66","臺北市","42342649","忈人咖啡館","臺北市信義區莊敬路289巷4弄24號","100000","獨資","吳秉豐","1050303","1056002670"
"67","臺北市","42342654","山泉釀食品工作室","臺北市北投區泉源路62號2樓","20000","獨資","謝元平","1050303","1056002673"
"68","臺北市","42342660","豐太南北雜貨行","臺北市中山區民族東路410巷2弄6號1樓","150000","獨資","蘇詠淇","1050303","1056002674"
"69","臺北市","42342676","合盛兩棲爬蟲工作室","臺北市大同區環河北路1段69號","200000","合夥","連偉安","1050303","1056002677"
"70","臺北市","42342681","恆旺企業社","臺北市中山區南京西路1之1號11樓","200000","獨資","楊家玲","1050303","1056002680"
"71","臺北市","42342697","美樂小吃店","臺北市中山區龍江路423號1樓","200000","獨資","宋美卿","1050303","1056002688"
"72","臺北市","42342704","興隆廚具生活館","臺北市文山區木柵路1段164號","200000","獨資","高美麗","1050303","1056002701"
"73","臺北市","42342710","泰喜束養生館","臺北市北投區大業路570號","200000","獨資","周坤銘","1050303","1056002705"
"74","臺北市","42342726","宜信餐廳","臺北市中山區中山北路1段83巷16之3號及16之4號","200000","獨資","陳信安","1050303","1056002711"
"75","臺北市","42342731","燒廣小吃店","臺北市松山區南京東路5段252號","200000","獨資","龔重光","1050303","1056002691"
"76","臺北市","42342747","柒零參柒攝影工作室","臺北市大同區萬全街98號","200000","獨資","何曉惠","1050303","1056002720"
"77","臺北市","42342752","穩穩商行","臺北市內湖區金湖路358號、358之1號","100000","獨資","黃靜雯","1050303","1056002723"
"78","臺北市","42342768","俞香商行","臺北市信義區永吉路270號","100000","獨資","朱俞靜","1050303","1056002727"
"79","臺北市","42342774","石藝工程行","臺北市內湖區成功路2段320巷31弄7號5樓","200000","獨資","許清課","1050303","1056002729"
"80","臺北市","42342789","彩御企業社","臺北市大安區羅斯福路2段33號4樓","200000","獨資","劉威晟","1050303","1056002733"
"81","臺北市","42342795","成實作室影像工作室","臺北市中正區忠孝東路1段76號12樓之1","200000","獨資","黃元駿","1050303","1056002734"
"82","臺北市","42342802","星廚企業社","臺北市中山區龍江路348號","45000","獨資","張為勝","1050303","1056002736"
"83","臺北市","42342818","查理小姐工作室","臺北市中正區羅斯福路2段8巷1號4樓","200000","獨資","陳秋苓","1050303","1056002738"
"84","臺北市","42342839","佳寶翡翠行","臺北市大安區忠孝東路三段138號","1000000","獨資","楊偉祥","1050303","1056002741"
"85","臺北市","42342845","雅都工作坊","臺北市松山區南京東路5段23巷6弄29之1號1樓","100000","獨資","黃福娣","1050304","1056002749"
"86","臺北市","42342850","金水商行","臺北市信義區虎林街164巷66號","200000","獨資","林盈伶","1050304","1056002757"
"87","臺北市","42342866","靜瑟服飾精品店","臺北市大同區南京西路25巷46號","180000","獨資","黃靜瑟","1050304","1056002771"
"88","臺北市","42342872","首席視聽歌唱城","臺北市大安區忠孝東路4段107號10樓","200000","獨資","莊志呈","1050304","1056002772"
"89","臺北市","42342887","恩婷生企業社","臺北市信義區基隆路2段201號11樓之2","200000","獨資","江雅琪","1050303","1056002739"
"90","臺北市","42342893","樂町小吃店","臺北市中山區民權東路2段135巷30弄23號","200000","獨資","林柏偉","1050304","1056002778"
"91","臺北市","42342900","舒媃商行","臺北市中山區北安路621巷3號2樓","200000","獨資","曾美鳯","1050304","1056002781"
"92","臺北市","42342916","飛巽企業社","臺北市中山區北安路621巷3號1樓","200000","獨資","曾美鳯","1050304","1056002782"
"93","臺北市","42342922","昕盈精品坊","臺北市大安區大安路1段196巷2號","200000","獨資","吳欣醍","1050304","1056002784"
"94","臺北市","42342937","隆城號","臺北市萬華區廣州街94號","20000","獨資","李宛靜","1050304","1056002791"
"95","臺北市","42342943","莉莎室內裝修工作室","臺北市大同區承德路1段83號9樓之1","300000","獨資","林雅惠","1050304","1056002794"
"96","臺北市","42342958","富恩商行","臺北市南港區昆陽街67號2樓","168000","獨資","闕建平","1050304","1056002800"
"97","臺北市","42342964","鑫鮮壽司專賣店","臺北市松山區長安東路2段臨221號1樓","100000","獨資","胡曉芬","1050304","1056002802"
"98","臺北市","42342970","千意日式料理","臺北市北投區石牌路1段71巷17號1樓及19號1樓","200000","獨資","張家愷","1050304","1056002810"
"99","臺北市","42342985","泰德科技企業社","臺北市文山區景興路42巷4弄1之4號3樓","500000","獨資","潘昱辰","1050304","1056002815"
"100","臺北市","42342991","春崇車業行","臺北市信義區福德街268巷1號","50000","獨資","張嘉琪","1050304","1056002819"
"101","臺北市","42343008","媺紫工作坊","臺北市松山區南京東路4段164號12樓","100000","獨資","陳美嘉","1050304","1056002822"
"102","臺北市","42343014","壺爐之家","臺北市萬華區桂林路85號1樓","200000","獨資","黃筠唐","1050304","1056002831"
"103","臺北市","42343020","芯芯商行","臺北市萬華區桂林路86號1樓","200000","獨資","黃建智","1050304","1056002833"
"104","臺北市","42343035","愛加企業社","臺北市大安區和平東路3段212巷2號6樓之2","200000","獨資","王淑貞","1050304","1056002837"
"105","臺北市","42343041","嘉裕文創商行","臺北市萬華區峨眉街5號1樓","200000","獨資","羅品宏","1050304","1056002839"
"106","臺北市","42343056","喻名龍造型工作室","臺北市松山區南京東路5段66巷22弄30號","200000","獨資","喻名龍","1050304","1056002842"
"107","臺北市","42343062","鴻運咖啡館","臺北市大安區光復南路200巷26號","100000","獨資","呂旭豐","1050304","1056002848"
"108","臺北市","42343078","禾楓果子工坊","臺北市信義區松仁路260號","200000","獨資","林彥志","1050304","1056002851"
"109","臺北市","42343099","蓁馨餐廳","臺北市北投區石牌路2段68巷12號1樓","200000","合夥","葉國隆","1050307","1056002860"
"110","臺北市","42343106","將心商行","臺北市北投區公館路5號1樓","100000","獨資","陳星佑","1050307","1056002863"
"111","臺北市","42343112","丹沛冷飲店","臺北市中正區羅斯福路4段24巷13號","200000","獨資","涂漢玗","1050307","1056002871"
"112","臺北市","42343128","碩元企業社","臺北市大安區敦化南路2段65號4樓","100000","獨資","黃玉梅","1050307","1056002876"
"113","臺北市","42343133","摸到寶商行","臺北市文山區興隆路1段227號1樓","100000","獨資","謝秀慧","1050307","1056002879"
"114","臺北市","42343149","公主先生美睫美甲店","臺北市大安區忠孝東路4段15號11樓","100000","獨資","劉巧晴","1050307","1056002885"
"115","臺北市","42343154","故事餐飲店","臺北市中正區寧波西街48號1、2樓","400000","獨資","梁家興","1050307","1056002886"
"116","臺北市","42343160","福德旺包子店","臺北市信義區福德街241號","100000","獨資","朱子慶","1050307","1056002888"
"117","臺北市","42343176","兆軒企業社","臺北市文山區景文街3號12樓","200000","獨資","高彬峰","1050307","1056002889"
"118","臺北市","42343181","敲好找餐店","臺北市中山區中原街34號1樓","100000","獨資","李宛馨","1050307","1056002894"
"119","臺北市","42343197","愛神企業社","臺北市中正區忠孝西路1段72號地下樓之65","200000","獨資","王春長","1050307","1056002898"
"120","臺北市","42343204","里米特雕刻工坊","臺北市北投區自強街5巷141號1樓","200000","獨資","賴明珅","1050307","1056002901"
"121","臺北市","42343210","加琦工作室","臺北市中山區吉林路89號2樓","200000","獨資","吳斯琦","1050307","1056002925"
"122","臺北市","42343226","玉之川新風味抄手麵食館","臺北市松山區南京東路5段123巷6弄2之6號","180000","合夥","賴全能","1050307","1056002929"
"123","臺北市","42343247","世界和平文創報","臺北市士林區至善路3段85號","50000","獨資","施翰霖","1050307","1056002933"
"124","臺北市","42343252","小熊商行","臺北市松山區南京東路5段250巷2弄19號1樓","100000","獨資","徐世宇","1050307","1056002940"
"125","臺北市","42343268","三粒食品行","臺北市中正區忠孝東路1段76號12樓之1","150000","獨資","陳瑤慈","1050307","1056002939"
"126","臺北市","42343274","麻哩寵物工作室","臺北市士林區延平北路5段270號","190000","獨資","馬育鋒","1050307","1056002941"
"127","臺北市","42343289","老師父足體養生館","臺北市中山區林森北路653號1樓","150000","獨資","黃東豐","1050307","1056002943"
"128","臺北市","42343295","金東方精品名店","臺北市松山區南京東路4段103號12樓之1","290000","獨資","陳怡文","1050307","1056002945"
"129","臺北市","42343302","東興抓抓族商行","臺北市萬華區萬大路486巷48號","100000","獨資","盧永峰","1050307","1056002946"
"130","臺北市","42343318","珍旺小吃店","臺北市松山區興安街196號1樓","3000","獨資","魏正富","1050308","1056002952"
"131","臺北市","42343324","朵兒極致美學苑工作室","臺北市萬華區昆明街96巷6之6號6樓","50000","獨資","黃郁婷","1050308","1056002962"
"132","臺北市","42343339","兔兔仔早餐店","臺北市大同區庫倫街48號","100000","獨資","黃意欽","1050308","1056002963"
"133","臺北市","42343345","耕田豆腐店","臺北市中山區集英里中山北路2段96巷50號1樓","50000","獨資","周格論","1050308","1056002964"
"134","臺北市","42343350","瀟湘圓私家菜館","臺北市中正區中華路2段75巷19之1號1樓","180000","獨資","肖恩琳","1050308","1056002967"
"135","臺北市","42343366","新越越南麵食館","臺北市信義區中坡北路35號1樓","100000","獨資","王薇綺","1050308","1056002968"
"136","臺北市","42343372","大直足體養生館","臺北市中山區北安路608巷5弄7號1樓","200000","獨資","李文輝","1050308","1056002973"
"137","臺北市","42343387","常引設計藝術工作室","臺北市中正區杭州南路1段6巷22號1樓","1000000","獨資","林俊佑","1050308","1056002977"
"138","臺北市","42343393","晶泰樂美容館","臺北市大同區民生西路180之1號","200000","獨資","謝芳","1050308","1056002981"
"139","臺北市","42343400","皇達資訊社","臺北市中正區市民大道3段8號光華數位新天地商場2樓42號、43號店鋪","200000","合夥","顏麗玉","1050308","1056002986"
"140","臺北市","42343416","艾啵寵物沙龍","臺北市中山區林森北路629巷1號1樓","200000","獨資","陳美華","1050308","1056002988"
"141","臺北市","42343422","雄冠企業社","臺北市大安區忠孝東路4段166號10樓","200000","獨資","王成宗","1050308","1056002992"
"142","臺北市","42343437","卿卿按摩坊","臺北市北投區石牌路2段328號","200000","獨資","柯淑卿","1050308","1056002994"
"143","臺北市","42343443","十號商店","臺北市北投區珠海路22號","200000","獨資","高魯珍","1050308","1056002995"
"144","臺北市","42343458","玉瑪商行","臺北市中山區天津街56之18號1樓","150000","獨資","王雲樵","1050308","1056002997"
"145","臺北市","42343464","童心和衣童裝精品店","臺北市大安區羅斯福路2段79之1號","100000","獨資","黃欣萍","1050308","1056003003"
"146","臺北市","42343470","可拉西服飾店","臺北市中山區長安西路19巷2弄37號","100000","合夥","詹皓然","1050308","1056003010"
"147","臺北市","42343485","雪玉咖啡店","臺北市萬華區昆明街304號","2000000","合夥","簡大傑","1050308","1056003011"
"148","臺北市","42343491","盛開花藝工作室","臺北市北投區永興路1段11號1樓","50000","獨資","簡活津","1050308","1056003013"
"149","臺北市","42343507","圓媛小吃店","臺北市中山區民權東路3段60巷15號1樓","80000","獨資","李蕙芬","1050308","1056003020"
"150","臺北市","42343513","喜悅石材工程行","臺北市內湖區東湖路113巷49弄19號","200000","獨資","王虹文","1050308","1056003026"
"151","臺北市","42343529","佳建行","臺北市文山區木新路3段53號1樓","100000","獨資","劉建榮","1050308","1056003025"
"152","臺北市","42343534","隆瑞商行","臺北市大安區華聲里延吉街123號","200000","獨資","黃雅汶","1050308","1056003030"
"153","臺北市","42343540","千紅一品茶商行","臺北市中山區林森北路96之8號","200000","獨資","吳洛茵","1050308","1056003036"
"154","臺北市","42343555","幸福快樂寵物美容用品坊","臺北市大安區延吉街251號1樓","200000","獨資","陳宗德","1050308","1056003039"
"155","臺北市","42343561","胖大蛋包飯專賣店","臺北市文山區木新路2段198號1樓","85000","獨資","黃雅惠","1050309","1056003051"
"156","臺北市","42343577","蓉冠樺企業社","臺北市內湖區金龍路5號5樓","200000","獨資","林香君","1050309","1056003058"
"157","臺北市","42343582","彩漾美髮沙龍","臺北市松山區民生東路5段228號1樓","100000","獨資","徐乙凌","1050309","1056003061"
"158","臺北市","42343598","春日商行","臺北市中正區南昌路1段36號1樓","240000","獨資","黃冠元","1050309","1056003065"
"159","臺北市","42343605","旭山工程行","臺北市士林區通河西街2段108巷5號1樓","200000","獨資","陳瑩瑄","1050309","1056003069"
"160","臺北市","42343611","田園早餐店","臺北市士林區福華路130號1樓","100000","獨資","張林怡延","1050309","1056003072"
"161","臺北市","42343627","貝蕾絲烘焙坊","臺北市文山區興隆路2段220巷31弄11號","200000","獨資","陳韋如","1050309","1056003077"
"162","臺北市","42343632","富霖水電瓦斯器具行","臺北市信義區中坡南路130之6號","100000","獨資","黃傳霖","1050309","1056003083"
"163","臺北市","42343648","双美假髮造型工作室","臺北市中山區中山北路2段78號2樓","100000","獨資","邱憶慧","1050309","1056003086"
"164","臺北市","42343653","米吉服飾店","臺北市信義區松山路119巷17弄18號","200000","獨資","周孟潔","1050309","1056003089"
"165","臺北市","42343669","南京果汁吧","臺北市松山區南京東路5段123巷33號","30000","獨資","張進傑","1050309","1056003093"
"166","臺北市","42343675","冠景工作坊","臺北市北投區竹子湖路51號","30000","獨資","李佩純","1050309","1056003099"
"167","臺北市","42343680","洋希商行","臺北市中山區中山北路1段105巷6號1樓","200000","獨資","黃小真","1050310","1056003119"
"168","臺北市","42343696","嘿米亞服飾精品店","臺北市大安區羅斯福路2段79之1號","240000","獨資","劉秋明","1050310","1056003120"
"169","臺北市","42343703","澳迪工程行","臺北市萬華區昆明街46號8樓之37","150000","獨資","楊佳豪","1050310","1056003122"
"170","臺北市","42343719","金讚商行","臺北市中山區林森北路282號11樓之2","200000","獨資","陳秀英","1050310","1056003128"
"171","臺北市","42343725","建源電器行","臺北市中正區廈門街89號1樓","50000","獨資","邱建源","1050310","1056003134"
"172","臺北市","42343730","名軒足體養生館廣州店","臺北市萬華區廣州街204號1樓","50000","獨資組織分支機構","劉芮綺","1050310","1056003143"
"173","臺北市","42343746","嘉樂鎂清潔服務企業社","臺北市萬華區萬大路323號7樓","10000","獨資","林賴瑞和","1050310","1056003148"
"174","臺北市","42343751","潔卡美髮沙龍","臺北市松山區南京東路5段23巷6弄29之1號","200000","獨資","廖祝惠","1050310","1056003152"
"175","臺北市","42343767","松柏傢俱行","臺北市中正區南昌路2段42巷1號","200000","獨資","黃秀容","1050310","1056003153"
"176","臺北市","42343773","尚喝甲餐坊","臺北市松山區南京東路5段250巷2弄3號1樓","100000","獨資","曾志文","1050310","1056003156"
"177","臺北市","42343788","奧壘企業社","臺北市士林區小北街1號1樓","200000","獨資","羅敏菁","1050310","1056003166"
"178","臺北市","42343794","標點符號創意廚房","臺北市萬華區西昌街49號","200000","獨資","孫文樺","1050310","1056003173"
"179","臺北市","42343801","衣袋王子商行","臺北市中正區漢口街1段110號9樓之13","100000","獨資","林佳音","1050311","1056003177"
"180","臺北市","42343817","道信機車行","臺北市萬華區西園路2段140巷50之1號","200000","獨資","潘坤杰","1050311","1056003185"
"181","臺北市","42343823","捷通科技電訊行","臺北市文山區木柵路1段14號1樓","60000","獨資","周伯駿","1050311","1056003191"
"182","臺北市","42343838","富四季割烹餐館","臺北市中山區遼寧街185巷7弄15號","2000000","獨資","王祥富","1050311","1056003194"
"183","臺北市","42343859","工寓小食堂","臺北市信義區忠孝東路4段559巷16弄18號","200000","獨資","陳明智","1050311","1056003196"
"184","臺北市","42343865","騰達機車行","臺北市內湖區成功路2段320巷31弄5號","200000","獨資","鄭哲倫","1050311","1056003210"
"185","臺北市","42343871","巨石天下企業社","臺北市松山區饒河街49號","200000","獨資","吳庭葦","1050311","1056003214"
"186","臺北市","42343886","首品創作坊","臺北市大同區長安西路138巷3弄6號1樓","10000","獨資","吳昆育","1050311","1056003216"
"187","臺北市","42343892","酋長小吃店","臺北市信義區光復南路473巷5號1樓","200000","獨資","林澤獻","1050311","1056003221"
"188","臺北市","42343909","薇克咖啡店","臺北市大安區延吉街233之1號","240000","獨資","楊欣薇","1050311","1056003224"
"189","臺北市","42343921","松品行","臺北市大同區歸綏街238號","200000","獨資","邱子真","1050311","1056003237"
"190","臺北市","42343936","露利商行","臺北市大安區通化街39巷62弄4號","50000","獨資","陳呂彩蓮","1050314","1056003244"
"191","臺北市","42343942","翁記生煎包","臺北市松山區南京東路4段106號","200000","獨資","賴美枝","1050314","1056003246"
"192","臺北市","42343957","東區嗨伊服飾店","臺北市大安區敦化南路1段160巷40號1樓","50000","獨資","林穎萱","1050314","1056003248"
"193","臺北市","42343963","登揚企業社","臺北市萬華區貴陽街二段76號2樓之3","200000","獨資","謝仲傑","1050314","1056003250"
"194","臺北市","42343979","天成冰品","臺北市士林區福港街13號1樓","150000","獨資","李熙珽","1050314","1056003256"
"195","臺北市","42343984","維帕工作室","臺北市萬華區成都路76巷11-1號","200000","獨資","林翔宇","1050314","1056003258"
"196","臺北市","42343990","君妮斯美容美體工作坊","臺北市松山區八德路3段81號2樓之4","100000","獨資","陳怡璇","1050314","1056003259"
"197","臺北市","42344007","旭辰美甲美睫工作室","臺北市內湖區民權東路6段453號1樓","100000","獨資","鐘惠儀","1050314","1056003263"
"198","臺北市","42344013","翊樂電商資訊社","臺北市信義區忠孝東路5段510號15樓","50000","獨資","趙王玉霞","1050314","1056003265"
"199","臺北市","42344029","大名食堂","臺北市中正區開封街108號","200000","獨資","張春國","1050314","1056003268"
"200","臺北市","42344034","秋隱工作室","臺北市大安區信義路4段6號13樓之3","200000","獨資","林俐伶","1050314","1056003282"
"201","臺北市","42344040","貓小二桌遊企業社","臺北市文山區興隆路3段9號3樓","100000","合夥","徐振偉","1050314","1056003292"
"202","臺北市","42344055","宏代企業社","臺北市北投區新民路51號","200000","獨資","曹代傑","1050314","1056003299"
"203","臺北市","42344061","廚嚐咖啡","臺北市松山區南京東路4段52巷8號","200000","獨資","吳玠志","1050314","1056003305"
"204","臺北市","42344077","得樂企業社","臺北市大同區延平北路2段210巷17號","36000","獨資","郭筱華","1050314","1056003307"
"205","臺北市","42344082","柯普雷軟體工作室","臺北市士林區天祿里士東路61號","60000","獨資","黃獻締","1050314","1056003313"
"206","臺北市","42344098","雷洋水電工程行","臺北市中正區忠孝東路1段76號12樓之1","200000","獨資","李桐生","1050315","1056003323"
"207","臺北市","42344105","簡學工坊","臺北市信義區基隆路1段420號2樓之4","10000","獨資","陳逸陽","1050315","1056003325"
"208","臺北市","42344111","皇喬工程行","臺北市大安區羅斯福路3段95號2樓之1","500000","獨資","林芫旭","1050315","1056003327"
"209","臺北市","42344127","大上海養生館","臺北市中正區中華路2段69號1樓至2樓","30000","獨資","林義順","1050315","1056003330"
"210","臺北市","42344132","冰塊兄弟飲料店","臺北市松山區新東街8號1樓","200000","獨資","楊小瑤","1050315","1056003336"
"211","臺北市","42344148","高研實業社","臺北市大安區安居街121號4樓","50000","獨資","江鎮國","1050315","1056003342"
"212","臺北市","42344153","金城小吃店","臺北市大同區長安西路157號","200000","獨資","麥曉莉","1050315","1056003343"
"213","臺北市","42344169","伯亨商行","臺北市內湖區內湖路1段285巷27弄1號1樓","240000","合夥","柯明君","1050315","1056003345"
"214","臺北市","42344180","龍鼎工程行","臺北市大同區昌吉街26號","240000","獨資","江鉅龍","1050315","1056003357"
"215","臺北市","42344196","喜樂油工作室","臺北市信義區和平東路3段391巷8弄80號2樓","5000","獨資","陳燕卿","1050315","1056003361"
"216","臺北市","42344203","德清小吃店","臺北市士林區德行東路109巷6號1樓","100000","獨資","李清蘭","1050315","1056003363"
"217","臺北市","42344219","靴貓工作室","臺北市萬華區桂林路77號13樓之1","200000","獨資","蘇秉秝","1050315","1056003375"
"218","臺北市","42344225","華納酒吧","臺北市中山區錦州街48號2樓","200000","獨資","鄭忠全","1050315","1056003378"
"219","臺北市","42344230","童愛貝比館","臺北市大同區重慶北路3段294號","50000","獨資","陳愷蘋","1050315","1056003382"
