﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01129594","易展鈕釦行","臺北市大同區延平北路2段60巷3號",40000,"獨資","王黃雅齡",1030619,"1030009485"
2,"臺北市","01161735","嘉盈汽車材料行","臺北市大同區赤峰街43號1樓",50000,"獨資","蔡孟仁",1030604,"1030008566"
3,"臺北市","01239918","克如欣服飾店","臺北市中山區中山北路2段12號1樓",1000000,"獨資","陳俊銘",1030610,"1030008946"
4,"臺北市","01321424","統生食品行","臺北市中山區北安路590號1樓",100000,"獨資","鄒易勳",1030606,"1030008812"
5,"臺北市","01355471","力嘉汽車材料行","臺北市大同區南京西路64巷20弄4之1號1樓",90000,"獨資","石秋蘭",1030624,"1030009772"
6,"臺北市","01379298","新時岱眼鏡行","臺北市北投區吉利街123巷18號1樓",20000,"獨資","謝明揚",1030604,"1030008613"
7,"臺北市","01384665","九龍閣藝坊","臺北市中正區新生南路1段14號地下1層樓",5000000,"獨資","林芊彣",1030626,"1030009875"
8,"臺北市","01387797","進利輪胎行","臺北市北投區東華街1段474號1樓",45000,"獨資","何居能",1030618,"1030009406"
9,"臺北市","01403678","美都髮廊","臺北市北投區西安街2段193號1樓",3000,"獨資","簡麗娟",1030605,"1030008651"
10,"臺北市","01411614","瑞興印刷品行","臺北市萬華區雙園街152巷10號1樓",300000,"獨資","陳添志",1030613,"1030009212"
11,"臺北市","01458841","天舜文具印刷品行","臺北市萬華區和平西路3段302巷3弄27號1樓",200000,"獨資","李芳瑜",1030610,"1030009004"
12,"臺北市","01535050","正宏汽車音響社","臺北市松山區健康路274號1樓",20000,"獨資","林國新",1030630,"1030010079"
13,"臺北市","01833831","達信冷氣水電行","臺北市士林區福港街37巷22號",200000,"獨資","陳志偉",1030623,"1030009639"
14,"臺北市","01844957","順福堂蔘藥行","臺北市士林區延平北路6段81號1樓",50000,"獨資","謝鎮福",1030610,"1030008966"
15,"臺北市","01853982","振榮橡膠工業社","臺北市士林區延平北路6段150巷2號1樓",90000,"獨資","高智哲",1030630,"1030010059"
16,"臺北市","02148710","全品汽車商行","臺北市中山區濱江街154巷2弄3號",1000000,"獨資","張晏榕",1030626,"1030009889"
17,"臺北市","02178045","亞達汽車商行","臺北市松山區民生東路5段69巷21號1樓",46000,"獨資","劉美麗",1030609,"1030008894"
18,"臺北市","03130301","永明電氣行","臺北市萬華區武昌街2段35號1樓",20000000,"合夥","范吉富",1030605,"1030008684"
19,"臺北市","03462103","建華當舖","臺北市松山區南京東路5段262號1樓",1500000,"獨資","許展維",1030611,"1030009061"
20,"臺北市","03494908","富驛酒店","臺北市中山區民生東路1段54號地下1樓",3000,"獨資","徐國勝",1030627,"1030010007"
21,"臺北市","04342839","新發鋁材行","臺北市大同區酒泉街106號4樓",5000,"獨資","黃琬鈴",1030625,"1030009803"
22,"臺北市","04864864","振大車行","臺北市文山區木新路3段169號1樓",3000,"獨資","陳錄興",1030605,"1030008670"
23,"臺北市","05172086","合興糕糰店","臺北市中正區羅斯福路1段8號",30000,"獨資","任台興",1030604,"1030008574"
24,"臺北市","05431422","慶晟行","臺北市內湖區內湖路1段437巷14號",45000,"獨資","陳炫琪",1030627,"1030009989"
25,"臺北市","05500378","高陞鞋業行","臺北市文山區景美街55號",20000,"獨資","童昱憶",1030618,"1030009408"
26,"臺北市","09441598","奧莉芙服飾店","臺北市大安區忠孝東路4段143號1樓",500000,"獨資","陳芳玲",1030613,"1030009193"
27,"臺北市","09937227","永樂富商行","臺北市士林區忠誠路1段100巷15弄7號14樓",200000,"獨資","王之璽",1030610,"1030008982"
28,"臺北市","10305683","阿臣企業社","臺北市萬華區長泰街229號",200000,"獨資","陳宜臣",1030603,"1030008528"
29,"臺北市","10310898","香瑅思企業社","臺北市大安區復興南路1段267號3樓",80000,"合夥","黃于芳",1030620,"1030009614"
30,"臺北市","10332345","新紘企業社","臺北市中山區龍江路412巷48號1樓",200000,"獨資","費勤至",1030606,"1030008810"
31,"臺北市","10337329","法治時報社","臺北市中山區松江路8號8樓之10",2000000,"合夥","黃越宏",1030624,"1030009757"
32,"臺北市","10344530","嘉賓健康養生館","臺北市中山區長春路82號",200000,"獨資","陳慶隊",1030609,"1030008881"
33,"臺北市","10351588","億達玻璃工程行","臺北市中山區中山北路1段83巷5號5樓之9",1000000,"獨資","林家彬",1030630,"1030010127"
34,"臺北市","10358766","邦門國際設計工作室","臺北市大同區南京西路18巷6弄8之2號",5000000,"獨資","丁聖哲",1030623,"1030009702"
35,"臺北市","10368624","永馨企業社","臺北市中正區北平東路28號8樓",200000,"獨資","楊有青",1030627,"1030009950"
36,"臺北市","10368912","沁芃餐廳","臺北市中山區林森北路159巷50號",200000,"獨資","沈自強",1030604,"1030008563"
37,"臺北市","10374978","恩佳行","臺北市士林區大東路20之1號",50000,"獨資","王富慶",1030605,"1030008765"
38,"臺北市","10381788","快樂地洗衣舖","臺北市內湖區星雲街103號",2200000,"合夥","莊弘明",1030604,"1030008617"
39,"臺北市","10382745","日日美食坊","臺北市中山區中山北路1段135巷30號地下1樓",200000,"獨資","徐瑞櫻",1030605,"1030008658"
40,"臺北市","10396804","逸穎髮型概念工作室","臺北市大同區南京西路25巷4之2號1樓",200000,"獨資","杜欣穎",1030616,"1030009307"
41,"臺北市","12164576","宜而香肉脯店","臺北市中山區龍江路179巷21號1樓",500000,"獨資","劉協銘",1030612,"1030009149"
42,"臺北市","13449087","世莊小吃店","臺北市松山區光復北路107號",8000,"獨資","莊世樟",1030623,"1030009656"
43,"臺北市","13501766","廣旭企業社","臺北市松山區南京東路4段180號9樓",100000,"獨資","蔡明哲",1030605,"1030008697"
44,"臺北市","14326437","米格魯書坊","臺北市內湖區成功路4段61巷15號",200000,"獨資","謝靜芬",1030620,"1030009584"
45,"臺北市","14331425","金龍餐廳","臺北市松山區民權東路3段118號120號地下",200000,"獨資","吳佩月",1030606,"1030008756"
46,"臺北市","14339587","裕盛輪胎行","臺北市內湖區港墘路74號1樓",5000000,"獨資","蔡正裕",1030627,"1030009979"
47,"臺北市","14344596","治鴻企業社","臺北市信義區和平東路3段515號(1樓)",200000,"獨資","朱容容",1030610,"1030008960"
48,"臺北市","14346314","璽宴食品行","臺北市松山區三民路107巷21號4樓",2000000,"合夥","陳惠美",1030611,"1030009039"
49,"臺北市","14654888","鷹揚舞台硬體整合行銷企業社","臺北市中正區中華路2段305巷13號",200000,"獨資","邱庭翊",1030612,"1030009108"
50,"臺北市","14721388","心頌餐坊","臺北市中正區懷寧街35號3樓",200000,"獨資","廖尉掬",1030609,"1030008845"
51,"臺北市","15309505","夢時代當舖","臺北市萬華區中華路1段176號",1500000,"獨資","王宇豐",1030620,"1030009602"
52,"臺北市","15381702","順昌當舖","臺北市松山區光復南路56號1樓",1500000,"獨資","吳駿松",1030603,"1030008455"
53,"臺北市","15559051","中華古籍出版社","臺北市士林區永公路500巷48號",200000,"合夥","郭秀蘭",1030627,"1030009948"
54,"臺北市","15658637","溫妮費德花坊","臺北市大同區重慶北路3段108號1樓",500000,"獨資","王孟琪",1030616,"1030009314"
55,"臺北市","15659087","日霖企業社","臺北市士林區大東路120號2樓",100000,"合夥","鍾懿",1030610,"1030008974"
56,"臺北市","15888764","得利木業行","臺北市南港區玉成街26號",3000,"獨資","陳宗科",1030610,"1030009003"
57,"臺北市","15895293","新三葉飲酒店","臺北市萬華區西園路1段212巷6號8號各1樓",200000,"合夥","王惠齡",1030605,"1030008738"
58,"臺北市","15972220","良和食品行","臺北市萬華區東園街38號",508000,"獨資","陳錦村",1030611,"1030009048"
59,"臺北市","15976372","新之坊餐廳","臺北市萬華區西園路1段212巷4號1樓",50000,"獨資","鄭銘輝",1030624,"1030009763"
60,"臺北市","15985055","皇遠汽車材料行","臺北市萬華區西藏路340號1樓",480000,"獨資","林大樹",1030627,"1030009967"
61,"臺北市","17087395","集品照相器材行","臺北市松山區民權東路3段111號",200000,"獨資","鄭佩琪",1030630,"1030010036"
62,"臺北市","17257503","悍將機車行","臺北市北投區豐年里中央北路二段167號",30000,"獨資","詹文琦",1030603,"1030008467"
63,"臺北市","17266897","吟興商行","臺北市萬華區桂林路74號1樓",150000,"獨資","郭清興",1030618,"1030009433"
64,"臺北市","17267755","承濬商行","臺北市大安區安居街105號",200000,"獨資","李承濬",1030619,"1030009529"
65,"臺北市","17735842","樹德園藝社","臺北市大同區酒泉街163號1樓",60000,"獨資","張家洋",1030611,"1030009063"
66,"臺北市","17737790","泉峰工程行","臺北市信義區永吉路127巷17號1樓",168000,"獨資","陳錦正",1030611,"1030009050"
67,"臺北市","17740155","立即發小吃店","臺北市大同區雙連街78號1樓",200000,"獨資","陳森儀",1030627,"1030009971"
68,"臺北市","18091657","杜比斯國際商行","臺北市萬華區武昌街2段89號",300000,"合夥","張朝榮",1030604,"1030008595"
69,"臺北市","18397355","可口檳榔店","臺北市內湖區成功路2段181號1樓",30000,"獨資","陳蕭秀枝",1030626,"1030009942"
70,"臺北市","18698401","寶昌當舖","臺北市中正區西藏路11號",1500000,"獨資","蔡萬蒼",1030620,"1030009610"
71,"臺北市","20567019","宏友雜貨店","臺北市信義區永吉路30巷157弄1號1樓",5000,"獨資","林淑珍",1030609,"1030008877"
72,"臺北市","21702301","鑫亨商行","臺北市中正區羅斯福路2段142之1號1樓",300000,"獨資","倪鎮元",1030617,"1030009338"
73,"臺北市","21710858","新光徵信社","臺北市松山區南京東路3段259號8樓",200000,"獨資","趙貞玲",1030624,"1030009782"
74,"臺北市","21712949","亞特蘭堤斯食品行","臺北市中山區遼寧街201巷1號",200000,"獨資","李姬燕",1030604,"1030008562"
75,"臺北市","21714257","駿輝機車行","臺北市士林區大南路295號1樓",1000000,"獨資","徐濤",1030606,"1030008817"
76,"臺北市","21738547","大眾自助餐","臺北市萬華區武昌街2段82巷3弄3號1樓",100000,"獨資","林椒芬",1030609,"1030008852"
77,"臺北市","21789279","添翼創越工作室","臺北市信義區菸廠路88號5樓之5",200000,"獨資","鍾成虎",1030617,"1030009376"
78,"臺北市","25502938","日陞工程行","臺北市萬華區萬大路493巷28弄5號",200000,"獨資","蕭吉同",1030616,"1030009262"
79,"臺北市","25517159","龍龍服飾店","臺北市松山區饒河街169號",200000,"獨資","林柏宏",1030603,"1030008463"
80,"臺北市","25535059","阿卿師小吃店","臺北市內湖區內湖路2段76巷4號",30000,"獨資","李張錦雲",1030603,"1030008473"
81,"臺北市","25539105","映筑美容坊","臺北市士林區中山北路7段190巷18弄9號1樓",200000,"獨資","吳千畇",1030613,"1030009230"
82,"臺北市","25540193","豪哥雞腿便當","臺北市松山區八德路4段44號",200000,"獨資","阮沛綾",1030618,"1030009458"
83,"臺北市","25542740","妍園服飾精品店","臺北市文山區木柵路1段206號",200000,"獨資","陳若茵",1030606,"1030008830"
84,"臺北市","25544228","永昇禮儀社","臺北市中山區農安街277號2樓之1",200000,"獨資","謝炎清",1030604,"1030008593"
85,"臺北市","25553801","鼎好服裝行","臺北市萬華區西園路1段173號",120000,"獨資","賴沼廷",1030624,"1030009712"
86,"臺北市","25558165","虹星媒體行銷企業社","臺北市中正區新生南路1段148號8樓",248000,"獨資","陳靜娉",1030626,"1030009912"
87,"臺北市","25558812","宜昇企業社","臺北市大同區民樂街146號4樓之1",200000,"獨資","蔣國昌",1030624,"1030009798"
88,"臺北市","25560227","一二一企業社","臺北市萬華區興寧街66巷2號1樓",200000,"獨資","袁鄭昭君",1030616,"1030009292"
89,"臺北市","25562787","超豪暢咖啡坊","臺北市內湖區五分街99號",100000,"獨資","駱玉雲",1030623,"1030009636"
90,"臺北市","25562864","艾文斯流行服飾店","臺北市萬華區峨眉街102號8樓之3",200000,"獨資","孫英展",1030623,"1030009658"
91,"臺北市","25562962","美玉小吃店","臺北市大同區伊寧街61號",50000,"獨資","廖文增",1030604,"1030008635"
92,"臺北市","25567306","肥頭音樂工作室","臺北市大安區愛國東路71號地下",540000,"獨資","王少軒",1030618,"1030009438"
93,"臺北市","25570674","群盛企業社","臺北市松山區光復北路9號2樓",100000,"獨資","連炎照",1030605,"1030008714"
94,"臺北市","25577472","妤彩茶坊","臺北市萬華區三水街106巷3號(1樓)及5號(1樓)",200000,"獨資","簡瑞堂",1030627,"1030010016"
95,"臺北市","25579871","金龍商行","臺北市中山區龍江路328巷18號3樓",200000,"獨資","馮瑋芳",1030604,"1030008586"
96,"臺北市","25582192","米朗琪餐坊","臺北市中山區中山北路2段16巷17號1樓",200000,"獨資","賴怡蘋",1030630,"1030010082"
97,"臺北市","25658045","神氣小虎企業社","臺北市士林區士東路274號",200000,"獨資","廖智仁",1030613,"1030009188"
98,"臺北市","25659311","佳立妍禮服精品店","臺北市大安區忠孝東路4段101巷30號",200000,"獨資","呂美娟",1030627,"1030009954"
99,"臺北市","25659380","紘全商行","臺北市士林區中正路628號(1樓)",200000,"獨資","蔡茂村",1030619,"1030009546"
100,"臺北市","25659662","百禾湘小吃店","臺北市信義區松信路67號1樓",200000,"獨資","李孟忠",1030611,"1030009083"
101,"臺北市","25661506","快樂美式小吃店","臺北市萬華區武昌街2段85之2號",1000000,"合夥","劉倬漢",1030604,"1030008591"
102,"臺北市","25662738","花戒指花店","臺北市信義區虎林街222巷33號1樓",200000,"獨資","李安",1030603,"1030008517"
103,"臺北市","25665377","金碧輝煌餐坊","臺北市萬華區昆明街160巷1號2樓",200000,"獨資","韓鳳嬌",1030606,"1030008811"
104,"臺北市","25666431","鴻圓越式河粉麵館","臺北市松山區八德路4段245巷32弄42之1號",100000,"獨資","黃嬌貞",1030630,"1030010116"
105,"臺北市","25670913","凱星媒體行銷企業社","臺北市中正區新生南路1段148號8樓",248000,"獨資","莊筑安",1030626,"1030009926"
106,"臺北市","25671737","金饌商行","臺北市南港區忠孝東路7段545號2樓",250000,"合夥","郭宗訓",1030623,"1030009633"
107,"臺北市","25681209","永穎食品行","臺北市士林區臨溪路56號",200000,"獨資","吳育嫻",1030618,"1030009444"
108,"臺北市","25687034","雅客泰式養生館","臺北市松山區塔悠路20號",200000,"獨資","顏久效",1030603,"1030008516"
109,"臺北市","26188520","蘴璟企業社","臺北市信義區松隆路203號2樓",1000000,"獨資","吳鎮顯",1030612,"1030009130"
110,"臺北市","26194543","幸運雜誌社","臺北市文山區興隆路1段55巷16號",1000000,"獨資","梁愛玲",1030627,"1030009977"
111,"臺北市","26208069","添富雜貨店","臺北市大安區泰順街36之1號",10000,"獨資","許石萬",1030609,"1030008853"
112,"臺北市","26208336","阿尼基美式餐館","臺北市大安區敦化南路1段238巷1號",200000,"合夥","曾嘉信",1030617,"1030009373"
113,"臺北市","26215723","芃芃玩具店","臺北市大同區太原路100號1樓",200000,"獨資","汪文棋",1030612,"1030009127"
114,"臺北市","26222484","采盈音樂茶坊","臺北市中正區忠孝西路1段72號地下樓之44",230000,"獨資","張值境",1030609,"1030008903"
115,"臺北市","26224167","上勝企業社","臺北市萬華區中華路2段416巷15號5樓之1",200000,"獨資","黃俊明",1030624,"1030009729"
116,"臺北市","26228558","儷敦裝潢工程行","臺北市信義區松德路25巷30號",200000,"獨資","張國政",1030605,"1030008771"
117,"臺北市","26229557","喬伊絲商行","臺北市松山區八德路2段383號2樓之3",50000,"獨資","林永恩",1030616,"1030009289"
118,"臺北市","26231435","美星媒體行銷企業社","臺北市中正區新生南路1段148號8樓",248000,"獨資","張郁卿",1030626,"1030009927"
119,"臺北市","26232455","采怡精品店","臺北市大安區大安路1段196巷2號",200000,"獨資","劉誌平",1030626,"1030009891"
120,"臺北市","26232820","福祿食堂","臺北市萬華區漢中街109之2號1樓",240000,"合夥","林金鐘",1030603,"1030008515"
121,"臺北市","26234088","唯我天使美妝專賣店","臺北市士林區文林路765號9樓之3",200000,"獨資","郭妤庭",1030611,"1030009035"
122,"臺北市","26236804","四川川味麵館","臺北市松山區八德路3段191號(1樓)",100000,"獨資","鄭愛齡",1030630,"1030010052"
123,"臺北市","26237698","宇宙網企業社","臺北市大安區大安路1段31巷20號",200000,"合夥","楊鳳鳳",1030612,"1030009104"
124,"臺北市","26237732","富洋酒館","臺北市大安區忠孝東路4段223巷20弄3號",200000,"獨資","徐韻涵",1030610,"1030008992"
125,"臺北市","26239513","泰頌圓美容坊","臺北市松山區八德路4段70號",200000,"獨資","林耀弘",1030605,"1030008757"
126,"臺北市","26248674","烤天下小吃店","臺北市松山區市民大道5段127號",150000,"獨資","林煌証",1030627,"1030010022"
127,"臺北市","26251500","台北足裹養生館","臺北市中正區懷寧街16號1、2、3樓",50000,"獨資","林賜龍",1030624,"1030009791"
128,"臺北市","26252016","衣絲帶餐廳","臺北市中山區民生東路1段39號地下及41號地下樓",200000,"獨資","方正行",1030611,"1030009041"
129,"臺北市","26253599","亞展禮服企業社","臺北市中山區中山北路2段99號9樓之1",1000000,"獨資","王薪榮",1030620,"1030009565"
130,"臺北市","26253649","湯泉商行","臺北市中山區松江路276號6樓",100000,"獨資","郭勲樺",1030623,"1030009634"
131,"臺北市","26256337","欣盈企業社","臺北市信義區基隆路2段149之49號11樓之4",200000,"合夥","方加欣",1030630,"1030010137"
132,"臺北市","26275622","夏姆精品服飾店","臺北市大安區雲和街70之4號",200000,"獨資","紀凱元",1030624,"1030009748"
133,"臺北市","26336579","弘科企業社","臺北市大安區金山南路2段230號地下",200000,"獨資","陳巧玲",1030606,"1030008843"
134,"臺北市","26336584","群昌企業社","臺北市松山區南京東路5段393號",200000,"獨資","連炎照",1030603,"1030008500"
135,"臺北市","26337177","華灣小吃店","臺北市萬華區漢口街2段82號",200000,"獨資","賴汶澤",1030625,"1030009865"
136,"臺北市","26337612","蔡慎美容坊","臺北市大安區忠孝東路4段341號5樓之4",2000000,"獨資","蔡佩芝",1030625,"1030009812"
137,"臺北市","26340047","移動通訊企業社","臺北市大同區酒泉街102號1樓",200000,"獨資","陳信立",1030620,"1030009578"
138,"臺北市","26345802","鑫樂活養生館","臺北市萬華區康定路296號",200000,"獨資","吳星蘭",1030604,"1030008606"
139,"臺北市","26346788","極美學企業社","臺北市大安區龍泉街71號",200000,"獨資","李淑君",1030605,"1030008661"
140,"臺北市","26348012","正大光明筆墨紙硯專家","臺北市中正區師大路169號",150000,"獨資","陳冠廷",1030604,"1030008579"
141,"臺北市","26348505","忠孝資訊館","臺北市南港區忠孝東路6段296號",200000,"獨資","張永昇",1030611,"1030009071"
142,"臺北市","26348879","新宿史考特服飾","臺北市萬華區西寧南路72之1號",200000,"獨資","魏暉恩",1030606,"1030008784"
143,"臺北市","26349618","金鳳瘦身美容店","臺北市萬華區西園路2段292之1號1樓",100000,"獨資","阮金蓮",1030616,"1030009303"
144,"臺北市","26349856","聯合服務企業社","臺北市大安區辛亥路3段157巷24弄23號1樓",300000,"獨資","邱卉蓁",1030625,"1030009819"
145,"臺北市","26352325","金漾美容美體生活館","臺北市內湖區內湖路1段435號2樓",100000,"獨資","陳明田",1030617,"1030009389"
146,"臺北市","26354739","鴻鑫資訊社","臺北市南港區忠孝東路6段304號1樓2樓",200000,"獨資","連炎照",1030603,"1030008490"
147,"臺北市","26355998","照耀前程企管顧問社","臺北市信義區光復南路551號4樓",240000,"獨資","劉荃",1030606,"1030008842"
148,"臺北市","26356315","台灣走透休閒事業","臺北市信義區光復南路495號",200000,"獨資","宋家元",1030613,"1030009225"
149,"臺北市","26359544","淞藝沙龍店","臺北市大安區大安路1段80號2樓及82號2樓",200000,"獨資","周明輝",1030610,"1030008956"
150,"臺北市","26359690","南港園區咖啡家","臺北市南港區三重路28號1樓",10000,"獨資","張建文",1030630,"1030010053"
151,"臺北市","26359805","鴻發企業社","臺北市信義區光復南路501號地下樓",200000,"獨資","林明志",1030603,"1030008481"
152,"臺北市","26360129","卡斯車體沙龍","臺北市中正區汀州路1段176號",200000,"獨資","陳信男",1030620,"1030009579"
153,"臺北市","26360253","珍贊養生館","臺北市士林區士東路200巷78號1樓",200000,"獨資","郭建興",1030606,"1030008806"
154,"臺北市","26360900","綠豆蒜啥咪商行","臺北市中山區伊通街106巷6之1號",20000,"獨資","金詠瑄",1030611,"1030009044"
155,"臺北市","26366670","銓展企業社","臺北市萬華區艋舺大道45號",200000,"獨資","林佩玲",1030630,"1030010074"
156,"臺北市","26367024","康悅園養生館","臺北市萬華區康定路326號",200000,"獨資","吳星娟",1030604,"1030008607"
157,"臺北市","26367328","賀穗商行","臺北市中山區明水路475巷19號",200000,"獨資","洪嘉穗",1030624,"1030009735"
158,"臺北市","26370436","洗出一片天乾洗名店","臺北市大安區復興南路1段340巷28號",1000000,"獨資","邱麗華",1030610,"1030008968"
159,"臺北市","26373102","岑修賢攝影工作室","臺北市中山區長安東路1段16號8樓之5",200000,"獨資","高伊芬",1030610,"1030008998"
160,"臺北市","26373567","妮可孟企業社","臺北市中山區合江街170巷22號3樓",1200000,"獨資","孟瑤",1030630,"1030010061"
161,"臺北市","26374475","佳倍美商行","臺北市大安區光復南路326號",200000,"獨資","陳昭伶",1030617,"1030009358"
162,"臺北市","26375299","伊巴克咖啡企業社","臺北市中山區中山北路1段138號",200000,"獨資","劉牧東",1030630,"1030010093"
163,"臺北市","26510909","泳灃企業社","臺北市士林區葫蘆街130號1樓",100000,"獨資","吳團格",1030623,"1030009700"
164,"臺北市","26760820","尚有企業社","臺北市中正區忠孝西路1段41號7樓之13",248000,"獨資","尚奕廷",1030617,"1030009355"
165,"臺北市","27155863","上豪女子美容院","臺北市中山區松江路172號1樓",200000,"合夥","許燕惠",1030625,"1030009835"
166,"臺北市","27165052","榔頭企業社","臺北市士林區劍潭路50號(1樓)",200000,"獨資","張漢麟",1030605,"1030008693"
167,"臺北市","27170941","飛飛軍品百貨店","臺北市中正區開封街1段109號",250000,"獨資","林群益",1030625,"1030009809"
168,"臺北市","27172238","俐人髮型名店","臺北市中山區北安路564號1樓",10000,"獨資","王俐人",1030627,"1030010033"
169,"臺北市","29219499","優動能創意平台工作室","臺北市文山區試院路156號地下之11",200000,"獨資","李耀星",1030630,"1030010123"
170,"臺北市","29226766","中信徵信社","臺北市松山區南京東路3段259號8樓",200000,"獨資","趙貞玲",1030624,"1030009777"
171,"臺北市","29235955","世紀徵信社","臺北市松山區南京東路3段259號8樓",200000,"獨資","趙貞玲",1030624,"1030009778"
172,"臺北市","29244407","綠筑坊綠茶專賣店","臺北市萬華區漢中街136號",200000,"獨資","李素蓉",1030623,"1030009691"
173,"臺北市","29250006","蘋果徵信社","臺北市松山區南京東路3段259號8樓",200000,"獨資","趙貞玲",1030624,"1030009784"
174,"臺北市","30022305","元富當舖","臺北市大同區民族西路54號",1500000,"合夥","林志韋",1030624,"1030009773"
175,"臺北市","30173507","欣其服裝店","臺北市萬華區西園路1段187之1號1樓",500000,"獨資","江文祺",1030603,"1030008468"
176,"臺北市","30278241","辰安消防器材行","臺北市中山區林森北路632號2樓",200000,"獨資","張世興",1030630,"1030010044"
177,"臺北市","30300314","康滿家商行","臺北市萬華區長沙街2段104號1樓",150000,"獨資","游淙竣",1030620,"1030009595"
178,"臺北市","31336331","盛榮企業社","臺北市北投區自強街5巷135號1樓",20000,"獨資","許丹桂",1030627,"1030010019"
179,"臺北市","31513808","豬頭熊科技企業社","臺北市大安區忠孝東路3段251巷5弄2號1樓",150000,"獨資","彭章原",1030625,"1030009857"
180,"臺北市","31552941","鈺山企業社","臺北市內湖區民權東路6段47巷10弄6號",500000,"獨資","黃乙晴",1030618,"1030009453"
181,"臺北市","31557805","金來福小吃店","臺北市文山區景文街177號1樓",100000,"獨資","陳劉玉美",1030627,"1030009966"
182,"臺北市","31843408","金溪興業行","臺北市信義區永吉路321巷14號",220000,"獨資","何欣蓉",1030604,"1030008616"
183,"臺北市","31844814","同鑫園清潔社","臺北市北投區大興街127號",200000,"合夥","范智鈞",1030627,"1030009968"
184,"臺北市","31846030","酒條通商行","臺北市信義區嘉興街219巷6號(1樓)",200000,"獨資","江偉正",1030609,"1030008866"
185,"臺北市","31846812","詩湘養生館","臺北市南港區成功路1段6號(1樓)",50000,"合夥","陳欽",1030605,"1030008718"
186,"臺北市","31846849","上豪企業社","臺北市中正區紹興北街8號3樓之3",200000,"獨資","向榮",1030616,"1030009264"
187,"臺北市","31848754","確幸婚紗工作室","臺北市大安區敦化南路1段228號5樓",200000,"獨資","海鈞",1030620,"1030009609"
188,"臺北市","31849472","愛肯動畫設計企業社","臺北市中正區新生南路1段148號8樓",248000,"獨資","唐國瑋",1030626,"1030009928"
189,"臺北市","31850266","品鑫咖啡館","臺北市松山區民生東路3段113巷25弄11號",100000,"獨資","嵇彭傑",1030611,"1030009053"
190,"臺北市","31851461","信義胡麻園商行","臺北市信義區忠孝東路5段458號(1樓)",20000,"獨資","林宇成",1030610,"1030008996"
191,"臺北市","31851933","銘湲時尚生活館","臺北市中山區中山北路2段71號11樓",200000,"獨資","干介魁",1030609,"1030008884"
192,"臺北市","31852308","幸福八十號美味早餐店","臺北市文山區景華街90號",68000,"獨資","黃姵璇",1030613,"1030009244"
193,"臺北市","31853502","月光餐廳","臺北市中山區林森北路145巷28號",200000,"合夥","林樂綺",1030606,"1030008831"
194,"臺北市","31853828","京泰養生館","臺北市中山區長春路408號",200000,"獨資","王冠傑",1030624,"1030009786"
195,"臺北市","31853849","知音時間音樂坊","臺北市萬華區康定路25巷20號1樓",200000,"獨資","鄭秀美",1030603,"1030008497"
196,"臺北市","31856629","金滿冠視聽歌城","臺北市中山區林森北路413號3樓",200000,"獨資","陳秋雲",1030610,"1030008935"
197,"臺北市","31856846","叙鍋涮涮鍋店","臺北市松山區復興北路313巷23號",240000,"獨資","洪緯中",1030630,"1030010101"
198,"臺北市","31859647","意孋美髮社","臺北市大安區師大路67號2樓",200000,"獨資","鄭家瑜",1030605,"1030008768"
199,"臺北市","31863396","張一番企業社","臺北市北投區雙全街34號",200000,"獨資","郭優美",1030619,"1030009522"
200,"臺北市","31863939","澄曜服飾店","臺北市信義區光復南路419巷18號",100000,"獨資","林品沂",1030625,"1030009838"
201,"臺北市","31865562","荳班房","臺北市萬華區西園路2段230號",60000,"獨資","黎世緯",1030619,"1030009544"
202,"臺北市","31869785","紀梵希餐坊","臺北市中山區中山北路1段105巷23號6樓",210000,"合夥","曾小琪",1030619,"1030009473"
203,"臺北市","31869835","金時尚汽車美容坊","臺北市中山區新生北路2段137巷1號",10000,"獨資","李翠珊",1030605,"1030008654"
204,"臺北市","31871261","福驤企業社","臺北市萬華區成都路67號4樓之1",240000,"合夥","林金鐘",1030603,"1030008505"
205,"臺北市","31871614","舒悅養生館","臺北市信義區永吉路261號",200000,"獨資","張賽文",1030617,"1030009325"
206,"臺北市","31872923","多樂芝手感烘焙食品行","臺北市信義區信義路4段405號1樓",200000,"合夥","陳明發",1030605,"1030008669"
207,"臺北市","31873660","淚滴熊飾品館","臺北市大同區重慶北路1段26巷9弄28號.30號(1樓)",100000,"獨資","連攸旋",1030617,"1030009367"
208,"臺北市","31874197","名彩美容坊","臺北市中山區南京東路2段176號4樓",100000,"獨資","曾筠心",1030620,"1030009590"
209,"臺北市","31874247","緒龍餐飲實業社","臺北市信義區虎林街132巷44號1樓",50000,"獨資","蔡國龍",1030620,"1030009594"
210,"臺北市","31874865","建智髮廊","臺北市大安區忠孝東路4段51之2號",200000,"合夥","吳燿廷",1030604,"1030008609"
211,"臺北市","31875626","大衆企業社","臺北市信義區永吉路407號",100000,"獨資","莊雅筑",1030618,"1030009410"
212,"臺北市","31875787","毛仔小吃店","臺北市中山區雙城街19巷5號1樓",60000,"合夥","陳冠宇",1030606,"1030008813"
213,"臺北市","31876250","開俐名店","臺北市中山區中山北路3段27號14樓",200000,"獨資","蘇俊豪",1030603,"1030008518"
214,"臺北市","31877820","漢霖行","臺北市信義區嘉興街265號",200000,"獨資","俞娜",1030610,"1030009008"
