﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","01232318","流行人生造型設計美容院","臺北市中山區伊通街102號2樓",50000,"獨資","文彥之",1030611,"1030009070"
2,"臺北市","14738557","丼之家餐坊","臺北市松山區民生東路4段82號1樓",200000,"獨資","高孟君",1030620,"1030009586"
3,"臺北市","15651016","悟園美食店","臺北市萬華區西園路2段140巷23號",100000,"獨資","樂子駿",1030612,"1030009168"
4,"臺北市","17534211","明華企業社","臺北市萬華區華西街24之2號1樓",200000,"獨資","黃敏",1030603,"1030008504"
5,"臺北市","25597287","江誌華冷飲店","臺北市南港區同德路55號1樓",240000,"獨資","江誌華",1030609,"1030008869"
6,"臺北市","29203736","大安小吃店","臺北市大安區大安路1段臨28號",200000,"獨資","林武拓",1030605,"1030008685"
7,"臺北市","31885960","金發萬里城香鋪","臺北市萬華區德昌街185巷35號1樓",100000,"獨資","羅欽嶽",1030610,"1030008944"
8,"臺北市","31938925","洋光企業社","臺北市大安區敦化南路1段163號1樓",100000,"獨資","姚禹",1030627,"1030009964"
9,"臺北市","38490695","古道具商號","臺北市大安區錦泰里金山南路2段132巷18號4樓",100000,"獨資","陳啟樂",1030619,"1030009559"
10,"臺北市","38508674","上海灘小吃店","臺北市中山區林森北路107巷77號1樓",100000,"獨資","蔡秀美",1030603,"1030008450"
11,"臺北市","38508689","無事文創商號","臺北市萬華區西園路1段72巷30號5樓",50000,"獨資","吳曉柔",1030603,"1030008453"
12,"臺北市","38508695","躲貓貓企業社","臺北市松山區健康路239號",200000,"獨資","姚仙芳",1030603,"1030008466"
13,"臺北市","38508702","翔閎商行","臺北市文山區興隆路3段185巷13弄13號",30000,"獨資","張臷閎",1030603,"1030008470"
14,"臺北市","38508718","好廢咖啡店","臺北市大安區復興南路2段210巷9號1樓",800000,"獨資","陳俊豪",1030603,"1030008474"
15,"臺北市","38508724","亞伯蘭企業社","臺北市萬華區長順街99巷16弄15號4樓",200000,"獨資","黃俊緯",1030603,"1030008475"
16,"臺北市","38508739","宇鑫工程行","臺北市大同區承德路2段155巷7號",200000,"獨資","王泓傑",1030603,"1030008485"
17,"臺北市","38508745","小吉子恆溫烤盤出租企業社","臺北市南港區南港路1段154號1樓",10000,"獨資","林耿誠",1030603,"1030008486"
18,"臺北市","38508750","新明企業社","臺北市中山區中山北路1段53巷20號4樓之7",200000,"獨資","蕭宇軒",1030603,"1030008492"
19,"臺北市","38508766","百分之二服飾店","臺北市內湖區民權東路6段123巷34弄25號",200000,"獨資","王桂鑾",1030603,"1030008496"
20,"臺北市","38508772","磚塊義法廚房","臺北市大安區辛亥路2段169號",200000,"獨資","林慧君",1030603,"1030008498"
21,"臺北市","38508787","禾悅企業社","臺北市大同區延平北路1段47號8樓",200000,"獨資","葉倍良",1030603,"1030008512"
22,"臺北市","38508793","昱佳廣告社","臺北市松山區八德路4段278號1樓",200000,"獨資","周友基",1030603,"1030008511"
23,"臺北市","38508800","志在生活手工皂","臺北市內湖區內湖里內湖路2段355巷7弄7號1樓",6000,"獨資","林威志",1030603,"1030008525"
24,"臺北市","38508816","加州麋鹿商行","臺北市士林區大東路51號1樓",150000,"獨資","鄭明雋",1030603,"1030008530"
25,"臺北市","38508822","華蔚飲品商行","臺北市中山區錦州街242號1樓",200000,"獨資","蕭智鴻",1030603,"1030008535"
26,"臺北市","38508837","維京商城","臺北市萬華區青山里西園路1段72巷8號4樓",200000,"獨資","李安民",1030603,"1030008536"
27,"臺北市","38508843","伊媚兒服飾精品坊","臺北市中山區林森北路285號1樓",200000,"獨資","陳霞",1030603,"1030008537"
28,"臺北市","38508858","自大一點兒餐館","臺北市文山區興隆路4段111之3號",1000000,"獨資","魏家禎",1030603,"1030008540"
29,"臺北市","38508864","幸運之丘廣告工作室","臺北市信義區福德街84巷5號4樓",10000,"獨資","皮卡丘",1030603,"1030008546"
30,"臺北市","38508870","金馬瑤工作室","臺北市信義區信義路5段150巷431弄6號",200000,"獨資","郭書瑤",1030603,"1030008547"
31,"臺北市","38508885","愛可烘焙坊","臺北市萬華區興義街39號1樓",200000,"獨資","周美諼",1030603,"1030008555"
32,"臺北市","38508891","紅金魚商行","臺北市內湖區陽光街68巷71號1樓",100000,"獨資","陳學儒",1030603,"1030008556"
33,"臺北市","38508908","東福小吃店","臺北市大安區復興南路1段107巷19之3號1樓",200000,"獨資","林東福",1030603,"1030008558"
34,"臺北市","38508914","一瓢飲茶店","臺北市中山區民權東路2段152巷18號",100000,"獨資","趙鋒岳",1030603,"1030008559"
35,"臺北市","38508920","足美足體養生館","臺北市萬華區昆明街134之3號1至2樓",200000,"獨資","謝士清",1030604,"1030008583"
36,"臺北市","38508935","阿成小吃店","臺北市大安區通安街73號1樓",100000,"獨資","許登旺",1030604,"1030008588"
37,"臺北市","38508941","鼎賀涮涮鍋店","臺北市中正區汀州路2段100號",240000,"獨資","王彥茹",1030604,"1030008589"
38,"臺北市","38508956","指筌傳統整復推拿工作室","臺北市士林區德行西路102號1樓",200000,"獨資","黃宗斌",1030604,"1030008596"
39,"臺北市","38508962","晴棋咖啡茶飲店","臺北市松山區南京東路5段250巷9之4號1樓",150000,"獨資","邱寶儀",1030604,"1030008597"
40,"臺北市","38508978","宇治庵企業社","臺北市信義區基隆路1段155號7樓",200000,"獨資","黃凱祥",1030604,"1030008602"
41,"臺北市","38508983","黑天鵝舒壓養生館","臺北市萬華區西昌街233號1樓",100000,"獨資","劉孟睿",1030604,"1030008605"
42,"臺北市","38508999","英捷百貨商行","臺北市中山區中山北路1段33巷3號2樓",200000,"合夥","陳明豊",1030604,"1030008608"
43,"臺北市","38509006","華麗小吃店","臺北市中山區新生北路3段84巷5號",80000,"獨資","甘德旺",1030604,"1030008622"
44,"臺北市","38509012","阿鉞食堂","臺北市北投區自強街156號",150000,"獨資","黃鈞鉞",1030604,"1030008629"
45,"臺北市","38509028","環忠企業社","臺北市大安區四維路76巷17號9樓",200000,"獨資","高雅雯",1030604,"1030008640"
46,"臺北市","38509033","凱鴻企業社","臺北市中山區北安路458巷41弄29號1樓",200000,"合夥","林倩雯",1030604,"1030008643"
47,"臺北市","38509049","特濃屋","臺北市中山區中山北路2段77巷22號1樓",198000,"獨資","蘇佩綉",1030604,"1030008644"
48,"臺北市","38509054","明明餃子館","臺北市中正區金門街10之1號",150000,"獨資","廖重權",1030604,"1030008647"
49,"臺北市","38509060","愛媚瘦身美容館","臺北市中山區長安東路1段52之1號2樓",100000,"獨資","李杰育",1030605,"1030008660"
50,"臺北市","38509076","長富服飾坊","臺北市士林區大南路38號",200000,"獨資","程泓淇",1030605,"1030008663"
51,"臺北市","38509081","榮富商行","臺北市中正區和平西路2段8號3樓之1",200000,"獨資","譚茹婷",1030605,"1030008667"
52,"臺北市","38509097","公悺企業社","臺北市中正區羅斯福路3段300號地下室",100000,"獨資","林美珠",1030605,"1030008679"
53,"臺北市","38509104","到7號咖啡館","臺北市中山區南京東路2段24巷7號1樓",200000,"獨資","蔡憶萍",1030605,"1030008682"
54,"臺北市","38509110","岑鑫工程行","臺北市內湖區內湖路2段301巷5弄10號3樓",200000,"獨資","張勝騏",1030605,"1030008688"
55,"臺北市","38509126","金字塔推廣企業社","臺北市中正區忠孝東路1段76號6樓之1",190000,"獨資","柯建宏",1030605,"1030008687"
56,"臺北市","38509131","宥均精品服飾","臺北市松山區敦化北路222巷16號",200000,"獨資","劉瑞蘭",1030605,"1030008696"
57,"臺北市","38509147","麥光小粉舖","臺北市士林區士東路46巷20號1樓",200000,"獨資","陳奕如",1030605,"1030008699"
58,"臺北市","38509152","復興胡商行","臺北市大安區復興南路2段181號1樓",20000,"獨資","林宇成",1030605,"1030008704"
59,"臺北市","38509168","錦晟文具行","臺北市北投區致遠一路2段28號1樓",5000,"獨資","黃行節",1030605,"1030008708"
60,"臺北市","38509174","穜欣桌球館","臺北市士林區天母西路13巷9號",175000,"合夥","楊彥昌",1030605,"1030008710"
61,"臺北市","38509189","勝崴工程行","臺北市大同區保安街72巷17之1號",200000,"獨資","楊承憲",1030605,"1030008723"
62,"臺北市","38509195","祥捷鐘錶行","臺北市萬華區南寧路66號",200000,"獨資","高婉淇",1030605,"1030008725"
63,"臺北市","38509202","綺麗姬工作坊","臺北市南港區忠孝東路6段6號6樓之2",200000,"合夥","林玟伶",1030605,"1030008734"
64,"臺北市","38509218","安堤瓜咖啡館","臺北市北投區育仁路18號1樓",200000,"獨資","林立閎",1030605,"1030008735"
65,"臺北市","38509224","粥心匙粥品店","臺北市松山區延壽街95號1樓",100000,"獨資","吳蒼育",1030605,"1030008741"
66,"臺北市","38509239","三洋小吃店","臺北市萬華區西園路1段212巷34號",200000,"獨資","王惠齡",1030605,"1030008745"
67,"臺北市","38509245","亮亮企業社","臺北市中山區建國北路2段33號10樓之5",230000,"獨資","曾致勻",1030605,"1030008743"
68,"臺北市","38509250","包房子商行","臺北市中山區松江路84巷12號1樓",100000,"獨資","陳超文",1030605,"1030008751"
69,"臺北市","38509266","海灘古著服飾店","臺北市大同區赤峰街71巷26號1樓",50000,"獨資","許祐維",1030605,"1030008754"
70,"臺北市","38509287","合時服飾行","臺北市大安區仁愛路4段300巷32弄1號1樓",100000,"獨資","黃思儒",1030605,"1030008761"
71,"臺北市","38509293","意思設計工作室","臺北市大安區敦化南路1段162號3樓",100000,"獨資","沈如意",1030605,"1030008762"
72,"臺北市","38509300","卓昌商行","臺北市中山區民權東路3段17號1樓",100000,"獨資","黎宸芸",1030605,"1030008766"
73,"臺北市","38509316","如叔叔早餐店","臺北市文山區景華街80號1樓",100000,"獨資","張傑仁",1030605,"1030008767"
74,"臺北市","38509322","崧閔企業社四平分社","臺北市中山區南京東路2段115巷28號1樓",200000,"獨資組織分支機構","吳米凰",1030606,"1030008778"
75,"臺北市","38509337","綠谷寵物美容","臺北市南港區成福路178巷2號",100000,"獨資","范雅智",1030606,"1030008783"
76,"臺北市","38509343","多肯工作室","臺北市大安區仁愛路4段107號7樓",10000,"獨資","劉亦欣",1030606,"1030008787"
77,"臺北市","38509358","創藝企業社","臺北市內湖區東湖路113巷49弄43號",100000,"獨資","楊寶麟",1030606,"1030008794"
78,"臺北市","38509364","地瓜籐小館","臺北市文山區萬慶街17號",200000,"獨資","林玴興",1030606,"1030008793"
79,"臺北市","38509370","原晟企業社","臺北市大安區辛亥路1段38號1樓",200000,"獨資","黃春元",1030606,"1030008797"
80,"臺北市","38509385","安心手作製菓社","臺北市文山區木柵路1段269號(1樓)",500000,"獨資","王心慧",1030606,"1030008815"
81,"臺北市","38509391","琳恩美甲工作室","臺北市大安區忠孝東路4段162號7樓之2",240000,"獨資","黃婉瑜",1030606,"1030008824"
82,"臺北市","38509408","杉二衣服飾店","臺北市松山區新東街28號1樓",50000,"獨資","陳玫樺",1030606,"1030008827"
83,"臺北市","38509414","皆樂生活實作坊","臺北市北投區立農街1段285號1樓",200000,"獨資","胡義樟",1030606,"1030008832"
84,"臺北市","38509420","松安自助洗衣店","臺北市大安區瑞安街246號",240000,"獨資","湯翔勝",1030606,"1030008834"
85,"臺北市","38509435","美寶音樂展演空間工作室","臺北市中正區八德路1段46號地下室",200000,"獨資","蕭堉萍",1030606,"1030008836"
86,"臺北市","38509441","點花亭花藝工作室","臺北市信義區莊敬路405號1樓",200000,"獨資","蔡怡娟",1030606,"1030008840"
87,"臺北市","38509456","亮裕體育用品社","臺北市萬華區西園路1段254之1號(1樓)",50000,"獨資","辛佩君",1030606,"1030008841"
88,"臺北市","38509462","丰格廣告工作室","臺北市大同區承德路1段24巷7號7樓",200000,"合夥","毛秉文",1030609,"1030008849"
89,"臺北市","38509478","正鋒便當店","臺北市中正區林森南路3巷3號",100000,"獨資","王宣雅",1030609,"1030008857"
90,"臺北市","38509483","群貫咖啡企業社","臺北市松山區健康路233號",200000,"合夥","趙群",1030609,"1030008883"
91,"臺北市","38509499","迪力修斯小屋","臺北市內湖區陽光街289號",100000,"獨資","樓兆倫",1030609,"1030008893"
92,"臺北市","38509505","寵妃精品服飾店","臺北市中山區伊通街121號",200000,"獨資","翁何翠燕",1030609,"1030008895"
93,"臺北市","38509511","御今香食坊","臺北市北投區大業路545號1樓",50000,"獨資","謝清地",1030609,"1030008897"
94,"臺北市","38509527","巴爾扎克咖啡館","臺北市信義區光復南路415巷4號1樓",1000000,"獨資","劉子荣",1030609,"1030008899"
95,"臺北市","38509532","淳晶坊","臺北市中山區林森北路145巷31號1樓",200000,"獨資","楊雅珺",1030609,"1030008902"
96,"臺北市","38509548","安妮心流行服飾行","臺北市萬華區西寧南路72之1號2樓(23室)",200000,"獨資","徐琳雅",1030609,"1030008908"
97,"臺北市","38509553","米特企業社","臺北市大同區民權西路136號14樓之6",1000000,"合夥","徐逸軒",1030609,"1030008911"
98,"臺北市","38509569","林秀梅個人髮藝工作室","臺北市士林區中山北路7段14巷17號地下",30000,"獨資","林秀梅",1030609,"1030008912"
99,"臺北市","38509575","佳美服飾精品店","臺北市大安區羅斯福路2段79之1號",70000,"獨資","張秀帆",1030609,"1030008916"
100,"臺北市","38509580","東麗馨實業社","臺北市松山區八德路3段155巷4弄21號3樓",300000,"獨資","黃冠瑋",1030609,"1030008922"
101,"臺北市","38509596","津滿小吃店","臺北市大安區延吉街137巷28號",240000,"獨資","黃朱津",1030609,"1030008924"
102,"臺北市","38509603","泰香企業社","臺北市士林區中山北路7段141巷25號地下",200000,"獨資","杜玉立",1030610,"1030008936"
103,"臺北市","38509619","天寶小吃店","臺北市士林區天母西路32號",100000,"獨資","盧忠民",1030610,"1030008942"
104,"臺北市","38509625","彩虹藝術坊","臺北市松山區新東街11巷11號1樓",1000000,"獨資","王巧紅",1030610,"1030008950"
105,"臺北市","38509630","小精靈藝術美甲","臺北市士林區文林路153號2樓",200000,"獨資","鍾伊鈞",1030610,"1030008952"
106,"臺北市","38509646","茂聯企業社","臺北市大同區承德路2段75巷25號",200000,"獨資","洪鉦凱",1030610,"1030008955"
107,"臺北市","38509651","喬豐糧活力屋","臺北市北投區振華街26號1樓",200000,"獨資","何秀蕙",1030610,"1030008963"
108,"臺北市","38509667","協志工程行","臺北市士林區德行東路109巷63弄11號5樓",200000,"獨資","郭坤仁",1030610,"1030008969"
109,"臺北市","38509673","銘御室內外設計工程行","臺北市北投區中央北路2段237巷33號2樓",200000,"獨資","蔡宗良",1030610,"1030008977"
110,"臺北市","38509688","米筑服飾店","臺北市萬華區西寧南路90巷11號1樓",100000,"獨資","吳奕賢",1030610,"1030008983"
111,"臺北市","38509694","家樂緣企業社","臺北市中正區寧波西街69號",50000,"獨資","李青樺",1030610,"1030008986"
112,"臺北市","38509701","映奧點工作室","臺北市大安區光明里信義路2段72號地下",200000,"獨資","關育新",1030610,"1030008991"
113,"臺北市","38509717","萬霖水餃店","臺北市北投區中和街33號1樓",50000,"獨資","林麗輝",1030610,"1030008993"
114,"臺北市","38509723","朵兒極致工作室","臺北市大安區忠孝東路4段162號8樓之1",50000,"獨資","袁世華",1030610,"1030009005"
115,"臺北市","38509738","愛茶園","臺北市士林區福壽街１號",200000,"獨資","梅新愛",1030610,"1030009010"
116,"臺北市","38509744","雲孫工作室","臺北市大安區復興南路2段171巷38號8樓",100000,"獨資","陽繼齡",1030610,"1030009014"
117,"臺北市","38509759","天恩表演工作坊","臺北市松山區南京東路5段6號5樓",200000,"獨資","丁舒恩",1030610,"1030009018"
118,"臺北市","38509765","岩田創意火鍋店","臺北市大安區復興南路1段107巷32號1樓",200000,"獨資","李昀蓁",1030610,"1030009019"
119,"臺北市","38509771","卡卡瑪咖啡","臺北市中正區新生南路1段132巷10號1樓",50000,"獨資","劉人豪",1030610,"1030009021"
120,"臺北市","38509786","鼎太茶行","臺北市士林區重慶北路4段49巷40弄12號4樓",240000,"獨資","朱元章",1030611,"1030009024"
121,"臺北市","38509792","新慧峰車行","臺北市文山區辛亥路6段86巷6弄3號",100000,"獨資","林添峰",1030611,"1030009027"
122,"臺北市","38509809","協和商行","臺北市中山區龍江路231巷10號1樓",200000,"獨資","張建強",1030611,"1030009031"
123,"臺北市","38509815","食八巷商店","臺北市北投區實踐街48巷12號1樓",200000,"獨資","王嘉徽",1030611,"1030009038"
124,"臺北市","38509821","饗客小吃店","臺北市中山區伊通街106巷15號",200000,"獨資","鄭翠姮",1030611,"1030009045"
125,"臺北市","38509836","無雙小吃店","臺北市內湖區東湖路113巷5弄14之1號",200000,"獨資","黃威憲",1030611,"1030009054"
126,"臺北市","38509842","初夏商行","臺北市萬華區頂碩里西藏路164號",60000,"獨資","林書毅",1030611,"1030009064"
127,"臺北市","38509857","定盛工程行","臺北市文山區福興路63巷4弄16號2樓",200000,"獨資","顏偉城",1030611,"1030009068"
128,"臺北市","38509863","貝索咖啡飲料店","臺北市內湖區內湖路2段103巷48之4號",200000,"獨資","謝佳霖",1030611,"1030009034"
129,"臺北市","38509879","英倫商行","臺北市士林區文林路24號",200000,"獨資","林燦芳",1030611,"1030009080"
130,"臺北市","38509884","相合軒","臺北市萬華區和平西路3段187號1樓",200000,"獨資","王惠齡",1030611,"1030009081"
131,"臺北市","38509890","勝田安全帽店","臺北市中山區市民大道3段75號",200000,"獨資","宋威揚",1030611,"1030009082"
132,"臺北市","38509907","地鍋羊蠍子麵館","臺北市中山區林森北路119巷79號1樓",150000,"獨資","李雨蒼",1030611,"1030009086"
133,"臺北市","38509913","秀美冰品店","臺北市松山區南京東路5段291巷11號1樓",100000,"獨資","李彥",1030611,"1030009093"
134,"臺北市","38509929","書玄企業社","臺北市文山區景興路168號",100000,"獨資","周書玄",1030611,"1030009094"
135,"臺北市","38509934","嚴玄企業社","臺北市士林區重慶北路4段253號4樓",200000,"獨資","陳俞安",1030611,"1030009097"
136,"臺北市","38509940","塔希娜藝術美甲","臺北市中山區雙城街13巷7號",200000,"獨資","卓暄紜",1030611,"1030009100"
137,"臺北市","38509955","聯通科技實業社","臺北市大同區民族西路223之14號1樓",100000,"獨資","嚴文伶",1030611,"1030009102"
138,"臺北市","38509961","鮮汁鮮覺企業社","臺北市內湖區內湖路1段591巷8號",240000,"獨資","鄧穎甄",1030612,"1030009111"
139,"臺北市","38509977","菜鳥居酒屋","臺北市大安區延吉街131巷18號",200000,"合夥","洪暉濟",1030612,"1030009113"
140,"臺北市","38509982","靛藍名品店","臺北市大安區仁愛路4段385號",200000,"獨資","林素娟",1030612,"1030009117"
141,"臺北市","38509998","夢之軒小吃店","臺北市萬華區開封街2段50號地下層",200000,"獨資","陳致豪",1030612,"1030009129"
142,"臺北市","38510003","藍色調服飾坊","臺北市大安區信義路4段265巷23號1樓",200000,"合夥","陳麗滿",1030612,"1030009135"
143,"臺北市","38510019","婉宜髮廊","臺北市大安區泰順街44巷25號1樓",100000,"獨資","徐婉宜",1030612,"1030009137"
144,"臺北市","38510025","茱莉飾品工作室","臺北市松山區南京東路4段112號",200000,"獨資","葉素馨",1030612,"1030009139"
145,"臺北市","38510030","梁課工程行","臺北市大安區羅斯福路2段93號16樓之5",200000,"獨資","梁明忠",1030612,"1030009141"
146,"臺北市","38510046","鴨寶精緻鴨莊","臺北市萬華區萬大路385之1號1樓",200000,"獨資","曾凰旗",1030612,"1030009143"
147,"臺北市","38510051","香榭屋餐坊","臺北市中山區林森北路105號地下室",200000,"獨資","藍若芳",1030612,"1030009146"
148,"臺北市","38510067","菈法專業車體美研坊","臺北市中山區新生北路3段64之1號1樓",150000,"獨資","許婷媗",1030612,"1030009148"
149,"臺北市","38510073","為薪企業社","臺北市中山區復興北路400號3樓之2",200000,"獨資","張詩琪",1030612,"1030009156"
150,"臺北市","38510088","夏朵依日式美甲工作坊","臺北市信義區松山路465巷29弄14號",200000,"獨資","許筑妍",1030612,"1030009162"
151,"臺北市","38510094","潮流指標精品店","臺北市萬華區昆明街15號1樓",100000,"獨資","呂佳祐",1030612,"1030009163"
152,"臺北市","38510101","趙咖義式廚房","臺北市松山區南京東路4段133巷5弄17號",200000,"獨資","趙綠柳",1030612,"1030009164"
153,"臺北市","38510117","鴻達商行","臺北市大同區南京西路18巷6之3號",60000,"獨資","廖政儒",1030612,"1030009167"
154,"臺北市","38510123","泰江南小吃店","臺北市內湖區江南街117號",200000,"合夥","蕭思豪",1030612,"1030009172"
155,"臺北市","38510138","展毅通信資訊社","臺北市松山區八德路4段44號(2樓)",200000,"獨資","林毅剛",1030613,"1030009182"
156,"臺北市","38510144","派思翠精品服飾店","臺北市大安區忠孝東路4段205巷14號",50000,"獨資","黃景榆",1030613,"1030009184"
157,"臺北市","38510159","泰霖美容生活館","臺北市文山區木新路2段210號",200000,"獨資","邱秋榮",1030613,"1030009197"
158,"臺北市","38510165","上普行","臺北市文山區木柵路1段59巷11弄19號",200000,"獨資","謝麗香",1030613,"1030009200"
159,"臺北市","38510171","四季小吃店","臺北市信義區莊敬路450號",100000,"獨資","潘德軒",1030613,"1030009201"
160,"臺北市","38510186","昀展花坊","臺北市大同區迪化街2段296巷1號1樓",200000,"獨資","蔡昀展",1030613,"1030009205"
161,"臺北市","38510192","兆龍小館","臺北市中山區南京東路1段132巷21之1號",60000,"獨資","黎氏蓉",1030613,"1030009204"
162,"臺北市","38510209","祥越企業社","臺北市北投區中和街435-10號1樓",200000,"獨資","李治強",1030613,"1030009208"
163,"臺北市","38510215","岱峰企業社","臺北市文山區景興路71號",10000,"獨資","陳岱均",1030613,"1030009211"
164,"臺北市","38510221","有晟商行","臺北市大安區忠孝東路4段248巷6號",200000,"獨資","姜毓棻",1030613,"1030009217"
165,"臺北市","38510236","政儀服飾店","臺北市中山區松江路123巷3號",200000,"獨資","王政儀",1030613,"1030009220"
166,"臺北市","38510242","形之髮設計名店","臺北市松山區南京東路5段59巷28弄28號1樓",100000,"獨資","馬連驊",1030613,"1030009223"
167,"臺北市","38510257","高家屯麵館","臺北市文山區木柵路1段64號",200000,"合夥","高志傑",1030613,"1030009227"
168,"臺北市","38510263","寰展禮儀企業社","臺北市中正區延平南路61號9樓之8",200000,"獨資","何新富",1030613,"1030009232"
169,"臺北市","38510279","金華水果食品行","臺北市大安區金華街118號",50000,"獨資","許鳳珠",1030613,"1030009240"
170,"臺北市","38510284","黔仁禮儀企業社","臺北市中山區長安東路1段16號2樓之5",200000,"獨資","任福寧",1030613,"1030009241"
171,"臺北市","38510290","好日子衣著生活概念店","臺北市大安區忠孝東路4段205巷29弄4號1樓",150000,"獨資","李伯軒",1030613,"1030009247"
172,"臺北市","38510307","瓦法太妃咖啡館","臺北市中正區信陽街29號1樓",100000,"獨資","張郡霖",1030613,"1030009249"
173,"臺北市","38510313","宸燕蔬食餐坊","臺北市內湖區內湖路1段411巷4號",200000,"獨資","趙葳箴",1030616,"1030009251"
174,"臺北市","38510329","迎禾小吃店","臺北市萬華區昆明街259號1樓",80000,"獨資","陳姿樺",1030616,"1030009226"
175,"臺北市","38510334","鹿兒商行","臺北市大安區大安路1段51巷37號",100000,"獨資","石順仁",1030616,"1030009267"
176,"臺北市","38510340","轉角服飾店","臺北市士林區大北路23號1樓",200000,"獨資","周育維",1030616,"1030009278"
177,"臺北市","38510355","緣竹堂","臺北市大安區光武里敦化南路1段160巷21號",100000,"獨資","田博宇",1030616,"1030009176"
178,"臺北市","38510361","坤城工程行","臺北市萬華區西園路2段305號(1樓)",150000,"獨資","連忠正",1030616,"1030009301"
179,"臺北市","38510377","祥碩企業社","臺北市中正區懷寧街34號6樓",200000,"獨資","顏春景",1030616,"1030009308"
180,"臺北市","38510382","海碩企業社","臺北市中正區懷寧街34號2樓",200000,"獨資","林貴英",1030616,"1030009310"
181,"臺北市","38510398","捷恩小吃店","臺北市中山區錦州街315號1樓",150000,"獨資","陳美雲",1030616,"1030009315"
182,"臺北市","38510405","慈元行","臺北市大同區民生西路383號",200000,"獨資","劉一榮",1030616,"1030009318"
183,"臺北市","38510411","老爹涼麵","臺北市信義區忠孝東路5段488號",200000,"獨資","吳俐均",1030616,"1030009321"
184,"臺北市","38510427","翊家企業社","臺北市中山區林森北路575號4樓之7",100000,"獨資","趙可敍",1030616,"1030009323"
185,"臺北市","38510432","旺角咖啡店","臺北市北投區立農街1段582號",200000,"獨資","陳紹杰",1030617,"1030009305"
186,"臺北市","38510448","皇馳美研工坊","臺北市信義區雅祥里松信路43號1樓",200000,"獨資","何明鳳",1030617,"1030009329"
187,"臺北市","38510453","提拉米蘇服飾店","臺北市信義區永吉路439號",50000,"獨資","徐慧曄",1030617,"1030009332"
188,"臺北市","38510469","貢發茶坊","臺北市中山區八德路2段277號1樓",10000,"獨資","張寀鋒",1030617,"1030009336"
189,"臺北市","38510475","漂亮女人時尚造型工作室","臺北市中正區八德路1段46號9樓",200000,"獨資","黃馨儀",1030617,"1030009342"
190,"臺北市","38510480","京阪精品服飾","臺北市中山區雙城街10巷41號1樓",180000,"獨資","吳富瑩",1030617,"1030009346"
191,"臺北市","38510496","同樂飲料店","臺北市內湖區環山路2段107號",66000,"獨資","周金進",1030617,"1030009349"
192,"臺北市","38510502","咪醬咖啡廳","臺北市中山區南京東路2段115巷3弄7號1樓",200000,"獨資","謝承祐",1030617,"1030009353"
193,"臺北市","38510518","熊屋傢飾店","臺北市中山區八德路2段229號1樓",200000,"獨資","翁珮珮",1030617,"1030009354"
194,"臺北市","38510524","種籽咖哩餐坊","臺北市文山區興隆路3段112巷2弄9號",90000,"獨資","黃凱祥",1030617,"1030009366"
195,"臺北市","38510539","百胤傳統整復推拿","臺北市中山區民權東路2段67號3樓",200000,"獨資","李柏翰",1030617,"1030009372"
196,"臺北市","38510545","貝里餐廳","臺北市中山區林森北路145巷33號1樓",200000,"合夥","林祺娥",1030617,"1030009374"
197,"臺北市","38510550","大隆洗衣店","臺北市信義區福德街260號",50000,"獨資","林若安",1030617,"1030009380"
198,"臺北市","38510566","哈囉小吃店","臺北市松山區南京東路5段66巷2弄9號",200000,"獨資","林聰成",1030617,"1030009386"
199,"臺北市","38510572","土埆厝懷舊餐廳","臺北市中山區民生東路2段18號1樓",200000,"獨資","林安蕙",1030617,"1030009390"
200,"臺北市","38510587","沐肆貓盧咖啡館","臺北市大安區金山南路2段141巷20號",200000,"獨資","潘婧祺",1030617,"1030009392"
201,"臺北市","38510593","蓁豪商品行","臺北市大安區永康街6巷1之1號",200000,"獨資","羅品宏",1030618,"1030009398"
202,"臺北市","38510600","勝泓企業社","臺北市內湖區成功路2段115巷45弄11號3樓",200000,"獨資","陳奕宏",1030618,"1030009402"
203,"臺北市","38510616","芳騰派報社","臺北市萬華區艋舺大道364號",200000,"獨資","張盛騰",1030618,"1030009416"
204,"臺北市","38510622","美快潔洗衣坊","臺北市北投區中央北路1段146號",100000,"獨資","謝祖銘",1030618,"1030009420"
205,"臺北市","38510637","美立潔洗衣坊","臺北市大同區民族西路266號1樓",100000,"獨資","謝袓銘",1030618,"1030009422"
206,"臺北市","38510643","潤欣工程行","臺北市信義區忠孝東路5段1之8號12樓",200000,"獨資","莊順來",1030618,"1030009423"
207,"臺北市","38510658","欣鴻餐廳","臺北市大安區延吉街85號",200000,"獨資","趙伊茜",1030618,"1030009425"
208,"臺北市","38510664","九磊工程行","臺北市松山區新東街3巷1號1樓",200000,"獨資","溫財華",1030618,"1030009426"
209,"臺北市","38510670","綵妍造型工作室","臺北市北投區中和街493巷7弄1號",50000,"獨資","陳品潔",1030618,"1030009428"
210,"臺北市","38510685","壽司鹿子日本料理餐廳","臺北市中正區南昌路1段157號1樓",240000,"獨資","胡誠祐",1030618,"1030009434"
211,"臺北市","38510691","船鼎小吃店","臺北市信義區莊敬路419號",160000,"獨資","龔家裕",1030618,"1030009441"
212,"臺北市","38510708","明顯汽車商行","臺北市北投區中央北路4段382號",100000,"獨資","侯國明",1030618,"1030009443"
