﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"03378725","培崗有限公司","臺北市內湖區瑞光路76巷69號3樓","",10000000,"0621219","1100517"
2,"04341521","華明刀剪有限公司","臺北市大同區延平北路2段36巷3號","",500000,"0650507","1100503"
3,"04897470","勗呈有限公司","高雄市楠梓區新昌街111號","",10000000,"0700423","1100505"
4,"11575002","益華股份有限公司","臺北市松山區復興北路57號14樓","",4157903660,"0570523","1100512"
5,"12550562","春沐企業有限公司","臺北市中山區民生東路3段1號10樓","",7500000,"0740425","1100517"
6,"12560386","統菱貿易有限公司","臺北市中山區林森北路67巷48號7樓","",5000000,"0740618","1100526"
7,"12647243","桭崵有限公司","桃園市桃園區建國里紹興街18巷3之2號三樓","",500000,"0891104","1100518"
8,"12682775","亞緹國際貿易有限公司","新北市三重區正義北路22號","",1000000,"0900131","1100507"
9,"12725042","阜豫開發有限公司","臺中市西區民權路233巷15號1樓","",500000,"0891220","1100524"
10,"12786011","雅莉香有限公司","新北市中和區安和路207號","",1000000,"0900418","1100527"
11,"12804025","欣資通科技有限公司","桃園市桃園區瑞慶里莊敬路二段167之1號9樓","",2000000,"0900516","1100505"
12,"12805137","永勝農產食品有限公司","南投縣水里鄉城中村市場巷256號","",5000000,"0900517","1100521"
13,"12825921","奎昇通信有限公司","新北市三重區正義北路350號1樓","",2000000,"0900622","1100504"
14,"12836363","弘鈞科技有限公司","新竹縣新埔鎮義民路3段717巷138號","",1000000,"0900713","1100519"
15,"12864959","禾旻服裝開發有限公司","臺北市中正區三元街212巷7號4樓","",1000000,"0900518","1100503"
16,"12881325","營耀環保科技工程有限公司","桃園市龍潭區福源路123號","",15000000,"0900810","1100519"
17,"12906682","彩立威企業有限公司","臺北市內湖區大湖山莊街219巷51號(1樓)","",15000000,"0901002","1100506"
18,"12913001","佑鴻投資有限公司","臺中市北區大湖里柳川東路四段19號","",63000000,"0901016","1100518"
19,"12952714","俊我美有限公司","臺北市士林區重慶北路4段109號1樓","",7000000,"0901012","1100517"
20,"12964325","朋騰國際開發有限公司","臺北市松山區民生東路3段130巷18弄10號(1樓)","",3880000,"0901204","1100503"
21,"12996044","宜嘉機械股份有限公司","新北市泰山區工專路64號2樓","",1000000,"0901220","1100507"
22,"13050994","亞葳數位媒體有限公司","臺中市南區崇倫北街47巷2號","",1000000,"0910326","1100519"
23,"13074335","鼎傑精密工業有限公司","桃園市龜山區兔坑里大同路847號","",1000000,"0910423","1100506"
24,"13147750","峻宸企業有限公司","高雄市小港區桂華街320號1樓","",5000000,"0900508","1100521"
25,"13151536","祝順租賃有限公司","高雄市苓雅區凱旋三路629號","",2000000,"0900709","1100506"
26,"13167875","宏璁有限公司","高雄市三民區九如一路58號11樓之2","",500000,"0910315","1100520"
27,"13178107","龍霆有限公司","屏東縣新園鄉烏龍村龍頭路75號1樓","",2000000,"0910627","1100510"
28,"13185515","祐詰國際有限公司","高雄市新興區七賢一路480號4樓之15","",5000000,"0910919","1100514"
29,"16020468","祐鶴實業有限公司","臺中市南屯區田心里大墩四街321號地下一層","",1000000,"0860530","1100503"
30,"16031850","順盟國際開發貿易有限公司","臺中市神岡區圳前里圳岸路3號","",5000000,"0860612","1100526"
31,"16101068","輔茂投資股份有限公司","","",0,"0860530","1100531"
32,"16233309","瑞昇機電有限公司","新北市新莊區萬安街57巷18號3樓","",5000000,"0861002","1100504"
33,"16283362","旺琳汽車音響有限公司","臺北市大安區和平東路2段96巷17弄22號1樓","",1000000,"0861127","1100513"
34,"16335220","德舟事務機器有限公司","宜蘭縣冬山鄉群英村群英路80巷11號1樓","",1000000,"0861205","1100505"
35,"16395795","龍星開發建設有限公司","臺中市龍井區三港路水裡港巷22之1號1樓","",25000000,"0870306","1100528"
36,"16508290","光迪科技有限公司","宜蘭縣宜蘭市民權弘志路60號1樓","",500000,"0870525","1100524"
37,"16673024","頂園土木工程有限公司","新北市板橋區篤行路2段131巷33之4號","",1000000,"0871009","1100524"
38,"16681024","冠堤環科股份有限公司","臺南市中西區三合里9鄰民族路三段176巷18號1樓","",16000000,"0871022","1100510"
39,"16794224","芩賡實業有限公司","臺北市文山區羅斯福路4段200號7樓之9","",5000000,"0880319","1100510"
40,"16978314","潔又新實業有限公司","臺中市北屯區旅順路一段95-3號1樓","",15000000,"0880807","1100526"
41,"22110136","迦芳紡織股份有限公司","彰化縣線西鄉下犁村下犁路86號","",2000000,"0750417","1100514"
42,"22245161","人禾興業有限公司","新北市泰山區明志路1段458巷2弄2號3樓","",1000000,"0750826","1100525"
43,"22326065","晟鋒國際有限公司","臺北市中山區松江路237號9樓","",10000000,"0751028","1100513"
44,"22407123","駿勳興業有限公司","新北市蘆洲區民權路82巷7弄8號","",6000000,"0760314","1100510"
45,"22423279","鴻鈺有限公司","臺北市內湖區成功路2段498巷7號1樓","",5000000,"0760309","1100503"
46,"22464221","聯同企業有限公司","雲林縣西螺鎮廣福里大同路91之1號","",10000000,"0760609","1100525"
47,"22488321","加大實業有限公司","新北市三重區光復路1段15巷6弄10號","",5000000,"0760430","1100511"
48,"22574830","仲飛鋼鐵有限公司","桃園市龜山區光明街290巷13弄8號1樓","",1000000,"0760803","1100527"
49,"22594499","志虹有限公司","臺中市北區青島西街12號一樓","",5000000,"0760908","1100507"
50,"22620742","孟益興業股份有限公司","臺北市松山區延壽街356巷4弄20號5樓","",25000000,"0760804","1100521"
51,"22639616","傳斌實業股份有限公司","臺北市大同區延平北路2段215號2樓","",5000000,"0760916","1100514"
52,"22648925","引億企業有限公司","臺中市北屯區崇德路二段一二八號九樓之一","",5000000,"0761009","1100524"
53,"22652906","龍地企業有限公司","臺北市士林區忠誠路2段148巷4號1樓","",5000000,"0761020","1100528"
54,"22675865","坤和機械有限公司","新北市新莊區新樹路268巷28號之2","",5000000,"0761030","1100507"
55,"22679291","紫妃冠瓦斯器具有限公司","臺南市南區賢南街93號1樓","",1000000,"0761106","1100526"
56,"22776408","祥富塑膠有限公司","臺中市太平區長億里長億二街45巷52弄12號","",5000000,"0770206","1100503"
57,"22801624","仁發鋼模工業有限公司","新北市三重區中華路七六巷二一號一樓","",1000000,"0770331","1100512"
58,"23006842","玄唐實業有限公司","桃園市平鎮區新貴里關爺西路115巷22號1樓","",5000000,"0770909","1100524"
59,"23153512","三泰清潔工程有限公司","臺北市中山區松江路362巷63號1樓","",5000000,"0780119","1100524"
60,"23182191","興恒企業有限公司","新竹縣竹東鎮仁愛路370巷40號","",3000000,"0780111","1100524"
61,"23247130","東隆企業有限公司","桃園市桃園區大林里大原路16巷30弄18號","",5000000,"0780420","1100503"
62,"23307663","德勝文具有限公司","彰化縣彰化市古夷里泰和路3段26巷16號","",1000000,"0780513","1100506"
63,"23312201","慧騰企業有限公司","臺北市中正區詔安街220巷1號1樓","",4000000,"0780524","1100506"
64,"23391654","統景實業有限公司","彰化縣員林市三條里忠孝街91巷30號3樓","",10000000,"0780717","1100528"
65,"23419581","旭寶旅行社股份有限公司","臺北市松山區敦化南路1段25號5樓","",29000000,"0780627","1100510"
66,"23491289","鴻璋營造有限公司","新北市永和區得和路二四三巷一四弄二號一樓","",3000000,"0780920","1100519"
67,"23665555","南崧水電工程有限公司","高雄市左營區海勝里翠峰路64號","",6000000,"0791218","1100429"
68,"23671775","大益化工企業有限公司","高雄市前鎮區瑞隆路194巷2弄5號","",5000000,"0800308","1100505"
69,"23689819","太睿貿易股份有限公司","臺中市西屯區漢口路二段151號13樓之8","",8980000,"0790330","1100519"
70,"23831392","杜爾有限公司","新北市永和區中正路85號3樓","",5000000,"0790810","1100531"
71,"23889197","東隆百貨股份有限公司","臺北市中山區北安路458巷47弄4號1樓","",5100000,"0790821","1100517"
72,"24257450","天華巖股份有限公司","高雄市岡山區碧紅里岡燕路277號1樓","",5000000,"0971029","1100430"
73,"24272706","魔莉莎國際有限公司","臺中市西屯區協和里工業區三十八路38巷18號2樓","",5000000,"0971201","1100517"
74,"24274036","啟紘科技有限公司","高雄市鳳山區新康街190號1樓","",3000000,"0971202","1100513"
75,"24274900","天鈾機械有限公司","臺中市霧峰區本堂里林森路435號","",5000000,"0971204","1100510"
76,"24281178","大管工程有限公司","桃園市桃園區三民路一段116巷18弄19號1樓","",500000,"0971217","1100517"
77,"24289185","慈繐投資股份有限公司","臺中市神岡區溪洲里豐洲路1096號1樓","",500000,"0980105","1100525"
78,"24325746","神御設計有限公司","臺北市士林區社子街22巷47弄13號4樓","",250000,"0980220","1100504"
79,"24370777","福合土木包工業工程有限公司","桃園市平鎮區北華里振平街118號5樓","",1000000,"0980317","1100504"
80,"24387165","啟暘開發有限公司","桃園市桃園區東門里中山東路9號5樓之15","",1000000,"0980413","1100504"
81,"24387171","煜香光電科技有限公司","新竹縣竹東鎮五豐里長春路三段343號1樓","",1000000,"0980413","1100525"
82,"24419883","紘欣科技有限公司","高雄市小港區飛機路20號1樓","",6000000,"0980608","1100511"
83,"24421500","環球印刷有限公司","新北市中和區中正路880號","",2000000,"0980611","1100503"
84,"24423248","西華國際企業有限公司","基隆市安樂區嘉仁里崇德路82巷61號","",250000,"0980615","1100518"
85,"24463819","釜鋒工程有限公司","臺北市文山區辛亥路5段93-1號8樓","",3000000,"0980915","1100524"
86,"24482739","其其信有限公司","臺北市大安區大安路1段19巷18號2樓","",10000000,"0981125","1100506"
87,"24503045","福全畜產有限公司","高雄市左營區民族一路901巷26弄43號1樓","",200000,"0981204","1100528"
88,"24511740","豆旺有限公司","高雄市鼓山區美術東二路132巷36號7樓","",5000000,"0990414","1100504"
89,"24541505","風和日暖有限公司","宜蘭縣宜蘭市女中路二段368巷1號4樓","",16000000,"1030425","1100526"
90,"24554613","阿布卡峇有限公司","臺北市信義區基隆路2段149之49號11樓之4","",200000,"1030604","1100503"
91,"24564577","永心有限公司","臺北市大安區敦化南路2段32號8樓","",1000000,"1030703","1100527"
92,"24574322","寰美數位文創事業有限公司","新北市蘆洲區民權路188之3號(1樓)","",250000,"1030805","1100513"
93,"24578805","菩提乘國際有限公司","臺中市大里區大明里新仁路三段197號3樓","",1000000,"1030526","1100531"
94,"24579375","大榮電動車股份有限公司","臺中市南區樹德里建國南路一段96號1樓","",3000000,"1030529","1100519"
95,"24590982","天月生化科技有限公司","桃園市八德區福興里建德路245號12樓","",4000000,"1030730","1100520"
96,"24594663","禾瑑有限公司","臺中市西區民龍里臺灣大道二段239號13樓","",5600000,"1030819","1100526"
97,"24603847","新拓眼鏡有限公司","臺中市梧棲區大村里立德街297號2樓","",250000,"1031009","1100528"
98,"24605535","鴻利管理顧問有限公司","臺中市北屯區平田里旅順路二段378號1樓","",666000,"1031017","1100528"
99,"24611488","美祇醫療器材有限公司","嘉義縣民雄鄉文隆村建國路二段175-1號1樓","",100000,"1030617","1100514"
100,"24612557","百億達國際有限公司","桃園市中壢區環中東路234號13樓","",1000000,"1030619","1100510"
101,"24621346","兆潤國際有限公司","桃園市桃園區三民里三民路一段57號1樓","",3000000,"1030721","1100519"
102,"24625883","長翔工業有限公司","彰化縣鹿港鎮草中里頂草路四段239巷16號","",1000000,"1030806","1100506"
103,"24650524","山佳企業有限公司","桃園市平鎮區廣興里廣明路65巷12號2樓","",1000000,"1031103","1100503"
104,"24661304","宸旺建設事業有限公司","高雄市楠梓區中泰街119巷17號2樓","",15000000,"1030904","1100527"
105,"24684502","格林旅行社股份有限公司","高雄市新興區民生一路56號7樓之6","",7000000,"1040319","1100506"
106,"24703613","駩勝有限公司","新北市板橋區文聖街149巷16號9樓","",100000,"1031024","1100507"
107,"24719869","敦陽實業有限公司","新北市土城區永豐路190號3樓","",1000000,"1040109","1100510"
108,"24729037","馥洋邦有限公司","臺北市中山區長春路146號1樓","",1000000,"1040303","1100503"
109,"24735360","恆欣科技有限公司","新北市三重區吉祥街68號4樓","",200000,"1040327","1100517"
110,"24748766","貞觀生活規劃事業有限公司","臺北市大同區延平北路1段104號5樓","",1000000,"1030918","1100528"
111,"24751635","居家主題室內設計有限公司","臺北市松山區北寧路58之3號15樓","",1000000,"1030926","1100510"
112,"24754106","富伊企業有限公司","新北市三峽區添福里添福59之4號2樓","",200000,"1031006","1100505"
113,"24756343","史達國際地產顧問有限公司","臺北市大安區忠孝東路4段270號7樓","",1000000,"1031013","1100507"
114,"24757146","暘暘時尚事業有限公司","新北市三重區集英路91號7樓","",200000,"1031014","1100504"
115,"24761465","威紘有限公司","臺北市松山區南京東路5段59巷28弄9號","",100000,"1031027","1100511"
116,"24762020","皓雲國際有限公司","臺北市北投區公館路209巷36弄1號1樓","",3000000,"1031021","1100505"
117,"24764884","管眾生活資訊股份有限公司","臺北市中山區中山北路1段53巷20號2樓","",12000000,"1031106","1100505"
118,"24775432","美迪克生技股份有限公司","臺北市松山區光復南路65號3樓","",1000000,"1031208","1100503"
119,"24781933","富金機網絡科技股份有限公司","臺北市內湖區基湖路32號10樓","",31092760,"1031226","1100505"
120,"24821301","庭鼎有限公司","臺中市北屯區綏遠路二段173號1-3樓","",2000000,"1031118","1100510"
121,"24832089","衣甸園精品服飾有限公司","臺中市西區中興里中美街222號1樓","",5000000,"1040115","1100503"
122,"24832784","威鈞國際有限公司","臺中市東區振興里大勇街66號5樓之8","",250000,"1040119","1100513"
123,"24839344","荃渝有限公司","臺中市清水區清水里星海一街62號1樓","",1000000,"1040302","1100524"
124,"24846083","天圻國際有限公司","臺中市太平區光興路699巷110弄15號","",300000,"1040330","1100520"
125,"24846387","鴻鑫國際發展實業股份有限公司","臺中市南區德義里忠孝路83之1號1樓","",10000000,"1040331","1100513"
126,"24851590","嘉豪商務時尚旅館股份有限公司","嘉義縣溪口鄉溪東村中正路134巷1號","",12000000,"1031210","1100514"
127,"24881980","玖輝科技有限公司","彰化縣秀水鄉安東村民意街476之2號","",1000000,"1040327","1100517"
128,"24897006","坦克專家水族股份有限公司","新竹縣竹北市隘口里隘口三街210號10樓之2","",231000,"1040513","1100521"
129,"24910681","台灣安姿有限公司","臺南市安平區平安里民權路四段29號1樓","",500000,"1040916","1100531"
130,"24918895","砡嘉有限公司","臺南市南區金華路一段484巷121弄3號1樓","",1000000,"1050119","1100520"
131,"24928113","飛雲生技有限公司","臺南市永康區六合里中華二路266巷31號1樓","",500000,"1070306","1100505"
132,"24930639","創莉管理顧問有限公司","臺北市信義區光復南路419號10樓","",100000,"1040122","1100526"
133,"24935058","有聯生技股份有限公司","","",0,"1040205","1100531"
134,"24951606","天盛氣候能源股份有限公司","臺北市南港區園區街3號9樓","",22700000,"1040401","1100524"
135,"24953631","莎發超人科技股份有限公司","臺北市南港區南港路2段99之10號","",15610000,"1040410","1100506"
136,"24974220","夢想空間有限公司","臺北市信義區基隆路2段77號4樓之3","",1000000,"1040604","1100513"
137,"24990137","台洋工程有限公司","高雄市三民區市中一路443巷21號1樓","",3000000,"1040710","1100510"
138,"24993232","橋森網路行銷有限公司","高雄市左營區辛亥路123號1樓","",300000,"1040804","1100503"
139,"24995127","冠鴻國際開發有限公司","高雄市鼓山區九如四路949之1號16樓","",5000000,"1040818","1100513"
140,"24998052","寶川國際物流有限公司","桃園市大園區竹圍里航翔路5號6樓之1","",5000000,"1051124","1100528"
141,"25046355","羽生有限公司","臺中市太平區新吉里新平路三段206巷17號1樓","",2800000,"0981008","1100531"
142,"25077933","龍爺有限公司","桃園市桃園區南華里南華街99號地下層","",250000,"0981130","1100503"
143,"25085271","鑫逢億企業有限公司","嘉義縣民雄鄉北斗村北勢子路1-54號1樓","",3000000,"0981209","1100519"
144,"25103361","輝鏵企業有限公司","新北市樹林區樹潭街10之8號","",3000000,"0990209","1100505"
145,"25119011","立碁工程顧問有限公司","臺北市中山區長安東路1段46號5樓","",200000,"0990409","1100519"
146,"25190479","又瑪絲弱電工程有限公司","桃園市蘆竹區福祿五街2號8樓之3","",250000,"0990402","1100430"
147,"27288499","紫羅軒婚紗攝影有限公司","新北市蘆洲區中山一路八五號","",1000000,"0930511","1100521"
148,"27290559","喜圓貿易有限公司","臺中市南屯區惠中里大光街138號6樓之6","",600000,"0930513","1100506"
149,"27310915","天成國際運通股份有限公司","臺北市大同區長安西路150號7樓","",10000000,"0930422","1100514"
150,"27324024","國際智庫永續資源中心股份有限公司","臺中市南區忠明南路789號36樓","",5000000,"0930526","1100503"
151,"27410386","霆遠有限公司","新北市新莊區光華街44號","",1000000,"0930728","1100503"
152,"27417938","欣緯投資股份有限公司","新竹縣竹北市莊敬南路56號11樓","",1000000,"0930806","1100528"
153,"27459508","固安科技股份有限公司","嘉義市西區福安里德安路127號1樓","",1000000,"0931005","1100518"
154,"27461194","瑞研有限公司","臺中市西屯區協和里工業區三十八路127號1樓","",1500000,"0931006","1100521"
155,"27491535","緯成科技有限公司","臺中市北區中山路429巷14號1樓","",1000000,"0931116","1100524"
156,"27506137","安穗實業有限公司","新北市泰山區明志路2段60巷14號","",1000000,"0931203","1100518"
157,"27533161","經絡動力醫學股份有限公司","臺北市士林區承德路4段222號8樓","",227500000,"0931115","1100528"
158,"27589116","印樺實業有限公司","臺中市北區建興里德化街232號2樓","",1000000,"0940103","1100517"
159,"27596670","寶譯有限公司","臺中市東區東門里東光園路286號1樓","",1000000,"0940113","1100504"
160,"27644498","雅桐有限公司","臺南市永康區中華路785號","",5000000,"0940322","1100430"
161,"27666801","八味珍食品有限公司","臺中市西屯區福和里台中港路３段８９巷１弄５０之１２號１樓","",1300000,"0940413","1100503"
162,"27690555","寶成生化科技有限公司","高雄市苓雅區正大里輔仁路151巷19號","",1000000,"0940905","1100511"
163,"27694095","冠雄貿易有限公司","高雄市鼓山區中華1路132號14樓","",2000000,"0941013","1100430"
164,"27759391","旭亨股份有限公司","臺北市大安區和平東路1段10號7樓","",5000000,"0940816","1100505"
165,"27773957","扎亞國際有限公司","臺北市松山區復興北路231巷9號2樓","",10000000,"0940428","1100505"
166,"27804430","視角有限公司","新北市中和區安樂路217巷35弄14之3號","",500000,"0940531","1100507"
167,"27823099","上格國際美容有限公司","基隆市仁愛區南榮路49號1樓","",500000,"0940621","1100531"
168,"27823160","宜軍企業有限公司","新北市土城區中央路3段124號8樓","",500000,"0940621","1100510"
169,"27825300","岱旻有限公司","臺中市東區台中路１１５號１樓","",500000,"0940623","1100517"
170,"27855211","欣有國際貿易股份有限公司","新竹縣竹東鎮金福街6巷2弄6號","",1000000,"0940728","1100525"
171,"27879403","一一一國際商貿股份有限公司","臺中市北屯區平心里安順東八街4號2樓","",6000000,"0940826","1100512"
172,"27919355","茁程有限公司","彰化縣社頭鄉社頭村三民路７９號","",500000,"0941017","1100503"
173,"28034327","福客源企業有限公司","彰化縣彰化市崙平里平和一街19號","",600000,"0941118","1100524"
174,"28044726","裕日通有限公司","苗栗縣苗栗市福安里中華東街226巷168號2樓","",600000,"0941201","1100511"
175,"28075038","鴻堡實業有限公司","臺中市北屯區昌平路１段３８８號４樓之２","",2000000,"0950111","1100526"
176,"28114617","璞美生醫股份有限公司","新竹市東區力行一路1號1樓之A2-A12-10","",100000,"1080704","1100527"
177,"28144099","漢尚工程事業有限公司","宜蘭縣蘇澳鎮福德東路４５號","",500000,"0950410","1100521"
178,"28157170","新興國際企業有限公司","新北市樹林區柑園街2段445號","",1000000,"0950424","1100511"
179,"28202370","世新紡織實業有限公司","新北市板橋區永豐街51號4樓","",1000000,"0950714","1100503"
180,"28228962","狄珊投資股份有限公司","臺北市松山區敦化北路218號4樓","",5000000,"0951016","1100507"
181,"28286358","雨柔實業有限公司","高雄市三民區鼎中路240號","",1000000,"0950712","1100528"
182,"28290825","聯俼實業有限公司","高雄市左營區左營下路153之3號","",500000,"0950831","1100507"
183,"28292817","德喜機械有限公司","高雄市鼓山區鼓山2路145巷12弄63號1樓","",3000000,"0950926","1100524"
184,"28300957","宥銨有限公司","高雄市三民區懷安街105號","",600000,"0960117","1100504"
185,"28332629","詠程不銹鋼建材有限公司","臺中市清水區秀水里華江南街一段63巷1號","",1000000,"0950609","1100505"
186,"28386259","紫舞視傳設計有限公司","臺中市北屯區安順北二街8號4樓","",500000,"0950822","1100513"
187,"28406712","冠泰環保有限公司","新北市新莊區中和街30巷9號3樓","",1000000,"0950925","1100525"
188,"28452551","智力新創有限公司","臺北市內湖區文德路6號2樓","",1000000,"0951204","1100524"
189,"28457562","伊肯思國際股份有限公司","臺北市信義區松信路141號7樓","",6000000,"0951219","1100504"
190,"28498493","昇穎國際有限公司","臺中市西屯區中工二路15巷21號3樓之1","",1000000,"0951014","1100511"
191,"28506439","中威金屬有限公司","新北市中和區民德路216號2樓","",6000000,"0951025","1100510"
192,"28520278","衛明不動產有限公司","桃園市蘆竹區長興里溪洲40之24號","",2000000,"0951115","1100504"
193,"28572937","通穩智慧財產權服務股份有限公司","彰化縣彰化市西勢里金馬路三段439號7樓之1","",1000000,"0960201","1100527"
194,"28585378","台科畜產開發股份有限公司","屏東縣潮州鎮三共里朝昇路2號","",25000000,"0960227","1100527"
195,"28610340","芊越企業有限公司","高雄市苓雅區中正二路18號12樓","",1000000,"0970313","1100520"
196,"28610593","阿囉哈電子科技有限公司","高雄市前鎮區千富街220號","",1000000,"0970317","1100521"
197,"28614726","壹佳壹實業有限公司","高雄市苓雅區武慶3路50號1樓","",1000000,"0970506","1100526"
198,"28656366","弘霖國際有限公司","桃園市平鎮區湧安里工業十路2號1樓","",1000000,"0960501","1100524"
199,"28662655","再澤環保科技有限公司","桃園市龍潭區龍星里神龍路224號","",15006800,"0960510","1100528"
200,"28664936","永紳興業有限公司","桃園市桃園區龍安里6鄰國強十三街77號7樓","",500000,"0960514","1100519"
201,"28676341","真境生活家飾有限公司","新北市泰山區仁義路145號4樓","",1000000,"0960515","1100505"
202,"28710312","葳尼創意設計有限公司","新北市汐止區水源路二段72巷96號","",500000,"0960919","1100531"
203,"28717639","銓品建設股份有限公司","臺北市信義區基隆路1段398號12樓","",15000000,"0961018","1100505"
204,"28723978","石義工程有限公司","新北市八里區中華路2段380號14樓","",3000000,"0960528","1100521"
205,"28723999","秉新資源回收有限公司","彰化縣彰化市陽明里中正路1段58號1樓","",1000000,"0960528","1100503"
206,"28747471","廣馨金屬有限公司","高雄市苓雅區正言路60號3樓","",1000000,"0960703","1100524"
207,"28749674","駱駝有限公司","花蓮縣吉安鄉太昌村太昌路340巷2之2號1樓","",1500000,"0960705","1100528"
208,"28801832","廣衡服裝有限公司","新北市新店區和成街17巷26號","",1000000,"0960929","1100503"
209,"28837536","點實媒體科技股份有限公司","新北市三重區文化南路48號8樓之3","",1000000,"0970104","1100507"
210,"28845748","台灣銘物企業股份有限公司","臺北市北投區中央南路2段5號","",30000000,"0970214","1100525"
211,"28870339","升弘有限公司","新北市泰山區明志路1段458巷2弄2號3樓","",500000,"0961031","1100504"
212,"28891165","艾德綠能科技有限公司","桃園市平鎮區北貴里金陵路三段93巷1弄24號4樓","",5000000,"0961205","1100506"
213,"28901121","羽陽工業有限公司","桃園市桃園區大興里春日路987之3號4樓","",3000000,"0961221","1100521"
214,"28933088","維茵公關顧問有限公司","臺北市信義區林口街114巷1號1樓","",3000000,"0970226","1100506"
215,"29023994","沛騰實業有限公司","高雄市楠梓區楠梓路530巷10號","",2000000,"0980730","1100512"
216,"29050181","金元滿國際開發有限公司","臺北市中山區長安東路1段42號3樓","",10000000,"0970805","1100514"
217,"29073311","京艷視覺傳播有限公司","臺北市大安區信義路4段279號11樓","",1200000,"0980629","1100505"
218,"29076817","鼎翊開發股份有限公司","臺北市信義區虎林街205號1樓","",5000000,"0980713","1100503"
219,"29105480","快樂通電信有限公司","臺中市太平區新城里中山路三段206號2樓","",500000,"0970603","1100528"
220,"29133916","品樂有限公司","新北市中和區景安路15號","",2000000,"0990125","1100524"
221,"29158486","矽摩爾科技材料有限公司","新北市三重區興德路100號9樓","",6000000,"0990525","1100503"
222,"29178292","佳宏大樓機電管理顧問有限公司","新北市淡水區淡金路4段221號","",2000000,"0990825","1100514"
223,"29187193","宏盈國際投資股份有限公司","屏東縣屏東市前進里經建路32號3樓","陳子明",400000000,"1070222","1100518"
224,"30880431","寶聚實業有限公司","臺北市士林區天母東路43巷4弄1號6樓","",5000000,"","1100510"
225,"30914354","聯程機械工業有限公司","臺北市中山區民生東路2段170號9樓A室","",28000000,"0690509","1100524"
226,"30931706","固展實業股份有限公司","臺北市中山區中山北路3段32號6樓607室","",16000000,"0691125","1100505"
227,"31167460","尚達汽車材料有限公司","臺北市北投區承德路7段206號1樓","",1000000,"0690116","1100528"
228,"31287036","美爽爽紙業股份有限公司","彰化縣溪湖鎮東寮里彰水路4段256巷68號1樓","",13300000,"0660712","1100518"
229,"35924325","漢昇精密工業股份有限公司","桃園市大園區田心里大觀路364號","",40000000,"0670829","1100512"
230,"42563157","遠渠精密橡膠有限公司","桃園市中壢區內定里內定二十街76巷26號","",600000,"1040525","1100526"
231,"42572894","科登物業管理顧問有限公司","屏東縣內埔鄉內田村永光路10-3號6樓","",1000000,"1040624","1100511"
232,"42573161","縉霖食品有限公司","桃園市桃園區大豐路68巷6弄11之2號3樓","",4500000,"1040625","1100527"
233,"42580304","樂奇娛樂有限公司","臺南市仁德區中山路777號2樓","",500000,"1040717","1100521"
234,"42596050","高府有限公司","桃園市中壢區新明路51號2樓","",3000000,"1040904","1100504"
235,"42600499","佳相科技有限公司","桃園市龜山區南美街90巷41號1樓","",5000000,"1040921","1100504"
236,"42604782","長隆科技有限公司","臺北市信義區忠孝東路5段1之8號12樓","",1800000,"1041006","1100503"
237,"42608915","伍都建設有限公司","南投縣南投市仁和里復興路285號2樓","",10000000,"1041020","1100504"
238,"42616197","酷樂科技有限公司","臺北市大安區復興南路2段268號10樓","",2000000,"1040702","1100507"
239,"42620262","捷鼎國際實業有限公司","臺北市大安區光復南路260巷5號","",1000000,"1040714","1100520"
240,"42630803","天蓬餐飲顧問有限公司","臺北市內湖區東湖路160巷10弄41號3樓","",5000000,"1040812","1100503"
241,"42633386","睦煌智慧文創股份有限公司","新北市中和區立德街113號6樓","",3000000,"1040819","1100503"
242,"42653431","心絲圍國際有限公司","臺北市松山區八德路3段225號9樓之7","",300000,"1041019","1100526"
243,"42658323","後勁投資開發有限公司","臺北市大安區復興南路2段151巷37號4樓","",1000000,"1041102","1100518"
244,"42658689","維宙有限公司","臺北市信義區光復南路495號4樓","",6000000,"1041102","1100505"
245,"42680704","北極茶汁辣度有限公司","臺中市南屯區大業路246號1樓","",1500000,"1041212","1100528"
246,"42694073","金燁光電科技股份有限公司","新北市三重區光復路1段88之10號6樓","",8900000,"1041126","1100512"
247,"42698492","傳碩有限公司","新北市林口區文化三路1段615之1號10樓","",6000000,"1041217","1100527"
248,"42703782","澄遠國際有限公司","新北市中和區安樂路245號","",1000000,"1050114","1100518"
249,"42716484","尚陞影音有限公司","臺北市中山區林森北路119巷80號4樓","",500000,"1050318","1100506"
250,"42733245","傑美美有限公司","新北市新店區新和街102號10樓","",500000,"1070629","1100507"
251,"42748134","裕達策略整合股份有限公司","桃園市蘆竹區長興里8鄰南崁路二段226巷23號","",8000000,"1041117","1100512"
252,"42750829","兆盛空壓機械有限公司","宜蘭縣冬山鄉永美村冬山路三段395號1樓","",1000000,"1041125","1100531"
253,"42768911","富越國際不動產投資顧問有限公司","桃園市大溪區仁善里31鄰仁善五街18號","",3000000,"1050122","1100511"
254,"42773169","致力光電股份有限公司","桃園市中壢區中興里榮安七街5號1樓","",6000000,"1050204","1100521"
255,"42773689","廣博智進口貿易有限公司","花蓮縣吉安鄉仁里村中山路一段66號9樓之2","",100000,"1050205","1100519"
256,"42774028","芃博汽車租賃有限公司","彰化縣溪湖鎮湖東里興學街75號1樓","",5000000,"1050215","1100505"
257,"42792807","昌武投資股份有限公司","高雄市三民區九如一路560巷48號","",1000000,"1041209","1100503"
