﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01259239","力進行","臺北市中正區林森北路9巷6號",90000,"獨資","魏光輝",1111121,"1114116027"
2,"臺北市","01395874","萬客城自助洗衣店","臺北市北投區溫泉路82之3號1樓",100000,"獨資","林淑女",1111107,"1114115354"
3,"臺北市","01404249","輝龍工程行","臺北市士林區延平北路5段136巷27弄39號1樓",200000,"獨資","徐坤賢",1111118,"1114115962"
4,"臺北市","01432694","坪林碗盤桌椅店","臺北市萬華區長順街21號1樓",30000,"獨資","張明義",1111121,"1114116041"
5,"臺北市","01499152","裕源企業行","臺北市中正區汀州路1段156號1樓",200000,"獨資","辛英源",1111107,"1114115350"
6,"臺北市","01616308","翔德汽車百貨行","臺北市內湖區新明路333巷15號2樓",50000,"獨資","王春真",1111117,"1114115871"
7,"臺北市","02241856","根源企業社","臺北市內湖區東湖路113巷81號1樓",1500000,"獨資","高義祿",1111117,"1114115854"
8,"臺北市","04264279","中國音樂書房","臺北市中正區愛國東路60號3樓",3200000,"獨資","方素芬",1111123,"1114116198"
9,"臺北市","04338217","利泰家具行","臺北市大同區民生西路263號1樓",10000,"獨資","蘇霞",1111121,"1114116026"
10,"臺北市","04466937","永昇百貨商行","臺北市大同區太原路92巷1號1樓",9000,"獨資","張吳菊梅",1111115,"1114115704"
11,"臺北市","04487671","久久商行","臺北市大同區重慶北路1段1號地下樓",200000,"獨資","楊適謙",1111130,"1114116537"
12,"臺北市","05161911","興記五金店","臺北市中正區汀州路1段91號1樓",5000,"獨資","胡玉彩",1111130,"1114116504"
13,"臺北市","05708834","凱旋理髮廳","臺北市中正區衡陽路13號1樓",50000,"獨資","李秀珠",1111118,"1114115967"
14,"臺北市","07277121","昇和興商店","臺北市大同區延平北路3段78號",3000,"獨資","林連阿照",1111125,"1114116324"
15,"臺北市","08584920","王振成佛具香舖","臺北市內湖區內湖路2段287號",9000,"獨資","王李秀琴",1111115,"1114115726"
16,"臺北市","08610027","再興機車行","臺北市內湖區內湖路1段409號1樓",5000,"獨資","曾義松",1111108,"1114115415"
17,"臺北市","10308197","貴德人蔘老舖","臺北市大同區貴德街58號8樓",200000,"獨資","黃炎福",1111109,"1114115517"
18,"臺北市","10392336","大洋蔬菓行","臺北市萬華區長泰街160號",1000000,"獨資","張永翰",1111102,"1114115142"
19,"臺北市","11045102","三益電器行","臺北市中正區水源路61號2樓之4",200000,"獨資","吳美鈴",1111111,"1114115596"
20,"臺北市","12367663","森隆企業社","臺北市中山區南京東路1段132巷21號6樓",250000,"獨資","何啟毓",1111102,"1114115168"
21,"臺北市","13451766","春喜碳火燒肉店","臺北市大安區復興南路2段156號1樓",200000,"獨資","姚彥樟",1111107,"1114115393"
22,"臺北市","13479912","萬泰乾洗商店","臺北市士林區社中街394號1樓",80000,"獨資","洪滄良",1111125,"1114116299"
23,"臺北市","13837988","元氣小吃店","臺北市士林區天母東路50巷20之13號1樓",100000,"獨資","許秀娟",1111107,"1114115349"
24,"臺北市","14320840","忠達重機械零件行","臺北市大同區赤峯街33巷9號1樓",200000,"合夥","陳澤忠",1111103,"1114115202"
25,"臺北市","14322447","名勝汽車保養所","臺北市大同區民族西路264號1樓",50000,"獨資","張明洋",1111101,"1114115086"
26,"臺北市","15637520","晶汶服飾店","臺北市中正區羅斯福路1段30號1樓",100000,"獨資","賴佩瑩",1111116,"1114115762"
27,"臺北市","15661458","香吉利檳榔店","臺北市文山區木新路3段375號1樓",20000,"獨資","劉春香",1111101,"1114115106"
28,"臺北市","17265335","小貝貝名店","臺北市松山區新東街60巷15號1樓",200000,"獨資","莊俊仁",1111122,"1114116086"
29,"臺北市","17541515","美芯食品行","臺北市內湖區東湖路138號1樓",200000,"獨資","簡鳳美",1111129,"1114116422"
30,"臺北市","17547026","喬登撞球場","臺北市中正區忠孝西路1段45號地下1樓",200000,"獨資","張喬智",1111116,"1114115814"
31,"臺北市","17739919","多紅商行","臺北市大安區基隆路2段102號1樓",1100000,"獨資","陳政欣",1111124,"1114116214"
32,"臺北市","18382959","宏安機車行","臺北市大安區瑞安街109號1樓",100000,"獨資","林文松",1111123,"1114116172"
33,"臺北市","18582400","黃錦泰行","臺北市大安區潮州街75號1樓",3000,"獨資","黃新雄",1111117,"1114115864"
34,"臺北市","20790777","和信服裝材料行","臺北市松山區南京東路5段250巷2弄32號",3000,"獨資","林美雲",1111101,"1114115112"
35,"臺北市","21706025","東南登山體育用品社","臺北市中正區羅斯福路4段52巷18號",240000,"獨資","孔德偉",1111107,"1114115331"
36,"臺北市","25502748","力華汽車商行","臺北市內湖區康樂街136巷3弄6號1樓",200000,"獨資","崔鳳州",1111116,"1114115802"
37,"臺北市","25542404","臨家咖啡館","臺北市大同區歸綏街231號1樓",200000,"獨資","黎律吟",1111130,"1114116538"
38,"臺北市","25555929","金鑽服飾店","臺北市中正區羅斯福路1段44號",200000,"獨資","賴佑承",1111124,"1114116152"
39,"臺北市","25561295","大頭哥車輪餅","臺北市中山區松江路361號1樓",20000,"獨資","陳珮婌",1111102,"1114115160"
40,"臺北市","25579400","岩潔島企業社","臺北市北投區泉源路39之13號1樓",50000,"獨資","于國仁",1111128,"1114116381"
41,"臺北市","25664047","義洋商行","臺北市中正區紹興北街31巷15弄8號4樓",180000,"獨資","李奕廷",1111128,"1114116389"
42,"臺北市","25672335","喜漾髮型沙龍","臺北市士林區劍潭路55巷2號",30000,"獨資","蔡宏鑫",1111110,"1114115567"
43,"臺北市","26208954","吶祈咖啡工場","臺北市信義區吳興街15號",100000,"獨資","黃捷揚",1111107,"1114115358"
44,"臺北市","26252705","味館餐坊","臺北市中山區中山北路1段105巷23號1樓",200000,"獨資","魏萍",1111114,"1114115648"
45,"臺北市","26257027","茶潔手作坊","臺北市南港區研究院路1段189號",200000,"獨資","賴曉菁",1111129,"1114116427"
46,"臺北市","26341377","佳隆企業社","臺北市大安區復興南路2段291號地下樓",200000,"獨資","黃正宜",1111107,"1114115334"
47,"臺北市","26343229","儀嘉室內裝修工作室","臺北市大安區卧龍街195巷13號4樓",100000,"獨資","莊蔡碧珠",1111130,"1114116495"
48,"臺北市","26344424","轉角巴黎精品服飾店","臺北市大安區忠孝東路4段216巷19弄21號",200000,"獨資","高列齊",1111103,"1114115236"
49,"臺北市","26354013","上海翁記水煎包","臺北市松山區南京東路5段123巷2弄1號",200000,"獨資","賴美枝",1111117,"1114115850"
50,"臺北市","26355391","如佑商店","臺北市大同區南京西路163之87號",168000,"獨資","蔡梓如",1111109,"1114115518"
51,"臺北市","26374714","勝駿娛樂企業社","臺北市信義區忠孝東路5段1之1號10樓",100000,"獨資","葉有駿",1111110,"1114115267"
52,"臺北市","26766373","樂多創意行銷企業社","臺北市萬華區中華路1段114巷1號",200000,"獨資","蔡楊金草",1111129,"1114116430"
53,"臺北市","27176662","金湖蔬果行","臺北市內湖區江南街37號1樓",60000,"獨資","蘇子淩",1111104,"1114115307"
54,"臺北市","29231819","民合商行","臺北市北投區西安街1段295號",200000,"獨資","許金象",1111108,"1114115422"
55,"臺北市","29247024","艾瑞瑪造型沙龍","臺北市中山區南京東路2段54號2樓",168000,"獨資","廖美惠",1111111,"1114115624"
56,"臺北市","31843462","凱淳企業社","臺北市大安區新生南路1段165巷18號1樓",100000,"獨資","温博凱",1111124,"1114116236"
57,"臺北市","31846355","鐵一企業社","臺北市內湖區民權東路6段68號",50000,"獨資","廖祖錦",1111103,"1114115225"
58,"臺北市","31848298","東區正老牌小吃店","臺北市大安區仁愛路4段345巷4弄16號1樓",100000,"獨資","陳俊欣",1111123,"1114116180"
59,"臺北市","31853242","鼎巧小吃店","臺北市內湖區行善路50號1樓",200000,"獨資","林永泉",1111107,"1114115368"
60,"臺北市","31855369","鷹流企業社","臺北市大安區忠孝東路4段216巷27弄14號",200000,"獨資","魏明山",1111101,"1114115095"
61,"臺北市","31856389","晶晶工程行","臺北市南港區重陽路512號",200000,"獨資","林輝亮",1111121,"1114116001"
62,"臺北市","31863092","學盛企業社","臺北市中山區雙城街2之3號",200000,"獨資","陳學安",1111123,"1114116170"
63,"臺北市","31946973","浚椲工作室","臺北市信義區信義路6段15巷12弄5號",100000,"獨資","費俊偉",1111114,"1114115592"
64,"臺北市","31961592","艾莫精品店","臺北市萬華區西寧南路72之1號2樓",200000,"獨資","鄭渊名",1111121,"1114116038"
65,"臺北市","38456269","十一鍋小吃店","臺北市松山區寶清街18之5號1樓",100000,"獨資","曾瀚霆",1111123,"1114116191"
66,"臺北市","38456726","愛台灣彩券行","臺北市萬華區康定路216號",80000,"獨資","林順興",1111111,"1114115629"
67,"臺北市","38457252","金謀彩彩券行","臺北市大安區通化街149號",100000,"獨資","郭懷生",1111102,"1114115148"
68,"臺北市","38461729","理查童書行號","臺北市文山區和興路100號7樓",200000,"獨資","蔡世芬",1111109,"1114115536"
69,"臺北市","38474288","炎殺黑龍波工作室","臺北市松山區敦化北路238巷12號",200000,"獨資","王儷霖",1111115,"1114115711"
70,"臺北市","38500862","欣晟企業社","臺北市中正區信義路2段91號12樓之4",200000,"獨資","許秀梅",1111102,"1114115159"
71,"臺北市","38507318","點亮生活商行","臺北市士林區天母東路50巷20號1樓之1",200000,"獨資","陳彥文",1111115,"1114115745"
72,"臺北市","38508674","上海灘小吃店","臺北市中山區林森北路107巷77號1樓",100000,"獨資","蔡秀美",1111115,"1114115700"
73,"臺北市","38509195","祥捷鐘錶行","臺北市萬華區南寧路66號",200000,"獨資","廖俊傑",1111102,"1114114988"
74,"臺北市","38513846","李亭儀工作室","臺北市松山區南京東路4段45號9樓",66000,"獨資","李亭儀",1111130,"1114116499"
75,"臺北市","38557169","康熙髮型設計店","臺北市信義區莊敬路267號",45000,"獨資","周聰標",1111111,"1114115632"
76,"臺北市","38563583","王老牌青草店","臺北市萬華區西昌街220號",200000,"獨資","黃麗玉",1111102,"1114115169"
77,"臺北市","38578636","廣進商行","臺北市信義區吳興街600巷76弄110號1樓",200000,"獨資","陳澐諼",1111103,"1114115208"
78,"臺北市","42267775","南昌冷飲站","臺北市中正區南昌路2段196號",200000,"獨資","林依貞",1111114,"1114115663"
79,"臺北市","42273501","星夢園餐廳","臺北市萬華區梧州街27號",200000,"獨資","陳素美",1111104,"1114115328"
80,"臺北市","42283070","慧兒婦嬰生活坊","臺北市信義區松德路6號8樓",200000,"獨資","張桂玲",1111122,"1114116118"
81,"臺北市","42283331","拾十設計室內裝修企業社","臺北市大安區忠孝東路4段162號10樓之2",1000000,"合夥","陳俐雯",1111118,"1114115908"
82,"臺北市","42287890","艾蜜娸精品服飾","臺北市士林區士東路105號1樓",30000,"獨資","詹雅雯",1111102,"1114115140"
83,"臺北市","42294689","合江髮藝","臺北市中山區合江街75號1樓",100000,"獨資","吳柏陞",1111102,"1114115130"
84,"臺北市","42294750","佐藤咖哩食堂","臺北市大安區和平東路3段228巷9號",50000,"獨資","顧念宗",1111130,"1114116514"
85,"臺北市","42342465","碩喆商行","臺北市松山區南京東路5段222之1號1樓",100000,"獨資","曾靜于",1111116,"1114115815"
86,"臺北市","42349235","子謙小吃店","臺北市中正區南昌路2段149號",38000,"獨資","鍾瑞芳",1111118,"1114115951"
87,"臺北市","42352033","和光小吃店","臺北市大安區忠孝東路3段217巷6弄1號1樓",200000,"獨資","何愫敏",1111118,"1114115903"
88,"臺北市","42352723","晟灃室內裝修工程行","臺北市信義區基隆路2段74號",245000,"獨資","蕭旭峰",1111125,"1114116323"
89,"臺北市","42353259","蕊漾工作室","臺北市松山區長安東路2段294號12樓之1",240000,"合夥","林莜芸",1111115,"1114115731"
90,"臺北市","42353693","樂沐寵物沙龍","臺北市內湖區成功路2段412號",200000,"獨資","王莉祺",1111128,"1114116369"
91,"臺北市","42363030","沃森實業社","臺北市中山區中山北路2段168號14樓之3",230000,"獨資","何沅錡",1111104,"1114115274"
92,"臺北市","42412790","汰鑫商行","臺北市松山區南京東路5段359號",100000,"獨資","吳旻修",1111122,"1114116114"
93,"臺北市","42425556","奇洋行","臺北市中山區農安街2巷5弄12號1樓",200000,"獨資","卓玉梅",1111115,"1114115699"
94,"臺北市","42430072","攪和商行","臺北市內湖區內湖路1段437巷4弄4號",200000,"合夥","温順宗",1111104,"1114115305"
95,"臺北市","42433198","偉恩創意攝影美學企業社","臺北市松山區南京東路4段133巷5弄5號2樓",100000,"獨資","丁偉殷",1111121,"1114116020"
96,"臺北市","42487399","倢尼美髮造型沙龍","臺北市北投區致遠二路112號1樓",200000,"合夥","徐文彥",1111124,"1114116237"
97,"臺北市","42492029","盈伶傳統整復推拿館","臺北市大同區承德路3段229號6樓之5",200000,"獨資","陳盈伶",1111116,"1114115764"
98,"臺北市","42493646","伊蝶護膚健康館","臺北市萬華區萬大路174號1樓",200000,"獨資","林華英",1111102,"1114115127"
99,"臺北市","42495476","夏果商行","臺北市內湖區東湖路33巷3號1樓",10000,"獨資","魏嘉溶",1111110,"1114115573"
100,"臺北市","42495829","啡彼尋長企業社","臺北市萬華區雅江街79巷2號2樓",220000,"獨資","林佳佩",1111118,"1114115830"
101,"臺北市","42498207","蓁裕商店","臺北市大同區長安西路299之2號1樓",245000,"獨資","黃語蓁",1111115,"1114115733"
102,"臺北市","42500702","智凱企業社","臺北市信義區松山路580號",100000,"獨資","楊智凱",1111125,"1114116315"
103,"臺北市","42503314","百悅時尚館","臺北市萬華區西昌街153號1樓",200000,"獨資","王士誠",1111101,"1114115108"
104,"臺北市","42504025","麵達人商行","臺北市中山區龍江路100巷6號1樓",200000,"獨資","趙元崑",1111125,"1114116326"
105,"臺北市","42512257","愛抓族商行","臺北市內湖區康寧路1段34號",150000,"獨資","曾國鴻",1111121,"1114116013"
106,"臺北市","42557681","維珍企業社","臺北市中山區民權西路14號1樓",10000,"獨資","廖雅淇",1111108,"1114115341"
107,"臺北市","42559490","玖豐舒美館","臺北市松山區南京東路5段166號11樓",100000,"獨資","簡婉琳",1111114,"1114115650"
108,"臺北市","48691480","聖凱水電工程行","臺北市內湖區文德路220巷5弄13號1樓",200000,"獨資","劉家弘",1111104,"1114115306"
109,"臺北市","48751944","大昌行","臺北市中山區民生東路1段30號地下",168888,"合夥","林怡萱",1111129,"1114116411"
110,"臺北市","48767559","尚圓玩具百貨商行","臺北市大同區太原路129號1樓",1000000,"獨資","涂陳雪芬",1111118,"1114115929"
111,"臺北市","48785803","連連福彩券行","臺北市萬華區康定路216號",50000,"獨資","爐賢斌",1111118,"1114115939"
112,"臺北市","48806119","名城小吃店","臺北市內湖區麗山街348巷10弄27號",100000,"獨資","賴鳳珠",1111103,"1114115205"
113,"臺北市","48876000","茶水間飲料店","臺北市中正區汀州路3段156號",50000,"獨資","盧義和",1111103,"1114115246"
114,"臺北市","48879421","乾坤屋企業社","臺北市大同區承德路2段175巷1號",240000,"獨資","劉玉乾",1111130,"1114116535"
115,"臺北市","48886648","學設計劃工作室","臺北市大安區泰順街16巷4號",200000,"獨資","王揚恩",1111123,"1114116187"
116,"臺北市","48900542","綺億理髮廳","臺北市中正區重慶南路1段23巷13號",100000,"獨資","吳秀琴",1111129,"1114116424"
117,"臺北市","48947477","輝明刀削麵館","臺北市大安區延吉街160巷5之1號",180000,"獨資","楊炳輝",1111108,"1114115452"
118,"臺北市","48965426","永欣豆漿店","臺北市中山區長安東路2段50之2號1樓",100000,"獨資","黃弘昌",1111102,"1114115144"
119,"臺北市","48999501","心嬌美髮型美容院","臺北市中山區民生東路1段23巷48號",30000,"獨資","劉思廷",1111122,"1114116116"
120,"臺北市","72911999","格瑞絲企業社","臺北市中山區長安東路2段178號5樓",200000,"獨資","洪紹齊",1111123,"1114116058"
121,"臺北市","72920478","映馨國際實業社","臺北市中山區長安東路2段169號2樓之1",200000,"獨資","吳建興",1111116,"1114115808"
122,"臺北市","72920625","川鶴手作烘焙","臺北市文山區忠順街1段153號1樓",200000,"獨資","陳海清",1111114,"1114115670"
123,"臺北市","72924137","斌立工作室","臺北市內湖區內湖路2段73號4樓",200000,"獨資","詹蘭慧",1111123,"1114116169"
124,"臺北市","72925537","大玉自然生活企業社","臺北市中正區延平南路75號",200000,"獨資","王大玉",1111109,"1114115529"
125,"臺北市","72925993","好串道食藝行","臺北市中山區民生東路2段115巷4號1樓",100000,"獨資","覃維程",1111118,"1114115917"
126,"臺北市","72926297","樂活媽媽早餐店","臺北市文山區溪口街51號1樓",200000,"合夥","賈蕙如",1111114,"1114115668"
127,"臺北市","72926487","洵勝小吃店","臺北市信義區吳興街3號1樓",100000,"獨資","楊宗偉",1111116,"1114115810"
128,"臺北市","72932501","正明小吃店","臺北市中山區中山北路1段121巷19號6樓",240000,"合夥","大木淳史",1111117,"1114115840"
129,"臺北市","72933852","鎧莉興業社","臺北市萬華區環河南路2段264號1樓",200000,"獨資","康淑玲",1111115,"1114115739"
130,"臺北市","72981072","杜驍工作室","臺北市中山區民生東路1段72號2樓之1",20000,"合夥","吳中平",1111117,"1114115841"
131,"臺北市","72983352","耑緯小吃店","臺北市中山區錦州街419號",200000,"獨資","鄭睿緯",1111101,"1114115063"
132,"臺北市","72984726","樂琪餐坊","臺北市文山區試院路82之3號1樓",200000,"獨資","劉子同",1111111,"1114115625"
133,"臺北市","72986787","精曜鐘錶商行","臺北市萬華區南寧路66號",200000,"合夥","葉東霖",1111101,"1114114987"
134,"臺北市","72988286","咖啡因數位資訊工作室","臺北市北投區同德街2號7樓之12",200000,"獨資","簡翊庭",1111121,"1114116024"
135,"臺北市","72990728","俊達實業社","臺北市松山區八德路3段225號8樓之6",240000,"獨資","陳俊麟",1111102,"1114115064"
136,"臺北市","72996075","旺鑫早餐店","臺北市士林區延平北路5段285巷13號",100000,"獨資","陳桂英",1111123,"1114116161"
137,"臺北市","72998405","富晶商行","臺北市士林區延平北路5段136巷27弄39號1樓",200000,"獨資","周語堂",1111118,"1114115934"
138,"臺北市","73043884","江軍小吃店","臺北市大同區民權西路226號",200000,"獨資","江偉綸",1111104,"1114115132"
139,"臺北市","73252782","貓私房生活商行","臺北市大安區信義路4段26號5樓",20000,"獨資","顏孝庭",1111102,"1114115176"
140,"臺北市","73253234","法蘿菟造型手創館","臺北市大安區泰順街50巷27號",200000,"獨資","袁瑜璟",1111124,"1114116208"
141,"臺北市","73352804","譁鑫企業社","臺北市大安區羅斯福路3段29號6樓",100000,"獨資","羅銘雄",1111118,"1114115904"
142,"臺北市","73384952","元點電腦工作室","臺北市士林區天母東路8巷33號2樓",200000,"獨資","夏元晨",1111117,"1114115895"
143,"臺北市","73386001","陽光通訊社","臺北市中山區大直街63號",200000,"獨資","簡晉偉",1111118,"1114115966"
144,"臺北市","73894202","上慶冷氣行","臺北市文山區興隆路2段154巷12號1樓",200000,"獨資","陳英樂",1111107,"1114115360"
145,"臺北市","75249685","鴻宇恆咖啡館","臺北市萬華區西寧南路192號1樓",6000000,"獨資","鄭國輝",1111103,"1114115194"
146,"臺北市","75305671","鎮揚皓工程行","臺北市信義區基隆路2段149-17號2樓",200000,"獨資","陸子昭",1111104,"1114115268"
147,"臺北市","75320504","徠集手工法式甜點坊","臺北市南港區興東街臨8號1樓",200000,"獨資","黃柏翰",1111116,"1114115800"
148,"臺北市","75418507","安居溫度冰室","臺北市松山區八德路3段74巷14弄16號",100000,"獨資","許書育",1111102,"1114115162"
149,"臺北市","75473992","徠集手工坊","臺北市文山區木新路3段74巷8弄1號1樓",200000,"獨資","黃柏翰",1111116,"1114115799"
150,"臺北市","75531803","墨菲商店","臺北市中正區延平南路167號地下",50000,"獨資","楊鵬弘",1111101,"1114114920"
151,"臺北市","75671374","葳顥企業社","臺北市大安區四維路198巷41號2樓之2",200000,"獨資","翁丹薇",1111109,"1114115403"
152,"臺北市","75763900","抓抓樂企業社","臺北市南港區同德路54號",100000,"獨資","謝承璋",1111130,"1114116508"
153,"臺北市","75900242","海濤工作室","臺北市文山區景華街128巷90號4樓",10000,"獨資","洪晚翠",1111123,"1114115522"
154,"臺北市","75922029","力立工程行","臺北市北投區中央北路3段1巷2號2樓",200000,"獨資","施柳賢",1111128,"1114116367"
155,"臺北市","75938248","川百藝術工作室","臺北市大安區臥龍街293號5樓之3",100000,"獨資","黃河清",1111129,"1114116453"
156,"臺北市","75945493","佳佳小吃店","臺北市內湖區金龍路19號1樓",100000,"獨資","蔡佳宏",1111114,"1114115671"
157,"臺北市","75947470","宏盛科技乾洗商行","臺北市信義區吳興街284巷18弄1號1樓",240000,"獨資","黃景琳",1111107,"1114115398"
158,"臺北市","75947942","南海爽餐飲商行","臺北市中正區南海路46號",500000,"獨資","謝恩信",1111125,"1114116325"
159,"臺北市","75963225","宇田烘焙","臺北市文山區興隆路3段112巷4弄14號",100000,"獨資","李家汝",1111109,"1114115503"
160,"臺北市","76360481","築城工程行","臺北市大安區信義路4段296號6樓之4",100000,"獨資","黃靖筑",1111123,"1114116133"
161,"臺北市","76362158","文二家餐飲店","臺北市萬華區長沙街2段128號1樓",100000,"獨資","劉世煌",1111118,"1114115944"
162,"臺北市","76367739","宜琪霜小吃店","臺北市信義區信安街127號",100000,"獨資","陳羽霜",1111116,"1114115784"
163,"臺北市","76375175","凱菲屋","臺北市信義區莊敬路373號",150000,"獨資","楊嘉凱",1111129,"1114116449"
164,"臺北市","76376287","韋安冷飲站","臺北市松山區南京東路5段123巷6弄1號1樓",100000,"獨資","林幼清",1111117,"1114115849"
165,"臺北市","76378031","喆翔商行","臺北市內湖區成功路3段84號",80000,"獨資","尤柏翔",1111107,"1114115373"
166,"臺北市","76420208","林賦工作室","臺北市中正區忠孝東路1段49巷17號",200000,"獨資","林賦",1111118,"1114115949"
167,"臺北市","76420609","科地企業社","臺北市中山區新生北路3段82巷18號3樓之3",200000,"獨資","詹大德",1111110,"1114115549"
168,"臺北市","76426012","正建昌企業社","臺北市大安區師大路139號1樓",200000,"獨資","王世昌",1111121,"1114116029"
169,"臺北市","76433695","金巧味商行","臺北市中山區林森北路149號1樓",50000,"獨資","魏正宏",1111124,"1114116259"
170,"臺北市","76466040","影巷捌多媒體工作室","臺北市松山區民權東路3段142號3樓之2",500000,"獨資","周美裕",1111125,"1114116329"
171,"臺北市","76478931","寧格兒商行","臺北市北投區石牌路2段85號1樓、2樓",200000,"獨資","李雅寧",1111102,"1114115150"
172,"臺北市","76478974","嘴角帶便當","臺北市信義區吳興街156巷25弄1號1樓",160000,"合夥","廖宇廷",1111128,"1114116363"
173,"臺北市","76924643","元信捲門行","臺北市大安區和平東路3段106號2樓之4",65000,"獨資","高冬媛",1111117,"1114115844"
174,"臺北市","77157134","照霖興業社","臺北市萬華區東園街73巷43號",200000,"獨資","魏勝俞",1111117,"1114115892"
175,"臺北市","77160124","玉霞商店","臺北市萬華區青年路104號1樓",3000,"獨資","陳蔣玉霞",1111103,"1114115203"
176,"臺北市","79184208","雀兒喜商行","臺北市大安區延吉街103號",10000,"獨資","蕭亞欣",1111117,"1114115853"
177,"臺北市","79190898","芳妮的小吃店","臺北市松山區延壽街143之1號",100000,"獨資","張達仁",1111130,"1114116515"
178,"臺北市","79411528","唯品香企業社","臺北市松山區南京東路5段123巷1弄8號",240000,"合夥","梁碧娟",1111108,"1114115431"
179,"臺北市","79806135","聖伙餐廚","臺北市大安區忠孝東路4段216巷8弄16號1樓",200000,"獨資","李世媛",1111111,"1114115594"
180,"臺北市","79807710","摩登傑特工作室","臺北市大安區師大路110號地下",240000,"獨資","林尉陽",1111125,"1114116337"
181,"臺北市","79815280","滿溢行","臺北市北投區實踐街31號1樓",100000,"獨資","王品方",1111110,"1114115587"
182,"臺北市","79836686","拉開門旅館","臺北市中正區紹興北街8號4樓之1",200000,"獨資","吳芸喬",1111123,"1114116199"
183,"臺北市","79840289","海格國際商行","臺北市內湖區環山路1段59巷22號",200000,"獨資","楊捷宇",1111118,"1114115941"
184,"臺北市","79841230","安盛堂傳統整復推拿","臺北市大安區忠孝東路4段216巷27弄12號",100000,"獨資","鄭達書",1111114,"1114115649"
185,"臺北市","79845622","畫心文化事業坊","臺北市北投區稻香路73巷28號4樓",100000,"獨資","華芯",1111125,"1114116297"
186,"臺北市","79873324","億昌餐飲","臺北市信義區永吉路30巷157弄4號",200000,"獨資","余韋霆",1111115,"1114115697"
187,"臺北市","79875272","森野水產海鮮商行","臺北市中山區八德路2段69號1樓",200000,"獨資","丁泓文",1111122,"1114116121"
188,"臺北市","79877291","佳冠達企業社","臺北市大安區安和路2段129號",80000,"獨資","林岱瑩",1111109,"1114115525"
189,"臺北市","80987606","海天自助洗衣店","臺北市文山區羅斯福路5段291號",200000,"獨資","丁建中",1111125,"1114116292"
190,"臺北市","81047574","堤米斯企業社","臺北市大同區甘谷街26號5樓",20000,"獨資","蔡宜倢",1111122,"1114116138"
191,"臺北市","81662107","凱祥機車行","臺北市中山區吉林路208號1樓",40000,"獨資","張凱迪",1111101,"1114115119"
192,"臺北市","81738726","富景照相器材行","臺北市士林區德行東路109巷31號1樓",200000,"獨資","王麗娟",1111121,"1114116002"
193,"臺北市","83910188","隨緣坊藝品店","臺北市松山區民生東路5段86號1樓",200000,"獨資","林映翎",1111110,"1114115584"
194,"臺北市","83914261","永展行","臺北市北投區行義路7號",200000,"獨資","葉金輝",1111122,"1114116111"
195,"臺北市","83924654","德昌工藝用品社","臺北市信義區莊敬路423巷7弄9號",200000,"獨資","林心影",1111111,"1114115621"
196,"臺北市","83935337","綠盈茶莊","臺北市萬華區和平西路3段99號1樓",20000,"獨資","田金治",1111117,"1114115882"
197,"臺北市","88088472","玖元行","臺北市中山區吉林路128號1樓",100000,"獨資","郭孟浩",1111121,"1114116035"
198,"臺北市","88125862","鮮味居餐飲","臺北市中山區合江街69之4號1樓",200000,"獨資","陳秋華",1111103,"1114115232"
199,"臺北市","88135073","良泰館企業社","臺北市內湖區康寧路1段133號1樓",30000,"合夥","陳翰",1111103,"1114115222"
200,"臺北市","88137092","野草洋行","臺北市中山區大直街52巷26號",200000,"獨資","盧保廷",1111102,"1114115166"
201,"臺北市","88137369","吉娃斯工作室","臺北市中山區復興北路342號7樓",200000,"獨資","田家郡",1111130,"1114116517"
202,"臺北市","88141835","貳鴨風味館","臺北市萬華區萬大路423巷29號1樓",100000,"獨資","賴育羚",1111102,"1114115180"
203,"臺北市","88143904","阡阡花卉商號","臺北市中山區龍江路394巷24號",200000,"獨資","蕭麗鳳",1111130,"1114116486"
204,"臺北市","88144376","怡兒企業社","臺北市信義區莊敬路407號1樓",230000,"獨資","李心怡",1111110,"1114115558"
205,"臺北市","88145092","二米文化企業社","臺北市中山區南京西路1之1號10樓",50000,"獨資","林愷恬",1111117,"1114115831"
206,"臺北市","88148491","青旅食工作室","臺北市內湖區文德路210巷30弄39號1樓",200000,"獨資","黃郁珺",1111108,"1114115342"
207,"臺北市","88148669","露天清茶館","臺北市萬華區華西街26巷14號",200000,"獨資","黃福生",1111108,"1114115459"
208,"臺北市","88148865","星致余樂創藝工作室","臺北市松山區民權東路3段142號10樓之7",200000,"獨資","陳中致",1111101,"1114115075"
209,"臺北市","88150117","有您真好餐廳","臺北市萬華區華西街26巷13號1樓",200000,"獨資","李偉平",1111125,"1114116266"
210,"臺北市","88150480","一好店商行","臺北市中山區北安路522號",240000,"合夥","吳思瑩                                  ",1111125,"1114116278"
211,"臺北市","88151782","歡迎商行","臺北市大安區忠孝東路4段221號10樓",100000,"獨資","黃思緯",1111116,"1114115756"
212,"臺北市","88151798","森一鑫投資顧問社","臺北市中山區長安東路2段162號7樓",100000,"獨資","蔡東霖",1111130,"1114116502"
213,"臺北市","88152184","綺樂餐飲工作坊","臺北市信義區崇德街26號",200000,"合夥","黃凡又",1111110,"1114115565"
214,"臺北市","88154970","樂辰工作室","臺北市內湖區南京東路6段350之8號8樓之5",10000,"獨資","章宗凱",1111122,"1114116100"
