﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01227933","耕福園斤餅牛肉店","臺北市中山區松江路123巷12之1號1樓",50000,"獨資","林香蓮",1111117,"1114115855"
2,"臺北市","01288678","千金美容院","臺北市中山區天祥路16巷14號1樓",3000,"獨資","顏美秀",1111124,"1114115955"
3,"臺北市","01402024","大邁汽車材料行","臺北市北投區知行路292巷2弄9號1樓",50000,"獨資","施建有",1111101,"1114115104"
4,"臺北市","01425949","鑫泰企業社","臺北市大同區太原路22巷1號1樓",90000,"獨資","吳偃",1111123,"1114116165"
5,"臺北市","01489302","昱弘商行","臺北市中正區泉州街133巷8弄1號4樓",80000,"獨資","蔡素惠",1111109,"1114115502"
6,"臺北市","01494522","夢駝鈴風味坊","臺北市中正區汀州路3段108號",200000,"獨資","龔立信",1111101,"1114115076"
7,"臺北市","01609313","軒宏企業社","臺北市信義區松山路465巷25弄9號1樓",1000000,"獨資","胡文敏",1111101,"1114115102"
8,"臺北市","01657341","小城書局","臺北市南港區富康街1巷16弄2號1樓",80000,"獨資","陳介才",1111125,"1114116333"
9,"臺北市","01732518","新芳卷麵商行","臺北市信義區和平東路3段509巷8號1樓",30000,"獨資","張方福妹",1111121,"1114116042"
10,"臺北市","02175808","瑋勝機械企業社","臺北市松山區八德路2段439號10樓",1000000,"合夥","吳素華",1111117,"1114115847"
11,"臺北市","04298186","溪水鞋釦工藝社","臺北市大同區長安西路278號",5000,"獨資","林溪水",1111121,"1114115996"
12,"臺北市","04565232","明順商行","臺北市萬華區富民路155巷9號1樓",5000,"獨資","張豊昌",1111111,"1114115611"
13,"臺北市","04901586","玉生衛生服務社","臺北市文山區辛亥路5段15號4樓",3000,"獨資","王灯元",1111108,"1114115436"
14,"臺北市","05171994","立家湖州粽食品行","臺北市中正區羅斯福路1段8號(南門市場1樓194號攤位)",3000,"獨資","朱智謙",1111117,"1114115888"
15,"臺北市","05428411","友泰汽車電機行","臺北市內湖區東湖路16巷6號",200000,"獨資","謝世賢",1111118,"1114115914"
16,"臺北市","05635919","三川當舖","臺北市萬華區和平西路3段232號1樓",1500000,"獨資","賴富瑋",1111102,"1114115149"
17,"臺北市","08584695","大祥機車行","臺北市內湖區星雲街61號1樓",60000,"獨資","洪苑華",1111110,"1114115540"
18,"臺北市","09915053","虹采行企業社","臺北市信義區基隆路1段186號3樓之7",200000,"獨資","鄧名杏",1111123,"1114116200"
19,"臺北市","10343407","豪景商行","臺北市大安區和平東路3段87號4樓",1200000,"獨資","張恒祥",1111122,"1114116126"
20,"臺北市","10343912","水香茶濃精緻茶飲專賣店","臺北市信義區林口街29號",10000,"合夥","楊文彥",1111115,"1114115744"
21,"臺北市","10345215","蘇家肉圓油粿店","臺北市萬華區和平西路3段176巷4號1樓",50000,"獨資","蘇朝樹",1111103,"1114115212"
22,"臺北市","10371971","沛螢餐廳","臺北市中山區林森北路159巷24號1樓",200000,"獨資","侯沛吟",1111122,"1114116093"
23,"臺北市","12125434","明松汽車商行","臺北市中山區市民大道3段132號1樓",50000,"獨資","陳姵綺",1111103,"1114115250"
24,"臺北市","13446265","明利車業行","臺北市大安區富陽街144號1樓",100000,"獨資","王冬裕",1111122,"1114116076"
25,"臺北市","13466310","京禾精緻美容美體館","臺北市大同區重慶北路3段205巷7號1樓",50000,"獨資","阮愉珳",1111118,"1114115960"
26,"臺北市","13473993","靖海樺餐廳","臺北市中山區林森北路145巷25號1樓",200000,"合夥","何彩靖",1111114,"1114115677"
27,"臺北市","13506761","旭笙實業社","臺北市大同區重慶北路3段130號",4500000,"獨資","賴麗君",1111114,"1114115634"
28,"臺北市","13834899","九樺出版社","臺北市中正區南昌路1段161號2樓",200000,"合夥","陳木生",1111123,"1114116132"
29,"臺北市","14327554","梁祥碧阿松青菜行","臺北市萬華區西寧南路67號",200000,"獨資","梁健智",1111107,"1114115361"
30,"臺北市","14718314","元太汽車商行","臺北市南港區忠孝東路6段293號",60000,"獨資","黃國慶",1111117,"1114115842"
31,"臺北市","14728729","詠誠水電行","臺北市中正區忠孝東路1段152號12樓之5",5000000,"獨資","廖詠誠",1111101,"1114115121"
32,"臺北市","15631173","常春鐘錶眼鏡行","臺北市中山區長春路291號1樓",100000,"獨資","梁維翰",1111130,"1114116478"
33,"臺北市","15668895","周玲完造型工作室","臺北市松山區八德路3段247號6樓之2",200000,"獨資","周玲完",1111130,"1114116509"
34,"臺北市","17268918","億鋒企業社","臺北市文山區辛亥路4段258號2樓之1",1000000,"獨資","魏子濬",1111123,"1114116195"
35,"臺北市","17549093","宏福商行","臺北市大安區信義路4段388號",100000,"獨資","呂並哲",1111103,"1114115231"
36,"臺北市","17740232","昇興食品坊","臺北市中正區市民大道1段100號地下1層(鄭州路地下街商場輕食區034號店鋪)",100000,"合夥","葉璱瑛",1111124,"1114116250"
37,"臺北市","17742610","銘爵商行","臺北市中正區市民大道1段100號地下街、鄭州路地下街商場輕食區028號",100000,"合夥","黃柏竣",1111108,"1114115467"
38,"臺北市","18389377","濟華堂蔘藥行","臺北市中山區德惠街118號1樓",80000,"獨資","李建宏",1111109,"1114115505"
39,"臺北市","18396834","行家文化事業社","臺北市中正區汀州路3段173號2樓",100000,"獨資","黃義仁",1111117,"1114115857"
40,"臺北市","18650835","吉興藥房","臺北市中正區汀州路2段26號",3000,"獨資","詹益錡",1111122,"1114116081"
41,"臺北市","19101008","德泰家具行","臺北市中正區南昌路2段47號1樓",80000,"獨資","林信宏",1111124,"1114116213"
42,"臺北市","21705588","大倉電機行","臺北市萬華區環河南路1段23號9樓之3",300000,"獨資","楊寶玉",1111116,"1114115783"
43,"臺北市","25558361","泡泡寵物用品生活館","臺北市北投區懷德街3之6號",200000,"獨資","陳亞欣",1111102,"1114115155"
44,"臺北市","25567100","富裕香商行","臺北市萬華區東園街68之5號",230000,"獨資","廖偲涵",1111111,"1114115620"
45,"臺北市","25594654","醬果工作室","臺北市中山區中山北路2段36巷21號1樓",240000,"獨資","沈展志",1111109,"1114115482"
46,"臺北市","25619727","豪昇酒吧","臺北市中山區林森北路413號4樓",200000,"獨資","高崇育",1111129,"1114116413"
47,"臺北市","25685009","芙羅拉精品工作室","臺北市士林區忠誠路2段130巷11號",80000,"獨資","許瀚文",1111108,"1114115263"
48,"臺北市","26211901","夢之欣音樂餐坊","臺北市信義區松信路7號",200000,"獨資","林榮生",1111123,"11141533400"
49,"臺北市","26216292","耘樵企業社","臺北市大同區安西街21巷2號",200000,"獨資","曾成棋",1111128,"1114116356"
50,"臺北市","26229281","汪福寵物美容商行","臺北市內湖區文德路208巷20號",200000,"獨資","李子里",1111108,"1114115464"
51,"臺北市","26232407","雙喜餐廳","臺北市萬華區廣州街186巷4號",200000,"獨資","林讚璜",1111118,"1114115901"
52,"臺北市","26235333","蔡思棣設計工作室","臺北市大安區忠孝東路4段162號12樓之5",180000,"獨資","蔡思棣",1111123,"1114115991"
53,"臺北市","26237613","高鼎小吃店","臺北市大同區延平北路3段94之2號",200000,"合夥","邱受鑾",1111123,"1114116184"
54,"臺北市","26238839","寶珈飾品商行","臺北市大同區重慶北路1段27巷7號1樓",100000,"獨資","簡玉雀",1111129,"1114116421"
55,"臺北市","26252563","舒心源工作室","臺北市大同區南京西路159號1樓",250000,"獨資","陳清俊",1111123,"1114116181"
56,"臺北市","26262801","格芮潘義式創意廚房","臺北市大安區和平東路2段118巷5之1號",30000,"獨資","林岳勳",1111101,"1114115077"
57,"臺北市","26340145","錢瑾小吃店","臺北市大安區羅斯福路3段95號",240000,"合夥","陳秀智",1111123,"1114116183"
58,"臺北市","26342220","錢儷小吃店","臺北市士林區福國路71號1樓",200000,"合夥","張雅琳",1111128,"1114116380"
59,"臺北市","26360346","貓眼商行","臺北市大安區永康街31之1號",10000,"合夥","唐姿艷",1111116,"1114115779"
60,"臺北市","26514742","尚義冷氣工程行","臺北市中山區民族東路410巷51號",200000,"獨資","林惠卿",1111121,"1114116032"
61,"臺北市","26549159","妙音之聲廣播工作室","臺北市中山區民權東路3段2之1號15樓",1200000,"獨資","陳若聆",1111118,"1114115760"
62,"臺北市","26736532","九個果子文創工作室","臺北市信義區基隆路1段398號11樓之1",1200000,"獨資","姜蜜",1111102,"1114115138"
63,"臺北市","29205278","沙崙玫瑰工作室","臺北市信義區虎林街141巷1號1樓",100000,"獨資","劉敏鳳",1111114,"1114115493"
64,"臺北市","29215888","美捷洗衣行","臺北市松山區延吉街48巷3號1樓",200000,"獨資","劉彥玫",1111129,"1114116436"
65,"臺北市","29280178","慶億企業社","臺北市大同區庫倫街32號1樓",200000,"獨資","黃振哲",1111117,"1114115845"
66,"臺北市","29549105","益鋒商號","臺北市士林區延平北路9段135號1樓",3000,"獨資","呂進添",1111114,"1114115691"
67,"臺北市","31166814","漢昇蔘藥行","臺北市北投區中和街345號1樓",5000,"獨資","江爵宇",1111123,"1114116197"
68,"臺北市","31675887","凱雍行","臺北市大安區忠孝東路4段201號1樓",200000,"獨資","蘇雍綾",1111110,"1114115571"
69,"臺北市","31691303","圖創工作室","臺北市南港區東新街118巷49號2樓",50000,"獨資","莊碧偉",1111130,"1114116505"
70,"臺北市","31843152","江南千代香美食坊","臺北市內湖區瑞光路311號1樓",200000,"獨資","陳欣琳",1111114,"1114115689"
71,"臺北市","31843913","艾德數位建模工作室","臺北市南港區合順街8巷3弄30號1樓",1750000,"獨資","張睿哲",1111124,"1114116243"
72,"臺北市","31846334","媄果顏社","臺北市中正區羅斯福路2段56號12樓",200000,"獨資","郭古媄",1111128,"1114116374"
73,"臺北市","31855375","妮可艾寵物美容","臺北市士林區承德路4段292巷3號1樓",100000,"獨資","耿式成",1111128,"1114116361"
74,"臺北市","31856120","蓋亞土木包工業","臺北市中山區農安街34號5樓之15",1000000,"獨資","王玉輝",1111104,"1114115276"
75,"臺北市","31858372","暗角咖啡","臺北市萬華區漢口街2段90巷8弄3號2樓",200000,"獨資","葉書宏",1111123,"11141532900"
76,"臺北市","31874892","山豬影像","臺北市信義區基隆路1段155號11樓之2",200000,"合夥","吳哲瑋",1111116,"1114115818"
77,"臺北市","31877167","福韻工作室","臺北市內湖區康寧路3段167號5樓",200000,"獨資","朱光敏",1111117,"1114115523"
78,"臺北市","31953875","尚妍企業社","臺北市士林區中正路501號16樓",200000,"獨資","陳安琪",1111116,"1114115717"
79,"臺北市","31962608","優仕寵物生活館","臺北市大安區羅斯福路3段139號",249000,"獨資","林家仲",1111122,"1114116106"
80,"臺北市","31964459","紹髮型風格沙龍","臺北市信義區忠孝東路5段790巷24弄18號",30000,"獨資","黃紹華",1111124,"1114116210"
81,"臺北市","31964747","吉雄精品名店","臺北市信義區中坡南路142號",100000,"獨資","鄭美莉",1111107,"1114115380"
82,"臺北市","34757362","均盈企業社","臺北市松山區南京東路5段70號5樓之2",200000,"獨資","賴惠",1111109,"1114115509"
83,"臺北市","38462939","穩典商行","臺北市松山區富錦街581巷19號",60000,"獨資","林正昌",1111110,"1114115542"
84,"臺北市","38463178","水柚小吃店","臺北市中山區中山北路1段105巷21號2樓之2及2樓之3",200000,"獨資","陳序群",1111114,"1114115654"
85,"臺北市","38473513","光邦工程行","臺北市中山區松江路283號5樓",100000,"獨資","陳玉娟",1111122,"1114116107"
86,"臺北市","38487951","馳堂車業行","臺北市大安區羅斯福路3段29號6樓",200000,"獨資","楊庭廣",1111111,"1114115597"
87,"臺北市","38497727","鮑大人水產行","臺北市萬華區萬大路493巷12弄17號1樓",200000,"獨資","劉雪汝",1111125,"1114116263"
88,"臺北市","38500477","出發義大利廚房","臺北市文山區木柵路1段137號2樓",200000,"合夥","邱聖如",1111123,"1114116167"
89,"臺北市","38501383","佳祥珠寶行","臺北市中山區吉林路199巷11號1樓",200000,"獨資","林郁尊",1111101,"1114115097"
90,"臺北市","38508941","鼎賀涮涮鍋店","臺北市中正區汀州路2段100號",240000,"合夥","王彥茹",1111125,"1114116295"
91,"臺北市","38509884","水晶圓餐館","臺北市萬華區和平西路3段187號1樓",200000,"獨資","王文佑",1111109,"1114115270"
92,"臺北市","38558688","川昉小吃店","臺北市內湖區民權東路6段90巷5弄2號",240000,"獨資","楊妘云",1111124,"1114116247"
93,"臺北市","38566505","阿峨水餃店","臺北市中山區南京東路2段21巷9號1樓",200000,"獨資","林炎勳",1111123,"1114116193"
94,"臺北市","38566694","嚴秝婷美容複合工作室","臺北市松山區民生東路5段36巷8弄21之1號",100000,"獨資","嚴秝婷",1111108,"1114115454"
95,"臺北市","38569799","花與樹園藝企業社","臺北市內湖區環山路2段23號3樓",100000,"合夥","陳怡守",1111121,"1114116052"
96,"臺北市","42274467","小蘭小吃店","臺北市士林區天母東路8巷25之7號1樓",100000,"獨資","戴文庭",1111129,"1114116431"
97,"臺北市","42290157","瑞和企業社","臺北市萬華區武昌街2段38號",200000,"合夥","林世昌",1111114,"1114115680"
98,"臺北市","42293041","晉興企業社","臺北市南港區重陽路199巷9號2樓",240000,"獨資","陳世民",1111107,"1114115362"
99,"臺北市","42352913","品味餐坊","臺北市大安區敦化南路1段160巷19號",200000,"合夥","蘇詠翔",1111115,"1114115750"
100,"臺北市","42355186","蒂芬妮美妍館","臺北市大安區忠孝東路3段216巷2號1樓",200000,"獨資","紀雅萍",1111129,"1114116420"
101,"臺北市","42357179","松濤社","臺北市大安區敦化南路1段289號2樓之6",248000,"獨資","宋緒康",1111129,"1114116435"
102,"臺北市","42359296","時代通訊企業社","臺北市北投區中和街295號1樓",200000,"獨資","嚴珮珊",1111116,"1114115787"
103,"臺北市","42361758","和韻餐廳","臺北市中山區中山北路1段135巷18之2號1樓",700000,"獨資","蔡佩君",1111129,"1114116414"
104,"臺北市","42379336","十巷咖哩","臺北市中山區雙城街10巷25之1號",180000,"合夥","吳嘉女",1111125,"1114116328"
105,"臺北市","42404308","雙連包仔饅頭店","臺北市大同區雙連街89號",200000,"合夥","鍾雨涵",1111117,"1114115867"
106,"臺北市","42409161","蘭象雲泰美食館","臺北市內湖區內湖路1段737巷51弄1號",200000,"獨資","楊常鑫",1111130,"1114116526"
107,"臺北市","42413502","向陽通訊行","臺北市北投區尊賢街220號1樓",200000,"獨資","吳建霖",1111110,"1114115554"
108,"臺北市","42414452","貝克德烘焙工作室","臺北市內湖區東湖路113巷37號",168000,"獨資","王韻筑",1111118,"1114115757"
109,"臺北市","42430185","咻葛髮廊","臺北市士林區基河路16之1號",30000,"獨資","孫申宥",1111108,"1114115463"
110,"臺北市","42431570","鑫玥企業社","臺北市大安區忠孝東路4段97號4樓之44",100000,"獨資","羅明",1111122,"1114116095"
111,"臺北市","42432819","健康博士食品企業社","臺北市中山區吉林路161巷19號1樓",200000,"獨資","林建宏",1111108,"1114115420"
112,"臺北市","42433275","芃丁造型工作室","臺北市信義區忠孝東路5段372巷27弄11號6樓",200000,"合夥","陳萓誼",1111102,"1114115058"
113,"臺北市","42435111","千家惠美容養生館","臺北市中山區民權東路2段124號",200000,"獨資","黃麗娟",1111118,"1114115956"
114,"臺北市","42437960","祺億髮廊","臺北市中正區汀州路3段188號2樓之3",100000,"獨資","張偉峻",1111122,"1114116102"
115,"臺北市","42487840","條子背背企業社","臺北市南港區富康街1巷16弄14號1樓",200000,"合夥","陳佑豪",1111130,"1114116496"
116,"臺北市","42497376","梁記麵食館","臺北市中山區龍江路356巷38號",50000,"獨資","蕭燕娥",1111118,"1114115923"
117,"臺北市","42500816","鴻欣健康行","臺北市大安區大安路2段86號",50000,"獨資","吳佳鴻",1111107,"1114115353"
118,"臺北市","42500858","璽瑞工作室","臺北市南港區八德路4段889號3樓",200000,"獨資","伍思達",1111125,"1114116320"
119,"臺北市","42504279","友伸工程行","臺北市內湖區成功路3段143號5樓之1",100000,"獨資","吳桂花",1111129,"1114116423"
120,"臺北市","42506240","雪花椿餐飲坊","臺北市中山區林森北路159巷32號1樓",210000,"合夥","梁雅芳",1111107,"1114115382"
121,"臺北市","42507509","立明商行","臺北市北投區立農街2段261號",100000,"獨資","郭政愷",1111102,"1114115059"
122,"臺北市","42511270","冶舍室內設計工作室","臺北市松山區南京東路5段291巷29弄18號1樓",200000,"獨資","邱信齊",1111128,"1114116268"
123,"臺北市","42511594","王子美式炸雞店","臺北市中山區北安路535之5號",200000,"獨資","鄧嘉宜",1111110,"1114115585"
124,"臺北市","42511807","天瑞企業社","臺北市大安區忠孝東路4段233號8樓之3",50000,"獨資","陳素妙",1111115,"1114115702"
125,"臺北市","42515374","芷璱工作坊","臺北市士林區忠誠路2段76巷16號1樓",200000,"合夥","費沛瀅",1111107,"1114115369"
126,"臺北市","42556661","雅儷企業社","臺北市松山區八德路4段237號",100000,"獨資","曾雲嬌",1111129,"1114116412"
127,"臺北市","48763033","橘色涮涮屋火鍋店","臺北市大安區仁愛路4段29之2號1樓及29之3號1樓",450000,"合夥","傅姍姍",1111121,"1114116023"
128,"臺北市","48783452","創碩設計工作室","臺北市中山區民生東路1段25號9樓之17",150000,"獨資","蘇鉦凱",1111121,"1114115999"
129,"臺北市","48886730","紅太陽水果行","臺北市大安區信義路4段388號",200000,"獨資","何碧蒜",1111103,"1114115230"
130,"臺北市","48904300","摩登拉丁小吃店","臺北市信義區永吉路322號2樓",80000,"獨資","呂俊賢",1111114,"1114115647"
131,"臺北市","48908713","名真髮型設計名店","臺北市松山區八德路4段263號1樓",80000,"獨資","黃世穎",1111117,"1114115832"
132,"臺北市","48953596","新農茶坊","臺北市中山區敬業一路56號",250000,"獨資","曾海強",1111115,"1114115701"
133,"臺北市","48954075","泰生工程企業社","臺北市松山區八德路3段182號6樓",200000,"獨資","胡泰生",1111128,"1114116366"
134,"臺北市","66979422","虹緯數位工作室","臺北市文山區政大三街35號2樓之6",200000,"獨資","游豐華",1111128,"1114116383"
135,"臺北市","72808186","水之定莊園","臺北市士林區大南路371號5樓",200000,"獨資","游文傑",1111121,"1114116028"
136,"臺北市","72912478","正好商行","臺北市內湖區麗山街346號",200000,"獨資","黃齡儀",1111115,"1114115706"
137,"臺北市","72913075","故事源起工作室","臺北市大安區新生南路3段88號6樓",200000,"獨資","林俊宏",1111108,"1114115243"
138,"臺北市","72918825","拉開門旅館","臺北市中正區紹興北街8號4樓之1",100000,"獨資","吳芸喬",1111123,"1114116203"
139,"臺北市","72933902","翔源商行","臺北市士林區德行東路172號1樓",200000,"合夥","林瑞興",1111128,"1114116392"
140,"臺北市","72984633","飽飽享你食堂","臺北市松山區敦化北路244巷37號1樓",100000,"獨資","汪漢宏",1111110,"1114115568"
141,"臺北市","72988336","窩邊草咖啡","臺北市大同區環河北路2段159號1樓",100000,"獨資","許斈禎",1111107,"1114115357"
142,"臺北市","72990543","爪娃新天地企業社","臺北市士林區大南路48號1樓",150000,"獨資","林啓紳",1111110,"1114115566"
143,"臺北市","72990570","香香精品服飾店","臺北市中山區中山北路2段36巷21號1樓",200000,"合夥","葉夢潔",1111129,"1114116456"
144,"臺北市","72990585","春和捲食","臺北市內湖區江南街73號1樓",240000,"獨資","湯宥庭",1111101,"1114115079"
145,"臺北市","72992985","香香炒飯專賣店","臺北市大安區市民大道4段24號1樓",80000,"獨資","周海蓉",1111104,"1114115323"
146,"臺北市","72995890","川川川麵食","臺北市中山區吉林路25號",500000,"合夥","袁睿澤",1111103,"1114115100"
147,"臺北市","72997047","品牛料理坊","臺北市松山區南京東路3段303巷6弄10號1樓",238000,"合夥","黃靖凱",1111101,"1114115018"
148,"臺北市","72998432","瘋狂水族特攻寵物五金生活館","臺北市松山區民權東路5段38號1樓",200000,"獨資","郭志鴻",1111108,"1114115449"
149,"臺北市","73155108","盛亨企業社","臺北市大安區安東街35巷31號",200000,"獨資","白佩芬",1111122,"1114116119"
150,"臺北市","73253071","伸耀企業社","臺北市士林區延平北路6段450巷2號",100000,"獨資","許佳斌",1111109,"1114115484"
151,"臺北市","73340961","艾兒數位島工作室","臺北市信義區基隆路1段206號18樓",50000,"獨資","賀聖倫",1111109,"1114115508"
152,"臺北市","73877169","季禾室內裝修設計工作室","臺北市松山區富錦街446號",200000,"獨資","徐寶菁",1111104,"1114115316"
153,"臺北市","73899945","大益布行","臺北市中山區林森北路121號7樓之6",100000,"獨資","劉佳玫",1111128,"1114116391"
154,"臺北市","73900767","泓泰商號","臺北市萬華區環河南路環南市場乙棟2樓883號",1000,"獨資","吳建龍",1111130,"1114116532"
155,"臺北市","75061035","善覺興業社","臺北市中山區南京西路1之1號10樓",200000,"合夥","詹德安",1111104,"1114115280"
156,"臺北市","75106716","謙粹美食坊","臺北市中山區朱崙街55號1樓",200000,"合夥","林子傑",1111114,"1114115661"
157,"臺北市","75352195","蘭陽餐飲食材行","臺北市萬華區西藏路552號3樓",200000,"獨資","蕭方唯",1111102,"1114115129"
158,"臺北市","75389502","佳寶企業行","臺北市中山區吉林路199巷11號1樓",240000,"獨資","林義祥",1111101,"1114115096"
159,"臺北市","75908413","日日文創舖","臺北市北投區立農街2段269號1樓",200000,"獨資","賴宜暄",1111117,"1114115852"
160,"臺北市","75927093","金禾工作室","臺北市士林區葫蘆街135巷11號1樓",100000,"獨資","陳羿澄",1111101,"1114114847"
161,"臺北市","75935018","莓作室娛樂工作室","臺北市中山區中山北路3段26號2樓",200000,"獨資","胡靜雯",1111128,"1114116372"
162,"臺北市","75951620","一起娛樂音樂餐坊","臺北市大安區忠孝東路四段94之1號 ",200000,"獨資","簡嘉欣",1111103,"1114115135"
163,"臺北市","75951804","優亞企業社","臺北市中山區林森北路100號1樓",200000,"獨資","魏春志",1111109,"1114115497"
164,"臺北市","76358540","趣躍娛樂工作室","臺北市中山區南京東路3段219號9樓",200000,"合夥","朱冠誌",1111130,"1114116490"
165,"臺北市","76368385","峰偉企業社","臺北市信義區忠孝東路5段1之2號5樓",100000,"獨資","周崧淵",1111103,"1114115223"
166,"臺北市","76376420","聖路易十六貿易商行","臺北市內湖區新明路298巷14弄13號",1110000,"獨資","黃淑齡",1111121,"1114116047"
167,"臺北市","76387377","悉勝影像工作室","臺北市大安區金山南路2段132巷11號1樓",1000000,"合夥","方宥琪",1111118,"1114115911"
168,"臺北市","76392701","日月彩國際美學館","臺北市中山區林森北路306號2樓",200000,"獨資","曾馨慧",1111118,"1114115963"
169,"臺北市","76395550","久輪行","臺北市內湖區內湖路3段37號",100000,"獨資","廖國斌",1111101,"1114114845"
170,"臺北市","76413184","汎鋐建築模型工坊","臺北市內湖區新明路295巷2號1樓",200000,"獨資","高基祥",1111118,"1114115964"
171,"臺北市","76414304","美樂町工作室","臺北市中山區松江路76號6樓",100000,"獨資","潘政威",1111104,"1114115283"
172,"臺北市","76417484","麥暄小吃店","臺北市北投區中央北路2段43號1樓",100000,"獨資","許季湘",1111101,"1114115091"
173,"臺北市","76422579","宥玥商行","臺北市大安區龍泉街84號",200000,"獨資","連怡如",1111121,"1114115998"
174,"臺北市","76425891","萊斯娛樂工作室","臺北市信義區松仁路101號12樓之1",200000,"獨資","王彥文",1111123,"1114115839"
175,"臺北市","76431824","紅寶石甜點工作室","臺北市中山區長春路40號4樓之4",200000,"合夥","林子丞",1111111,"1114115603"
176,"臺北市","76445165","定鴻工程行","臺北市大同區承德路1段46號3樓",200000,"獨資","劉順成",1111103,"1114115249"
177,"臺北市","76445783","蒔光文化工作室","臺北市內湖區環山路1段48號4樓之2",100000,"獨資","李文耀",1111103,"1114115210"
178,"臺北市","76466787","緁沛企業社","臺北市松山區民生東路4段80巷9號1樓",100000,"獨資","余安緁",1111103,"1114115067"
179,"臺北市","76468602","沐羽鴻泰餐廳","臺北市中山區林森北路159巷12號1樓",200000,"合夥","何彩靖",1111114,"1114115681"
180,"臺北市","76481555","撰軒機車行","臺北市士林區大南路424號1樓",240000,"獨資","李旻軒",1111130,"1114116536"
181,"臺北市","77153165","毅安當舖","臺北市松山區市民大道5段141號1樓",1500000,"獨資","黃小芬",1111114,"1114115672"
182,"臺北市","77401708","喬登運動用品店","臺北市士林區延平北路6段18號",200000,"合夥","湛哲瑋",1111128,"1114116368"
183,"臺北市","77929569","威廷企業社","臺北市士林區中正路655巷19號1樓",1000000,"獨資","賴鄭文渝",1111116,"1114115813"
184,"臺北市","79192875","玠柔企業社","臺北市士林區小西街28號4樓",200000,"獨資","林玠柔",1111128,"1114116376"
185,"臺北市","79257601","爾東承工作室","臺北市大同區重慶北路3段80號2樓",50000,"獨資","陳立堯",1111129,"1114116345"
186,"臺北市","79267306","西門功夫冷飲店","臺北市萬華區中華路1段106號1樓",50000,"獨資","吳聖堯",1111103,"1114115195"
187,"臺北市","79800218","喜洋洋娃娃屋","臺北市萬華區華西街26巷7號1樓",100000,"獨資","王農凱",1111115,"1114115608"
188,"臺北市","79804663","凱鑫商行","臺北市中山區吉林路228號1樓",1000000,"合夥","陳建華",1111123,"1114116194"
189,"臺北市","79815704","山上月亮整合創意工作室","臺北市信義區基隆路1段155號11樓之2",200000,"獨資","吳山月",1111111,"1114115602"
190,"臺北市","79818224","天佑企業社","臺北市萬華區艋舺大道336巷1號3樓",150000,"獨資","洪春富",1111122,"1114116099"
191,"臺北市","79833512","智豪工程行","臺北市信義區松山路142之1號3樓",100000,"獨資","古智豪",1111125,"1114116318"
192,"臺北市","79834245","小聰頭工作室","臺北市信義區基隆路1段155號8樓之8",200000,"合夥","羅欣怡",1111115,"1114115737"
193,"臺北市","79835342","佳妡企業社","臺北市中山區中山北路2段162號10樓",100000,"獨資","林佳儀",1111114,"1114115665"
194,"臺北市","79838495","不倒翁企業社","臺北市萬華區中華路1段68號9樓之4",200000,"合夥","翁馨儀",1111118,"1114115954"
195,"臺北市","79842218","美好的工作室","臺北市松山區民生東路4段100號1樓",200000,"獨資","林惠茹",1111109,"1114115406"
196,"臺北市","79842815","毛寵沐寵物美學館","臺北市信義區松山路333號1樓",200000,"獨資","鄭淑華",1111110,"1114115588"
197,"臺北市","79846811","路卡工作室","臺北市大安區忠孝東路4段166號10樓",200000,"獨資","趙于德",1111125,"1114116314"
198,"臺北市","79855584","捌發良堂商號","臺北市中山區民生東路2段127巷10號",168000,"獨資","段凱偉",1111115,"1114115748"
199,"臺北市","79861565","扶桑花工作室","臺北市中山區南京東路2段101號8樓",50000,"獨資","謝佩玲",1111130,"1114116527"
200,"臺北市","79869659","伙花服飾店","臺北市大同區南京西路316號10樓之2",240000,"獨資","孫伙花",1111109,"1114115496"
201,"臺北市","79869834","根音咖啡店","臺北市北投區大業路460號",50000,"獨資","謝承融",1111125,"1114116306"
202,"臺北市","79872303","菊田商行","臺北市中山區民生西路32號1樓",245000,"獨資","鄭文基",1111107,"1114115366"
203,"臺北市","80996470","曼摩小吃店","臺北市中山區伊通街66巷3之3號1樓",200000,"獨資","陳偉芸",1111101,"1114115074"
204,"臺北市","81606491","光輪機車精品店","臺北市松山區八德路4段395號1樓",200000,"合夥","吳宣宏",1111111,"1114115627"
205,"臺北市","81669684","小心上癮商店","臺北市松山區南京東路5段61之3號",7500000,"合夥","陳永盛",1111110,"1114115193"
206,"臺北市","81690862","京翰海外教育諮詢社","臺北市中正區重慶南路1段66之1號9樓之1",200000,"合夥","林淑勤",1111118,"1114115925"
207,"臺北市","81708862","千友水電冷氣行","臺北市中山區新生北路2段72巷9號1樓",200000,"獨資","林振煜",1111122,"1114116122"
208,"臺北市","81730082","全順蔬果行","臺北市士林區通河西街2段112號1樓",100000,"合夥","杜凌霄",1111130,"1114116523"
209,"臺北市","81790216","筌冠企業社","臺北市南港區東明街116號",50000,"獨資","張美容",1111103,"1114115247"
210,"臺北市","82151856","奕饗天開甜點烘焙","臺北市信義區基隆路1段350之17號1樓",80000,"獨資","江奕賢",1111107,"1114115346"
211,"臺北市","82308029","盧咪工作室","臺北市信義區基隆路2段145號8樓",200000,"獨資","盧嘉慧",1111118,"1114115833"
