﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01098136","心榮豪華理髮廳","臺北市中正區延平南路49號1樓",80000,"獨資","陳孝英",1101119,"1104116909"
2,"臺北市","01163190","愛發洋行","臺北市大同區塔城街35號",5000000,"獨資","陳思翰",1101129,"1104117379"
3,"臺北市","01255326","三鼎晒圖行","臺北市中山區龍江路45巷10號1樓",40000,"獨資","陳作孟",1101125,"1104117191"
4,"臺北市","01619641","日昇蔬果行","臺北市信義區忠孝東路5段790巷70弄2號1樓",10000,"獨資","黃日欣",1101105,"1104116270"
5,"臺北市","01765448","晟功水電行","臺北市大安區大安路2段53巷2號1樓",200000,"合夥","謝樟棟",1101101,"1104115980"
6,"臺北市","01817656","元久商行","臺北市士林區至誠路2段108號",1330000,"獨資","花元山",1101130,"1104117420"
7,"臺北市","02112950","宥聖企業社","臺北市內湖區南京東路6段350之7號10樓之6",2000000,"合夥","呂淇銘",1101105,"1104116259"
8,"臺北市","02431976","全興來樂企業社","臺北市大安區和平東路1段73號12樓之1",200000,"獨資","馬子如",1101102,"1104116079"
9,"臺北市","05721581","鴻展贈品工藝社","臺北市萬華區西寧南路146號",20000,"獨資","周宗喜",1101103,"1104116162"
10,"臺北市","08847326","煒林室內裝修工程行","臺北市松山區南京東路4段17號8樓之5",3750000,"獨資","林聖軒",1101125,"1104117187"
11,"臺北市","09623942","恩揚小吃店","臺北市士林區中正路391號1樓",50000,"獨資","李照禎",1101124,"1104117083"
12,"臺北市","10300569","微風商行","臺北市松山區八德路2段366巷55弄2號",168000,"獨資","何中照",1101109,"1104116425"
13,"臺北市","10301791","菲藏愛時尚館","臺北市萬華區西寧南路70之20號",200000,"獨資","王寶經",1101115,"1104116627"
14,"臺北市","10336481","膚適美企業社","臺北市大安區忠孝東路4段76號11樓之4",100000,"獨資","戴銨憶",1101116,"1104116754"
15,"臺北市","10371971","凡德餐廳","臺北市中山區林森北路159巷24號1樓",200000,"獨資","沈曼玲",1101119,"1104116893"
16,"臺北市","10387559","萱悅髮廊","臺北市大安區大安路2段137號",10000,"獨資","黃家晴",1101123,"1104117055"
17,"臺北市","10391809","全興食品行","臺北市松山區光復南路57巷5號",200000,"獨資","吳文賢",1101105,"1104116256"
18,"臺北市","11590307","梅樓商務驛站","臺北市大同區鄭州路29巷1號之1、2",5000,"合夥","童建勳",1101105,"1104116296"
19,"臺北市","11836506","兆豐當舖","臺北市中山區民權東路2段76號",1500000,"獨資","蔡詠竣",1101112,"1104116569"
20,"臺北市","12387041","億豐輪胎汽車商行","臺北市中山區新生北路2段35號1樓",200000,"合夥","倪進洛",1101129,"1104117365"
21,"臺北市","12405499","天翔汽車商行","臺北市中山區吉林路471號1樓",200000,"獨資","鐘木生",1101118,"1104116862"
22,"臺北市","12490777","鉅全水電材料行","臺北市中山區吉林路164號1樓",200000,"合夥","翁林權",1101124,"1104117107"
23,"臺北市","13246219","永基工程行","臺北市內湖區成功路4段30巷46號2樓",1600000,"獨資","許國書",1101101,"1104115930"
24,"臺北市","13458705","翔贊蔬菓行","臺北市北投區知行路316巷20弄10號1樓",50000,"獨資","楊明宸",1101115,"1104116635"
25,"臺北市","13833603","瀚合堂蔘藥行","臺北市中山區北安路476巷3號1樓",100000,"獨資","楊力宇",1101126,"1104117270"
26,"臺北市","13850291","薆儷創意工坊","臺北市信義區基隆路2段23號4樓之5",200000,"獨資","馬薆",1101109,"1104116412"
27,"臺北市","14331425","金龍餐廳","臺北市松山區民權東路3段118號120號地下",200000,"獨資","周韻鈴",1101119,"1104116835"
28,"臺北市","14345933","聖平車業行","臺北市士林區延平北路6段149號1樓",200000,"獨資","郭建平",1101103,"1104116196"
29,"臺北市","14349282","翊紘特賣商行","臺北市士林區大東路66號1樓",10000,"獨資","吳昱宏",1101102,"1104116038"
30,"臺北市","14713319","亮閣藝品行","臺北市大同區華亭街36號",60000,"獨資","關光亮",1101129,"1104117345"
31,"臺北市","15650446","采姿髮型設計名店","臺北市士林區天玉街2號",30000,"獨資","許榮國",1101105,"1104116257"
32,"臺北市","15765307","展傑工程行","臺北市內湖區成功路4段30巷46號2樓",1000000,"合夥","莊方美麗",1101117,"1104116730"
33,"臺北市","15876351","東隆美容百貨材料行","臺北市萬華區康定路260號1樓",5000,"獨資","蔡鎮安",1101124,"1104117086"
34,"臺北市","15995103","心雅服裝行","臺北市萬華區艋舺大道176號",1200000,"合夥","黃禎成",1101129,"1104117349"
35,"臺北市","17089339","東方美人酒吧","臺北市中山區長春路31號9樓之1、9樓之2",200000,"獨資","周邦俊",1101125,"1104117186"
36,"臺北市","17266931","畢卡索髮廊","臺北市大同區長安西路54號2樓",200000,"獨資","王莉雯",1101103,"1104116181"
37,"臺北市","17741942","毛家公主古董藝品店","臺北市中山區明水路397巷6號1樓",50000,"合夥","毛志惠",1101103,"1104116123"
38,"臺北市","17758437","簾豪企業社","臺北市松山區光復南路33巷24號1樓",200000,"獨資","童瑤瓊",1101101,"1104115946"
39,"臺北市","17761411","京之物語企業社","臺北市萬華區萬大路156號",30000,"獨資","郭菁雯",1101103,"1104116148"
40,"臺北市","17771179","馥園花草堂","臺北市內湖區陽光街345巷2之1號",200000,"獨資","劉也君",1101112,"1104116553"
41,"臺北市","18098188","永景機車材料行","臺北市士林區中山北路6段405巷79號1樓",20000,"獨資","劉明德",1101115,"1104116663"
42,"臺北市","18961508","智慧文具行","臺北市大安區信義路3段164號之2",3000,"獨資","許謙計",1101117,"1104116806"
43,"臺北市","20731454","華香園出版社","臺北市松山區松山路287巷11號4樓",1000000,"獨資","施弘國",1101110,"1104116494"
44,"臺北市","20899951","美工刻印鐘錶鎖匙行","臺北市信義區松山路584號1樓",30000,"獨資","任逸翔",1101112,"1104116597"
45,"臺北市","20986441","醉楓園小館","臺北市松山區八德路3段8巷5號1樓",200000,"合夥","羅文玲",1101111,"1104116509"
46,"臺北市","21210798","奕德廣告工程企業社","臺北市信義區永吉路30巷3號1樓",1000000,"合夥","史樑康",1101108,"1104116324"
47,"臺北市","21704194","源進洋行","臺北市大同區長安西路234號1樓",100000,"獨資","龎秀蓉",1101118,"1104116819"
48,"臺北市","21716852","利得塑鋼門窗企業社","臺北市中正區牯嶺街93號12樓",200000,"獨資","陳中福",1101122,"1104116986"
49,"臺北市","21726325","森田小吃店","臺北市萬華區民和街49號1樓",50000,"獨資","鍾沈寶珠",1101108,"1104116357"
50,"臺北市","21731474","合雅百貨行","臺北市大同區民生西路227號9樓之1",300000,"獨資","陳亭蓁",1101129,"1104117337"
51,"臺北市","21757993","金如益簡餐店","臺北市大同區重慶北路3段235之4號",200000,"獨資","蘇美淑",1101130,"1104117422"
52,"臺北市","25520767","喜喆咖啡屋","臺北市中正區館前路18號2樓",300000,"合夥","楊敬梨",1101125,"1104117188"
53,"臺北市","25548527","國王企業社","臺北市北投區中央北路4段515巷28號6樓",200000,"合夥","林茂城",1101103,"1104116170"
54,"臺北市","25556238","展鴻小吃店","臺北市萬華區成都路67號地下之1",240000,"合夥","林文東",1101108,"1104116336"
55,"臺北市","25558799","紅透天小吃店","臺北市中正區忠孝東路2段112號1樓及地下室",60000,"合夥","蔡維忠",1101101,"1104115947"
56,"臺北市","25566600","永順雞鴨商行","臺北市萬華區長順街46巷20號1樓",200000,"獨資","陳春好",1101116,"1104116736"
57,"臺北市","25573692","喜悅咖啡屋","臺北市士林區中正路253號2樓",200000,"合夥","楊臻",1101122,"1104116976"
58,"臺北市","25573969","玩美文創設計工作室","臺北市中山區大直街127巷17號1樓",600000,"獨資","連國輝",1101124,"1104117091"
59,"臺北市","25580791","大中華通訊行","臺北市大安區通化街112號",200000,"合夥","李信輝",1101118,"1104116875"
60,"臺北市","25581996","道森國際商號","臺北市中正區忠孝西路1段27號4樓",200000,"獨資","王博正",1101104,"1104116222"
61,"臺北市","25594578","天玉小吃店","臺北市士林區天母西路44號1樓",200000,"合夥","林怡君",1101109,"1104116386"
62,"臺北市","25676938","婕娳亞企業社","臺北市大安區基隆路2段188號6樓之6",100000,"獨資","林芃妏",1101111,"1104116542"
63,"臺北市","26207505","鉑采工程行","臺北市萬華區昆明街46號7樓之47",200000,"獨資","陳蕊心",1101117,"1104116797"
64,"臺北市","26218427","貓守城堡企業社","臺北市中山區龍江路429巷7號1樓",200000,"獨資","葉妍伶",1101117,"1104116778"
65,"臺北市","26221252","葵演歌小吃店","臺北市中山區中山北路2段27巷3之2號",100000,"獨資","李蔡秀雯",1101101,"1104115999"
66,"臺北市","26223174","喜品咖啡屋","臺北市北投區致遠一路2段127號1樓",200000,"合夥","江季衡",1101130,"1104117400"
67,"臺北市","26223569","左巴食坊","臺北市中正區羅斯福路2段66巷10號",200000,"獨資","許伯任",1101118,"1104116827"
68,"臺北市","26229297","學欣書局","臺北市大安區忠孝東路4段216巷48號",248000,"獨資","黃瑞婷",1101110,"1104116482"
69,"臺北市","26230127","活力舞集工作室","臺北市信義區基隆路1段143號7樓之6",200000,"獨資","張世昌",1101123,"1104117039"
70,"臺北市","26230597","煮義美食店","臺北市士林區美德街66號1樓",150000,"獨資","莊明惠",1101117,"1104116764"
71,"臺北市","26231738","豐盛設計工作室","臺北市文山區羅斯福路5段170巷1號5樓",200000,"獨資","林錫憲",1101102,"1104116040"
72,"臺北市","26237613","高鼎小吃店","臺北市大同區延平北路3段94之2號",200000,"合夥","邱受鑾",1101118,"1104116866"
73,"臺北市","26243615","陳藝養生館","臺北市萬華區東園街55號1樓",20000,"獨資","陳學群",1101108,"1104116332"
74,"臺北市","26248512","弘爺漢堡店","臺北市北投區立功街135號",200000,"獨資","蔡巧柔",1101116,"1104116708"
75,"臺北市","26254767","展岳健康生活館","臺北市中山區敬業一路97號4樓",200000,"獨資","黃涵妮",1101124,"1104117110"
76,"臺北市","26256358","安傑企業社","臺北市中山區松江路16巷19號1樓",200000,"合夥","羅世朋",1101109,"1104116381"
77,"臺北市","26283236","特饈穀咖啡館","臺北市大安區基隆路2段256號",50000,"獨資","王斯民",1101105,"1104116260"
78,"臺北市","26284002","實花飲料店","臺北市大安區和平東路2段118巷52弄9號1樓",240000,"獨資","陳振綸",1101109,"1104116371"
79,"臺北市","26340026","久億珠寶藝術設計工作室","臺北市中正區臨沂街75巷19之1號",500000,"獨資","王姵云",1101102,"1104116088"
80,"臺北市","26340145","錢瑾小吃店","臺北市大安區羅斯福路3段95號",240000,"合夥","陳秀智",1101117,"1104116798"
81,"臺北市","26347034","微莉那餐廳","臺北市中山區林森北路133巷54號1樓",200000,"獨資","王慧萍",1101102,"1104116076"
82,"臺北市","26347631","千川養生館","臺北市松山區南京東路5段222之1號2樓",200000,"合夥","周子宸",1101123,"1104117035"
83,"臺北市","26350902","秀園花藝禮坊","臺北市信義區福德街300巷10號",100000,"獨資","邱宥盈",1101124,"1104117122"
84,"臺北市","26352275","新聲工作坊","臺北市信義區基隆路1段350號1樓之71",2200000,"獨資","陳鐸夫",1101110,"1104116492"
85,"臺北市","26355982","尚讚滷味店","臺北市大安區和平東路2段49之3號",200000,"獨資","陳麗虹",1101115,"1104116667"
86,"臺北市","26371717","美利潔企業社","臺北市內湖區成功路4段310號",200000,"獨資","劉兆晟",1101129,"1104117348"
87,"臺北市","26373601","利河伯安全企業社","臺北市大安區敦化南路2段267號13樓之6",200000,"獨資","黃郁珊",1101112,"1104116574"
88,"臺北市","26374475","佳倍美商行","臺北市大安區瑞安街262號",200000,"獨資","陳昭伶",1101111,"1104116546"
89,"臺北市","26515860","賞味企業社","臺北市中山區建國北路2段258巷11號地下1樓",2500000,"獨資","高美玲",1101123,"1104117052"
90,"臺北市","26545750","麗緻花園坊","臺北市中山區德惠街157號",200000,"合夥","李明真",1101103,"1104116198"
91,"臺北市","26552484","全國監視器企業社","臺北市萬華區長沙街2段93號10樓之3",245000,"獨資","柯閔中",1101116,"1104116759"
92,"臺北市","26757923","盛和企業社","臺北市中山區南京東路1段25號8樓之2",200000,"獨資","李文火",1101105,"1104116284"
93,"臺北市","27152520","正宗家禽行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","沈台嶺",1101116,"1104116729"
94,"臺北市","27158186","育志家禽行","臺北市士林區承德路4段277巷2號",200000,"獨資","徐育志",1101103,"1104116172"
95,"臺北市","27189821","威威家禽行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","王榮輝",1101117,"1104116686"
96,"臺北市","29205782","大全鵝肉店","臺北市信義區忠孝東路5段743巷21弄4號",100000,"獨資","白玉霞",1101109,"1104116384"
97,"臺北市","29209106","達克斯室內裝修工作室","臺北市中山區中山北路2段115巷47號2樓",400000,"合夥","崔可珍",1101118,"1104116820"
98,"臺北市","29209387","安安海鮮店","臺北市中山區建國北路3段113巷23號",100000,"獨資","陳慧櫻",1101117,"1104116766"
99,"臺北市","29238290","米嵐綠茶店","臺北市大安區通化街119號1樓",100000,"獨資","張馨瑜",1101101,"1104116002"
100,"臺北市","29248234","吉優企業社","臺北市中正區羅斯福路4段52巷18號1樓",200000,"獨資","黃國洲",1101105,"1104116294"
101,"臺北市","29698006","許聚茂藥房","臺北市士林區大東路33號1樓",5000,"獨資","許鴻銘",1101123,"1104117064"
102,"臺北市","31103516","金勝山銀樓","臺北市南港區同德路29號1樓",500000,"合夥","潘李阿娥",1101125,"1104117219"
103,"臺北市","31280929","磺田小吃店","臺北市北投區湖底路7之1號",240000,"獨資","吳瑞美",1101124,"1104117121"
104,"臺北市","31695552","穿石甜點空間坊","臺北市中山區中山北路2段183巷4之1號1樓",100000,"獨資","李盈萱",1101108,"1104116315"
105,"臺北市","31836645","皇家泰式養生館","臺北市北投區裕民六路106號",200000,"合夥","簡珮玲",1101125,"1104117206"
106,"臺北市","31845383","濎晟商行","臺北市南港區研究院路2段37巷1弄7號1樓",200000,"獨資","陳妤",1101125,"1104117182"
107,"臺北市","31854306","旭日昇雜糧行","臺北市內湖區內湖路1段285巷65弄19號",240000,"獨資","鍾盛彥",1101105,"1104116287"
108,"臺北市","31857401","銓福商行","臺北市松山區光復南路57巷5號",200000,"獨資","吳文賢",1101110,"1104116432"
109,"臺北市","31858154","文山忠順洗衣坊","臺北市文山區忠順街1段64號1樓",30000,"獨資","林芝音",1101122,"1104116993"
110,"臺北市","31858957","宇君企業社","臺北市中山區民生東路3段88巷10號1樓",200000,"獨資","余婉君",1101122,"1104116970"
111,"臺北市","31873036","嘉越順汽車商行","臺北市北投區中央北路4段378號",30000,"獨資","郭淑珍",1101105,"1104116258"
112,"臺北市","31879931","夏米服飾","臺北市中正區沅陵街26之1號1樓",100000,"獨資","許慧雯",1101125,"1104117214"
113,"臺北市","31879974","郁高食品行","臺北市南港區興華路16號",100000,"合夥","劉宏仁",1101122,"1104116991"
114,"臺北市","31936243","橘鏡光學眼鏡行","臺北市中山區大直街53號1樓",800000,"獨資","陳振豪",1101125,"1104117220"
115,"臺北市","31950504","冠和工程行","臺北市大安區信義路4段24號5樓之2",200000,"合夥","林順娣",1101116,"1104116727"
116,"臺北市","31955206","蘿蔓商行","臺北市中正區羅斯福路4段92號水源公有市場2樓38號百貨攤位",150000,"獨資","朱祐辰",1101125,"1104117223"
117,"臺北市","31964818","永裕彩券商行","臺北市士林區雨農路30之4號(1樓)",80000,"獨資","鍾永裕",1101125,"1104117183"
118,"臺北市","37715231","巨豐工程行","臺北市松山區南京東路5段40號6樓之12",200000,"合夥","郭芝羽",1101130,"1104117310"
119,"臺北市","37786755","深煌科技","臺北市中正區博愛路60號1樓",100000,"獨資","伍永宸",1101103,"1104116193"
120,"臺北市","37895655","東佛人文藝術坊","臺北市大安區建國南路1段291巷18號1樓",5249000,"獨資","劉元馗",1101130,"1104117438"
121,"臺北市","37900778","悠而絲韓國服飾商行","臺北市中山區松江路361號6樓",20000,"獨資","許雅琳",1101124,"1104117103"
122,"臺北市","38455212","鑫八客彩券行","臺北市大安區延吉街159之1號1樓",50000,"獨資","江政坤",1101110,"1104116481"
123,"臺北市","38456269","十一鍋小吃店","臺北市松山區寶清街18之5號1樓",100000,"獨資","曾瀚霆",1101105,"1104116277"
124,"臺北市","38458463","旺民衆彩券行","臺北市士林區延平北路5段196號",20000,"獨資","黃麗靜",1101124,"1104117119"
125,"臺北市","38458528","維愛思時尚美學館","臺北市信義區忠孝東路5段71巷12弄28號1樓",200000,"獨資","吳思瑩",1101104,"1104116231"
126,"臺北市","38459786","日白百食品行","臺北市北投區致遠二路81號",200000,"獨資","白哲仲",1101101,"1104115944"
127,"臺北市","38462353","逆光婚紗工作室","臺北市中山區松江路26巷1號",200000,"合夥","顏宏安",1101101,"1104116012"
128,"臺北市","38468687","玖發商行","臺北市中正區懷寧街100號1樓",180000,"獨資","蘇莉絲",1101102,"1104116028"
129,"臺北市","38492981","龍欣商行","臺北市中山區中原街47號",100000,"獨資","吳欣怡",1101129,"1104117344"
130,"臺北市","38506471","天悅精品行","臺北市大同區重慶北路1段26巷9弄36號",60000,"獨資","趙方瑜",1101101,"1104115974"
131,"臺北市","38513661","媃思咖啡店","臺北市信義區基隆路1段398號7樓",240000,"獨資","王碧蓮",1101126,"1104117253"
132,"臺北市","38527834","伸展台國際企業社","臺北市萬華區青年路64號4樓之3",50000,"獨資","李震中",1101115,"1104116648"
133,"臺北市","38553570","廣益企業社","臺北市萬華區西寧南路36號8樓之28",500000,"合夥","許延瑞",1101104,"1104116214"
134,"臺北市","38562851","駅前商行","臺北市松山區八德路2段346巷7弄42號1樓",200000,"獨資","王瀚霆",1101108,"1104116351"
135,"臺北市","38577123","凡爾精品店","臺北市內湖區麗山街328巷18號2樓",2800000,"獨資","伍黛蓉",1101116,"1104116717"
136,"臺北市","38578571","臻鑫實業社","臺北市大安區四維路6巷36號",200000,"獨資","余俊翰",1101105,"1104116255"
137,"臺北市","38579446","法樂蜜美容坊","臺北市中山區雙城街3巷13號1樓",200000,"獨資","洪家紳",1101110,"1104116456"
138,"臺北市","38581935","邑恆茶飲專賣店","臺北市內湖區江南街101號",100000,"合夥","林育正",1101104,"1104115811"
139,"臺北市","41390523","欣逸美容工作坊","臺北市南港區研究院路1段99之13號",200000,"獨資","鄭玟瑛",1101111,"1104116526"
140,"臺北市","41390684","樹男企業社","臺北市中山區正守里林森北路67巷123號1樓",150000,"獨資","林建廷",1101118,"1104116884"
141,"臺北市","42269703","名佳企業社","臺北市文山區羅斯福路5段93號3樓",150000,"獨資","陳淑貞",1101104,"1104116244"
142,"臺北市","42269838","民丰果菜批發商行","臺北市松山區三民路35巷1號11樓之3",240000,"獨資","邱鈺雯",1101103,"1104116134"
143,"臺北市","42274972","喜樂手工鞋鋪","臺北市大安區麗水街9巷3號",240000,"獨資","龔政維",1101124,"1104117128"
144,"臺北市","42279266","瑟維仕電腦資訊企業社","臺北市文山區仙岩路16巷46號4樓之15",50000,"獨資","張家翔",1101108,"1104116353"
145,"臺北市","42279408","奇拓亞精品店","臺北市中山區市民大道3段143號3樓",200000,"獨資","韓茗薇",1101102,"1104116033"
146,"臺北市","42281679","煦諾企業社","臺北市文山區羅斯福路5段38號1樓",10000,"獨資","蔡語恆",1101103,"1104116157"
147,"臺北市","42285350","阿和師薑母鴨","臺北市中山區新生里新生北路2段131號1樓",50000,"獨資","黃麗華",1101101,"1104115784"
148,"臺北市","42290282","宏曄造型沙龍店","臺北市松山區八德路4段717號2樓",100000,"獨資","吳晏芸",1101101,"1104115939"
149,"臺北市","42290473","吉安美工作室","臺北市中正區中山北路1段2號11樓之11",20000,"獨資","張嘉育",1101125,"1104117163"
150,"臺北市","42291780","主恩貿易企業社","臺北市士林區華齡街24號1樓",100000,"獨資","黃美玲",1101109,"1104116378"
151,"臺北市","42297969","荳上小吃店","臺北市士林區忠義街92號1樓",50000,"獨資","曾世偉",1101103,"1104116127"
152,"臺北市","42321460","勝瑞企業社","臺北市內湖區金龍路182號",50000,"獨資","林家盟",1101119,"1104116940"
153,"臺北市","42336288","財泉商號","臺北市中山區中山北路1段83巷5號8樓之24",80000,"獨資","蕭光棨",1101105,"1104116285"
154,"臺北市","42338173","依啦吓咿料理","臺北市中山區北安路817之1號1樓",210000,"合夥","陳浩凱",1101103,"1104116135"
155,"臺北市","42340298","睿旭精緻茶飲","臺北市松山區南京東路5段223號1樓",200000,"獨資","洪千雅",1101104,"1104116195"
156,"臺北市","42343149","公主先生美睫美甲店","臺北市大安區忠孝東路4段15號11樓",300000,"獨資","劉巧晴",1101129,"1104117380"
157,"臺北市","42363685","原凱養生精緻便當店","臺北市中正區八德路1段82巷9弄5號1樓",200000,"獨資","鄭庭凱",1101102,"1104116014"
158,"臺北市","42364235","寵愛音樂餐廳","臺北市中山區林森北路85巷26號1樓",200000,"獨資","吳一萍",1101112,"1104116604"
159,"臺北市","42379336","十巷咖哩","臺北市中山區雙城街10巷25之1號",180000,"獨資","吳嘉女",1101126,"1104117285"
160,"臺北市","42409248","維塔國際精品服飾店敦南分店","臺北市大安區敦化南路1段161巷22號1樓",100000,"獨資組織分支機構","高翊琳",1101129,"1104117352"
161,"臺北市","42411292","誠果蔬果店","臺北市大安區敦化南路1段233巷65號1樓",240000,"獨資","黃皓宇",1101110,"1104116472"
162,"臺北市","42413881","愛剪百元店","臺北市文山區景興路208號",50000,"獨資","陳義德",1101109,"1104116406"
163,"臺北市","42414050","心滿企業社","臺北市松山區南京東路5段291巷17號",100000,"獨資","吳宗霖",1101129,"1104117164"
164,"臺北市","42417296","流行尖端工作室","臺北市松山區八德路4段797號8樓",200000,"獨資","陳泓普",1101122,"1104116994"
165,"臺北市","42422517","早坊早餐店","臺北市北投區致遠二路135號1樓",100000,"獨資","劉宇玟",1101102,"1104116030"
166,"臺北市","42423396","得立汽車商行","臺北市文山區木柵路4段18號旁",200000,"獨資","楊承翰",1101130,"1104117407"
167,"臺北市","42426231","汭視覺圖像工作室","臺北市中山區錦州街46號9樓之1",30000,"獨資","周汭",1101110,"1104116465"
168,"臺北市","42430663","泰活健康美容館","臺北市松山區南京東路5段300號1樓",200000,"獨資","吳燕梅",1101124,"1104117102"
169,"臺北市","42432819","健康博士食品企業社","臺北市松山區光復北路60巷19之11號1樓",200000,"獨資","林建宏",1101124,"1104117076"
170,"臺北市","42432825","馥域香草作物藝術行","臺北市大安區浦城街13巷27號1樓",150000,"獨資","秦慧芬",1101126,"1104117290"
171,"臺北市","42433802","旺旺來投注站","臺北市大同區長安西路244號1樓",50000,"獨資","戴成功",1101116,"1104116714"
172,"臺北市","42434540","天井咖啡館","臺北市內湖區瑞光路392號地下1樓",150000,"獨資","黃淑卿",1101104,"1104116219"
173,"臺北市","42437125","創新空間髮藝","臺北市大安區師大路83巷10號",210000,"獨資","朱識翔",1101124,"1104117106"
174,"臺北市","42483226","興中實業社","臺北市南港區南港路1段313號",200000,"合夥","黃小玲",1101108,"1104116328"
175,"臺北市","42486856","髮塢比形象設計工作室","臺北市中山區錦州街160號",50000,"獨資","高德恭",1101124,"1104117088"
176,"臺北市","42486912","雲之聲小吃店","臺北市萬華區昆明街160巷1號2樓",100000,"獨資","高世瓊",1101112,"1104116599"
177,"臺北市","42490351","亞信乒乓企業社","臺北市大安區建國南路2段151巷16號",50000,"合夥","連勝紘",1101109,"1104116415"
178,"臺北市","42493385","天菜網媒體工作室","臺北市中山區南京東路3段101號4樓",100000,"獨資","盧家蓁",1101111,"1104116532"
179,"臺北市","42499162","昱旺特賣商行","臺北市士林區德行東路109巷30號1樓",90000,"獨資","吳昱宏",1101102,"1104116037"
180,"臺北市","42510820","興立展工程行","臺北市中山區南京東路2段140號6樓",200000,"獨資","陳立軒",1101118,"1104116824"
181,"臺北市","42510949","松隆娃娃屋","臺北市松山區塔悠路3號",100000,"獨資","吳文發",1101109,"1104116424"
182,"臺北市","42511813","大嶺鮮雞家禽行","臺北市萬華區富民路111號",100000,"獨資","沈陳彥宏",1101102,"1104116071"
183,"臺北市","42512502","名柏髮廊","臺北市內湖區成功路3段195號2樓",30000,"獨資","葉美鈴",1101115,"1104116626"
184,"臺北市","42516015","樂恩商行","臺北市內湖區行善路64號1樓",100000,"獨資","林治諺",1101116,"1104116749"
185,"臺北市","42555847","安倫文創興業社","臺北市松山區南京東路5段250巷18弄15之1號2樓",200000,"獨資","焦培倫",1101126,"1104117283"
186,"臺北市","42556613","泰吉來時尚美容坊","臺北市松山區八德路4段262號",100000,"獨資","康昌宇",1101111,"1104116508"
187,"臺北市","42558817","京成茶坊","臺北市萬華區西園路1段212巷13號1樓",200000,"獨資","李明鴻",1101124,"1104117149"
188,"臺北市","45834111","布雷克商行","臺北市信義區松山路421號4樓之9",300000,"合夥","林揚程",1101102,"1104116069"
189,"臺北市","47639825","塩埕老擔冬粉肉","臺北市內湖區內湖路1段411巷9弄1號1樓",10000,"獨資","陳寬立",1101124,"1104117098"
190,"臺北市","48693038","響亮小吃店","臺北市萬華區萬大路424巷112之7號1樓",50000,"獨資","洪浩恩",1101111,"1104116463"
191,"臺北市","48717720","春和五金行","臺北市大同區民族西路35號1樓",480000,"合夥","賴宗賢",1101122,"1104116969"
192,"臺北市","48744000","嘉誠商店","臺北市文山區興德路42之1號1樓",200000,"獨資","詹蕙萍",1101104,"1104116230"
193,"臺北市","48751108","立正企業社","臺北市文山區興隆路1段163號",5000000,"合夥","陳正芬",1101110,"1104116460"
194,"臺北市","48782377","亮華國際商行","臺北市中山區集英里民權西路27號10樓之2",200000,"合夥","洪美華",1101108,"1104116058"
195,"臺北市","48802900","圓環龍凰號","臺北市大同區重慶北路2段53號",100000,"獨資","林仲人",1101103,"1104116126"
196,"臺北市","48828423","大直綠茶店","臺北市中山區北安路571之3號",100000,"獨資","楊雅淇",1101101,"1104115992"
197,"臺北市","48838105","珊妮飲食店","臺北市文山區興隆路1段241號",200000,"獨資","廖善立",1101108,"1104116303"
198,"臺北市","48850634","沛晟冷氣水電行","臺北市中山區雙城街43巷1號5樓之10",100000,"獨資","黃清濬",1101103,"1104116197"
199,"臺北市","48896809","必沁企業社","臺北市中山區天津街21號4樓之4",360000,"獨資","江昊勳",1101102,"1104116044"
200,"臺北市","48908349","尚馳企業社","臺北市中山區新生北路2段127巷14號",200000,"獨資","凌邦峰",1101105,"1104116292"
201,"臺北市","48940214","髮影造型沙龍","臺北市信義區福德街272號",20000,"獨資","吳儀蘋",1101117,"1104116802"
202,"臺北市","48951561","金圃企業社","臺北市信義區松仁路210號",200000,"獨資","邱秀婷",1101116,"1104116677"
203,"臺北市","48996321","嗎哪工作室","臺北市中山區復興北路58號12樓",200000,"合夥","蔡秋凰",1101123,"1104117043"
204,"臺北市","72638253","科藝國際貿易企業社","臺北市信義區松智路1號11樓",4800000,"獨資","秦培晃",1101122,"1104116999"
205,"臺北市","72655246","麒馥文化傳媒企業社","臺北市北投區大度路3段301巷28弄18號4樓",100000,"獨資","彭麒麟",1101123,"1104117051"
206,"臺北市","72666948","利鴻工程行","臺北市萬華區西寧南路36號5樓之17",200000,"獨資","王秋香",1101109,"1104116300"
207,"臺北市","72692642","金丞方工程行","臺北市中山區長安東路2段162號7樓",200000,"獨資","林博森",1101104,"1104116234"
208,"臺北市","72909776","榮得工程行","臺北市內湖區金湖路14巷4號1樓",500000,"合夥","藍登福",1101105,"1104116263"
209,"臺北市","72912097","夜來香餐坊","臺北市萬華區萬大路495號2樓",100000,"獨資","池燕瑟",1101118,"1104116771"
210,"臺北市","72913498","葉子異國小廚坊","臺北市北投區立農街2段291號1樓",200000,"合夥","陳亦佑",1101125,"1104117192"
211,"臺北市","72914200","乙丞科技工程行","臺北市大同區甘谷街26號5樓",1000000,"獨資","林建順",1101115,"1104116629"
212,"臺北市","72916256","鑫瑀商行","臺北市中山區松江路287之5號1樓",240000,"獨資","呂芯瑀",1101101,"1104116008"
