﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01248070","王進宗自營計程車行","臺北市中山區民族東路436號5樓",30000,"獨資","王進宗",1101104,"1104116221"
2,"臺北市","01300764","摩登服飾精品屋","臺北市中山區民權東路2段135巷30弄20號1樓",20000,"獨資","林美玉",1101118,"1104116861"
3,"臺北市","01343139","金松宜商行","臺北市中山區建國北路3段125號1樓",40000,"獨資","林謝秀燕",1101124,"1104117138"
4,"臺北市","01384686","益成水電行","臺北市北投區中央北路2段271號1樓",5000,"獨資","張益昇",1101101,"1104115987"
5,"臺北市","01390553","伊貞太商行","臺北市北投區公館路311號1樓",40000,"獨資","陳永輝",1101122,"1104116988"
6,"臺北市","01413232","國銓建材行","臺北市萬華區萬大路305號1樓",1000000,"獨資","林國順",1101116,"1104116744"
7,"臺北市","01419307","德城百貨行","臺北市萬華區西寧南路70號1樓12號攤",90000,"獨資","徐德成",1101104,"1104116250"
8,"臺北市","01462583","大山農產品店","臺北市中正區泉州街26號",10000,"獨資","陳秋田",1101125,"1104117209"
9,"臺北市","01546015","永吉電料行","臺北市松山區永吉路482號1樓",50000,"獨資","張振型",1101110,"1104116473"
10,"臺北市","01587866","加合廣告社","臺北市松山區南京東路4段120巷29弄22號1樓",49000,"獨資","盧承鄭",1101122,"1104116954"
11,"臺北市","01709586","園藝世界出版社","臺北市文山區忠順街1段26巷26弄4號1樓",300000,"獨資","尤善嵩",1101110,"1104116476"
12,"臺北市","05019210","金昌藥局","臺北市中正區中華路2段504巷53號1樓",3000,"獨資","林秀芬",1101101,"1104116010"
13,"臺北市","05025607","忠欣雜貨店","臺北市萬華區萬大路187巷33號1樓",3000,"獨資","劉錦文",1101119,"1104116906"
14,"臺北市","08592647","皇銘銀樓","臺北市內湖區文德路22巷9弄58號1樓",100000,"獨資","廖朱皇",1101101,"1104115937"
15,"臺北市","09425491","福祥汽車電機行","臺北市大安區建國南路2段282號1樓",50000,"獨資","范良旺",1101103,"1104116145"
16,"臺北市","10354678","順溜小吃店","臺北市大安區忠孝東路4段181巷7弄15號",200000,"獨資","林寶珠",1101103,"1104116146"
17,"臺北市","10371634","鑫英商行","臺北市信義區和平東路3段391巷27號",100000,"獨資","梁陳英",1101109,"1104116421"
18,"臺北市","10387495","采鳳養生館","臺北市松山區南京東路四段67號1樓",245000,"獨資","簡美鳳",1101118,"1104116874"
19,"臺北市","10538058","一鳴拖吊商行","臺北市大安區忠孝東路4段148號8樓之5",450000,"獨資","林宜靜",1101122,"1104116992"
20,"臺北市","11371507","東南車行","臺北市大同區南京西路18巷6弄6號之1、1樓",8000,"獨資","謝章禮",1101112,"1104116612"
21,"臺北市","12273384","庫興行","臺北市中山區龍江街149巷26號1樓",100000,"獨資","歐陽素蘭",1101102,"1104116085"
22,"臺北市","12459537","新力百貨行","臺北市松山區民權東路3段160巷17號1樓",50000,"獨資","蔡翠媚",1101118,"1104116857"
23,"臺北市","12541157","東光百貨行","臺北市中山區合江街3號1樓",30000,"獨資","蔡朝明",1101112,"1104116621"
24,"臺北市","13451914","順興印刷品行","臺北市大安區和平東路2段203號10樓之5",90000,"獨資","吳安德",1101101,"1104115934"
25,"臺北市","13453574","衣美服飾布行","臺北市士林區重慶北路4段239號4樓",200000,"獨資","黃淑芬",1101101,"1104115985"
26,"臺北市","13831921","佳欣汽車保養所","臺北市大安區忠孝東路3段237巷18號1樓",50000,"獨資","張家興",1101125,"1104117190"
27,"臺北市","13849675","金瓶屋小吃店","臺北市南港區興華路139號1樓",200000,"獨資","魯蔡月寶",1101126,"1104117291"
28,"臺北市","14338362","慶峰裝潢行","臺北市內湖區內湖路1段629巷40弄8號1樓",200000,"獨資","蔡國同",1101118,"1104116872"
29,"臺北市","14719469","東福自助餐店","臺北市內湖區東湖路51號1樓",200000,"獨資","蘇國福",1101112,"1104116443"
30,"臺北市","15446825","艋舺蒸餾水行","臺北市內湖區潭美街547號",200000,"獨資","張浚瑋",1101111,"1104116503"
31,"臺北市","15635488","嘉年長鴻企業社","臺北市文山區政大二街98號3樓",200000,"獨資","鍾秀蕙",1101101,"1104115993"
32,"臺北市","15639674","悅琪髮型設計美容坊","臺北市大安區潮州街158號1樓",100000,"獨資","吳欣如",1101101,"1104115931"
33,"臺北市","15864828","華中冷凍冷氣行","臺北市萬華區萬大路310之1號1樓",3000,"獨資","孫木財",1101102,"1104116081"
34,"臺北市","15947736","貴族茶坊","臺北市萬華區西園路1段212巷32號1、2樓",10000,"獨資","黃泊榕",1101105,"1104116268"
35,"臺北市","17527176","鄧勇星導演個人工作室","臺北市大安區青田街6巷10號",1200000,"獨資","鄧勇星",1101109,"1104116429"
36,"臺北市","17544371","迷你畫廊","臺北市松山區民生東路5段224號1樓",200000,"獨資","梁森林",1101105,"1104116248"
37,"臺北市","17762474","溫哥華攝影社","臺北市南港區福德街315號",200000,"獨資","王一琹",1101116,"1104116735"
38,"臺北市","18098504","富井小吃店","臺北市士林區德行東路8號",200000,"獨資","林秀貞",1101103,"1104116168"
39,"臺北市","18382108","曉冷髮廊","臺北市士林區文林路475號2樓",50000,"獨資","謝孟婷",1101101,"1104115940"
40,"臺北市","20621816","陳成興號","臺北市信義區信義路5段150巷401弄34之1號1樓",4000,"獨資","陳林紅棗",1101122,"1104116811"
41,"臺北市","20669331","文豐藥局","臺北市信義區松山路543之1號1樓",3000,"獨資","莊政治",1101130,"1104117430"
42,"臺北市","21711717","光華鍋貼水餃專賣店","臺北市中正區八德路1段82巷9弄12號1樓",200000,"獨資","康彣欐",1101110,"1104116469"
43,"臺北市","21737049","好鄰居西點麵包店","臺北市文山區福興路44號1樓",5000,"獨資","葉德富",1101101,"1104115979"
44,"臺北市","21752435","大嘴巴牛肉麵","臺北市士林區美德街66號",80000,"獨資","彭子誠",1101119,"1104116891"
45,"臺北市","21763974","栩栩今生工作坊","臺北市松山區民生東路3段113巷25弄33號",200000,"獨資","黃靖文",1101124,"1104117112"
46,"臺北市","25551091","柏林自助餐店","臺北市北投區石牌路2段163號",200000,"獨資","陳永昇",1101118,"1104116689"
47,"臺北市","25551661","友良企業社","臺北市南港區興南街52巷29之1號3樓",200000,"獨資","林良琴",1101124,"1104117073"
48,"臺北市","25560681","熊飽漢堡店","臺北市士林區忠義街32號1樓",240000,"獨資","黃種德",1101103,"1104116119"
49,"臺北市","25582051","大中華北方老媽麵食館","臺北市文山區景福街230巷1號",200000,"獨資","葉吳玲英",1101116,"1104116704"
50,"臺北市","25582192","米朗琪餐坊","臺北市中山區中山北路2段16巷17號1樓",200000,"獨資","陳嘉玲",1101110,"1104116435"
51,"臺北市","25616221","竹蜻蜓精品店","臺北市士林區小南街3號",200000,"獨資","林世週",1101118,"1104116876"
52,"臺北市","25661436","歐圖咖啡廚房","臺北市內湖區民權東路6段296巷70號",180000,"獨資","呂淑惠",1101125,"1104117222"
53,"臺北市","25665003","伊萌花藝設計工作坊","臺北市大同區民生西路253號",200000,"獨資","林芸伊",1101101,"1104115965"
54,"臺北市","25665637","萬能起重企業社","臺北市北投區尊賢街203號2樓",1200000,"獨資","吳啟明",1101109,"1104116409"
55,"臺北市","25670934","家而美早餐店","臺北市萬華區寶興街91號",20000,"獨資","宋能智",1101130,"1104117412"
56,"臺北市","26209692","紅紅小吃店","臺北市松山區南京東路5段399號",50000,"獨資","張再添",1101102,"1104116072"
57,"臺北市","26213577","聖地電機水電行","臺北市大安區羅斯福路3段263號",200000,"獨資","張范月櫻",1101102,"1104116102"
58,"臺北市","26216130","地下通道企業社","臺北市大安區復興南路2段148巷31號地下室",100000,"獨資","朱建綱",1101122,"1104116971"
59,"臺北市","26217813","清新美容館","臺北市中山區長春路221號",200000,"獨資","阮琇淌",1101103,"1104116132"
60,"臺北市","26219235","君品好茶店","臺北市信義區忠孝東路5段71巷10號",220000,"獨資","陳德興",1101123,"1104117034"
61,"臺北市","26220492","雪莉禮服百貨行","臺北市士林區中正路235巷47號3樓",200000,"獨資","林連偉",1101130,"1104117417"
62,"臺北市","26224764","千宇咖啡坊","臺北市大安區和平東路1段68號",100000,"獨資","林健輝",1101117,"1104116788"
63,"臺北市","26225476","米俐商行","臺北市大安區忠孝東路4段248巷6號",100000,"獨資","林亞菲",1101118,"1104116853"
64,"臺北市","26227208","四季香頂級饅頭店","臺北市中山區五常街61號",200000,"獨資","邱俊達",1101124,"1104117115"
65,"臺北市","26231408","嘉峰汽車商行","臺北市內湖區港墘路47號",200000,"獨資","黃嘉松",1101122,"1104117010"
66,"臺北市","26236001","肥蒂漢堡店","臺北市中山區中山北路1段126巷12號",100000,"獨資","翁雪芳",1101125,"1104117197"
67,"臺北市","26248822","客膳坊小吃店","臺北市士林區士東路91巷40弄2號",200000,"獨資","王廣欣",1101108,"1104116347"
68,"臺北市","26248920","名格電腦排版社","臺北市士林區永平街9巷14號1樓",100000,"獨資","洪筱媛",1101103,"1104116131"
69,"臺北市","26306266","肉滿堂鍋物小吃店","臺北市大安區復興南路1段107巷25之3號",100000,"獨資","陳治廣",1101129,"1104117393"
70,"臺北市","26336304","永超印刷品行","臺北市北投區致遠一路2段69之1號2樓",200000,"獨資","葉嘉彥",1101119,"1104116941"
71,"臺北市","26336629","麥田商行","臺北市中正區南海路17號8樓",200000,"獨資","林麗卿",1101123,"1104117045"
72,"臺北市","26341670","新樂園企業社","臺北市萬華區康定路294號",80000,"獨資","吳佳蓉",1101124,"1104117092"
73,"臺北市","26357757","捷登精品商行","臺北市士林區中山北路7段148之4號1樓",200000,"獨資","郭湶軫",1101117,"1104116794"
74,"臺北市","26374263","絲麥兒企業社","臺北市士林區天母東路105巷9弄3號5樓",50000,"獨資","呂佩鈞",1101116,"1104116741"
75,"臺北市","26396267","心願美甲工作坊","臺北市萬華區西寧南路153號1樓",200000,"獨資","練薆",1101124,"1104117139"
76,"臺北市","26755951","震曜出版社","臺北市松山區民生東路5段69巷2弄36號",500000,"獨資","林光明",1101118,"1104116828"
77,"臺北市","29210188","紅色螞蟻店","臺北市大同區天水路20號2樓",200000,"獨資","柯美妙",1101115,"1104116661"
78,"臺北市","29216394","宜申商行","臺北市松山區光復南路19號",200000,"獨資","周麗娟",1101110,"1104116437"
79,"臺北市","29227110","卡爾廸飲料店","臺北市中山區雙城街4巷2號1樓",100000,"獨資","汪美華",1101125,"1104117199"
80,"臺北市","29242978","佳昇理髮店","臺北市士林區通河街102號(1樓)",100000,"獨資","林春足",1101105,"1104116293"
81,"臺北市","31240271","聯友水電行","臺北市士林區士東路266巷12弄4號1樓",3000,"獨資","吳國禎",1101125,"1104117218"
82,"臺北市","31845026","金環企業社","臺北市士林區承德路4段281號2樓",200000,"合夥","黃世裕",1101122,"1104116968"
83,"臺北市","31848163","太豐企業社","臺北市中山區民生東路1段58號5樓",20000,"獨資","謝明杰",1101102,"1104115271"
84,"臺北市","31858324","柏銘小吃店","臺北市中正區中華路2段309巷3號",200000,"獨資","陳威廷",1101111,"1104116531"
85,"臺北市","31859392","品品喆時尚工作室","臺北市內湖區陽光街126之1號1樓",200000,"合夥","李温娣",1101125,"1104117235"
86,"臺北市","31864753","金記洋行","臺北市內湖區東湖路106巷7弄42號4樓",200000,"獨資","周姿岑",1101108,"1104116355"
87,"臺北市","31864971","勁達汽車商行","臺北市南港區興中路28巷5號1樓",200000,"獨資","黃芷妤",1101102,"1104116013"
88,"臺北市","31879539","妮好快樂創意工作坊","臺北市萬華區萬青街130號",200000,"獨資","林俊良",1101112,"1104116593"
89,"臺北市","31953609","富好商行","臺北市大安區臨江街8號",180000,"合夥","劉威廷",1101116,"1104116703"
90,"臺北市","31953951","詩情花藝坊","臺北市內湖區民權東路6段206巷76弄6號",200000,"獨資","鄭邜生",1101123,"1104117061"
91,"臺北市","31979761","季節東京復興工作室","臺北市大安區忠孝東路4段46號2樓",100000,"合夥","張文溥",1101103,"1104116202"
92,"臺北市","37874167","吉欣工程行","臺北市南港區富康街1巷16弄10號",200000,"獨資","陳順吉",1101116,"1104116711"
93,"臺北市","38457154","六九手作烘焙坊","臺北市北投區北投路2段29號",30000,"獨資","陳昱菲",1101101,"1104115986"
94,"臺北市","38468672","承蓉商行","臺北市內湖區麗山街328巷18號2樓",120000,"獨資","鄭育承",1101112,"1104116588"
95,"臺北市","38470240","二田餐坊","臺北市中山區德惠街202號",150000,"獨資","方欽祥",1101124,"1104117134"
96,"臺北市","38497162","麒翼企業社","臺北市松山區南京東路5段267號3樓",120000,"獨資","林明緯",1101110,"1104116438"
97,"臺北市","38499210","至善行","臺北市松山區濱江街372巷15-1號",200000,"獨資","劉綉琴",1101115,"1104116631"
98,"臺北市","38503684","高橋商行","臺北市中山區建國北路2段129號2樓",200000,"獨資","唐　卿",1101130,"1104117443"
99,"臺北市","38507160","克莉斯汀美容坊","臺北市信義區忠孝東路5段458號2樓",200000,"獨資","林鴻梅",1101118,"1104116841"
100,"臺北市","38514351","橘子國際商行","臺北市中正區莒光路82號1樓",500000,"獨資","曾原彰",1101110,"1104116495"
101,"臺北市","38556746","皓閔商店","臺北市松山區新東街3巷17號1樓",200000,"獨資","林圓圓",1101102,"1104116095"
102,"臺北市","38560235","山享植物工作坊","臺北市中山區民權東路1段70巷17號4樓",150000,"獨資","陳玲雅",1101103,"1104116140"
103,"臺北市","38560875","緯鈞企業社","臺北市中正區忠孝東路1段49巷17號",100000,"獨資","廖台偉",1101126,"1104117215"
104,"臺北市","38566940","鳳盈燒臘店","臺北市中山區南京東路1段132巷37號",200000,"獨資","韓毅匡",1101102,"1104116046"
105,"臺北市","38567286","摩亞商行","臺北市中山區合江街20巷10號1樓",230000,"獨資","李婕瑜",1101105,"1104116291"
106,"臺北市","38572226","李澳寵物用品生活館","臺北市萬華區和平西路3段44號",50000,"獨資","林明輝",1101129,"1104117356"
107,"臺北市","38573386","真愛全新二手精品店","臺北市萬華區西寧南路72之1號",200000,"獨資","陳秀雲",1101115,"1104116628"
108,"臺北市","38573891","馬維精品服飾店","臺北市士林區大南路36號",100000,"獨資","賴泓丞",1101129,"1104117387"
109,"臺北市","38578538","慈行工作室","臺北市大安區敦化南路2段46號8樓",200000,"獨資","楊群國",1101126,"1104117239"
110,"臺北市","38582195","古點食堂","臺北市松山區民生東路4段76號",100000,"獨資","鄭可榮",1101119,"1104116910"
111,"臺北市","41102494","鴻大企業社","臺北市士林區葫蘆街39巷9號4樓",100000,"獨資","夏啟修",1101108,"1104116319"
112,"臺北市","42194561","偉勝工程行","臺北市大安區安和路2段51之1號",100000,"獨資","宜能安",1101126,"1104117298"
113,"臺北市","42266874","賢銘小吃店","臺北市中山區天祥路50號",60000,"獨資","李昭賢",1101101,"1104115970"
114,"臺北市","42272313","香草白精品服飾","臺北市大安區忠孝東路4段87之9號",200000,"獨資","王燕琪",1101103,"1104116124"
115,"臺北市","42278365","韓村韓式餐館","臺北市大安區樂業街57號",240000,"獨資","宋杰",1101119,"1104116928"
116,"臺北市","42285719","不光是景影像工作室","臺北市文山區樟新街48巷21號2樓",10000,"獨資","江煥華",1101130,"1104117431"
117,"臺北市","42285886","日和食堂","臺北市大同區華陰街33號",200000,"獨資","畢若男",1101123,"1104117047"
118,"臺北市","42291310","將軍碳烤牛排館","臺北市中山區龍江路356巷13號",240000,"獨資","楊佳停",1101103,"1104116176"
119,"臺北市","42294956","鍋道企業社","臺北市大安區金山南路2段2號2樓",240000,"合夥","李易群",1101118,"1104116882"
120,"臺北市","42305763","主恩榮光工作室","臺北市大安區復興南路2段133號",200000,"獨資","彭慧潔",1101103,"1104116141"
121,"臺北市","42335295","春鳳閣軒","臺北市萬華區廣州街186巷10號",200000,"獨資","施紀緯",1101129,"1104117303"
122,"臺北市","42340179","沛鴻企業社","臺北市內湖區內湖路3段357巷10號3樓",200000,"獨資","吳宜芬",1101109,"1104116411"
123,"臺北市","42349116","葛力絲服飾店","臺北市士林區中正路280號",200000,"獨資","林志宇",1101115,"1104116634"
124,"臺北市","42362187","芸安造型工作室","臺北市萬華區忠孝西路2段16巷9號1樓",100000,"獨資","王兩美",1101111,"1104116527"
125,"臺北市","42362573","春天請進蛋糕店","臺北市中正區中華路2段307巷8號",200000,"獨資","張志欽",1101125,"1104117226"
126,"臺北市","42363094","好耘設計工作室","臺北市內湖區成功路5段450巷21弄21號2樓",100000,"獨資","何家興",1101108,"1104116334"
127,"臺北市","42364740","食典專業牛肉麵店","臺北市文山區忠順街二段21之2號",180000,"獨資","王金正",1101122,"1104117006"
128,"臺北市","42413566","森林小時光咖啡館","臺北市士林區雨聲街120號",200000,"獨資","劉柳樺",1101109,"1104116413"
129,"臺北市","42415781","漁夫平價釣具店","臺北市信義區大道路28巷17號1樓",200000,"獨資","王聖淯",1101110,"1104116474"
130,"臺北市","42416037","金華機車行","臺北市中正區金華街57號",100000,"獨資","柯育智",1101115,"1104116642"
131,"臺北市","42424557","啟啟工作室","臺北市北投區光明路240之7號7樓",200000,"獨資","林真如",1101102,"1104116080"
132,"臺北市","42424563","麻吉屋","臺北市中山區新生北路3段82之6號",150000,"合夥","賴建宇",1101105,"1104116262"
133,"臺北市","42427822","沐榮水果店","臺北市中正區漢口街1段79號",200000,"獨資","翁品茹",1101123,"1104117042"
134,"臺北市","42428532","曾閎捲門實業社","臺北市文山區福興路93號2樓",80000,"獨資","曾俊仁",1101103,"1104116161"
135,"臺北市","42429574","奕鮮餐飲店","臺北市大安區延吉街137巷18號",3000000,"獨資","廖奕淇",1101124,"1104117161"
136,"臺北市","42433985","頂香茶屋","臺北市信義區忠孝東路4段559巷14號",200000,"獨資","孫崇展",1101125,"1104117193"
137,"臺北市","42435055","友輔企業社","臺北市中山區長安東路2段189號5樓",200000,"獨資","葉祐愷",1101104,"1104116207"
138,"臺北市","42437379","美聚客早午餐","臺北市文山區興隆路4段201號",200000,"獨資","王筱晴",1101130,"1104117444"
139,"臺北市","42488101","百樂健康館","臺北市萬華區貴陽街2段117號",100000,"獨資","王星雲",1101102,"1104116074"
140,"臺北市","42488616","原味覺醒商行","臺北市松山區八德路4段245巷58號",200000,"獨資","阮致凱",1101116,"1104116688"
141,"臺北市","42488643","馬祖老爹手工水餃店","臺北市大同區延平北路4段294巷2號2樓",100000,"獨資","黃瓊瑱",1101116,"1104116746"
142,"臺北市","42491083","阿波泰式快餐店","臺北市大安區敦化南路2段81巷47號1樓",200000,"獨資","施欣怡",1101122,"1104116985"
143,"臺北市","42491653","米雅工作室","臺北市文山區羅斯福路5段293號",30000,"獨資","陳冠瑾",1101116,"1104116731"
144,"臺北市","42496398","區塊鏈企業社","臺北市文山區興隆路3段229巷6弄4號4樓",200000,"獨資","洪崇恩",1101115,"1104116654"
145,"臺北市","42496926","東光企業行","臺北市信義區忠孝東路5段187號1樓",100000,"獨資","徐李井妹",1101116,"1104116733"
146,"臺北市","42497848","百福網購商城","臺北市萬華區富民路145巷15弄14號2樓",200000,"獨資","朱俊仲",1101119,"1104116913"
147,"臺北市","42505312","良賓企業社","臺北市中山區建國北路2段90號",200000,"獨資","許恆維",1101102,"1104116097"
148,"臺北市","42506229","發發發小吃店","臺北市士林區福華路150號1樓",240000,"獨資","李昱竑",1101101,"1104115983"
149,"臺北市","42513306","品記商行","臺北市信義區松山路540巷16號",200000,"獨資","吳培瑜",1101110,"1104116480"
150,"臺北市","42515655","來裕商行","臺北市萬華區西寧南路155號",100000,"獨資","李雅文",1101119,"1104116927"
151,"臺北市","48680420","雲堤精品館","臺北市文山區景後街158號1樓",200000,"合夥","張從風",1101124,"1104117154"
152,"臺北市","48766448","台灣家香小吃店","臺北市中山區南京東路2段115巷18之1號",50000,"獨資","余雯琳",1101118,"1104116852"
153,"臺北市","48777064","承泰不銹鋼工程行","臺北市士林區永平街16號1樓",240000,"獨資","高憶菁",1101104,"1104116224"
154,"臺北市","48875678","財官商行","臺北市中正區杭州南路1段91號1樓",30000,"獨資","鄭秀芳",1101110,"1104116447"
155,"臺北市","48931622","接創意工作室","臺北市大安區仁愛路4段50之89號",200000,"獨資","羅申駿",1101103,"1104116160"
156,"臺北市","48950964","慈祐禮品店","臺北市松山區饒河街176號1樓",200000,"獨資","游金枝",1101125,"1104117168"
157,"臺北市","48956812","捷利商行","臺北市大安區忠孝東路4段205巷29弄1號1樓",150000,"獨資","祁建瓴",1101102,"1104116093"
158,"臺北市","48971573","肆貳設計工作室","臺北市中山區中山北路1段33巷35號2樓",100000,"獨資","毛育玫",1101104,"1104116211"
159,"臺北市","72910555","富儷餐坊","臺北市萬華區西園路一段72巷8號",200000,"獨資","王甘意",1101104,"1104116169"
160,"臺北市","72915242","賈斯路克商行","臺北市中山區南京東路1段130之4號",200000,"獨資","吳雨錄",1101130,"1104117429"
161,"臺北市","72916262","連錸工程行","臺北市大同區歸綏街97巷23號",168000,"獨資","張秀鳳",1101101,"1104115646"
162,"臺北市","72917608","街角企業社","臺北市士林區天母北路23號1樓",200000,"獨資","陳美宏",1101124,"1104117131"
163,"臺北市","72921461","燕子夾娃娃屋","臺北市內湖區港墘路149號",240000,"獨資","陳寅峻",1101119,"1104116930"
164,"臺北市","72922829","閱程企業行","臺北市北投區公館路278號5樓",200000,"獨資","黃閱程",1101102,"1104116101"
165,"臺北市","72930763","三琳清茶館","臺北市萬華區華西街30巷4號",200000,"獨資","黃文姈",1101118,"1104116826"
166,"臺北市","72932880","滿江鴻小吃店","臺北市信義區松山路449號",100000,"獨資","羅濟廷",1101118,"1104116851"
167,"臺北市","72933494","亞弦商行","臺北市大同區民權西路136號15樓之13",10000,"獨資","朱佩弦",1101101,"1104115989"
168,"臺北市","72982662","艾室銓工作室","臺北市中山區松江路54號11樓",200000,"獨資","蘇逸竹",1101125,"1104117185"
169,"臺北市","72984599","鍋集院食坊","臺北市信義區和平東路3段269號1樓",240000,"獨資","蔡怡溱",1101124,"1104117090"
170,"臺北市","72984802","融喆工作室","臺北市萬華區西寧南路36號2樓之84",200000,"獨資","胡定",1101124,"1104117141"
171,"臺北市","72986127","西野行","臺北市萬華區中華路1段144號1樓之7",100000,"獨資","姜盛智",1101119,"1104116912"
172,"臺北市","72987821","愷樂工作室","臺北市萬華區西寧南路36之24號",100000,"獨資","曾堉為",1101117,"1104116804"
173,"臺北市","72991803","石牌億號服飾行","臺北市北投區石牌路2段54號1-3樓",200000,"獨資","林季穎",1101124,"1104117142"
174,"臺北市","72992839","冠京資訊企業社","臺北市大同區昌吉街66號地下",100000,"獨資","魏彥弘",1101101,"1104115998"
175,"臺北市","72993696","牛大大仁德企業社","臺北市萬華區和平西路3段290之1號1樓",200000,"獨資","毛泓智",1101117,"1104116765"
176,"臺北市","72994392","富盈康小吃店","臺北市大安區市民大道4段138之3號",200000,"獨資","黃康瑋",1101104,"1104116210"
177,"臺北市","72995738","喬可時尚美學館","臺北市中山區南京東路2段108號7樓之21",168000,"獨資","紀英旭",1101110,"1104116468"
178,"臺北市","73047072","午賴便當","臺北市南港區忠孝東路六段159巷2弄10號1樓",200000,"獨資","陳世淦",1101103,"1104116203"
179,"臺北市","73124078","奉天承運小吃店","臺北市大安區敦化南路1段160巷49號",240000,"合夥","陳和謙",1101119,"1104116925"
180,"臺北市","73292905","三口糖鋪","臺北市文山區羅斯福路6段435號",200000,"獨資","黃巧宜",1101122,"1104117009"
181,"臺北市","73399646","招酒企業社","臺北市中山區長春路137巷5號",200000,"獨資","林睿騏",1101112,"1104116584"
182,"臺北市","73620153","寶生洋商行","臺北市中山區吉林路459號1樓",50000,"獨資","張慧祺",1101122,"1104116967"
183,"臺北市","75293507","內奧小吃店","臺北市信義區光復南路587號",200000,"合夥","梁凱威",1101108,"1104116348"
184,"臺北市","75305406","十星彩券行","臺北市北投區實踐街19號",100000,"獨資","鄭琬霞",1101101,"1104115935"
185,"臺北市","75419132","小狐狸書屋","臺北市北投區永興路1段2之18號",100000,"獨資","黃淑芳",1101122,"1104116966"
186,"臺北市","75511356","孵咖啡洋館","臺北市大同區民權西路118巷2號3樓之6",100000,"獨資","王洪梅子",1101125,"1104117165"
187,"臺北市","75553708","遠通企業社","臺北市中正區中華路2段333號1樓",200000,"合夥","洪祺恩",1101111,"1104116552"
188,"臺北市","75613902","霧云企業社","臺北市內湖區成功路4段182巷6弄19號",200000,"獨資","朱銘宏",1101125,"1104117170"
189,"臺北市","75632751","佳和牛麵店","臺北市文山區羅斯福路5段218巷20號",100000,"獨資","王志銘",1101129,"1104117361"
190,"臺北市","75910430","台北壞蘋果企業社","臺北市大安區瑞安街208巷26號1樓",200000,"獨資","戴于傑",1101101,"1104115995"
191,"臺北市","75917356","欣吳餐廳","臺北市信義區松仁路200號",200000,"獨資","翁鑫泉",1101118,"1104116823"
192,"臺北市","75922610","六鈁商行","臺北市中山區林森北路121號12樓之3",200000,"獨資","林佳妤",1101122,"1104116981"
193,"臺北市","75935642","榮軒餐廳","臺北市大安區忠孝東路4段223巷5號地下之1",200000,"獨資","葉皓翔",1101124,"1104117096"
194,"臺北市","75943565","金鶴企業社","臺北市松山區民生東路5段198號1樓",100000,"獨資","高振國",1101102,"1104116043"
195,"臺北市","75943740","珵丰商行","臺北市大同區承德路2段1巷34號1樓",200000,"合夥","鄭珵疄",1101102,"1104116022"
196,"臺北市","75948935","夆翊企業社","臺北市大安區復興南路1段107巷25號",200000,"獨資","林澤峰",1101102,"1104116083"
197,"臺北市","76357922","良伊小吃店","臺北市內湖區東湖路130號",200000,"合夥","林俊良",1101125,"1104117229"
198,"臺北市","76364135","俊悅商行","臺北市信義區信義路5段150巷16弄11號3樓",200000,"獨資","留清俊",1101130,"1104117405"
199,"臺北市","76365628","澤嘉商行","臺北市中正區西藏路118號",100000,"獨資","蔡澤瑋",1101110,"1104116457"
200,"臺北市","76374112","伊婕服飾店","臺北市大安區大安路1段51巷23號",150000,"獨資","林宮民",1101102,"1104116091"
201,"臺北市","76378285","菩提樹健康素食館","臺北市信義區和平東路3段369號1樓",100000,"獨資","李蘭芳",1101109,"1104116420"
202,"臺北市","76379881","好來屋小吃店","臺北市萬華區梧州街26號1樓",200000,"獨資","張繼亮",1101102,"1104116110"
203,"臺北市","76396517","永熹興業社","臺北市大同區萬全街31號",100000,"獨資","周佳慧",1101102,"1104116062"
204,"臺北市","76400012","阮大俠整體造型工作室","臺北市信義區基隆路2段107之1號13樓之1",200000,"獨資","阮瑞潔",1101126,"1104117284"
205,"臺北市","76404235","貳加壹健康廚房","臺北市北投區三合街2段447號",200000,"合夥","陳金平",1101123,"1104117066"
206,"臺北市","76412116","輕履行商行","臺北市中山區錦州街260號1樓",200000,"獨資","蔡國龍",1101112,"1104116586"
207,"臺北市","76416513","米堤米堤茶飲店","臺北市信義區莊敬路305號1樓",150000,"合夥","朱懷宇",1101130,"1104117406"
208,"臺北市","76422070","復興南影印行","臺北市大安區復興南路2段297號",100000,"獨資","呂奕霖",1101110,"1104116448"
209,"臺北市","76424324","好心情生活百貨行","臺北市士林區德行東路193之1號",200000,"獨資","李秀康",1101130,"1104117419"
210,"臺北市","76425885","鐵道小吃店","臺北市內湖區環山路1段57號",100000,"獨資","邱亦麒",1101129,"1104117336"
211,"臺北市","76435722","諸事匯攝企業社","臺北市中山區松江路504巷3號",100000,"合夥","吳文超",1101118,"1104116514"
212,"臺北市","76441750","天天通訊行","臺北市內湖區成功路3段72號1樓",200000,"合夥","高瑋懌",1101102,"1104115960"
213,"臺北市","76483694","珍禾家蔬食","臺北市內湖區東湖路113巷49弄17號",50000,"獨資","趙怡茹",1101102,"1104116089"
214,"臺北市","76488874","林檎芭娜娜文創店","臺北市內湖區成功路2段416號1樓",50000,"獨資","葉靜宜",1101101,"1104115949"
215,"臺北市","77830150","尚宇企業社","臺北市大安區通化街81號1樓",480000,"獨資","紀德榮",1101130,"1104117423"
