﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"02216435","加大窯業有限公司","苗栗縣竹南鎮佳興里2鄰公義路98巷7之1號","",5000000,"0741008","1130202"
2,"02852954","大雄橡膠工業有限公司","新竹市北區曲溪里中山路491號","",2000000,"0741126","1130202"
3,"04483788","志興音響電器有限公司","臺北市士林區中山北路7段114巷63之1號6樓","",5000000,"0670923","1130216"
4,"04505994","慶百企業股份有限公司","臺北市中山區長春路172號5樓之1","",17000000,"0710325","1130223"
5,"04585672","中視新娘世界股份有限公司","臺北市萬華區昆明街308號地下室","",29800000,"0650429","1130201"
6,"04623676","華昇電機股份有限公司","新北市五股區五權三路48號1樓","",8000000,"0640131","1130226"
7,"04676650","永達企業管理顧問有限公司","臺北市中正區羅斯福路3段126號6樓之3","",1000000,"0671104","1130201"
8,"05164446","新臺元體育用品社有限公司","臺北市大安區復興南路2段45號1樓","",6000000,"0710525","1130217"
9,"05186244","萊士汎企業股份有限公司","臺北市大同區承德路3段30號2樓","",16000000,"0711222","1130220"
10,"05384954","大有堂眼鏡有限公司","臺中市西區公民里林森路196號1樓","",700000,"0721125","1130219"
11,"05410340","永喬機械有限公司","臺北市南港區松河街654號","",1000000,"0721209","1130202"
12,"11447008","運錸交通股份有限公司","臺北市中正區和平西路2段21之1號","",4000000,"0511102","1130226"
13,"12135947","啟猷企業股份有限公司","臺北市信義區光復南路415巷178號1樓","",5000000,"0660819","1130201"
14,"12613216","永盈服裝材料有限公司","新北市蘆洲區得仁里國道路2段110號8樓","",1000000,"0890907","1130229"
15,"12627534","豐海企業股份有限公司","彰化縣北斗鎮西德里八德路七一巷三五號一樓","",2000000,"0891002","1130216"
16,"12696031","波特威科技股份有限公司","臺北市內湖區內湖路1段737巷8弄1號2樓","",5000000,"0900321","1130202"
17,"12723086","佶利有限公司","彰化縣員林市三橋里大榮街88巷7號","",500000,"0891218","1130131"
18,"12810075","根億實業有限公司","基隆市信義區信二路152-4號5樓","",1000000,"0900525","1130226"
19,"12894074","采唐室內裝修設計工程有限公司","新北市永和區中興街60之1號2樓","",1000000,"0900904","1130206"
20,"12949649","偉至先進科技股份有限公司","","",0,"0900928","1130223"
21,"12977742","電光一族科技股份有限公司","臺北市大安區忠孝東路4段162號12樓之5","",15000000,"0910115","1130226"
22,"13066905","村上商業有限公司","臺南市安南區惠安街145巷7號1樓","",1000000,"0910415","1130201"
23,"13066953","台新儀器有限公司","新北市新店區北新路1段89號12樓之二","",5000000,"0910415","1130226"
24,"13098060","巨泹多媒體有限公司","新北市板橋區民生路二段232號7樓之5","",3000000,"0910327","1130226"
25,"13137943","甲集企業有限公司","臺北市大安區和平東路2段175巷35弄4號1樓","",1000000,"0910712","1130226"
26,"13141881","逵新整合行銷有限公司","新北市淡水區民權路65號20樓之3","",500000,"0910724","1130222"
27,"13170225","佳旌有限公司","高雄市三民區山東街63號2樓","",1000000,"0910408","1130223"
28,"15966156","寬記實業有限公司","新北市中和區中山路３段１１４巷９號４樓","",1000000,"0720608","1130222"
29,"15986104","吉邦有限公司","臺中市北屯區文心路四段934號5樓之2","",5000000,"0730814","1130219"
30,"16012024","彩陶實業股份有限公司","臺南市南化區玉山里玉山130號","",1000000,"0860523","1130201"
31,"16055769","安荃車業有限公司","屏東縣屏東市勝利里忠孝路126之1號","",1000000,"0860704","1130130"
32,"16068954","松賀針織企業有限公司","彰化縣田中鎮西路里斗中路一段35巷79號","",5000000,"0860718","1130219"
33,"16072134","保津有限公司","新北市土城區永豐路13巷17號3樓","",1000000,"0860721","1130205"
34,"16115886","長鉅投資開發股份有限公司","高雄市苓雅區四維四路172之7號4樓之3","",10700000,"0861009","1130131"
35,"16186951","連任企業有限公司","新北市五股區成泰路3段245巷10號","",5000000,"0860804","1130216"
36,"16359566","友農食品股份有限公司","彰化縣二林鎮趙甲里安殿巷19號","",1000000,"0870105","1130226"
37,"16371506","得寶鐘錶工業有限公司","臺中市大甲區中山里水源路257號","",5000000,"0870122","1130222"
38,"16409278","益承國際實業有限公司","臺中市西區中美街３７６號１樓","",2000000,"0870323","1130221"
39,"16410450","東威塑膠企業有限公司","新北市板橋區大智街24巷11之1號","",5000000,"0870325","1130223"
40,"16421533","桔渼埕有限公司","桃園市桃園區自強里莊敬路一段181巷47弄29號1樓","",1000000,"0870408","1130202"
41,"16483903","鈺晨國際貿易有限公司","臺中市梧棲區仁美街六七巷廿四號三樓","",2000000,"0870422","1130217"
42,"16530779","山城人力資源管理顧問有限公司","苗栗縣苗栗市新英里5鄰新英60-7號","",5000000,"0870619","1130221"
43,"16625109","量子國際資訊有限公司","臺北市松山區南京東路5段40號17樓之7","",3000000,"0870909","1130205"
44,"16679863","名櫸屋裝璜有限公司","新北市三重區重安街77號1樓","",3000000,"0871021","1130215"
45,"16734802","誠閎皮業有限公司","新北市三重區正義北路332號10樓","",1000000,"0880121","1130221"
46,"16787589","鈴樺科技股份有限公司","新北市永和區中和路343號10樓","",5000000,"0880219","1130219"
47,"16852877","柏昭有限公司","新北市新店區安祥路69巷2弄13號1樓","",1000000,"0880202","1130216"
48,"16894687","今順成精密工業有限公司","新北市五股區中興路1段88巷10號","",3000000,"0880417","1130226"
49,"16906537","銡興企業有限公司","嘉義市東區荖藤里文化路722巷103弄182號一樓","",2000000,"0880430","1130221"
50,"16922902","成昇科技有限公司","新北市中和區景平路726號6樓之2","",2000000,"0880521","1130222"
51,"16996755","鼎利實業有限公司","新北市汐止區樟樹一路139巷3號1樓","",1000000,"0880903","1130207"
52,"20840919","一梅達工程有限公司","臺北市松山區光復南路290巷3號4樓","",5000000,"0681213","1130219"
53,"20999044","台梭有限公司","臺北市大安區安和路2段231號2樓","",5000000,"0721108","1130202"
54,"22105844","碧星企業有限公司","新北市中和區錦和路二一六號二樓","",5000000,"0750409","1130220"
55,"22106914","國隆特殊印刷有限公司","新北市三重區興德路141巷20號","",5000000,"0750410","1130201"
56,"22107126","山麥特電機有限公司","臺南市北區安民里國華街4段13巷6號1樓","",5000000,"0750410","1130205"
57,"22135707","新紘金屬工業有限公司","新北市樹林區三德街47號","",5000000,"0861027","1130227"
58,"22154990","敏旭企業有限公司","臺北市士林區重慶北路4段49巷16號","",1000000,"0750602","1130226"
59,"22211319","慶宇塗裝有限公司","高雄市鳳山區忠誠里北榮街九五巷四弄一七號","",6000000,"0750623","1130205"
60,"22285705","鴻鑫模座股份有限公司","","",0,"0751015","1130205"
61,"22291214","友信橡膠工業有限公司","桃園市平鎮區平東路1段178巷26弄15號","",5000000,"0751027","1130201"
62,"22305982","花旗塑膠企業有限公司","新北市中和區景平路469號","",5000000,"0751128","1130222"
63,"22307068","裕巧工業有限公司","桃園市大溪區瑞源里石園路三０九號一樓","",5000000,"0740523","1130216"
64,"22389286","隆庚實業有限公司","新北市三重區國道路1段58巷18號(1樓)","",5000000,"0760206","1130229"
65,"22490353","銓榮裝訂機材股份有限公司","桃園市桃園區建國里建國路66巷3號1樓","",3000000,"0760501","1130223"
66,"22538764","吉安貿易有限公司","高雄市鼓山區裕誠路1567號","",5000000,"0761005","1130222"
67,"22585506","泰煜工業有限公司","臺中市北屯區熱河路三段一五五號","",3000000,"0760821","1130229"
68,"22679433","啟正貿易有限公司","彰化縣彰化市萬安里三福街９７號","",5000000,"0761106","1130223"
69,"22697328","鴻旭工業有限公司","新北市新莊區化成路314巷8號1樓","",5000000,"0761201","1130220"
70,"22703314","元盛企業有限公司","新竹縣新豐鄉埔和村埔頂374號","",5000000,"0761229","1130220"
71,"22758653","勁光眼鏡企業有限公司","臺北市大同區承德路3段32號2樓","",10000000,"0770302","1130220"
72,"23120935","凌世企業有限公司","臺北市士林區天母東路22巷21號3樓之2","",5000000,"0771024","1130227"
73,"23192851","福全股份有限公司","新北市板橋區漢生東路一九三巷一七弄一七號四樓","",5000000,"0780130","1130223"
74,"23254461","廣宇開發實業有限公司","桃園市中壢區龍川街64巷32弄15號","",1000000,"0780501","1130201"
75,"23262069","大展毛刷有限公司","嘉義縣太保市太保里13鄰太保263號","",1000000,"0780511","1130219"
76,"23295435","泰好興業有限公司","臺北市中山區德惠街150號1樓","",5000000,"0780415","1130219"
77,"23297779","貴洋企業有限公司","新北市蘆洲區中正路185巷31弄29號5樓","",10000000,"0780420","1130207"
78,"23317732","台灣嘉績有限公司","臺北市北投區文林北路214號7樓","",5000000,"0780605","1130219"
79,"23453519","和鍵機械有限公司","臺北市南港區中坡南路39號2樓","",2000000,"0780920","1130216"
80,"23485126","振吉工業有限公司","高雄市鳥松區溫州街43號","",5000000,"0780907","1130219"
81,"23510151","印象咖啡國際有限公司","臺北市大安區安和路1段49巷13號4樓","",1000000,"0781024","1130207"
82,"23655199","北訓企業有限公司","高雄市楠梓區宏毅二路北5巷1號","",6000000,"0790809","1130202"
83,"23716837","昇加實業有限公司","臺中市大甲區新美里十八鄰光明路239巷11號","",3000000,"0790510","1130215"
84,"23787065","吾發企業有限公司","屏東縣屏東市湖西里歸仁路82之2號","",12000000,"0790611","1130216"
85,"23787516","群慶企業有限公司","新北市新莊區民安路330巷2號6樓","",1000000,"0790612","1130227"
86,"23806014","銘錦實業有限公司","高雄市鳳山區南正二路150巷9弄32號","",5000000,"0790712","1130202"
87,"23808884","屏升實業有限公司","臺北市大同區南京西路278號8樓之1","",1000000,"0790717","1130219"
88,"23875736","統進食品有限公司","臺中市北區自強街26巷5號","",2000000,"0791102","1130131"
89,"23910375","輝訊資訊系統有限公司","臺北市萬華區康定路82號15樓之2","",10000000,"0791026","1130207"
90,"23919559","羿和企業有限公司","臺北市中正區羅斯福路4段50號11樓之5","",5000000,"0791126","1130229"
91,"23957188","忠旻有限公司","桃園市龍潭區聖德里湧光路623巷5弄4號","",2500000,"0791221","1130223"
92,"24251701","阿原國際藥草研究發展股份有限公司","新北市淡水區中正路216號","",5000000,"0971020","1130216"
93,"24269857","祿寶實業有限公司","彰化縣北斗鎮西安里中山路二段147巷臨6號","",2500000,"0971124","1130226"
94,"24299971","建發食品有限公司","臺南市永康區中正路186號1樓","",2500000,"0980203","1130219"
95,"24309719","優買企業有限公司","臺北市信義區基隆路1段159號","",2000000,"0971125","1130202"
96,"24339827","程軒企業有限公司","臺北市士林區雨聲街15巷2號3樓","",1000000,"0980416","1130206"
97,"24344595","埃緯迅股份有限公司","臺北市松山區敦化南路1段2號3樓","",104435470,"0980507","1130206"
98,"24423346","凱恩資訊有限公司","高雄市茄萣區崎漏里光華街135號","",3000000,"0980615","1130202"
99,"24444638","源鐽電綠能股份有限公司","臺中市西區土庫里五權西路一段237號11樓之1","",8000000,"0980716","1130223"
100,"24453642","雅比斯室內裝修股份有限公司","新北市永和區永平路348號2樓","",5000000,"0980806","1130201"
101,"24466533","原鄉事業有限公司","臺北市中正區忠孝西路1段72號10樓之16","",1000000,"0980924","1130201"
102,"24477052","碁越實業有限公司","臺北市內湖區文湖街21巷94弄8號5樓之1","",100000,"0981104","1130220"
103,"24497141","金鼎軒飲食有限公司","臺北市士林區福國路98號4樓之4","",200000,"0990119","1130223"
104,"24498129","全新貿易有限公司","臺北市大同區承德路1段105號9樓之11","",600000,"0990122","1130216"
105,"24528502","天翊開發有限公司","高雄市前鎮區前鎮巷125號","",1000000,"0991119","1130206"
106,"24545093","沐鴉企業有限公司","臺北市中山區伊通街19巷8號","",300000,"1030505","1130215"
107,"24557203","永創國際行銷有限公司","新北市淡水區新春街146之18號13樓","",1000000,"1001007","1130223"
108,"24557772","信一環保有限公司","臺北市萬華區成都路67號2樓之3","",800000,"1030613","1130219"
109,"24575650","參零鏡設計有限公司","臺北市大安區忠孝東路3段305號6樓之1","",300000,"1030808","1130202"
110,"24580387","豆顏色生活事業有限公司","臺中市西屯區福雅里福順路305號1樓","",400000,"1030605","1130216"
111,"24595656","順丞生物科技股份有限公司","臺中市烏日區太明路33之3號","",1000000,"1030826","1130219"
112,"24612727","樟通企業有限公司","屏東縣潮州鎮三共里延平路250號1樓","",200000,"1030620","1130227"
113,"24616054","丞臻企業有限公司","新竹縣竹北市台元街18號6樓之11","",5000000,"1030702","1130207"
114,"24617194","捷立速有限公司","宜蘭縣羅東鎮公正里純精路三段8號1樓","",300000,"1030704","1130220"
115,"24619968","立鍀科技有限公司","苗栗縣竹南鎮大厝里南大路190巷20弄6號","",5000000,"1030715","1130220"
116,"24631739","想喝餐飲有限公司","嘉義市東區後湖里保成路81巷20號1樓","",50000,"1030828","1130223"
117,"24643968","海勝機電工程有限公司","新竹縣湖口鄉國華街72巷4弄14號1樓","",500000,"1031009","1130227"
118,"24662970","幸福開發有限公司","高雄市苓雅區自強三路3號30樓之1","",93149,"1030923","1130215"
119,"24663302","宸鴻投資有限公司","高雄市苓雅區三多三路220號3樓之1","",4000000,"1030925","1130205"
120,"24683089","億揚環保有限公司","高雄市鳳山區南昌街27巷8號1樓","",3500000,"1040310","1130206"
121,"24700968","兆順精密科技股份有限公司","","",0,"1031014","1130219"
122,"24702023","寶徠家具有限公司","臺北市內湖區新湖一路128巷15號2樓","",3000000,"1031017","1130226"
123,"24723580","嘉尚慶企業有限公司","新北市林口區文化二路2段72號","",8000000,"1040127","1130217"
124,"24783952","嘉垣室內裝修設計股份有限公司","臺北市松山區復興北路309號5樓","",1000000,"1031231","1130205"
125,"24832530","隆星精貿有限公司","臺中市南屯區田心里大墩四街321號地下一層","",300000,"1040116","1130226"
126,"24842544","歐蔚實業有限公司","臺中市大雅區秀山路133之15號1樓","",1000000,"1040318","1130216"
127,"24845726","笠山泉國際股份有限公司","臺中市南區新榮里復興路三段185號1樓","",6000000,"1040327","1130227"
128,"24851579","瑞科文創股份有限公司","高雄市楠梓區大學六十街98巷30號1樓","",2000000,"1031210","1130201"
129,"24855511","凰筑工業有限公司","彰化縣和美鎮竹營里孝義路185巷2號","",2000000,"1031223","1130222"
130,"24856080","東坤不動產仲介經紀有限公司","桃園市桃園區莊敬里中正路1368號 (1樓)","",3000000,"1031224","1130221"
131,"24858165","鉅慶有限公司","桃園市桃園區長德里愛九街51號","",1000000,"1031230","1130223"
132,"24860628","承寬國際開發事業有限公司","桃園市中壢區永光里環西路二段226巷3號9樓之5","",200000,"1040112","1130217"
133,"24889364","智偉營造有限公司","宜蘭縣羅東鎮仁愛里復興路3段135巷20弄20號1樓","",3000000,"1040420","1130131"
134,"24911871","特穩有限公司","臺南市鹽水區橋南里治水路148號","",500000,"1041005","1130222"
135,"24927064","台發建設有限公司","臺南市安南區州北里安和路5段336巷33弄15號","",3000000,"1070213","1130205"
136,"24945041","怡珈整合行銷有限公司","臺北市大安區新生南路3段2號10樓","",500000,"1040313","1130201"
137,"24946007","一口鐘情餐飲有限公司","新北市林口區麗園二街1巷5號7樓之2","",2000000,"1040317","1130229"
138,"24947913","艾瓦整合設計有限公司","彰化縣彰化市三福街97號","",300000,"1040324","1130223"
139,"24950769","夢想寵物有限公司","臺北市大安區忠孝東路4段223巷22號","",2000000,"1040330","1130220"
140,"24951514","寶智光股份有限公司","臺北市信義區光復南路495號4樓","",3000000,"1040401","1130201"
141,"24951654","歡樂機器人有限公司","臺北市大安區復興南路1段76號9樓之2","",3150000,"1040401","1130229"
142,"24958586","迪恩斯企業有限公司","臺北市中山區建國北路3段66號3樓","",1000000,"1040422","1130215"
143,"24958811","策略地圖有限公司","臺北市大安區忠孝東路4段169號11樓之1","",1000000,"1040422","1130221"
144,"24972481","寬廣建藝有限公司","臺北市松山區復興北路477號2樓","",400000,"1040529","1130222"
145,"24982621","正旭汽機車設備有限公司","高雄市小港區岐山二路35巷2號","",500000,"1040515","1130229"
146,"24988385","富得生技有限公司","高雄市左營區榮德街34巷18號","",1000000,"1040629","1130201"
147,"25001759","侑紳科技有限公司","桃園市龍潭區東興里中興路187巷1弄8-2號1樓","",1500000,"0980727","1130227"
148,"25016887","科洛里投資股份有限公司","桃園市桃園區同安里藝文一街86之2號4樓","",20000000,"0980820","1130220"
149,"25042695","永大工業有限公司","臺南市仁德區保安里文賢路1段711號1樓","",500000,"0981002","1130223"
150,"25045481","三奇室內裝修工程有限公司","新北市中和區中正路500號12樓之3","",10000000,"0981007","1130206"
151,"25058653","品聞生技有限公司","嘉義市西區保安里自由路496號1、2樓","",1000000,"0981028","1130223"
152,"25069440","東立土木包工業有限公司","屏東縣屏東市中正里莊敬街2段118巷48號1樓","",1000000,"0981116","1130206"
153,"25117914","綺尹國際有限公司","臺北市中山區錦西街1之1號4樓","",1000000,"0990407","1130226"
154,"25119173","全球驚奇力角角玩創國際公關顧問有限公司","臺北市大同區民權西路136號10樓之1","",500000,"0990409","1130227"
155,"25120523","守恆健康事業股份有限公司","臺北市內湖區安美街161號9樓","",0,"0990415","1130201"
156,"25167239","阿民智慧財產權有限公司","桃園市中壢區幸福里延平路90巷241號3樓","",50000,"0990205","1130221"
157,"25168785","桀旭有限公司","臺中市沙鹿區北勢里東晉十一街20號1樓","",100000,"0990209","1130216"
158,"25177089","銘泉詠精機企業有限公司","臺中市大里區立仁一路178巷10弄21號1樓","",1000000,"0990303","1130223"
159,"25182506","佳盈化學有限公司","桃園市大園區橫峰里水源路543巷5號1樓","",1000000,"0990319","1130229"
160,"27268830","康鉑科技有限公司","高雄市鳳山區瑞竹里瑞進路五四之二號三樓","",500000,"0930419","1130219"
161,"27273664","國鼎室內裝修有限公司","宜蘭縣壯圍鄉吉祥村中央路二段331號1樓","",10000000,"0930423","1130220"
162,"27273947","冠閤有限公司","臺南市安南區溪東里府安路5段83號1樓","",1000000,"0930423","1130222"
163,"27303626","融樺投資股份有限公司","基隆市仁愛區孝三路51巷1號1樓","",10000000,"0930531","1130205"
164,"27331593","軟盟國際流行事業有限公司","臺北市中山區南京東路2段160號6樓","",11600000,"0930617","1130216"
165,"27351871","阿奇拉行銷服務有限公司","臺北市松山區敦化北路238巷19號","",5000000,"0930812","1130207"
166,"27383276","常裕機械企業有限公司","高雄市大寮區上寮路184之56號","",1000000,"0930624","1130222"
167,"27399559","悅達科管股份有限公司","臺中市北屯區松竹里崇德三路160號2樓","",3000000,"0930715","1130205"
168,"27439068","正曜倉儲設備有限公司","桃園市桃園區中山里泰昌十街6號1樓","",1000000,"0930906","1130220"
169,"27468106","藻元神生物科技有限公司","彰化縣二林鎮北平里民治街77號一樓","",1000000,"0931014","1130131"
170,"27488686","鵬捷科技股份有限公司","新北市板橋區中正路253巷61弄7號1樓","",10000000,"0931111","1130217"
171,"27496200","利寶興業有限公司","新北市新店區北新路1段89號8樓","",8000000,"0931122","1130221"
172,"27561980","立鑫科技有限公司","臺北市大安區光復南路180巷52號1樓","",10000000,"0940215","1130222"
173,"27575464","寰壹國際有限公司","新北市林口區麗園一街29號3樓","",4150000,"0940329","1130221"
174,"27582134","辰翎有限公司","新北市樹林區三俊街５之７號","",1000000,"0931223","1130226"
175,"27587567","睿盈有限公司","新北市汐止區福德一路二五二號三樓之二","",3000000,"0931231","1130229"
176,"27630017","愛康有限公司","臺中市西屯區工業區一路58巷10弄47號1樓","",2000000,"0940304","1130227"
177,"27632232","俊輝風管企業有限公司","新北市蘆洲區民族路３８２號４樓","",1000000,"0940308","1130219"
178,"27649281","亞宏廣告工程有限公司","新北市三重區成功路50巷58號","",1000000,"0940325","1130229"
179,"27652026","百大生技有限公司","臺南市下營區仁義街9號1樓","",500000,"0940329","1130221"
180,"27653003","樺蓉裝潢有限公司","新北市樹林區光榮街27巷2號5樓","",2000000,"0940329","1130226"
181,"27658909","日昇力學有限公司","桃園市新屋區大坡里民有二路一段896號","",5000000,"0940404","1130222"
182,"27662592","欣峰資訊股份有限公司","臺中市北屯區陳平路３９巷１２號１樓","",5000000,"0940408","1130227"
183,"27674231","長綋企業有限公司","高雄市林園區林園里鳳林路2段77巷16號1樓","",1000000,"0940420","1130227"
184,"27692006","希望家族國際有限公司","高雄市三民區天祥一路10巷26弄4號1樓","",1000000,"0940920","1130217"
185,"27701997","和浩有限公司","高雄市鳳山區文南街163號1樓","",5000000,"0950103","1130229"
186,"27721656","偉新科技股份有限公司","臺北市內湖區內湖路2段73號2樓","",5000000,"0940502","1130205"
187,"27756177","台美生物科技有限公司","臺北市中山區林森北路409號4樓之20","",1000000,"0940808","1130226"
188,"27785216","大眾雨晨圖書有限公司","新北市板橋區三民路2段37號16樓之1","",1000000,"0940511","1130223"
189,"27792259","展藝印刷有限公司","新北市中和區中山路3段146號2樓之17","",500000,"0940518","1130221"
190,"27814140","中迅有限公司","臺中市大雅區上雅里學府路428巷20號1樓","",5000000,"0940610","1130206"
191,"27966125","歐普勒斯實業有限公司","新北市中和區中正路738號3樓","",500000,"0941102","1130220"
192,"27981012","靖竹設計有限公司","臺北市松山區八德路4段245巷32弄57號6樓","",1000000,"0941215","1130221"
193,"28026213","合通有限公司","臺中市南區大慶街二段35巷2號1樓","",12000000,"0941108","1130205"
194,"28051824","勝群食品有限公司","臺中市西區精美街61號1樓","",1000000,"0941209","1130227"
195,"28066381","凱紳設計開發有限公司","桃園市龜山區萬壽路一段161號10樓之3","",1000000,"0941229","1130229"
196,"28099714","富燁國際有限公司","臺北市內湖區內湖路1段120巷19號6樓","",1000000,"0950224","1130207"
197,"28149600","川喬科技工程有限公司","臺中市西區和龍里臺灣大道一段728號12樓","",12000000,"0950414","1130223"
198,"28150227","廣成達國際有限公司","臺中市梧棲區大村里文心街171巷17號","",1000000,"0950414","1130205"
199,"28168704","粲華國際有限公司","宜蘭縣頭城鎮港口里港口路93號1樓","",10000000,"0950508","1130222"
200,"28198382","歐普拉貿易有限公司","臺北市萬華區和平西路3段261之4號","",500000,"0950703","1130219"
201,"28220286","品展設計發行有限公司","臺北市中山區安東街16巷32之1號","",5000000,"0950914","1130216"
202,"28358541","海明利國際物流有限公司","臺中市北屯區水湳里文心路３段１０２７號１０樓","",7500000,"0950713","1130219"
203,"28368935","新譽科技有限公司","桃園市龜山區兔坑里幸美九街20號4樓","",1000000,"0950728","1130221"
204,"28391366","鍇振科技有限公司","臺中市南區南和一街1巷11號1樓","",500000,"0950830","1130207"
205,"28395932","光宙科技股份有限公司","新竹縣新豐鄉中崙村中崙250-2號一樓","",4000000,"0950906","1130202"
206,"28448939","奈德光電有限公司","新北市新店區寶橋路235巷118號5樓之1","",900000,"0951117","1130216"
207,"28471918","印堤科技國際有限公司","桃園市龍潭區高平里中豐路高平段123巷79號","",2000000,"0960209","1130219"
208,"28547728","元信開發工程有限公司","新北市三重區環河北路2段188號3樓","",21000000,"0951225","1130201"
209,"28594046","寶瓏企業有限公司","高雄市苓雅區英義街394號1樓","",3000000,"0960711","1130227"
210,"28597233","東錩國際有限公司","高雄市楠梓區加昌路646號","",500000,"0960828","1130219"
211,"28609998","瑞迪艾肯廣告有限公司","高雄市林園區北汕二路138之2號","",1000000,"0970307","1130207"
212,"28621830","優普捷科技有限公司","臺中市北區進化北路238號4樓之3","",1000000,"0960314","1130229"
213,"28652170","祥輝精密有限公司","桃園市中壢區過嶺里松義二街18號15樓","",5000000,"0960425","1130222"
214,"28677622","宇旋資訊科技有限公司","臺北市中正區忠孝西路1段72號11樓之7","",1000000,"0960518","1130217"
215,"28683271","確克國際有限公司","新北市蘆洲區得勝街22號","",5000000,"0960607","1130229"
216,"28689628","紫金文化事業股份有限公司","臺北市大安區敦化南路1段205號14樓","",26500000,"0960629","1130226"
217,"28724738","杬珵國際股份有限公司","桃園市中壢區仁義里普義路192巷11號2樓","",6000000,"0960529","1130207"
218,"28772626","葆麗欣國際企業有限公司","臺中市南屯區五權西路二段131號19之1","",500000,"0960808","1130207"
219,"28791996","合嶸貿易有限公司","南投縣草屯鎮新厝里虎山路648巷49弄62號1樓","",500000,"0960910","1130219"
220,"28811944","意流科技有限公司","桃園市桃園區中泰里宏昌十三街722號","",2000000,"0961017","1130223"
221,"28812211","致成科技股份有限公司","新竹市東山街53號5樓","",6000000,"0961018","1130216"
222,"28846296","大鑫應用材料有限公司","臺北市松山區民生東路5段153號10樓之16","",500000,"0970218","1130217"
223,"28850164","新霖生物科技股份有限公司","","",0,"0970307","1130201"
224,"28861774","福井科技股份有限公司","新北市永和區自由街53號5樓之1","",3000000,"0960809","1130221"
225,"28879704","睿鋒企業有限公司","彰化縣永靖鄉永南村文建街126號1樓","",500000,"0961116","1130215"
226,"28920393","妙紡企業有限公司","桃園市龜山區新興街56巷79之1號","",2000000,"0970125","1130216"
227,"28926328","威斯達科技有限公司","高雄市岡山區中山南路426號2樓","",1000000,"0970205","1130215"
228,"28945227","鑫發不動產經紀有限公司","臺中市西屯區上石里青海路二段246之18號1樓","",2000000,"0970319","1130202"
229,"29039139","印象派實業有限公司","新北市新店區中正路418巷5號14樓之6","",500000,"0970624","1130226"
230,"29078603","楷歌文化事業有限公司","新北市永和區永和路2段57號4樓","",1000000,"0980717","1130221"
231,"31135340","正暉建設股份有限公司","臺北市北投區明德路203號1樓","",18000000,"0690827","1130201"
232,"31319966","豐牧食品有限公司","桃園市龜山區楓樹一街75號","",10000000,"0730315","1130221"
233,"31328830","峰洲自動包裝機械有限公司","新北市三芝區興華里車埕路六九之七號一樓","",5000000,"0730716","1130221"
234,"33007519","大庭煤氣有限公司","新北市板橋區和平路安樂巷41號","",5000000,"0610719","1130217"
235,"34259219","鴻美建設事業有限公司","新北市永和區永和路2段393號","",20000000,"0680328","1130221"
236,"35162064","良乾煤氣有限公司","新北市新莊區八德街130號1樓","",2000000,"0600531","1130221"
237,"35891801","勤信機械廠股份有限公司","桃園市龜山區南上里南上路164號","",15000000,"0670107","1130229"
238,"35960481","堉鑫國際商有限公司","臺北市中山區德惠街42號2樓","",1000000,"0680508","1130223"
239,"36153583","順發鋼模有限公司","新北市三重區三和路4段382巷72號","",1000000,"0720512","1130226"
240,"36284255","藝明模具彫刻股份有限公司","新北市三重區中正北路193巷35弄73號","",3200000,"0731224","1130229"
241,"36351958","州泰織帶有限公司","新北市三重區中正北路518號2樓","",2240000,"0740214","1130201"
242,"36353647","仁達鋼模有限公司","新北市新莊區長青街三五巷六號","",1000000,"0740318","1130222"
243,"42576619","麗亮有限公司","桃園市觀音區樹林里建國路209-1號","",1000000,"1040706","1130205"
244,"42579587","浩軒工業有限公司","桃園市桃園區國豐七街58之3號","",1000000,"1040715","1130205"
245,"42596951","瑰古有限公司","桃園市桃園區漢中路56號3樓","",50000,"1040908","1130221"
246,"42610594","達傑汀有限公司","臺北市信義區基隆路2段51號14樓","",1750000,"1040616","1130202"
247,"42616979","馨傳廣告有限公司","臺北市中山區民權東路3段72號10樓","",100000,"1040703","1130217"
248,"42657746","阿德工程有限公司","臺北市北投區新興路72號1樓","",250000,"1041030","1130215"
249,"42670353","鋐硯企業有限公司","臺中市南屯區寶山里文山北巷2之39號","",1000000,"1041023","1130229"
250,"42691028","嘉教數位有限公司","新北市瑞芳區粗坑口路23之2號(1樓)","",250000,"1041111","1130219"
251,"42698182","世愛有限公司","新北市中和區立德街200巷10號2、3、4樓","",1000000,"1041215","1130207"
252,"42701980","國創有限公司","新北市永和區永平路288號","",1000000,"1050106","1130226"
253,"42721830","均馳股份有限公司","新北市汐止區樟樹一路141巷13號","",1010000,"1070509","1130227"
254,"42737256","台灣渦輪科技股份有限公司","新北市汐止區環河街88巷3弄7號","",7000000,"1070718","1130226"
255,"42751658","紹洋建設有限公司","嘉義市東區興仁里興仁街10巷31號1樓","",3000000,"1041127","1130216"
256,"42758435","禾笙食品有限公司","桃園市中壢區中央西路一段1號7樓","",5000000,"1041221","1130223"
257,"42770254","泉鑫塑膠有限公司","彰化縣溪湖鎮大溪路二段73巷255弄16號1樓","",1000000,"1050127","1130131"
258,"42775624","盛德精密工業有限公司","桃園市桃園區玉山里南豐二街120號9樓","",1000000,"1050222","1130217"
259,"42778777","德碩電機有限公司","桃園市大溪區員林路1段293號1樓","",5000000,"1050304","1130220"
