﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00198143","洋豐投資股份有限公司","臺北市大安區敦化南路2段63巷11號1樓","林文清",9000000,"1130220"
2,"00652419","南昌船務代理有限公司","基隆市仁愛區孝三路81號7樓","曹育民",29760000,"1130220"
3,"00841849","名豐輪業有限公司","基隆市仁愛區南榮路57號","簡如虹",1000000,"1130217"
4,"01071495","熙旺實業股份有限公司","臺北市大安區忠孝東路4段126之19號7樓","張斌煉",20000000,"1130207"
5,"01074922","糖福育樂股份有限公司","臺南市南區大林里大同路2段402號2樓","鄭進昌",6800000,"1130207"
6,"01191610","明美實業有限公司","臺北市中山區復興北路484號","黃福生",10000000,"1130217"
7,"01519050","楷成企業股份有限公司","臺北市內湖區瑞光路478巷20號4樓","游適維",29000000,"1130222"
8,"01859796","合豐瀝青股份有限公司","新北市鶯歌區中正一路阿四巷4之4號","蔡秉棋",78750000,"1130206"
9,"01868535","宜佳興業有限公司","新北市土城區中央路4段185巷32弄17號7樓","廖德一",25000000,"1130205"
10,"01976226","凱琦工業股份有限公司","桃園市平鎮區鎮興里南平路2段487號","陳建欣",144020000,"1130216"
11,"01976801","健舜工業有限公司","新北市三重區中興北街42巷44號","沈昭絨",10000000,"1130206"
12,"01985288","泰樺家具股份有限公司","彰化縣埔鹽鄉角樹村員鹿路一段180之8號","陳朝根",128800000,"1130201"
13,"01990846","恩捷電子股份有限公司","新北市泰山區壽山路134巷17號","陳正發",168000000,"1130202"
14,"02083049","永典水泥製品股份有限公司","新北市新莊區思源路131號5樓之2","杜信宏",20000000,"1130226"
15,"02512007","北都冷凍食品工業股份有限公司","基隆市中正區北寧路223號","黃世朋",28000000,"1130201"
16,"03072301","日東興業股份有限公司","臺北市中山區復興北路150號14樓之8","馬超群",5500000,"1130205"
17,"03134643","豪景大酒店股份有限公司","臺北市萬華區環河南路1段77號","陳珀玲",348452790,"1130221"
18,"03314906","信華影業股份有限公司","臺北市萬華區桂林路27號2樓","洪士鈞",2000000,"1130217"
19,"03320029","信義建設股份有限公司","臺北市中正區漢口街1段3號3樓之1","林美壽",16000000,"1130207"
20,"03336704","泰安產物保險股份有限公司","臺北市中山區長春路145號","李松季",2974118920,"1130222"
21,"03430449","博愛股份有限公司","臺北市中正區博愛路60號","楊士德",29700000,"1130216"
22,"03436008","景德製藥股份有限公司","臺北市內湖區港墘路221巷41號4樓","盛保熙",650000000,"1130207"
23,"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","魏寶生",74387451060,"1130206"
24,"03550014","台灣富士軟片資訊股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267191070,"1130217"
25,"03558206","臺灣中華化學工業股份有限公司","桃園市觀音區樹林里工業五路15號","干文元",1184642510,"1130206"
26,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","林修銘",11586718680,"1130226"
27,"03561808","台灣原料行股份有限公司","臺北市中山區復興北路150號14樓之8","馬莞容",9000000,"1130216"
28,"03571138","黎明文化事業股份有限公司","臺北市中正區重慶南路1段49號1樓及3樓","黃國明",150000000,"1130226"
29,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","雷仲達",85362336310,"1130216"
30,"03741302","中華郵政股份有限公司","臺北市大安區永康里金山南路2段55號","吳宏謀",81761000000,"1130226"
31,"03795101","台灣肥料股份有限公司","臺北市南港區經貿一路170號17樓","李孫榮",9800000000,"1130219"
32,"04206757","朝開企業股份有限公司","臺北市萬華區中華路1段78號8樓","楊上忠",15000000,"1130205"
33,"04217446","國際電信開發股份有限公司","臺北市大安區愛國東路31號5樓","簡志誠",20000000,"1130219"
34,"04244041","衆文圖書股份有限公司","臺北市中正區羅斯福路3段100號12樓之2","陳淑敏",10000000,"1130207"
35,"04258570","皇居企業股份有限公司","臺北市中山區建國北路2段139號9樓之3","久志本一彌",36000000,"1130221"
36,"04284140","光秀文具印刷有限公司","新北市泰山區泰林路2段447號","王國訓",3000000,"1130223"
37,"04322708","天海旅行社股份有限公司","臺北市中山區龍江路96號6樓","曾盛海",40000000,"1130201"
38,"04338666","見通貿易股份有限公司","臺北市大同區重慶北路2段43號","曹昌興",16000000,"1130205"
39,"04346223","逸祥國際股份有限公司","臺北市信義區東興路57號8樓","李碧珍",60000000,"1130201"
40,"04355361","興蘭貿易有限公司","臺北市大同區民生西路396號7樓","蔡國樑",7000000,"1130207"
41,"04383084","台灣不二實業股份有限公司","新北市淡水區行忠路132號","王建福",10000000,"1130226"
42,"04386575","浪凡網路科技股份有限公司","臺北市松山區八德路2段400號6樓之2","王冠中",777526230,"1130229"
43,"04391681","加麥股份有限公司","臺北市中山區中山北路2段162號10樓","洪麗娟",28800000,"1130227"
44,"04393941","亞泰金屬工業股份有限公司","桃園市楊梅區民富路2段199巷16號","鄒貴銓",247118820,"1130205"
45,"04409129","青島通運股份有限公司","臺北市中山區林森北路119巷51號","李正培",25000000,"1130226"
46,"04409401","來裕企業股份有限公司","臺北市大安區安和路2段7號4樓之1","許文章",10000000,"1130206"
47,"04410343","嘉美工業股份有限公司","嘉義縣太保市嘉太工業區中興路5號","劉勝輝",20000000,"1130220"
48,"04418247","讓德投資股份有限公司","臺北市信義區忠孝東路4段560號9樓","吳姿秀",199000000,"1130222"
49,"04433893","勝有貿易有限公司","臺北市大安區和平東路1段183巷11弄8號1樓","張素榛",10000000,"1130217"
