﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1,"28114855","邊信聯科技股份有限公司","新竹市東區新安路5號4樓之1(107室)","邵家健",1000000,"1091029"
2,"28114877","普研生技股份有限公司","新竹縣寶山鄉創新一路6號","林孟德",2000000,"1091030"
3,"29187876","米斯拉遊戲股份有限公司","臺中市大里區東湖里中興路一段159之1號3樓","蔡耀霆",2000000,"1091020"
4,"29187882","均盛科技股份有限公司","臺中市大里區東湖里中興路一段159之1號3樓","章其源",8000000,"1091027"
5,"29187898","兆達資訊服務有限公司","高雄市前鎮區鎮北里復興四路10號6樓8","歐梗良",5000000,"1091016"
6,"29187905","台虹應用材料股份有限公司","高雄市前鎮區高雄加工出口區南三路8號4樓","謝芳宜",50000000,"1091015"
7,"69764826","艾達特整合分析有限公司","臺南市新市區南科三路17號之1A0116室","邱奕凡",700000,"1091022"
8,"83045192","有盛物流有限公司","新北市泰山區辭修路10之13號14樓","林庭聿",100000,"1091007"
9,"83045215","偉霆投資股份有限公司","新北市新莊區五工三路94巷14號(1樓)","陳書紘",10000000,"1091008"
10,"83045221","沅謚系統傢俱有限公司","新北市汐止區福德一路272巷16號2樓","涂顥諹",500000,"1091008"
11,"83045236","週末快樂有限公司","新北市新店區寶橋路27號26樓之3","程粲",200000,"1091008"
12,"83045242","群澤投資開發股份有限公司","新北市三峽區白雞62之3號","施家棟",5000000,"1091007"
13,"83045257","狩樂互動娛樂有限公司","新北市新店區民權路95號7樓之3","尤佑文",1000000,"1091008"
14,"83045263","云騰國際實業有限公司","新北市新店區北宜路2段581巷12號","朱玉鳳",2000000,"1091008"
15,"83045284","艾蕾亞有限公司","新北市三重區重新路1段84號(1樓)","童建智",100000,"1091008"
16,"83045290","佑富室內裝修有限公司","新北市板橋區民有街35號","潘明賢",200000,"1091008"
17,"83045329","優品聚有限公司","新北市新莊區新北大道3段3號6樓","林政偉",6000000,"1091008"
18,"83045334","日上詳企業有限公司","新北市新莊區福樂街118巷1弄12號2樓","江政典",1500000,"1091008"
19,"83045340","齊曜有限公司","新北市三重區集美街227號9樓","鍾靜宜",1000000,"1091008"
20,"83045355","義必盛投資有限公司","新北市新莊區雙鳳路73巷16號","簡志剛",8000000,"1091008"
21,"83045361","巴斯卡精密科技有限公司","新北市樹林區俊英街125巷2號","陳清華",10000000,"1091008"
22,"83045377","意崴有限公司","新北市新店區民權路108號10樓","余蕙馨",1000000,"1091008"
23,"83045382","十號貿易有限公司","新北市中和區中興街210號11樓之1","史皓天",500000,"1091008"
24,"83045398","亞麻幸福之家有限公司","新北市新莊區中港路615巷11弄6號(1樓)","張簡嘉蕙",1000000,"1091008"
25,"83045411","遠見開發有限公司","新北市三峽區中華路45號(1樓)","黃永松",1000000,"1091008"
26,"83045427","秀邦醫療器材有限公司","新北市三峽區國光街107號(1樓)","劉吉邦",100000,"1091008"
27,"83045432","伊星達空間文創有限公司","新北市中和區中山路2段332巷59號4樓","温詩宜",200000,"1091008"
28,"83045453","蔚曦國際有限公司","新北市永和區國中路104巷8弄2號（1樓）","吳本孝",2000000,"1091008"
29,"83045469","集思資訊科技有限公司","新北市中和區圓通路369巷72號2樓","康振漢",500000,"1091008"
30,"83045475","耀芳餐飲有限公司","新北市五股區新城八路306號","郭洲忠",5200000,"1091008"
31,"83045480","昶聖科技有限公司","新北市板橋區四川路1段23號9樓之1","黃玉玲",500000,"1091008"
32,"83045496","曾芯食藝有限公司","新北市林口區民有街62號","曾琬鈞",1000000,"1091008"
33,"83045518","延峰工程有限公司","新北市土城區慶利街20巷2號4樓","葉廷峰",300000,"1091008"
34,"83045524","麒拓國際有限公司","新北市林口區信義路390號8樓","吳政龍",2000000,"1091008"
35,"83045539","為豐行餐飲管理顧問有限公司","新北市泰山區泰林路2段414巷6號之3九樓","張麗春",110000,"1091008"
36,"83045545","旻奇國際有限公司","新北市汐止區康寧街751巷13號2樓之4","張楹舜",100000,"1091008"
37,"83045550","傳承傢俱國際有限公司","新北市新莊區西盛街187之8號2樓","胡雅菁",1000000,"1091008"
38,"83045566","相寓室內裝修工程有限公司","新北市新店區寶元路1段85巷1號","劉建佑",100000,"1091008"
39,"83045572","青樓豔技有限公司","新北市中和區橋和路122號9樓之3","郭達芬",100000,"1091008"
40,"83045587","達境設計有限公司","新北市中和區員山路581巷31弄2之13號4樓","賴俊達",200000,"1091008"
41,"83045593","壯客國際股份有限公司","新北市新莊區化成路540號之1八樓之1","楊世宏",3500000,"1091008"
42,"83045600","鐸新環衛有限公司","新北市五股區自強路144號2樓","吳志剛",2000000,"1091013"
43,"83045616","友德管理顧問有限公司","新北市新店區環河路40之1號","李賢柱",500000,"1091012"
44,"83045622","亞洲之心貿易有限公司","新北市新莊區中正路300巷9號12樓","ANDREW JAMES GRANTHAM",1164638,"1091013"
45,"83045637","貝荷瑪科技有限公司","新北市蘆洲區民權路3巷14弄17號2樓","李俊彥",1000000,"1091012"
46,"83045643","徐寶順投資有限公司","新北市土城區中央路3段87號6樓","徐文桂",5000000,"1091012"
47,"83045658","向森創意設計企業股份有限公司","新北市中和區中安街178巷13弄9號(1樓)","陳彥名",500000,"1091012"
48,"83045664","風麋露戶外用品有限公司","新北市板橋區國慶路149巷33號","李紹霜",2000000,"1091012"
49,"83045670","品業室內裝修有限公司","新北市三重區大同北路115巷18號（1樓）","鄭皓云",300000,"1091014"
50,"83045685","信裕投資開發股份有限公司","新北市樹林區復興路33號21樓","何金山",10000000,"1091012"
51,"83045691","恒亮光電貿易有限公司","新北市永和區民族街81巷1號5樓","曾彥儒",500000,"1091012"
52,"83045708","柏昇衛材有限公司","新北市新莊區化成路736巷14弄3號","歐柏廷",1000000,"1091012"
53,"83045714","茶奶士多餐飲有限公司","新北市八里區中山路2段331號2樓","張家赫",100000,"1091012"
54,"83045720","準旺科技股份有限公司","新北市林口區信義路283號15樓之1","周才強",3000000,"1091012"
55,"83045735","政好有傘有限公司","新北市新店區永平街33號4樓","吳尚禹",100000,"1091012"
56,"83045741","翔瑞開發建設有限公司","新北市林口區中北一街79號","駱志瑯",6800000,"1091012"
57,"83045756","光合作用食氣設計有限公司","新北市新店區永平街33號4樓","陳瑄蕙",100000,"1091012"
58,"83045762","放心秘境有限公司","新北市新店區永平街33號4樓","廖婉如",100000,"1091012"
59,"83045778","歪學有限公司","新北市新店區永平街33號4樓","黃彥晨",100000,"1091012"
60,"83045783","醒醒有限公司","新北市新店區永平街33號4樓","高家陽",100000,"1091012"
61,"83045799","虹瑩有限公司","新北市樹林區大雅路268號(1樓)","謝承諭",3000000,"1091012"
62,"83045812","微迅資訊有限公司","新北市蘆洲區中正路79號6樓","陳威任",100000,"1091012"
63,"83045828","薪傳生物科技有限公司","新北市三重區三陽路119號","游子瑩",2000000,"1091012"
64,"83045833","京璽創意有限公司","新北市汐止區中興路150巷20號4樓","余佳丞",1000000,"1091012"
65,"83045849","濎緯建設有限公司","新北市土城區延和路108巷2弄6號7樓","林彥尊",1000000,"1091012"
66,"83045854","金良投資股份有限公司","新北市樹林區學成路721號12樓","盧金松",8000000,"1091012"
67,"83045860","魯米帝有限公司","新北市新莊區幸福路679號","吳欣傑",1500000,"1091012"
68,"83045876","瀧超貿易有限公司","新北市板橋區漢生東路313巷2弄80號(1樓)","邱鈺婷",500000,"1091012"
69,"83045881","映川生技有限公司","新北市中和區中正路866之3號17樓","張自偉",1000000,"1091012"
70,"83045897","川井科技有限公司","新北市土城區中央路2段61巷13號20樓","范筠雅",1000000,"1091012"
71,"83045904","人餐飲有限公司","新北市樹林區太平路251號3樓","謝文輝",10000,"1091013"
72,"83045910","星逸科技股份有限公司","新北市樹林區保安街1段16巷17號5樓","李俊樺",200000,"1091012"
73,"83045926","傑特仕亞太資訊有限公司","新北市中和區中山路2段33號10樓","GUSTIN  JULIEN",500000,"1091012"
74,"83045931","沐以泰有限公司","新北市新店區民權路46號5樓","鄭乃豪",3500000,"1091012"
75,"83045947","台莉有限公司","新北市蘆洲區九芎街167巷9號","陳順成",1000000,"1091012"
76,"83045952","金鴻鑠建設股份有限公司","新北市新莊區新泰路350號2樓","徐世欣",500000,"1091012"
77,"83045974","沛菲投資股份有限公司","新北市板橋區板新路163號8樓","李岳駿",300000,"1091012"
78,"83045989","宜泓企業有限公司","新北市三重區正義北路85號","朱玟瑜",500000,"1091012"
79,"83045995","華尚投資股份有限公司","新北市中和區連城路258號7樓之4","黃思慧",15000000,"1091013"
80,"83046002","蘋果皇后有限公司","新北市林口區四維路3號2樓","林維音",100000,"1091012"
81,"83046018","藝城有限公司","新北市永和區中正路419號(1樓)","黃仲漢",1600000,"1091012"
82,"83046024","盛安技術顧問有限公司","新北市中和區南山路240號","林濟富",5000000,"1091012"
83,"83046039","廣龍食品企業股份有限公司","新北市新莊區新樹路207之34號","蔡魏桂花",500000,"1091012"
84,"83046045","釧海科技有限公司","新北市中和區秀朗路3段128巷42弄7號","邱意如",300000,"1091012"
85,"83046050","潁想力創意整合行銷有限公司","新北市新店區中央三街127號10樓","鍾道榮",1000000,"1091013"
86,"83046072","犀牛投資有限公司","新北市林口區文化三路1段191巷14號","馬誠佑",5000000,"1091013"
87,"83046087","村蓮投資有限公司","新北市汐止區汐碇路16之1巷9號7樓","張霈吉",14301000,"1091013"
88,"83046093","客尚徠企業有限公司","新北市新莊區莊崑路7號3樓","張哲豪",1000000,"1091013"
89,"83046116","晶佳順股份有限公司","新北市中和區中正路736號2樓之3","林長成",1000000,"1091013"
90,"83046122","億穎投資有限公司","新北市永和區中正路131號14樓之3","陳建穎",2000000,"1091013"
91,"83046137","夏蒂法國際股份有限公司","新北市三重區興德路82號15樓","邵一田",10000000,"1091013"
92,"83046143","鎬天有限公司","新北市泰山區楓江路32號3樓","許桂美",400000,"1091013"
93,"83046158","翡翠開發建設有限公司","新北市萬里區日光路66號2樓","辜俊能",1000000,"1091013"
94,"83046164","宸皓開發設計有限公司","新北市林口區文化二路1段384號6樓之1","李曉倩",60000,"1091013"
95,"83046185","漢樽工程有限公司","新北市中和區中山路2段332巷59號4樓","許書偉",200000,"1091013"
96,"83046214","艾旺國際有限公司","新北市永和區中和路345號12樓之3","高小培",505000,"1091013"
97,"83046220","銘曜塑膠有限公司","新北市樹林區三俊街199巷12弄5號","王珮君",200000,"1091013"
98,"83046235","萬易投資有限公司","新北市蘆洲區長安街68巷43號4樓","鄭志隆",5000000,"1091013"
99,"83046241","世明起重有限公司","新北市泰山區明志路1段466巷25號","劉蘭花",150000,"1091013"
100,"83046256","聯華食尚股份有限公司","新北市淡水區中正路11巷1號","魏進陸",2550000,"1091013"
101,"83046262","永心生活有限公司","新北市三重區中正北路118巷17號2樓","鄭文斐",250000,"1091013"
102,"83046278","一加整合行銷有限公司","新北市三峽區二鬮路50巷3號2樓","曾桂芳",20000,"1091013"
103,"83046283","豐家生技有限公司","新北市永和區保福路2段88巷18號2樓","陳炫杰",1000000,"1091013"
104,"83046299","漢承工程顧問有限公司","新北市汐止區大同路1段337巷16弄25號","郭漢威",1100000,"1091013"
105,"83046312","晤物室內裝修設計有限公司","新北市土城區明德路1段287巷10號10樓","吳霆恩",50000,"1091013"
106,"83046328","利亞智能科技有限公司","新北市板橋區四川路1段6號","汪素青",1000000,"1091013"
107,"83046333","洪笙科技有限公司","新北市三重區光復路1段83巷2號7樓","李東昇",500000,"1091014"
108,"83046349","加崴有限公司","新北市永和區環河西路2段201號22樓","貝正偉",1000000,"1091013"
109,"83047699","英瑞企業有限公司","桃園市中壢區健行里東林街4巷12號","徐世英",1000000,"1091012"
110,"83047712","單點室內裝修有限公司","桃園市龍潭區武漢里19鄰中興路317巷60弄24號","程耀威",50000,"1091013"
111,"83047728","億昇隆興業有限公司","桃園市桃園區龍壽里龍城一街98號10樓","黃升塏",300000,"1091013"
112,"83047733","回造文教科技有限公司","桃園市中壢區新街里環北路400號20樓之2","王政賢",1000000,"1091013"
113,"83047749","阿鬥寵物有限公司","桃園市中壢區新中北路151-7號","徐仲棋",200000,"1091013"
114,"83047760","愛格特貿易有限公司","桃園市八德區忠勇五街22號17樓","羅志堅",100000,"1091013"
115,"83047776","靖恒不動產有限公司","桃園市中壢區內厝里福全路288巷26號(1樓)","吳梅櫻",5000000,"1091013"
116,"83047781","玉潔淨水設備有限公司","桃園市龍潭區龍星里中正路264號(1樓)","陳立瑜",200000,"1091013"
117,"83047797","亞駿汽車材料有限公司","桃園市蘆竹區中福里龍安街二段1259巷37號1樓","高宏宗",5000000,"1091013"
118,"83047804","舒夏國際有限公司","桃園市桃園區經國路314號6樓","王善茹",1000000,"1091015"
119,"83047810","承新國際股份有限公司","桃園市中壢區青峰路一段65號13樓","陳敬偉",10000000,"1091013"
120,"83047826","泓順機械有限公司","桃園市八德區開隆街82號","張玉芳",3000000,"1091013"
121,"83047831","和醫醫材有限公司","桃園市桃園區龍岡里上海路262號(1樓)","廖偉翔",1000000,"1091013"
122,"83047847","坤弘有限公司","桃園市中壢區青埔里青峰路一段39號11樓","廖宸和",92000,"1091013"
123,"83047852","春日水族有限公司","桃園市桃園區春日路1416之1號","李文弘",500000,"1091014"
124,"83047868","晟碩設計室內裝修有限公司","桃園市桃園區壽昌街31號（1樓）","林承鋒",800000,"1091014"
125,"83047874","永仕興業有限公司","桃園市龜山區嶺頂里宏昇街2號","鄭永琳",3000000,"1091014"
126,"83047889","辰陽開發股份有限公司","桃園市桃園區同德里中埔五街28號11樓","夏麗蘭",5000000,"1091014"
127,"83047895","巨翃科技有限公司","桃園市八德區大仁里桃鶯路宏福巷52號5樓","蕭淑珠",1000000,"1091014"
128,"83047902","昇翔企業有限公司","桃園市楊梅區富岡里成功路11號","徐士堅",10000000,"1091014"
129,"83047918","瑞龍實業有限公司","桃園市八德區大正里26鄰正福街61號12樓","劉志國",1000000,"1091014"
130,"83047924","誠可企業有限公司","桃園市八德區大安里和平路528巷77號2樓","黃靜宜",3000000,"1091014"
131,"83047939","禾煦有限公司","桃園市中壢區長樂街84巷27號（1樓）","簡宏安",1000000,"1091014"
132,"83047945","菁誠建設有限公司","桃園市桃園區大原路5號","翁素梅",26000000,"1091014"
133,"83047950","云翔工程規劃有限公司","桃園市桃園區文明里南華街60號10樓之2","吳欣昀",500000,"1091014"
134,"83047966","順廷搬家貨運有限公司","桃園市龍潭區龍平路632巷26弄27號（2樓）","陳順明",10000000,"1091014"
135,"83047972","馬沙餐飲企業股份有限公司","桃園市桃園區自強路53號1樓及地下室","盧雋斌",12000000,"1091014"
136,"83047987","禾宙國際有限公司","桃園市中壢區福州一街91號","呂慶明",15000000,"1091014"
137,"83047993","太陽人全民電廠有限公司","桃園市中壢區中華路一段743巷1弄2號","李汪杰",1000000,"1091014"
138,"83048016","益善工程有限公司","桃園市大溪區仁和里埔頂路1段245巷248號(1樓)","陳柏宏",1000000,"1091014"
139,"83048022","鉑樂企業有限公司","桃園市桃園區中信里中山路956巷158號(1樓)","林宜蓁",2000000,"1091015"
140,"83048037","頫霖股份有限公司","桃園市桃園區中正路1080號29樓","戴偉倫",100000000,"1091015"
141,"83048043","垣榮貿易投資股份有限公司","桃園市大園區興德路30之1號3樓","陳傳中",8000000,"1091015"
142,"83048058","宏喬顧問有限公司","桃園市蘆竹區南崁里中正路90號(10樓)","陳翊豪",500000,"1091015"
143,"83048064","准源工程有限公司","桃園市桃園區青田街222之1號8樓","王亮",100000,"1091015"
144,"83048070","巨鈦企業有限公司","桃園市龍潭區梅龍路285巷27弄16號(1樓)","葉文中",900000,"1091015"
145,"83048085","富巧生技股份有限公司","桃園市楊梅區中山北路一段199巷76號","陳國賓",15000000,"1091015"
146,"83048091","水山明有限公司","桃園市蘆竹區南崁路239號","潘清雄",500000,"1091015"
147,"83048108","比撒列文創志業有限公司","桃園市中壢區舊明里24鄰明德路60號(5樓)","張剛倫",100000,"1091015"
148,"83048114","廣享數位行銷有限公司","桃園市中壢區新街里元化路224號12樓","黃翔駿",40000,"1091015"
149,"83048120","佑翔興業有限公司","桃園市蘆竹區中福里文中路一段99號","邱靖翔",500000,"1091015"
150,"83048135","家芬整合服務有限公司","桃園市龜山區文化二路38之3號6樓之1","李昇泰",500000,"1091015"
151,"83048141","青垣有限公司","桃園市蘆竹區內厝里11鄰內厝108之6號","廖瑞青",10000000,"1091015"
152,"83048156","吉富置地有限公司","桃園市中壢區福德里中華路一段215號(1樓)","危挺山",1000000,"1091015"
153,"83048162","渲昌國際科技有限公司","桃園市龜山區大崗里新興街64號（1樓）","張弘學",1000000,"1091015"
154,"83048178","中寶股份有限公司","桃園市龍潭區佳安里佳安西路180巷68號(1樓)","李燕芬",1000000,"1091015"
155,"83048183","亞和企業有限公司","桃園市八德區大仁里和平路1441巷111弄21號（1樓）","歐素貞",3000000,"1091015"
156,"83048199","墨鏡哥阿財發大財數錢數到手抽筋一生平安幸福美滿企業有限公司","桃園市八德區大興里大興路102號18樓","宋享俸",100000,"1091015"
157,"83048212","力拓半導體股份有限公司","桃園市桃園區同安里藝文一街86之7號3樓","蔡國基",1000000,"1091016"
158,"83048233","芳和國際貿易有限公司","桃園市蘆竹區南崁路一段83號18樓之5","馮文芳",3000000,"1091016"
159,"83048249","珞躍科技股份有限公司","桃園市中壢區環北路398號11樓之8","張偉倫",1000000,"1091016"
160,"83048254","新琪家居飾品有限公司","桃園市桃園區龍壽里14鄰龍城一街79號10樓","吳簡治",1000000,"1091016"
161,"83048276","岑庭國際有限公司","桃園市八德區瑞泰里瑞安街118之5號5樓","呂依庭",100000,"1091016"
162,"83048281","銳揚開發有限公司","桃園市中壢區興和里環北路199號4樓","張翠玲",1500000,"1091016"
163,"83048297","元皓搬家貨運有限公司","桃園市大園區菓林里菓林路320號(1樓)","邱顯照",10000000,"1091016"
164,"83048310","梯瓦園藝有限公司","桃園市平鎮區廣達里廣平街18巷32號","顏嘉良",450000,"1091016"
165,"83048326","程鴻科技有限公司","桃園市桃園區寶慶里永安北路282巷20號(1樓)","闕育凡",1500000,"1091016"
166,"83048331","焊昇科技有限公司","桃園市中壢區過嶺里松勇一街57號8樓","簡佑焊",300000,"1091016"
167,"83048347","碩陽控股股份有限公司","桃園市中壢區內定里內定20街76巷72號","林明昌",155532540,"1091016"
168,"83048352","靖盈運動行銷有限公司","桃園市桃園區中正里廈門街91號6樓","卓俊廷",500000,"1091016"
169,"83048368","昌聖實業有限公司","桃園市蘆竹區奉化路58之2號8樓","蘇育輝",300000,"1091016"
170,"83048374","勝信有限公司","桃園市楊梅區瑞塘里永美路471巷1號2樓","陳若凱",100000,"1091016"
171,"83048389","宸旭精密科技股份有限公司","桃園市中壢區新北園路18號","楊凱茹",9000000,"1091016"
172,"83048395","永力包裝實業有限公司","桃園市龍潭區烏林里6鄰中豐路543巷32號","李欣庭",2500000,"1091020"
173,"83048402","二川國際有限公司","桃園市桃園區北埔里莊敬路二段78號3樓","洪立蓁",1001000,"1091019"
174,"83048418","五餅二魚企業有限公司","桃園市中壢區嘉興街8號","張瓅尹",2000000,"1091019"
175,"83048439","辰佳健康顧問有限公司","桃園市中壢區實踐路225之11號","耿詩佳",1000000,"1091019"
176,"83048450","榮吉粉烤有限公司","桃園市桃園區龍山里雙龍街14巷4號(2樓)","古青榮",1000000,"1091019"
177,"83048466","東鄉事業股份有限公司","桃園市桃園區雙峰路122號","陳惠珠",6000000,"1091019"
178,"83048472","解藥創意行銷有限公司","桃園市中壢區普仁里力行北街121巷1號4樓","黃耀德",200000,"1091019"
179,"83048487","辦囍事整合行銷有限公司","桃園市平鎮區廣達里民族路二段23巷30號21樓","黃祈景",250000,"1091019"
180,"83048493","東本投資股份有限公司","桃園市大園區興德路30號3樓","傅浩東",24000000,"1091019"
181,"83048515","永富車業有限公司","桃園市桃園區慈文里慈光街28號2樓","陳台聲",200000,"1091019"
182,"83048521","一集投資有限公司","桃園市中壢區自強西路5號(3樓)","簡新一",500000,"1091019"
183,"83048536","薇閣餐旅管理顧問股份有限公司","桃園市中壢區東興里東明街9號","許調謀",25000000,"1091019"
184,"83048542","世紀人力派遣有限公司","桃園市桃園區永興里新生路111號十四樓","高秀枝",500000,"1091019"
185,"83048557","山力工程顧問有限公司","桃園市八德區桃和街101巷3號","廖正傑",1000000,"1091019"
186,"83048563","承堯有限公司","桃園市桃園區中山路941之1號(1樓)","郭承堯",200000,"1091019"
187,"83048579","孩堡有限公司","桃園市桃園區南埔里永順街88巷12號七樓","陳璽亦",200000,"1091019"
188,"83048584","研新科創有限公司","桃園市蘆竹區宏竹里大華街300巷7號5樓","蔡文明",100000,"1091019"
189,"83048590","匯學教育顧問有限公司","桃園市桃園區龍祥街90巷8號六樓","翁倖惠",350000,"1091019"
190,"83048613","有澤國際貿易有限公司","桃園市大溪區仁愛里埔頂路一段384號（1樓）","邱創麟",1000000,"1091020"
191,"83048634","雨居室內裝修設計有限公司","桃園市中壢區復興里長樂五街88號11樓","詹浦琳",1000000,"1091020"
192,"83048640","貫宇有限公司","桃園市大園區大海里大牛稠33之12號","林煥榮",12000000,"1091020"
193,"83048655","會萬有限公司","桃園市桃園區中正路905號","周才詠",300000,"1091020"
194,"83048661","銘揚環保有限公司","桃園市桃園區泰昌十二街98號","周玲如",1000000,"1091020"
195,"83048677","宏苑事業有限公司","桃園市中壢區忠福里福安三街12巷2號(1樓)","王柏融",10000000,"1091020"
196,"83048682","光華光電有限公司","桃園市蘆竹區安中街3巷6號","趙子明",10000000,"1091020"
197,"83048698","實力建設有限公司","桃園市桃園區南埔里溫州街15巷19號","黃士紋",20000000,"1091020"
198,"83048705","固德艾荻兒有限公司","桃園市八德區大和里銀和街27巷1弄1號2樓之1","涂奇貹",1000000,"1091020"
199,"83048711","坎貝蒂恩生技有限公司","桃園市中壢區新明里新明路43號四樓","呂紹傑",200000,"1091020"
200,"83048727","米格爾實業有限公司","桃園市中壢區同安里藝文一街86之6號17樓","李傳皓",100000,"1091020"
201,"83048732","台灣海豚集裝箱有限公司","桃園市平鎮區環南路3段133號3樓之2","黃玉英",300000,"1091021"
202,"83048748","巧和國際室內裝修設計有限公司","桃園市八德區忠勇街433巷22之3號","呂立仁",200000,"1091020"
203,"83048753","奇冰國際事業股份有限公司","桃園市中壢區普仁里力行北街47號","張又升",1000000,"1091021"
204,"83048769","樂富金科技有限公司","桃園市中壢區文化里長春二路203號(2樓)","王浚宇",300000,"1091021"
205,"83048775","傑泰國際貿易有限公司","桃園市中壢區環北路398號19樓之5","沈毓銜",50000,"1091021"
206,"83048780","喬暘投資股份有限公司","桃園市中壢區後寮里33鄰龍興路668巷38弄7之5號（1樓）","楊明宗",1500000,"1091021"
207,"83048796","丹尼斯國際貿易有限公司","桃園市楊梅區瑞坪路79巷21號(2樓)","温浩雋",1000000,"1091021"
208,"83048819","睿鈦實業有限公司","桃園市蘆竹區大竹里大竹路597號（2樓）","黃梓誠",300000,"1091021"
209,"83048825","翔信科技有限公司","桃園市中壢區舊明里明德路60號（5樓）","陳峙翔",1000000,"1091021"
210,"83048830","綠漾科技有限公司","桃園市中壢區中壢區松信路113號12樓","莊依婷",1000000,"1091021"
211,"83048851","昇陽投資有限公司","桃園市大園區橫峰里高鐵北路二段109號（1樓）","鍾迪安",5000000,"1091021"
212,"83048867","恆昇投資有限公司","桃園市大園區橫峰里高鐵北路二段109號(1樓)","姜玉卿",5000000,"1091021"
213,"83048873","正展投資有限公司","桃園市大園區橫峰里高鐵北路二段109號（1樓）","鍾昌賜",5000000,"1091021"
214,"83048888","廷偉股份有限公司","桃園市桃園區中正路1071號20樓之2","吳志宏",10000000,"1091022"
215,"83048894","聯科機電科技股份有限公司","桃園市蘆竹區經國路902號6樓","湯淨惠",20000000,"1091021"
216,"83048901","誠益能源股份有限公司","桃園市平鎮區南勢里中豐路南勢二段313巷18弄22號","孫建成",50000,"1091021"
217,"83048917","瑞旺綠能科技股份有限公司","桃園市蘆竹區上興里中興路100巷12號","林胡榆",10000000,"1091021"
218,"83048923","品芊娛樂經紀有限公司","桃園市桃園區民生里民生路308之2號","陳宗文",150000,"1091021"
219,"83048938","中立顧問股份有限公司","桃園市中壢區興南里中美路1段12號10樓","廖靜家",12000000,"1091021"
220,"83048959","冠達土地開發有限公司","桃園市大園區和平東路17巷6號(1樓)","林義閔",1000000,"1091021"
221,"83048965","明漾有限公司","桃園市八德區大成里介壽路一段988號","蕭永鈞",300000,"1091021"
222,"83048971","享營投資有限公司","桃園市楊梅區長青二街22號","施靜怡",3420000,"1091023"
223,"83048986","東太翔空調科技有限公司","桃園市八德區高明里高城七街21巷5之1號","顧義育",700000,"1091016"
224,"83048992","辰禎建設股份有限公司","桃園市大園區大園里忠孝一街79號(1樓)","陳文結",6000000,"1091022"
225,"83049015","寶經代管理顧問有限公司","桃園市平鎮區復興里22鄰文化街57號5樓","吳慶明",100000,"1091022"
226,"83049021","佑得科技系統有限公司","桃園市中壢區信義里廣州路236號12樓","羅士紋",1500000,"1091022"
227,"83049036","佳朋資訊有限公司","桃園市桃園區中興里中福街79之1號","陳志源",200000,"1091022"
228,"83049042","金勇有限公司","桃園市平鎮區龍德路107號(1樓)","黃郁琇",300000,"1091022"
229,"83049057","台灣新計劃有限公司","桃園市蘆竹區正興里奉化路58之8號8樓","唐念平",100000,"1091022"
230,"83049063","國笙工程有限公司","桃園市中壢區月眉里月眉路三段413號(1樓)","鍾志國",1000000,"1091022"
231,"83049079","崎遇圓鏡有限公司","桃園市桃園區龍山里龍門街2巷15號","黃挺嘉",26000,"1091022"
232,"83049084","銓譜股份有限公司","桃園市觀音區大潭里環南路855號","黃郁玲",1600000,"1091022"
233,"83049090","三傑鋼業股份有限公司","桃園市龜山區龍華里萬壽路一段頂好巷1弄3號2樓","鄭潮榮",30000,"1091022"
234,"83049107","大麗廣告有限公司","桃園市中壢區青埔里領航南路4段15號","黃雅娟",1200000,"1091022"
235,"83049113","全右有限公司","桃園市大溪區仁善街108號6樓之3","陳祐均",50000,"1091022"
236,"83049129","合家事業有限公司","桃園市平鎮區廣泰路246號2樓","張家銘",380000,"1091023"
237,"83049134","瀧田國際有限公司","桃園市中壢區內定里內定二十街158巷7號","何貴珍",500000,"1091023"
238,"83049155","慷僑生技股份有限公司","桃園市桃園區中山北路238號","房辰陽",8000000,"1091023"
239,"83049161","方君傳媒有限公司","桃園市桃園區自強路115號11樓","王方君",100000,"1091023"
240,"83049177","金富祿有限公司","桃園市中壢區普忠里新中北路420號","許勝欽",1000000,"1091023"
241,"83049182","八元新實業有限公司","桃園市桃園區福元里大業路一段192號6樓","羅美惠",6000000,"1091023"
242,"83049198","茉莉投資股份有限公司","桃園市桃園區同德六街137號12樓","蔡夢桓",5000000,"1091023"
243,"83049205","鈞安工程技術有限公司","桃園市平鎮區東勢里金龍路190巷39弄90號9樓","徐英州",100000,"1091023"
244,"83049211","全新環保有限公司","桃園市桃園區成功路一段32號5樓","詹光榮",1000000,"1091023"
245,"83049232","鉑洋工程有限公司","桃園市中壢區龍德里龍岡路三段243巷36號4樓","吳國安",1000000,"1091023"
246,"83049248","優匠室內裝修設計有限公司","桃園市龜山區文化三路399號10樓之5","林國棟",300000,"1091023"
247,"83049253","千金方投資股份有限公司","桃園市中壢區青峰路1段61號13樓","陳兆祥",20000000,"1091027"
248,"83049269","寬達國際有限公司","桃園市桃園區龍壽里龍泉六街16號6樓","陳宥廷",1000000,"1091023"
249,"83049275","三禾苑建設有限公司","桃園市大園區大園里中山南路233號(2樓)","許世奇",1000000,"1091026"
250,"83049280","沐司國際有限公司","桃園市蘆竹區中山路66之1號10樓","陳茟霏",2000000,"1091026"
251,"83049296","東賜生技有限公司","桃園市蘆竹區營盤里六福路292之6號(1樓)","朱東賜",1000000,"1091026"
252,"83049303","春秋建設股份有限公司","桃園市觀音區中正路252號","連怡婷",5000000,"1091026"
