﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1,"00003219","大順輪船股份有限公司","連江縣北竿鄉塘岐村239號2樓","",10000000,"0570327","1091021"
2,"00842755","憶欣報關有限公司","基隆市中正區港通里義一路44號1樓","",5000000,"0710412","1091021"
3,"01984366","生元模型企業有限公司","新北市三重區車路頭街62巷49號","",5000000,"0741105","1091016"
4,"03368424","晨鐘企業有限公司","臺北市松山區健康路170之1號7樓","",2000000,"0591124","1091012"
5,"04357641","華任化工企業有限公司","新北市三重區福隆路九五號一樓","",5000000,"0660322","1091019"
6,"04776594","東鎂實業股份有限公司","臺北市南港區忠孝東路6段185巷4弄10號1樓","",7600000,"0650505","1091015"
7,"04790168","萬興皮件股份有限公司","臺北市內湖區安康路93巷4弄3號1樓","",7000000,"0670531","1091015"
8,"04810489","全盈工業有限公司","臺北市南港區忠孝東路6段187號2樓","",5000000,"0691219","1091020"
9,"05140466","歐佺有限公司","新北市三峽區介壽路三段179號","",5000000,"0721005","1091014"
10,"05162545","長烽企業有限公司","臺北市信義區基隆路1段155號13樓之6","",11000000,"0710327","1091020"
11,"05417272","其達汽車有限公司","臺北市內湖區新明路246巷1號1樓","",1000000,"0730621","1091027"
12,"05802514","祥暉工業股份有限公司","臺中市外埔區大東里甲后路二七五之一號","",2000000,"0741009","1091006"
13,"07690677","昌韋企業有限公司","彰化縣福興鄉大崙村大崙街47之2號","",10000000,"0710714","1091013"
14,"11169320","日立亞細亞股份有限公司","臺北市中正區忠孝東路1段112號9樓","",81000000,"0420521","1091015"
15,"11846096","台綺有限公司","臺北市信義區光復南路473巷11弄40號4樓之2","",5000000,"0680430","1091028"
16,"12270577","欽固貿易有限公司","臺北市文山區羅斯福路6段2號","",5000000,"0690402","1091020"
17,"12450120","安勤企業有限公司","新北市汐止區新興路22號2樓","",10000000,"0720712","1091026"
18,"12540798","家銘企業管理顧問有限公司","臺北市中山區中山北路3段30號10樓之3","",1000000,"0740216","1091030"
19,"12549165","廉晟印刷有限公司","臺北市大同區萬全街72-2號1樓","",5000000,"0740419","1091015"
20,"12608396","欣智群股份有限公司","新北市中和區景新街230巷1號2樓","",6000000,"0890830","1091005"
21,"12654258","茂鴻股份有限公司","臺北市文山區萬安街13號3樓","",5000000,"0891006","1091023"
22,"12669153","益霖國際開發有限公司","臺北市松山區南京東路5段399號12樓","",13000000,"0891130","1091023"
23,"12681656","芳樺企業有限公司","臺北市大安區瑞安街75號1樓","",3500000,"0900118","1091019"
24,"12681826","華旅網際旅行社股份有限公司","臺北市中山區南京東路3段131號1、2樓","",16000000,"0900118","1091026"
25,"12711645","呂氏栢記雪花齋實業有限公司","臺中市西區民生里民權路31號","",500000,"0891129","1091006"
26,"12731733","正銃有限公司","桃園市楊梅區金溪里長青一街24號1樓","",1000000,"0900104","1091027"
27,"12735442","申雨加有限公司","桃園市中壢區中堅里中山東路三段405巷36號","",500000,"0900111","1091007"
28,"12737498","弘粲有限公司","新北市板橋區四川路2段123號11樓之13","",3000000,"0900116","1091015"
29,"12741628","達辰國際貿易有限公司","雲林縣斗六市長安里科加六路19號","",1000000,"0900130","1091016"
30,"12762051","寶美泛舟有限公司","高雄市六龜區和平路305之3號1樓","",5000000,"0900309","1090930"
31,"12769033","今格科技有限公司","基隆市安樂區新崙里基金一路２１０巷１弄２７之２０號２樓","",20000000,"0900321","1091014"
32,"12785940","祥暉禮儀有限公司","新北市三重區仁愛街89號1樓","",1000000,"0900418","1091023"
33,"12854734","潤宏有限公司","臺北市松山區南京東路4段180號10樓之2","",6000000,"0900417","1091006"
34,"12905184","偉全五金壓鑄有限公司","新北市新莊區化成路43巷64號","",1000000,"0900927","1091006"
35,"12926006","邦正科技股份有限公司","臺南市永康區六合里18鄰中華路425號5樓之4","",7000000,"0901112","1091012"
36,"12950342","琪特有限公司","桃園市大園區大觀路1156巷6弄22號6樓之6","",5000000,"0901003","1091012"
37,"12968384","寰宇菁英股份有限公司","臺北市信義區基隆路1段155號10樓","",2407700,"0901217","1091022"
38,"12970868","美創科技有限公司","新北市蘆洲區中央路139號","",5000000,"0901224","1091030"
39,"12982029","上裕機械工業股份有限公司","新北市板橋區合安一路77號7樓之3","",2000000,"0901123","1091030"
40,"12987066","紹耕技術開發有限公司","臺南市新營區南紙里建業路227巷16弄42號","",2000000,"0901205","1091021"
41,"13010467","台灣非凡波特科技股份有限公司","臺中市西屯區協和里工業區37路57號4樓之1","",7000000,"0910115","1091006"
42,"13018720","金沛開發有限公司","臺南市六甲區二甲里民權街133號","",1000000,"0910129","1091016"
43,"13057552","華江國際殯儀有限公司","新北市板橋區民生路2段226巷17弄9號4樓","",5000000,"0910402","1091013"
44,"13061275","涵信企業有限公司","新北市永和區保平路217號1樓","",1000000,"0910408","1091019"
45,"13086347","旺盧股份有限公司","新竹縣竹北市環北路二段243巷20號","",20000000,"0910208","1091019"
46,"13102450","太定科技媒體股份有限公司","臺北市松山區民生東路3段119號4樓","",5000000,"0910409","1091022"
47,"13118903","傳象科技股份有限公司","臺北市松山區復興北路367號5樓","",80000000,"0910520","1091021"
48,"13123363","宏宇興業有限公司","臺北市大安區敦化南路2段267號6樓之3","",500000,"0910530","1091023"
49,"13132341","福維科技有限公司","臺北市士林區福港街225號1樓","",600000,"0910626","1091014"
50,"13158101","國際設計包裝有限公司","高雄市三民區陽明路239巷5號13樓","",3000000,"0901022","1091026"
51,"13177867","永展科技有限公司","高雄市新興區仁愛二街95巷40號1樓","",3000000,"0910625","1091022"
52,"13186177","鴻友利興業有限公司","高雄市三民區民族一路98號13樓之3","",7000000,"0910927","1091023"
53,"15489302","錦華製版印刷有限公司","臺北市萬華區西昌街56號1樓","",3000000,"0550910","1091016"
54,"15841558","北海廣告企業有限公司","新北市板橋區板新路105號2樓之1","",5000000,"0670821","1091022"
55,"16002031","蜂易多健康堂股份有限公司","臺中市太平區宜佳街八巷卅九號一樓","",8000000,"0860514","1091030"
56,"16133300","凱全貿易股份有限公司","臺中市西區忠明南路497號21樓","",19000000,"0860714","1091008"
57,"16139281","欣得有限公司","新北市新店區中正路538巷7號2樓","",1000000,"0860726","1091008"
58,"16140148","佺盈股份有限公司","臺北市內湖區南京東路6段350之8號12樓","",5000000,"0860730","1091029"
59,"16166287","南山國際事業股份有限公司","新北市新店區安和路3段87巷3號4樓","",20000000,"0861013","1091023"
60,"16207317","震雨有限公司","臺中市南區西川里忠明南路540號1樓","",5000000,"0860827","1091013"
61,"16213958","朝陽系統整合有限公司","臺中市西屯區大鵬里文心路3段241號21樓之6","",5000000,"0860905","1090930"
62,"16307012","大越國際股份有限公司","臺北市松山區南京東路3段278號9樓","",9375000,"0870220","1091012"
63,"16312599","慕亞國際有限公司","臺北市中正區和平西路1段15號3樓","",3000000,"0870311","1091012"
64,"16374948","皇森企業有限公司","基隆市中正區信四路二○號三樓","",5000000,"0870202","1091022"
65,"16383658","鈺大貿易股份有限公司","臺中市烏日區溪福路332號1樓","",9220000,"0870217","1091026"
66,"16389442","尚晁工業有限公司","桃園市楊梅區瑞坪里梅獅路二段485號","",2750000,"0870226","1091013"
67,"16470512","燦宇有限公司","高雄市苓雅區林中里光華1路122巷24號","",5000000,"0871031","1091019"
68,"16495632","巨遠企業有限公司","桃園市新屋區和平街38號","",1000000,"0870507","1091022"
69,"16625608","晟隆國際開發有限公司","臺北市中山區林森北路119巷9號3樓","",2000000,"0870911","1091005"
70,"16652891","上尚有限公司","花蓮縣花蓮市精美路一︱一號","",1000000,"0870910","1091021"
71,"16681609","瑞華仕國際有限公司","臺北市中山區復興北路488巷1弄1號1樓","",20000000,"0871023","1091020"
72,"16704949","進悅企業有限公司","彰化縣彰化市福安里民生南路38號","",500000,"0871130","1091030"
73,"16710105","連陞投資事業股份有限公司","桃園市大溪區一心里復興路129號","",7000000,"0871208","1091012"
74,"16715544","溢渼電器有限公司","新北市土城區金城路3段60巷6號7樓","",1000000,"0871217","1091015"
75,"16821144","耘拓貿易有限公司","彰化縣彰化市古夷里泰和路三段26巷13號","",1000000,"0881229","1091019"
76,"16871690","半日通資訊有限公司","新北市板橋區文化路1段266號22樓","",10000000,"0880315","1091019"
77,"16873613","榮利有限公司","臺南市永康區國華街61號12樓之1","",1000000,"0880318","1091022"
78,"16896714","久豐企業有限公司","臺中市大甲區江南里農安路2-6號","",500000,"0880420","1091008"
79,"16951949","大鵬灣水上育樂股份有限公司","屏東縣東港鎮鵬灣大道2段1號","",17000000,"0880701","1091022"
80,"16954241","光逸塑膠股份有限公司","臺中市太平區宜欣里宜昌東路一三○巷一○號","",1000000,"0880705","1091030"
81,"16956424","正宇環保企業有限公司","新竹縣竹北市中興里嘉興路142號","",5000000,"0880708","1091016"
82,"16987144","華興砂石企業有限公司","高雄市六龜區義寶里太平路五六號一樓","",5000000,"0880820","1091006"
83,"16991415","仟兆行有限公司","新北市三重區立德里自強路2段84巷25號（1樓）","",1000000,"0880826","1091012"
84,"20639203","紫明工業股份有限公司","新北市汐止區福德一路307號1樓","",12000000,"0551105","1091013"
85,"20774925","治達洗染有限公司","臺北市萬華區萬大路446號","",8000000,"0661231","1091012"
86,"20786653","崧億工業股份有限公司","新竹縣湖口鄉波羅村千禧路2巷30號1樓","",15000000,"0670522","1091020"
87,"20969153","臺舶實業有限公司","臺北市大安區延吉街99號6樓","",1000000,"","1091006"
88,"22034308","豪威國際股份有限公司","新北市新店區中正路542之4號7樓","",8000000,"0750407","1091023"
89,"22052023","樂芙爽股份有限公司","新北市板橋區富山街18巷74號2樓","",85000000,"0800124","1091029"
90,"22054021","長銘工業股份有限公司","新北市蘆洲區和平路111巷6號","",5000000,"0750107","1091030"
91,"22087070","僑鴻成衣有限公司","新北市蘆洲區長安街49巷15、17號3樓","",5000000,"0750324","1091012"
92,"22093404","越新電子股份有限公司","高雄市仁武區工業二路6號","",68000000,"0750115","1091005"
93,"22132526","其凱企業有限公司","臺中市后里區義里里甲后路109巷2弄11號1樓","",10000000,"0750520","1091006"
94,"22135262","老兵油漆企業有限公司","彰化縣和美鎮和西里平安路245號1樓","",2010000,"0750522","1091029"
95,"22152521","克固興業股份有限公司","臺北市文山區羅斯福路6段2號","",5000000,"0750528","1091012"
96,"22166588","碩捷電腦有限公司","新北市新店區黎明路65巷9號3樓","",5000000,"0750703","1091006"
97,"22173928","白犀企業有限公司","桃園市八德區大宏里廣豐路137號9樓","",7000000,"0750724","1091013"
98,"22191643","映像廣告攝影有限公司","新北市板橋區四川路二段130巷18弄6之2號","",4500000,"0750910","1091014"
99,"22272906","五洲熱處理工業有限公司","高雄市岡山區岡燕路485巷5號","",6000000,"0750916","1091014"
100,"22301091","百鎰針織股份有限公司","桃園市楊梅區仁美里中興路197巷40弄1號","",5000000,"0751118","1091007"
101,"22325973","創麗企業有限公司","臺北市大安區仁愛路3段28號5樓之7","",5000000,"0751027","1091015"
102,"22361251","暉展有限公司","臺北市大同區南京西路364號1樓","",5000000,"0760212","1091022"
103,"22519247","毅美實業有限公司","臺南市麻豆區北勢里太子宅1之21號","",500000,"0760619","1091012"
104,"22532874","禾豐鑄造廠有限公司","高雄市鳳山區鳳仁路九八之三號","",2000000,"0760720","1091012"
105,"22561130","宜農木業有限公司","嘉義市新厝里友愛路758號1樓","",6000000,"0760710","1091021"
106,"22575535","盛鋒機械工業有限公司","臺中市東區十甲東路820巷9號1樓","",3000000,"0760804","1091008"
107,"22635386","昇陽實業有限公司","臺北市中正區重慶南路3段21號1樓","",10000000,"0760905","1091030"
108,"22658768","聯安冷凍食品股份有限公司","彰化縣田中鎮沙崙里新工四路80號","",52200000,"0760812","1091029"
109,"22666021","竣同企業有限公司","高雄市鳳山區五甲二路五二九巷三○號","",5000000,"0761008","1091012"
110,"22702223","音達實業有限公司","","",0,"0761224","1091013"
111,"22748712","弘在實業有限公司","臺北市中山區民權東路2段26號3樓之2","",5000000,"0770201","1091020"
112,"22924040","凱詮企業有限公司","臺中市大甲區武曲里大安港路三八七之一號","",2000000,"0770518","1091005"
113,"22943692","輻瀚塑膠廠股份有限公司","臺中市太平區中山路3段19巷40弄22號","",2000000,"0770613","1091026"
114,"22953059","雷機實業股份有限公司","桃園市中壢區延平路九六號地下一層","",5000000,"0770627","1091020"
115,"22965153","佳品機電有限公司","苗栗縣頭份市下興里新興街22號","",2000000,"0770705","1091022"
116,"23019728","巨芃企業有限公司","臺北市文山區恆光街39號4樓","",2000000,"0770712","1091006"
117,"23072271","萬泰股份有限公司","臺北市中山區林森北路432號4樓之1","",300000000,"0771005","1091005"
118,"23150819","銘勝塑膠企業有限公司","臺北市萬華區東園街14巷4號1樓","",1800000,"0780112","1091029"
119,"23167918","台灣偉門股份有限公司","臺北市南港區市民大道7段8號12樓","",40000000,"0771222","1091016"
120,"23186696","共統企業有限公司","彰化縣彰化市延平里大埔路四七八號","",5000000,"0780119","1091023"
121,"23199003","業欣金屬股份有限公司","臺中市北區民權路559號3樓之1","",6000000,"0780213","1091014"
122,"23205618","乙陽有限公司","新北市三重區力行路2段162巷8號2樓","",10000000,"0780228","1091016"
123,"23217852","添泰五金有限公司","彰化縣永靖鄉瑚璉村多福路15巷9號","",1500000,"0780322","1091021"
124,"23223329","三建投資股份有限公司","臺中市西區靖龍里民權路217巷18號3樓","",160000000,"0780304","1091022"
125,"23224143","友力熱鍊股份有限公司","桃園市楊梅區新成路124號1樓","",183750000,"0780109","1091029"
126,"23227752","魏立企業有限公司","臺中市太平區中興里永義五街11號","",2000000,"0780322","1091027"
127,"23241425","信威超音波機械有限公司","新北市樹林區光武街34巷7號","",5000000,"0780413","1091013"
128,"23263222","榮昌砂石有限公司","彰化縣二水鄉二水村民生路350號","",6000000,"0780515","1091005"
129,"23329998","鴻有有限公司","高雄市前鎮區崗山中街214號6樓","",5000000,"0780502","1091008"
130,"23356592","盟得機械有限公司","高雄市三民區民族一路620巷30弄1號4樓","",5000000,"0790315","1091005"
131,"23374418","金賺成有限公司","臺中市太平區正光街二○一巷一○號","",500000,"0780621","1091005"
132,"23386625","貢城企業有限公司","桃園市桃園區龍山里龍壽街213巷12之31號","",5000000,"0780710","1091020"
133,"23417970","正揚印染廠股份有限公司","桃園市八德區廣福路770巷38號","",36000000,"0780720","1091030"
134,"23424732","梵諾國際有限公司","臺北市大安區復興南路1段368號13樓","",5000000,"0780710","1091005"
135,"23505592","騰泰實業股份有限公司","苗栗縣竹南鎮崎頂里北戶116號","",5000000,"0781017","1091026"
136,"23563635","為達企業有限公司","高雄市前鎮區公正路125號1樓","",10000000,"0781227","1091006"
137,"23624513","桑利貿易有限公司","臺北市大安區安和路2段80號5樓之4","",5000000,"0790226","1091021"
138,"23638827","達冠育樂股份有限公司","新北市三重區重安街102號2樓","",60000000,"0790403","1091028"
139,"23692912","羽田針織有限公司","新北市板橋區僑中三街25之4號","",5000000,"0790406","1091005"
140,"23785524","企源興業股份有限公司","新北市泰山區貴陽街90巷2號","",5000000,"0790608","1091028"
141,"23896063","野點國際有限公司","新北市三重區成功路80號11樓","",5000000,"0790908","1091026"
142,"23896697","真吉有限公司","臺北市士林區中正路409號2樓","",5000000,"0790911","1091007"
143,"23902564","昱鼎有限公司","臺北市士林區重慶北路4段41號1樓","",1000000,"0791001","1091005"
144,"23944305","欣姿寶企業有限公司","臺中市東區東信里東英三街1巷8號1樓","",3000000,"0791129","1091021"
145,"24210049","伊立國際有限公司","新北市三峽區中正路3段70巷96號","",1000000,"0970731","1091007"
146,"24224297","冠通電信有限公司","彰化縣二林鎮東和里中山路65號1樓","",2500000,"0970826","1091020"
147,"24278589","和承營造有限公司","屏東縣鹽埔鄉高朗村三民路13號1樓","",0,"0971211","1091023"
148,"24278960","紅石創意有限公司","彰化縣彰化市中華西路371號9樓之2","",250000,"0971212","1091019"
149,"24293596","方格子資源文教有限公司","臺中市北區進化路575號10樓之2","",250000,"0980114","1091020"
150,"24295567","集和興業有限公司","高雄市六龜區義寶里太平路56號1樓","",5000000,"0980117","1091007"
151,"24299682","力展國際創意育樂有限公司","桃園市龍潭區建林里民族路370巷72號1樓","",2000000,"0980203","1091030"
152,"24301189","靖順實業股份有限公司","臺北市中山區民權東路3段2之1號15樓","",1000000,"0971017","1091020"
153,"24301408","青朝國際事業有限公司","臺中市西屯區何厝里何厝東二街23號8樓之5","",500000,"0971017","1091006"
154,"24312720","欣曄財務顧問股份有限公司","臺中市東區十甲里東英十五街260巷7號12樓","",13250000,"0971210","1091007"
155,"24330396","俊麗開發有限公司","臺北市大同區民權西路118巷15弄5號9樓","",250000,"0980312","1091005"
156,"24336075","台灣摩惟爾有限公司","臺北市大安區敦化南路2段38號10樓","",5000000,"0980403","1091007"
157,"24350580","德昱科技股份有限公司","新北市深坑區北深路3段155巷17號5樓","",11000000,"0980204","1091028"
158,"24356374","蘇瑩科技有限公司","新北市汐止區大同路三段507號1樓","",1000000,"0980218","1091008"
159,"24382128","法柏時尚股份有限公司","新北市新店區寶中路94號9樓之4","",1000000,"0980406","1091023"
160,"24411741","原之葉有限公司","桃園市蘆竹區南順一街47號6樓之2","",2000000,"0980525","1091015"
161,"24429600","冠旭企業管理顧問有限公司","新北市板橋區文化路2段498號5樓","",100000,"0980623","1091006"
162,"24429806","將城有限公司","新北市三峽區文化路266之3號4樓","",200000,"0980624","1091027"
163,"24435716","花漾年華饗宴股份有限公司","新北市樹林區八德街43之1號","",18000000,"0980702","1091006"
164,"24472009","安樂茶坊有限公司","臺北市中山區復興北路150號9樓之2","",250000,"0981015","1091016"
165,"24478658","允文科技股份有限公司","臺北市大安區仁愛路4段77號6樓之2","",10000000,"0981110","1091020"
166,"24478756","布朗庫西有限公司","臺北市大安區復興南路1段123號、2樓","",500000,"0981111","1091027"
167,"24482610","毅恆光電股份有限公司","臺北市內湖區港墘路200號8樓之3","",10000000,"0981124","1091008"
168,"24494904","華夏茶坊有限公司","臺北市中山區復興北路150號9樓之2","",250000,"0990111","1091014"
169,"24497634","台灣檸檬草屋有限公司","臺北市大安區忠孝東路4段205巷29弄7號1樓","",1000000,"0990121","1091030"
170,"24505830","以馬內利汽車有限公司","高雄市鼓山區中華1路282號1樓","",200000,"0990113","1091023"
171,"24523062","桀名貿易有限公司","高雄市左營區新上街300號1樓","",1000000,"0990907","1091019"
172,"24523838","禾晟興業有限公司","高雄市楠梓區瑞仁路76巷2號10樓","",800000,"0990915","1091006"
173,"24524718","台灣京騰國際開發企業有限公司","高雄市苓雅區廣州1街157之3號7樓","",1000000,"0990927","1091007"
174,"24527829","采甯美妝有限公司","高雄市小港區松興路47號1樓","",3000000,"0991110","1091008"
175,"24538494","冠能文教企業股份有限公司","高雄市前金區中正四路235號8樓之1","",1700000,"1030418","1091016"
176,"24539775","濠寶投資有限公司","新北市新店區安祥路109巷126號","",6500000,"1030422","1091005"
177,"24548872","榮作利科技工程有限公司","新北市板橋區中山路2段291之6號","",3000000,"1030516","1091021"
178,"24568139","台灣四葉食品科技股份有限公司","臺北市中山區中山北路2段96號7樓","",30000000,"1030715","1091020"
179,"24572149","美迪科瑞科技股份有限公司","臺北市文山區羅斯福路6段10號4樓之2","",1000000,"1030729","1091023"
180,"24572491","喆星有限公司","臺北市大安區仁愛路3段36號1樓","",28000000,"1030729","1091006"
181,"24577897","艾樂國際有限公司","新北市樹林區太元街55號7樓","",500000,"1030815","1091020"
182,"24584308","元素有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","",500000,"1030626","1091012"
183,"24590619","水漾子有限公司","苗栗縣苗栗市勝利里35鄰勝利23~25號","",200000,"1030729","1091028"
184,"24592406","金冠全國際股份有限公司","臺中市神岡區社南里昌平路五段478號1樓","",1000000,"1030807","1091029"
185,"24592546","秀吉工業有限公司","臺中市西屯區大河里福上巷181弄10號1樓","",1000000,"1030807","1091016"
186,"24592638","真機硨工具開發有限公司","臺中市大里區西湖里西湖路359之7號","",1500000,"1030807","1091030"
187,"24598844","寶石饌餐廳有限公司","臺中市北屯區松竹里崇德路二段347號","",1000000,"1030915","1091007"
188,"24601524","固德旺實業有限公司","臺中市豐原區西勢路425號1樓","",1000000,"1030926","1091012"
189,"24636235","旭昇照明科技有限公司","桃園市蘆竹區富竹里南竹路三段36號","",1000000,"1030915","1091015"
190,"24636278","威佑開發有限公司","新竹縣竹北市中興里光明六路東二段218號","",1000000,"1030915","1091008"
191,"24673189","南方電信工程有限公司","高雄市鳳山區八德路126號1樓","",1000000,"1031212","1090923"
192,"24676117","奕晁企業有限公司","高雄市鳳山區鳳仁路37之6號","",1000000,"1040107","1091007"
193,"24676221","良捷企業有限公司","高雄市鳳山區鳳仁路37之6號","",3000000,"1040107","1091007"
194,"24677397","蜜希亞技研股份有限公司","高雄市三民區北安街112號1樓","",2000000,"1040119","1091006"
195,"24704556","洽發發整合行銷有限公司","新北市汐止區江北里汐萬路1段198號","",500000,"1031029","1091019"
196,"24707239","科昂科技有限公司","新北市三重區忠孝路3段15巷19號(1樓)","",200000,"1031111","1091020"
197,"24707907","駿宏鑄鋁實業有限公司","新北市蘆洲區集賢路224巷40之1號8樓","",3000000,"1031113","1091014"
198,"24719994","萬松興業有限公司","新北市深坑區北深路1段112巷1弄14號4樓","",1000000,"1040112","1091006"
199,"24720079","穎茂人力顧問有限公司","新北市樹林區保安街2段337巷77號3樓","",1000000,"1040112","1091030"
200,"24735636","弘舜水電有限公司","新北市永和區秀朗里成功路1段64巷2號(1樓)","",1000000,"1040330","1091023"
201,"24743164","精忠整合行銷股份有限公司","臺北市信義區松山路138號2樓","",1000000,"1030902","1091022"
202,"24743930","寵居家庭有限公司","臺北市信義區林口街80巷89號4樓","",1000000,"1030904","1091016"
203,"24750278","以恩管理顧問有限公司","臺北市信義區忠孝東路5段1之1號3樓","",500000,"1030923","1091007"
204,"24755365","鑫旺國際有限公司","新北市中和區建八路213號3樓","",10000000,"1031008","1091015"
205,"24764575","享受人生創意行銷有限公司","新北市林口區文化三路2段326號","",1200000,"1031105","1091028"
206,"24764771","愛克緻有限公司","新北市中和區連城里連城路75巷2之11號5樓之3","",500000,"1031106","1091013"
207,"24778022","明立企業有限公司","臺北市大安區信義路4段279號8樓","",5000000,"1031216","1091014"
208,"24783307","雨宸欣業有限公司","臺北市士林區美崙街49巷21號","",400000,"1031230","1091029"
209,"24783904","富崧珠寶有限公司","臺北市內湖區東湖路131號1樓","",1500000,"1031231","1091016"
210,"24807912","海洋之星股份有限公司","金門縣金城鎮珠浦西路88巷11號","",1000000,"1050304","1091019"
211,"24824686","晴宇精品有限公司","臺中市梧棲區草湳里永興路二段362巷30號1樓","",5000000,"1031204","1091021"
212,"24824790","全禾科技有限公司","臺中市西屯區港尾里中清路三段69號1樓","",500000,"1031205","1091027"
213,"24825545","六福發有限公司","臺中市西屯區上石里西屯路二段287號1樓","",3350000,"1031210","1091020"
214,"24829887","晟傑科技有限公司","臺中市西區中興里向上路一段120號2樓","",25000000,"1031231","1091007"
215,"24846324","無無一生事業有限公司","臺中市南屯區同心里文心路一段186號4樓之10","",55555,"1040331","1091027"
216,"24857264","神娜國際有限公司","桃園市大溪區仁和路二段169號","",2550000,"1031227","1091029"
217,"24868092","雙瀚工程有限公司","桃園市龍潭區建林里4鄰民族路312巷33號1樓","",5000000,"1040204","1091012"
218,"24875220","美女咖啡專櫃有限公司","桃園市桃園區和平路116號1樓","",30000,"1040309","1091013"
219,"24881969","禾裕國際廣告有限公司","新竹市東區埔頂路249之1號4樓","",4000000,"1040327","1091029"
220,"24889603","富農工程有限公司","桃園市龍潭區上林里民生路800巷48弄10號1樓","",1500000,"1040421","1091028"
221,"24891734","君舜企業有限公司","彰化縣和美鎮鎮平里彰草路2段661巷24號","",200000,"1040427","1091023"
222,"24896288","騰旭科技有限公司","桃園市桃園區同安里中正路784號19樓","",200000,"1040511","1091006"
223,"24911422","奕笙股份有限公司","臺南市中西區小西里西門路一段694號1樓","",6000000,"1040930","1091015"
224,"24915721","巨犂電信有限公司","臺南市玉井區中正路159號2樓","",1000000,"1041202","1091027"
225,"24918728","威秀國際有限公司","高雄市鳳山區中山東路152巷84號1樓","",100000,"1050114","1091021"
226,"24933349","王森工程有限公司","臺北市信義區松隆路75號2樓","",500000,"1040130","1091022"
227,"24936541","大善柒田股份有限公司","臺北市中山區南京東路2段150號10樓","",15453740,"1040210","1091012"
228,"24940550","汎康有限公司","臺北市大同區天水路46號2樓","",200000,"1040225","1091030"
229,"24952149","輿圖行動股份有限公司","臺北市南港區園區街3之2號10樓","",7781250,"1040402","1091007"
230,"24960387","阜東裝潢有限公司","臺北市松山區復興北路101號12樓之11","",5000000,"1040427","1091007"
231,"24961013","女孩們的衣櫃有限公司","臺北市中山區民權東路2段146號3樓","",10000,"1040428","1091026"
232,"24964074","英威智投資股份有限公司","臺北市大安區和平東路2段100號8樓之4","",200000,"1040507","1091005"
233,"24971899","箴光醫材股份有限公司","臺北市中山區松江路289號3樓","",7500000,"1040528","1091029"
234,"24971997","橙玎美學顧問有限公司","桃園市桃園區同安里新埔六街77號9樓之1","",1000000,"1040528","1091016"
235,"24978422","全安投資有限公司","高雄市苓雅區五福里建國一路140巷17弄5號1樓","",500000,"1040417","1091016"
236,"24978561","歐米佳有限公司","高雄市新興區中山二路472號10樓之8","",5000000,"1040420","1091023"
237,"24990256","聯大貿易有限公司","高雄市三民區錦州街39號","",50000,"1040713","1091027"
238,"25002103","新全心工程有限公司","屏東縣潮州鎮光華里中山路東段29號1樓","",3000000,"0980728","1091027"
239,"25015727","紅獅子國際有限公司","臺中市南屯區惠中里向上路一段690號12樓之3","",3000000,"0980818","1091023"
240,"25021896","力詷有限公司","新北市泰山區忠孝街19巷1弄24之3號","",1000000,"0980827","1091014"
241,"25025817","旺弘不動產有限公司","臺中市豐原區三村里西勢路429號","",1000000,"0980904","1091019"
242,"25031682","合鋒科技有限公司","臺中市北屯區松和里崇德六路一段158號9樓","",2000000,"0980915","1091013"
243,"25036238","華楷投資股份有限公司","新竹市光田里水田街161巷2弄16號","",4500000,"0980923","1091005"
244,"25038881","友鉑企業有限公司","新北市三重區三和路3段139巷38號1樓","",1000000,"0980928","1091012"
245,"25039002","詠冒企業有限公司","臺南市安南區頂安里北安路3段396巷50弄53號","",1000000,"0980928","1091014"
246,"25052258","能健生技有限公司","臺中市北區賴興里文昌一街100號2樓","",300000,"0980921","1091027"
247,"25075941","台灣昆凌儀器設備有限公司","嘉義市東區朝陽里朝陽街126-1號2樓","",2000000,"0981126","1091027"
248,"25083077","正鎮開發有限公司","苗栗縣竹南鎮山佳里龍山路三段217號1樓","",5000000,"0981207","1091014"
249,"25103881","登峰文教顧問有限公司","臺北市南港區經貿二路157巷36弄88號6樓之5","",210000,"0990210","1091030"
250,"25116598","凱齡有限公司","臺北市大同區重慶北路3段296巷11號4樓","",500000,"0990401","1091020"
251,"25116767","卡爾馬生活有限公司","臺北市大安區安和路2段70號10樓之2","",250000,"0990401","1091029"
252,"25118603","吉光能源有限公司","臺北市中山區撫順街23號9樓之1","",1000000,"0990408","1091022"
253,"25123916","百勝人資顧問股份有限公司","臺北市大安區信義路4段6號6樓","",2000000,"0990427","1091023"
254,"25124915","亞森旅行社股份有限公司","臺北市中山區南京東路3段103號11樓","",20000000,"0990429","1091022"
255,"25127125","帆記有限公司","臺北市大同區重慶北路2段48號13樓","",2000000,"0990506","1091005"
256,"25136460","翔泰東盟貿易有限公司","臺中市西屯區何厝東二街23號9樓之3","",2000000,"0990609","1091013"
257,"25136975","飛翔駱駝國際資訊股份有限公司","臺北市松山區富錦街2號2樓之2","",58800000,"0990610","1091020"
258,"25144412","京瑩國際有限公司","臺北市南港區向陽路191號11樓","",4000000,"0990707","1091026"
259,"25148141","班好出版有限公司","臺北市中正區羅斯福路1段82號","",100000,"0990721","1091014"
