﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
1,"00094105","立榮企業股份有限公司","基隆市安樂區基金一路248號","李豪士　",3000000,"1091022"
2,"00181804","炎隆鐵工廠有限公司","基隆市仁愛區愛四路10巷2號","蔡豪傑",3000000,"1091008"
3,"00260687","捷豐企業有限公司","基隆市仁愛區仁五路8號12樓之2","楊三郎",5000000,"1091007"
4,"00287308","利記企業股份有限公司","基隆市中正區信二路296之1號1樓","蔡陳白雪",5000000,"1091020"
5,"00350499","義美報關股份有限公司","基隆市仁愛區忠三路72號6樓","林詹翰",1000000,"1091015"
6,"00422206","佳運重機械運輸股份有限公司","高雄市仁武區文學路2段605號","張林桂",6000000,"1091005"
7,"00660430","基泰倉儲股份有限公司","新北市汐止區保新街146號","游蓬燦",25650000,"1091006"
8,"00664196","鼎泰倉儲股份有限公司","基隆市安樂區武訓街102號1樓","陳雅萍",3000000,"1091022"
9,"00803599","伸昌鋼鐵工業股份有限公司","新北市瑞芳區明燈路2段38號1樓","曹立政",25000000,"1091027"
10,"00865047","炳喨工程股份有限公司","基隆市中正區新豐街303巷16弄20號","宋佳錞",10000000,"1091005"
11,"01072728","安佳企業管理顧問有限公司","臺北市中正區仁愛路1段38之1號7樓","林麗卿",20000000,"1091029"
12,"01126169","富昌皮飾實業有限公司","臺北市大同區重慶北路2段46巷5號","陳昭宇",5000000,"1091015"
13,"01126219","益來工程股份有限公司","臺北市內湖區內湖路3段308號1樓","邱進原",28000000,"1091005"
14,"01126484","崇美股份有限公司","臺北市大同區迪化街1段50號6樓","賴繁光",22000000,"1091021"
15,"01177645","鐵獅東尼股份有限公司","臺北市松山區復興北路57號3樓之3","古素琴",40000000,"1091028"
16,"01181346","小叮噹科學股份有限公司","新竹縣新豐鄉松柏村6鄰康和路199號","蘇欣怡",199000000,"1091019"
17,"01183597","孚佑實業有限公司","臺北市中山區民權西路20號7樓","李汪溪",46770000,"1091019"
18,"01189712","美伊娜多股份有限公司","臺北市南港區八德路4段768巷7號5樓之1","詹建勲",29000000,"1091007"
19,"01189810","健運企業有限公司","臺北市文山區木柵路3段96號4樓之2","洪健勝",45000000,"1091005"
20,"01190485","太順實業股份有限公司","臺北市大安區復興南路1段380號7樓","何金峰",56680000,"1091005"
21,"01193130","哈伯實業有限公司","臺北市中山區建國北路2段88號10樓","謝進輝",15000000,"1091020"
22,"01456436","威麥克健康生技股份有限公司","新北市新店區民權路108之3號7樓","陳崇揚",18000000,"1091019"
23,"01505936","進懋有限公司","新北市永和區中山路1段168號3樓","洪麗娟",80000000,"1091019"
24,"01515651","好來化工股份有限公司","臺北市松山區敦化南路1段2號9樓","古華光",30300000,"1091007"
25,"01517102","旭然國際股份有限公司","雲林縣斗六市科加六路15號","何兆全",418840000,"1091013"
26,"01518572","雅克實業有限公司","臺北市信義區基隆路1段398號7樓","翁忠義",2000000,"1091028"
27,"01518685","松山體育文具用品有限公司","臺北市信義區松山路314號1樓","王春煌",1000000,"1091005"
28,"01632588","偉成工業有限公司","新北市汐止區大同路1段337巷16弄42號1.2樓","花如彬",40000000,"1091029"
29,"01809500","嘉陽紙器有限公司","桃園市龜山區萬壽路一段492之20號1樓","謝松雄",5000000,"1091005"
30,"01811463","夢之禮股份有限公司","臺北市南港區南港路3段149巷49弄1號1樓","郭枝來",15000000,"1091027"
31,"01869231","中隆汽車有限公司","新北市鶯歌區鶯桃路38號","黃瑞賢",33000000,"1091023"
32,"01870223","本成五金有限公司","新北市土城區中央路3段163號","江柏翰",10000000,"1091008"
33,"01873967","井得企業有限公司","新北市樹林區八德街492巷8號2樓","黃明智",25000000,"1091029"
34,"01890071","景元化工有限公司","桃園市龜山區福源里湖山街180巷1弄7號","吳游招梅",6500000,"1091027"
35,"01978499","甲尚打字印刷有限公司","新北市新莊區公園路42號1樓","莊博鈞",1000000,"1091022"
36,"02077145","駿岱興業有限公司","新北市新莊區建國二路85之4號","陳俊超",5000000,"1091008"
37,"02086593","金順佶精機股份有限公司","新北市新莊區新樹路244巷69號","羅彩蓮",5000000,"1091008"
38,"02291715","郁記水電工程有限公司","桃園市桃園區武陵里復興路83號3樓之16","鄭富隆",5000000,"1091026"
39,"02354416","亮群股份有限公司","新北市中和區中山路3段102號10樓之1及10樓之2","陳紹嘉",10000000,"1091014"
40,"02357716","千倍康企業股份有限公司","桃園市大溪區齋明街27之1號","林淨植",21000000,"1091021"
41,"02848426","碩廷有限公司","新竹市舊港里舊港16號1樓","許雲吉",9000000,"1091020"
42,"02850029","曉鋒有限公司","新竹市東山里食品路118號","張秋美",6000000,"1091006"
43,"03027502","宏遠證券股份有限公司","臺北市大安區信義路4段236號3至5樓及7樓","姜克勤",3308167750,"1091020"
44,"03042308","三越企業股份有限公司","臺北市中正區重慶南路2段51號11樓","黃進成",25000000,"1091020"
45,"03060311","中外儀器股份有限公司","新北市五股區五權八路16號(3樓)","吳智正",50160000,"1091008"
46,"03098908","日盛證券股份有限公司","臺北市中山區南京東路2段111號3、4樓","唐承健",11572127600,"1091014"
47,"03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","洪吉雄",2236080000,"1091014"
48,"03110522","太豐觀光交通股份有限公司","臺北市中正區北平東路24號3樓之3","丁朝明",60000000,"1091019"
49,"03242262","佳光企業股份有限公司","臺北市松山區八德路2段437巷10弄23之1號1樓","黃福氣",35000000,"1091006"
50,"03251000","和泰興業股份有限公司","臺北市內湖區新湖一路36巷18號1至7樓","蘇一仲",549028080,"1091005"
51,"03253909","亞細亞觀光事業股份有限公司","臺北市中山區中山北路2段112號7樓之5","吳邦彥",115000000,"1091015"
52,"03285402","建全工程股份有限公司","桃園市桃園區新埔六街97號21樓","郭明達",45000000,"1091022"
53,"03306700","恒通行股份有限公司","臺北市中山區松江路283號5樓之2","吳明",12000000,"1091005"
54,"03341208","振芳股份有限公司","臺北市中正區新生南路1段116號3樓","許江秀琴",50000000,"1091029"
55,"03353007","益航股份有限公司","臺北市大安區復興南路2段237號14樓","郭人豪",6308831500,"1091007"
56,"03415101","華南產物保險股份有限公司","臺北市信義區興隆里忠孝東路4段560號5樓","凃志佶",2001386250,"1091013"
57,"03441305","景懋企業股份有限公司","臺北市南港區八德路4段768巷1弄24號1樓","張震南",14000000,"1091008"
58,"03467000","極東貿易行股份有限公司","臺北市中正區博愛路80號9樓","蔡佳勳",29000000,"1091028"
59,"03505807","福山實業股份有限公司","臺北市中正區博愛路80號9樓","蔡佳勳",29000000,"1091027"
60,"03523208","遠東遊覽汽車股份有限公司","臺北市中山區長春路172號8樓之6","王培堃",27000000,"1091027"
61,"03550014","台灣富士全錄股份有限公司","臺北市松山區中正里敦化北路88號7樓","勝田明典",1267235320,"1091014"
62,"03550210","臺灣金山電子工業股份有限公司","新北市三重區光復路1段68巷11弄1號2樓","江士勲",1256917950,"1091006"
63,"03557017","台灣人壽保險股份有限公司","臺北市南港區經貿二路188號8樓","黃思國",45124334720,"1091006"
64,"03559508","臺灣證券交易所股份有限公司","臺北市信義區西村里8鄰信義路5段7號9樓","臺灣銀行股份有限公司",7504195960,"1091013"
65,"03562807","台灣達新行股份有限公司","臺北市中山區錦州街36號10樓","陳子文",10000000,"1091027"
66,"03564729","台灣矢崎股份有限公司","屏東縣鹽埔鄉洛陽村四維路4號","萩原    誠",100000000,"1091020"
67,"03571138","黎明文化事業股份有限公司","臺北市中正區重慶南路1段49號1樓及3樓","黃國明",150000000,"1091015"
68,"03578218","德貿股份有限公司","臺北市中正區林森北路5巷6號1樓","李華強",96000000,"1091029"
69,"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","張兆順",85362336310,"1091026"
70,"04200199","陽明海運股份有限公司","基隆市七堵區明德一路271號","鄭貞茂",26013357280,"1091027"
71,"04226986","同欣電子工業股份有限公司","臺北市中正區延平南路83號6樓","陳泰銘",1788483210,"1091023"
72,"04240621","詠光生技有限公司","新北市中和區中山路2段332巷73號13樓","呂彥翰",9000000,"1091015"
73,"04240919","新橋實業股份有限公司","臺北市內湖區瑞光路513巷39號9樓","蘇政德",195000000,"1091019"
74,"04254429","維明化工實業股份有限公司","桃園市觀音區大同二路11號","林絲",16000000,"1091027"
75,"04256284","億采交通股份有限公司","高雄市小港區高鳳路276號1樓","朱清錦",30000000,"1091023"
76,"04259584","宏昌散熱器股份有限公司","臺中市大雅區三和里春亭二街6號","廖煥章",6000000,"1091028"
77,"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","張欣夷",280000000,"1091030"
78,"04286597","廣泉機械廠股份有限公司","新北市瑞芳區魚坑路136號","許志寬",45820000,"1091023"
79,"04289784","瑞記銀樓有限公司","臺北市大安區敦化南路1段192號1樓","葉至正",6600000,"1091012"
80,"04297519","昭南銘版工業股份有限公司","新北市新莊區中正路853號5樓","林資欽",10000000,"1091006"
81,"04312878","和益化學工業股份有限公司","臺北市中山區南京東路2段206號14樓","黃勝材",4770162720,"1091026"
82,"04313172","光泉牧場股份有限公司","臺北市內湖區瑞光路502號4樓","汪林祥",1000000000,"1091006"
83,"04334845","力宏營造股份有限公司","臺北市大同區重慶北路1段22號11樓","王友誠",120000000,"1091026"
84,"04348453","七銘企業股份有限公司","臺北市內湖區新明路333巷14弄4號1樓","何語",53250000,"1091030"
85,"04359802","海霸王餐廳股份有限公司","臺北市大同區西寧北路62號2至7樓","莊自強",3832800000,"1091027"
86,"04361954","三陽航空貨運代理股份有限公司","臺北市中正區忠孝東路2段130號5樓之1、2","吳旭倫",50000000,"1091021"
87,"04363664","羊洋實業有限公司","臺北市中正區福州街1號4樓之1","楊昱筠",6000000,"1091028"
88,"04380538","威爾森通運股份有限公司","臺北市中山區建國北路1段96號6樓","睿松Jamie George Wrightson",14000000,"1091029"
89,"04382114","國際中橡投資控股股份有限公司","臺北市中山區中山北路2段113號8樓","辜公怡",9847336250,"1091012"
90,"04389453","華宇商信服務股份有限公司","新北市汐止區新台五路1段102號8樓","王春美",8000000,"1091029"
91,"04399017","盛達國際物流股份有限公司","臺北市中山區松江路100巷1號2樓","蕭榮培",120000000,"1091026"
92,"04400387","台灣愛丁頓寰盛洋酒股份有限公司","臺北市信義區松高路9號9樓","白德巍(David Milne Pattison)",164000000,"1091021"
93,"04410532","聯邦育樂事業股份有限公司","臺北市中山區松江路235巷16號","陳志棟",179424000,"1091027"
94,"04413432","仰德投資事業股份有限公司","臺北市中山區長安東路1段9號3樓","郭敦瑜",113600000,"1091019"
95,"04421448","華夏保險經紀人股份有限公司","臺北市中山區復興北路170、172號11樓","李佩芬",10000000,"1091020"
96,"04430988","欣恒股份有限公司","臺北市松山區復興北路1號11樓之4","李恂恂",45500000,"1091012"
97,"04434485","財億通商股份有限公司","臺北市大同區南京西路352號2樓","何輝勤",6000000,"1091005"
98,"04448299","臺陽儲運股份有限公司","臺北市中正區紹興北街5號3樓","陳正文",120000000,"1091021"
99,"04457803","辰香化學股份有限公司","臺北市大安區瑞安街49之3號","鄭鴻鈞",5000000,"1091014"
100,"04462377","台灣三條股份有限公司","新北市新店區寶中路123巷5號3樓","鍾麗華",78000000,"1091013"
101,"04467083","伍聯紙器股份有限公司","臺北市中山區民權東路2段88號1樓","王連陞",20000000,"1091022"
102,"04468371","廣協有限公司","臺北市文山區興隆路2段194號6樓","曾怡萱",5000000,"1091021"
103,"04469765","利豐煤礦股份有限公司","新北市三峽區插角24號","蘇俊龍",29000000,"1091021"
104,"04469821","佳美嬰兒用品股份有限公司","臺北市大安區敦化南路2段98號22樓","俞洪雪月",60000000,"1091016"
105,"04470860","林姓實業股份有限公司","臺北市大同區重慶北路1段73號2樓","林溫豐",45000000,"1091016"
106,"04472522","晴田企業有限公司","臺北市大同區承德路3段24巷22號1樓","王志誠",2500000,"1091027"
107,"04473780","立大貿易股份有限公司","臺北市大同區南京西路22號12樓","陳信志",8000000,"1091021"
108,"04474768","達友資訊服務股份有限公司","臺北市內湖區瑞光路258巷2號10樓","林朝賢",92480000,"1091027"
109,"04481037","大井泵浦工業股份有限公司","新北市三芝區大片頭83之14號","黃景豐",300000000,"1091028"
110,"04482845","松濱企業有限公司","新北市三重區興德路141巷6號","翁群祥",5000000,"1091030"
111,"04484581","慶逢企業有限公司","臺北市大同區大龍街242號1樓","黃英全",5000000,"1091015"
112,"04484652","泉堡貿易股份有限公司","臺北市士林區倫等街43號1樓","林榮祥",56000000,"1091028"
113,"04493913","嵩原有限公司","臺北市大同區太原路8巷1號","江中清",2000000,"1091030"
114,"04499992","力躍有限公司","桃園市蘆竹區內厝里長興路1段105號","張敏",10000000,"1091022"
115,"04516752","總行營造興業股份有限公司","臺北市士林區中山北路5段518號10樓","吳金燕",200000000,"1091027"
116,"04519245","常源股份有限公司","臺北市大同區長安西路201號1樓","顏明輝",18000000,"1091020"
117,"04560757","新記企業股份有限公司","臺北市大安區光復南路290巷3號7樓","廖勝國",113500000,"1091014"
118,"04561405","義昌交通有限公司","臺北市中正區汀州路2段164號","謝東君",3000000,"1091015"
119,"04575288","宏達香料股份有限公司","臺北市萬華區興義街51號1樓","顏學文",12000000,"1091021"
120,"04610980","能源航運股份有限公司","臺北市中山區八德路2段260號3樓","朱健興",205200000,"1091014"
121,"04613157","瑞青企業股份有限公司","新北市石碇區靜安路1段97號","王青玟",84000000,"1091016"
122,"04641604","加騏股份有限公司","新北市新莊區化成路630巷19弄6號","劉水銀",28000000,"1091019"
123,"04647298","應拿實業有限公司","臺北市大安區和平東路1段121之1號1樓","謝守信",29000000,"1091027"
124,"04660123","群宜科技股份有限公司","臺北市大安區羅斯福路3段333巷12號1樓","黃振懿",25000000,"1091026"
125,"04665149","汎宇股份有限公司","臺北市中正區忠孝東路1段85號15樓之3","郭昆璋",100000000,"1091006"
126,"04669623","慕康生技醫藥股份有限公司","新北市汐止區大同路1段239號16樓之1","沈國榮",499504600,"1091006"
127,"04670902","尚祥國際有限公司","臺北市內湖區民權東路6段90巷16弄3號3樓","李良祺",7000000,"1091028"
128,"04679869","台灣福泰克股份有限公司","新北市板橋區雙十路2段79號12樓之2","椎名祐一郎",10000000,"1091015"
129,"04686545","興華電子工業股份有限公司","新北市中和區板南路659號11樓","陳順治",49998800,"1091014"
130,"04720234","宏雄工程股份有限公司","臺北市松山區八德路4段135號3樓","蔡義文",28000000,"1091030"
131,"04723653","亞新工程顧問股份有限公司","新北市汐止區新台五路1段112號22樓","莫仁維",197469660,"1091014"
132,"04738369","翠德實業股份有限公司","臺北市大安區忠孝東路4段142號3樓之2","顏錫文",30000000,"1091022"
133,"04746558","立生精密工業股份有限公司","新北市三重區光復路1段82號4樓","周健富",40000000,"1091007"
134,"04757436","寶發興業有限公司","新北市汐止區樟樹二路468號10樓","葉徐玉枝",5000000,"1091026"
135,"04804846","新皓機械股份有限公司","臺北市內湖區新明路123巷3號","徐國基",10000000,"1091013"
136,"04812521","翰成冠實業股份有限公司","臺北市大安區忠孝東路4段222號3樓","賴昇濱",5000000,"1091027"
137,"04822871","百略醫學科技股份有限公司","臺北市內湖區瑞光路431號9樓","方頌和",1094971520,"1091019"
138,"04825862","達融貿易有限公司","臺北市松山區南京東路5段188號9樓之12","李芳典",5000000,"1091026"
139,"04831864","裕元交通有限公司","臺中市沙鹿區臺灣大道六段796號1樓","陳新豐",8000000,"1091005"
140,"04839140","兆星國際有限公司","臺北市內湖區瑞光路76巷33號6樓","陳美妙",25000000,"1091007"
141,"04850123","中祥食品工業股份有限公司","桃園市八德區廣福路613號","李昭志",60000000,"1091013"
142,"04865462","金橋科技股份有限公司","新北市深坑區萬福里北深路3段270巷6號3樓","林麥升",1170062940,"1091027"
143,"04876123","福祥交通企業有限公司","臺北市松山區民權東路5段42號1樓","王瓊瑤",5000000,"1091015"
144,"04887418","頤坊企業有限公司","臺北市內湖區洲子街100號4樓","陳信肯",20000000,"1091007"
145,"04895846","偉昌興業股份有限公司","新北市新店區中正路54巷26號2樓","許利男",13000000,"1091015"
146,"04896319","司峰電子股份有限公司","新北市深坑區北深路3段155巷17號5樓","高玉雲",115000000,"1091028"
147,"04910255","力特行有限公司","新北市新店區寶高路84號1樓","凌銘昱",5000000,"1091013"
148,"04926361","大明建材有限公司","臺北市大安區基隆路2段184巷1號1樓","莊榮華",2200000,"1091027"
149,"04926876","隴華電子股份有限公司","臺北市松山區八德路3段32號15樓","王光祥",189670000,"1091020"
150,"04937233","大業倉儲股份有限公司","新北市中和區自立路123號","鄭少寬",15000000,"1091021"
151,"04941757","旭怡實業股份有限公司","臺北市大安區信義路3段147巷5弄3之4號5樓","林鼎盛",150000000,"1091008"
152,"04956104","匯傑股份有限公司","臺北市大安區忠孝東路4段218之2號8樓","林鴻維",5000000,"1091026"
153,"04969620","大格化學工業股份有限公司","臺北市大安區復興南路1段259號8樓之1","朱盈禔",78000000,"1091021"
154,"04981960","錦旻企業股份有限公司","臺北市信義區基隆路1段109之6號5樓之1","謝豐旭",13500000,"1091005"
155,"04987107","台芳香料化學股份有限公司","新北市新店區寶橋路235巷8號6樓","林棟樑",20000000,"1091014"
156,"05002180","銳鑫國際租賃有限公司","桃園市觀音區草漯里福興街375號3樓","劉瀚隆",8000000,"1091012"
157,"05006257","富國技術工程股份有限公司","臺北市松山區南京東路4段50號6樓之2","俞清瀚",12052030,"1091026"
158,"05014117","詠真實業股份有限公司","新北市汐止區大同路3段196號9樓","徐錕柏",20000000,"1091006"
159,"05025825","地樺營造事業股份有限公司","臺北市大同區承德路2段81號4樓之1","趙素堅",300000000,"1091006"
160,"05053151","冠加科技股份有限公司","桃園市中壢區復興里自強一路11之1號","周智慧",475000000,"1091015"
161,"05059161","華三交通有限公司","臺北市松山區民生東路4段112巷5弄26號1樓","鄭德文",6000000,"1091021"
162,"05062567","新恭股份有限公司","桃園市龜山區萬壽路二段392號","黃銀祥",80000000,"1091015"
163,"05071405","台灣快桅股份有限公司","臺北市南港區市民大道7段8號13樓","艾司高",15000000,"1091029"
164,"05072925","中租迪和股份有限公司","臺北市內湖區瑞光路362號8樓至12樓","陳鳳龍",19373000000,"1091022"
165,"05076204","統友貿易股份有限公司","臺北市士林區德行西路37號5樓","洪正宗",72000000,"1091022"
166,"05102060","駿繕企業有限公司","臺北市大安區信義路4段109之1號2樓","蔡青樺",20000000,"1091021"
167,"05108418","契合企業有限公司","臺北市士林區重慶北路4段181號1樓","蔡東輝",23000000,"1091016"
168,"05114306","擎邦國際科技工程股份有限公司","臺北市內湖區瑞光路210號5樓","洪振攀",707909610,"1091019"
169,"05193738","銀田金屬企業股份有限公司","臺北市大安區基隆路2段164號8樓之2","羅文章",23000000,"1091021"
170,"05250955","簡式興業有限公司","臺北市大同區長安西路180號5樓之1","簡倉琳",5000000,"1091022"
171,"05251595","挺宇企業有限公司","臺北市大同區承德路2段1巷23號1樓","鄭凱方",3000000,"1091012"
172,"05253593","耕利企業股份有限公司","臺北市大同區重慶北路1段26巷26號1樓","謝德寶",14000000,"1091015"
173,"05253989","蘇美實業有限公司","新北市中和區中正路880號7樓之6","呂月美",9000000,"1091012"
174,"05257731","慶嶸實業股份有限公司","臺北市大同區民族西路225巷1號","王美玲",31600000,"1091016"
175,"05258865","聯華氣體工業股份有限公司","臺北市大同區長安西路150號3樓","歐文",3771178000,"1091029"
176,"05259359","高野國際股份有限公司","臺中市西屯區甘肅路2段71巷12號1樓","高惠美",3500000,"1091027"
177,"05406486","美而快實業股份有限公司","臺北市南港區南港路3段47巷8號1樓","廖承豪",151075000,"1091013"
178,"05513845","鼐成興業有限公司","臺北市大同區民族西路76巷2弄2之1號","羅晨維",8000000,"1091021"
179,"05591270","豐鵬商標膠帶有限公司","臺中市南屯區永春東路193號1樓","吳田麗美",15000000,"1091030"
180,"05594516","宏昇工業股份有限公司","臺中市南屯區寶山里五權西路三段219號","廖瑞斌",7000000,"1091012"
181,"05644305","飛綠股份有限公司","臺北市大安區敦化南路2段76號19樓","劉聖畬",135000000,"1091029"
182,"05691643","喻翔工業股份有限公司","臺中市豐原區翁社里豐年路139巷84號","李嵩彬",8000000,"1091007"
183,"05718690","益慧實業有限公司","臺北市中正區開封街1段105號6樓之2","李意可",26000000,"1091016"
184,"05802514","祥暉工業股份有限公司","臺中市外埔區大東里甲后路二七五之一號","",2000000,"1091006"
185,"05942162","僑星齒輪股份有限公司","彰化縣秀水鄉鶴鳴村彰鹿路295號","吳森雄",219826000,"1091007"
186,"06234244","聯義模具有限公司","嘉義市東區頂庄里義教街580巷1號","莊明財",2000000,"1091029"
187,"06382455","世一文化事業股份有限公司","臺南市南區彰南里新樂路46號","莊士賢",151800000,"1091020"
188,"06382531","和芳製衣有限公司","臺南市北區大豐里6鄰文賢路313巷10號","蘇郭瓊玉",6000000,"1091012"
189,"06500185","益銓股份有限公司","臺南市安南區城南里城西街2段172巷46號","鄭溪州",12000000,"1091013"
190,"06667446","京城建設股份有限公司","高雄市左營區博愛二路150號12樓","蔡天贊",3711930980,"1091021"
191,"06773663","宏榮冷凍企業股份有限公司","高雄市前鎮區后平路87號7樓","陳美娥",29000000,"1091014"
192,"07066435","天祥印刷事業有限公司","臺北市大同區迪化街1段224巷18號1樓","林麗珠",1500000,"1091026"
193,"07126807","台灣農業資材股份有限公司","臺北市大同區迪化街1段86號","廖孝亮",10000000,"1091019"
194,"07126905","台灣農產企業股份有限公司","臺北市大同區迪化街1段86號","廖修德",10000000,"1091019"
195,"07127931","台灣菊水膠帶股份有限公司","臺北市內湖區瑞光路408號6樓之1","吳敬和",30000000,"1091028"
196,"07200502","怡邨工程股份有限公司","臺北市大安區建國南路1段291巷7號1樓","許佑民",60000000,"1091020"
197,"07305007","建榮塑膠股份有限公司","臺北市大同區哈密街70之3號1樓","游榮輝",25000000,"1091012"
198,"07387703","瑞芳農業股份有限公司","臺北市大同區重慶北路2段76號","洪士琪",29000000,"1091030"
199,"07523502","福豐企業股份有限公司","臺北市大同區西寧北路116號1樓","許義弘",46000000,"1091029"
200,"07529203","慶同貿易股份有限公司","臺北市大同區長安西路78巷4弄16號","陳挺仁",102900000,"1091012"
201,"07639638","志穎建材有限公司","臺北市大同區庫倫街14號1樓","李宗榮",5000000,"1091012"
202,"07641228","蘋果交通股份有限公司","臺北市中正區和平西路2段21之1號1樓","洪金村",15000000,"1091016"
203,"07641297","朝比奈企業有限公司","臺北市中山區中山北路2段22之1號2樓","許秀鑾",30000000,"1091008"
204,"07642676","霸王川菜餐廳股份有限公司","臺北市大同區長安西路287號1至2樓","莊自強",891000000,"1091028"
205,"07657635","大街企業有限公司","臺北市大同區景化街2號4樓","王光邦",6400000,"1091006"
206,"07659465","晉英金屬工業股份有限公司","臺北市大同區庫倫街48之1號2樓","張中昱",117600000,"1091015"
207,"07660420","長洲建材有限公司","臺北市大同區民族西路314號","彭榮源",2000000,"1091021"
208,"07690677","昌韋企業有限公司","彰化縣福興鄉大崙村大崙街47之2號","",10000000,"1091013"
209,"07714137","利誼金屬股份有限公司","桃園市觀音區草漯里大同二路1號","李永華",22000000,"1091014"
210,"07720481","伯軒實業有限公司","新北市汐止區新台五路1段159號8樓之3","林坤旺",50000000,"1091023"
211,"07722798","偉浩工程有限公司","臺北市大安區敦化南路1段339號4樓","方仲海",50000000,"1091007"
212,"07733774","奕華五金股份有限公司","臺北市中山區新生北路1段64號1樓","陳昭雄",40000000,"1091007"
213,"07733887","一成亮記實業有限公司","臺北市大同區延平北路2段60巷20號","林麗英",10000000,"1091012"
214,"07838926","五龍營造股份有限公司","高雄市前金區河南二路121號1樓","許瑞鵬",29290000,"1091026"
215,"07861475","欣雄天然氣股份有限公司","高雄市鳳山區國泰路1段99號","朱文煌",2000780930,"1091006"
216,"07932366","瑞晉興業股份有限公司","高雄市岡山區岡山北路20號","蔡基成",90000000,"1091019"
217,"07933533","集偉工業股份有限公司","高雄市路竹區復興路300號","蘇李麗華",20000000,"1091022"
218,"08121837","花蓮縣農產運銷股份有限公司","花蓮縣鳳林鎮林榮里林榮路338號","顏新章",3000000,"1091022"
219,"09432520","首都藝術事業有限公司","臺北市大安區仁愛路4段343號2樓","廖小玟",20000000,"1091019"
220,"09437996","興都實業有限公司","臺北市大安區大安路1段75巷7號3樓之3","朱安興",4000000,"1091012"
221,"09451069","廣明工程有限公司","臺北市中山區建國北路3段92號4樓","王顏屏",10000000,"1091028"
222,"09458767","遠東精密化學股份有限公司","臺北市內湖區瑞光路258巷55號5樓之1","薛忠安",22291790,"1091028"
223,"09461545","開成興業股份有限公司","臺北市內湖區內湖路1段120巷18號7樓","高大任",50000000,"1091012"
224,"09471430","家家產品股份有限公司","苗栗縣銅鑼鄉銅鑼村23鄰民享路5號","何兆焜",28000000,"1091023"
225,"09479186","富聖開發股份有限公司","臺北市大安區敦化南路2段77號7樓之1","周妤馨",188000000,"1091007"
226,"09483512","廷亞企業股份有限公司","臺北市內湖區民權東路6段180巷6號9樓之11","張瑞峰",2000000,"1091006"
227,"09493785","德一化工有限公司","新北市板橋區民權路202巷38號1樓","鄭文昌",9500000,"1091007"
228,"11017204","三五化學工廠股份有限公司","臺北市大同區南京西路18巷4弄8號1樓","",1560000,"1091028"
229,"11020030","大嘉企業有限公司","臺北市中山區新生北路2段127巷22號","陳洛麟",15000000,"1091028"
230,"11081681","台灣三菱電梯股份有限公司","臺北市大安區復興南路2段363號4樓","高駿殿",2215248750,"1091019"
231,"11088586","元佑實業股份有限公司","臺北市內湖區陽光街365巷37號5樓","郭耿亮",30000000,"1091005"
232,"11092322","友邦事業有限公司","臺北市大安區復興南路1段209號4樓","蔡易達",5000000,"1091007"
233,"11102308","天行貿易股份有限公司","臺北市中山區長安東路1段21號2樓","林德璋",242560000,"1091005"
234,"11113500","六和紡織廠股份有限公司","臺北市大同區承德路1段40號12樓","宗成道",339200000,"1091028"
235,"11121001","日星實業股份有限公司","臺北市松山區復興北路57號10樓","劉智仁",5000000,"1091012"
236,"11121403","中美聯合實業股份有限公司","臺北市大安區敦化南路2段76號12樓","關心",723332000,"1091008"
237,"11190908","永昌實業股份有限公司","臺北市大同區南京西路25巷2號","劉東光",2000000,"1091019"
238,"11267201","鴻信股份有限公司","臺北市中山區松江路87號8樓之2","范征鴻",6000000,"1091020"
239,"11298247","良維科技股份有限公司","臺北市中山區長安東路1段36號10樓","李淳正",1457662030,"1091013"
240,"11333526","花旗村興業股份有限公司","新北市新莊區新樹路551巷1號","張鄭月美",26802000,"1091019"
241,"11337641","協利輪胎五金股份有限公司","臺北市南港區南港路2段37號","周金城",4500000,"1091015"
242,"11366005","東亞運輸倉儲股份有限公司","臺北市松山區敦化北路201號","歐聲源",560314400,"1091012"
243,"11384708","長春人造樹脂廠股份有限公司","高雄市大寮區華西路8號","廖龍星",4375171350,"1091008"
244,"11384806","長春石油化學股份有限公司","臺北市中山區松江路301號7樓","廖龍星",7151862870,"1091015"
245,"11456006","南山人壽保險股份有限公司","臺北市信義區莊敬路168號","陳棠",138219000000,"1091022"
246,"11458601","美心西餐廳股份有限公司","臺北市中山區南京東路2段63號地下樓","周素秋",3000000,"1091013"
247,"11459947","美菱股份有限公司","臺北市中山區中山北路2段106之2號8樓","林壯遠",20000000,"1091015"
248,"11600993","鈺盛交通有限公司","桃園市平鎮區金星里上海路200號7樓之3","李應忠",16000000,"1091027"
249,"11642207","國豐化學工業股份有限公司","臺北市中正區忠孝東路1段85號13樓之5","翁山景",12000000,"1091022"
250,"11643780","眾勝實業股份有限公司","新北市五股區五權五路24號","蔡坤叁",27000000,"1091005"
251,"11649911","世運船務代理股份有限公司","臺北市中山區南京東路3段217號4樓","李健發",12000000,"1091005"
252,"11650402","惠仁實業股份有限公司","臺北市中山區南京東路3段29號2樓","金家瑞",40000000,"1091019"
253,"11653034","甲天下股份有限公司","臺北市大同區西寧北路62號8樓之11","莊自強",1025570000,"1091023"
