﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01140937","寶強塑膠包裝材料行","臺北市大同區歸綏街241號1樓",36000,"獨資","李學鳳",1030401,"1030004893"
2,"臺北市","01162262","游建興行","臺北市大同區迪化街1段224巷6號1樓",50000,"獨資","游禮安",1030411,"1030005498"
3,"臺北市","01446830","震興五金白鐵號","臺北市萬華區西園路2段314號1樓",90000,"獨資","江秀品",1030430,"1030006676"
4,"臺北市","01479085","頂點百貨行","臺北市中正區羅斯福路3段244巷16號",90000,"獨資","羅光華",1030410,"1030005393"
5,"臺北市","01518974","三井大藥房","臺北市松山區撫遠街205號",5000,"獨資","邱福林",1030407,"1030005087"
6,"臺北市","01587303","向陽隱形眼鏡名店","臺北市大安區和平東路2段181號1樓",80000,"獨資","楊順發",1030418,"1030005853"
7,"臺北市","01598408","康盛鐘錶行","臺北市信義區松山路545號",8000,"獨資","詹雯淇",1030425,"1030006297"
8,"臺北市","01603958","查泰來精品店","臺北市信義區忠孝東路5段345巷12號",200000,"合夥","蔡素惠",1030428,"1030006434"
9,"臺北市","01668874","平川豬肉舖","臺北市南港區研究院路2段70巷12號1樓中研市場22號攤",3000,"獨資","周欣潔",1030424,"1030006260"
10,"臺北市","01679366","季祥車業行","臺北市南港區研究院路1段45號",300000,"獨資","翁添祥",1030425,"1030006378"
11,"臺北市","01693162","政大書廊","臺北市文山區指南路2段42號",35000,"獨資","張大凡",1030402,"1030004920"
12,"臺北市","01778099","富達行","臺北市文山區光輝路47巷9號4樓",10000,"獨資","古瑞鳳",1030421,"1030005961"
13,"臺北市","02215512","順菱企業社","臺北市松山區八德路4段602號11樓之6",45000,"獨資","施惠娟",1030425,"1030006298"
14,"臺北市","02338802","佳瀚國際商行","臺北市中正區新生南路1段6號7樓之3",200000,"獨資","吳瀚",1030418,"1030005894"
15,"臺北市","02393467","群祥電信工程行","臺北市士林區士東路266巷5弄2之1號地下",180000,"獨資","陳得相",1030429,"1030006542"
16,"臺北市","04245484","金興發養生館","臺北市萬華區昆明街113號115號1樓",3000,"獨資","王萍萍",1030428,"1030006409"
17,"臺北市","04278442","黑松牛軋糖店","臺北市中正區武昌街1段37號",8000,"合夥","陳香",1030402,"1030004934"
18,"臺北市","04370519","義富企業社","臺北市中山區錦州街388號",1000000,"獨資","潘東文",1030423,"1030006215"
19,"臺北市","04580254","銘德土木包工業","臺北市萬華區桂林路246巷52號2樓",800000,"合夥","鄭旭宏",1030410,"1030005370"
20,"臺北市","04775687","鴻遠五金行","臺北市南港區南港路3段199號",5000,"獨資","黃逸民",1030429,"1030006544"
21,"臺北市","04874862","錦興計程車材料行","臺北市文山區景華街97巷1號1樓",8000,"獨資","蔡德寅",1030423,"1030006202"
22,"臺北市","04903022","建強汽車材料行","臺北市文山區汀州路4段168號1樓",80000,"獨資","林兆廷",1030428,"1030006401"
23,"臺北市","05077604","中欣工程行","臺北市內湖區內湖路1段392號4樓",66800000,"合夥","劉志祥",1030403,"1030005055"
24,"臺北市","07645060","裕山食品行","臺北市大同區迪化街1段215號1樓",9000,"獨資","葉美青",1030417,"1030005827"
25,"臺北市","08601815","宏泰裝潢行","臺北市松山區南京東路5段40號7樓之12",200000,"獨資","周賢銘",1030429,"1030006528"
26,"臺北市","09730366","輕時尚髮型沙龍","臺北市中山區錦州街358號",100000,"獨資","蔡滋宸",1030424,"1030006247"
27,"臺北市","09959713","勁豹國際商行","臺北市南港區研究院路1段99號12樓之5",330000,"獨資","郭巧靜",1030418,"1030005930"
28,"臺北市","10302813","運動彩彩券行","臺北市文山區景興路133號",200000,"獨資","吳青真",1030428,"1030006465"
29,"臺北市","10305712","弘佳汽車商行","臺北市北投區吉利街148號",1000000,"獨資","王惠龍",1030421,"1030005971"
30,"臺北市","10311616","繪美商店","臺北市中山區林森北路119巷82號",200000,"獨資","吳美蓮",1030401,"1030004851"
31,"臺北市","10324099","翔登乾洗店","臺北市士林區中山北路7段128號",5000,"獨資","楊千政",1030415,"1030005614"
32,"臺北市","10343808","進鴻咖啡館","臺北市大安區新生南路3段76巷1號",1000000,"合夥","鮑毅超",1030428,"1030006412"
33,"臺北市","10353045","公賀汽車商行","臺北市文山區木新路2段272號",240000,"獨資","楊曜誠",1030403,"1030005030"
34,"臺北市","10355281","林映聲川養生餐館","臺北市內湖區成功路4段61巷23號2樓",200000,"獨資","林慶良",1030421,"1030006010"
35,"臺北市","10355640","舞琳咖啡茶坊","臺北市松山區南京東路5段250巷18弄6號",200000,"獨資","潘還德",1030410,"1030005405"
36,"臺北市","10376672","王朝馬漢小吃店","臺北市大安區復興南路1段122巷10號2樓之57",50000,"獨資","馬永川",1030423,"1030006148"
37,"臺北市","10386643","崑亮小吃店","臺北市萬華區武昌街2段53號(2樓及3樓及4樓)",50000,"獨資","廖志容",1030417,"1030005851"
38,"臺北市","11087313","中華鑄造材料行","臺北市北投區立功街108號4樓",10000,"獨資","彭賢杰",1030403,"1030005050"
39,"臺北市","11187002","正昌五金行","臺北市大同區華陰街201號1樓",1000000,"獨資","詹鎮國",1030409,"1030005280"
40,"臺北市","11262803","老高美攝影社","臺北市大同區承德路1段70之1號11樓",1000000,"獨資","陳美如",1030414,"1030005539"
41,"臺北市","11745457","萬生堂國藥號","臺北市中山區北安路476巷2號1樓",4000,"獨資","蕭健中",1030430,"1030006609"
42,"臺北市","12562075","興葉商店","臺北市中正區北平西路6號9樓之6",3000,"獨資","葉銘雄",1030418,"1030005893"
43,"臺北市","13452651","國賓小吃店","臺北市萬華區昆明街85號1樓",200000,"獨資","周志豪",1030411,"1030005489"
44,"臺北市","13457451","大和貿易行","臺北市信義區松隆路102號17樓之1",200000,"獨資","張光輝",1030429,"1030006497"
45,"臺北市","13459084","棋林商行","臺北市信義區忠孝東路5段492巷16號",20000,"獨資","蕭亘汶",1030429,"1030006553"
46,"臺北市","13479434","陳政芬設計工作室","臺北市中山區錦州街25號5樓",1000000,"合夥","陳政芬",1030414,"1030005582"
47,"臺北市","13827406","立捷金屬企業社","臺北市信義區松德路25巷30號",200000,"獨資","陳文捷",1030417,"1030005787"
48,"臺北市","13835243","益豐家禽行","臺北市萬華區環河南路2段236號1樓",200000,"獨資","楊皓涵",1030423,"1030006211"
49,"臺北市","13842618","宜新汽車商行","臺北市萬華區西園路2段332號",200000,"獨資","李振福",1030424,"1030006243"
50,"臺北市","14312047","神戶燒肉店","臺北市中山區中山北路1段83巷16之3號、16之4號",200000,"獨資","中島洋",1030421,"1030005977"
51,"臺北市","14316043","曾師父鍋貼專賣店","臺北市中正區同安街12之1號",30000,"獨資","郭秀莊",1030422,"1030006014"
52,"臺北市","14316297","永安室內裝修工程行","臺北市南港區福德街310巷31號1樓",5200000,"合夥","蔡寬智",1030417,"1030005810"
53,"臺北市","14317330","花徑開飲食店","臺北市大安區忠孝東路4段216巷33弄10號1樓",200000,"獨資","葉宗澄",1030430,"1030006680"
54,"臺北市","14333866","滿庭星美食屋","臺北市信義區松山路123號2樓",200000,"獨資","陳雯雯",1030415,"1030005654"
55,"臺北市","14338530","夢路餐廳","臺北市中山區長安東路1段53巷2之3號地下室",200000,"獨資","張禎栯",1030429,"1030006473"
56,"臺北市","14339215","利彬企業社","臺北市松山區敦化北路102號7樓",50000,"合夥","吳銘洋",1030409,"1030005286"
57,"臺北市","14714008","甜蜜蜜食品行","臺北市北投區石牌路1段166巷141號",240000,"獨資","張凱雯",1030407,"1030005133"
58,"臺北市","14719658","阿輝炒鱔魚店","臺北市中山區吉林路87號1、2樓",228000,"獨資","許全輝",1030429,"1030006587"
59,"臺北市","14723674","百力汽車商行","臺北市松山區健康路202號1樓",200000,"獨資","江文志",1030425,"1030006343"
60,"臺北市","14743480","郎祖筠表演工作室","臺北市大安區忠孝東路4段162號5樓之5",200000,"獨資","郎祖筠",1030416,"1030005689"
61,"臺北市","15186222","萬豐樓餐廳","臺北市萬華區貴陽街2段158號1樓2樓及160號1樓地下室",480000,"合夥","馮振義",1030409,"1030005300"
62,"臺北市","15652541","麗馨餐坊","臺北市中正區晉江街6號",230000,"獨資","蕭國廷",1030417,"1030005832"
63,"臺北市","15652676","東震實業社","臺北市士林區大東路99號1樓",240000,"獨資","陳品璇",1030407,"1030005112"
64,"臺北市","15966542","興元裱紙行","臺北市萬華區桂林路228巷3號1樓",200000,"獨資","龔秋華",1030429,"1030006566"
65,"臺北市","17087769","麗都企業社","臺北市內湖區文德路10號4樓",200000,"獨資","李采蓁",1030401,"1030004907"
66,"臺北市","17089020","永安中藥行","臺北市萬華區西昌街174號",30000,"獨資","劉瓊煌",1030422,"1030006094"
67,"臺北市","17257503","悍將機車行","臺北市北投區大同街294號",30000,"獨資","詹文琦",1030423,"1030006185"
68,"臺北市","17267832","維多利亞餐廳","臺北市中山區林森北路145巷5號1樓",240000,"合夥","施季羚",1030423,"1030006089"
69,"臺北市","17517992","三豐車業行","臺北市北投區承德路7段344巷15號1樓",200000,"獨資","陳美杏",1030415,"1030005630"
70,"臺北市","17549489","旻記小吃店","臺北市大安區復興南路1段107巷40號1樓",200000,"獨資","吳繼明",1030402,"1030004917"
71,"臺北市","17551061","古玩生香藝品店","臺北市大安區仁愛路3段24巷8號",50000,"獨資","尹愚",1030407,"1030005156"
72,"臺北市","17742668","零貳零商號","臺北市中正區市民大道1段100號地下1層(鄭州路地下街商場輕食二區020號店舖)",180000,"合夥","林琮善",1030414,"1030005599"
73,"臺北市","17758767","漢都飲酒店","臺北市萬華區西園路1段212巷16號1、2樓",30000,"獨資","彭智偉",1030418,"1030005932"
74,"臺北市","17767631","鴻捷汽車商行","臺北市內湖區金龍路149號",200000,"獨資","邱明輝",1030428,"1030006415"
75,"臺北市","17844855","亨瑀洋行","臺北市中山區錦州街25號5樓",3200000,"獨資","劉中原",1030416,"1030005740"
76,"臺北市","18096219","聚合視覺設計室","臺北市大同區民族西路318號4樓",200000,"獨資","李正光",1030424,"1030006285"
77,"臺北市","18376133","利嘉服飾店","臺北市大安區安和路1段127巷6號",200000,"獨資","陳浥萍",1030410,"1030005360"
78,"臺北市","18378337","豪華餐坊","臺北市中山區中山北路1段83巷9之3號1樓",200000,"獨資","楊雅媜",1030403,"1030004995"
79,"臺北市","18393837","百麗服飾精品店","臺北市大安區麗水街16巷1號",200000,"獨資","陳姿蓉",1030430,"1030006694"
80,"臺北市","18406592","永發電氣計器行","臺北市中正區市民大道3段8號光華數位新天地商場4樓15號店舖、16號店舖",200000,"合夥","廖朝鈞",1030428,"1030006459"
81,"臺北市","18408439","葉味香企業社","臺北市中正區北平西路6號9樓之6",200000,"獨資","徐智蓮",1030418,"1030005896"
82,"臺北市","18411700","明伶花坊","臺北市中山區中山北路2段59巷50號",200000,"獨資","周明蒼",1030418,"1030005934"
83,"臺北市","18414002","李欣芸音樂工作室","臺北市中正區杭州南路1段99號4樓",200000,"獨資","李欣芸",1030414,"1030005576"
84,"臺北市","18859406","台元當舖","臺北市萬華區西藏路197之2號1樓",1500000,"獨資","莊寶炬",1030423,"1030006218"
85,"臺北市","21580671","潤大綠色食品行","臺北市文山區興隆路3段181巷3弄2號3樓",200000,"獨資","顏大源",1030422,"1030006066"
86,"臺北市","21720379","愛斯美容工作室","臺北市大安區信義路4段265巷32之1號",200000,"獨資","黃嘉敏",1030415,"1030005665"
87,"臺北市","21740136","和誠工程行","臺北市大同區重慶北路3段136巷13號1樓",200000,"獨資","吳思謙",1030417,"1030005808"
88,"臺北市","21741607","尚益實業裝潢行","臺北市中山區新生北路3段84巷9號2樓之1",490000,"獨資","廖仁銘",1030429,"1030006541"
89,"臺北市","25517897","益豐洋行","臺北市信義區虎林街164巷60弄11號1樓",2500000,"合夥","陳正義",1030410,"1030005410"
90,"臺北市","25518903","騫臆企業社","臺北市北投區一德街10巷9號3樓",200000,"獨資","洪佳惠",1030424,"1030006265"
91,"臺北市","25521055","歡樂魔法工作室","臺北市中正區重慶南路3段129號4樓之5",1200000,"合夥","吳文堯",1030422,"1030006123"
92,"臺北市","25521457","上野企業社","臺北市文山區景興路65號",200000,"獨資","廖基宏",1030425,"1030006296"
93,"臺北市","25535298","二五九池上飯包店","臺北市中山區松江路259巷2號1樓",200000,"獨資","陳昌志",1030414,"1030005557"
94,"臺北市","25541215","逸仙髮廊","臺北市信義區逸仙路42巷12號",100000,"獨資","許素眞",1030428,"1030006426"
95,"臺北市","25541714","仙妮商店","臺北市士林區德行東路20號",5000,"獨資","林廷芳",1030422,"1030006087"
96,"臺北市","25543847","百益冰果室","臺北市松山區民生東路4段56巷1弄2號",100000,"獨資","談品宜",1030425,"1030006318"
97,"臺北市","25543939","艾凱莎精緻美容店","臺北市松山區八德路2段366巷45弄1號",200000,"獨資","洪慧真",1030403,"1030005017"
98,"臺北市","25546458","芸采餐廳","臺北市中山區中山北路1段83巷22號",200000,"獨資","彭海英",1030402,"1030004959"
99,"臺北市","25547652","芳蓁企業社","臺北市松山區復興南路1段1號地下1樓",200000,"獨資","李榮輝",1030429,"1030006487"
100,"臺北市","25559170","政和商行","臺北市中正區市民大道3段8號光華數位新天地商場4樓66號店舖",200000,"獨資","廖朝政",1030424,"1030006286"
101,"臺北市","25560319","勵行企業社","臺北市內湖區金湖路289號",200000,"獨資","黃志言",1030401,"1030004848"
102,"臺北市","25563012","試衣間小舖","臺北市大安區龍泉街23號",200000,"獨資","范雨璇",1030410,"1030005431"
103,"臺北市","25563630","愛寶貝寵物精品美容坊","臺北市北投區實踐街11號",230000,"獨資","溫偉志",1030428,"1030006399"
104,"臺北市","25587252","嘻引力科技企業社","臺北市萬華區桂林路125號",100000,"獨資","林明德",1030430,"1030006612"
105,"臺北市","25588787","象緣養生館","臺北市大安區和平東路3段66之5號",200000,"獨資","嚴俊義",1030414,"1030005524"
106,"臺北市","25610850","海旺角小吃店","臺北市士林區文林路676號1樓",200000,"獨資","張正陸",1030425,"1030006364"
107,"臺北市","25656969","愛寶服飾行","臺北市大安區臨江街28號",100000,"獨資","賴成彬",1030408,"1030005254"
108,"臺北市","25657242","路卡餐坊","臺北市松山區南京東路4段133巷4弄36號",2000000,"獨資","梁龍吟",1030430,"1030006650"
109,"臺北市","25657572","澄壽司商行","臺北市萬華區漢口街2段53巷17號1樓",200000,"獨資","陳沿聳",1030410,"1030005419"
110,"臺北市","25658729","京饌蒙古餐館","臺北市大安區光復南路280巷42號",200000,"獨資","李美麗",1030430,"1030006589"
111,"臺北市","25663574","指藝藝術美甲沙龍店","臺北市萬華區西寧南路72之1號",50000,"獨資","陳玉珠",1030417,"1030005835"
112,"臺北市","25666734","保羅運動彩券行","臺北市北投區自強街85號",50000,"獨資","黃林麗鐲",1030422,"1030006054"
113,"臺北市","25668162","凱星食品行","臺北市中山區新生北路2段108號11樓之6",200000,"獨資","曾翊熏",1030402,"1030004921"
114,"臺北市","25671899","好口味檳榔店","臺北市南港區東新街93號1樓",50000,"獨資","郭鍾秀月",1030407,"1030005150"
115,"臺北市","25695323","古亭雨傘店","臺北市大安區和平東路1段33號",240000,"獨資","劉明忠",1030430,"1030006603"
116,"臺北市","26207499","艾達斯餐飲坊","臺北市萬華區漢中街47號(3樓)",200000,"獨資","甄慈海",1030403,"1030005072"
117,"臺北市","26207759","祥餘國際企業社","臺北市松山區南京東路5段250巷2弄5之1號2樓",200000,"獨資","連潔妤",1030409,"1030005341"
118,"臺北市","26213154","摩莉烘焙屋","臺北市松山區民生東路4段56巷1弄7號",200000,"獨資","王秀真",1030430,"1030006670"
119,"臺北市","26213372","賢發企業社","臺北市文山區溪口街48號",2000000,"獨資","葉其翰",1030429,"1030006505"
120,"臺北市","26217237","雙月食品社","臺北市大安區樂業街144號",200000,"獨資","賴永晟",1030422,"1030006059"
121,"臺北市","26218117","邑昕髮藝名店","臺北市士林區文林路263號",50000,"獨資","吳秉徽",1030428,"1030006455"
122,"臺北市","26218622","上禾百貨行","臺北市萬華區中華路1段118號",240000,"獨資","周寶鈴",1030421,"1030005983"
123,"臺北市","26219143","誠鴻興商行","臺北市士林區中山北路7段190巷26弄5號4樓",200000,"合夥","林恒慶",1030409,"1030005289"
124,"臺北市","26220401","兆霖企業社","臺北市內湖區康樂街72巷17弄81號",200000,"獨資","藍佳榆",1030410,"1030005433"
125,"臺北市","26225118","藝馨修改衣服","臺北市信義區永吉路278巷27弄18號1樓",170000,"獨資","曾有源",1030423,"1030006169"
126,"臺北市","26228255","金星小吃店","臺北市中山區新生北路2段96之4號",200000,"獨資","林安柱",1030429,"1030006546"
127,"臺北市","26228924","富心企業社","臺北市中正區三元街118號",200000,"獨資","王茹喜蓮",1030407,"1030005093"
128,"臺北市","26228945","鴻興餐飲店","臺北市信義區松隆路62號",200000,"獨資","蔡雅君",1030417,"1030005792"
129,"臺北市","26229579","月桂樹咖啡氛享廚房行","臺北市信義區忠孝東路5段71巷32弄2號",50000,"獨資","桑和玉",1030411,"1030005449"
130,"臺北市","26229607","白石森活休閒農場","臺北市內湖區碧山路58號",150000,"獨資","黃明瑩",1030403,"1030005029"
131,"臺北市","26230082","想飛企業社","臺北市內湖區文德路84號1樓",100000,"獨資","涂育誠",1030422,"1030006110"
132,"臺北市","26230610","久大建材行","臺北市文山區興隆路1段277號",9000,"獨資","張色昭",1030414,"1030005575"
133,"臺北市","26232096","英花閣軒","臺北市萬華區三水街106巷7號",200000,"獨資","林國清",1030416,"1030005736"
134,"臺北市","26233671","好味道御膳庄食坊","臺北市中正區衡陽路38號1樓",1800000,"合夥","余佳臻",1030403,"1030005061"
135,"臺北市","26236993","果得影像工作室","臺北市大同區南京西路64巷9弄17號",80000,"合夥","黃柏超",1030425,"1030006317"
136,"臺北市","26238079","宜穎企業社","臺北市內湖區康樂街86號1樓",200000,"獨資","吳嘉興",1030416,"1030005684"
137,"臺北市","26239470","紜華美髮院","臺北市信義區吳興街106巷10號1樓",30000,"獨資","曹紜華",1030421,"1030006023"
138,"臺北市","26240167","起士嗑蛋糕專賣店","臺北市信義區基隆路1段83巷24號",150000,"獨資","王宏騰",1030407,"1030005129"
139,"臺北市","26242398","菁逸小吃店","臺北市內湖區江南街103號",100000,"獨資","劉俊",1030428,"1030006460"
140,"臺北市","26246177","咻思創意設計工作室","臺北市大安區光復南路672號2樓",200000,"合夥","林其樂",1030414,"1030005570"
141,"臺北市","26246731","滙聚合一黃金殿工作室","臺北市松山區健康路406號",200000,"獨資","張勳家",1030430,"1030006592"
142,"臺北市","26247979","禾泰貿易企業社","臺北市大安區忠孝東路4段205巷26弄3號",200000,"獨資","陳譓伃",1030408,"1030005198"
143,"臺北市","26250777","鍋太太靚鍋館","臺北市大安區通化街171巷36號1樓",200000,"獨資","闕乃賢",1030401,"1030004895"
144,"臺北市","26253367","語喬美甲工作室","臺北市中山區農安街29號6樓之1",100000,"獨資","邱陳俐巧",1030421,"1030005996"
145,"臺北市","26253583","風格工藝坊","臺北市松山區饒河街172號",100000,"獨資","陳筱筑",1030417,"1030005836"
146,"臺北市","26256907","指甲樹創意指甲彩繪館","臺北市北投區東華街2段16號1樓",100000,"獨資","黃雅纓",1030407,"1030005102"
147,"臺北市","26257096","貝禮企業社","臺北市大安區忠孝東路4段97號3樓之28",240000,"獨資","林宥汝",1030407,"1030005106"
148,"臺北市","26311492","梁蘇記傘行","臺北市萬華區西寧南路153號",200000,"獨資","劉明忠",1030430,"1030006604"
149,"臺北市","26311508","師大雨傘店","臺北市大安區羅斯福路3段191號",200000,"獨資","劉明忠",1030430,"1030006602"
150,"臺北市","26336493","棠潮工作室","臺北市中山區遼寧街223號3樓之2",200000,"獨資","謝雨棠",1030414,"1030005549"
151,"臺北市","26339007","甜田餐廳","臺北市中山區林森北路159巷46號",200000,"獨資","楊釆蓉",1030407,"1030005151"
152,"臺北市","26343419","群享企業社","臺北市文山區車前路2號4樓",100000,"獨資","陳巧玲",1030422,"1030006038"
153,"臺北市","26353915","健安雞肉飯","臺北市南港區昆陽街85號",200000,"獨資","阮青懷",1030429,"1030006554"
154,"臺北市","26354604","果沐工作室","臺北市大安區忠孝東路3段249之1號7樓",200000,"獨資","馮妙芬",1030430,"1030006686"
155,"臺北市","26354864","八路企業社","臺北市北投區中央北路4段138巷8號",230000,"獨資","周立軒",1030416,"1030005717"
156,"臺北市","26355982","尚讚滷味店","臺北市大安區和平東路2段49之3號",200000,"獨資","陳麗虹",1030414,"1030005561"
157,"臺北市","26357829","奇可店","臺北市松山區南京東路4段75巷14之2號",200000,"獨資","阮氏森",1030402,"1030004923"
158,"臺北市","26357932","宥笙企業社","臺北市中正區漢口街1段140號1樓",200000,"獨資","楊慧雄",1030416,"1030005725"
159,"臺北市","26359116","華姿名店","臺北市中山區民權東路3段56號地下1層及地下1層之1",200000,"獨資","楊清文",1030415,"1030005635"
160,"臺北市","26359137","詮達汽車商行","臺北市中山區明水路397巷7弄6號2樓之2",1200000,"獨資","陳皇旭",1030403,"1030005054"
161,"臺北市","26360633","大器能量館","臺北市大同區萬全街13號1樓",100000,"獨資","莊楨坤",1030408,"1030005263"
162,"臺北市","26360839","冰點小舖","臺北市信義區信義路6段58號",200000,"獨資","史鑑豪",1030416,"1030005700"
163,"臺北市","26362323","員崠子商號","臺北市中正區金山南路1段81之4號",200000,"獨資","李宏輝",1030422,"1030006104"
164,"臺北市","26364005","涵漾工作室","臺北市大安區忠孝東路4段59號10樓之6",200000,"獨資","鍾和春",1030416,"1030005709"
165,"臺北市","26364096","夏威夷咖啡館","臺北市士林區德行西路97號",200000,"獨資","李虹陵",1030415,"1030005656"
166,"臺北市","26368348","華碩翻譯社","臺北市大安區羅斯福路3段297號6樓之1",200000,"獨資","戴正平",1030407,"1030005136"
167,"臺北市","26369992","三瓏緗蔬食料理店","臺北市文山區木柵路3段48巷1弄9號",240000,"合夥","陳凱榆",1030429,"1030006515"
168,"臺北市","26371343","雅虎翻譯社","臺北市文山區木柵路1段191巷41之1號3樓",200000,"獨資","戴正平",1030407,"1030005135"
169,"臺北市","26399573","福臨酒店","臺北市中山區錦州街46.48.50號13樓",200000,"獨資","李柏勳",1030416,"1030005699"
170,"臺北市","26545750","麗緻花園坊","臺北市中山區德惠街167巷28號",200000,"合夥","李明真",1030401,"1030004865"
171,"臺北市","26731924","權悅建設興業","臺北市萬華區寶興街210巷52號",200000,"獨資","陳麒伍",1030424,"1030006227"
172,"臺北市","27033004","武雄商店","臺北市文山區木柵路4段161號",4000,"獨資","黃春絨",1030429,"1030006586"
173,"臺北市","27171391","嘉星髮廊","臺北市中山區民族東路40號",200000,"獨資","高群媖",1030417,"1030005761"
174,"臺北市","29205158","漂流木餐飲店","臺北市中正區汀州路3段131號",100000,"獨資","吳志雄",1030414,"1030005556"
175,"臺北市","29219548","宇辰實業社","臺北市北投區致遠三路147巷2弄48號",200000,"獨資","陳長侯",1030407,"1030005157"
176,"臺北市","29237829","仁禾企業社","臺北市中山區新生北路2段74號5樓之6",300000,"獨資","史青禾",1030401,"1030004868"
177,"臺北市","29246257","英愛實業社","臺北市士林區美德街32號1樓",200000,"合夥","吳明桂",1030425,"1030006375"
178,"臺北市","29247410","三古手染坊","臺北市北投區泉源路11號1樓",150000,"獨資","洪錦鳳",1030401,"1030004906"
179,"臺北市","29249368","鴻禧軒","臺北市萬華區廣州街186巷6號1樓",60000,"獨資","楊添貴",1030418,"1030005931"
180,"臺北市","29553705","士林液化煤氣供應社","臺北市士林區文林路740巷24號1樓",300000,"合夥","羅慶年",1030414,"1030005565"
181,"臺北市","30284551","雅砌防水工程行","臺北市文山區興隆路1段55巷27弄1之1號",3000000,"獨資","殷張阿合",1030417,"1030005763"
182,"臺北市","30311086","權相室內裝修工程行","臺北市萬華區寶興街210巷52號",200000,"獨資","鄭穎麗",1030424,"1030006226"
183,"臺北市","30413149","明月堂餅舖","臺北市大安區金山南路2段143號",3000,"獨資","周瓊鳳",1030414,"1030005517"
184,"臺北市","30832163","豐隆傢俱店","臺北市大安區文昌街251號",200000,"獨資","江素桂",1030423,"1030006127"
185,"臺北市","31103467","元富電業行","臺北市北投區振華街5號1樓",1000000,"獨資","陳鄭寶雲",1030407,"1030005177"
186,"臺北市","31233145","嘉誠當舖","臺北市松山區八德路4段633號",1500000,"獨資","陳建男",1030429,"1030006533"
187,"臺北市","31336424","龍泰行茶行","臺北市北投區清江路96號1樓",3000,"獨資","林志典",1030416,"1030005692"
188,"臺北市","31678815","茂禧商行","臺北市萬華區西園路2段107號",100000,"獨資","黃郁珊",1030407,"1030005082"
189,"臺北市","31686940","晴天設計工作室","臺北市松山區民生東路4段112巷5弄7號1樓",150000,"獨資","柯宛妮",1030416,"1030005719"
190,"臺北市","31694701","振霆商行","臺北市中山區南京東路1段130之4號",200000,"獨資","劉振業",1030414,"1030005535"
191,"臺北市","31843553","誼品企業社","臺北市大同區重慶北路1段89巷20號",200000,"獨資","徐佑姍",1030423,"1030006205"
192,"臺北市","31845031","銳博聲音樂工作室","臺北市大安區忠孝東路4段162號5樓之5",1000000,"獨資","姜智傑",1030423,"1030006216"
193,"臺北市","31846658","忠霖工程行","臺北市內湖區東湖路141之1號3樓",240000,"獨資","林家豪",1030415,"1030005613"
194,"臺北市","31847707","二拍子音樂工作室","臺北市北投區北投路1段9號(3樓)",200000,"獨資","王榆鈞",1030422,"1030006050"
195,"臺北市","31847740","長興車業行","臺北市大安區基隆路3段109號",50000,"獨資","董弘毅",1030414,"1030005586"
196,"臺北市","31849374","曙光髮藝工坊","臺北市大安區羅斯福路3段257號",200000,"獨資","林世現",1030407,"1030005173"
197,"臺北市","31852433","雪倫洗衣店","臺北市中正區臨沂街75巷4之1號",100000,"獨資","嚴瑰憶",1030423,"1030006136"
198,"臺北市","31854729","彤臻工作室","臺北市中山區中山北路1段140巷18號2樓",50000,"獨資","黃曉梅",1030409,"1030005320"
199,"臺北市","31856249","婧綝企業社","臺北市大安區忠孝東路4段248巷15號3樓",1000000,"獨資","蘇子晴",1030414,"1030005573"
200,"臺北市","31856629","金滿冠視聽歌城","臺北市中山區林森北路413號3樓",200000,"獨資","陳秋雲",1030403,"1030005080"
201,"臺北市","31857893","書妃精品服飾店","臺北市大安區敦化南路1段187巷75號",100000,"獨資","林唐憶",1030430,"1030006697"
202,"臺北市","31860715","二八麵堂","臺北市大安區和平東路2段118巷54弄9號",200000,"獨資","蔡旻諺",1030402,"1030004980"
203,"臺北市","31861518","永宏工作室","臺北市內湖區民權東路6段90巷18號3樓",200000,"獨資","陳燕秋",1030423,"1030006139"
204,"臺北市","31861952","大睿創意整合行銷工作室","臺北市文山區木柵路1段325號1樓",50000,"獨資","溫怡寧",1030417,"1030005802"
205,"臺北市","31864304","弘晟機車行","臺北市大安區復興南路2段342號",200000,"獨資","王豐耀",1030414,"1030005604"
206,"臺北市","31864389","錄鼎記工作室","臺北市大安區羅斯福路3段283巷21弄3號(1樓)",200000,"獨資","連益杰",1030403,"1030005056"
207,"臺北市","31865583","菲爾食品坊","臺北市中山區中山北路2段77巷11號",200000,"獨資","邱顯霖",1030401,"1030004856"
208,"臺北市","31866181","好日鬆餅咖啡專賣店","臺北市大安區和平東路2段134號",16800,"獨資","李幸芳",1030423,"1030006165"
209,"臺北市","31866561","炙多星小吃店","臺北市中正區汀州路3段293號1樓",30000,"獨資","陳怡誠",1030409,"1030005269"
210,"臺北市","31867739","丸田餐飲生活館","臺北市士林區中山北路5段505巷27號",200000,"獨資","張洹瑞",1030421,"1030005993"
211,"臺北市","31868049","米食西式便當店","臺北市中山區明水路397巷5號",240000,"獨資","張傳卿",1030429,"1030006558"
212,"臺北市","31870973","來自愛麗絲企業社","臺北市中正區延平南路111號",500000,"合夥","鄭鈞元",1030409,"1030005274"
213,"臺北市","31870994","愛稻草服飾行","臺北市大安區敦化南路1段177巷24號",100000,"獨資","陳政佑",1030402,"1030004970"
