﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","設立日期","核准文號"
1,"臺北市","04553159","永富冰淇淋店","臺北市萬華區貴陽街2段68號1樓",3000,"獨資","吳順清",1030407,"1030005167"
2,"臺北市","25505007","印設計企業社","臺北市中正區汀州路2段211號(1樓)",50000,"獨資","周宜中",1030409,"1030005299"
3,"臺北市","38500687","利崧商行","臺北市信義區文昌街331號",200000,"獨資","黃偉智",1030401,"1030004832"
4,"臺北市","38500693","益大資訊企業社","臺北市中山區民權東路3段39巷2號1樓",200000,"獨資","林茂益",1030401,"1030004834"
5,"臺北市","38500700","銘宏企業社","臺北市萬華區東園街28巷50號2樓之17",240000,"獨資","林貞均",1030401,"1030004841"
6,"臺北市","38500716","超旺髮藝名店","臺北市信義區莊敬路251號",200000,"獨資","郭文進",1030401,"1030004847"
7,"臺北市","38500722","暖心工作室","臺北市中正區重慶南路1段43號3樓之1",200000,"獨資","林黃暖",1030401,"1030004854"
8,"臺北市","38500737","利多環保工程行","臺北市松山區南京東路4段130號2樓之1",200000,"獨資","簡碧蘭",1030401,"1030004855"
9,"臺北市","38500743","全晟豐商行","臺北市中山區民族東路410巷23弄3號2樓",200000,"獨資","邱聖傑",1030401,"1030004858"
10,"臺北市","38500758","日悅傢俱行","臺北市大安區安東街40巷19號",240000,"獨資","簡村丞",1030401,"1030004860"
11,"臺北市","38500764","福倉商行","臺北市內湖區江南街120號",210000,"合夥","林美惠",1030401,"1030004872"
12,"臺北市","38500770","枕戈待旦商行","臺北市中山區興安街93號",200000,"獨資","陳玉婷",1030401,"1030004876"
13,"臺北市","38500785","志成石材工程行","臺北市北投區中山路28之4號5樓",200000,"獨資","黃志中",1030401,"1030004880"
14,"臺北市","38500791","皮藝世界工坊","臺北市松山區饒河街158號(1樓)",200000,"獨資","林敬凱",1030401,"1030004882"
15,"臺北市","38500808","靠創意一號","臺北市中正區金山北路1號4樓之3",200000,"獨資","張翠纓",1030401,"1030004886"
16,"臺北市","38500814","塔悠自助餐","臺北市松山區塔悠路57號",60000,"獨資","林家揚",1030401,"1030004888"
17,"臺北市","38500820","億寶國際精品行","臺北市大同區長安西路78巷3弄1號4樓",1000000,"獨資","陳游宸",1030401,"1030004897"
18,"臺北市","38500835","糖姐姐小舖","臺北市信義區莊敬路349號",120000,"獨資","謝春芳",1030401,"1030004903"
19,"臺北市","38500841","雅欣盒餐館","臺北市內湖區環山路3段3號",100000,"獨資","王志生",1030402,"1030004915"
20,"臺北市","38500856","饅幸福食品商行","臺北市松山區民權東路3段121號(1樓)",200000,"獨資","杜志鍾",1030402,"1030004927"
21,"臺北市","38500862","欣晟企業社","臺北市中正區信義路2段91號12樓之4",200000,"獨資","許秀梅",1030402,"1030004931"
22,"臺北市","38500878","足道健體養生館","臺北市中山區民權東路2段65號1至2樓",200000,"獨資","温振泉",1030402,"1030004937"
23,"臺北市","38500883","士林飲料店","臺北市士林區文林路169號",200000,"獨資","劉先雲",1030402,"1030004939"
24,"臺北市","38500899","富詠商行","臺北市大安區和平東路2段311巷34弄5號",240000,"合夥","林筱菁",1030402,"1030004950"
25,"臺北市","38500906","足知道養生館","臺北市大同區南京西路25巷38號",100000,"獨資","邱意茹",1030402,"1030004952"
26,"臺北市","38500912","佳鼎巧味坊","臺北市北投區北投路1段43號1樓",200000,"合夥","劉怡君",1030402,"1030004956"
27,"臺北市","38500928","丸旭管理顧問社","臺北市松山區民生東路5段200之3號",240000,"獨資","林權騰",1030402,"1030004964"
28,"臺北市","38500933","旺田實業社","臺北市中山區吉林路407巷1號3樓",248000,"獨資","徐鈺雯",1030402,"1030004966"
29,"臺北市","38500949","鳴鳳食品店","臺北市大安區忠孝東路4段223巷22號",60000,"獨資","呂明鳳",1030402,"1030004974"
30,"臺北市","38500954","鈺淼精品服飾店","臺北市北投區臺北市尊賢街228號1樓",100000,"獨資","江毓容",1030402,"1030004977"
31,"臺北市","38500960","維多利亞精品服飾店","臺北市中山區中山北路2段59巷65號",200000,"獨資","林志峰",1030402,"1030004982"
32,"臺北市","38500976","柏宇工程行","臺北市內湖區成功路2段320巷21弄4號2樓",240000,"獨資","林煌祈",1030402,"1030004986"
33,"臺北市","38500981","維爾國際企業社","臺北市萬華區富福里康定路350號3樓",50000,"獨資","林宜德",1030402,"1030004992"
34,"臺北市","38500997","京樽食堂","臺北市大安區忠孝東路4段162號5樓之5",1010000,"獨資","黃政盛",1030403,"1030004993"
35,"臺北市","38501004","餅乾缺一角書香坊","臺北市士林區天母東路69巷12弄2號1樓",230000,"獨資","陳俊廷",1030403,"1030004994"
36,"臺北市","38501010","正明工程行","臺北市士林區延平北路7段63巷14號3樓",200000,"獨資","林明晨",1030403,"1030005002"
37,"臺北市","38501026","安茱飲食店","臺北市文山區興隆路3段112巷4弄46號",200000,"獨資","鄭錫銘",1030403,"1030005004"
38,"臺北市","38501031","永興企業社","臺北市北投區永興路1段41號",30000,"獨資","沈嘉宗",1030403,"1030005006"
39,"臺北市","38501047","騰翔企業社","臺北市大安區信義路4段279號8樓",100000,"獨資","李佳蕙",1030403,"1030005008"
40,"臺北市","38501052","緹斯企業社","臺北市信義區光復南路415巷74號1樓",200000,"獨資","蕭忠儒",1030403,"1030005010"
41,"臺北市","38501068","騰訊企業社","臺北市大安區信義路4段279號8樓",100000,"獨資","林立晨",1030403,"1030005014"
42,"臺北市","38501074","尚新企業社","臺北市中山區龍江路37巷1號1樓",249000,"獨資","廖浩",1030403,"1030005016"
43,"臺北市","38501089","京典禮服設計行","臺北市萬華區西寧南路36號2樓之120",10000,"獨資","林淑娟",1030403,"1030005015"
44,"臺北市","38501095","久丰鮮菓行","臺北市士林區忠義街86號",200000,"獨資","陳家翊",1030403,"1030005021"
45,"臺北市","38501102","今順小吃店","臺北市大安區仁愛路4段122巷60號",200000,"獨資","曾聖康",1030403,"1030005023"
46,"臺北市","38501118","花栗鼠複合式餐飲","臺北市大安區敦化南路1段313號9樓之1",240000,"獨資","陳培元",1030403,"1030005026"
47,"臺北市","38501124","和星工作室","臺北市大安區忠孝東路4段181巷35弄9號及地下1樓",100000,"獨資","許友綸",1030403,"1030005027"
48,"臺北市","38501139","力美企業社","臺北市南港區向陽路120巷2弄34號3樓",200000,"獨資","陳芳珊",1030403,"1030005038"
49,"臺北市","38501145","手做的拼布工作室","臺北市萬華區環河南路2段50巷12號4樓",150000,"獨資","謝碧燕",1030403,"1030005043"
50,"臺北市","38501150","李傑企業社","臺北市中正區漢口街1段110號8樓之12",100000,"獨資","李慶齡",1030403,"1030005062"
51,"臺北市","38501166","宗采企業社","臺北市中山區遼寧街257號2樓",200000,"獨資","謝馥徽",1030403,"1030005065"
52,"臺北市","38501172","益眾食品行","臺北市北投區光明路38號",200000,"獨資","陳正益",1030403,"1030005066"
53,"臺北市","38501187","金昌電器企業社","臺北市萬華區西園路2段261巷25號1樓",240000,"獨資","賴亦凌",1030403,"1030005075"
54,"臺北市","38501193","四寶媽洗衣坊","臺北市中山區北安路621巷6弄4號",80000,"獨資","盧郁銘",1030403,"1030005078"
55,"臺北市","38501200","三才園食府","臺北市中正區延平南路192巷2號1樓",200000,"獨資","髙士強",1030403,"1030005079"
56,"臺北市","38501216","蕾袿餐廳","臺北市中山區林森北路133巷21號1樓",200000,"獨資","李幃可",1030407,"1030005088"
57,"臺北市","38501222","水怩根小吃店","臺北市大安區光復南路290巷53號",200000,"獨資","謝泓銘",1030407,"1030005096"
58,"臺北市","38501237","康來舒壓館","臺北市中山區林森北路100號6樓之２",200000,"獨資","張萬龍",1030407,"1030005098"
59,"臺北市","38501243","易蔓精品店","臺北市大安區復興南路2段171之1號",50000,"獨資","蔣淑珍",1030407,"1030005099"
60,"臺北市","38501258","大吉漢堡食堂","臺北市信義區富陽街44巷23號1樓",5000,"獨資","王廼聖",1030407,"1030005095"
61,"臺北市","38501264","菁芬琪企業社","臺北市文山區興隆路2段61巷15號8樓",150000,"合夥","張婉菁",1030407,"1030005110"
62,"臺北市","38501270","竺峯工程行","臺北市中山區中山北路2段115巷43號5樓之4",200000,"獨資","鐘心君",1030407,"1030005114"
63,"臺北市","38501285","二姐鐵板燒店","臺北市北投區明德路108號1樓",100000,"獨資","許秀盈",1030407,"1030005117"
64,"臺北市","38501291","誠信旗艦運動食品行","臺北市士林區德行西路76號",200000,"獨資","廖廣玉",1030407,"1030005120"
65,"臺北市","38501308","泰越旗艦飲食店","臺北市士林區德行西路76號1樓後蘭雅段2小段24地號",200000,"獨資","廖廣玉",1030407,"1030005122"
66,"臺北市","38501314","大將傑日式拉麵店","臺北市松山區南京東路5段250巷11之6號1樓",190000,"獨資","楊漢傑",1030407,"1030005123"
67,"臺北市","38501320","綺盛商行","臺北市內湖區康樂街61巷81弄11號5樓",200000,"獨資","曾智盛",1030407,"1030005127"
68,"臺北市","38501335","明星美容舒壓館","臺北市松山區民生東路5段21號",200000,"合夥","陳錦雲",1030407,"1030005142"
69,"臺北市","38501341","金鑫禮服工作室","臺北市萬華區西寧南路36號2樓之120",20000,"合夥","吳昌鴻",1030407,"1030005134"
70,"臺北市","38501356","舞際藝動工作室","臺北市大安區忠孝東路4段216巷40弄16號1樓",200000,"獨資","羅文婷",1030407,"1030005145"
71,"臺北市","38501362","承昌商行","臺北市大同區承德路2段128號",200000,"獨資","陳界佑",1030407,"1030005147"
72,"臺北市","38501378","王楚雲工作室","臺北市萬華區西寧南路72之1號4樓",200000,"獨資","王楚雲",1030407,"1030005148"
73,"臺北市","38501383","佳祥珠寶行","臺北市中山區吉林路199巷11號1樓",200000,"獨資","林義祥",1030407,"1030005155"
74,"臺北市","38501399","寶臨飲料店","臺北市大安區通化街115號(1樓)",100000,"獨資","王瑋涵",1030407,"1030005163"
75,"臺北市","38501406","易利餐廳","臺北市中山區林森北路133巷27號",200000,"獨資","呂涵葶",1030407,"1030005162"
76,"臺北市","38501412","田味小吃店","臺北市內湖區內湖路1段411巷8號",200000,"獨資","張家瑋",1030407,"1030005164"
77,"臺北市","38501428","柔之坊","臺北市中山區林森北路85巷71號1樓",200000,"獨資","林簡美玉",1030407,"1030005168"
78,"臺北市","38501433","歐樹商行","臺北市中山區天津街56之20號",200000,"獨資","葉建廷",1030407,"1030005170"
79,"臺北市","38501449","泰安車業行","臺北市信義區莊敬路325巷38號1樓",200000,"獨資","丁志祥",1030407,"1030005176"
80,"臺北市","38501454","上升數位工作室","臺北市大安區忠孝東路四段148號7樓",20000,"獨資","林泓志",1030408,"1030005183"
81,"臺北市","38501460","風格食坊","臺北市中山區林森北路138巷44號1樓",240000,"獨資","劉湘亭",1030408,"1030005186"
82,"臺北市","38501476","祥笙時尚館","臺北市中山區吉林路193號",200000,"獨資","韓鳳嬌",1030408,"1030005190"
83,"臺北市","38501481","羅崴森林設計工作室","臺北市士林區中山北路7段165之2號1樓",100000,"獨資","羅助健",1030408,"1030005194"
84,"臺北市","38501497","亞洲國際工程實業","臺北市大同區重慶北路1段26巷9弄32號",200000,"獨資","俞昌宏",1030408,"1030005200"
85,"臺北市","38501503","合縱連橫工作室","臺北市中正區忠孝東路2段88號12樓",200000,"獨資","謝震武",1030408,"1030005201"
86,"臺北市","38501519","永羣企業社","臺北市北投區磺港路146號1樓",200000,"獨資","陳順弘",1030408,"1030005211"
87,"臺北市","38501525","福祿閣文創工作室","臺北市大安區辛亥路1段34巷3號1樓",200000,"獨資","劉宜慈",1030408,"1030005214"
88,"臺北市","38501530","汎堡嵐美容工作坊","臺北市內湖區內湖路1段311號2樓",100000,"獨資","劉于菁",1030408,"1030005216"
89,"臺北市","38501546","滿樹茶行","臺北市松山區長春路470號",50000,"獨資","陳怡伶",1030408,"1030005219"
90,"臺北市","38501551","香橙個人工作室","臺北市中山區民生西路6號3樓之1",200000,"獨資","林美妏",1030408,"1030005224"
91,"臺北市","38501567","寶妍定食屋","臺北市中山區遼寧街95號1樓",200000,"獨資","陳妍菲",1030408,"1030005227"
92,"臺北市","38501573","新飾界飾品行","臺北市大同區重慶北路1段26巷9弄30號",80000,"獨資","王如瑩",1030408,"1030005233"
93,"臺北市","38501588","歐菈精品館","臺北市中山區中山北路2段44巷21之1號",200000,"獨資","黃銘智",1030408,"1030005242"
94,"臺北市","38501594","夢綺朵美式鬆餅專門店","臺北市中山區民權東路1段12巷15號",200000,"獨資","韓世友",1030408,"1030005243"
95,"臺北市","38501601","瑞朵商行","臺北市信義區虎林街132巷66號1樓",50000,"獨資","魏廷芮",1030408,"1030005246"
96,"臺北市","38501617","君毅工程行","臺北市大安區羅斯福路2段79號5樓之6",200000,"獨資","林政毅",1030408,"1030005256"
97,"臺北市","38501623","良哲企業社","臺北市文山區木新路三段310巷6弄3號3樓",200000,"獨資","邱盈涓",1030408,"1030005257"
98,"臺北市","38501638","好棒工作室","臺北市文山區萬盛街166巷4號2樓",150000,"獨資","陳羽靖",1030408,"1030005259"
99,"臺北市","38501644","心丼坊小吃","臺北市大安區安和路2段235號",200000,"獨資","陳威璁",1030408,"1030005261"
100,"臺北市","38501659","力大派報社","臺北市中山區新生北路2段137巷6號(1樓)",100000,"獨資","張立言",1030409,"1030005271"
101,"臺北市","38501665","羊鄧小吃店","臺北市萬華區內江街33號1樓",100000,"獨資","黃偉修",1030409,"1030005228"
102,"臺北市","38501671","盈鋒工程行","臺北市北投區實踐街82巷14號4樓",200000,"獨資","楊秀春",1030409,"1030005277"
103,"臺北市","38501686","雙木林園藝社","臺北市內湖區江南街41巷10號(1樓)",170000,"合夥","呂佳翰",1030409,"1030005281"
104,"臺北市","38501692","玉順鑫環球餐飲","臺北市士林區德行東路233之2號1樓",200000,"獨資","許家銘",1030409,"1030005294"
105,"臺北市","38501709","名陽匍企業社","臺北市北投區竹子湖路41號1樓",200000,"獨資","王韻淑",1030409,"1030005304"
106,"臺北市","38501715","松鼠小姐洋菓子店","臺北市萬華區環河南路2段164號2樓之5",30000,"獨資","王齊筠",1030409,"1030005306"
107,"臺北市","38501721","朵拉衣鋪","臺北市大安區龍泉街102號1樓",200000,"獨資","周心茹",1030409,"1030005310"
108,"臺北市","38501736","勝利電力企業社","臺北市大安區忠孝東路4段295號3樓",200000,"獨資","胡菊華",1030409,"1030005314"
109,"臺北市","38501742","安娜的品味生活館","臺北市松山區南京東路5段230號3樓",240000,"獨資","沈淑華",1030409,"1030005317"
110,"臺北市","38501757","薩布麗娜商行","臺北市大安區信義路4段115號",200000,"獨資","梁淑娟",1030409,"1030005327"
111,"臺北市","38501763","樂寶早餐店","臺北市北投區立農街2段210號",200000,"獨資","游立暐",1030409,"1030005330"
112,"臺北市","38501779","北村家藝術工作坊","臺北市大安區樂利路17號",200000,"獨資","楊紫荊",1030409,"1030005335"
113,"臺北市","38501784","佳蓉精品行","臺北市中山區雙城街10巷41號1樓",100000,"獨資","李季陽",1030409,"1030005336"
114,"臺北市","38501790","祥翼土木包工業","臺北市中山區林森北85巷2之1號3樓",1000000,"獨資","鄭火堂",1030409,"1030005340"
115,"臺北市","38501807","小丫妞食堂","臺北市萬華區昆明街92之2號5樓",150000,"獨資","陳寶屬",1030409,"1030005298"
116,"臺北市","38501813","蓉南洋風養生館","臺北市中山區雙城街49巷12之1號",200000,"獨資","李氏蓉",1030410,"1030005344"
117,"臺北市","38501829","霏吉芝美甲店","臺北市大安區忠孝東路4段97號地下之8",150000,"獨資","潘意媗",1030410,"1030005347"
118,"臺北市","38501834","愛時光工作室","臺北市中山區民生東路2段31號",200000,"獨資","吳宇童",1030410,"1030005351"
119,"臺北市","38501840","來來車體美研坊","臺北市內湖區文德路237號1樓",200000,"獨資","林昊翰",1030410,"1030005352"
120,"臺北市","38501855","申益商行","臺北市中山區松江路90巷19號1樓",180000,"合夥","梁俊欽",1030410,"1030005356"
121,"臺北市","38501861","政玉地板工程行","臺北市士林區中正路324號2樓",200000,"獨資","郭政益",1030410,"1030005359"
122,"臺北市","38501877","好吃豆花店","臺北市中山區北安路539之2號",150000,"獨資","賴韋潔",1030410,"1030005371"
123,"臺北市","38501882","友順工程行","臺北市萬華區柳州街6號4樓",200000,"獨資","施雨玉",1030410,"1030005373"
124,"臺北市","38501898","穩菖實業社","臺北市中山區建國北路2段85號5樓",600000,"獨資","林荷薰",1030410,"1030005377"
125,"臺北市","38501905","石神工程行","臺北市萬華區昆明街46號7樓之47",200000,"獨資","張子風",1030410,"1030005389"
126,"臺北市","38501911","緣樹商行","臺北市大安區金華街156號",200000,"獨資","林書榮",1030410,"1030005391"
127,"臺北市","38501927","億泰飲品","臺北市大安區復興南路2段206號1樓",200000,"獨資","連國旭",1030410,"1030005402"
128,"臺北市","38501932","浴汪城市商行","臺北市內湖區金湖路328之5號",50000,"獨資","宋文華",1030410,"1030005404"
129,"臺北市","38501948","睫恩美妍坊","臺北市信義區基隆路1段147巷50號",200000,"獨資","張淑容",1030410,"1030005398"
130,"臺北市","38501953","弘鈺工程行","臺北市中正區衡陽路108號2樓",200000,"獨資","游象弘",1030410,"1030005413"
131,"臺北市","38501969","承峰工程行","臺北市大安區信義路4段25號4樓之2",200000,"獨資","蔡灃侑",1030410,"1030005416"
132,"臺北市","38501975","蕃茄風飲食店","臺北市內湖區江南街114號",200000,"獨資","陳世明",1030410,"1030005412"
133,"臺北市","38501980","十足健康養生館","臺北市文山區萬美里萬美街2段2巷30號3樓",200000,"獨資","林天扶",1030410,"1030005417"
134,"臺北市","38501996","小驢子創意企業社","臺北市大同區蘭州街112號",50000,"獨資","陳慶鴻",1030410,"1030005421"
135,"臺北市","38502003","心晴造型沙龍","臺北市北投區明德路57號",30000,"獨資","賴皇宇",1030410,"1030005424"
136,"臺北市","38502019","廣發行","臺北市大安區敦化南路2段77號8樓之2",200000,"獨資","于立本",1030410,"1030005425"
137,"臺北市","38502025","普蕾恩設計企業社","臺北市松山區光復南路57巷29號1樓",50000,"獨資","朱哲緯",1030410,"1030005435"
138,"臺北市","38502030","喫茶享樂茶飲店","臺北市中山區錦州街256號",1000000,"合夥","黃郁坪",1030411,"1030005438"
139,"臺北市","38502046","陞鴻實業社","臺北市大安區金山南路2段33號地下1樓",1000000,"獨資","盧威温",1030411,"1030005440"
140,"臺北市","38502051","金皇城工程行","臺北市萬華區青年路68巷3弄9號7樓",200000,"獨資","杜智美",1030411,"1030005444"
141,"臺北市","38502067","智勝飲料店","臺北市中正區南陽街20號",80000,"獨資","莊淵智",1030411,"1030005442"
142,"臺北市","38502073","杰輝企業社","臺北市內湖區內湖路1段323巷25號4樓",100000,"獨資","黃美華",1030411,"1030005447"
143,"臺北市","38502088","昱晨企業社","臺北市文山區仙岩路22巷27號4樓",200000,"獨資","石昱晨",1030411,"1030005448"
144,"臺北市","38502094","廣嶔車業商行","臺北市文山區興隆路4段11號",1000000,"獨資","張坤城",1030411,"1030005452"
145,"臺北市","38502101","努娜商行","臺北市內湖區康寧路3段99巷12弄16號3樓",100000,"獨資","曹雅婷",1030411,"1030005455"
146,"臺北市","38502117","祥新車行","臺北市文山區羅斯福路6段237號",180000,"獨資","張維新",1030411,"1030005466"
147,"臺北市","38502123","拉斐爾工作坊","臺北市大安區復興南路1段128號3樓之5",200000,"獨資","陳佳孝",1030411,"1030005467"
148,"臺北市","38502138","情書出版社","臺北市信義區光復南路521號13樓之1",300000,"獨資","黃克全",1030411,"1030005469"
149,"臺北市","38502144","聖復休閒坊","臺北市士林區溪山里31號",50000,"獨資","林回復",1030411,"1030005471"
150,"臺北市","38502159","帛林機車行","臺北市信義區松信路45號1樓",200000,"獨資","趙烱宏",1030411,"1030005474"
151,"臺北市","38502165","鑫嚮美髮館","臺北市松山區民生東路4段75巷3號1樓",100000,"獨資","許詩怡",1030411,"1030005475"
152,"臺北市","38502171","相知相惜養生坊","臺北市松山區南京東路4段112號",150000,"獨資","葉素馨",1030411,"1030005477"
153,"臺北市","38502186","勝偉商行","臺北市士林區中正路172號",100000,"獨資","趙勝偉",1030411,"1030005480"
154,"臺北市","38502192","喬治雞排店","臺北市中山區中原街112號",200000,"獨資","林月雲",1030411,"1030005482"
155,"臺北市","38502209","品均企業社","臺北市松山區敦化北路222巷16號(1樓)",500000,"合夥","林品沂",1030411,"1030005483"
156,"臺北市","38502215","文吉池上飯包","臺北市南港區南港路3段15號",50000,"獨資","郭美女",1030411,"1030005484"
157,"臺北市","38502221","維多莉亞家居館","臺北市文山區辛亥路5段9號",100000,"獨資","洪文淑",1030411,"1030005492"
158,"臺北市","38502236","寶俐金小吃部","臺北市士林區中正路631號1樓",100000,"獨資","黃建智",1030411,"1030005497"
159,"臺北市","38502242","緯邁企業社","臺北市萬華區萬大路187巷17號3樓",200000,"獨資","林君峰",1030411,"1030005500"
160,"臺北市","38502257","美琴企業社","臺北市大安區金山南路2段215巷19號3樓",200000,"獨資","陳珍琴",1030411,"1030005506"
161,"臺北市","38502263","草本小舖","臺北市士林區雨農路8號1樓",100000,"獨資","林芬菲",1030411,"1030005510"
162,"臺北市","38502279","樂次方音樂工作室","臺北市中正區忠孝東路2段74號2樓",100000,"合夥","潘甄婷",1030414,"1030005518"
163,"臺北市","38502284","昌運商行","臺北市中山區龍江路356巷77號",60000,"獨資","陳鏞吉",1030414,"1030005520"
164,"臺北市","38502290","上恩洋食館","臺北市大安區忠孝東路4段223巷34號1樓",200000,"獨資","劉運舒",1030414,"1030005525"
165,"臺北市","38502307","富愷興業社","臺北市中山區松江路328號8樓之1",200000,"獨資","勞于蘋",1030414,"1030005527"
166,"臺北市","38502313","金元豐小吃店","臺北市內湖區港墘路103號",200000,"獨資","郭清松",1030414,"1030005528"
167,"臺北市","38502329","珍線坊","臺北市大安區新生南路3段9之1號",200000,"獨資","蔣招梅",1030414,"1030005529"
168,"臺北市","38502334","貞德鴻咖啡坊","臺北市中山區八德路二段287號",200000,"獨資","鄧德永",1030414,"1030005536"
169,"臺北市","38502340","衣黛服飾店","臺北市中山區民生西路30號10樓之5",50000,"獨資","陳蘭芳",1030414,"1030005541"
170,"臺北市","38502355","吳賴咖啡館","臺北市中山區長安東路2段129巷3號",100000,"獨資","吳佳怡",1030414,"1030005544"
171,"臺北市","38502361","政龍毅工程行","臺北市大安區羅斯福路2段79號5樓之6",200000,"獨資","林政龍",1030414,"1030005546"
172,"臺北市","38502377","沛怡飲料店","臺北市信義區忠孝東路5段256號1樓",200000,"獨資","林月明",1030414,"1030005553"
173,"臺北市","38502382","駿蓁影像工作室","臺北市北投區奇岩里公舘路187巷12號3樓",200000,"獨資","許譯鍇",1030414,"1030005560"
174,"臺北市","38502398","康體適能工作室","臺北市士林區承德路4段40巷2號",10000,"獨資","黃武德",1030414,"1030005563"
175,"臺北市","38502405","頂廚食堂","臺北市松山區敦化北路120巷7弄15號",200000,"獨資","黃章閔",1030414,"1030005564"
176,"臺北市","38502411","家泉工程行","臺北市信義區永吉路200巷41弄8號",200000,"獨資","廖木申",1030414,"1030005574"
177,"臺北市","38502427","百利商業社","臺北市中正區羅斯福路3段84巷4之6號",200000,"獨資","張淑雲",1030414,"1030005577"
178,"臺北市","38502432","洗狗邦寵物自助洗","臺北市中山區松江路297巷12號",200000,"獨資","楊東霖",1030414,"1030005579"
179,"臺北市","38502448","愛美藝術工作坊","臺北市北投區三合街2段434號",100000,"獨資","吳秉貞",1030414,"1030005581"
180,"臺北市","38502453","史丹利音樂餐坊","臺北市中正區忠孝東路2段104號2樓",200000,"獨資","吳翊楷",1030414,"1030005585"
181,"臺北市","38502469","瑪納企業社","臺北市中山區民生東路1段67號1樓",50000,"獨資","林美淑",1030414,"1030005588"
182,"臺北市","38502475","田田圈商行","臺北市中正區信陽街5之2號",240000,"獨資","鍾孟志",1030414,"1030005593"
183,"臺北市","38502480","永豐珠寶商行","臺北市大同區延平北路2段141號",200000,"獨資","林莉芳",1030414,"1030005589"
184,"臺北市","38502496","群維企業社","臺北市大安區忠孝東路3段88號2樓之1",240000,"獨資","印存娥",1030415,"1030005616"
185,"臺北市","38502502","糖饌食品行","臺北市文山區景興路85巷7號4樓",20000,"獨資","鍾富萬",1030415,"1030005618"
186,"臺北市","38502518","星燁企業社","臺北市大安區臨江街104號",240000,"獨資","呂芬怡",1030415,"1030005624"
187,"臺北市","38502524","承程創意工作室","臺北市士林區福德里福德路60巷11號",200000,"獨資","高文君",1030415,"1030005626"
188,"臺北市","38502539","秉格工作室","臺北市萬華區和平西路3段302巷3弄37號5樓",200000,"獨資","駱冠臻",1030415,"1030005648"
189,"臺北市","38502545","木語漆工作室","臺北市信義區吳興街394巷17號4樓",30000,"獨資","魏忠科",1030415,"1030005649"
190,"臺北市","38502550","漢歐餐飲坊","臺北市士林區中山北路6段265號",248000,"獨資","王世豪",1030415,"1030005652"
191,"臺北市","38502566","四兄弟魷魚羹","臺北市松山區南京東路5段250巷5號1樓",200000,"獨資","吳君怡",1030415,"1030005658"
192,"臺北市","38502572","翊丞車體美研社","臺北市信義區松信路91號1樓",80000,"獨資","李崑豪",1030415,"1030005659"
193,"臺北市","38502587","新國華餐館","臺北市中正區漢口街1段110號地下室",200000,"獨資","林新鶯",1030415,"1030005661"
194,"臺北市","38502593","宏憶餐廳","臺北市中山區林森北路145巷35號",200000,"獨資","林盈孜",1030415,"1030005662"
195,"臺北市","38502600","巧亞創意廣告企業社","臺北市松山區民生東路5段138巷11號1樓",240000,"獨資","陳冠州",1030415,"1030005672"
196,"臺北市","38502616","永業企業社","臺北市大安區通化街39巷50弄78號",1000000,"獨資","林裕翔",1030416,"1030005679"
197,"臺北市","38502622","詮鑫水電工程行","臺北市中山區龍江路153號6樓",200000,"獨資","曾士銘",1030416,"1030005687"
198,"臺北市","38502637","泰品泰式料理店","臺北市中正區汀州路3段147號1樓",200000,"獨資","尹玲珠",1030416,"1030005690"
199,"臺北市","38502643","橡果餐廳","臺北市中山區南京東路3段189號4樓",200000,"獨資","戴瑋志",1030416,"1030005704"
200,"臺北市","38502658","雯香麵線店","臺北市內湖區康寧路1段58號1樓",100000,"獨資","黃珮雯",1030416,"1030005706"
201,"臺北市","38502664","紫騏企業社","臺北市中山區錦州街288號1樓",200000,"獨資","葉沛騏",1030416,"1030005712"
202,"臺北市","38502670","羊左影像工作室","臺北市內湖區陽光街285巷8號5樓",200000,"獨資","張晟越",1030416,"1030005726"
203,"臺北市","38502685","友紀日光料理","臺北市中山區中山北路1段126巷8號1樓",200000,"獨資","吳似蘭",1030416,"1030005731"
204,"臺北市","38502691","錸誠通訊社","臺北市中正區衡陽路10號12樓",240000,"獨資","李苓英",1030416,"1030005732"
205,"臺北市","38502708","田新車輪行","臺北市大同區太原路58號1樓",200000,"獨資","田志強",1030416,"1030005734"
206,"臺北市","38502714","仁豪聯合工程行","臺北市萬華區貴陽街2段209之3號5樓",200000,"獨資","周評發",1030416,"1030005738"
207,"臺北市","38502720","三代男女養生館","臺北市萬華區萬大路469號",200000,"獨資","韓鳳嬌",1030416,"1030005742"
208,"臺北市","38502735","寰東房屋租賃坊","臺北市大安區羅斯福路2段49號12樓",1680000,"獨資","陳保錠",1030416,"1030005741"
209,"臺北市","38502741","人生一百企業社","臺北市萬華區長沙街2段111之1號1樓",200000,"獨資","黃世民",1030416,"1030005743"
210,"臺北市","38502756","琇咖啡早午餐商行","臺北市北投區新興路153號",50000,"獨資","游琇方",1030416,"1030005745"
211,"臺北市","38502762","綺心企業社","臺北市內湖區東湖里康樂街72巷17弄8號3樓",200000,"獨資","王景阜",1030416,"1030005748"
212,"臺北市","38502778","鈦佛緣企業社","臺北市大安區忠孝東路4段97號3樓之24",50000,"獨資","吳永勛",1030416,"1030005752"
213,"臺北市","38502783","華恩工作室","臺北市大安區信義路2段24號",200000,"獨資","陳曉青",1030416,"1030005753"
214,"臺北市","38502799","傑逸生活行銷企業社","臺北市士林區中山北路7段54之3號",50000,"獨資","林揚傑",1030416,"1030005756"
