﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1,"臺北市","01067871","味邨食品燒腊香舖店","臺北市萬華區西寧南路4號1樓西寧市場1084號",3000,"獨資","阮韋綸",1090810,"1094111459"
2,"臺北市","01090084","張家清真黃牛肉麵館","臺北市中正區延平南路21號1樓",100000,"獨資","張亜珍",1090828,"1094112553"
3,"臺北市","01265979","天王乾洗店","臺北市中山區雙城街19巷20號1樓",5000,"獨資","黃文玲",1090814,"1094111790"
4,"臺北市","01334407","吉星肉號","臺北市中山區民族東路410巷6號1樓",30000,"獨資","李家富",1090807,"1094111412"
5,"臺北市","01399055","水尾青菜園餐飲","臺北市北投區竹子湖路55之11號",200000,"獨資","徐玉鳳",1090831,"1094112586"
6,"臺北市","01450355","錦美香小吃店","臺北市萬華區環河南路2段202號",50000,"獨資","王建程",1090826,"1094112350"
7,"臺北市","01493116","來來禮品社","臺北市萬華區長沙街2段19號1樓",45000,"獨資","張麗雅",1090831,"1094112590"
8,"臺北市","01603958","查泰來精品店","臺北市信義區基隆路1段147巷39號1樓",200000,"合夥","蔡素惠",1090811,"1094111518"
9,"臺北市","01662914","明毅創意花禮坊","臺北市南港區東新街80巷14弄3號1樓",200000,"獨資","陳錦文",1090820,"1094112047"
10,"臺北市","01736789","老爺國際花藝店","臺北市大安區忠孝東路4段181巷40弄16號1樓",5000,"獨資","陳鳳英",1090818,"1094111919"
11,"臺北市","02404909","水星領航員工作坊","臺北市萬華區內江街55巷24號2樓",200000,"獨資","陳靜蓉",1090811,"1094111567"
12,"臺北市","04547299","秀安堂參藥行","臺北市萬華區永福街114號",5000,"獨資","陳廣益",1090813,"1094111681"
13,"臺北市","04637411","文咭水電行","臺北市萬華區雙和街106號1樓",5000,"獨資","孫明旭",1090821,"1094112169"
14,"臺北市","04684146","國易企業行","臺北市松山區南京東路5段123巷8弄22號",500000,"獨資","林文耀",1090826,"1094112396"
15,"臺北市","04734645","四海一家","臺北市松山區八德路4段72巷10弄16號1樓、光復南路17巷39號41號1樓",3000,"合夥","林惠文",1090824,"1094112243"
16,"臺北市","04882194","協真動力工程行","臺北市文山區興隆路1段70巷11弄7號1樓",13000000,"獨資","呂家賢",1090821,"1094112150"
17,"臺北市","05156001","大帝自行車行","臺北市文山區景隆街50號1樓",50000,"獨資","葉啟森",1090826,"1094112380"
18,"臺北市","05172086","合興糕糰店","臺北市中正區羅斯福路1段8號",30000,"獨資","任佳倫",1090821,"1094112162"
19,"臺北市","05250717","清大五金行","臺北市大同區長安西路177巷11之1號1樓",20000,"獨資","黃崇清",1090817,"1094111827"
20,"臺北市","07676226","大洋工程行","臺北市大同區重慶北路3段347號",50000,"獨資","簡福助",1090821,"1094111895"
21,"臺北市","07716803","錦生印刷品行","臺北市大同區重慶北路3段296巷7號1樓",90000,"獨資","林進源",1090831,"1094112603"
22,"臺北市","08592169","明璋肉品","臺北市內湖區內湖路1段283之5號1樓西湖市場第62號攤位",5000,"獨資","林柏融",1090811,"1094111527"
23,"臺北市","09490611","黎明殯儀社","臺北市文山區辛亥路5段68號2層",900000,"獨資","黎煥志",1090821,"1094112177"
24,"臺北市","09980119","華新企業社","臺北市文山區木柵路3段111號1、2樓",200000,"獨資","盧永祥",1090824,"1094112264"
25,"臺北市","10302285","佰展彩券行","臺北市大安區和平東路3段228巷86號",200000,"獨資","羅瑞祥",1090826,"1094112383"
26,"臺北市","10308154","八芳商行","臺北市中正區南陽街3之2號",50000,"獨資","江菁雯",1090807,"1094111364"
27,"臺北市","10311313","承興廣告設計企業社","臺北市信義區松隆路121之1號",100000,"獨資","林豪威",1090831,"1094112615"
28,"臺北市","10321950","大新文物社","臺北市大同區延平北路2段247巷28號",240000,"獨資","何秀梅",1090814,"1094111803"
29,"臺北市","10337329","法治時報社","臺北市中山區松江路8號8樓之10",2000000,"合夥","黃越宏",1090824,"1094112262"
30,"臺北市","10377118","成平美食屋","臺北市北投區中央北路1段98號1樓",200000,"獨資","林俊穎",1090814,"1094111798"
31,"臺北市","10396804","逸穎髮型概念工作室","臺北市大同區南京西路25巷4之2號1樓",200000,"獨資","李珮妡",1090827,"1094112440"
32,"臺北市","10397058","榮發行","臺北市萬華區西寧南路136號",60000,"獨資","楊雪珍",1090810,"1094111467"
33,"臺北市","12542515","明苑坊服飾行","臺北市中山區新生北路1段130號1樓",80000,"獨資","李翠芳",1090804,"1094111174"
34,"臺北市","13455263","糖果汽球企業社","臺北市大安區市民大道3段308號",100000,"獨資","陳正輝",1090831,"1094112588"
35,"臺北市","13457902","慧嘉婦幼用品行","臺北市士林區文昌路70號",3000000,"合夥","廖郁斯",1090811,"1094111506"
36,"臺北市","13460147","賀美全自助餐店","臺北市松山區三民路113巷2號1樓",200000,"獨資","沈清豪",1090803,"1094111104"
37,"臺北市","14324487","冠城汽車冷氣材料行","臺北市內湖區南京東路6段318號",200000,"獨資","劉金鳳",1090810,"1094111489"
38,"臺北市","14327219","幸安堂中藥行","臺北市北投區稻香路77號1樓",60000,"獨資","江培勇",1090805,"1094111283"
39,"臺北市","14327914","萬象小吃店","臺北市信義區永吉路217號",100000,"獨資","洪黛榕",1090811,"1094111575"
40,"臺北市","14338530","夢路餐廳","臺北市中山區長安東路1段53巷2之3號地下室",200000,"獨資","許容瑜",1090825,"1094112278"
41,"臺北市","14342703","新賞小吃店","臺北市文山區木新路2段250號1樓",50000,"獨資","胡瑞滿",1090804,"1094111203"
42,"臺北市","14432134","秉晟企業行","臺北市內湖區舊宗路1段46號3樓之3",240000,"獨資","廖若彤",1090817,"1094111831"
43,"臺北市","14713697","緯華汽車保養所","臺北市松山區健康路286號1樓",200000,"獨資","杜佳娥",1090828,"1094112533"
44,"臺北市","14718882","千豐食品商行","臺北市松山區南京東路5段123巷8弄22號",200000,"獨資","林文耀",1090826,"1094112388"
45,"臺北市","14727593","品墨設計工作室","臺北市大安區潮州街94號2樓",230000,"獨資","王慶富",1090831,"1094112589"
46,"臺北市","15089002","陽明當舖","臺北市萬華區開封街2段66號",1500000,"獨資","簡碧玉",1090825,"1094112328"
47,"臺北市","15928457","佳寶獸肉店","臺北市萬華區環南綜合市場甲棟815號2樓",3000,"獨資","黃欣如",1090807,"1094111395"
48,"臺北市","17261990","金鴻沙發裝璜行","臺北市北投區明德路270號1樓",200000,"獨資","賴金和",1090811,"1094111531"
49,"臺北市","17522117","巡航影印行","臺北市北投區立農街2段212號",100000,"獨資","徐君儒",1090827,"1094112439"
50,"臺北市","17741529","合彥書坊","臺北市北投區中和街283號1樓",200000,"獨資","陳依依",1090806,"1094111338"
51,"臺北市","17741942","毛家公主古董藝品店","臺北市中山區明水路397巷6號1樓",50000,"合夥","毛志惠",1090814,"1094111741"
52,"臺北市","18925320","華興書局","臺北市大安區和平東路1段182號9樓",20000000,"合夥","汪元生",1090807,"1094111385"
53,"臺北市","20834748","回春蔘茸藥行","臺北市松山區南京東路5段59巷27弄31號",5000,"獨資","賴冠頡",1090826,"1094112409"
54,"臺北市","21210798","奕德廣告工程企業社","臺北市信義區松隆路17號",1000000,"合夥","史樑康",1090825,"1094112276"
55,"臺北市","21702463","看嘜水果店","臺北市中正區中華路2段307巷42號1樓",50000,"獨資","劉瑞昌",1090803,"1094111085"
56,"臺北市","21705503","聯豐商行","臺北市松山區民生東路5段79號1樓",200000,"獨資","楊淑真",1090818,"1094111922"
57,"臺北市","25532546","銘輝企業行","臺北市中正區重慶南路3段84號",200000,"獨資","邱鳳珠",1090821,"1094112187"
58,"臺北市","25538746","河岸工程行","臺北市萬華區環河南路1段189號",200000,"獨資","古一郎",1090811,"1094111549"
59,"臺北市","25541329","泓源商行","臺北市中山區建國北路2段258巷27號1樓",200000,"獨資","劉光明",1090818,"1094111898"
60,"臺北市","25547344","志秀美食屋","臺北市中正區寧波東街6號",200000,"合夥","周志寶",1090814,"1094111796"
61,"臺北市","25548483","銘彥五金企業社","臺北市萬華區西園路2段140巷79號",200000,"獨資","陳彥州",1090817,"1094111871"
62,"臺北市","25550071","一九八五企業社","臺北市大安區忠孝東路4段97號3樓之16",200000,"獨資","何珊",1090817,"1094111840"
63,"臺北市","25550945","無限願景音樂工作室","臺北市內湖區成功路4段69號5樓",200000,"獨資","洪敬堯",1090818,"1094111949"
64,"臺北市","25560227","一二一企業社","臺北市萬華區興寧街66巷2號1樓",200000,"合夥","袁志祥",1090817,"1094111855"
65,"臺北市","25569640","禾琨工程行","臺北市萬華區東園街28巷50之5號1樓",240000,"獨資","吳庭宜",1090813,"1094111687"
66,"臺北市","25574073","快樂一六八小吃店","臺北市內湖區大湖街168巷16號",1000000,"合夥","李宜勳",1090814,"1094111764"
67,"臺北市","25661885","魚之屋日式小吃店","臺北市北投區自強街127號1樓",100000,"獨資","陳秋蘭",1090826,"1094112411"
68,"臺北市","25666241","蘇菲雅時尚精品店","臺北市松山區復興南路1段45號2樓",200000,"獨資","黃彩蓮",1090806,"1094111316"
69,"臺北市","25667826","水仙谷餐坊","臺北市士林區至誠路2段123號1樓",50000,"獨資","林惠萍",1090820,"1094112069"
70,"臺北市","25687317","爾東振光塩酥雞","臺北市信義區忠孝東路5段423巷20號1樓",150000,"獨資","陳冠君",1090817,"1094111848"
71,"臺北市","26213801","娜歐米美學髮藝","臺北市松山區復興北路231巷18號",30000,"獨資","黃婉婷",1090831,"1094112598"
72,"臺北市","26222365","呼搭啦串燒屋","臺北市內湖區瑞光路111號",100000,"合夥","蔡麗萍",1090820,"1094112091"
73,"臺北市","26232096","英花閣軒","臺北市萬華區三水街106巷7號",200000,"獨資","王麗芬",1090806,"1094111309"
74,"臺北市","26239416","皇鳳餐廳","臺北市萬華區漢口街2段54號2樓之13、之14、之15、之16、之22、之23、之24、之26、之27、之28",200000,"合夥","鄭茵茵",1090813,"1094111713"
75,"臺北市","26239730","寶藏郵幣社","臺北市中正區牯嶺街39號1樓",50000,"獨資","張景竣",1090804,"1094111152"
76,"臺北市","26246280","極翔發照明工程行","臺北市北投區行義路23巷3號2樓",200000,"獨資","崔欽政",1090803,"1094111140"
77,"臺北市","26246471","第七街音樂餐坊","臺北市中山區林森北路119巷7號1樓",200000,"獨資","蔡朝仁",1090821,"1094112167"
78,"臺北市","26253367","宇悦美甲工作室","臺北市中山區中山北路3段23-3號2樓",100000,"獨資","邱陳俐巧",1090807,"1094111392"
79,"臺北市","26254339","嵐嵐寶寶綠茶專賣店","臺北市中正區同安街32號1樓",100000,"獨資","曾雅婷",1090827,"1094112459"
80,"臺北市","26337943","倫敦別館服飾店","臺北市信義區永吉路459巷7弄19號",200000,"獨資","林鴻翔",1090831,"1094112576"
81,"臺北市","26347631","千川養生館","臺北市松山區南京東路5段222之1號2樓",200000,"合夥","周子宸",1090814,"1094111792"
82,"臺北市","26361252","阿丹通訊行","臺北市大同區民生西路209號",200000,"獨資","陳碧丹",1090803,"1094111113"
83,"臺北市","26364504","祈妙企業社","臺北市中山區民生東路2段123號1樓",200000,"獨資","李易叡",1090804,"1094111164"
84,"臺北市","26370858","銀璽養生館","臺北市萬華區和平西路3段57之1號1樓",200000,"獨資","王麗芬",1090826,"1094112346"
85,"臺北市","26375740","巨堡行","臺北市信義區信義路5段111號12樓之8",200000,"獨資","黃玉瑩",1090818,"1094111944"
86,"臺北市","27159903","祥明機車行","臺北市南港區忠孝東路6段298號1樓",20000,"獨資","楊建秋",1090820,"1094112084"
87,"臺北市","27195470","今冠少女服飾行","臺北市萬華區漢中街67號1樓",100000,"獨資","陳品仲",1090831,"1094112616"
88,"臺北市","29215590","育業企業社","臺北市中山區長春路215號2樓",200000,"獨資","丘台利",1090806,"1094111347"
89,"臺北市","29743017","山鳴谷應室內裝修社","臺北市士林區社中街458巷27號1樓",1500000,"獨資","陳春谷",1090814,"1094111776"
90,"臺北市","31712877","四美百貨商行","臺北市中正區汀州路3段104巷9號1樓",200000,"獨資","陳淑敏",1090821,"1094112114"
91,"臺北市","31712953","慶祥冷氣機電工程行","臺北市大安區四維路192巷4號4樓",5600000,"獨資","黃金鼎",1090812,"1094111636"
92,"臺北市","31717900","安適木業行","臺北市松山區八德路3段225號11樓之4",200000,"獨資","吳思潔",1090817,"1094111876"
93,"臺北市","31842203","宏森商行","臺北市中正區八德路1段82巷9弄4號1樓",1000000,"合夥","趙宜宏",1090814,"1094111781"
94,"臺北市","31844130","光復威爾手烘咖啡店","臺北市大安區光復南路200巷5號",220000,"獨資","張庭榕",1090819,"1094111997"
95,"臺北市","31848086","昶美行","臺北市萬華區長沙街2段154號",10000,"獨資","陳佑祥",1090818,"1094111916"
96,"臺北市","31853572","童話美食屋","臺北市中正區同安街57號1樓",200000,"獨資","林秀芬",1090814,"1094111793"
97,"臺北市","31853904","德芙咖啡廚房","臺北市中山區松江路259巷38號1樓",60000,"獨資","莊國明",1090810,"1094111487"
98,"臺北市","31860601","瑪珈商行","臺北市中山區合江街15號",200000,"獨資","湯智皓",1090812,"1094111646"
99,"臺北市","31865248","美羅麗美食館","臺北市中山區林森北路131號2樓",400000,"合夥","趙春金",1090814,"1094111805"
100,"臺北市","31874099","知珅小吃店","臺北市松山區市民大道4段133號",200000,"獨資","黃聖惠",1090819,"1094111975"
101,"臺北市","31948037","鴻源工程行","臺北市松山區三民路80巷9號",230000,"獨資","張黃貴玲",1090820,"1094112097"
102,"臺北市","38462591","全多中投注站","臺北市士林區文昌路104號1樓",100000,"獨資","馬聖權",1090824,"1094112218"
103,"臺北市","38462749","運動大贏家電腦投注站","臺北市士林區文昌路104號1樓",100000,"獨資","黃泰鈞",1090824,"1094112221"
104,"臺北市","38507529","莉亞菲造型美學","臺北市大安區忠孝東路4段101巷63號",200000,"獨資","段星曜",1090817,"1094111842"
105,"臺北市","38507984","布熹髮店","臺北市萬華區內江街55巷5號1樓",60000,"獨資","李筱軍",1090821,"1094112119"
106,"臺北市","38553831","龍言展工作室","臺北市文山區興隆路2段244巷39弄7號",200000,"合夥","陳昭惠",1090804,"1094111182"
107,"臺北市","38554472","琴藝鋼琴樂器行","臺北市士林區中山北路6段23號",100000,"獨資","陳清政",1090805,"1094111222"
108,"臺北市","38556491","富璽餐坊","臺北市中山區長安東路2段78號地下",200000,"獨資","高彙雲",1090814,"1094111758"
109,"臺北市","38557180","叡家工程行","臺北市松山區敦化南路1段7號5樓",200000,"獨資","胡家福",1090826,"1094112384"
110,"臺北市","38558483","興隆鎖印社","臺北市文山區興隆路2段94號",50000,"獨資","高雅盈",1090820,"1094112086"
111,"臺北市","38560875","緯鈞企業社","臺北市中正區忠孝東路1段49巷17號",100000,"獨資","廖台偉",1090804,"1094111176"
112,"臺北市","38562698","艾爾本企業社","臺北市北投區明德路126號1樓",200000,"合夥","何俐君",1090813,"1094111721"
113,"臺北市","38566343","福記餅店","臺北市中正區忠孝東路2段3號",200000,"獨資","陳東義",1090819,"1094112013"
114,"臺北市","38578827","雄斌商行","臺北市大安區瑞安街208巷24弄8號1樓",50000,"獨資","吳建均",1090828,"1094112543"
115,"臺北市","38579494","雀絲餐廳","臺北市中山區林森北路133巷4號",240000,"合夥","郭朝元",1090818,"1094111893"
116,"臺北市","38580112","火燄山企業社","臺北市信義區信義路6段73號1樓",100000,"獨資","閻瑞緒",1090824,"1094112244"
117,"臺北市","38581816","鼎佑企業社","臺北市大安區忠孝東路4段76號10樓之2",168000,"獨資","游子謙",1090807,"1094111365"
118,"臺北市","41372399","余韻日式餐廳","臺北市大安區復興南路2段125巷22號",200000,"獨資","徐民勳",1090827,"1094112423"
119,"臺北市","42233972","自然溢出影像工作室","臺北市內湖區成功路4段182巷8弄12號",200000,"獨資","林郁鈞",1090804,"1094111189"
120,"臺北市","42270960","卵白設計工作室","臺北市松山區南京東路5段260之3號",400000,"合夥","李祐維",1090827,"1094112433"
121,"臺北市","42275613","冠昌當舖","臺北市中山區長春路243號",1500000,"合夥","楊宗己",1090805,"1094111286"
122,"臺北市","42280263","巧巧髮藝","臺北市大安區忠孝東路4段216巷19弄14號1樓",100000,"合夥","林巧俊",1090817,"1094111843"
123,"臺北市","42280340","謬謬藝術工作室","臺北市信義區忠孝東路5段510號15樓",200000,"獨資","張博彥",1090818,"1094111950"
124,"臺北市","42282706","清麗健康養生館","臺北市大安區信義路2段26號",200000,"獨資","李昀珊",1090810,"1094111468"
125,"臺北市","42283304","三元工作室","臺北市松山區光復北路109號3樓",200000,"合夥","朱英豪",1090803,"1094111121"
126,"臺北市","42286956","晶品商行","臺北市信義區松山路540巷9號",200000,"獨資","何秀珠",1090804,"1094111208"
127,"臺北市","42290797","榮記麵線店","臺北市松山區南京東路5段123巷33號1樓",100000,"獨資","蘇俊榮",1090831,"1094112578"
128,"臺北市","42290804","尚立品美食坊","臺北市大安區和平東路3段342號1樓",250000,"獨資","邱義霖",1090810,"1094111472"
129,"臺北市","42291923","睿慈小吃店","臺北市中正區羅斯福路2段10號",100000,"獨資","鍾瑞芳",1090811,"1094111574"
130,"臺北市","42295054","賢家乾麵店","臺北市文山區木柵路2段66號",200000,"獨資","張氏賢",1090825,"1094112298"
131,"臺北市","42296758","三川小吃店","臺北市大安區延吉街157之1號及157之1號地下",230000,"合夥","劉兆棟",1090818,"1094111915"
132,"臺北市","42337028","大大力海南雞飯","臺北市信義區吳興街284巷11之1號",20000,"獨資","李俊賢",1090807,"1094111386"
133,"臺北市","42342155","藍田語言工作室","臺北市中山區南京東路3段219號9樓",200000,"獨資","李岳霞",1090803,"1094111102"
134,"臺北市","42344864","濃一豆乳坊","臺北市信義區忠孝東路5段236巷6之2號",100000,"獨資","張顥霖",1090824,"1094112236"
135,"臺北市","42347840","艾瑞絲企業社","臺北市大同區南京西路25巷18之2號",200000,"合夥","李文揚",1090804,"1094111198"
136,"臺北市","42352435","倢希企業社","臺北市萬華區萬大路313號1樓",248000,"獨資","王展毅",1090803,"1094111099"
137,"臺北市","42356066","朋彼美意餐館","臺北市中山區建國北路3段113巷31弄16號1樓",200000,"獨資","李明怡",1090811,"1094111513"
138,"臺北市","42362460","王文政個人小貨車貨運行","臺北市中正區館前路8號7樓",100000,"獨資","王文政",1090813,"1094111698"
139,"臺北市","42364474","閎仁商行","臺北市大同區甘谷街26號5樓",50000,"獨資","王嘉男",1090827,"1094112438"
140,"臺北市","42413762","五八商行","臺北市中山區龍江路358號",200000,"合夥","曾鈺婷",1090817,"1094111884"
141,"臺北市","42416199","目光美髮美容沙龍","臺北市中山區雙城街17巷13之2號1樓",200000,"獨資","李亞",1090811,"1094111552"
142,"臺北市","42418041","手質風森商行","臺北市大安區基隆路3段22巷5弄4號1樓",10000,"獨資","杜小風",1090819,"1094112007"
143,"臺北市","42418295","豐餃子食品商行","臺北市信義區吳興街281巷43號1樓",150000,"獨資","蔡侑呈",1090831,"1094112599"
144,"臺北市","42424938","頑皮家族遊樂園","臺北市萬華區西昌街135號",200000,"獨資","邱梓村",1090811,"1094111565"
145,"臺北市","42426611","雅姿棠國際美顏沙龍","臺北市中山區中山北路2段59巷11號",100000,"獨資","徐湘琳",1090818,"1094111943"
146,"臺北市","42431950","夏遠帆設計工作室","臺北市信義區忠孝東路5段482號8樓之1",200000,"獨資","夏遠帆",1090825,"1094112300"
147,"臺北市","42433520","囍月場所婚禮企劃工作室","臺北市大同區承德路2段12號3樓",200000,"獨資","林宜臻",1090817,"1094111823"
148,"臺北市","42437384","金榜工作室","臺北市大同區長安西路85巷1弄1號5樓",200000,"獨資","林玉婷",1090807,"1094111403"
149,"臺北市","42457705","捀裕豆漿店","臺北市大安區和平東路2段311巷40號",100000,"獨資","邱國棟",1090825,"1094112331"
150,"臺北市","42481613","蒸霸王餐飲店","臺北市大同區重慶北路3段393號1樓",3200000,"合夥","王貴棠",1090818,"1094111929"
151,"臺北市","42488974","北安百貨商行","臺北市內湖區環山路2段11號1樓",200000,"獨資","劉心嵐",1090803,"1094111127"
152,"臺北市","42493033","可娜養生館","臺北市中山區建國北路3段117號1樓",200000,"獨資","陳麗娜",1090810,"1094111437"
153,"臺北市","42494595","富友商行","臺北市中山區松江路283號5樓",100000,"獨資","葉晴霰",1090819,"1094111967"
154,"臺北市","42495341","憲妘娃娃機店","臺北市南港區成福路214號1樓",30000,"獨資","張秝榛",1090803,"1094111110"
155,"臺北市","42498419","旺旺小吃店","臺北市內湖區港墘路68號",120000,"獨資","劉哲廷",1090811,"1094111551"
156,"臺北市","42498500","瑋鑫企業社","臺北市中正區漢口街1段6號1樓",200000,"獨資","林昭秀",1090812,"1094111619"
157,"臺北市","42498564","共生國際工作室","臺北市萬華區昆明街201巷18號1樓",200000,"獨資","陳冠霖",1090811,"1094111572"
158,"臺北市","42501759","世禧企業社","臺北市松山區八德路4段106巷2弄20號2樓",200000,"獨資","袁孟華",1090811,"1094111528"
159,"臺北市","42502440","一屋二瓦精製設計室內裝修企業社","臺北市大同區塔城街57號2樓",1000000,"合夥","何佩芬",1090817,"1094111833"
160,"臺北市","42502820","樂心小吃店","臺北市信義區忠孝東路4段553巷10號",100000,"獨資","陳聖翰",1090813,"1094111676"
161,"臺北市","42507016","就此耶加烘豆坊","臺北市大安區麗水街9巷3號1樓",200000,"獨資","黃美惠",1090825,"1094112268"
162,"臺北市","42512931","優鋭妮亞訂製工坊","臺北市中山區敬業一路128巷26號1樓",240000,"獨資","廖彧",1090828,"1094112488"
163,"臺北市","42516211","大展食品行","臺北市萬華區武昌街2段74號",100000,"獨資","楊定展",1090821,"1094112142"
164,"臺北市","42556331","豐小麥商行","臺北市大安區復興南路2段148巷36號",100000,"獨資","劉冠希",1090804,"1094111184"
165,"臺北市","42558302","柔偲沙龍工作室","臺北市中山區中山北路1段140巷13號2樓",120000,"獨資","高曉瑩",1090810,"1094111475"
166,"臺北市","47693762","愛妃的店","臺北市內湖區內湖路1段9號7樓",200000,"獨資","蘇右如",1090817,"1094111821"
167,"臺北市","48673547","信億工程行","臺北市大同區迪化街2段191巷12號2樓",490000,"合夥","郭沂璉",1090820,"1094112056"
168,"臺北市","48679660","泰鴻泰式料理餐廳","臺北市信義區松勤街2號1樓",200000,"合夥","劉永春",1090805,"1094111294"
169,"臺北市","48707764","唯新服裝行","臺北市萬華區大理街67號1樓",200000,"獨資","陳玉宇",1090824,"1094112254"
170,"臺北市","48739576","佳期美容用品商行","臺北市士林區美崙街3號2樓",200000,"獨資","許少宸",1090817,"1094111880"
171,"臺北市","48758545","意如意飲料店","臺北市大同區蘭州街130號",2000,"獨資","李秀芬",1090804,"1094111200"
172,"臺北市","48770180","永宏工程行","臺北市信義區嘉興街179之2號",495000,"獨資","陳韋延",1090803,"1094111084"
173,"臺北市","48775241","諾緯商行","臺北市中山區民權東路2段92巷1弄1號1樓",100000,"獨資","陳重存",1090803,"1094111136"
174,"臺北市","48800902","滿福堂","臺北市中正區忠孝東路2段3號",200000,"獨資","陳曉慧",1090819,"1094112012"
175,"臺北市","48801753","夏澎洗衣坊","臺北市中山區龍江路33號",100000,"獨資","蔡維德",1090828,"1094112524"
176,"臺北市","48822526","信遠齋滷味店","臺北市中正區新生南路1段170巷15號",168000,"獨資","周瑞琨",1090827,"1094112389"
177,"臺北市","48823285","友鼎機電行","臺北市松山區南京東路5段230號15樓之8",180000,"獨資","劉壑錐",1090814,"1094111780"
178,"臺北市","48830672","歐日自助洗衣坊","臺北市北投區中央北路2段261號",200000,"獨資","許劉玉針",1090828,"1094112549"
179,"臺北市","48852204","晞臘空間美學工作室","臺北市松山區南京東路5段188號3樓之3",1000000,"獨資","陳韶婕",1090820,"1094112043"
180,"臺北市","48853674","阿鴻知高飯小吃店","臺北市萬華區廣州街245之1號1、2樓",200000,"獨資","王柔尹",1090819,"1094111966"
181,"臺北市","48879822","傑力工程行","臺北市中正區博愛路25號9樓之10",200000,"獨資","卓陳麗華",1090812,"1094111618"
182,"臺北市","48886838","勝新企業社","臺北市信義區莊敬路322號",200000,"獨資","陳英語",1090827,"1094112466"
183,"臺北市","48922834","豪李水餃專賣店","臺北市大安區復興南路1段107巷39號",300000,"獨資","吳玉梅",1090819,"1094111998"
184,"臺北市","48938527","星辰飲酒店","臺北市萬華區廣州街186巷7號",60000,"獨資","薛志宏",1090820,"1094112051"
185,"臺北市","48940586","妞妞商行","臺北市南港區同德路26號",200000,"獨資","吳美儀",1090818,"1094111925"
186,"臺北市","48957376","青山眼鏡","臺北市內湖區成功路4段30巷28弄3號1樓",200000,"獨資","林科旗",1090812,"1094111587"
187,"臺北市","48960294","禾秀美企業社","臺北市北投區裕民六路114巷22號",100000,"獨資","羅閎騰",1090828,"1094112544"
188,"臺北市","48979596","喇榮文化事業出版社","臺北市中正區信義路2段251號4樓",200000,"獨資","徐安湘",1090826,"1094112392"
189,"臺北市","48982430","樂派對商店","臺北市士林區大南路403號1樓",2000000,"獨資","廖國智",1090810,"1094111474"
190,"臺北市","49858310","采龍國際商行","臺北市中山區民權西路20號9樓之7",200000,"獨資","王金楓",1090821,"1094112184"
191,"臺北市","49973352","澄駿企業社","臺北市大同區迪化街2段420之1號1樓",5000000,"獨資","羅煒婷",1090804,"1094111185"
192,"臺北市","49994053","湘澄咖啡館","臺北市萬華區寶興街92號",100000,"獨資","邱銘華",1090805,"1094111269"
193,"臺北市","72537234","韓友麗整合行銷工作室","臺北市中正區重慶南路1段57號10樓之16",240000,"獨資","謝仁安",1090807,"1094111424"
194,"臺北市","72832382","薌澤手工皂坊","臺北市大同區南京西路226號",50000,"獨資","吳明遠",1090826,"1094112378"
195,"臺北市","72911962","愛夢想企業社","臺北市萬華區內江街158號1樓",100000,"獨資","李玫香",1090811,"1094111577"
196,"臺北市","72912272","唐舖子企業社","臺北市萬華區漢中街110之1號",200000,"獨資","吳承易",1090806,"1094111352"
197,"臺北市","72916312","國翃企業社","臺北市士林區大南路419號8樓",200000,"獨資","蔡沛琪",1090811,"1094111570"
198,"臺北市","72918212","起床企業社","臺北市中正區中華路二段75巷19號1樓",50000,"獨資","鄭郁蓉",1090826,"1094112366"
199,"臺北市","72919079","芮妮商行","臺北市信義區虎林街202巷56號1樓",50000,"獨資","楊子瑩",1090810,"1094111442"
200,"臺北市","72919113","陳根企業社","臺北市信義區莊敬路391巷7號",200000,"合夥","陳建銘",1090817,"1094111849"
201,"臺北市","72922588","小馬海洋世界商行","臺北市南港區成福路70號1樓",50000,"獨資","馬杏村",1090825,"1094112270"
202,"臺北市","72922927","茶米餐坊","臺北市文山區忠順街2段7號1樓",100000,"獨資","簡亦瑄",1090825,"1094112290"
203,"臺北市","72926141","五零商號","臺北市文山區忠順街2段45號",100000,"獨資","盧姵縈",1090807,"1094111355"
204,"臺北市","72929787","湮沫企業社","臺北市大安區泰順街40巷24號",120000,"獨資","楊柏軒",1090828,"1094112526"
205,"臺北市","72930784","揪吧咖啡館","臺北市中正區厦門街18號",200000,"獨資","林稚芸",1090817,"1094111854"
206,"臺北市","72934352","旭利工作室","臺北市松山區光復北路80巷39號",168000,"獨資","鄭惠文",1090814,"1094111751"
207,"臺北市","72948927","鮮瑜小舖","臺北市中正區濟南路2段46號1樓",100000,"獨資","江淑瑜",1090819,"1094111968"
208,"臺北市","72977133","晟豐水電工程企業社","臺北市北投區溫泉路69之2號",200000,"獨資","吳堃暐",1090828,"1094112529"
209,"臺北市","72977400","玄天餐飲企業社","臺北市內湖區內湖路1段411巷19弄11號",100000,"獨資","林敏華",1090818,"1094111933"
210,"臺北市","72977513","本願豆花店","臺北市萬華區貴陽街2段1號",200000,"獨資","林倩如",1090818,"1094111956"
211,"臺北市","72977892","湄南河工作室","臺北市中山區錦州街150號",200000,"獨資","林王濃",1090811,"1094111542"
212,"臺北市","72977915","購購國際商行","臺北市大安區仁愛路4段37之31號3樓",200000,"獨資","楊詠安",1090818,"1094111957"
