﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1,"臺北市","01399148","明昇車業行","臺北市北投區西安街2段253號1樓",30000,"獨資","潘楷棠",1090812,"1094111600"
2,"臺北市","01472843","陳文金自營計程車行","臺北市大安區師大路134之1號",30000,"獨資","陳文金",1090819,"1094112001"
3,"臺北市","01543116","林忠成自營計程車","臺北市松山區光復北路120巷6號",30000,"獨資","林忠成",1090807,"1094111420"
4,"臺北市","01543376","羅崑材自營計程車","臺北市松山區光復北路120巷6號",3000,"獨資","羅崑材",1090819,"1094112003"
5,"臺北市","01557928","簡今松自營計程車","臺北市松山區光復北路120巷6號1樓",30000,"獨資","簡今松",1090812,"1094111637"
6,"臺北市","01563111","曾萬輝自營計程車行","臺北市松山區光復北路120巷6號1樓",30000,"獨資","曾萬輝",1090819,"1094112002"
7,"臺北市","01569282","黃天理自營計程車","臺北市松山區光復南路13巷31號2樓",30000,"獨資","黃天理",1090824,"1094112252"
8,"臺北市","01682067","蔡宗三自營計程車","臺北市文山區秀明路1段19巷3弄5號1樓",30000,"獨資","蔡宗三",1090826,"1094112352"
9,"臺北市","01742184","李國文自營計程車","臺北市大安區新生南路1段171號1樓",30000,"獨資","李國文",1090807,"1094111373"
10,"臺北市","01761457","織女店","臺北市大安區通化街147號1樓",10000,"獨資","羅梅英",1090818,"1094111896"
11,"臺北市","01770293","春融藥行","臺北市信義區和平東路3段391巷8弄32號1樓",10000,"合夥","潘文傑",1090812,"1094111640"
12,"臺北市","01810984","北投光學眼鏡行","臺北市北投區清江路25巷62號1樓",60000,"獨資","陳資豪",1090805,"1094111292"
13,"臺北市","01841966","寶弘商行","臺北市士林區中正路644號2樓",36000,"獨資","張秋明",1090807,"1094111429"
14,"臺北市","02266434","惟心商行","臺北市大安區和平東路3段63號8樓",180000,"合夥","黃苾瑤",1090821,"1094112185"
15,"臺北市","04685335","國泰大衆社區綜合服務社","臺北市松山區南京東路4段53巷10弄2號",5000,"獨資","陳秀福",1090827,"1094112432"
16,"臺北市","04750709","興懋商店","臺北市松山區吳興街432巷156之1號",3000,"獨資","謝張素欗",1090805,"1094111271"
17,"臺北市","05103434","消費者報導雜誌社","臺北市大安區復興南路1段390號10樓之2",300000,"獨資","徐則鈺",1090828,"1094112513"
18,"臺北市","07025527","山海家具行","臺北市大同區民生西路253號1樓",30000,"獨資","林坤海",1090820,"1094112078"
19,"臺北市","07065604","中國鐘錶行","臺北市大同區延平北路1段78號",16000,"獨資","徐昌福",1090821,"1094112151"
20,"臺北市","07706827","立城洗染商店","臺北市大同區民族西路303巷4號1樓",6000,"獨資","余信",1090825,"1094112311"
21,"臺北市","08590508","富翔水電行","臺北市內湖區成功路3段187巷7號1樓",5000,"獨資","黃秀琍",1090828,"1094112509"
22,"臺北市","10354804","錢立餐館","臺北市萬華區昆明街117之3、119之3號4樓",200000,"合夥","賴珮立",1090807,"1094111428"
23,"臺北市","13444870","鴻昌古藝軒","臺北市大同區南京西路344巷39號",100000,"獨資","卓素青",1090820,"1094112048"
24,"臺北市","13470519","一安清潔服務社","臺北市中山區新生北路2段149巷4號5樓",60000,"獨資","張金安",1090811,"1094111508"
25,"臺北市","13826429","多友創意企業社","臺北市中山區北安路773號1樓",200000,"獨資","葉欣怩",1090811,"1094111557"
26,"臺北市","13835567","利稻村關山便當店","臺北市松山區興安街194號",100000,"獨資","林碧霞",1090824,"1094112263"
27,"臺北市","14326437","米格魯書坊","臺北市內湖區成功路4段61巷15號",200000,"獨資","陳建霖",1090831,"1094112639"
28,"臺北市","14331728","千鈺工作室","臺北市大安區大安路1段82號7樓",200000,"獨資","李淑芬",1090805,"1094111242"
29,"臺北市","14338320","德慶堂藥行","臺北市萬華區雙和街84號",20000,"獨資","袁明煥",1090831,"1094112604"
30,"臺北市","14726308","長榮發池上飯包店","臺北市大安區復興南路2段299號1樓",240000,"合夥","孫瑞檠",1090817,"1094111852"
31,"臺北市","15668706","湯屋溫泉小吃店","臺北市北投區行義路296之2號",60000,"合夥","何堅漢",1090820,"1094112042"
32,"臺北市","15856587","旭記肉舖","臺北市萬華區環河南路2段339號環南市場丁棟2樓1220號",3000,"獨資","余憶秋",1090828,"1094112566"
33,"臺北市","17090075","易昌眼鏡行","臺北市北投區中和街35號1樓",72000,"獨資","游正順",1090812,"1094111634"
34,"臺北市","17529364","鰻都休閒小站","臺北市信義區莊敬路325巷35號1樓",200000,"獨資","周傳修",1090827,"1094112452"
35,"臺北市","17545456","欣雙連小吃店","臺北市中山區民生西路10號1樓",200000,"獨資","陳淑美",1090807,"1094111393"
36,"臺北市","18380615","多買購商行","臺北市中山區林森北路96之6號",200000,"獨資","李榮妹",1090811,"1094111507"
37,"臺北市","18384648","及時達企業社","臺北市松山區南京東路4段133巷5弄18號1樓",200000,"獨資","蔡沛琪",1090805,"1094111270"
38,"臺北市","20740600","開興米行","臺北市信義區永吉路180巷66弄15號",28000,"獨資","張啟興",1090804,"1094111193"
39,"臺北市","20849664","名門西服號","臺北市信義區虎林街60巷1號",5000,"獨資","張黃寶春",1090804,"1094111201"
40,"臺北市","21710148","有鋐企業社","臺北市中山區吉林路89號",200000,"合夥","曾齡寬",1090807,"1094111306"
41,"臺北市","21757109","茉莉服飾店","臺北市松山區八德路3段12巷51弄31號1樓",30000,"獨資","李忠雄",1090826,"1094112415"
42,"臺北市","25520491","愛愛寵物店","臺北市萬華區康定路20號",80000,"獨資","黃鳳月",1090828,"1094112512"
43,"臺北市","25535852","雅比斯旅遊用品資訊社","臺北市中山區松江路39號7樓之3",200000,"獨資","郭振宏",1090831,"1094112634"
44,"臺北市","25615905","京萱服飾","臺北市萬華區峨眉街42號",200000,"合夥","蘇芳敏",1090804,"1094111199"
45,"臺北市","25656969","愛寶服飾行","臺北市大安區臨江街28號",100000,"獨資","賴成彬",1090810,"1094111464"
46,"臺北市","25660387","仙人掌精品服飾","臺北市萬華區西寧南路72之1號3樓",1000000,"獨資","蔡明政",1090814,"1094111777"
47,"臺北市","25660871","諾亞美地企業坊","臺北市北投區石牌路1段166巷100號3樓",200000,"獨資","賴世杰",1090825,"1094112294"
48,"臺北市","25661294","同發園藝企業社","臺北市北投區明德路335巷20號1樓",3000000,"獨資","李鑾瑛",1090810,"1094111463"
49,"臺北市","25663618","靚美自助餐店","臺北市大安區忠孝東路4段181巷11號1樓",100000,"獨資","林昱丞",1090803,"1094111141"
50,"臺北市","26223316","實鵬服飾行","臺北市萬華區環河南路1段123號3樓",200000,"獨資","林勳章",1090806,"1094111314"
51,"臺北市","26231977","風谷知音餐坊","臺北市松山區延壽街376之1號",200000,"獨資","張晴",1090807,"1094111400"
52,"臺北市","26243761","基馭汽車保修廠","臺北市北投區中央北路4段208號",50000,"獨資","陳肇基",1090805,"1094111300"
53,"臺北市","26245120","用心工作室","臺北市南港區興華路30巷28號3樓",200000,"獨資","黃小真",1090803,"1094111122"
54,"臺北市","26247859","三圓企業社","臺北市文山區興隆路4段145巷23弄5號",200000,"獨資","高木東",1090827,"1094112460"
55,"臺北市","26254491","孟雲服飾店","臺北市大安區師大路135巷10號1樓",50000,"獨資","彭貴紅",1090828,"1094112493"
56,"臺北市","26256272","吉立寶早餐店","臺北市信義區永吉路446之4號",50000,"獨資","白麗雲",1090813,"1094111696"
57,"臺北市","26336228","映向企業社","臺北市萬華區長沙街2段145號",200000,"獨資","黃瑞元",1090804,"1094111204"
58,"臺北市","26336439","鷹鳴企業社","臺北市中山區新生北路2段137巷57號4樓",200000,"獨資","梁淑美",1090814,"1094111757"
59,"臺北市","26342185","山水茶間工作坊","臺北市文山區景文街3號8樓之2",200000,"獨資","劉佳玲",1090818,"1094111928"
60,"臺北市","26351830","益昇精緻玻璃行","臺北市南港區東新街116號1樓",200000,"獨資","謝志豪",1090810,"1094111451"
61,"臺北市","26352937","維多利亞烘焙工坊","臺北市中正區衡陽路73號",200000,"獨資","劉綉慧",1090824,"1094112217"
62,"臺北市","26361437","迪索髮廊","臺北市中山區林森北路107巷2號",50000,"獨資","賴翔浩",1090824,"1094112196"
63,"臺北市","26368831","承弘企業社","臺北市士林區福港街262巷1弄6號1樓",200000,"獨資","劉秋霖",1090825,"1094112277"
64,"臺北市","26371054","上林茶園","臺北市信義區福德街165巷1號4樓",100000,"獨資","翁萬",1090826,"1094112344"
65,"臺北市","26375426","登佐斯企業社","臺北市萬華區西寧南路72之1號(1樓)",200000,"獨資","蔡昌遠",1090831,"1094112620"
66,"臺北市","27196436","永裕照相器材行","臺北市中正區博愛路6號1樓",200000,"獨資","陳順裕",1090828,"1094112527"
67,"臺北市","29212550","翼豐工程行","臺北市內湖區成功路3段187巷7號1樓",200000,"獨資","江金量",1090805,"1094111266"
68,"臺北市","29227759","桓馨商行","臺北市大同區承德路3段300號2樓",900000,"獨資","吳伯泉",1090807,"1094111390"
69,"臺北市","31492888","致美工作室","臺北市松山區敦化北路102號4樓",200000,"獨資","黃淑美",1090819,"1094112010"
70,"臺北市","31844336","頂星興實業社","臺北市信義區信義路6段12巷18號5樓",200000,"獨資","王子丞",1090828,"1094112548"
71,"臺北市","31846587","美亞美容工作坊","臺北市北投區明德路53號",100000,"獨資","黃慧茹",1090827,"1094112441"
72,"臺北市","31850580","小春樓滷味店","臺北市大同區南京西路206號3樓",100000,"獨資","葉柏壽",1090811,"1094111564"
73,"臺北市","31869716","夢想美甲工坊","臺北市大安區忠孝東路4段181巷35弄10號2樓",200000,"獨資","曾裕山",1090807,"1094111369"
74,"臺北市","31872894","宗貞商行","臺北市士林區中正路230號",200000,"獨資","顏子翔",1090812,"1094111612"
75,"臺北市","31876081","拾璞工坊","臺北市中山區中山北路2段11巷11號之1",100000,"獨資","孫筑怡",1090831,"1094112614"
76,"臺北市","31948331","全勝企業社","臺北市文山區興隆路4段89號",200000,"獨資","涂勝男",1090807,"1094111409"
77,"臺北市","31950429","咪絢精品服飾行","臺北市大安區敦化南路1段187巷37號",200000,"獨資","洪莉雯",1090803,"1094111088"
78,"臺北市","31951736","城滿精品服飾店","臺北市大安區敦化南路1段161巷5弄2號1樓",200000,"獨資","黃愉淑",1090824,"1094112199"
79,"臺北市","31953447","鐵丸十三堂","臺北市南港區昆陽街140巷8號",200000,"獨資","謝又安",1090824,"1094112226"
80,"臺北市","31959028","富來旺投注站","臺北市信義區松山路516號",30000,"獨資","李嫣紅",1090821,"1094112133"
81,"臺北市","31960221","龍旺彩券行","臺北市中正區中華路2段425號1樓",200000,"獨資","彭淑君",1090807,"1094111413"
82,"臺北市","37884448","郁澄企業社","臺北市大同區延平北路3段25之1號",50000,"獨資","黃麗慧",1090805,"1094111247"
83,"臺北市","38457886","旺角投注站","臺北市中正區忠孝西路1段7號1樓",80000,"獨資","李佳玲",1090831,"1094112648"
84,"臺北市","38463629","璟天工作坊","臺北市中山區中山北路2段27巷14號",200000,"合夥","葉心渝",1090811,"1094111566"
85,"臺北市","38496950","賴福記手工傘行","臺北市中正區公園路24號1樓",200000,"獨資","賴永松",1090819,"1094112023"
86,"臺北市","38505748","台北機能服飾店","臺北市文山區木柵路2段65號1樓",50000,"獨資","張書維",1090807,"1094111370"
87,"臺北市","38506373","品泰先美食餐坊","臺北市中山區合江街69之1號",200000,"獨資","林雅文",1090813,"1094111723"
88,"臺北市","38507078","北科教育工作室","臺北市中山區民權西路11號12樓之3",50000,"獨資","陳乃綺",1090831,"1094112595"
89,"臺北市","38511559","喬和小吃店","臺北市內湖區康寧路3段16巷124號",200000,"獨資","吳達能",1090825,"1094112285"
90,"臺北市","38554579","士林芒果冰館","臺北市士林區基河路106號",100000,"獨資","林純正",1090805,"1094111249"
91,"臺北市","38556957","陳靈工作室","臺北市大同區重慶北路2段235之4號2樓",200000,"獨資","陳美玲",1090811,"1094111512"
92,"臺北市","38562022","彭哥咖啡店","臺北市大同區民樂街129號",200000,"獨資","彭炳煌",1090828,"1094112517"
93,"臺北市","38570775","焦點睫作工作室","臺北市文山區辛亥路5段124巷12號3樓",200000,"獨資","吳宛綺",1090811,"1094111548"
94,"臺北市","38580078","歐力歐早餐店","臺北市文山區秀明路1段19巷5弄13號",200000,"獨資","劉石素卿",1090806,"1094111342"
95,"臺北市","38580372","朗禾創意企業社","臺北市信義區興雅里基隆路1段143號9樓之2",88000,"獨資","周忠樑",1090810,"1094111490"
96,"臺北市","38600692","福記雨傘行","臺北市大同區南京西路69之1號1樓",200000,"獨資","賴永松",1090819,"1094112025"
97,"臺北市","42269133","景隆精品商店","臺北市萬華區東園街35巷10號",188800,"獨資","張高毅",1090811,"1094111530"
98,"臺北市","42269648","榮華茶餐廳","臺北市中正區八德路1段82巷9弄5號",150000,"獨資","沈維敬",1090807,"1094111376"
99,"臺北市","42269963","松蒼園藝社","臺北市北投區尊賢街242巷6號1樓",200000,"獨資","林恭",1090813,"1094111720"
100,"臺北市","42270477","純璉服飾店","臺北市大安區忠孝東路4段248巷29號1樓",100000,"獨資","劉純綾",1090825,"1094112313"
101,"臺北市","42271378","黑兔企業社","臺北市中正區重慶南路1段10號8樓之15",100000,"獨資","劉育誠",1090824,"1094112257"
102,"臺北市","42274895","瓈葳商行","臺北市大安區敦化南路1段161巷16號",100000,"獨資","邱秀蓁",1090828,"1094112519"
103,"臺北市","42277062","派樂地企業社","臺北市松山區八德路3段12巷51弄36號",200000,"合夥","張雲淞",1090807,"1094111417"
104,"臺北市","42278457","富裕一生木藝精品館","臺北市內湖區民權東路6段236之1號",200000,"獨資","簡裕軒",1090827,"1094112435"
105,"臺北市","42279771","羽緹工作室","臺北市大安區忠孝東路4段112號5樓之8",200000,"獨資","張幸慈",1090804,"1094111158"
106,"臺北市","42281452","誠俊商行","臺北市內湖區成功路4段75號1、2樓",150000,"合夥","王一誠",1090831,"1094112661"
107,"臺北市","42283563","沛盈女子美容院","臺北市北投區中和街335號2樓",150000,"獨資","馬永三",1090804,"1094111195"
108,"臺北市","42284850","香林排骨店","臺北市大安區樂業街130號",200000,"獨資","許俊元",1090813,"1094111708"
109,"臺北市","42292649","新臺風國際創意行","臺北市中山區松江路152號12樓",240000,"獨資","張清運",1090826,"1094112365"
110,"臺北市","42335160","擎一工坊","臺北市萬華區水源路207之5號1樓",200000,"合夥","楊宜珍",1090810,"1094111448"
111,"臺北市","42340023","靚彩服飾店","臺北市大安區復興南路2段148巷46號",100000,"獨資","沈阮琳",1090820,"1094112103"
112,"臺北市","42341141","郁仁植森工作室","臺北市北投區義方街21號3樓",100000,"獨資","潘俊樺",1090826,"1094112343"
113,"臺北市","42341732","樂銘商行","臺北市中山區樂群二路150號",100000,"合夥","黃俊銘",1090825,"1094112336"
114,"臺北市","42346650","晶鼎小吃店","臺北市內湖區民權東路6段123巷20弄1號",200000,"獨資","高小雯",1090826,"1094112404"
115,"臺北市","42347980","佩弘實業社","臺北市大安區臨江街20號",88000,"獨資","李宏澤",1090803,"1094111135"
116,"臺北市","42354187","佳禾康食品行","臺北市大同區重慶北路3段76號2樓",66000,"獨資","王秋密",1090805,"1094111240"
117,"臺北市","42356381","誠賢俊商行","臺北市士林區福國路38號1樓",100000,"合夥","徐愛筑",1090820,"1094112106"
118,"臺北市","42357781","詠顥企業社","臺北市文山區木柵路1段132號",100000,"獨資","鄭詠沂",1090828,"1094112518"
119,"臺北市","42360527","泰順髮型設計名店","臺北市大安區師大路105巷5號",200000,"獨資","黃俊敏",1090806,"1094111303"
120,"臺北市","42415754","昌維商行","臺北市萬華區漢中街48號",100000,"獨資","李錦昌",1090825,"1094112304"
121,"臺北市","42417628","洋洋美容院","臺北市士林區文林路70號1樓",50000,"獨資","林文祥",1090803,"1094111108"
122,"臺北市","42419772","好口味小吃店","臺北市中正區公園路20巷17號1樓",100000,"獨資","蔡錦良",1090804,"1094111178"
123,"臺北市","42421382","隆廷商行","臺北市大同區南京西路65號1樓",100000,"合夥","黃銘賢",1090821,"1094112149"
124,"臺北市","42422571","賽博坦一號企業社","臺北市大安區仁愛路4段345巷15弄1號1樓",100000,"合夥","陳宥亦",1090831,"1094112644"
125,"臺北市","42424579","億鼎食坊","臺北市南港區興中路38號",200000,"獨資","張瑪莉",1090805,"1094111258"
126,"臺北市","42427386","夜隆小吃店","臺北市萬華區成都路159號2樓",200000,"獨資","林巧燕",1090813,"1094111706"
127,"臺北市","42428322","富翔企業行","臺北市大安區和平東路2段76巷27號之1",200000,"獨資","謝岳頴",1090813,"1094111712"
128,"臺北市","42430256","凱莉商行","臺北市北投區石牌路2段181號",200000,"獨資","卓玉森",1090806,"1094111318"
129,"臺北市","42433850","睿鑫國際企業社","臺北市大安區光復南路458號13樓",3000000,"獨資","何雅萍",1090818,"1094111953"
130,"臺北市","42437069","品廚食尚料理店","臺北市萬華區環河南路2段244號",200000,"獨資","陳宏德",1090826,"1094112416"
131,"臺北市","42487383","竺河建築室內裝修工坊","臺北市萬華區中華路2段416巷1號7樓之3",200000,"獨資","歐陽勤",1090819,"1094111996"
132,"臺北市","42489256","天母佛瑜伽企業社","臺北市士林區士東路328號1樓",200000,"獨資","陳玥玲",1090821,"1094112146"
133,"臺北市","42493110","欣欣音樂茶坊","臺北市萬華區西園路1段75號1樓",100000,"獨資","葉樺",1090821,"1094112127"
134,"臺北市","42493202","丸勝燒肉便當店","臺北市松山區南京東路5段123巷33號1樓",230000,"獨資","王廷安",1090831,"1094112611"
135,"臺北市","42494125","龍田企業社","臺北市松山區南京東路4段170號4樓之1",50000,"獨資","陳岳正",1090811,"1094111540"
136,"臺北市","42498332","神麒娃娃屋","臺北市大安區臨江街103號",100000,"獨資","吳淙傑",1090813,"1094111699"
137,"臺北市","42499992","翔洋商行","臺北市內湖區瑞光路451號",200000,"獨資","黃士承",1090803,"1094111123"
138,"臺北市","42500323","高新科技企業社","臺北市中山區南京東路2段115巷20之2號3樓",100000,"獨資","詹純菁",1090831,"1094112617"
139,"臺北市","42500718","承璋企業社","臺北市南港區南港路1段281號1樓",100000,"獨資","楊智凱",1090813,"1094111666"
140,"臺北市","42503089","茗麗清茶館","臺北市萬華區西園路1段212巷8號2樓3樓",200000,"獨資","詹美姿",1090818,"1094111954"
141,"臺北市","42503638","金晶咖啡館","臺北市中正區忠孝東路2段134巷16號1樓",200000,"獨資","蘇裔駿",1090806,"1094111346"
142,"臺北市","42506059","日安嵐嵐品物行","臺北市士林區通河西街2段108巷7號2樓",100000,"獨資","藍子綾",1090803,"1094111071"
143,"臺北市","42507402","尊儂美舒館","臺北市中山區建國北路2段121號",200000,"獨資","張佳田",1090806,"1094111321"
144,"臺北市","42513690","慧穎企業行","臺北市中山區明水路636號8樓之2",200000,"獨資","蔡慧穎",1090803,"1094111139"
145,"臺北市","42514305","龍富號","臺北市內湖區內湖路2段275號",80000,"獨資","李冠霖",1090818,"1094111914"
146,"臺北市","42515873","最佳女王美容坊","臺北市中山區松江路204巷32號1樓",100000,"獨資","李玟蓁",1090807,"1094111359"
147,"臺北市","42555564","公館娃娃屋","臺北市中正區汀洲路3段231號1樓",100000,"獨資","巫玉琴",1090820,"1094112093"
148,"臺北市","42557964","日日芯玩具行","臺北市中山區長春路120號1樓",200000,"獨資","蘇鎮洲",1090803,"1094111106"
149,"臺北市","48402799","農夫涼亭商行","臺北市內湖區內湖路1段285巷59弄4號",200000,"合夥","李昭慶",1090828,"1094112508"
150,"臺北市","48721702","雅儷精品屋","臺北市中山區遼寧街135號1樓",200000,"獨資","柯亞雯",1090825,"1094112272"
151,"臺北市","48731954","萬松美容院","臺北市文山區木新路2段232號",50000,"獨資","陳亮宇",1090814,"1094111767"
152,"臺北市","48747034","耀嶸商行","臺北市士林區德行東路109巷100之1號",450000,"獨資","劉風廷",1090805,"1094111243"
153,"臺北市","48846935","三元商行","臺北市中山區南京西路1之1號10樓",200000,"合夥","張遵德",1090804,"1094111162"
154,"臺北市","48847809","果和商行","臺北市松山區八德路4段202號",2550000,"獨資","范芸嘉",1090803,"1094111100"
155,"臺北市","48963692","家宏生活館","臺北市中山區龍江路318巷37號",60000,"獨資","陳俊宏",1090824,"1094112258"
156,"臺北市","48967682","童壽司小吃店","臺北市中山區合江街102巷8號",200000,"獨資","童寶爐",1090817,"1094111826"
157,"臺北市","48977443","喜昌商行","臺北市萬華區武昌街2段69號",60000,"獨資","劉正喜",1090831,"1094112649"
158,"臺北市","48999235","西湖四海豆漿店","臺北市內湖區內湖路1段237號",100000,"獨資","張森煜",1090828,"1094112522"
159,"臺北市","48999930","蓮華軒","臺北市大安區仁愛路4段127號",200000,"獨資","朱莉",1090805,"1094111296"
160,"臺北市","50669506","晟昌金屬工程行","臺北市信義區忠孝東路5段482號14樓之4",200000,"獨資","劉亭宜",1090825,"1094112284"
161,"臺北市","72678901","長鋒工程行","臺北市大安區忠孝東路3段305號4樓之3",238000,"獨資","張書天",1090805,"1094111245"
162,"臺北市","72910458","大吉大利企業社","臺北市中正區許昌街42-1號10樓",200000,"獨資","陸品翰",1090821,"1094112176"
163,"臺北市","72918022","寶抓實業社","臺北市中正區信陽街12號1樓",200000,"合夥","李宗澔",1090828,"1094112571"
164,"臺北市","72923968","賴在咖啡館","臺北市信義區吳興街35號1樓",200000,"獨資","賴佳郁",1090803,"1094111093"
165,"臺北市","72924609","吉印商行","臺北市信義區忠孝東路5段492巷14號2樓",100000,"獨資","廖柏年",1090818,"1094111921"
166,"臺北市","72925001","愛寶尋夢園選物販賣店","臺北市內湖區康樂街136巷15弄56號",100000,"獨資","王元宏",1090826,"1094112376"
167,"臺北市","72928719","得利商行","臺北市萬華區德昌街80號",120000,"獨資","張哲瑋",1090819,"1094111994"
168,"臺北市","72930341","眾盛商行","臺北市中山區撫順街2號7樓之5",200000,"獨資","蔡秀伶",1090811,"1094111573"
169,"臺北市","72932349","福飾服飾店","臺北市松山區八德路4段699之3號",200000,"獨資","李淑鈴",1090811,"1094111501"
170,"臺北市","72955291","度時間商行","臺北市中山區雙城街10巷11號1樓",50000,"獨資","許家銘",1090812,"1094111614"
171,"臺北市","72979717","協順果菜行","臺北市中山區龍江路415巷3號",50000,"獨資","陳俊魁",1090810,"1094111479"
172,"臺北市","72980799","日日好浪企業社","臺北市北投區石牌路2段68巷26號",500000,"獨資","時瑄",1090821,"1094112145"
173,"臺北市","72982403","天子甘炸雞店","臺北市萬華區桂林路160號1樓",200000,"獨資","李汝淵",1090826,"1094112414"
174,"臺北市","72983141","味佳小吃店","臺北市中山區復興北路88號",200000,"獨資","歐陽美英",1090831,"1094112602"
175,"臺北市","72985422","巧寓手作坊","臺北市大同區重慶北路2段80巷6號1樓",50000,"獨資","宋育真",1090824,"1094112229"
176,"臺北市","72986040","神來一筆彩券行","臺北市大安區通化街72號",50000,"獨資","許寶全",1090827,"1094112465"
177,"臺北市","72990115","黃氏娛樂企業社","臺北市萬華區康定路110號",200000,"獨資","黃博群",1090804,"1094111213"
178,"臺北市","72991727","饕飽鍋物館","臺北市萬華區青年路24號",200000,"獨資","徐乃文",1090819,"1094111973"
179,"臺北市","72991819","潔西髮型","臺北市大同區南京西路41號5樓之2",200000,"獨資","黃湘羚",1090831,"1094112631"
180,"臺北市","72992850","嘉嘉髮藝","臺北市信義區莊敬路251號",100000,"獨資","陳嘉樺",1090825,"1094112289"
181,"臺北市","72993099","慶晉小吃店","臺北市大安區建國南路1段81號",100000,"獨資","李宥承",1090828,"1094112497"
182,"臺北市","72995483","精誠企業社","臺北市大安區金山南路2段18號3樓之2",50000,"獨資","陳作彤",1090819,"1094111993"
183,"臺北市","72998355","醬醬好義大利麵餐館","臺北市中山區雙城街13巷7號",150000,"獨資","周宏家",1090831,"1094112606"
184,"臺北市","73007206","伯特利工作室","臺北市中正區忠孝東路2段64巷18號",200000,"獨資","邱光國",1090824,"1094112232"
185,"臺北市","73340575","藍寶店舖","臺北市北投區知行路34巷6號4樓",50000,"獨資","潘氏絨",1090814,"1094111755"
186,"臺北市","73884350","士林國光饅頭店","臺北市士林區福港街111號1樓",200000,"獨資","莊訓煌",1090811,"1094111536"
187,"臺北市","75108405","頂禾商行","臺北市大安區仁愛路4段112巷3弄4號",200000,"獨資","張芮晨",1090831,"1094112657"
188,"臺北市","75166468","爪瘋企業社","臺北市大安區永康街31之4號1樓",200000,"合夥","陳思允",1090806,"1094111336"
189,"臺北市","75260301","翊莆健康生活館","臺北市信義區興雅里松高路9號25樓",100000,"獨資","張文美",1090811,"1094111502"
190,"臺北市","75457803","芮妮服飾行","臺北市大安區臨江街75號",60000,"獨資","蕭君芮",1090819,"1094111979"
191,"臺北市","75498902","探索餐飲坊","臺北市中山區錦州街46號9樓之5",200000,"獨資","陳思穎",1090828,"1094112542"
192,"臺北市","75552530","錢軒餐飲企業","臺北市中山區民權東路3段60巷3弄1號",200000,"獨資","賴柏舟",1090804,"1094111215"
193,"臺北市","75652600","一個女生鹽水雞店","臺北市信義區吳興街364巷11號",100000,"獨資","凌美玲",1090804,"1094111190"
194,"臺北市","75904401","麥迪遜商行","臺北市中山區中山北路1段83巷9號6樓之7",240000,"獨資","祁婉怡",1090825,"1094112269"
195,"臺北市","75905632","點茶工作室","臺北市南港區南港路1段158號",150000,"獨資","謝家豪",1090810,"1094111473"
196,"臺北市","75908167","陳氏能量傳統整復推拿工作室","臺北市大同區重慶北路1段30號3樓",200000,"獨資","陳映至",1090820,"1094112049"
197,"臺北市","75909546","開心企業社","臺北市大安區忠孝東路4段295號3樓",100000,"獨資","高志一",1090828,"1094112528"
198,"臺北市","75914323","小熊林早午餐店","臺北市北投區立農街2段228號1樓",100000,"獨資","林家珍",1090825,"1094112321"
199,"臺北市","75917222","纖健美水果行","臺北市文山區景興路212號7樓之2",100000,"獨資","盧思吟",1090828,"1094112546"
200,"臺北市","75918926","昶馨商行","臺北市信義區虎林街132巷13號1樓",200000,"獨資","李宛宜",1090814,"1094111754"
201,"臺北市","75925052","衣彩洗衣店","臺北市北投區榮華三路12號地下一樓",100000,"獨資","廖運貴",1090810,"1094111445"
202,"臺北市","75930415","禎愛咖啡行","臺北市松山區民生東路5段36巷4弄49之1號",200000,"獨資","林淑禎",1090819,"1094111972"
203,"臺北市","75930908","甘藍工作室","臺北市中山區遼寧街211號8樓",100000,"獨資","李涵司",1090820,"1094112079"
204,"臺北市","75931765","喬亞國際貿易商行","臺北市南港區同德路66巷1號1樓",200000,"獨資","林緁瑩",1090828,"1094112551"
205,"臺北市","75940906","典典藍複合企業社","臺北市信義區吳興街284巷8號1樓",50000,"獨資","王彥嵐",1090814,"1094111785"
206,"臺北市","75944918","悠趣商行","臺北市士林區通河街163號1樓",100000,"獨資","蘇彥彰",1090814,"1094111760"
207,"臺北市","75948999","辰信工程行","臺北市文山區萬寧街173號1樓",249000,"獨資","巫俞紜",1090820,"1094112083"
208,"臺北市","75951635","小棧咖啡舖","臺北市內湖區金龍路43號",200000,"獨資","方渝蓁",1090825,"1094112297"
209,"臺北市","75955371","秉玲商店","臺北市大安區忠孝東路3段305號4樓之3",100000,"獨資","羅雅玲",1090819,"1094111978"
210,"臺北市","76360742","雙子餐飲","臺北市內湖區康寧路3段99巷19號1樓",100000,"獨資","陳昱儒",1090803,"1094111111"
211,"臺北市","76362713","萬士達商行","臺北市中山區農安街9號地下1樓",150000,"獨資","王建翰",1090820,"1094112100"
212,"臺北市","76373232","薇堤安轉化瑜伽工作室","臺北市信義區忠孝東路5段244號6樓",50000,"獨資","張丁乾",1090803,"1094111094"
213,"臺北市","76381985","韋恩蔬菜商行","臺北市中山區復興南路1段36之1號2樓",200000,"合夥","李長恩",1090813,"1094111715"
214,"臺北市","76382979","辰恩清潔社","臺北市中正區中華路1段59號9樓",200000,"獨資","陳慶民",1090826,"1094112342"
215,"臺北市","76383549","足霸養生館","臺北市大同區重慶北路3段282號",80000,"獨資","陳氏玉嬌",1090812,"1094111648"
